createdAt,value
2018-03-22T00:01:15.207Z,85.28
2018-03-22T00:03:41.294Z,85.34
2018-03-22T00:06:07.382Z,85.19
2018-03-22T00:08:33.383Z,85.10
2018-03-22T00:10:59.433Z,84.33
2018-03-22T00:13:25.495Z,83.99
2018-03-22T00:15:51.558Z,83.03
2018-03-22T00:18:17.713Z,82.34
2018-03-22T00:20:43.911Z,82.38
2018-03-22T00:23:10.570Z,82.32
2018-03-22T00:25:37.263Z,82.43
2018-03-22T00:28:03.302Z,82.52
2018-03-22T00:30:29.301Z,82.36
2018-03-22T00:32:55.318Z,82.55
2018-03-22T00:35:21.628Z,82.56
2018-03-22T00:37:47.856Z,83.18
2018-03-22T00:40:13.901Z,84.20
2018-03-22T00:42:39.958Z,86.50
2018-03-22T00:45:06.017Z,87.86
2018-03-22T00:47:32.109Z,87.43
2018-03-22T00:49:58.113Z,87.29
2018-03-22T00:52:24.171Z,87.15
2018-03-22T00:54:50.549Z,87.14
2018-03-22T00:57:16.660Z,87.01
2018-03-22T00:59:42.725Z,86.77
2018-03-22T01:02:08.742Z,86.88
2018-03-22T01:04:34.761Z,86.34
2018-03-22T01:07:00.825Z,85.47
2018-03-22T01:09:26.874Z,85.55
2018-03-22T01:11:52.939Z,85.69
2018-03-22T01:14:18.970Z,85.45
2018-03-22T01:16:45.093Z,85.34
2018-03-22T01:19:11.142Z,85.57
2018-03-22T01:21:37.178Z,85.20
2018-03-22T01:24:03.266Z,84.95
2018-03-22T01:26:29.283Z,83.81
2018-03-22T01:28:55.311Z,83.89
2018-03-22T01:31:21.322Z,84.16
2018-03-22T01:33:47.334Z,84.18
2018-03-22T01:36:13.394Z,84.23
2018-03-22T01:38:39.438Z,84.45
2018-03-22T01:41:05.439Z,83.97
2018-03-22T01:43:31.434Z,83.54
2018-03-22T01:45:57.489Z,83.68
2018-03-22T01:48:23.517Z,83.70
2018-03-22T01:50:49.574Z,83.32
2018-03-22T01:53:15.565Z,82.51
2018-03-22T01:55:41.610Z,82.05
2018-03-22T01:58:07.678Z,81.58
2018-03-22T02:00:33.740Z,81.02
2018-03-22T02:02:59.785Z,81.01
2018-03-22T02:05:25.802Z,80.04
2018-03-22T02:07:51.866Z,80.30
2018-03-22T02:10:17.874Z,80.58
2018-03-22T02:12:43.879Z,80.44
2018-03-22T02:15:10.065Z,80.94
2018-03-22T02:17:36.201Z,81.52
2018-03-22T02:20:02.222Z,81.97
2018-03-22T02:22:28.251Z,82.75
2018-03-22T02:24:54.357Z,83.46
2018-03-22T02:27:20.429Z,83.72
2018-03-22T02:29:46.570Z,84.81
2018-03-22T02:32:12.622Z,86.07
2018-03-22T02:34:38.702Z,86.58
2018-03-22T02:37:05.039Z,87.66
2018-03-22T02:39:31.057Z,88.68
2018-03-22T02:41:57.076Z,88.66
2018-03-22T02:44:23.105Z,89.51
2018-03-22T02:46:49.141Z,89.71
2018-03-22T02:49:15.155Z,89.79
2018-03-22T02:51:41.219Z,89.53
2018-03-22T02:54:07.239Z,90.19
2018-03-22T02:56:33.416Z,90.00
2018-03-22T02:58:59.561Z,90.92
2018-03-22T03:01:25.633Z,91.07
2018-03-22T03:03:51.634Z,92.78
2018-03-22T03:06:17.688Z,92.20
2018-03-22T03:08:43.705Z,94.08
2018-03-22T03:11:09.715Z,95.04
2018-03-22T03:13:35.757Z,95.67
2018-03-22T03:16:01.803Z,95.43
2018-03-22T03:18:27.931Z,94.96
2018-03-22T03:20:54.251Z,95.46
2018-03-22T03:23:20.402Z,96.39
2018-03-22T03:25:46.483Z,96.36
2018-03-22T03:28:12.550Z,97.19
2018-03-22T03:30:38.706Z,97.37
2018-03-22T03:33:05.349Z,97.17
2018-03-22T03:35:31.372Z,98.40
2018-03-22T03:37:57.423Z,98.25
2018-03-22T03:40:23.427Z,98.92
2018-03-22T03:42:49.490Z,98.66
2018-03-22T03:45:15.477Z,99.11
2018-03-22T03:47:41.513Z,99.11
2018-03-22T03:50:07.516Z,99.43
2018-03-22T03:52:33.480Z,100.00
2018-03-22T03:54:59.446Z,100.00
2018-03-22T03:57:32.584Z,100.00
2018-03-22T03:59:58.736Z,100.00
2018-03-22T04:02:24.798Z,100.00
2018-03-22T04:04:50.786Z,100.00
2018-03-22T04:07:16.904Z,100.00
2018-03-22T04:09:42.922Z,100.00
2018-03-22T04:12:09.006Z,100.00
2018-03-22T04:14:34.983Z,100.00
2018-03-22T04:17:01.034Z,100.00
2018-03-22T04:19:27.023Z,100.00
2018-03-22T04:21:53.223Z,100.00
2018-03-22T04:24:19.250Z,100.00
2018-03-22T04:26:45.268Z,100.00
2018-03-22T04:29:11.304Z,100.00
2018-03-22T04:31:37.350Z,100.00
2018-03-22T04:34:03.418Z,100.00
2018-03-22T04:36:29.439Z,100.00
2018-03-22T04:38:55.538Z,100.00
2018-03-22T04:41:21.550Z,100.00
2018-03-22T04:43:47.571Z,100.00
2018-03-22T04:46:13.900Z,100.00
2018-03-22T04:48:39.957Z,100.00
2018-03-22T04:51:06.062Z,100.00
2018-03-22T04:53:32.062Z,100.00
2018-03-22T04:55:58.562Z,100.00
2018-03-22T04:58:24.758Z,100.00
2018-03-22T05:00:50.757Z,100.00
2018-03-22T05:03:17.150Z,100.00
2018-03-22T05:05:43.147Z,100.00
2018-03-22T05:08:09.457Z,100.00
2018-03-22T05:10:35.489Z,100.00
2018-03-22T05:13:01.639Z,100.00
2018-03-22T05:15:27.650Z,100.00
2018-03-22T05:17:53.691Z,100.00
2018-03-22T05:20:19.719Z,100.00
2018-03-22T05:22:45.730Z,100.00
2018-03-22T05:25:11.777Z,100.00
2018-03-22T05:27:37.850Z,100.00
2018-03-22T05:30:03.866Z,100.00
2018-03-22T05:32:29.882Z,100.00
2018-03-22T05:34:55.928Z,100.00
2018-03-22T05:37:21.976Z,100.00
2018-03-22T05:39:48.200Z,100.00
2018-03-22T05:42:15.099Z,100.00
2018-03-22T05:44:41.114Z,100.00
2018-03-22T05:47:07.138Z,100.00
2018-03-22T05:49:33.230Z,100.00
2018-03-22T05:51:59.220Z,100.00
2018-03-22T05:54:25.249Z,100.00
2018-03-22T05:56:51.235Z,100.00
2018-03-22T05:59:17.244Z,100.00
2018-03-22T06:01:43.278Z,100.00
2018-03-22T06:04:09.663Z,100.00
2018-03-22T06:06:35.666Z,100.00
2018-03-22T06:09:01.726Z,100.00
2018-03-22T06:11:27.767Z,100.00
2018-03-22T06:13:53.785Z,100.00
2018-03-22T06:16:19.774Z,100.00
2018-03-22T06:18:45.890Z,100.00
2018-03-22T06:21:11.964Z,100.00
2018-03-22T06:23:38.594Z,100.00
2018-03-22T06:26:04.754Z,100.00
2018-03-22T06:28:30.793Z,100.00
2018-03-22T06:30:56.841Z,100.00
2018-03-22T06:33:22.891Z,100.00
2018-03-22T06:35:48.889Z,100.00
2018-03-22T06:38:14.892Z,100.00
2018-03-22T06:40:41.186Z,100.00
2018-03-22T06:43:07.182Z,100.00
2018-03-22T06:45:33.181Z,100.00
2018-03-22T06:47:59.175Z,100.00
2018-03-22T06:50:25.173Z,100.00
2018-03-22T06:52:51.250Z,100.00
2018-03-22T06:55:17.257Z,100.00
2018-03-22T06:57:43.244Z,100.00
2018-03-22T07:00:09.246Z,100.00
2018-03-22T07:02:35.249Z,100.00
2018-03-22T07:05:01.238Z,100.00
2018-03-22T07:07:27.243Z,100.00
2018-03-22T07:09:53.237Z,100.00
2018-03-22T07:12:19.233Z,100.00
2018-03-22T07:14:45.559Z,100.00
2018-03-22T07:17:11.585Z,100.00
2018-03-22T07:19:37.586Z,100.00
2018-03-22T07:22:03.600Z,100.00
2018-03-22T07:24:29.603Z,100.00
2018-03-22T07:26:55.626Z,100.00
2018-03-22T07:29:21.658Z,100.00
2018-03-22T07:31:47.700Z,100.00
2018-03-22T07:34:13.688Z,100.00
2018-03-22T07:36:39.695Z,100.00
2018-03-22T07:39:05.749Z,100.00
2018-03-22T07:41:31.750Z,100.00
2018-03-22T07:44:03.803Z,100.00
2018-03-22T07:46:29.811Z,100.00
2018-03-22T07:48:55.898Z,100.00
2018-03-22T07:51:21.948Z,100.00
2018-03-22T07:53:47.958Z,100.00
2018-03-22T07:56:14.349Z,100.00
2018-03-22T07:58:40.454Z,100.00
2018-03-22T08:01:06.499Z,100.00
2018-03-22T08:03:32.900Z,100.00
2018-03-22T08:05:58.954Z,100.00
2018-03-22T08:08:24.974Z,100.00
2018-03-22T08:10:50.971Z,100.00
2018-03-22T08:13:17.076Z,100.00
2018-03-22T08:15:43.109Z,100.00
2018-03-22T08:18:09.166Z,100.00
2018-03-22T08:20:35.205Z,100.00
2018-03-22T08:23:01.142Z,100.00
2018-03-22T08:25:27.224Z,100.00
2018-03-22T08:27:53.218Z,100.00
2018-03-22T08:30:19.233Z,100.00
2018-03-22T08:32:45.243Z,100.00
2018-03-22T08:35:11.250Z,100.00
2018-03-22T08:37:37.246Z,100.00
2018-03-22T08:40:03.249Z,100.00
2018-03-22T08:42:29.242Z,100.00
2018-03-22T08:44:55.234Z,100.00
2018-03-22T08:47:21.290Z,100.00
2018-03-22T08:49:47.343Z,100.00
2018-03-22T08:52:13.359Z,100.00
2018-03-22T08:54:39.370Z,100.00
2018-03-22T08:57:05.383Z,100.00
2018-03-22T08:59:31.388Z,100.00
2018-03-22T09:01:57.392Z,100.00
2018-03-22T09:04:23.404Z,100.00
2018-03-22T09:06:49.538Z,100.00
2018-03-22T09:09:15.576Z,100.00
2018-03-22T09:11:41.585Z,100.00
2018-03-22T09:14:07.629Z,100.00
2018-03-22T09:16:33.700Z,100.00
2018-03-22T09:18:59.827Z,100.00
2018-03-22T09:21:25.827Z,100.00
2018-03-22T09:23:51.858Z,100.00
2018-03-22T09:26:17.930Z,100.00
2018-03-22T09:28:44.934Z,100.00
2018-03-22T09:31:10.956Z,100.00
2018-03-22T09:33:37.372Z,100.00
2018-03-22T09:36:03.411Z,100.00
2018-03-22T09:38:29.426Z,100.00
2018-03-22T09:40:55.469Z,100.00
2018-03-22T09:43:21.492Z,100.00
2018-03-22T09:45:47.498Z,100.00
2018-03-22T09:48:13.554Z,100.00
2018-03-22T09:50:39.527Z,100.00
2018-03-22T09:53:05.707Z,100.00
2018-03-22T09:55:31.712Z,100.00
2018-03-22T09:57:57.738Z,100.00
2018-03-22T10:00:23.808Z,100.00
2018-03-22T10:02:49.907Z,100.00
2018-03-22T10:05:15.923Z,99.60
2018-03-22T10:07:41.970Z,99.47
2018-03-22T10:10:08.032Z,98.43
2018-03-22T10:12:34.619Z,98.99
2018-03-22T10:15:00.712Z,99.17
2018-03-22T10:17:26.793Z,98.83
2018-03-22T10:19:52.840Z,98.86
2018-03-22T10:22:19.014Z,99.53
2018-03-22T10:24:45.014Z,99.00
2018-03-22T10:27:11.131Z,98.68
2018-03-22T10:29:37.144Z,98.99
2018-03-22T10:32:03.203Z,98.37
2018-03-22T10:34:29.198Z,98.03
2018-03-22T10:36:55.318Z,97.55
2018-03-22T10:39:21.279Z,98.38
2018-03-22T10:41:47.293Z,98.04
2018-03-22T10:44:13.364Z,98.60
2018-03-22T10:46:39.412Z,98.53
2018-03-22T10:49:06.034Z,98.18
2018-03-22T10:51:32.190Z,97.97
2018-03-22T10:53:58.240Z,97.79
2018-03-22T10:56:24.250Z,98.35
2018-03-22T10:58:50.339Z,97.26
2018-03-22T11:01:22.631Z,98.23
2018-03-22T11:03:53.185Z,97.68
2018-03-22T11:06:19.236Z,97.83
2018-03-22T11:08:45.271Z,97.96
2018-03-22T11:11:11.331Z,96.88
2018-03-22T11:13:37.343Z,96.92
2018-03-22T11:16:03.366Z,96.80
2018-03-22T11:18:29.405Z,95.76
2018-03-22T11:20:55.394Z,93.56
2018-03-22T11:23:21.422Z,94.64
2018-03-22T11:25:47.444Z,95.11
2018-03-22T11:28:13.440Z,95.28
2018-03-22T11:30:39.405Z,94.37
2018-03-22T11:33:05.394Z,93.59
2018-03-22T11:35:31.416Z,94.59
2018-03-22T11:37:57.474Z,92.75
2018-03-22T11:40:23.482Z,88.57
2018-03-22T11:42:49.506Z,85.39
2018-03-22T11:45:15.559Z,82.52
2018-03-22T11:47:41.616Z,85.13
2018-03-22T11:50:07.659Z,83.48
2018-03-22T11:52:33.696Z,84.14
2018-03-22T11:54:59.723Z,84.73
2018-03-22T11:57:25.713Z,85.25
2018-03-22T11:59:51.779Z,85.70
2018-03-22T12:02:17.802Z,83.94
2018-03-22T12:04:43.980Z,81.83
2018-03-22T12:07:10.011Z,82.90
2018-03-22T12:09:36.037Z,77.88
2018-03-22T12:12:02.105Z,77.36
2018-03-22T12:14:28.174Z,77.13
2018-03-22T12:16:54.189Z,78.79
2018-03-22T12:19:20.193Z,74.45
2018-03-22T12:21:46.869Z,75.05
2018-03-22T12:24:12.879Z,75.93
2018-03-22T12:26:38.983Z,77.42
2018-03-22T12:29:05.015Z,76.80
2018-03-22T12:31:31.031Z,76.17
2018-03-22T12:33:57.062Z,72.68
2018-03-22T12:36:23.153Z,65.49
2018-03-22T12:38:49.195Z,66.23
2018-03-22T12:41:15.193Z,69.58
2018-03-22T12:43:41.309Z,73.21
2018-03-22T12:46:07.331Z,73.83
2018-03-22T12:48:33.395Z,63.05
2018-03-22T12:50:59.439Z,69.12
2018-03-22T12:53:25.462Z,73.76
2018-03-22T12:55:51.503Z,78.73
2018-03-22T12:58:17.509Z,79.38
2018-03-22T13:00:43.525Z,77.81
2018-03-22T13:03:09.530Z,80.19
2018-03-22T13:05:35.554Z,82.01
2018-03-22T13:08:01.697Z,82.54
2018-03-22T13:10:28.310Z,83.90
2018-03-22T13:12:54.397Z,83.67
2018-03-22T13:15:20.434Z,84.45
2018-03-22T13:17:46.470Z,84.69
2018-03-22T13:20:12.574Z,83.49
2018-03-22T13:22:38.702Z,82.81
2018-03-22T13:25:04.748Z,81.70
2018-03-22T13:27:30.761Z,81.84
2018-03-22T13:29:56.947Z,83.37
2018-03-22T13:32:22.953Z,84.38
2018-03-22T13:34:48.972Z,84.94
2018-03-22T13:37:14.995Z,84.90
2018-03-22T13:39:41.100Z,84.62
2018-03-22T13:42:07.128Z,86.37
2018-03-22T13:44:33.202Z,86.51
2018-03-22T13:46:59.211Z,85.30
2018-03-22T13:49:25.211Z,87.39
2018-03-22T13:51:51.219Z,87.31
2018-03-22T13:54:17.273Z,87.26
2018-03-22T13:56:43.310Z,87.38
2018-03-22T13:59:09.372Z,87.17
2018-03-22T14:01:35.416Z,86.72
2018-03-22T14:04:01.442Z,88.52
2018-03-22T14:06:27.473Z,88.27
2018-03-22T14:08:53.516Z,88.20
2018-03-22T14:11:19.584Z,88.69
2018-03-22T14:13:45.615Z,88.28
2018-03-22T14:16:11.622Z,87.94
2018-03-22T14:18:37.626Z,87.94
2018-03-22T14:21:03.690Z,88.74
2018-03-22T14:23:29.731Z,88.94
2018-03-22T14:25:55.729Z,89.08
2018-03-22T14:28:21.777Z,89.15
2018-03-22T14:30:47.912Z,88.55
2018-03-22T14:33:13.965Z,89.11
2018-03-22T14:35:39.963Z,88.45
2018-03-22T14:38:06.124Z,87.70
2018-03-22T14:40:32.685Z,88.45
2018-03-22T14:42:58.817Z,88.29
2018-03-22T14:45:24.918Z,88.35
2018-03-22T14:47:50.953Z,88.79
2018-03-22T14:50:17.015Z,89.23
2018-03-22T14:52:43.121Z,88.38
2018-03-22T14:55:09.129Z,89.16
2018-03-22T14:57:35.122Z,88.58
2018-03-22T15:00:01.090Z,88.64
2018-03-22T15:02:27.142Z,88.31
2018-03-22T15:04:53.150Z,89.08
2018-03-22T15:07:19.199Z,89.54
2018-03-22T15:09:45.325Z,89.18
2018-03-22T15:12:11.391Z,89.84
2018-03-22T15:14:37.409Z,89.77
2018-03-22T15:17:03.435Z,89.49
2018-03-22T15:19:29.451Z,90.34
2018-03-22T15:21:55.661Z,90.26
2018-03-22T15:24:21.699Z,89.90
2018-03-22T15:26:47.744Z,89.63
2018-03-22T15:29:13.802Z,89.99
2018-03-22T15:31:39.806Z,89.20
2018-03-22T15:34:05.839Z,89.06
2018-03-22T15:36:31.910Z,88.53
2018-03-22T15:38:58.030Z,89.01
2018-03-22T15:41:24.086Z,88.94
2018-03-22T15:43:50.872Z,89.11
2018-03-22T15:46:16.926Z,89.47
2018-03-22T15:48:43.075Z,88.97
2018-03-22T15:51:09.094Z,89.26
2018-03-22T15:53:35.200Z,89.56
2018-03-22T15:56:01.223Z,89.09
2018-03-22T15:58:27.309Z,89.36
2018-03-22T16:00:53.347Z,89.30
2018-03-22T16:03:19.348Z,89.36
2018-03-22T16:05:45.384Z,89.14
2018-03-22T16:08:11.419Z,88.85
2018-03-22T16:10:37.441Z,89.40
2018-03-22T16:13:03.447Z,89.73
2018-03-22T16:15:29.532Z,88.84
2018-03-22T16:17:55.575Z,89.31
2018-03-22T16:20:21.597Z,89.22
2018-03-22T16:22:47.680Z,88.83
2018-03-22T16:25:13.739Z,89.25
2018-03-22T16:27:39.751Z,88.84
2018-03-22T16:30:05.797Z,88.91
2018-03-22T16:32:32.117Z,88.33
2018-03-22T16:34:58.278Z,88.40
2018-03-22T16:37:24.351Z,88.66
2018-03-22T16:39:50.391Z,89.28
2018-03-22T16:42:17.010Z,89.22
2018-03-22T16:44:43.074Z,89.68
2018-03-22T16:47:09.131Z,89.53
2018-03-22T16:49:35.978Z,89.98
2018-03-22T16:52:02.399Z,89.36
2018-03-22T16:54:28.391Z,90.54
2018-03-22T16:56:54.391Z,90.70
2018-03-22T16:59:20.627Z,90.76
2018-03-22T17:01:47.188Z,90.70
2018-03-22T17:04:13.213Z,90.69
2018-03-22T17:06:39.326Z,90.68
2018-03-22T17:09:05.356Z,91.29
2018-03-22T17:11:31.346Z,90.60
2018-03-22T17:13:57.353Z,91.51
2018-03-22T17:16:23.372Z,91.59
2018-03-22T17:18:49.372Z,91.40
2018-03-22T17:21:15.406Z,91.41
2018-03-22T17:23:41.486Z,91.87
2018-03-22T17:26:07.494Z,91.87
2018-03-22T17:28:33.546Z,91.87
2018-03-22T17:30:59.569Z,92.10
2018-03-22T17:33:25.643Z,92.01
2018-03-22T17:35:51.825Z,92.26
2018-03-22T17:38:17.984Z,92.56
2018-03-22T17:40:43.991Z,92.88
2018-03-22T17:43:10.046Z,92.68
2018-03-22T17:45:36.117Z,92.83
2018-03-22T17:48:02.218Z,92.91
2018-03-22T17:50:28.233Z,92.62
2018-03-22T17:52:54.262Z,92.98
2018-03-22T17:55:20.336Z,93.20
2018-03-22T17:57:46.446Z,93.35
2018-03-22T18:00:12.518Z,93.13
2018-03-22T18:02:38.590Z,93.95
2018-03-22T18:05:05.273Z,93.59
2018-03-22T18:07:31.302Z,94.02
2018-03-22T18:09:57.370Z,93.59
2018-03-22T18:12:23.445Z,93.92
2018-03-22T18:14:49.467Z,93.86
2018-03-22T18:17:15.518Z,94.14
2018-03-22T18:19:41.529Z,94.12
2018-03-22T18:22:07.590Z,94.04
2018-03-22T18:24:33.582Z,94.00
2018-03-22T18:26:59.602Z,93.71
2018-03-22T18:29:25.614Z,94.31
2018-03-22T18:31:51.628Z,94.11
2018-03-22T18:34:17.667Z,93.91
2018-03-22T18:36:43.718Z,94.21
2018-03-22T18:39:09.805Z,94.51
2018-03-22T18:41:35.829Z,94.29
2018-03-22T18:44:01.846Z,94.51
2018-03-22T18:46:27.850Z,94.55
2018-03-22T18:48:53.872Z,94.62
2018-03-22T18:51:20.018Z,94.28
2018-03-22T18:53:46.036Z,94.21
2018-03-22T18:56:12.038Z,94.57
2018-03-22T18:58:38.098Z,94.59
2018-03-22T19:01:04.223Z,94.89
2018-03-22T19:03:30.268Z,94.62
2018-03-22T19:05:56.369Z,94.43
2018-03-22T19:08:22.422Z,94.21
2018-03-22T19:10:48.540Z,94.40
2018-03-22T19:13:15.397Z,94.59
2018-03-22T19:15:41.462Z,94.41
2018-03-22T19:18:07.545Z,94.63
2018-03-22T19:20:33.549Z,95.12
2018-03-22T19:22:59.578Z,95.81
2018-03-22T19:25:25.596Z,96.11
2018-03-22T19:27:51.672Z,96.79
2018-03-22T19:30:17.710Z,96.92
2018-03-22T19:32:43.719Z,96.79
2018-03-22T19:35:09.759Z,96.60
2018-03-22T19:37:35.784Z,97.56
2018-03-22T19:40:01.804Z,97.71
2018-03-22T19:42:27.861Z,97.28
2018-03-22T19:44:53.868Z,97.43
2018-03-22T19:47:19.976Z,98.02
2018-03-22T19:49:45.978Z,97.95
2018-03-22T19:52:12.107Z,98.40
2018-03-22T19:54:38.158Z,98.48
2018-03-22T19:57:04.344Z,98.96
2018-03-22T19:59:30.463Z,98.62
2018-03-22T20:01:56.611Z,99.03
2018-03-22T20:04:22.664Z,98.72
2018-03-22T20:06:48.846Z,98.77
2018-03-22T20:09:14.996Z,98.96
2018-03-22T20:11:41.078Z,98.84
2018-03-22T20:14:07.286Z,98.98
2018-03-22T20:16:33.335Z,98.77
2018-03-22T20:18:59.340Z,99.17
2018-03-22T20:21:25.345Z,99.04
2018-03-22T20:23:51.417Z,99.23
2018-03-22T20:26:17.503Z,99.19
2018-03-22T20:28:44.174Z,98.90
2018-03-22T20:31:10.359Z,98.93
2018-03-22T20:33:36.387Z,99.24
2018-03-22T20:36:02.528Z,99.37
2018-03-22T20:38:28.652Z,99.27
2018-03-22T20:40:54.739Z,99.45
2018-03-22T20:43:20.856Z,99.73
2018-03-22T20:45:46.938Z,99.62
2018-03-22T20:48:12.962Z,99.82
2018-03-22T20:50:39.013Z,99.25
2018-03-22T20:53:05.037Z,99.46
2018-03-22T20:55:31.014Z,99.52
2018-03-22T20:57:57.162Z,99.33
2018-03-22T21:00:23.278Z,99.43
2018-03-22T21:02:49.337Z,99.13
2018-03-22T21:05:15.368Z,98.94
2018-03-22T21:07:41.451Z,99.40
2018-03-22T21:10:07.474Z,99.57
2018-03-22T21:12:33.534Z,99.56
2018-03-22T21:14:59.822Z,99.50
2018-03-22T21:17:25.877Z,99.70
2018-03-22T21:19:51.963Z,99.85
2018-03-22T21:22:18.031Z,100.00
2018-03-22T21:24:44.066Z,99.43
2018-03-22T21:27:10.070Z,99.67
2018-03-22T21:29:36.818Z,100.00
2018-03-22T21:32:02.952Z,100.00
2018-03-22T21:34:29.002Z,99.73
2018-03-22T21:36:55.477Z,99.53
2018-03-22T21:39:21.597Z,99.80
2018-03-22T21:44:42.298Z,99.84
2018-03-22T21:47:20.759Z,100.00
2018-03-22T21:49:46.788Z,99.94
2018-03-22T21:52:25.762Z,99.66
2018-03-22T21:54:51.911Z,99.87
2018-03-22T21:57:17.971Z,99.88
2018-03-22T21:59:43.998Z,99.73
2018-03-22T22:02:10.120Z,99.83
2018-03-22T22:04:36.146Z,99.79
2018-03-22T22:07:02.171Z,100.00
2018-03-22T22:09:28.202Z,99.81
2018-03-22T22:11:54.229Z,100.00
2018-03-22T22:14:20.254Z,99.96
2018-03-22T22:16:46.284Z,100.00
2018-03-22T22:19:13.199Z,99.64
2018-03-22T22:21:39.211Z,99.75
2018-03-22T22:24:05.252Z,99.29
2018-03-22T22:26:31.345Z,99.37
2018-03-22T22:28:57.437Z,99.32
2018-03-22T22:31:23.442Z,99.18
2018-03-22T22:33:49.486Z,99.19
2018-03-22T22:36:15.538Z,99.20
2018-03-22T22:38:41.593Z,99.38
2018-03-22T22:41:07.616Z,99.07
2018-03-22T22:43:33.635Z,99.21
2018-03-22T22:45:59.706Z,99.44
2018-03-22T22:48:25.702Z,99.35
2018-03-22T22:50:51.817Z,99.13
2018-03-22T22:53:17.826Z,99.25
2018-03-22T22:55:43.868Z,99.29
2018-03-22T22:58:09.985Z,99.29
2018-03-22T23:00:36.018Z,99.39
2018-03-22T23:03:02.054Z,99.25
2018-03-22T23:05:28.107Z,99.33
2018-03-22T23:07:54.178Z,99.09
2018-03-22T23:10:20.182Z,98.98
2018-03-22T23:12:46.180Z,98.99
2018-03-22T23:15:12.798Z,98.84
2018-03-22T23:17:38.891Z,98.78
2018-03-22T23:20:04.905Z,98.86
2018-03-22T23:22:30.927Z,98.95
2018-03-22T23:24:56.976Z,98.92
2018-03-22T23:27:23.087Z,98.60
2018-03-22T23:29:49.241Z,98.76
2018-03-22T23:32:15.225Z,98.62
2018-03-22T23:34:41.307Z,98.68
2018-03-22T23:37:07.290Z,98.66
2018-03-22T23:39:33.335Z,98.50
2018-03-22T23:41:59.395Z,98.42
2018-03-22T23:44:25.425Z,98.37
2018-03-22T23:46:51.463Z,98.43
2018-03-22T23:49:17.496Z,98.32
2018-03-22T23:51:43.507Z,98.54
2018-03-22T23:54:09.511Z,98.51
2018-03-22T23:56:35.581Z,98.44
2018-03-22T23:59:01.587Z,98.46
