createdAt,value
2022-12-13T00:00:04.195Z,77.93
2022-12-13T00:02:30.748Z,77.49
2022-12-13T00:04:57.529Z,77.18
2022-12-13T00:07:24.185Z,76.67
2022-12-13T00:09:50.666Z,77.07
2022-12-13T00:12:17.524Z,76.56
2022-12-13T00:14:44.045Z,76.09
2022-12-13T00:17:10.651Z,75.92
2022-12-13T00:19:39.577Z,76.51
2022-12-13T00:22:06.106Z,76.00
2022-12-13T00:24:32.641Z,75.88
2022-12-13T00:26:59.442Z,75.35
2022-12-13T00:29:26.091Z,74.78
2022-12-13T00:32:00.211Z,74.82
2022-12-13T00:34:28.096Z,74.27
2022-12-13T00:36:54.999Z,73.74
2022-12-13T00:39:21.972Z,74.06
2022-12-13T00:41:48.619Z,74.70
2022-12-13T00:44:15.174Z,74.33
2022-12-13T00:46:41.984Z,74.54
2022-12-13T00:49:09.976Z,74.49
2022-12-13T00:51:36.867Z,74.81
2022-12-13T00:54:03.497Z,74.40
2022-12-13T00:56:32.213Z,74.25
2022-12-13T00:58:59.110Z,73.84
2022-12-13T01:01:32.879Z,74.59
2022-12-13T01:04:00.992Z,74.14
2022-12-13T01:06:34.567Z,74.20
2022-12-13T01:09:01.407Z,74.20
2022-12-13T01:11:27.955Z,73.94
2022-12-13T01:13:54.461Z,73.58
2022-12-13T01:16:21.321Z,74.00
2022-12-13T01:18:47.861Z,73.84
2022-12-13T01:21:19.797Z,73.32
2022-12-13T01:23:46.480Z,72.92
2022-12-13T01:26:15.340Z,73.64
2022-12-13T01:28:42.058Z,73.43
2022-12-13T01:31:10.827Z,72.93
2022-12-13T01:33:37.930Z,72.79
2022-12-13T01:36:06.837Z,71.93
2022-12-13T01:38:37.579Z,71.79
2022-12-13T01:41:16.802Z,71.70
2022-12-13T01:43:44.606Z,71.19
2022-12-13T01:46:11.887Z,71.37
2022-12-13T01:48:44.493Z,71.19
2022-12-13T01:51:13.326Z,71.27
2022-12-13T01:53:40.997Z,71.40
2022-12-13T01:56:16.330Z,71.61
2022-12-13T01:58:42.917Z,72.69
2022-12-13T02:01:09.716Z,72.83
2022-12-13T02:03:36.458Z,72.98
2022-12-13T02:06:13.572Z,73.22
2022-12-13T02:08:41.643Z,72.62
2022-12-13T02:11:09.451Z,72.89
2022-12-13T02:13:37.562Z,72.80
2022-12-13T02:16:29.104Z,72.42
2022-12-13T02:18:58.511Z,73.20
2022-12-13T02:21:45.720Z,73.08
2022-12-13T02:24:15.324Z,73.11
2022-12-13T02:26:54.800Z,73.52
2022-12-13T02:29:53.901Z,73.46
2022-12-13T02:33:13.570Z,73.15
2022-12-13T02:36:23.575Z,72.40
2022-12-13T02:38:58.373Z,72.15
2022-12-13T02:41:49.405Z,72.32
2022-12-13T02:44:22.941Z,72.34
2022-12-13T02:47:03.063Z,73.32
2022-12-13T02:49:31.752Z,73.60
2022-12-13T02:51:59.384Z,73.84
2022-12-13T02:54:26.051Z,73.72
2022-12-13T02:56:56.614Z,73.45
2022-12-13T02:59:28.431Z,72.87
2022-12-13T03:02:10.289Z,72.74
2022-12-13T03:05:05.996Z,72.41
2022-12-13T03:07:47.976Z,72.26
2022-12-13T03:10:32.152Z,73.28
2022-12-13T03:13:07.055Z,72.90
2022-12-13T03:15:39.266Z,73.04
2022-12-13T03:18:19.746Z,72.11
2022-12-13T03:21:00.026Z,71.88
2022-12-13T03:23:27.069Z,72.10
2022-12-13T03:25:56.158Z,71.56
2022-12-13T03:28:23.382Z,70.31
2022-12-13T03:30:50.088Z,70.44
2022-12-13T03:33:16.974Z,70.83
2022-12-13T03:35:44.413Z,71.62
2022-12-13T03:38:22.613Z,71.63
2022-12-13T03:40:52.123Z,72.35
2022-12-13T03:43:21.589Z,72.04
2022-12-13T03:45:50.891Z,72.40
2022-12-13T03:48:22.162Z,73.26
2022-12-13T03:50:49.793Z,73.81
2022-12-13T03:53:23.078Z,74.02
2022-12-13T03:56:01.965Z,74.71
2022-12-13T03:58:36.303Z,73.82
2022-12-13T04:01:11.806Z,75.46
2022-12-13T04:03:39.446Z,75.47
2022-12-13T04:06:06.941Z,75.88
2022-12-13T04:08:35.261Z,76.04
2022-12-13T04:11:01.880Z,75.89
2022-12-13T04:13:48.393Z,75.76
2022-12-13T04:16:34.679Z,75.53
2022-12-13T04:19:02.061Z,75.29
2022-12-13T04:21:28.580Z,75.37
2022-12-13T04:23:55.086Z,74.52
2022-12-13T04:26:28.658Z,75.22
2022-12-13T04:28:55.474Z,75.51
2022-12-13T04:31:22.236Z,75.87
2022-12-13T04:33:48.810Z,75.69
2022-12-13T04:36:15.346Z,75.85
2022-12-13T04:38:58.940Z,76.26
2022-12-13T04:41:27.429Z,76.12
2022-12-13T04:44:00.920Z,75.85
2022-12-13T04:46:27.514Z,75.20
2022-12-13T04:48:54.115Z,75.02
2022-12-13T04:51:20.700Z,74.97
2022-12-13T04:53:47.294Z,75.07
2022-12-13T04:56:13.833Z,74.92
2022-12-13T04:58:40.381Z,74.94
2022-12-13T05:01:10.591Z,75.48
2022-12-13T05:03:38.185Z,75.91
2022-12-13T05:06:27.495Z,75.64
2022-12-13T05:08:54.813Z,75.89
2022-12-13T05:11:28.141Z,76.02
2022-12-13T05:14:02.845Z,76.10
2022-12-13T05:16:29.462Z,75.52
2022-12-13T05:18:56.009Z,76.01
2022-12-13T05:21:22.620Z,75.41
2022-12-13T05:23:49.115Z,75.75
2022-12-13T05:26:15.623Z,76.07
2022-12-13T05:28:42.216Z,76.27
2022-12-13T05:31:23.119Z,76.08
2022-12-13T05:33:51.515Z,76.18
2022-12-13T05:36:18.338Z,75.61
2022-12-13T05:38:44.848Z,75.99
2022-12-13T05:41:15.582Z,76.25
2022-12-13T05:43:43.548Z,76.26
2022-12-13T05:46:11.343Z,75.93
2022-12-13T05:48:37.914Z,75.91
2022-12-13T05:51:10.476Z,76.54
2022-12-13T05:53:39.983Z,76.22
2022-12-13T05:56:07.109Z,77.02
2022-12-13T05:58:35.584Z,76.79
2022-12-13T06:01:08.589Z,77.31
2022-12-13T06:03:35.535Z,76.70
2022-12-13T06:06:03.486Z,76.49
2022-12-13T06:08:30.873Z,76.57
2022-12-13T06:11:10.009Z,76.78
2022-12-13T06:13:42.814Z,76.55
2022-12-13T06:16:21.903Z,76.94
2022-12-13T06:18:55.815Z,76.65
2022-12-13T06:21:25.851Z,76.47
2022-12-13T06:23:52.426Z,76.63
2022-12-13T06:26:18.942Z,76.34
2022-12-13T06:28:45.428Z,75.48
2022-12-13T06:31:12.159Z,75.12
2022-12-13T06:33:38.786Z,74.08
2022-12-13T06:36:05.653Z,73.89
2022-12-13T06:38:32.650Z,73.55
2022-12-13T06:41:16.302Z,73.64
2022-12-13T06:43:46.939Z,74.35
2022-12-13T06:46:14.118Z,74.17
2022-12-13T06:48:42.170Z,74.80
2022-12-13T06:51:09.662Z,74.12
2022-12-13T06:53:37.250Z,74.29
2022-12-13T06:56:05.567Z,74.26
2022-12-13T06:58:34.166Z,73.69
2022-12-13T07:01:05.660Z,73.81
2022-12-13T07:03:41.395Z,73.99
2022-12-13T07:06:09.613Z,74.20
2022-12-13T07:08:36.166Z,75.11
2022-12-13T07:11:02.864Z,74.57
2022-12-13T07:13:29.548Z,74.47
2022-12-13T07:16:01.082Z,74.88
2022-12-13T07:18:30.580Z,75.10
2022-12-13T07:20:57.109Z,74.77
2022-12-13T07:23:24.435Z,75.64
2022-12-13T07:25:52.399Z,75.70
2022-12-13T07:28:19.020Z,75.39
2022-12-13T07:30:45.591Z,76.00
2022-12-13T07:33:12.825Z,75.87
2022-12-13T07:35:48.895Z,75.64
2022-12-13T07:38:22.106Z,75.04
2022-12-13T07:40:48.697Z,75.41
2022-12-13T07:43:15.252Z,75.06
2022-12-13T07:45:41.744Z,75.66
2022-12-13T07:48:08.333Z,75.34
2022-12-13T07:50:36.828Z,74.94
2022-12-13T07:53:08.030Z,74.84
2022-12-13T07:55:35.220Z,75.24
2022-12-13T07:58:11.364Z,75.91
2022-12-13T08:00:38.966Z,75.33
2022-12-13T08:03:05.736Z,75.44
2022-12-13T08:05:39.063Z,75.59
2022-12-13T08:08:07.798Z,75.96
2022-12-13T08:10:34.352Z,77.25
2022-12-13T08:13:04.189Z,77.56
2022-12-13T08:15:30.854Z,77.52
2022-12-13T08:17:57.416Z,77.31
2022-12-13T08:20:23.970Z,77.33
2022-12-13T08:22:55.582Z,77.28
2022-12-13T08:25:29.648Z,76.97
2022-12-13T08:27:56.199Z,77.13
2022-12-13T08:30:33.757Z,77.18
2022-12-13T08:33:05.125Z,77.23
2022-12-13T08:35:34.302Z,76.30
2022-12-13T08:38:01.447Z,76.96
2022-12-13T08:40:27.953Z,77.18
2022-12-13T08:42:57.632Z,76.61
2022-12-13T08:45:24.492Z,76.85
2022-12-13T08:47:53.403Z,74.57
2022-12-13T08:50:20.054Z,74.06
2022-12-13T08:52:46.561Z,73.67
2022-12-13T08:55:15.224Z,73.00
2022-12-13T08:57:42.738Z,72.34
2022-12-13T09:00:12.356Z,71.44
2022-12-13T09:02:39.159Z,71.79
2022-12-13T09:05:07.746Z,71.70
2022-12-13T09:07:35.022Z,71.95
2022-12-13T09:10:25.404Z,70.07
2022-12-13T09:12:48.624Z,68.19
2022-12-13T09:15:22.470Z,67.44
2022-12-13T09:17:52.258Z,67.74
2022-12-13T09:20:28.841Z,67.76
2022-12-13T09:23:01.199Z,66.84
2022-12-13T09:25:27.942Z,66.84
2022-12-13T09:28:03.567Z,67.46
2022-12-13T09:30:31.633Z,67.04
2022-12-13T09:32:59.298Z,65.37
2022-12-13T09:35:44.884Z,64.98
2022-12-13T09:38:11.441Z,66.46
2022-12-13T09:40:39.147Z,65.27
2022-12-13T09:43:12.293Z,68.37
2022-12-13T09:45:42.729Z,69.02
2022-12-13T09:48:13.568Z,68.45
2022-12-13T09:50:58.398Z,69.09
2022-12-13T09:53:37.338Z,69.96
2022-12-13T09:56:10.208Z,70.91
2022-12-13T09:58:37.829Z,68.83
2022-12-13T10:01:05.506Z,70.65
2022-12-13T10:03:32.076Z,70.69
2022-12-13T10:06:00.891Z,70.47
2022-12-13T10:08:41.077Z,68.96
2022-12-13T10:11:11.023Z,68.70
2022-12-13T10:13:39.688Z,68.35
2022-12-13T10:16:36.290Z,68.62
2022-12-13T10:19:35.630Z,67.75
2022-12-13T10:22:03.774Z,67.97
2022-12-13T10:24:46.970Z,67.84
2022-12-13T10:27:35.085Z,67.55
2022-12-13T10:30:10.917Z,66.79
2022-12-13T10:32:54.182Z,68.06
2022-12-13T10:35:25.500Z,69.13
2022-12-13T10:37:52.527Z,68.85
2022-12-13T10:40:35.286Z,68.87
2022-12-13T10:43:22.236Z,68.97
2022-12-13T10:45:58.042Z,67.63
2022-12-13T10:48:40.079Z,69.18
2022-12-13T10:51:11.611Z,70.76
2022-12-13T10:53:49.954Z,70.57
2022-12-13T10:56:22.764Z,71.50
2022-12-13T10:58:53.118Z,70.01
2022-12-13T11:01:19.608Z,68.90
2022-12-13T11:04:03.801Z,68.12
2022-12-13T11:06:44.438Z,68.44
2022-12-13T11:09:23.034Z,68.73
2022-12-13T11:11:58.548Z,69.76
2022-12-13T11:14:32.469Z,69.24
2022-12-13T11:17:17.358Z,67.65
2022-12-13T11:19:49.869Z,68.28
2022-12-13T11:22:22.076Z,68.12
2022-12-13T11:24:55.849Z,68.65
2022-12-13T11:28:03.339Z,71.13
2022-12-13T11:30:52.043Z,70.25
2022-12-13T11:33:48.118Z,70.26
2022-12-13T11:36:22.356Z,70.73
2022-12-13T11:39:03.955Z,70.39
2022-12-13T11:41:53.091Z,69.77
2022-12-13T11:44:57.582Z,68.76
2022-12-13T11:47:45.217Z,70.69
2022-12-13T11:50:33.552Z,70.52
2022-12-13T11:53:10.989Z,70.39
2022-12-13T11:55:40.517Z,69.65
2022-12-13T12:01:17.950Z,69.73
2022-12-13T12:03:51.652Z,69.67
2022-12-13T12:06:22.120Z,69.42
2022-12-13T12:09:01.445Z,69.70
2022-12-13T12:11:33.081Z,71.21
2022-12-13T12:14:19.249Z,70.49
2022-12-13T12:16:52.586Z,71.25
2022-12-13T12:19:22.910Z,70.30
2022-12-13T12:22:15.528Z,70.80
2022-12-13T12:25:12.729Z,70.65
2022-12-13T12:28:01.050Z,71.49
2022-12-13T12:30:45.545Z,71.20
2022-12-13T12:33:29.502Z,71.42
2022-12-13T12:36:27.030Z,71.20
2022-12-13T12:39:05.155Z,70.92
2022-12-13T12:41:51.790Z,70.73
2022-12-13T12:44:49.162Z,71.11
2022-12-13T12:50:47.233Z,71.28
2022-12-13T12:53:31.438Z,71.97
2022-12-13T12:56:17.581Z,71.85
2022-12-13T12:59:11.387Z,71.95
2022-12-13T13:02:16.368Z,74.34
2022-12-13T13:04:47.083Z,72.74
2022-12-13T13:07:25.070Z,73.14
2022-12-13T13:09:55.564Z,71.63
2022-12-13T13:12:29.076Z,72.59
2022-12-13T13:14:57.728Z,72.30
2022-12-13T13:17:24.146Z,71.96
2022-12-13T13:20:05.401Z,71.66
2022-12-13T13:22:44.091Z,71.36
2022-12-13T13:25:24.985Z,70.70
2022-12-13T13:27:52.652Z,70.06
2022-12-13T13:30:24.611Z,69.79
2022-12-13T13:32:53.782Z,69.65
2022-12-13T13:35:32.640Z,69.55
2022-12-13T13:38:01.064Z,70.05
2022-12-13T13:40:32.194Z,69.37
2022-12-13T13:43:10.927Z,69.91
2022-12-13T13:45:51.426Z,69.49
2022-12-13T13:48:48.650Z,70.07
2022-12-13T13:52:23.949Z,69.76
2022-12-13T13:54:52.900Z,69.79
2022-12-13T13:58:08.393Z,70.46
2022-12-13T14:01:01.424Z,70.85
2022-12-13T14:03:34.792Z,70.37
2022-12-13T14:06:31.177Z,71.38
2022-12-13T14:09:18.749Z,71.44
2022-12-13T14:12:18.686Z,71.45
2022-12-13T14:15:06.858Z,70.33
2022-12-13T14:18:07.187Z,70.91
2022-12-13T14:20:39.531Z,71.14
2022-12-13T14:23:32.218Z,70.87
2022-12-13T14:26:24.823Z,71.24
2022-12-13T14:28:57.006Z,70.61
2022-12-13T14:31:26.362Z,71.24
2022-12-13T14:33:56.535Z,70.28
2022-12-13T14:36:33.167Z,70.37
2022-12-13T14:39:01.910Z,69.88
2022-12-13T14:41:28.454Z,69.49
2022-12-13T14:43:54.985Z,70.27
2022-12-13T14:46:21.602Z,70.85
2022-12-13T14:48:50.544Z,71.29
2022-12-13T14:51:32.718Z,70.74
2022-12-13T14:54:00.138Z,71.06
2022-12-13T14:56:28.015Z,71.63
2022-12-13T14:58:59.279Z,72.10
2022-12-13T15:01:29.854Z,72.51
2022-12-13T15:04:16.428Z,72.23
2022-12-13T15:06:48.404Z,72.77
2022-12-13T15:09:16.650Z,72.60
2022-12-13T15:11:44.636Z,72.81
2022-12-13T15:14:16.623Z,73.32
2022-12-13T15:16:50.784Z,72.86
2022-12-13T15:19:36.251Z,71.93
2022-12-13T15:22:13.682Z,71.07
2022-12-13T15:24:53.518Z,71.32
2022-12-13T15:27:21.085Z,70.98
2022-12-13T15:29:48.063Z,70.84
2022-12-13T15:32:19.430Z,71.44
2022-12-13T15:34:46.883Z,71.30
2022-12-13T15:37:29.580Z,70.92
2022-12-13T15:40:00.753Z,72.00
2022-12-13T15:42:38.785Z,71.19
2022-12-13T15:45:07.813Z,71.35
2022-12-13T15:47:34.542Z,71.04
2022-12-13T15:50:04.141Z,71.74
2022-12-13T15:52:36.999Z,71.33
2022-12-13T15:55:28.340Z,72.12
2022-12-13T15:57:58.101Z,71.08
2022-12-13T16:00:32.555Z,70.65
2022-12-13T16:03:09.298Z,71.34
2022-12-13T16:05:39.280Z,70.76
2022-12-13T16:08:14.059Z,71.59
2022-12-13T16:10:46.551Z,71.98
2022-12-13T16:13:28.752Z,71.75
2022-12-13T16:16:09.736Z,71.77
2022-12-13T16:18:45.833Z,72.76
2022-12-13T16:21:12.414Z,72.51
2022-12-13T16:23:38.920Z,72.94
2022-12-13T16:26:08.943Z,72.59
2022-12-13T16:28:35.970Z,71.93
2022-12-13T16:31:13.276Z,72.66
2022-12-13T16:33:39.832Z,71.75
2022-12-13T16:36:06.621Z,71.76
2022-12-13T16:38:33.229Z,73.50
2022-12-13T16:41:00.535Z,74.85
2022-12-13T16:43:52.259Z,74.13
2022-12-13T16:47:11.690Z,72.66
2022-12-13T16:49:15.847Z,72.10
2022-12-13T16:51:48.554Z,71.34
2022-12-13T16:54:16.445Z,70.43
2022-12-13T16:56:42.970Z,70.71
2022-12-13T16:59:13.013Z,70.56
2022-12-13T17:01:40.064Z,70.12
2022-12-13T17:04:11.896Z,71.12
2022-12-13T17:06:42.371Z,69.46
2022-12-13T17:09:09.179Z,69.09
2022-12-13T17:11:36.478Z,69.70
2022-12-13T17:14:04.334Z,69.99
2022-12-13T17:16:30.989Z,68.55
2022-12-13T17:18:57.953Z,68.83
2022-12-13T17:21:25.336Z,68.84
2022-12-13T17:23:59.080Z,69.79
2022-12-13T17:26:26.906Z,70.22
2022-12-13T17:28:53.543Z,69.53
2022-12-13T17:31:20.670Z,69.92
2022-12-13T17:33:47.733Z,69.36
2022-12-13T17:36:15.702Z,70.05
2022-12-13T17:38:48.016Z,69.73
2022-12-13T17:41:15.744Z,69.96
2022-12-13T17:43:42.976Z,70.50
2022-12-13T17:46:12.254Z,70.07
2022-12-13T17:48:41.200Z,70.33
2022-12-13T17:51:10.420Z,70.35
2022-12-13T17:53:38.963Z,70.15
2022-12-13T17:56:07.077Z,71.28
2022-12-13T17:58:33.695Z,70.93
2022-12-13T18:01:16.612Z,70.66
2022-12-13T18:03:43.736Z,69.78
2022-12-13T18:06:10.666Z,70.37
2022-12-13T18:08:38.695Z,70.07
2022-12-13T18:11:31.870Z,70.34
2022-12-13T18:13:58.831Z,69.38
2022-12-13T18:16:32.135Z,70.01
2022-12-13T18:19:04.320Z,71.25
2022-12-13T18:21:30.827Z,70.56
2022-12-13T18:23:59.402Z,70.04
2022-12-13T18:26:25.933Z,69.54
2022-12-13T18:28:52.508Z,69.82
2022-12-13T18:31:24.001Z,69.92
2022-12-13T18:33:53.156Z,69.12
2022-12-13T18:36:21.635Z,69.63
2022-12-13T18:38:50.761Z,69.85
2022-12-13T18:41:19.779Z,70.28
2022-12-13T18:43:46.696Z,70.10
2022-12-13T18:46:14.934Z,70.21
2022-12-13T18:48:41.861Z,71.39
2022-12-13T18:51:09.555Z,70.41
2022-12-13T18:53:37.741Z,70.92
2022-12-13T18:56:16.083Z,70.94
2022-12-13T18:58:46.021Z,70.93
2022-12-13T19:01:18.902Z,71.01
2022-12-13T19:03:47.193Z,71.47
2022-12-13T19:06:22.656Z,70.56
2022-12-13T19:08:50.344Z,70.92
2022-12-13T19:11:17.611Z,70.79
2022-12-13T19:13:44.164Z,71.17
2022-12-13T19:16:12.902Z,70.49
2022-12-13T19:18:41.684Z,70.22
2022-12-13T19:21:10.355Z,69.40
2022-12-13T19:23:37.060Z,70.20
2022-12-13T19:26:07.832Z,69.96
2022-12-13T19:28:34.673Z,70.13
2022-12-13T19:31:05.494Z,70.08
2022-12-13T19:33:32.317Z,69.87
2022-12-13T19:35:58.872Z,69.45
2022-12-13T19:38:25.489Z,69.16
2022-12-13T19:40:52.076Z,69.68
2022-12-13T19:43:18.682Z,70.38
2022-12-13T19:45:45.481Z,70.77
2022-12-13T19:48:12.553Z,70.21
2022-12-13T19:50:39.822Z,70.00
2022-12-13T19:53:07.724Z,70.02
2022-12-13T19:55:34.527Z,69.78
2022-12-13T19:58:01.432Z,69.75
2022-12-13T20:00:30.113Z,70.80
2022-12-13T20:02:57.131Z,70.47
2022-12-13T20:05:23.692Z,70.96
2022-12-13T20:07:54.018Z,70.55
2022-12-13T20:10:20.548Z,71.22
2022-12-13T20:12:47.080Z,71.35
2022-12-13T20:15:13.557Z,71.22
2022-12-13T20:17:40.101Z,72.02
2022-12-13T20:20:06.904Z,72.35
2022-12-13T20:22:33.650Z,72.37
2022-12-13T20:25:00.354Z,71.74
2022-12-13T20:27:27.259Z,71.00
2022-12-13T20:29:53.847Z,71.07
2022-12-13T20:32:20.392Z,70.45
2022-12-13T20:34:50.302Z,71.23
2022-12-13T20:37:28.533Z,71.35
2022-12-13T20:39:57.409Z,70.12
2022-12-13T20:42:26.851Z,69.69
2022-12-13T20:44:53.397Z,69.28
2022-12-13T20:47:19.913Z,69.67
2022-12-13T20:49:48.268Z,70.01
2022-12-13T20:52:15.751Z,69.41
2022-12-13T20:54:42.497Z,70.27
2022-12-13T20:57:12.078Z,70.13
2022-12-13T20:59:38.631Z,68.71
2022-12-13T21:02:05.252Z,69.70
2022-12-13T21:04:34.261Z,69.99
2022-12-13T21:07:01.122Z,69.95
2022-12-13T21:09:27.744Z,69.27
2022-12-13T21:11:54.280Z,68.37
2022-12-13T21:14:25.302Z,68.78
2022-12-13T21:17:02.107Z,68.93
2022-12-13T21:19:37.521Z,68.69
2022-12-13T21:22:07.272Z,68.65
2022-12-13T21:24:33.794Z,68.79
2022-12-13T21:27:00.381Z,67.91
2022-12-13T21:29:27.004Z,67.53
2022-12-13T21:31:53.654Z,67.78
2022-12-13T21:34:20.587Z,68.18
2022-12-13T21:36:48.960Z,68.09
2022-12-13T21:39:18.082Z,67.83
2022-12-13T21:41:44.939Z,67.77
2022-12-13T21:44:16.336Z,67.79
2022-12-13T21:49:31.450Z,67.32
2022-12-13T21:51:58.076Z,67.91
2022-12-13T21:54:24.678Z,67.52
2022-12-13T21:56:51.731Z,67.69
2022-12-13T21:59:40.915Z,67.71
2022-12-13T22:02:12.968Z,67.62
2022-12-13T22:04:54.452Z,67.37
2022-12-13T22:07:24.392Z,68.11
2022-12-13T22:09:54.380Z,68.69
2022-12-13T22:12:23.793Z,68.77
2022-12-13T22:14:51.044Z,67.73
2022-12-13T22:17:18.764Z,68.22
2022-12-13T22:19:48.627Z,68.44
2022-12-13T22:22:16.394Z,69.95
2022-12-13T22:24:42.882Z,69.48
2022-12-13T22:27:09.401Z,70.21
2022-12-13T22:29:35.966Z,70.91
2022-12-13T22:32:02.855Z,70.36
2022-12-13T22:34:29.445Z,70.99
2022-12-13T22:36:55.927Z,71.49
2022-12-13T22:39:23.309Z,71.10
2022-12-13T22:41:51.343Z,71.90
2022-12-13T22:44:19.433Z,71.31
2022-12-13T22:46:48.675Z,71.18
2022-12-13T22:49:18.309Z,70.25
2022-12-13T22:51:44.930Z,69.70
2022-12-13T22:54:11.536Z,69.48
2022-12-13T22:56:38.138Z,69.76
2022-12-13T22:59:05.171Z,70.01
2022-12-13T23:01:34.317Z,70.00
2022-12-13T23:04:01.873Z,69.26
2022-12-13T23:06:33.981Z,69.10
2022-12-13T23:09:03.218Z,69.78
2022-12-13T23:11:35.745Z,69.73
2022-12-13T23:14:03.952Z,69.79
2022-12-13T23:16:32.049Z,69.82
2022-12-13T23:19:31.758Z,70.28
2022-12-13T23:21:48.549Z,69.91
2022-12-13T23:24:16.331Z,70.79
2022-12-13T23:26:43.014Z,70.57
2022-12-13T23:29:10.521Z,69.98
2022-12-13T23:31:39.306Z,70.15
2022-12-13T23:34:06.392Z,69.66
2022-12-13T23:36:33.490Z,68.76
2022-12-13T23:39:01.972Z,69.16
2022-12-13T23:41:33.681Z,69.15
2022-12-13T23:44:01.173Z,69.00
2022-12-13T23:46:33.004Z,69.20
2022-12-13T23:49:00.573Z,68.57
2022-12-13T23:51:31.399Z,69.58
2022-12-13T23:53:58.050Z,69.19
2022-12-13T23:56:24.898Z,69.49
2022-12-13T23:58:51.597Z,69.64
