createdAt,value
2018-10-16T00:00:34.903Z,17.20
2018-10-16T00:01:34.965Z,17.10
2018-10-16T00:02:34.995Z,17.90
2018-10-16T00:03:35.052Z,16.80
2018-10-16T00:04:35.096Z,17.80
2018-10-16T00:05:35.111Z,17.30
2018-10-16T00:06:35.183Z,17.80
2018-10-16T00:07:35.258Z,17.40
2018-10-16T00:08:35.277Z,17.70
2018-10-16T00:09:35.316Z,16.90
2018-10-16T00:10:35.367Z,16.40
2018-10-16T00:11:35.388Z,17.20
2018-10-16T00:12:35.493Z,16.00
2018-10-16T00:13:35.499Z,15.70
2018-10-16T00:14:35.514Z,16.40
2018-10-16T00:15:35.579Z,15.60
2018-10-16T00:16:35.612Z,15.70
2018-10-16T00:17:35.700Z,15.90
2018-10-16T00:18:35.700Z,14.70
2018-10-16T00:19:35.730Z,14.10
2018-10-16T00:20:35.774Z,14.10
2018-10-16T00:21:35.851Z,13.40
2018-10-16T00:22:35.876Z,13.70
2018-10-16T00:23:35.933Z,13.40
2018-10-16T00:24:35.966Z,13.70
2018-10-16T00:25:36.033Z,13.90
2018-10-16T00:26:36.083Z,13.90
2018-10-16T00:27:36.104Z,13.70
2018-10-16T00:28:36.157Z,14.10
2018-10-16T00:29:36.248Z,14.70
2018-10-16T00:30:36.259Z,15.00
2018-10-16T00:31:36.297Z,16.30
2018-10-16T00:32:36.393Z,16.00
2018-10-16T00:33:36.393Z,16.60
2018-10-16T00:34:36.408Z,16.30
2018-10-16T00:35:36.472Z,17.60
2018-10-16T00:36:36.513Z,18.40
2018-10-16T00:37:36.577Z,18.80
2018-10-16T00:38:36.644Z,19.80
2018-10-16T00:39:36.642Z,18.90
2018-10-16T00:40:36.682Z,20.90
2018-10-16T00:41:36.715Z,20.70
2018-10-16T00:42:36.801Z,21.50
2018-10-16T00:43:36.814Z,20.40
2018-10-16T00:44:36.860Z,21.50
2018-10-16T00:45:36.928Z,21.10
2018-10-16T00:46:36.958Z,21.50
2018-10-16T00:47:37.004Z,22.00
2018-10-16T00:48:37.035Z,22.60
2018-10-16T00:49:37.069Z,22.10
2018-10-16T00:50:37.135Z,23.50
2018-10-16T00:51:37.174Z,23.70
2018-10-16T00:52:37.225Z,23.60
2018-10-16T00:53:37.273Z,22.20
2018-10-16T00:54:37.318Z,21.40
2018-10-16T00:55:37.392Z,21.20
2018-10-16T00:56:37.391Z,21.90
2018-10-16T00:57:37.443Z,22.00
2018-10-16T00:58:37.491Z,21.00
2018-10-16T00:59:37.541Z,21.00
2018-10-16T01:00:37.599Z,20.50
2018-10-16T01:01:37.627Z,19.50
2018-10-16T01:02:37.664Z,19.20
2018-10-16T01:03:37.714Z,20.70
2018-10-16T01:04:37.727Z,19.30
2018-10-16T01:05:37.813Z,19.50
2018-10-16T01:06:37.853Z,19.50
2018-10-16T01:07:37.917Z,18.50
2018-10-16T01:08:37.955Z,19.10
2018-10-16T01:09:38.000Z,19.40
2018-10-16T01:10:38.023Z,18.60
2018-10-16T01:11:38.041Z,17.90
2018-10-16T01:12:38.118Z,18.50
2018-10-16T01:13:38.194Z,17.90
2018-10-16T01:14:38.195Z,19.30
2018-10-16T01:15:38.234Z,18.60
2018-10-16T01:16:38.319Z,18.10
2018-10-16T01:17:38.326Z,18.50
2018-10-16T01:18:38.369Z,17.10
2018-10-16T01:19:38.399Z,17.00
2018-10-16T01:20:38.445Z,17.00
2018-10-16T01:21:38.496Z,17.40
2018-10-16T01:22:38.592Z,16.50
2018-10-16T01:23:38.604Z,16.60
2018-10-16T01:24:38.620Z,17.20
2018-10-16T01:25:38.671Z,17.00
2018-10-16T01:26:38.723Z,16.70
2018-10-16T01:27:38.774Z,16.40
2018-10-16T01:28:38.803Z,16.20
2018-10-16T01:29:38.848Z,16.70
2018-10-16T01:30:38.901Z,16.00
2018-10-16T01:31:38.941Z,16.70
2018-10-16T01:32:39.033Z,16.90
2018-10-16T01:33:39.023Z,16.20
2018-10-16T01:34:39.067Z,15.40
2018-10-16T01:35:39.107Z,15.70
2018-10-16T01:36:39.204Z,16.60
2018-10-16T01:37:39.229Z,15.80
2018-10-16T01:38:39.300Z,15.60
2018-10-16T01:39:39.276Z,15.50
2018-10-16T01:40:39.347Z,15.10
2018-10-16T01:41:39.401Z,15.00
2018-10-16T01:42:39.424Z,14.50
2018-10-16T01:43:39.478Z,14.40
2018-10-16T01:44:39.521Z,14.30
2018-10-16T01:45:39.587Z,14.10
2018-10-16T01:46:39.604Z,14.60
2018-10-16T01:47:39.666Z,13.90
2018-10-16T01:48:39.713Z,14.60
2018-10-16T01:49:39.754Z,14.30
2018-10-16T01:50:39.772Z,13.80
2018-10-16T01:51:39.833Z,13.50
2018-10-16T01:52:39.877Z,13.50
2018-10-16T01:53:39.931Z,13.60
2018-10-16T01:54:39.992Z,13.40
2018-10-16T01:55:40.016Z,12.60
2018-10-16T01:56:40.065Z,12.70
2018-10-16T01:57:40.092Z,13.20
2018-10-16T01:58:40.165Z,13.40
2018-10-16T01:59:40.181Z,13.40
2018-10-16T02:00:40.224Z,13.40
2018-10-16T02:01:40.347Z,12.40
2018-10-16T02:02:40.407Z,13.00
2018-10-16T02:03:40.408Z,13.90
2018-10-16T02:04:40.527Z,13.00
2018-10-16T02:05:40.492Z,13.10
2018-10-16T02:06:40.598Z,12.70
2018-10-16T02:07:40.598Z,12.00
2018-10-16T02:08:40.637Z,12.60
2018-10-16T02:09:40.689Z,12.60
2018-10-16T02:10:40.714Z,12.50
2018-10-16T02:11:40.756Z,12.60
2018-10-16T02:12:40.834Z,12.40
2018-10-16T02:13:40.902Z,12.40
2018-10-16T02:14:40.909Z,12.40
2018-10-16T02:15:40.960Z,12.60
2018-10-16T02:16:41.062Z,12.90
2018-10-16T02:17:41.035Z,13.10
2018-10-16T02:18:41.079Z,12.60
2018-10-16T02:19:41.130Z,13.00
2018-10-16T02:20:41.162Z,12.20
2018-10-16T02:21:41.222Z,13.30
2018-10-16T02:22:41.251Z,13.20
2018-10-16T02:23:41.324Z,13.00
2018-10-16T02:24:41.295Z,14.00
2018-10-16T02:25:41.352Z,13.50
2018-10-16T02:26:41.460Z,13.60
2018-10-16T02:27:41.456Z,13.90
2018-10-16T02:28:41.550Z,13.90
2018-10-16T02:29:41.594Z,14.60
2018-10-16T02:30:41.624Z,14.30
2018-10-16T02:31:41.689Z,14.00
2018-10-16T02:32:41.743Z,13.90
2018-10-16T02:33:41.760Z,13.90
2018-10-16T02:34:41.804Z,14.20
2018-10-16T02:35:41.871Z,14.10
2018-10-16T02:36:41.886Z,13.80
2018-10-16T02:37:41.945Z,13.90
2018-10-16T02:38:41.937Z,13.40
2018-10-16T02:39:41.966Z,12.60
2018-10-16T02:40:42.017Z,12.50
2018-10-16T02:41:42.062Z,12.60
2018-10-16T02:42:42.117Z,12.80
2018-10-16T02:43:42.169Z,12.30
2018-10-16T02:44:42.204Z,12.30
2018-10-16T02:45:42.248Z,13.20
2018-10-16T02:46:42.312Z,12.40
2018-10-16T02:47:42.336Z,12.40
2018-10-16T02:48:42.378Z,12.10
2018-10-16T02:49:42.421Z,12.60
2018-10-16T02:50:42.481Z,12.40
2018-10-16T02:51:42.537Z,12.00
2018-10-16T02:52:42.557Z,12.40
2018-10-16T02:53:42.628Z,11.60
2018-10-16T02:54:42.702Z,12.00
2018-10-16T02:55:42.706Z,12.50
2018-10-16T02:56:42.752Z,12.00
2018-10-16T02:57:42.818Z,12.60
2018-10-16T02:58:42.874Z,12.80
2018-10-16T02:59:42.883Z,11.90
2018-10-16T03:00:42.981Z,12.00
2018-10-16T03:01:42.993Z,12.20
2018-10-16T03:02:43.029Z,12.50
2018-10-16T03:03:43.038Z,11.90
2018-10-16T03:04:43.104Z,11.90
2018-10-16T03:05:43.139Z,12.20
2018-10-16T03:06:43.230Z,12.40
2018-10-16T03:07:43.250Z,11.70
2018-10-16T03:08:43.268Z,11.80
2018-10-16T03:09:43.341Z,11.30
2018-10-16T03:10:43.371Z,11.80
2018-10-16T03:11:43.412Z,11.10
2018-10-16T03:12:43.456Z,10.20
2018-10-16T03:13:43.519Z,10.30
2018-10-16T03:14:43.576Z,11.20
2018-10-16T03:15:43.585Z,11.10
2018-10-16T03:16:43.654Z,10.50
2018-10-16T03:17:43.687Z,11.00
2018-10-16T03:18:43.727Z,11.30
2018-10-16T03:19:43.780Z,10.80
2018-10-16T03:20:43.824Z,12.00
2018-10-16T03:21:43.885Z,13.10
2018-10-16T03:22:43.919Z,13.10
2018-10-16T03:23:43.958Z,13.30
2018-10-16T03:24:43.999Z,14.30
2018-10-16T03:25:44.061Z,13.90
2018-10-16T03:26:44.098Z,16.90
2018-10-16T03:27:44.149Z,16.90
2018-10-16T03:28:44.210Z,16.70
2018-10-16T03:29:44.232Z,17.90
2018-10-16T03:30:44.264Z,18.50
2018-10-16T03:31:44.348Z,18.00
2018-10-16T03:32:44.339Z,18.30
2018-10-16T03:33:44.388Z,19.10
2018-10-16T03:34:44.448Z,19.80
2018-10-16T03:35:44.480Z,20.00
2018-10-16T03:36:44.548Z,21.10
2018-10-16T03:37:44.572Z,21.00
2018-10-16T03:38:44.638Z,20.80
2018-10-16T03:39:44.649Z,20.60
2018-10-16T03:40:44.707Z,20.90
2018-10-16T03:41:44.754Z,20.80
2018-10-16T03:42:44.773Z,20.90
2018-10-16T03:43:44.842Z,21.50
2018-10-16T03:44:44.882Z,21.70
2018-10-16T03:45:44.971Z,22.00
2018-10-16T03:46:44.960Z,21.70
2018-10-16T03:47:45.076Z,20.40
2018-10-16T03:48:45.060Z,20.50
2018-10-16T03:49:45.105Z,21.70
2018-10-16T03:50:45.150Z,22.10
2018-10-16T03:51:45.191Z,20.40
2018-10-16T03:52:45.234Z,21.60
2018-10-16T03:53:45.283Z,21.90
2018-10-16T03:54:45.314Z,21.30
2018-10-16T03:55:45.385Z,22.60
2018-10-16T03:56:45.403Z,23.50
2018-10-16T03:57:45.467Z,23.90
2018-10-16T03:58:45.526Z,24.50
2018-10-16T03:59:45.551Z,26.30
2018-10-16T04:00:45.600Z,28.00
2018-10-16T04:01:45.635Z,26.70
2018-10-16T04:02:45.686Z,27.30
2018-10-16T04:03:45.702Z,28.30
2018-10-16T04:04:45.770Z,31.50
2018-10-16T04:05:45.813Z,29.50
2018-10-16T04:06:45.961Z,33.70
2018-10-16T04:07:45.881Z,30.50
2018-10-16T04:08:45.929Z,31.60
2018-10-16T04:09:45.986Z,31.60
2018-10-16T04:10:46.040Z,32.60
2018-10-16T04:11:46.050Z,31.80
2018-10-16T04:12:46.119Z,34.30
2018-10-16T04:13:46.174Z,38.10
2018-10-16T04:14:46.210Z,35.50
2018-10-16T04:15:46.254Z,36.10
2018-10-16T04:16:46.295Z,38.20
2018-10-16T04:17:46.339Z,47.20
2018-10-16T04:18:46.382Z,42.20
2018-10-16T04:19:46.425Z,38.50
2018-10-16T04:20:46.448Z,41.30
2018-10-16T04:21:46.510Z,42.40
2018-10-16T04:22:46.565Z,39.30
2018-10-16T04:23:46.597Z,46.10
2018-10-16T04:24:46.705Z,39.90
2018-10-16T04:25:46.670Z,40.30
2018-10-16T04:26:47.025Z,40.00
2018-10-16T04:27:46.754Z,40.60
2018-10-16T04:28:46.811Z,38.20
2018-10-16T04:29:46.824Z,39.20
2018-10-16T04:30:46.883Z,38.00
2018-10-16T04:31:46.946Z,35.70
2018-10-16T04:32:46.946Z,36.10
2018-10-16T04:33:47.016Z,36.80
2018-10-16T04:34:47.066Z,34.30
2018-10-16T04:35:47.089Z,35.10
2018-10-16T04:36:47.124Z,34.80
2018-10-16T04:37:47.185Z,36.90
2018-10-16T04:38:47.238Z,36.00
2018-10-16T04:39:47.272Z,34.00
2018-10-16T04:40:47.309Z,35.10
2018-10-16T04:41:47.473Z,33.70
2018-10-16T04:42:47.392Z,35.30
2018-10-16T04:43:47.488Z,33.40
2018-10-16T04:44:47.499Z,32.20
2018-10-16T04:45:47.540Z,32.50
2018-10-16T04:46:47.593Z,31.80
2018-10-16T04:47:47.616Z,31.60
2018-10-16T04:48:47.663Z,32.60
2018-10-16T04:49:47.694Z,32.80
2018-10-16T04:50:47.721Z,34.50
2018-10-16T04:51:47.778Z,35.50
2018-10-16T04:52:47.836Z,32.50
2018-10-16T04:53:47.876Z,30.60
2018-10-16T04:54:47.931Z,29.60
2018-10-16T04:55:47.963Z,30.00
2018-10-16T04:56:48.022Z,29.00
2018-10-16T04:57:48.040Z,29.70
2018-10-16T04:58:48.091Z,24.90
2018-10-16T04:59:48.132Z,25.00
2018-10-16T05:00:48.180Z,25.20
2018-10-16T05:01:48.219Z,28.70
2018-10-16T05:02:48.258Z,21.30
2018-10-16T05:03:48.326Z,22.50
2018-10-16T05:04:48.371Z,21.90
2018-10-16T05:05:48.395Z,19.70
2018-10-16T05:06:48.432Z,20.60
2018-10-16T05:07:48.495Z,20.80
2018-10-16T05:08:48.521Z,18.10
2018-10-16T05:09:48.576Z,17.80
2018-10-16T05:10:48.612Z,17.00
2018-10-16T05:11:48.661Z,16.40
2018-10-16T05:12:48.757Z,15.60
2018-10-16T05:13:48.774Z,16.30
2018-10-16T05:14:48.778Z,14.50
2018-10-16T05:15:48.816Z,14.20
2018-10-16T05:16:48.893Z,14.50
2018-10-16T05:17:48.938Z,16.10
2018-10-16T05:18:48.987Z,15.00
2018-10-16T05:19:49.005Z,15.20
2018-10-16T05:20:49.053Z,14.60
2018-10-16T05:21:49.093Z,15.70
2018-10-16T05:22:49.168Z,15.60
2018-10-16T05:23:49.182Z,15.70
2018-10-16T05:24:49.225Z,16.30
2018-10-16T05:25:49.280Z,17.50
2018-10-16T05:26:49.294Z,16.40
2018-10-16T05:27:49.360Z,17.00
2018-10-16T05:28:49.405Z,18.10
2018-10-16T05:29:49.441Z,15.40
2018-10-16T05:30:49.515Z,17.60
2018-10-16T05:31:49.537Z,16.80
2018-10-16T05:32:49.568Z,18.20
2018-10-16T05:33:49.623Z,16.80
2018-10-16T05:34:49.661Z,17.50
2018-10-16T05:35:49.675Z,18.60
2018-10-16T05:36:49.728Z,18.50
2018-10-16T05:37:49.834Z,17.70
2018-10-16T05:38:49.879Z,18.60
2018-10-16T05:39:49.887Z,18.20
2018-10-16T05:40:49.937Z,18.50
2018-10-16T05:41:50.280Z,17.60
2018-10-16T05:42:50.000Z,17.60
2018-10-16T05:43:50.060Z,18.80
2018-10-16T05:44:50.085Z,19.60
2018-10-16T05:45:50.134Z,20.10
2018-10-16T05:46:50.182Z,20.30
2018-10-16T05:47:50.211Z,18.20
2018-10-16T05:48:50.293Z,18.10
2018-10-16T05:49:50.355Z,18.10
2018-10-16T05:50:50.377Z,20.10
2018-10-16T05:51:50.422Z,22.50
2018-10-16T05:52:50.755Z,23.60
2018-10-16T05:53:50.506Z,23.10
2018-10-16T05:54:50.586Z,21.20
2018-10-16T05:55:50.588Z,20.40
2018-10-16T05:56:50.660Z,20.10
2018-10-16T05:57:50.667Z,19.80
2018-10-16T05:58:50.703Z,21.10
2018-10-16T05:59:50.763Z,21.90
2018-10-16T06:00:50.784Z,18.40
2018-10-16T06:01:50.839Z,20.40
2018-10-16T06:02:50.885Z,20.70
2018-10-16T06:03:50.945Z,20.40
2018-10-16T06:04:50.970Z,20.20
2018-10-16T06:05:51.028Z,18.90
2018-10-16T06:06:51.046Z,21.90
2018-10-16T06:07:51.099Z,22.10
2018-10-16T06:08:51.160Z,20.50
2018-10-16T06:09:51.215Z,19.10
2018-10-16T06:10:51.370Z,18.30
2018-10-16T06:11:51.269Z,20.10
2018-10-16T06:12:51.368Z,22.00
2018-10-16T06:13:51.402Z,19.80
2018-10-16T06:14:51.410Z,18.70
2018-10-16T06:15:51.536Z,21.80
2018-10-16T06:16:51.508Z,20.20
2018-10-16T06:17:51.562Z,18.20
2018-10-16T06:18:51.605Z,18.10
2018-10-16T06:19:51.640Z,17.30
2018-10-16T06:20:51.697Z,18.40
2018-10-16T06:21:51.731Z,18.40
2018-10-16T06:22:51.789Z,19.50
2018-10-16T06:23:51.824Z,19.50
2018-10-16T06:24:51.862Z,19.40
2018-10-16T06:25:51.920Z,19.20
2018-10-16T06:26:51.948Z,20.50
2018-10-16T06:27:52.072Z,21.00
2018-10-16T06:28:52.028Z,21.10
2018-10-16T06:29:52.067Z,20.40
2018-10-16T06:30:52.127Z,20.70
2018-10-16T06:31:52.143Z,20.30
2018-10-16T06:32:52.185Z,20.00
2018-10-16T06:33:52.269Z,20.30
2018-10-16T06:34:52.304Z,20.70
2018-10-16T06:35:52.355Z,20.30
2018-10-16T06:36:52.425Z,21.60
2018-10-16T06:37:52.424Z,20.30
2018-10-16T06:38:52.485Z,20.00
2018-10-16T06:39:52.524Z,21.80
2018-10-16T06:40:52.786Z,22.00
2018-10-16T06:41:52.660Z,22.20
2018-10-16T06:42:52.643Z,24.40
2018-10-16T06:43:52.728Z,21.90
2018-10-16T06:44:52.748Z,22.10
2018-10-16T06:45:52.779Z,21.70
2018-10-16T06:46:52.846Z,21.60
2018-10-16T06:47:52.898Z,23.20
2018-10-16T06:48:53.112Z,24.20
2018-10-16T06:49:52.958Z,23.60
2018-10-16T06:50:53.009Z,24.30
2018-10-16T06:51:53.292Z,23.20
2018-10-16T06:52:53.100Z,25.30
2018-10-16T06:53:53.141Z,24.80
2018-10-16T06:54:53.227Z,30.60
2018-10-16T06:55:53.221Z,30.90
2018-10-16T06:56:53.266Z,30.30
2018-10-16T06:57:53.323Z,25.80
2018-10-16T06:58:53.367Z,25.30
2018-10-16T06:59:53.417Z,28.50
2018-10-16T07:00:53.442Z,21.40
2018-10-16T07:01:53.500Z,23.80
2018-10-16T07:02:53.511Z,23.40
2018-10-16T07:03:53.629Z,23.10
2018-10-16T07:04:53.669Z,24.10
2018-10-16T07:05:53.707Z,25.10
2018-10-16T07:06:53.762Z,26.00
2018-10-16T07:07:53.760Z,27.00
2018-10-16T07:08:53.853Z,26.80
2018-10-16T07:09:53.845Z,25.80
2018-10-16T07:10:53.873Z,26.30
2018-10-16T07:11:53.969Z,24.00
2018-10-16T07:12:53.975Z,24.60
2018-10-16T07:13:54.035Z,23.50
2018-10-16T07:14:54.126Z,26.40
2018-10-16T07:15:54.112Z,23.30
2018-10-16T07:16:54.133Z,25.70
2018-10-16T07:17:54.456Z,29.60
2018-10-16T07:18:54.237Z,27.90
2018-10-16T07:19:54.273Z,24.00
2018-10-16T07:20:54.335Z,26.30
2018-10-16T07:21:54.347Z,28.90
2018-10-16T07:22:54.419Z,30.40
2018-10-16T07:23:54.502Z,35.90
2018-10-16T07:24:54.471Z,30.50
2018-10-16T07:25:54.541Z,24.90
2018-10-16T07:26:54.599Z,27.70
2018-10-16T07:27:54.624Z,12.70
2018-10-16T07:28:54.953Z,13.60
2018-10-16T07:29:54.738Z,14.90
2018-10-16T07:30:54.798Z,15.80
2018-10-16T07:31:54.793Z,16.30
2018-10-16T07:32:54.847Z,19.80
2018-10-16T07:33:54.933Z,18.90
2018-10-16T07:34:54.938Z,21.40
2018-10-16T07:35:54.974Z,18.10
2018-10-16T07:36:55.041Z,22.60
2018-10-16T07:37:55.191Z,22.90
2018-10-16T07:38:55.276Z,23.50
2018-10-16T07:39:55.209Z,17.80
2018-10-16T07:40:55.218Z,18.30
2018-10-16T07:41:55.241Z,21.10
2018-10-16T07:42:55.334Z,13.10
2018-10-16T07:43:55.369Z,12.10
2018-10-16T07:44:55.495Z,14.70
2018-10-16T07:45:55.419Z,13.90
2018-10-16T07:46:55.468Z,16.60
2018-10-16T07:47:55.522Z,16.40
2018-10-16T07:48:55.544Z,15.40
2018-10-16T07:49:55.605Z,14.30
2018-10-16T07:50:55.658Z,15.50
2018-10-16T07:51:55.722Z,14.80
2018-10-16T07:52:55.715Z,16.00
2018-10-16T07:53:55.815Z,17.70
2018-10-16T07:54:55.812Z,15.00
2018-10-16T07:55:56.145Z,15.50
2018-10-16T07:56:55.923Z,15.40
2018-10-16T07:57:55.923Z,17.40
2018-10-16T07:58:55.968Z,16.70
2018-10-16T07:59:56.079Z,13.70
2018-10-16T08:00:56.063Z,14.40
2018-10-16T08:01:56.120Z,13.90
2018-10-16T08:02:56.158Z,16.30
2018-10-16T08:03:56.224Z,14.30
2018-10-16T08:04:56.256Z,13.60
2018-10-16T08:05:56.269Z,14.20
2018-10-16T08:06:56.392Z,13.90
2018-10-16T08:07:56.378Z,15.40
2018-10-16T08:08:56.416Z,15.50
2018-10-16T08:09:56.480Z,14.10
2018-10-16T08:10:56.521Z,14.50
2018-10-16T08:11:56.550Z,13.90
2018-10-16T08:12:56.606Z,13.80
2018-10-16T08:13:56.650Z,13.90
2018-10-16T08:14:56.681Z,15.20
2018-10-16T08:15:56.752Z,15.50
2018-10-16T08:16:56.835Z,13.90
2018-10-16T08:17:56.833Z,14.10
2018-10-16T08:18:56.859Z,14.40
2018-10-16T08:19:56.893Z,14.10
2018-10-16T08:20:56.953Z,15.70
2018-10-16T08:21:56.981Z,14.50
2018-10-16T08:22:57.067Z,13.90
2018-10-16T08:23:57.074Z,13.30
2018-10-16T08:24:57.135Z,13.30
2018-10-16T08:25:57.187Z,13.10
2018-10-16T08:26:57.283Z,13.30
2018-10-16T08:27:57.261Z,14.20
2018-10-16T08:28:57.313Z,14.70
2018-10-16T08:29:57.366Z,14.20
2018-10-16T08:30:57.432Z,15.00
2018-10-16T08:31:57.417Z,15.80
2018-10-16T08:32:57.527Z,17.80
2018-10-16T08:33:57.537Z,16.90
2018-10-16T08:34:57.559Z,17.00
2018-10-16T08:35:57.617Z,16.60
2018-10-16T08:36:57.795Z,15.90
2018-10-16T08:37:57.699Z,16.10
2018-10-16T08:38:57.760Z,16.20
2018-10-16T08:39:57.802Z,18.70
2018-10-16T08:40:57.869Z,17.30
2018-10-16T08:41:57.966Z,17.70
2018-10-16T08:42:57.926Z,20.50
2018-10-16T08:43:57.963Z,20.40
2018-10-16T08:44:58.137Z,20.30
2018-10-16T08:45:58.050Z,20.50
2018-10-16T08:46:58.101Z,20.60
2018-10-16T08:47:58.147Z,21.20
2018-10-16T08:48:58.168Z,20.90
2018-10-16T08:49:58.240Z,20.30
2018-10-16T08:50:58.279Z,20.70
2018-10-16T08:51:58.364Z,20.30
2018-10-16T08:52:58.341Z,20.20
2018-10-16T08:53:58.674Z,20.10
2018-10-16T08:54:58.495Z,22.50
2018-10-16T08:55:58.511Z,19.90
2018-10-16T08:56:58.581Z,21.20
2018-10-16T08:57:58.617Z,21.00
2018-10-16T08:58:58.611Z,23.10
2018-10-16T08:59:58.680Z,20.30
2018-10-16T09:00:58.702Z,19.20
2018-10-16T09:01:58.792Z,18.30
2018-10-16T09:02:58.798Z,18.60
2018-10-16T09:03:58.883Z,19.90
2018-10-16T09:04:58.885Z,19.40
2018-10-16T09:05:58.921Z,19.50
2018-10-16T09:06:58.985Z,19.60
2018-10-16T09:07:59.029Z,18.10
2018-10-16T09:08:59.114Z,18.60
2018-10-16T09:09:59.123Z,18.50
2018-10-16T09:10:59.138Z,18.70
2018-10-16T09:11:59.210Z,19.20
2018-10-16T09:12:59.267Z,19.60
2018-10-16T09:13:59.309Z,19.50
2018-10-16T09:14:59.348Z,20.10
2018-10-16T09:15:59.381Z,20.40
2018-10-16T09:16:59.436Z,21.40
2018-10-16T09:17:59.474Z,21.20
2018-10-16T09:18:59.537Z,20.70
2018-10-16T09:19:59.555Z,21.30
2018-10-16T09:20:59.597Z,20.70
2018-10-16T09:21:59.649Z,20.20
2018-10-16T09:22:59.687Z,21.40
2018-10-16T09:23:59.744Z,21.40
2018-10-16T09:24:59.864Z,21.80
2018-10-16T09:26:00.064Z,21.50
2018-10-16T09:26:59.869Z,22.80
2018-10-16T09:27:59.909Z,22.90
2018-10-16T09:28:59.968Z,22.10
2018-10-16T09:30:00.019Z,23.30
2018-10-16T09:31:00.119Z,22.70
2018-10-16T09:32:00.122Z,23.10
2018-10-16T09:33:00.144Z,22.30
2018-10-16T09:34:00.191Z,22.80
2018-10-16T09:35:00.220Z,23.10
2018-10-16T09:36:00.266Z,22.40
2018-10-16T09:37:00.310Z,22.60
2018-10-16T09:38:00.379Z,21.90
2018-10-16T09:39:00.384Z,23.40
2018-10-16T09:40:00.438Z,23.90
2018-10-16T09:41:00.498Z,23.90
2018-10-16T09:42:00.534Z,23.30
2018-10-16T09:43:00.584Z,24.10
2018-10-16T09:44:00.681Z,23.50
2018-10-16T09:45:00.682Z,23.60
2018-10-16T09:46:00.706Z,25.00
2018-10-16T09:47:00.772Z,27.40
2018-10-16T09:48:00.804Z,26.90
2018-10-16T09:49:00.835Z,23.70
2018-10-16T09:50:00.903Z,23.90
2018-10-16T09:51:00.927Z,24.50
2018-10-16T09:52:00.997Z,27.10
2018-10-16T09:53:01.016Z,22.70
2018-10-16T09:54:01.114Z,22.50
2018-10-16T09:55:01.109Z,24.30
2018-10-16T09:56:01.172Z,23.60
2018-10-16T09:57:01.222Z,22.80
2018-10-16T09:58:01.237Z,22.20
2018-10-16T09:59:01.336Z,22.40
2018-10-16T10:00:01.341Z,21.10
2018-10-16T10:01:01.446Z,21.70
2018-10-16T10:02:01.431Z,21.00
2018-10-16T10:03:01.477Z,21.40
2018-10-16T10:04:01.530Z,21.60
2018-10-16T10:05:01.567Z,22.50
2018-10-16T10:06:01.653Z,22.20
2018-10-16T10:07:01.689Z,21.50
2018-10-16T10:08:01.718Z,21.80
2018-10-16T10:09:01.765Z,22.30
2018-10-16T10:10:01.785Z,21.40
2018-10-16T10:11:01.924Z,22.30
2018-10-16T10:12:01.898Z,23.10
2018-10-16T10:13:01.933Z,21.70
2018-10-16T10:14:01.984Z,23.50
2018-10-16T10:15:02.027Z,23.60
2018-10-16T10:16:02.065Z,25.00
2018-10-16T10:17:02.108Z,25.30
2018-10-16T10:18:02.151Z,24.10
2018-10-16T10:19:02.181Z,23.20
2018-10-16T10:20:02.265Z,22.00
2018-10-16T10:21:02.321Z,22.50
2018-10-16T10:22:02.335Z,22.50
2018-10-16T10:23:02.381Z,22.10
2018-10-16T10:24:02.437Z,22.10
2018-10-16T10:25:02.525Z,22.70
2018-10-16T10:26:02.534Z,22.90
2018-10-16T10:27:02.565Z,21.70
2018-10-16T10:28:02.657Z,22.20
2018-10-16T10:29:02.647Z,21.40
2018-10-16T10:30:02.713Z,21.20
2018-10-16T10:31:02.782Z,22.10
2018-10-16T10:32:02.790Z,20.70
2018-10-16T10:33:02.833Z,20.90
2018-10-16T10:34:02.886Z,21.40
2018-10-16T10:35:02.919Z,21.00
2018-10-16T10:36:02.985Z,20.70
2018-10-16T10:37:03.010Z,21.70
2018-10-16T10:38:03.099Z,21.60
2018-10-16T10:39:03.146Z,22.00
2018-10-16T10:40:03.143Z,21.10
2018-10-16T10:41:03.247Z,22.00
2018-10-16T10:42:03.292Z,21.40
2018-10-16T10:43:03.271Z,22.00
2018-10-16T10:44:03.333Z,21.90
2018-10-16T10:45:03.367Z,22.10
2018-10-16T10:46:03.418Z,20.40
2018-10-16T10:47:03.509Z,20.90
2018-10-16T10:48:03.515Z,21.00
2018-10-16T10:49:03.556Z,20.20
2018-10-16T10:50:03.849Z,21.40
2018-10-16T10:51:03.838Z,21.20
2018-10-16T10:52:03.681Z,21.00
2018-10-16T10:53:03.743Z,20.10
2018-10-16T10:54:03.794Z,19.80
2018-10-16T10:55:03.827Z,19.70
2018-10-16T10:56:03.874Z,19.70
2018-10-16T10:57:04.111Z,19.90
2018-10-16T10:58:03.956Z,19.90
2018-10-16T10:59:04.021Z,19.70
2018-10-16T11:00:04.030Z,19.10
2018-10-16T11:01:04.098Z,19.70
2018-10-16T11:02:04.138Z,20.40
2018-10-16T11:03:04.247Z,19.70
2018-10-16T11:04:04.230Z,19.10
2018-10-16T11:05:04.295Z,19.40
2018-10-16T11:06:04.347Z,19.50
2018-10-16T11:07:04.365Z,19.30
2018-10-16T11:08:04.429Z,20.00
2018-10-16T11:09:04.556Z,21.10
2018-10-16T11:10:04.530Z,20.00
2018-10-16T11:11:04.543Z,20.70
2018-10-16T11:12:04.596Z,20.80
2018-10-16T11:13:04.647Z,20.00
2018-10-16T11:14:04.714Z,22.00
2018-10-16T11:15:04.821Z,21.70
2018-10-16T11:16:04.807Z,20.70
2018-10-16T11:17:04.823Z,20.40
2018-10-16T11:18:04.895Z,20.70
2018-10-16T11:19:04.947Z,20.20
2018-10-16T11:20:04.979Z,20.00
2018-10-16T11:21:05.096Z,20.50
2018-10-16T11:22:05.079Z,19.70
2018-10-16T11:23:05.124Z,20.40
2018-10-16T11:24:05.146Z,20.20
2018-10-16T11:25:05.264Z,20.50
2018-10-16T11:26:05.283Z,19.80
2018-10-16T11:27:05.356Z,20.60
2018-10-16T11:28:05.349Z,20.40
2018-10-16T11:29:05.387Z,20.20
2018-10-16T11:30:05.465Z,20.60
2018-10-16T11:31:05.539Z,20.60
2018-10-16T11:32:05.539Z,21.00
2018-10-16T11:33:05.623Z,21.00
2018-10-16T11:34:05.638Z,20.70
2018-10-16T11:35:05.672Z,20.80
2018-10-16T11:36:05.712Z,21.00
2018-10-16T11:37:05.775Z,23.90
2018-10-16T11:38:05.827Z,20.90
2018-10-16T11:39:05.888Z,20.80
2018-10-16T11:40:05.913Z,21.40
2018-10-16T11:41:05.941Z,22.20
2018-10-16T11:42:05.999Z,21.60
2018-10-16T11:43:06.045Z,22.00
2018-10-16T11:44:06.090Z,22.00
2018-10-16T11:45:06.139Z,24.20
2018-10-16T11:46:06.192Z,24.10
2018-10-16T11:47:06.223Z,23.40
2018-10-16T11:48:06.302Z,24.60
2018-10-16T11:49:06.316Z,24.30
2018-10-16T11:50:06.427Z,24.90
2018-10-16T11:51:06.406Z,24.10
2018-10-16T11:52:06.503Z,24.90
2018-10-16T11:53:06.524Z,25.90
2018-10-16T11:54:06.547Z,25.00
2018-10-16T11:55:06.604Z,25.80
2018-10-16T11:56:06.661Z,26.30
2018-10-16T11:57:06.726Z,25.60
2018-10-16T11:58:06.744Z,25.30
2018-10-16T11:59:06.804Z,26.10
2018-10-16T12:00:06.880Z,26.60
2018-10-16T12:01:06.897Z,27.20
2018-10-16T12:02:06.941Z,27.00
2018-10-16T12:03:06.967Z,26.80
2018-10-16T12:04:07.067Z,27.90
2018-10-16T12:05:07.055Z,27.10
2018-10-16T12:06:07.251Z,27.90
2018-10-16T12:07:07.280Z,27.10
2018-10-16T12:08:07.268Z,27.60
2018-10-16T12:09:07.264Z,27.30
2018-10-16T12:10:07.320Z,28.10
2018-10-16T12:11:07.441Z,27.90
2018-10-16T12:12:07.424Z,27.80
2018-10-16T12:13:07.463Z,27.10
2018-10-16T12:14:07.556Z,28.50
2018-10-16T12:15:07.582Z,28.10
2018-10-16T12:16:07.569Z,28.50
2018-10-16T12:17:07.653Z,28.20
2018-10-16T12:18:07.692Z,29.40
2018-10-16T12:19:07.843Z,29.50
2018-10-16T12:20:07.926Z,28.40
2018-10-16T12:21:07.889Z,29.90
2018-10-16T12:22:07.865Z,29.00
2018-10-16T12:23:07.911Z,29.20
2018-10-16T12:24:07.967Z,29.60
2018-10-16T12:25:08.099Z,28.90
2018-10-16T12:26:08.044Z,28.90
2018-10-16T12:27:08.274Z,28.80
2018-10-16T12:28:08.144Z,27.80
2018-10-16T12:29:08.307Z,27.90
2018-10-16T12:30:08.285Z,27.50
2018-10-16T12:31:08.331Z,27.30
2018-10-16T12:32:08.399Z,28.00
2018-10-16T12:33:08.495Z,28.90
2018-10-16T12:34:08.420Z,27.50
2018-10-16T12:35:08.470Z,27.60
2018-10-16T12:36:08.518Z,28.70
2018-10-16T12:37:08.737Z,28.30
2018-10-16T12:38:08.638Z,28.80
2018-10-16T12:39:08.801Z,28.40
2018-10-16T12:40:08.811Z,27.90
2018-10-16T12:41:08.814Z,30.00
2018-10-16T12:42:08.882Z,28.60
2018-10-16T12:43:08.935Z,28.60
2018-10-16T12:44:08.887Z,29.10
2018-10-16T12:45:09.036Z,29.20
2018-10-16T12:46:09.075Z,28.70
2018-10-16T12:47:09.152Z,29.30
2018-10-16T12:48:09.113Z,28.80
2018-10-16T12:49:09.125Z,30.00
2018-10-16T12:50:09.194Z,29.60
2018-10-16T12:51:09.249Z,30.00
2018-10-16T12:52:09.276Z,28.90
2018-10-16T12:53:09.388Z,32.50