createdAt,value
2023-09-06T00:01:10.868Z,10.77
2023-09-06T00:03:41.467Z,10.43
2023-09-06T00:06:12.256Z,9.27
2023-09-06T00:08:40.982Z,11.50
2023-09-06T00:11:09.666Z,14.10
2023-09-06T00:13:39.718Z,11.02
2023-09-06T00:16:09.011Z,10.02
2023-09-06T00:21:07.877Z,6.47
2023-09-06T00:23:36.526Z,11.75
2023-09-06T00:26:05.538Z,15.38
2023-09-06T00:28:34.270Z,8.73
2023-09-06T00:31:04.505Z,14.52
2023-09-06T00:33:36.155Z,8.13
2023-09-06T00:36:06.730Z,10.20
2023-09-06T00:38:35.593Z,11.63
2023-09-06T00:41:05.254Z,8.80
2023-09-06T00:43:33.850Z,13.20
2023-09-06T00:46:09.106Z,12.32
2023-09-06T00:48:38.928Z,13.68
2023-09-06T00:51:08.662Z,10.98
2023-09-06T00:53:38.582Z,15.07
2023-09-06T00:56:11.845Z,13.18
2023-09-06T00:58:40.533Z,14.77
2023-09-06T01:01:11.212Z,10.65
2023-09-06T01:03:42.462Z,11.27
2023-09-06T01:06:17.540Z,14.13
2023-09-06T01:08:48.553Z,11.07
2023-09-06T01:11:22.208Z,11.68
2023-09-06T01:13:52.209Z,11.15
2023-09-06T01:16:27.377Z,13.18
2023-09-06T01:18:56.212Z,12.85
2023-09-06T01:21:28.493Z,19.55
2023-09-06T01:23:59.831Z,11.57
2023-09-06T01:26:29.295Z,12.48
2023-09-06T01:28:58.525Z,9.85
2023-09-06T01:31:29.010Z,10.00
2023-09-06T01:33:58.074Z,10.65
2023-09-06T01:36:26.751Z,12.18
2023-09-06T01:38:55.538Z,13.25
2023-09-06T01:41:25.578Z,10.95
2023-09-06T01:43:55.956Z,12.15
2023-09-06T01:46:26.009Z,9.98
2023-09-06T01:48:54.849Z,11.15
2023-09-06T01:51:23.960Z,10.32
2023-09-06T01:53:52.730Z,11.88
2023-09-06T01:56:21.477Z,14.00
2023-09-06T01:58:51.488Z,11.55
2023-09-06T02:01:20.852Z,13.98
2023-09-06T02:03:50.437Z,15.07
2023-09-06T02:06:19.713Z,10.65
2023-09-06T02:08:48.562Z,12.95
2023-09-06T02:11:22.314Z,12.10
2023-09-06T02:13:56.227Z,12.77
2023-09-06T02:16:29.128Z,13.20
2023-09-06T02:18:57.968Z,12.40
2023-09-06T02:21:27.251Z,10.48
2023-09-06T02:23:57.966Z,14.27
2023-09-06T02:26:26.651Z,14.88
2023-09-06T02:28:56.788Z,16.73
2023-09-06T02:31:25.509Z,13.55
2023-09-06T02:33:54.361Z,16.13
2023-09-06T02:36:23.090Z,13.40
2023-09-06T02:38:51.666Z,13.80
2023-09-06T02:41:21.606Z,12.45
2023-09-06T02:43:50.493Z,17.48
2023-09-06T02:46:20.596Z,14.80
2023-09-06T02:48:49.237Z,14.50
2023-09-06T02:51:17.911Z,20.25
2023-09-06T02:53:47.263Z,15.00
2023-09-06T02:56:16.011Z,14.20
2023-09-06T02:58:44.690Z,13.93
2023-09-06T03:01:21.571Z,17.35
2023-09-06T03:03:54.730Z,19.42
2023-09-06T03:06:34.421Z,17.10
2023-09-06T03:09:08.724Z,16.88
2023-09-06T03:11:39.109Z,15.07
2023-09-06T03:16:41.075Z,12.27
2023-09-06T03:19:14.917Z,20.55
2023-09-06T03:21:44.140Z,17.50
2023-09-06T03:24:14.494Z,18.65
2023-09-06T03:26:46.217Z,18.55
2023-09-06T03:29:21.602Z,16.30
2023-09-06T03:31:50.677Z,19.02
2023-09-06T03:34:22.627Z,18.70
2023-09-06T03:36:53.181Z,21.63
2023-09-06T03:39:30.336Z,14.90
2023-09-06T03:42:01.995Z,20.80
2023-09-06T03:44:33.088Z,16.90
2023-09-06T03:47:05.767Z,21.90
2023-09-06T03:49:37.182Z,17.50
2023-09-06T03:52:06.767Z,13.00
2023-09-06T03:54:36.603Z,9.30
2023-09-06T03:57:05.656Z,9.68
2023-09-06T03:59:37.260Z,9.88
2023-09-06T04:02:09.674Z,7.70
2023-09-06T04:04:40.364Z,5.38
2023-09-06T04:07:11.182Z,4.63
2023-09-06T04:09:40.416Z,5.50
2023-09-06T04:12:09.444Z,6.20
2023-09-06T04:17:10.626Z,4.47
2023-09-06T04:19:41.415Z,6.70
2023-09-06T04:22:14.360Z,4.72
2023-09-06T04:24:43.760Z,3.78
2023-09-06T04:27:13.420Z,4.85
2023-09-06T04:29:43.283Z,4.57
2023-09-06T04:32:12.163Z,4.68
2023-09-06T04:34:42.669Z,6.15
2023-09-06T04:37:14.403Z,6.95
2023-09-06T04:39:45.066Z,4.68
2023-09-06T04:42:15.602Z,5.10
2023-09-06T04:44:45.935Z,7.00
2023-09-06T04:47:16.835Z,6.35
2023-09-06T04:49:47.194Z,6.35
2023-09-06T04:52:17.580Z,11.75
2023-09-06T04:54:46.627Z,7.03
2023-09-06T04:57:17.921Z,6.75
2023-09-06T04:59:48.632Z,8.20
2023-09-06T05:02:19.097Z,8.90
2023-09-06T05:04:49.540Z,6.00
2023-09-06T05:07:18.529Z,7.60
2023-09-06T05:09:47.398Z,6.72
2023-09-06T05:12:17.121Z,6.68
2023-09-06T05:14:46.173Z,6.00
2023-09-06T05:17:15.442Z,4.13
2023-09-06T05:19:44.578Z,6.10
2023-09-06T05:24:43.775Z,4.68
2023-09-06T05:27:12.626Z,4.72
2023-09-06T05:29:42.346Z,5.32
2023-09-06T05:32:12.452Z,7.10
2023-09-06T05:34:42.684Z,6.45
2023-09-06T05:37:11.588Z,4.60
2023-09-06T05:39:40.483Z,6.15
2023-09-06T05:42:11.946Z,6.03
2023-09-06T05:44:40.846Z,5.38
2023-09-06T05:49:42.121Z,4.43
2023-09-06T05:52:11.496Z,5.38
2023-09-06T05:54:40.394Z,4.72
2023-09-06T05:57:09.397Z,5.22
2023-09-06T06:02:09.330Z,10.27
2023-09-06T06:04:38.361Z,5.50
2023-09-06T06:07:07.728Z,5.70
2023-09-06T06:09:36.733Z,6.82
2023-09-06T06:12:06.082Z,8.02
2023-09-06T06:14:36.718Z,5.28
2023-09-06T06:17:06.501Z,6.13
2023-09-06T06:19:37.052Z,5.07
2023-09-06T06:22:06.453Z,3.58
2023-09-06T06:27:05.572Z,6.10
2023-09-06T06:29:34.481Z,6.22
2023-09-06T06:32:03.489Z,3.90
2023-09-06T06:34:32.594Z,5.22
2023-09-06T06:37:02.858Z,5.18
2023-09-06T06:39:31.832Z,4.13
2023-09-06T06:42:00.906Z,6.07
2023-09-06T06:44:35.692Z,5.07
2023-09-06T06:47:06.095Z,4.28
2023-09-06T06:49:35.032Z,5.95
2023-09-06T06:52:06.515Z,6.30
2023-09-06T06:54:35.944Z,7.28
2023-09-06T06:57:05.943Z,7.03
2023-09-06T06:59:35.462Z,3.80
2023-09-06T07:02:05.079Z,5.35
2023-09-06T07:04:34.159Z,6.15
2023-09-06T07:07:03.043Z,4.72
2023-09-06T07:09:34.027Z,6.07
2023-09-06T07:12:02.947Z,6.10
2023-09-06T07:14:31.865Z,4.93
2023-09-06T07:17:01.330Z,5.72
2023-09-06T07:19:30.364Z,4.85
2023-09-06T07:22:00.740Z,7.95
2023-09-06T07:24:29.646Z,5.88
2023-09-06T07:26:59.979Z,4.45
2023-09-06T07:29:28.858Z,5.82
2023-09-06T07:31:58.079Z,6.80
2023-09-06T07:36:55.701Z,5.97
2023-09-06T07:39:24.861Z,4.25
2023-09-06T07:44:23.775Z,5.25
2023-09-06T07:46:54.246Z,4.70
2023-09-06T07:49:23.314Z,4.32
2023-09-06T07:51:52.555Z,6.70
2023-09-06T07:56:50.660Z,4.75
2023-09-06T07:59:24.702Z,6.38
2023-09-06T08:01:55.184Z,5.93
2023-09-06T08:04:26.568Z,4.03
2023-09-06T08:06:57.225Z,3.92
2023-09-06T08:09:26.658Z,5.80
2023-09-06T08:11:59.116Z,4.68
2023-09-06T08:14:28.035Z,6.57
2023-09-06T08:16:58.273Z,6.75
2023-09-06T08:19:27.149Z,4.35
2023-09-06T08:21:56.317Z,6.22
2023-09-06T08:26:55.007Z,4.30
2023-09-06T08:29:23.873Z,5.10
2023-09-06T08:31:52.882Z,5.00
2023-09-06T08:34:27.249Z,4.20
2023-09-06T08:36:57.751Z,5.03
2023-09-06T08:39:26.873Z,6.10
2023-09-06T08:44:26.911Z,3.22
2023-09-06T08:46:56.453Z,3.38
2023-09-06T08:49:27.214Z,4.55
2023-09-06T08:51:56.972Z,5.40
2023-09-06T08:54:27.263Z,7.13
2023-09-06T08:56:56.426Z,6.07
2023-09-06T08:59:25.206Z,3.67
2023-09-06T09:01:54.208Z,5.63
2023-09-06T09:04:23.208Z,3.97
2023-09-06T09:06:54.146Z,5.80
2023-09-06T09:09:26.318Z,6.32
2023-09-06T09:11:56.725Z,6.57
2023-09-06T09:14:33.686Z,7.82
2023-09-06T09:17:06.080Z,4.85
2023-09-06T09:19:35.663Z,2.88
2023-09-06T09:22:09.675Z,4.20
2023-09-06T09:24:38.556Z,6.15
2023-09-06T09:27:07.835Z,7.88
2023-09-06T09:32:05.644Z,6.07
2023-09-06T09:37:07.249Z,3.97
2023-09-06T09:39:38.536Z,4.80
2023-09-06T09:42:07.976Z,6.63
2023-09-06T09:44:36.794Z,4.75
2023-09-06T09:47:31.107Z,5.50
2023-09-06T09:50:02.679Z,5.18
2023-09-06T09:52:33.374Z,3.33
2023-09-06T09:55:05.909Z,4.82
2023-09-06T09:57:36.144Z,2.85
2023-09-06T10:00:08.287Z,5.82
2023-09-06T10:02:42.054Z,4.60
2023-09-06T10:05:13.708Z,5.32
2023-09-06T10:07:49.617Z,5.38
2023-09-06T10:10:20.767Z,5.43
2023-09-06T10:12:51.900Z,5.20
2023-09-06T10:15:21.965Z,3.10
2023-09-06T10:17:51.021Z,4.50
2023-09-06T10:20:24.384Z,4.03
2023-09-06T10:22:54.489Z,4.82
2023-09-06T10:25:25.221Z,4.70
2023-09-06T10:27:55.482Z,4.28
2023-09-06T10:30:30.323Z,3.25
2023-09-06T10:32:59.389Z,3.17
2023-09-06T10:35:31.349Z,6.68
2023-09-06T10:38:07.995Z,3.42
2023-09-06T10:41:11.296Z,3.50
2023-09-06T10:44:07.377Z,4.65
2023-09-06T10:46:36.931Z,4.38
2023-09-06T10:49:22.451Z,4.40
2023-09-06T10:51:59.736Z,3.97
2023-09-06T10:54:36.113Z,4.50
2023-09-06T10:57:08.059Z,4.85
2023-09-06T10:59:40.499Z,4.25
2023-09-06T11:02:18.349Z,4.55
2023-09-06T11:04:48.545Z,6.57
2023-09-06T11:07:17.489Z,2.45
2023-09-06T11:09:50.452Z,3.88
2023-09-06T11:12:21.162Z,6.13
2023-09-06T11:14:57.287Z,5.30
2023-09-06T11:17:27.892Z,3.30
2023-09-06T11:19:58.197Z,5.85
2023-09-06T11:22:27.071Z,6.10
2023-09-06T11:24:55.992Z,4.80
2023-09-06T11:27:30.720Z,8.10
2023-09-06T11:30:01.334Z,4.18
2023-09-06T11:32:30.131Z,5.72
2023-09-06T11:34:59.107Z,4.00
2023-09-06T11:37:28.254Z,6.20
2023-09-06T11:42:31.547Z,3.60
2023-09-06T11:45:01.169Z,3.08
2023-09-06T11:47:31.318Z,5.07
2023-09-06T11:50:03.785Z,5.20
2023-09-06T11:52:47.592Z,6.97
2023-09-06T11:55:24.294Z,4.60
2023-09-06T11:57:54.540Z,2.33
2023-09-06T12:00:29.440Z,3.90
2023-09-06T12:03:14.428Z,3.40
2023-09-06T12:05:50.309Z,5.43
2023-09-06T12:08:23.366Z,3.85
2023-09-06T12:10:56.173Z,4.18
2023-09-06T12:13:30.120Z,3.97
2023-09-06T12:15:59.572Z,5.13
2023-09-06T12:18:30.266Z,4.72
2023-09-06T12:21:00.264Z,4.60
2023-09-06T12:23:30.910Z,3.70
2023-09-06T12:26:00.809Z,3.35
2023-09-06T12:28:31.469Z,3.38
2023-09-06T12:31:07.879Z,4.30
2023-09-06T12:33:46.687Z,5.00
2023-09-06T12:36:18.295Z,6.55
2023-09-06T12:38:47.816Z,3.80
2023-09-06T12:43:47.716Z,4.82
2023-09-06T12:46:16.530Z,2.97
2023-09-06T12:48:46.264Z,3.95
2023-09-06T12:51:15.178Z,2.78
2023-09-06T12:53:43.970Z,4.68
2023-09-06T12:56:15.449Z,2.67
2023-09-06T12:58:46.421Z,1.40
2023-09-06T13:01:15.702Z,4.38
2023-09-06T13:03:46.119Z,6.30
2023-09-06T13:06:14.911Z,5.95
2023-09-06T13:08:45.102Z,3.78
2023-09-06T13:11:15.007Z,3.20
2023-09-06T13:13:43.860Z,2.13
2023-09-06T13:16:14.640Z,3.97
2023-09-06T13:18:43.438Z,3.42
2023-09-06T13:21:13.453Z,4.85
2023-09-06T13:23:42.672Z,2.00
2023-09-06T13:26:11.789Z,2.33
2023-09-06T13:33:39.779Z,2.72
2023-09-06T13:36:08.873Z,3.70
2023-09-06T13:38:37.609Z,3.28
2023-09-06T13:41:06.828Z,2.15
2023-09-06T13:43:35.516Z,3.72
2023-09-06T13:46:05.233Z,5.20
2023-09-06T13:48:34.094Z,3.25
2023-09-06T13:51:04.307Z,2.80
2023-09-06T13:53:33.185Z,5.90
2023-09-06T13:56:02.122Z,5.30
2023-09-06T13:58:33.281Z,4.18
2023-09-06T14:01:02.510Z,2.72
2023-09-06T14:03:31.465Z,2.83
2023-09-06T14:06:00.342Z,3.90
2023-09-06T14:08:31.404Z,3.45
2023-09-06T14:11:00.454Z,3.60
2023-09-06T14:13:29.618Z,2.63
2023-09-06T14:18:28.908Z,4.57
2023-09-06T14:20:58.280Z,4.57
2023-09-06T14:25:58.847Z,2.95
2023-09-06T14:28:31.254Z,3.13
2023-09-06T14:31:02.120Z,4.22
2023-09-06T14:33:32.563Z,5.85
2023-09-06T14:36:04.060Z,4.20
2023-09-06T14:38:33.433Z,5.85
2023-09-06T14:41:04.932Z,6.07
2023-09-06T14:43:33.818Z,3.22
2023-09-06T14:46:06.431Z,4.03
2023-09-06T14:48:36.979Z,2.63
2023-09-06T14:51:06.342Z,3.15
2023-09-06T14:53:35.873Z,6.47
2023-09-06T14:56:07.135Z,4.53
2023-09-06T14:58:36.070Z,3.90
2023-09-06T15:01:06.973Z,2.78
2023-09-06T15:03:39.811Z,4.43
2023-09-06T15:06:09.700Z,4.32
2023-09-06T15:08:40.418Z,4.10
2023-09-06T15:11:10.729Z,2.50
2023-09-06T15:13:39.593Z,3.58
2023-09-06T15:16:08.815Z,2.42
2023-09-06T15:18:37.843Z,3.40
2023-09-06T15:21:08.161Z,5.82
2023-09-06T15:23:37.487Z,3.53
2023-09-06T15:26:07.528Z,2.55
2023-09-06T15:28:37.920Z,2.85
2023-09-06T15:31:09.122Z,4.88
2023-09-06T15:33:38.192Z,4.35
2023-09-06T15:38:36.084Z,4.20
2023-09-06T15:41:07.678Z,3.00
2023-09-06T15:43:41.975Z,4.45
2023-09-06T15:46:11.308Z,1.55
2023-09-06T15:51:09.111Z,3.05
2023-09-06T15:53:38.664Z,5.25
2023-09-06T15:56:07.944Z,4.82
2023-09-06T15:58:41.072Z,3.72
2023-09-06T16:01:10.040Z,3.92
2023-09-06T16:03:39.077Z,11.52
2023-09-06T16:06:08.440Z,24.02
2023-09-06T16:08:37.447Z,19.00
2023-09-06T16:11:06.291Z,6.70
2023-09-06T16:13:35.160Z,11.60
2023-09-06T16:16:05.394Z,24.20
2023-09-06T16:18:34.417Z,19.02
2023-09-06T16:21:06.130Z,8.10
2023-09-06T16:23:34.876Z,4.88
2023-09-06T16:26:08.318Z,7.20
2023-09-06T16:28:37.026Z,3.78
2023-09-06T16:31:07.487Z,4.93
2023-09-06T16:33:36.924Z,7.05
2023-09-06T16:36:07.624Z,5.88
2023-09-06T16:38:38.061Z,3.30
2023-09-06T16:41:06.803Z,5.22
2023-09-06T16:43:35.447Z,3.47
2023-09-06T16:46:04.191Z,4.20
2023-09-06T16:48:34.921Z,5.18
2023-09-06T16:51:07.585Z,4.97
2023-09-06T16:53:36.277Z,6.07
2023-09-06T16:56:05.040Z,4.03
2023-09-06T16:58:33.649Z,4.55
2023-09-06T17:01:07.048Z,3.10
2023-09-06T17:03:37.974Z,3.40
2023-09-06T17:06:06.743Z,3.70
2023-09-06T17:08:35.812Z,2.60
2023-09-06T17:11:06.721Z,4.32
2023-09-06T17:13:35.557Z,3.47
2023-09-06T17:16:05.752Z,6.10
2023-09-06T17:18:34.663Z,6.10
2023-09-06T17:21:08.051Z,8.18
2023-09-06T17:23:42.103Z,4.97
2023-09-06T17:26:15.652Z,10.38
2023-09-06T17:28:58.420Z,4.15
2023-09-06T17:31:30.231Z,4.32
2023-09-06T17:33:59.042Z,4.40
2023-09-06T17:36:29.764Z,3.83
2023-09-06T17:38:58.554Z,3.28
2023-09-06T17:41:27.310Z,6.30
2023-09-06T17:43:56.077Z,5.03
2023-09-06T17:46:27.281Z,4.60
2023-09-06T17:48:56.326Z,4.70
2023-09-06T17:53:55.343Z,4.40
2023-09-06T17:56:25.574Z,4.43
2023-09-06T17:58:58.086Z,9.05
2023-09-06T18:01:27.676Z,7.65
2023-09-06T18:03:59.408Z,3.95
2023-09-06T18:06:31.908Z,4.18
2023-09-06T18:09:08.816Z,6.10
2023-09-06T18:11:38.396Z,6.72
2023-09-06T18:14:09.379Z,7.85
2023-09-06T18:16:43.456Z,5.80
2023-09-06T18:19:13.779Z,4.03
2023-09-06T18:21:43.058Z,5.10
2023-09-06T18:24:15.774Z,3.85
2023-09-06T18:26:54.207Z,2.85
2023-09-06T18:29:33.495Z,3.88
2023-09-06T18:32:02.516Z,2.95
2023-09-06T18:34:32.058Z,4.10
2023-09-06T18:37:01.081Z,3.03
2023-09-06T18:39:32.669Z,3.53
2023-09-06T18:42:03.439Z,4.50
2023-09-06T18:44:32.982Z,4.28
2023-09-06T18:47:01.832Z,5.32
2023-09-06T18:49:36.457Z,3.13
2023-09-06T18:52:09.156Z,3.50
2023-09-06T18:54:39.220Z,6.18
2023-09-06T18:57:07.941Z,2.97
2023-09-06T18:59:36.594Z,4.30
2023-09-06T19:02:07.373Z,4.93
2023-09-06T19:04:36.172Z,2.88
2023-09-06T19:07:05.094Z,6.07
2023-09-06T19:09:33.868Z,4.80
2023-09-06T19:12:04.532Z,4.88
2023-09-06T19:14:33.377Z,2.42
2023-09-06T19:17:02.126Z,5.82
2023-09-06T19:19:34.026Z,4.35
2023-09-06T19:22:02.745Z,4.68
2023-09-06T19:24:31.504Z,3.85
2023-09-06T19:27:00.239Z,4.15
2023-09-06T19:29:30.379Z,5.28
2023-09-06T19:31:59.476Z,2.60
2023-09-06T19:34:30.787Z,3.42
2023-09-06T19:37:00.449Z,2.97
2023-09-06T19:39:29.707Z,5.05
2023-09-06T19:44:32.807Z,5.57
2023-09-06T19:47:01.905Z,4.78
2023-09-06T19:49:36.693Z,4.20
2023-09-06T19:52:06.023Z,3.08
2023-09-06T19:57:05.475Z,6.78
2023-09-06T19:59:38.286Z,4.32
2023-09-06T20:02:07.551Z,4.82
2023-09-06T20:07:07.887Z,5.85
2023-09-06T20:09:36.881Z,4.53
2023-09-06T20:14:36.022Z,5.63
2023-09-06T20:17:05.172Z,2.60
2023-09-06T20:19:33.944Z,4.18
2023-09-06T20:22:02.896Z,4.78
2023-09-06T20:24:31.631Z,3.35
2023-09-06T20:27:00.317Z,6.00
2023-09-06T20:29:30.101Z,5.43
2023-09-06T20:32:01.039Z,5.45
2023-09-06T20:34:29.946Z,4.32
2023-09-06T20:36:58.537Z,5.00
2023-09-06T20:39:31.029Z,7.93
2023-09-06T20:42:00.229Z,3.88
2023-09-06T20:44:30.884Z,3.63
2023-09-06T20:47:04.798Z,4.43
2023-09-06T20:49:33.676Z,6.20
2023-09-06T20:52:02.342Z,4.75
2023-09-06T20:54:31.235Z,4.72
2023-09-06T20:57:00.037Z,3.47
2023-09-06T20:59:28.694Z,7.05
2023-09-06T21:01:57.297Z,4.55
2023-09-06T21:04:28.284Z,5.82
2023-09-06T21:06:57.007Z,4.35
2023-09-06T21:09:25.800Z,4.75
2023-09-06T21:11:54.417Z,3.45
2023-09-06T21:14:23.165Z,3.72
2023-09-06T21:16:51.783Z,5.70
2023-09-06T21:19:20.423Z,5.07
2023-09-06T21:21:50.484Z,5.65
2023-09-06T21:24:19.349Z,3.83
2023-09-06T21:26:48.037Z,4.65
2023-09-06T21:29:27.374Z,5.70
2023-09-06T21:31:58.338Z,4.00
2023-09-06T21:34:27.209Z,5.80
2023-09-06T21:36:57.351Z,4.13
2023-09-06T21:39:26.654Z,3.80
2023-09-06T21:41:55.535Z,3.15
2023-09-06T21:44:24.206Z,7.95
2023-09-06T21:46:52.851Z,6.85
2023-09-06T21:49:21.723Z,4.20
2023-09-06T21:51:50.362Z,4.35
2023-09-06T21:54:20.362Z,4.38
2023-09-06T21:56:49.077Z,3.53
2023-09-06T21:59:18.604Z,5.22
2023-09-06T22:01:47.099Z,7.75
2023-09-06T22:04:35.748Z,4.38
2023-09-06T22:07:23.133Z,4.60
2023-09-06T22:10:12.205Z,4.68
2023-09-06T22:12:59.701Z,5.57
2023-09-06T22:15:28.585Z,6.72
2023-09-06T22:17:57.689Z,5.13
2023-09-06T22:20:31.939Z,3.15
2023-09-06T22:23:00.548Z,5.65
2023-09-06T22:25:30.790Z,6.43
2023-09-06T22:28:05.739Z,5.50
2023-09-06T22:30:35.827Z,6.38
2023-09-06T22:33:04.737Z,4.88
2023-09-06T22:35:33.470Z,5.25
2023-09-06T22:38:02.107Z,4.90
2023-09-06T22:40:32.508Z,3.53
2023-09-06T22:43:01.464Z,5.30
2023-09-06T22:45:30.389Z,5.75
2023-09-06T22:47:59.983Z,3.55
2023-09-06T22:50:28.865Z,4.50
2023-09-06T22:52:57.926Z,5.35
2023-09-06T22:55:27.335Z,5.00
2023-09-06T22:57:58.194Z,5.03
2023-09-06T23:00:27.501Z,4.05
2023-09-06T23:02:56.429Z,6.03
2023-09-06T23:05:25.284Z,6.68
2023-09-06T23:07:54.676Z,6.35
2023-09-06T23:10:24.798Z,4.18
2023-09-06T23:12:54.282Z,7.63
2023-09-06T23:15:25.019Z,5.53
2023-09-06T23:17:54.039Z,5.13
2023-09-06T23:20:27.536Z,5.65
2023-09-06T23:22:59.736Z,4.38
2023-09-06T23:25:37.476Z,3.85
2023-09-06T23:28:16.770Z,4.20
2023-09-06T23:33:32.748Z,5.28
2023-09-06T23:36:01.895Z,4.07
2023-09-06T23:38:32.085Z,6.13
2023-09-06T23:41:01.274Z,8.10
2023-09-06T23:43:31.338Z,7.88
2023-09-06T23:46:02.592Z,8.40
2023-09-06T23:48:31.924Z,7.53
2023-09-06T23:51:01.066Z,7.50
2023-09-06T23:53:29.889Z,10.13
2023-09-06T23:56:04.549Z,11.43
2023-09-06T23:58:33.597Z,14.85
