createdAt,value
2018-07-26T00:00:47.503Z,18.40
2018-07-26T00:03:16.362Z,18.40
2018-07-26T00:05:45.338Z,18.40
2018-07-26T00:08:15.697Z,18.40
2018-07-26T00:10:44.834Z,18.40
2018-07-26T00:13:13.756Z,18.40
2018-07-26T00:15:43.949Z,18.30
2018-07-26T00:18:13.257Z,18.20
2018-07-26T00:20:42.431Z,18.30
2018-07-26T00:23:12.254Z,18.20
2018-07-26T00:25:41.657Z,18.20
2018-07-26T00:28:10.694Z,18.00
2018-07-26T00:30:40.120Z,18.10
2018-07-26T00:33:08.956Z,18.20
2018-07-26T00:35:37.777Z,18.10
2018-07-26T00:38:07.171Z,18.10
2018-07-26T00:40:36.554Z,18.00
2018-07-26T00:43:06.054Z,17.90
2018-07-26T00:45:35.634Z,18.00
2018-07-26T00:48:04.521Z,18.00
2018-07-26T00:50:33.358Z,17.90
2018-07-26T00:53:02.644Z,17.90
2018-07-26T00:55:31.764Z,17.70
2018-07-26T00:58:00.670Z,17.60
2018-07-26T01:00:29.713Z,17.70
2018-07-26T01:02:59.020Z,17.70
2018-07-26T01:05:28.076Z,17.60
2018-07-26T01:07:57.208Z,17.50
2018-07-26T01:10:27.686Z,17.50
2018-07-26T01:12:56.602Z,17.50
2018-07-26T01:15:25.696Z,17.60
2018-07-26T01:17:54.593Z,17.70
2018-07-26T01:20:23.416Z,17.70
2018-07-26T01:22:52.876Z,17.80
2018-07-26T01:25:22.266Z,17.70
2018-07-26T01:27:51.330Z,17.50
2018-07-26T01:30:20.394Z,17.40
2018-07-26T01:32:49.238Z,17.30
2018-07-26T01:35:18.039Z,17.30
2018-07-26T01:37:47.171Z,17.40
2018-07-26T01:40:16.478Z,17.40
2018-07-26T01:42:51.034Z,17.50
2018-07-26T01:45:21.169Z,17.60
2018-07-26T01:47:51.110Z,17.60
2018-07-26T01:50:20.329Z,17.40
2018-07-26T01:52:49.581Z,17.50
2018-07-26T01:55:18.562Z,17.30
2018-07-26T01:57:47.584Z,17.30
2018-07-26T02:00:17.961Z,17.20
2018-07-26T02:02:47.226Z,17.10
2018-07-26T02:05:16.051Z,17.10
2018-07-26T02:07:45.681Z,17.20
2018-07-26T02:10:14.979Z,17.10
2018-07-26T02:12:44.291Z,17.00
2018-07-26T02:15:13.429Z,16.90
2018-07-26T02:17:42.229Z,17.00
2018-07-26T02:20:11.074Z,17.00
2018-07-26T02:22:40.189Z,17.10
2018-07-26T02:25:08.953Z,17.10
2018-07-26T02:27:38.144Z,16.90
2018-07-26T02:30:07.299Z,16.90
2018-07-26T02:32:36.541Z,16.80
2018-07-26T02:35:05.604Z,16.90
2018-07-26T02:37:34.686Z,16.90
2018-07-26T02:40:03.549Z,16.90
2018-07-26T02:42:32.965Z,16.90
2018-07-26T02:45:02.427Z,16.90
2018-07-26T02:47:31.618Z,16.90
2018-07-26T02:50:00.329Z,16.90
2018-07-26T02:52:29.568Z,17.00
2018-07-26T02:54:58.546Z,17.00
2018-07-26T02:57:34.535Z,16.90
2018-07-26T03:00:05.537Z,16.90
2018-07-26T03:02:35.091Z,16.90
2018-07-26T03:05:04.470Z,16.90
2018-07-26T03:07:33.584Z,16.90
2018-07-26T03:10:02.630Z,16.90
2018-07-26T03:12:32.290Z,16.90
2018-07-26T03:15:01.761Z,16.80
2018-07-26T03:17:30.947Z,16.90
2018-07-26T03:20:01.189Z,16.90
2018-07-26T03:22:30.390Z,16.90
2018-07-26T03:24:59.259Z,16.90
2018-07-26T03:27:28.242Z,16.90
2018-07-26T03:29:57.632Z,16.90
2018-07-26T03:32:26.555Z,17.00
2018-07-26T03:34:55.559Z,16.90
2018-07-26T03:37:25.251Z,17.00
2018-07-26T03:39:54.126Z,17.00
2018-07-26T03:42:23.138Z,17.00
2018-07-26T03:44:52.136Z,17.00
2018-07-26T03:47:23.336Z,17.10
2018-07-26T03:49:52.892Z,17.20
2018-07-26T03:52:21.553Z,17.10
2018-07-26T03:54:51.039Z,17.10
2018-07-26T03:57:19.957Z,17.10
2018-07-26T03:59:48.681Z,17.10
2018-07-26T04:02:17.658Z,17.30
2018-07-26T04:04:46.616Z,17.20
2018-07-26T04:07:16.516Z,17.20
2018-07-26T04:09:45.948Z,17.30
2018-07-26T04:12:14.665Z,17.30
2018-07-26T04:14:43.652Z,17.30
2018-07-26T04:17:13.368Z,17.40
2018-07-26T04:19:42.516Z,17.50
2018-07-26T04:22:11.283Z,17.60
2018-07-26T04:24:40.518Z,17.60
2018-07-26T04:27:09.317Z,17.70
2018-07-26T04:29:38.022Z,17.70
2018-07-26T04:32:06.853Z,17.90
2018-07-26T04:34:35.802Z,18.00
2018-07-26T04:37:04.747Z,18.10
2018-07-26T04:39:33.798Z,18.10
2018-07-26T04:42:02.794Z,18.30
2018-07-26T04:44:31.817Z,18.40
2018-07-26T04:47:01.001Z,18.40
2018-07-26T04:49:30.372Z,18.50
2018-07-26T04:51:59.507Z,18.50
2018-07-26T04:54:28.717Z,18.40
2018-07-26T04:56:57.701Z,18.40
2018-07-26T04:59:26.720Z,18.60
2018-07-26T05:01:56.056Z,18.70
2018-07-26T05:04:24.895Z,18.80
2018-07-26T05:07:02.044Z,18.70
2018-07-26T05:09:31.466Z,18.70
2018-07-26T05:12:00.150Z,18.90
2018-07-26T05:14:29.016Z,19.20
2018-07-26T05:16:58.540Z,19.80
2018-07-26T05:19:27.509Z,20.40
2018-07-26T05:21:56.480Z,20.70
2018-07-26T05:24:26.885Z,20.80
2018-07-26T05:26:55.931Z,20.50
2018-07-26T05:29:25.167Z,20.30
2018-07-26T05:31:56.164Z,20.50
2018-07-26T05:34:25.178Z,20.50
2018-07-26T05:36:54.308Z,20.20
2018-07-26T05:39:23.555Z,19.90
2018-07-26T05:41:55.742Z,20.20
2018-07-26T05:44:24.453Z,20.20
2018-07-26T05:46:55.384Z,19.80
2018-07-26T05:49:25.611Z,19.80
2018-07-26T05:52:01.752Z,19.90
2018-07-26T05:54:37.915Z,19.80
2018-07-26T05:57:09.780Z,19.70
2018-07-26T05:59:39.906Z,19.80
2018-07-26T06:02:09.071Z,19.60
2018-07-26T06:04:38.251Z,19.80
2018-07-26T06:07:06.973Z,19.80
2018-07-26T06:09:40.503Z,20.20
2018-07-26T06:12:15.505Z,20.50
2018-07-26T06:14:44.781Z,20.60
2018-07-26T06:17:13.545Z,20.50
2018-07-26T06:19:42.326Z,20.40
2018-07-26T06:22:11.294Z,20.70
2018-07-26T06:24:42.452Z,21.30
2018-07-26T06:27:12.117Z,22.80
2018-07-26T06:32:51.977Z,25.70
2018-07-26T06:35:21.220Z,26.30
2018-07-26T06:37:50.702Z,27.10
2018-07-26T06:40:20.229Z,27.10
2018-07-26T06:42:49.156Z,26.90
2018-07-26T06:45:18.595Z,27.00
2018-07-26T06:47:49.412Z,28.30
2018-07-26T06:50:18.666Z,28.80
2018-07-26T06:52:47.838Z,28.80
2018-07-26T06:55:16.525Z,27.90
2018-07-26T06:57:59.661Z,28.70
2018-07-26T07:00:30.315Z,28.90
2018-07-26T07:02:59.299Z,29.80
2018-07-26T07:05:28.656Z,29.50
2018-07-26T07:07:57.749Z,30.60
2018-07-26T07:10:27.029Z,31.10
2018-07-26T07:12:58.776Z,30.50
2018-07-26T07:15:29.362Z,30.20
2018-07-26T07:17:58.856Z,30.30
2018-07-26T07:20:29.283Z,30.90
2018-07-26T07:22:59.391Z,29.90
2018-07-26T07:25:31.901Z,29.60
2018-07-26T07:28:02.589Z,31.30
2018-07-26T07:30:32.697Z,31.40
2018-07-26T07:33:03.391Z,33.60
2018-07-26T07:36:02.294Z,35.10
2018-07-26T07:38:34.578Z,36.40
2018-07-26T07:41:08.592Z,36.80
2018-07-26T07:43:39.977Z,34.40
2018-07-26T07:46:14.928Z,31.50
2018-07-26T07:48:59.790Z,30.80
2018-07-26T07:51:36.222Z,31.70
2018-07-26T07:54:06.559Z,30.30
2018-07-26T07:56:38.541Z,28.00
2018-07-26T07:59:09.397Z,30.30
2018-07-26T08:01:40.533Z,31.50
2018-07-26T08:04:11.913Z,31.80
2018-07-26T08:06:42.759Z,32.30
2018-07-26T08:09:13.516Z,30.90
2018-07-26T08:11:46.149Z,30.70
2018-07-26T08:14:21.140Z,29.00
2018-07-26T08:16:57.476Z,29.80
2018-07-26T08:19:34.416Z,32.40
2018-07-26T08:22:43.763Z,33.70
2018-07-26T08:29:00.961Z,32.40
2018-07-26T08:31:46.886Z,32.80
2018-07-26T08:36:48.199Z,32.60
2018-07-26T08:43:36.037Z,29.30
2018-07-26T08:50:43.429Z,30.30
2018-07-26T08:59:50.273Z,30.80
2018-07-26T09:02:23.376Z,29.60
2018-07-26T09:04:56.710Z,28.50
2018-07-26T09:07:46.620Z,28.50
2018-07-26T09:10:18.443Z,28.40
2018-07-26T09:12:49.948Z,30.50
2018-07-26T09:15:20.724Z,31.70
2018-07-26T09:17:50.913Z,31.10
2018-07-26T09:20:23.650Z,31.60
2018-07-26T09:22:57.257Z,30.30
2018-07-26T09:25:38.549Z,29.30
2018-07-26T09:28:09.929Z,30.50
2018-07-26T09:30:41.718Z,30.10
2018-07-26T09:33:12.756Z,30.50
2018-07-26T09:35:43.223Z,30.50
2018-07-26T09:40:49.221Z,29.70
2018-07-26T09:43:19.466Z,30.30
2018-07-26T09:45:52.638Z,32.00
2018-07-26T09:48:23.437Z,32.30
2018-07-26T09:51:03.353Z,32.50
2018-07-26T09:53:37.575Z,32.20
2018-07-26T09:56:09.025Z,32.00
2018-07-26T09:58:40.636Z,29.80
2018-07-26T10:01:14.893Z,29.00
2018-07-26T10:03:46.106Z,27.70
2018-07-26T10:09:09.797Z,27.40
2018-07-26T10:11:43.194Z,27.00
2018-07-26T10:14:18.304Z,27.40
2018-07-26T10:16:49.900Z,28.10
2018-07-26T10:19:19.396Z,27.70
2018-07-26T10:22:04.028Z,28.00
2018-07-26T10:24:33.635Z,26.80
2018-07-26T10:27:02.566Z,26.20
2018-07-26T10:29:37.117Z,26.30
2018-07-26T10:32:12.103Z,26.20
2018-07-26T10:37:11.146Z,26.30
2018-07-26T10:39:42.911Z,26.00
2018-07-26T10:42:12.718Z,26.40
2018-07-26T10:44:41.873Z,27.40
2018-07-26T10:47:11.639Z,27.50
2018-07-26T10:49:41.344Z,27.10
2018-07-26T10:52:13.372Z,26.70
2018-07-26T10:54:43.506Z,26.30
2018-07-26T10:57:16.138Z,26.90
2018-07-26T10:59:46.039Z,27.60
2018-07-26T11:02:16.411Z,27.50
2018-07-26T11:05:05.836Z,27.50
2018-07-26T11:07:55.862Z,27.80
2018-07-26T11:10:32.799Z,29.00
2018-07-26T11:16:23.431Z,27.60
2018-07-26T11:19:10.309Z,26.90
2018-07-26T11:21:41.187Z,27.70
2018-07-26T11:24:11.476Z,27.60
2018-07-26T11:30:03.837Z,28.50
2018-07-26T11:32:34.071Z,27.80
2018-07-26T11:38:47.911Z,29.40
2018-07-26T11:41:18.308Z,29.40
2018-07-26T11:43:52.416Z,29.50
2018-07-26T11:47:35.252Z,29.20
2018-07-26T11:50:08.567Z,29.10
2018-07-26T11:52:38.863Z,29.30
2018-07-26T11:55:14.473Z,29.70
2018-07-26T11:57:43.632Z,29.10
2018-07-26T12:00:12.836Z,27.50
2018-07-26T12:02:44.710Z,27.70
2018-07-26T12:05:15.413Z,27.70
2018-07-26T12:07:46.478Z,27.60
2018-07-26T12:10:16.727Z,27.80
2018-07-26T12:12:54.198Z,27.50
2018-07-26T12:15:28.489Z,27.50
2018-07-26T12:18:07.552Z,26.90
2018-07-26T12:20:36.846Z,26.90
2018-07-26T12:23:43.156Z,27.10
2018-07-26T12:26:19.686Z,27.40
2018-07-26T12:29:07.789Z,27.50
2018-07-26T12:31:40.552Z,27.20
2018-07-26T12:34:09.805Z,27.30
2018-07-26T12:36:39.890Z,27.10
2018-07-26T12:39:22.477Z,27.10
2018-07-26T12:42:00.965Z,27.40
2018-07-26T12:44:32.358Z,27.20
2018-07-26T12:47:06.947Z,27.30
2018-07-26T12:52:32.475Z,27.50
2018-07-26T12:55:02.589Z,28.00
2018-07-26T12:57:34.374Z,27.90
2018-07-26T13:03:15.148Z,28.60
2018-07-26T13:05:44.534Z,28.50
2018-07-26T13:08:19.248Z,27.50
2018-07-26T13:15:45.213Z,27.40
2018-07-26T13:18:14.562Z,27.60
2018-07-26T13:20:43.535Z,27.60
2018-07-26T13:23:12.525Z,27.70
2018-07-26T13:25:41.882Z,27.60
2018-07-26T13:28:11.593Z,27.10
2018-07-26T13:30:41.916Z,27.20
2018-07-26T13:33:11.464Z,27.20
2018-07-26T13:35:40.580Z,27.20
2018-07-26T13:38:10.333Z,27.20
2018-07-26T13:40:40.018Z,27.20
2018-07-26T13:43:09.473Z,27.40
2018-07-26T13:48:09.700Z,27.30
2018-07-26T13:50:41.487Z,27.00
2018-07-26T13:53:11.778Z,26.70
2018-07-26T13:55:41.185Z,27.00
2018-07-26T13:58:33.630Z,27.10
2018-07-26T14:03:32.592Z,27.30
2018-07-26T14:06:02.108Z,27.10
2018-07-26T14:08:34.171Z,27.30
2018-07-26T14:11:03.667Z,27.20
2018-07-26T14:13:32.927Z,27.20
2018-07-26T14:16:04.052Z,27.40
2018-07-26T14:19:09.905Z,27.60
2018-07-26T14:21:46.574Z,27.70
2018-07-26T14:24:21.881Z,27.80
2018-07-26T14:29:26.319Z,27.40
2018-07-26T14:34:30.410Z,27.40
2018-07-26T14:42:47.993Z,28.00
2018-07-26T14:45:19.313Z,28.10
2018-07-26T14:48:03.402Z,28.40
2018-07-26T14:50:32.822Z,28.00
2018-07-26T14:53:06.199Z,27.80
2018-07-26T14:55:40.301Z,27.40
2018-07-26T14:58:10.593Z,27.40
2018-07-26T15:00:40.383Z,27.30
2018-07-26T15:03:10.376Z,27.50
2018-07-26T15:06:07.776Z,27.10
2018-07-26T15:08:50.438Z,27.30
2018-07-26T15:11:20.997Z,27.70
2018-07-26T15:14:08.701Z,27.50
2018-07-26T15:16:46.212Z,27.30
2018-07-26T15:19:22.615Z,27.30
2018-07-26T15:21:52.153Z,27.40
2018-07-26T15:24:23.590Z,27.40
2018-07-26T15:26:58.412Z,27.70
2018-07-26T15:29:33.058Z,27.90
2018-07-26T15:32:01.982Z,28.20
2018-07-26T15:34:31.405Z,28.50
2018-07-26T15:37:08.839Z,28.10
2018-07-26T15:39:45.343Z,28.30
2018-07-26T15:42:16.936Z,28.40
2018-07-26T15:44:46.772Z,27.80
2018-07-26T15:47:15.694Z,27.80
2018-07-26T15:52:18.844Z,27.40
2018-07-26T15:54:48.484Z,27.70
2018-07-26T15:57:18.088Z,27.40
2018-07-26T15:59:48.844Z,27.60
2018-07-26T16:02:21.474Z,27.70
2018-07-26T16:04:55.817Z,27.40
2018-07-26T16:07:31.554Z,27.40
2018-07-26T16:10:00.254Z,27.40
2018-07-26T16:12:29.053Z,27.60
2018-07-26T16:14:58.226Z,27.70
2018-07-26T16:17:40.690Z,27.70
2018-07-26T16:20:11.018Z,27.60
2018-07-26T16:22:43.156Z,27.20
2018-07-26T16:27:42.226Z,26.90
2018-07-26T16:30:13.203Z,26.70
2018-07-26T16:32:43.735Z,26.50
2018-07-26T16:35:12.962Z,26.60
2018-07-26T16:37:42.389Z,26.70
2018-07-26T16:40:12.306Z,26.50
2018-07-26T16:42:42.095Z,26.40
2018-07-26T16:45:11.273Z,26.40
2018-07-26T16:47:47.821Z,26.50
2018-07-26T16:50:24.675Z,26.30
2018-07-26T16:52:55.277Z,26.20
2018-07-26T16:55:24.433Z,26.30
2018-07-26T16:58:17.148Z,26.10
2018-07-26T17:01:01.730Z,26.10
2018-07-26T17:03:31.775Z,25.90
2018-07-26T17:06:01.637Z,25.90
2018-07-26T17:08:32.111Z,26.00
2018-07-26T17:11:02.558Z,26.10
2018-07-26T17:16:39.751Z,25.90
2018-07-26T17:19:21.867Z,25.50
2018-07-26T17:21:55.976Z,25.40
2018-07-26T17:24:24.879Z,25.40
2018-07-26T17:26:53.720Z,25.30
2018-07-26T17:29:23.152Z,25.40
2018-07-26T17:32:06.942Z,25.20
2018-07-26T17:34:36.322Z,25.10
2018-07-26T17:37:05.928Z,24.90
2018-07-26T17:40:06.283Z,24.90
2018-07-26T17:42:38.728Z,24.80
2018-07-26T17:45:09.098Z,24.90
2018-07-26T17:47:44.978Z,24.90
2018-07-26T17:50:14.345Z,24.80
2018-07-26T17:52:43.734Z,24.80
2018-07-26T17:55:13.561Z,24.80
2018-07-26T17:57:42.885Z,24.70
2018-07-26T18:00:13.132Z,24.50
2018-07-26T18:02:42.950Z,24.40
2018-07-26T18:05:12.285Z,24.20
2018-07-26T18:07:41.158Z,24.20
2018-07-26T18:10:14.138Z,24.20
2018-07-26T18:20:27.947Z,24.30
2018-07-26T18:23:00.866Z,24.20
2018-07-26T18:25:33.667Z,24.30
2018-07-26T18:31:24.268Z,23.80
2018-07-26T18:33:54.082Z,23.50
2018-07-26T18:36:23.410Z,23.30
2018-07-26T18:38:53.215Z,23.30
2018-07-26T18:41:23.162Z,23.00
2018-07-26T18:43:59.213Z,22.80
2018-07-26T18:46:35.336Z,22.70
2018-07-26T18:49:07.394Z,22.70
2018-07-26T18:51:36.722Z,22.90
2018-07-26T18:54:07.999Z,23.00
2018-07-26T18:56:40.208Z,22.80
2018-07-26T18:59:10.616Z,22.50
2018-07-26T19:01:42.709Z,22.40
2018-07-26T19:04:11.872Z,22.40
2018-07-26T19:06:44.523Z,22.30
2018-07-26T19:09:15.127Z,22.30
2018-07-26T19:11:45.737Z,22.20
2018-07-26T19:14:17.967Z,22.10
2018-07-26T19:17:22.167Z,22.10
2018-07-26T19:19:56.686Z,22.10
2018-07-26T19:22:27.685Z,22.10
2018-07-26T19:24:58.104Z,21.90
2018-07-26T19:27:29.384Z,22.00
2018-07-26T19:29:58.893Z,22.00
2018-07-26T19:32:28.372Z,22.00
2018-07-26T19:34:57.817Z,22.10
2018-07-26T19:39:59.373Z,22.10
2018-07-26T19:45:39.175Z,21.90
2018-07-26T19:48:13.459Z,21.90
2018-07-26T19:50:43.233Z,21.70
2018-07-26T19:53:12.364Z,21.80
2018-07-26T19:55:41.572Z,21.40
2018-07-26T19:58:10.858Z,21.30
2018-07-26T20:00:39.671Z,21.20
2018-07-26T20:03:12.128Z,20.90
2018-07-26T20:05:42.937Z,20.60
2018-07-26T20:08:14.078Z,20.80
2018-07-26T20:10:43.191Z,21.00
2018-07-26T20:13:13.291Z,21.10
2018-07-26T20:15:43.283Z,21.10
2018-07-26T20:18:16.416Z,21.10
2018-07-26T20:22:09.919Z,21.00
2018-07-26T20:24:38.878Z,20.90
2018-07-26T20:27:08.076Z,20.60
2018-07-26T20:29:37.074Z,20.30
2018-07-26T20:32:06.643Z,20.30
2018-07-26T20:34:35.843Z,20.40
2018-07-26T20:37:05.141Z,20.50
2018-07-26T20:39:34.130Z,20.50
2018-07-26T20:42:03.327Z,20.50
2018-07-26T20:45:05.989Z,20.50
2018-07-26T20:47:35.118Z,20.40
2018-07-26T20:50:04.483Z,20.50
2018-07-26T20:52:33.715Z,20.60
2018-07-26T20:55:02.907Z,20.60
2018-07-26T20:57:32.058Z,20.60
2018-07-26T21:00:01.770Z,20.50
2018-07-26T21:02:31.013Z,20.50
2018-07-26T21:04:59.715Z,20.30
2018-07-26T21:07:28.501Z,20.20
2018-07-26T21:10:00.659Z,20.20
2018-07-26T21:12:29.442Z,20.20
2018-07-26T21:15:00.890Z,20.20
2018-07-26T21:17:30.127Z,20.10
2018-07-26T21:19:59.493Z,20.00
2018-07-26T21:22:29.202Z,20.00
2018-07-26T21:24:59.015Z,19.90
2018-07-26T21:27:28.695Z,19.60
2018-07-26T21:29:57.605Z,19.60
2018-07-26T21:32:26.658Z,19.50
2018-07-26T21:34:55.425Z,19.60
2018-07-26T21:37:24.285Z,19.50
2018-07-26T21:39:53.737Z,19.50
2018-07-26T21:42:22.518Z,19.40
2018-07-26T21:44:51.577Z,19.40
2018-07-26T21:47:20.769Z,19.30
2018-07-26T21:49:49.496Z,19.30
2018-07-26T21:52:18.472Z,19.20
2018-07-26T21:54:47.450Z,19.10
2018-07-26T21:57:16.796Z,19.00
2018-07-26T21:59:45.552Z,19.00
2018-07-26T22:02:15.178Z,19.20
2018-07-26T22:04:44.184Z,19.30
2018-07-26T22:07:13.567Z,19.30
2018-07-26T22:09:43.160Z,19.30
2018-07-26T22:12:11.871Z,19.30
2018-07-26T22:14:40.579Z,19.30
2018-07-26T22:17:10.202Z,19.20
2018-07-26T22:19:53.877Z,18.90
2018-07-26T22:22:23.461Z,18.70
2018-07-26T22:24:52.262Z,18.70
2018-07-26T22:27:21.571Z,18.70
2018-07-26T22:29:51.076Z,18.80
2018-07-26T22:32:20.705Z,18.80
2018-07-26T22:34:49.511Z,18.90
2018-07-26T22:37:19.205Z,18.80
2018-07-26T22:39:48.422Z,18.80
2018-07-26T22:42:17.378Z,18.80
2018-07-26T22:44:46.589Z,18.70
2018-07-26T22:47:16.285Z,18.30
2018-07-26T22:49:45.632Z,18.00
2018-07-26T22:52:14.820Z,17.70
2018-07-26T22:54:43.891Z,17.60
2018-07-26T22:57:13.308Z,17.90
2018-07-26T22:59:42.393Z,18.20
2018-07-26T23:02:11.148Z,18.40
2018-07-26T23:04:41.357Z,18.60
2018-07-26T23:07:10.167Z,18.70
2018-07-26T23:09:39.077Z,18.70
2018-07-26T23:12:08.195Z,18.70
2018-07-26T23:14:36.947Z,18.70
2018-07-26T23:17:06.126Z,18.70
2018-07-26T23:19:35.680Z,18.70
2018-07-26T23:22:04.925Z,18.60
2018-07-26T23:24:34.126Z,18.70
2018-07-26T23:27:03.279Z,18.70
2018-07-26T23:29:32.480Z,18.70
2018-07-26T23:32:01.283Z,18.50
2018-07-26T23:34:30.544Z,18.50
2018-07-26T23:36:59.508Z,18.60
2018-07-26T23:39:28.487Z,18.50
2018-07-26T23:41:57.747Z,18.60
2018-07-26T23:44:26.833Z,18.70
2018-07-26T23:46:55.641Z,18.70
2018-07-26T23:49:24.851Z,18.60
2018-07-26T23:51:53.609Z,18.60
2018-07-26T23:54:22.626Z,18.40
2018-07-26T23:59:20.489Z,18.70
