createdAt,value
2017-09-28T00:02:10.605Z,101217.20
2017-09-28T00:04:41.976Z,101215.84
2017-09-28T00:07:13.081Z,101219.85
2017-09-28T00:09:44.198Z,101223.94
2017-09-28T00:12:15.626Z,101231.46
2017-09-28T00:14:46.833Z,101231.67
2017-09-28T00:17:17.967Z,101230.20
2017-09-28T00:19:49.593Z,101227.52
2017-09-28T00:22:20.726Z,101230.64
2017-09-28T00:24:51.871Z,101226.48
2017-09-28T00:27:23.019Z,101229.88
2017-09-28T00:29:54.449Z,101228.55
2017-09-28T00:32:25.651Z,101225.65
2017-09-28T00:34:57.009Z,101222.72
2017-09-28T00:37:28.295Z,101225.47
2017-09-28T00:40:01.686Z,101226.23
2017-09-28T00:42:33.156Z,101226.66
2017-09-28T00:45:05.199Z,101226.55
2017-09-28T00:47:37.018Z,101226.23
2017-09-28T00:50:09.782Z,101226.09
2017-09-28T00:52:40.885Z,101228.05
2017-09-28T00:55:12.225Z,101227.63
2017-09-28T00:57:43.471Z,101221.03
2017-09-28T01:00:24.424Z,101217.48
2017-09-28T01:02:59.332Z,101224.22
2017-09-28T01:05:39.524Z,101218.53
2017-09-28T01:08:16.618Z,101215.55
2017-09-28T01:10:53.352Z,101208.35
2017-09-28T01:13:27.192Z,101205.34
2017-09-28T01:16:00.344Z,101205.02
2017-09-28T01:18:36.058Z,101203.83
2017-09-28T01:21:10.099Z,101208.52
2017-09-28T01:23:42.272Z,101208.74
2017-09-28T01:26:14.643Z,101208.17
2017-09-28T01:28:45.830Z,101204.48
2017-09-28T01:31:17.843Z,101200.58
2017-09-28T01:33:49.449Z,101200.68
2017-09-28T01:36:20.737Z,101206.48
2017-09-28T01:38:51.923Z,101211.03
2017-09-28T01:41:23.316Z,101207.16
2017-09-28T01:43:54.760Z,101210.09
2017-09-28T01:46:26.237Z,101210.56
2017-09-28T01:48:57.428Z,101214.03
2017-09-28T01:51:28.534Z,101208.23
2017-09-28T01:53:59.633Z,101209.92
2017-09-28T01:56:31.849Z,101209.99
2017-09-28T01:59:03.807Z,101214.50
2017-09-28T02:01:56.361Z,101218.98
2017-09-28T02:04:39.110Z,101211.03
2017-09-28T02:07:14.410Z,101213.50
2017-09-28T02:09:46.142Z,101210.75
2017-09-28T02:12:19.091Z,101205.19
2017-09-28T02:14:50.522Z,101217.94
2017-09-28T02:17:23.215Z,101225.43
2017-09-28T02:19:54.692Z,101218.02
2017-09-28T02:22:27.200Z,101221.13
2017-09-28T02:24:58.416Z,101224.78
2017-09-28T02:27:29.748Z,101227.50
2017-09-28T02:30:00.830Z,101229.89
2017-09-28T02:32:33.884Z,101229.64
2017-09-28T02:35:05.937Z,101230.31
2017-09-28T02:37:37.560Z,101230.45
2017-09-28T02:40:10.916Z,101228.73
2017-09-28T02:42:42.515Z,101234.11
2017-09-28T02:45:13.826Z,101223.97
2017-09-28T02:47:45.622Z,101225.00
2017-09-28T02:50:17.110Z,101226.76
2017-09-28T02:52:48.364Z,101225.64
2017-09-28T02:55:19.424Z,101223.92
2017-09-28T02:57:50.474Z,101227.53
2017-09-28T03:00:21.924Z,101230.65
2017-09-28T03:02:53.312Z,101235.81
2017-09-28T03:05:24.365Z,101235.84
2017-09-28T03:07:55.765Z,101240.61
2017-09-28T03:10:26.844Z,101234.98
2017-09-28T03:21:54.381Z,101247.00
2017-09-28T03:24:27.529Z,101250.47
2017-09-28T03:27:00.896Z,101253.05
2017-09-28T03:29:34.755Z,101254.34
2017-09-28T03:32:09.205Z,101255.00
2017-09-28T03:34:42.948Z,101249.47
2017-09-28T03:37:15.704Z,101250.94
2017-09-28T03:39:50.857Z,101243.84
2017-09-28T03:42:27.541Z,101246.53
2017-09-28T03:45:03.732Z,101249.02
2017-09-28T03:47:39.909Z,101245.16
2017-09-28T03:50:13.851Z,101246.61
2017-09-28T03:52:47.328Z,101249.40
2017-09-28T03:55:20.361Z,101250.55
2017-09-28T03:57:53.332Z,101249.52
2017-09-28T04:00:28.472Z,101246.38
2017-09-28T04:03:10.901Z,101244.26
2017-09-28T04:05:49.668Z,101241.08
2017-09-28T04:08:29.805Z,101246.15
2017-09-28T04:11:24.200Z,101249.17
2017-09-28T04:14:17.144Z,101249.84
2017-09-28T04:17:08.286Z,101254.28
2017-09-28T04:20:09.049Z,101256.45
2017-09-28T04:23:03.692Z,101261.00
2017-09-28T04:25:54.976Z,101260.50
2017-09-28T04:28:44.531Z,101253.75
2017-09-28T04:31:27.800Z,101256.90
2017-09-28T04:34:13.436Z,101256.58
2017-09-28T04:36:53.395Z,101259.59
2017-09-28T04:39:35.274Z,101262.59
2017-09-28T04:42:18.709Z,101259.16
2017-09-28T04:44:56.390Z,101261.84
2017-09-28T04:47:35.836Z,101261.70
2017-09-28T04:50:14.604Z,101262.56
2017-09-28T04:52:54.126Z,101262.10
2017-09-28T04:55:32.603Z,101264.62
2017-09-28T04:58:11.489Z,101264.55
2017-09-28T05:00:50.515Z,101263.80
2017-09-28T05:03:27.447Z,101258.77
2017-09-28T05:06:04.202Z,101267.59
2017-09-28T05:08:41.510Z,101269.32
2017-09-28T05:11:20.259Z,101265.58
2017-09-28T05:13:57.897Z,101265.55
2017-09-28T05:16:37.028Z,101265.18
2017-09-28T05:19:16.308Z,101260.84
2017-09-28T05:21:52.061Z,101264.39
2017-09-28T05:24:27.794Z,101263.23
2017-09-28T05:27:02.952Z,101263.16
2017-09-28T05:29:39.249Z,101270.91
2017-09-28T05:32:14.949Z,101274.37
2017-09-28T05:34:50.219Z,101276.56
2017-09-28T05:37:26.721Z,101283.68
2017-09-28T05:40:02.627Z,101276.73
2017-09-28T05:42:39.045Z,101283.28
2017-09-28T05:45:15.620Z,101285.56
2017-09-28T05:47:52.585Z,101276.10
2017-09-28T05:50:29.796Z,101275.64
2017-09-28T05:53:06.190Z,101274.73
2017-09-28T05:55:40.953Z,101275.06
2017-09-28T05:58:15.984Z,101275.05
2017-09-28T06:00:51.927Z,101276.67
2017-09-28T06:03:27.122Z,101283.58
2017-09-28T06:06:03.649Z,101284.27
2017-09-28T06:08:38.482Z,101286.20
2017-09-28T06:11:13.086Z,101291.44
2017-09-28T06:13:49.148Z,101307.65
2017-09-28T06:16:24.489Z,101304.55
2017-09-28T06:18:59.042Z,101309.49
2017-09-28T06:21:33.835Z,101318.02
2017-09-28T06:24:08.630Z,101322.63
2017-09-28T06:26:43.084Z,101323.76
2017-09-28T06:29:17.685Z,101328.21
2017-09-28T06:31:53.015Z,101324.69
2017-09-28T06:34:27.586Z,101323.05
2017-09-28T06:37:01.910Z,101325.30
2017-09-28T06:39:37.511Z,101321.61
2017-09-28T06:42:11.281Z,101319.14
2017-09-28T06:44:44.937Z,101318.27
2017-09-28T06:47:18.884Z,101317.40
2017-09-28T06:49:53.257Z,101314.23
2017-09-28T06:52:28.846Z,101318.98
2017-09-28T06:55:02.219Z,101319.48
2017-09-28T06:57:37.657Z,101324.53
2017-09-28T07:00:11.867Z,101335.36
2017-09-28T07:02:45.736Z,101346.65
2017-09-28T07:05:19.948Z,101347.23
2017-09-28T07:07:53.226Z,101349.28
2017-09-28T07:10:27.773Z,101350.17
2017-09-28T07:13:01.988Z,101340.90
2017-09-28T07:15:36.193Z,101337.67
2017-09-28T07:18:09.211Z,101343.77
2017-09-28T07:20:42.824Z,101335.99
2017-09-28T07:23:16.288Z,101332.60
2017-09-28T07:25:49.554Z,101332.09
2017-09-28T07:28:23.715Z,101335.11
2017-09-28T07:30:57.147Z,101344.81
2017-09-28T07:33:29.778Z,101340.12
2017-09-28T07:36:05.580Z,101334.60
2017-09-28T07:38:44.611Z,101336.03
2017-09-28T07:41:21.281Z,101331.85
2017-09-28T07:43:54.359Z,101333.97
2017-09-28T07:46:27.178Z,101332.69
2017-09-28T07:49:01.075Z,101333.88
2017-09-28T07:51:36.788Z,101329.47
2017-09-28T07:54:17.461Z,101325.97
2017-09-28T07:56:51.680Z,101318.52
2017-09-28T07:59:25.400Z,101324.11
2017-09-28T08:03:06.528Z,101330.05
2017-09-28T08:05:47.605Z,101334.31
2017-09-28T08:08:29.543Z,101327.67
2017-09-28T08:11:09.856Z,101331.19
2017-09-28T08:13:47.245Z,101331.06
2017-09-28T08:16:28.235Z,101328.58
2017-09-28T08:19:01.910Z,101334.38
2017-09-28T08:21:37.125Z,101338.32
2017-09-28T08:24:12.851Z,101334.92
2017-09-28T08:26:46.131Z,101339.94
2017-09-28T08:29:19.303Z,101345.79
2017-09-28T08:31:51.867Z,101344.82
2017-09-28T08:34:24.576Z,101354.27
2017-09-28T08:36:56.692Z,101357.12
2017-09-28T08:39:28.592Z,101353.92
2017-09-28T08:42:02.954Z,101354.56
2017-09-28T08:44:39.219Z,101354.91
2017-09-28T08:47:15.826Z,101355.73
2017-09-28T08:49:49.691Z,101351.52
2017-09-28T08:52:36.800Z,101357.53
2017-09-28T08:55:19.557Z,101350.56
2017-09-28T08:57:50.869Z,101344.72
2017-09-28T09:03:12.755Z,101342.77
2017-09-28T09:05:44.132Z,101336.34
2017-09-28T09:08:15.714Z,101335.33
2017-09-28T09:10:47.065Z,101336.96
2017-09-28T09:13:18.304Z,101350.12
2017-09-28T09:15:49.493Z,101343.58
2017-09-28T09:18:20.755Z,101340.22
2017-09-28T09:20:52.156Z,101339.94
2017-09-28T09:23:23.474Z,101342.61
2017-09-28T09:25:54.523Z,101351.33
2017-09-28T09:28:26.288Z,101352.33
2017-09-28T09:30:57.417Z,101355.28
2017-09-28T09:33:28.779Z,101365.23
2017-09-28T09:36:10.944Z,101355.91
2017-09-28T09:38:57.171Z,101353.70
2017-09-28T09:41:43.145Z,101348.39
2017-09-28T09:44:14.681Z,101348.35
2017-09-28T09:46:45.748Z,101342.98
2017-09-28T09:49:16.838Z,101340.98
2017-09-28T09:51:48.013Z,101340.39
2017-09-28T09:54:19.460Z,101336.73
2017-09-28T09:56:50.883Z,101336.86
2017-09-28T09:59:22.198Z,101340.37
2017-09-28T10:01:53.772Z,101330.94
2017-09-28T10:04:25.715Z,101327.56
2017-09-28T10:07:03.489Z,101326.77
2017-09-28T10:09:40.964Z,101323.60
2017-09-28T10:12:37.462Z,101319.81
2017-09-28T10:15:37.663Z,101319.09
2017-09-28T10:18:09.011Z,101328.20
2017-09-28T10:20:47.400Z,101324.33
2017-09-28T10:23:20.008Z,101320.10
2017-09-28T10:25:51.284Z,101320.02
2017-09-28T10:28:26.023Z,101315.69
2017-09-28T10:30:57.301Z,101318.36
2017-09-28T10:33:28.395Z,101316.23
2017-09-28T10:35:59.609Z,101321.45
2017-09-28T10:38:30.965Z,101313.39
2017-09-28T10:41:02.532Z,101315.02
2017-09-28T10:43:35.844Z,101317.88
2017-09-28T10:46:07.252Z,101319.61
2017-09-28T10:48:39.478Z,101312.50
2017-09-28T10:51:10.763Z,101323.12
2017-09-28T10:53:41.856Z,101322.24
2017-09-28T10:56:13.334Z,101326.44
2017-09-28T10:58:44.704Z,101324.73
2017-09-28T11:01:16.173Z,101322.81
2017-09-28T11:03:47.452Z,101317.16
2017-09-28T11:06:19.016Z,101317.24
2017-09-28T11:08:50.127Z,101322.97
2017-09-28T11:11:21.249Z,101323.41
2017-09-28T11:13:52.319Z,101321.27
2017-09-28T11:16:23.405Z,101320.55
2017-09-28T11:18:54.467Z,101319.61
2017-09-28T11:21:25.997Z,101322.27
2017-09-28T11:23:57.089Z,101317.00
2017-09-28T11:26:28.513Z,101310.63
2017-09-28T11:28:59.609Z,101314.84
2017-09-28T11:31:31.557Z,101312.23
2017-09-28T11:34:03.731Z,101317.71
2017-09-28T11:36:37.539Z,101300.46
2017-09-28T11:39:08.707Z,101297.15
2017-09-28T11:41:43.107Z,101288.92
2017-09-28T11:44:14.762Z,101283.52
2017-09-28T11:46:48.220Z,101284.08
2017-09-28T11:49:19.672Z,101281.52
2017-09-28T11:51:51.987Z,101281.26
2017-09-28T11:54:23.586Z,101289.61
2017-09-28T11:56:55.000Z,101282.97
2017-09-28T11:59:26.385Z,101287.64
2017-09-28T12:01:57.931Z,101281.53
2017-09-28T12:04:29.023Z,101281.41
2017-09-28T12:07:00.343Z,101279.98
2017-09-28T12:09:32.679Z,101280.21
2017-09-28T12:12:05.679Z,101275.58
2017-09-28T12:14:38.712Z,101275.67
2017-09-28T12:17:10.228Z,101276.81
2017-09-28T12:19:41.898Z,101272.98
2017-09-28T12:22:13.139Z,101284.35
2017-09-28T12:24:47.860Z,101278.32
2017-09-28T12:27:19.004Z,101279.41
2017-09-28T12:29:50.148Z,101285.65
2017-09-28T12:32:21.614Z,101284.33
2017-09-28T12:34:53.955Z,101283.31
2017-09-28T12:37:26.188Z,101279.37
2017-09-28T12:39:57.316Z,101273.41
2017-09-28T12:42:28.484Z,101269.75
2017-09-28T12:44:59.986Z,101265.92
2017-09-28T12:47:31.420Z,101256.80
2017-09-28T12:50:03.435Z,101249.37
2017-09-28T12:52:36.597Z,101249.53
2017-09-28T12:55:07.998Z,101251.67
2017-09-28T12:57:39.389Z,101247.95
2017-09-28T13:00:10.531Z,101246.65
2017-09-28T13:02:42.019Z,101247.09
2017-09-28T13:05:13.199Z,101250.63
2017-09-28T13:07:45.119Z,101239.73
2017-09-28T13:10:16.804Z,101243.03
2017-09-28T13:12:48.196Z,101248.74
2017-09-28T13:15:19.512Z,101236.03
2017-09-28T13:17:50.885Z,101239.69
2017-09-28T13:20:22.277Z,101239.05
2017-09-28T13:22:53.378Z,101241.91
2017-09-28T13:25:24.552Z,101239.62
2017-09-28T13:27:55.904Z,101236.91
2017-09-28T13:30:27.132Z,101237.31
2017-09-28T13:32:58.774Z,101229.63
2017-09-28T13:35:29.902Z,101226.81
2017-09-28T13:38:01.665Z,101224.13
2017-09-28T13:40:33.891Z,101220.86
2017-09-28T13:43:05.455Z,101218.14
2017-09-28T13:45:38.036Z,101220.28
2017-09-28T13:48:09.480Z,101220.16
2017-09-28T13:50:41.048Z,101207.50
2017-09-28T13:53:12.311Z,101210.11
2017-09-28T13:55:44.089Z,101210.22
2017-09-28T13:58:15.721Z,101210.64
2017-09-28T14:00:48.101Z,101205.28
2017-09-28T14:03:19.685Z,101206.48
2017-09-28T14:05:51.492Z,101202.28
2017-09-28T14:08:23.209Z,101205.05
2017-09-28T14:10:55.258Z,101201.64
2017-09-28T14:13:26.685Z,101202.77
2017-09-28T14:15:58.122Z,101203.83
2017-09-28T14:18:29.508Z,101199.32
2017-09-28T14:21:01.034Z,101199.33
2017-09-28T14:23:34.455Z,101200.87
2017-09-28T14:26:06.062Z,101205.39
2017-09-28T14:28:39.499Z,101209.20
2017-09-28T14:31:10.720Z,101209.27
2017-09-28T14:33:42.100Z,101211.37
2017-09-28T14:36:13.620Z,101211.25
2017-09-28T14:38:44.814Z,101204.23
2017-09-28T14:41:16.051Z,101207.44
2017-09-28T14:43:47.514Z,101203.58
2017-09-28T14:46:18.589Z,101204.08
2017-09-28T14:48:49.848Z,101206.17
2017-09-28T14:51:21.018Z,101205.64
2017-09-28T14:53:52.418Z,101201.38
2017-09-28T14:56:25.209Z,101204.23
2017-09-28T14:58:56.504Z,101199.66
2017-09-28T15:01:27.622Z,101197.92
2017-09-28T15:03:58.817Z,101191.03
2017-09-28T15:06:29.900Z,101191.69
2017-09-28T15:09:02.309Z,101200.33
2017-09-28T15:11:37.834Z,101199.58
2017-09-28T15:14:10.169Z,101194.06
2017-09-28T15:16:41.938Z,101202.21
2017-09-28T15:19:13.537Z,101202.61
2017-09-28T15:21:44.653Z,101201.16
2017-09-28T15:24:15.799Z,101202.41
2017-09-28T15:26:46.906Z,101204.48
2017-09-28T15:29:18.801Z,101201.28
2017-09-28T15:31:50.251Z,101201.88
2017-09-28T15:34:21.838Z,101202.72
2017-09-28T15:36:54.282Z,101201.17
2017-09-28T15:39:25.610Z,101201.83
2017-09-28T15:41:57.648Z,101199.39
2017-09-28T15:44:28.789Z,101198.28
2017-09-28T15:46:59.952Z,101192.91
2017-09-28T15:49:33.529Z,101197.12
2017-09-28T15:52:10.014Z,101195.52
2017-09-28T15:55:43.733Z,101198.81
2017-09-28T15:58:17.864Z,101192.42
2017-09-28T16:03:55.529Z,101207.46
2017-09-28T16:06:29.205Z,101204.56
2017-09-28T16:09:00.623Z,101205.43
2017-09-28T16:11:31.834Z,101205.22
2017-09-28T16:14:04.694Z,101203.97
2017-09-28T16:16:35.841Z,101207.59
2017-09-28T16:19:11.681Z,101202.84
2017-09-28T16:21:46.346Z,101205.53
2017-09-28T16:24:23.026Z,101216.58
2017-09-28T16:26:56.306Z,101216.08
2017-09-28T16:29:39.876Z,101216.99
2017-09-28T16:32:11.570Z,101218.98
2017-09-28T16:34:44.115Z,101214.05
2017-09-28T16:37:19.554Z,101214.52
2017-09-28T16:39:51.348Z,101215.08
2017-09-28T16:42:22.759Z,101220.19
2017-09-28T16:44:55.450Z,101220.20
2017-09-28T16:47:29.999Z,101217.92
2017-09-28T16:50:04.841Z,101220.14
2017-09-28T16:52:36.403Z,101223.05
2017-09-28T16:55:08.695Z,101221.74
2017-09-28T16:57:44.356Z,101222.84
2017-09-28T17:00:16.846Z,101226.58
2017-09-28T17:02:48.854Z,101234.44
2017-09-28T17:07:41.107Z,101240.22
2017-09-28T17:10:27.304Z,101237.41
2017-09-28T17:13:17.265Z,101244.55
2017-09-28T17:15:48.828Z,101236.64
2017-09-28T17:18:19.953Z,101236.57
2017-09-28T17:20:51.210Z,101236.50
2017-09-28T17:23:22.821Z,101242.53
2017-09-28T17:25:53.962Z,101235.61
2017-09-28T17:28:25.383Z,101239.91
2017-09-28T17:30:56.895Z,101240.68
2017-09-28T17:33:29.197Z,101244.47
2017-09-28T17:36:05.822Z,101243.55
2017-09-28T17:38:37.446Z,101239.73
2017-09-28T17:41:09.048Z,101239.08
2017-09-28T17:43:40.449Z,101237.23
2017-09-28T17:46:11.548Z,101236.47
2017-09-28T17:48:43.032Z,101239.31
2017-09-28T17:51:14.225Z,101249.71
2017-09-28T17:53:45.473Z,101257.20
2017-09-28T17:56:16.867Z,101259.02
2017-09-28T17:58:48.087Z,101267.91
2017-09-28T18:01:19.154Z,101265.38
2017-09-28T18:03:50.738Z,101265.92
2017-09-28T18:06:21.784Z,101261.98
2017-09-28T18:08:52.941Z,101260.48
2017-09-28T18:11:24.090Z,101255.75
2017-09-28T18:13:55.386Z,101259.54
2017-09-28T18:16:26.671Z,101256.30
2017-09-28T18:18:57.856Z,101257.61
2017-09-28T18:21:30.173Z,101254.41
2017-09-28T18:24:01.721Z,101249.40
2017-09-28T18:26:33.238Z,101252.13
2017-09-28T18:29:04.891Z,101253.67
2017-09-28T18:31:36.043Z,101248.85
2017-09-28T18:34:07.262Z,101255.79
2017-09-28T18:36:38.874Z,101260.14
2017-09-28T18:39:10.288Z,101259.85
2017-09-28T18:41:41.418Z,101260.00
2017-09-28T18:44:12.587Z,101265.97
2017-09-28T18:46:43.820Z,101272.33
2017-09-28T18:49:15.160Z,101270.27
2017-09-28T18:51:46.672Z,101269.75
2017-09-28T18:54:18.121Z,101261.02
2017-09-28T18:56:49.319Z,101275.73
2017-09-28T18:59:20.427Z,101272.57
2017-09-28T19:01:51.601Z,101274.56
2017-09-28T19:04:23.267Z,101273.38
2017-09-28T19:06:54.452Z,101279.97
2017-09-28T19:09:25.748Z,101278.10
2017-09-28T19:11:57.159Z,101272.23
2017-09-28T19:14:29.578Z,101274.71
2017-09-28T19:17:01.275Z,101275.96
2017-09-28T19:19:33.849Z,101276.95
2017-09-28T19:22:06.839Z,101282.50
2017-09-28T19:24:37.974Z,101285.03
2017-09-28T19:27:09.583Z,101286.14
2017-09-28T19:29:41.283Z,101284.70
2017-09-28T19:32:12.823Z,101286.38
2017-09-28T19:34:44.830Z,101294.87
2017-09-28T19:37:16.401Z,101284.98
2017-09-28T19:39:48.224Z,101284.61
2017-09-28T19:42:19.353Z,101287.85
2017-09-28T19:44:52.128Z,101291.44
2017-09-28T19:47:23.777Z,101292.34
2017-09-28T19:49:55.827Z,101290.63
2017-09-28T19:52:34.038Z,101291.02
2017-09-28T19:55:05.423Z,101290.54
2017-09-28T19:57:36.813Z,101290.31
2017-09-28T20:00:08.295Z,101288.97
2017-09-28T20:02:39.453Z,101289.20
2017-09-28T20:05:11.131Z,101285.52
2017-09-28T20:07:42.623Z,101284.51
2017-09-28T20:10:14.237Z,101281.06
2017-09-28T20:12:49.341Z,101283.92
2017-09-28T20:15:23.242Z,101274.76
2017-09-28T20:17:59.683Z,101274.52
2017-09-28T20:20:33.957Z,101274.84
2017-09-28T20:23:05.543Z,101280.56
2017-09-28T20:28:14.623Z,101279.97
2017-09-28T20:30:45.716Z,101280.59
2017-09-28T20:33:17.430Z,101280.48
2017-09-28T20:35:48.713Z,101281.44
2017-09-28T20:38:19.869Z,101278.23
2017-09-28T20:40:51.071Z,101277.22
2017-09-28T20:43:22.782Z,101277.49
2017-09-28T20:45:53.962Z,101276.25
2017-09-28T20:48:25.801Z,101277.29
2017-09-28T20:50:56.957Z,101275.05
2017-09-28T20:53:29.934Z,101274.48
2017-09-28T20:56:01.311Z,101276.67
2017-09-28T20:58:35.040Z,101280.55
2017-09-28T21:01:06.246Z,101278.67
2017-09-28T21:03:37.897Z,101278.76
2017-09-28T21:06:08.997Z,101279.98
2017-09-28T21:08:41.626Z,101283.77
2017-09-28T21:11:13.604Z,101281.20
2017-09-28T21:13:58.964Z,101283.63
2017-09-28T21:19:26.355Z,101283.77
2017-09-28T21:22:02.977Z,101281.64
2017-09-28T21:24:37.781Z,101282.28
2017-09-28T21:27:09.236Z,101278.46
2017-09-28T21:29:42.978Z,101273.09
2017-09-28T21:32:17.611Z,101282.50
2017-09-28T21:34:50.085Z,101274.00
2017-09-28T21:37:21.972Z,101271.28
2017-09-28T21:39:53.138Z,101267.92
2017-09-28T21:42:27.153Z,101268.34
2017-09-28T21:44:59.149Z,101266.30
2017-09-28T21:47:30.675Z,101267.33
2017-09-28T21:50:03.307Z,101275.94
2017-09-28T21:52:34.931Z,101270.61
2017-09-28T21:55:07.372Z,101274.85
2017-09-28T21:57:40.853Z,101269.64
2017-09-28T22:00:12.227Z,101274.68
2017-09-28T22:02:43.871Z,101275.08
2017-09-28T22:05:15.111Z,101275.46
2017-09-28T22:07:46.466Z,101271.68
2017-09-28T22:10:17.930Z,101273.09
2017-09-28T22:12:49.920Z,101270.23
2017-09-28T22:15:22.748Z,101273.63
2017-09-28T22:17:54.132Z,101272.29
2017-09-28T22:20:27.877Z,101268.23
2017-09-28T22:22:59.314Z,101266.25
2017-09-28T22:25:31.247Z,101271.41
2017-09-28T22:28:03.801Z,101268.19
2017-09-28T22:30:35.223Z,101268.48
2017-09-28T22:33:06.959Z,101263.50
2017-09-28T22:35:38.497Z,101259.58
2017-09-28T22:38:09.845Z,101257.34
2017-09-28T22:40:40.998Z,101261.56
2017-09-28T22:43:12.475Z,101257.87
2017-09-28T22:45:43.896Z,101253.73
2017-09-28T22:48:16.197Z,101256.80
2017-09-28T22:50:47.255Z,101250.90
2017-09-28T22:53:18.510Z,101240.26
2017-09-28T22:55:49.911Z,101243.17
2017-09-28T22:58:21.090Z,101244.41
2017-09-28T23:00:52.332Z,101240.41
2017-09-28T23:03:24.125Z,101234.73
2017-09-28T23:05:55.632Z,101235.30
2017-09-28T23:08:28.817Z,101234.73
2017-09-28T23:10:59.963Z,101237.13
2017-09-28T23:13:31.247Z,101237.98
2017-09-28T23:16:04.228Z,101239.75
2017-09-28T23:18:35.764Z,101224.65
2017-09-28T23:21:07.282Z,101232.09
2017-09-28T23:23:38.669Z,101233.67
2017-09-28T23:26:10.109Z,101237.86
2017-09-28T23:28:41.608Z,101234.12
2017-09-28T23:31:13.343Z,101232.83
2017-09-28T23:33:44.439Z,101228.70
2017-09-28T23:36:15.823Z,101226.84
2017-09-28T23:38:46.927Z,101221.94
2017-09-28T23:41:18.111Z,101221.42
2017-09-28T23:43:49.491Z,101215.61
2017-09-28T23:46:20.881Z,101220.95
2017-09-28T23:48:52.033Z,101220.72
2017-09-28T23:51:24.708Z,101223.87
2017-09-28T23:53:56.103Z,101222.64
2017-09-28T23:56:28.828Z,101231.62
2017-09-28T23:59:00.030Z,101232.27
