createdAt,value
2019-02-16T00:01:07.185Z,101989.08
2019-02-16T00:03:38.801Z,101990.02
2019-02-16T00:06:10.122Z,101989.20
2019-02-16T00:08:41.400Z,101987.68
2019-02-16T00:11:12.717Z,101987.56
2019-02-16T00:13:44.319Z,101984.06
2019-02-16T00:18:45.447Z,101980.59
2019-02-16T00:21:16.765Z,101977.45
2019-02-16T00:23:48.396Z,101974.73
2019-02-16T00:26:19.822Z,101975.36
2019-02-16T00:28:51.508Z,101968.94
2019-02-16T00:31:23.062Z,101969.54
2019-02-16T00:33:54.418Z,101964.44
2019-02-16T00:36:26.515Z,101968.59
2019-02-16T00:38:57.844Z,101964.09
2019-02-16T00:41:29.758Z,101965.55
2019-02-16T00:44:02.381Z,101975.01
2019-02-16T00:46:33.661Z,101961.28
2019-02-16T00:49:05.987Z,101970.80
2019-02-16T00:51:37.970Z,101966.30
2019-02-16T00:54:09.286Z,101967.38
2019-02-16T00:56:40.968Z,101965.66
2019-02-16T00:59:12.275Z,101962.42
2019-02-16T01:01:45.523Z,101958.82
2019-02-16T01:04:16.888Z,101962.04
2019-02-16T01:06:48.235Z,101950.39
2019-02-16T01:09:19.530Z,101947.73
2019-02-16T01:11:51.180Z,101945.34
2019-02-16T01:14:22.760Z,101943.95
2019-02-16T01:16:54.131Z,101941.92
2019-02-16T01:19:26.244Z,101929.88
2019-02-16T01:21:57.536Z,101923.89
2019-02-16T01:24:29.114Z,101931.97
2019-02-16T01:27:00.782Z,101927.61
2019-02-16T01:29:32.149Z,101924.34
2019-02-16T01:32:04.096Z,101921.27
2019-02-16T01:34:35.470Z,101919.09
2019-02-16T01:37:07.111Z,101917.84
2019-02-16T01:39:38.394Z,101911.75
2019-02-16T01:42:09.734Z,101921.07
2019-02-16T01:44:41.043Z,101917.06
2019-02-16T01:47:12.971Z,101920.63
2019-02-16T01:49:44.904Z,101917.25
2019-02-16T01:52:16.192Z,101914.19
2019-02-16T01:54:48.516Z,101912.70
2019-02-16T01:57:21.514Z,101910.52
2019-02-16T01:59:53.206Z,101909.81
2019-02-16T02:02:25.273Z,101900.64
2019-02-16T02:04:56.709Z,101895.55
2019-02-16T02:07:27.973Z,101901.10
2019-02-16T02:09:59.254Z,101899.41
2019-02-16T02:12:30.565Z,101898.95
2019-02-16T02:15:02.138Z,101884.16
2019-02-16T02:17:33.419Z,101882.56
2019-02-16T02:20:04.831Z,101879.83
2019-02-16T02:22:36.498Z,101881.42
2019-02-16T02:25:10.007Z,101878.23
2019-02-16T02:27:41.711Z,101880.63
2019-02-16T02:30:12.985Z,101877.83
2019-02-16T02:32:44.607Z,101872.16
2019-02-16T02:35:15.995Z,101874.86
2019-02-16T02:37:47.297Z,101869.55
2019-02-16T02:40:19.224Z,101869.87
2019-02-16T02:42:50.916Z,101866.98
2019-02-16T02:45:22.621Z,101863.13
2019-02-16T02:47:53.885Z,101860.72
2019-02-16T02:50:25.540Z,101858.80
2019-02-16T02:52:57.469Z,101856.93
2019-02-16T02:55:28.753Z,101843.86
2019-02-16T02:58:00.809Z,101849.14
2019-02-16T03:00:33.655Z,101843.59
2019-02-16T03:03:05.254Z,101844.48
2019-02-16T03:05:36.598Z,101845.77
2019-02-16T03:08:08.231Z,101846.42
2019-02-16T03:10:39.845Z,101840.47
2019-02-16T03:13:11.302Z,101845.06
2019-02-16T03:15:43.235Z,101844.99
2019-02-16T03:18:14.520Z,101843.70
2019-02-16T03:20:46.184Z,101841.20
2019-02-16T03:23:22.417Z,101840.00
2019-02-16T03:26:28.969Z,101839.44
2019-02-16T03:29:12.732Z,101831.98
2019-02-16T03:33:06.590Z,101838.09
2019-02-16T03:36:17.831Z,101834.04
2019-02-16T03:39:05.951Z,101823.69
2019-02-16T03:41:37.819Z,101831.81
2019-02-16T03:44:09.371Z,101831.33
2019-02-16T03:46:40.696Z,101832.12
2019-02-16T03:49:11.966Z,101825.55
2019-02-16T03:51:43.255Z,101825.39
2019-02-16T03:54:14.925Z,101823.95
2019-02-16T03:56:47.280Z,101824.00
2019-02-16T03:59:18.838Z,101823.69
2019-02-16T04:01:50.861Z,101827.70
2019-02-16T04:04:22.507Z,101821.00
2019-02-16T04:06:53.879Z,101820.22
2019-02-16T04:09:25.200Z,101827.30
2019-02-16T04:11:57.172Z,101822.22
2019-02-16T04:14:28.808Z,101821.97
2019-02-16T04:17:00.772Z,101822.86
2019-02-16T04:19:32.045Z,101811.39
2019-02-16T04:22:03.921Z,101812.11
2019-02-16T04:24:36.277Z,101812.90
2019-02-16T04:27:07.598Z,101815.41
2019-02-16T04:29:39.192Z,101811.45
2019-02-16T04:32:10.806Z,101804.41
2019-02-16T04:34:42.289Z,101806.70
2019-02-16T04:37:13.955Z,101807.38
2019-02-16T04:39:45.291Z,101801.08
2019-02-16T04:42:16.919Z,101799.80
2019-02-16T04:44:48.552Z,101792.98
2019-02-16T04:47:20.536Z,101794.56
2019-02-16T04:49:51.839Z,101787.09
2019-02-16T04:52:23.161Z,101789.20
2019-02-16T04:54:54.588Z,101782.02
2019-02-16T04:57:26.203Z,101778.50
2019-02-16T04:59:57.784Z,101779.94
2019-02-16T05:02:29.101Z,101773.29
2019-02-16T05:05:00.730Z,101780.60
2019-02-16T05:07:32.115Z,101775.69
2019-02-16T05:10:03.454Z,101772.16
2019-02-16T05:12:34.987Z,101762.23
2019-02-16T05:15:06.990Z,101756.66
2019-02-16T05:17:38.331Z,101758.22
2019-02-16T05:20:09.784Z,101760.37
2019-02-16T05:22:44.617Z,101767.19
2019-02-16T05:25:15.677Z,101770.98
2019-02-16T05:27:47.319Z,101767.82
2019-02-16T05:30:18.903Z,101764.22
2019-02-16T05:32:50.892Z,101759.48
2019-02-16T05:35:22.479Z,101755.39
2019-02-16T05:37:54.123Z,101747.42
2019-02-16T05:40:25.793Z,101747.42
2019-02-16T05:42:57.375Z,101748.87
2019-02-16T05:45:29.133Z,101747.27
2019-02-16T05:48:00.509Z,101751.22
2019-02-16T05:50:31.853Z,101753.36
2019-02-16T05:53:03.813Z,101751.78
2019-02-16T05:55:35.150Z,101755.22
2019-02-16T05:58:06.456Z,101758.05
2019-02-16T06:00:37.718Z,101757.75
2019-02-16T06:03:12.198Z,101748.37
2019-02-16T06:05:43.830Z,101750.14
2019-02-16T06:08:15.110Z,101754.63
2019-02-16T06:10:46.475Z,101750.84
2019-02-16T06:13:17.750Z,101751.42
2019-02-16T06:15:49.583Z,101753.67
2019-02-16T06:18:20.916Z,101759.98
2019-02-16T06:20:52.211Z,101763.78
2019-02-16T06:23:23.810Z,101768.81
2019-02-16T06:25:55.847Z,101769.04
2019-02-16T06:28:27.479Z,101773.88
2019-02-16T06:30:59.151Z,101779.09
2019-02-16T06:33:31.103Z,101781.88
2019-02-16T06:36:20.346Z,101786.05
2019-02-16T06:38:52.074Z,101781.70
2019-02-16T06:41:23.538Z,101777.53
2019-02-16T06:43:55.964Z,101783.16
2019-02-16T06:46:27.294Z,101785.40
2019-02-16T06:48:58.903Z,101778.98
2019-02-16T06:51:30.504Z,101787.50
2019-02-16T06:54:02.152Z,101783.72
2019-02-16T06:56:40.332Z,101785.11
2019-02-16T06:59:12.089Z,101781.77
2019-02-16T07:01:45.764Z,101790.30
2019-02-16T07:04:17.010Z,101787.62
2019-02-16T07:06:48.641Z,101800.58
2019-02-16T07:09:19.958Z,101797.45
2019-02-16T07:11:51.582Z,101797.66
2019-02-16T07:14:23.521Z,101801.29
2019-02-16T07:17:12.394Z,101795.59
2019-02-16T07:19:49.714Z,101796.08
2019-02-16T07:22:21.460Z,101793.53
2019-02-16T07:24:52.842Z,101787.87
2019-02-16T07:27:24.423Z,101792.41
2019-02-16T07:29:55.895Z,101790.85
2019-02-16T07:32:27.537Z,101784.38
2019-02-16T07:34:58.797Z,101780.39
2019-02-16T07:37:30.380Z,101779.27
2019-02-16T07:40:03.494Z,101781.61
2019-02-16T07:42:49.665Z,101780.56
2019-02-16T07:45:45.020Z,101770.19
2019-02-16T07:48:57.125Z,101769.92
2019-02-16T07:51:56.271Z,101774.62
2019-02-16T07:54:55.529Z,101779.90
2019-02-16T07:57:38.410Z,101778.38
2019-02-16T08:00:29.061Z,101779.31
2019-02-16T08:03:07.290Z,101777.97
2019-02-16T08:05:52.080Z,101782.94
2019-02-16T08:08:46.088Z,101785.66
2019-02-16T08:11:29.507Z,101782.41
2019-02-16T08:14:22.748Z,101788.59
2019-02-16T08:17:02.295Z,101781.08
2019-02-16T08:20:07.904Z,101786.50
2019-02-16T08:22:46.341Z,101777.94
2019-02-16T08:25:42.841Z,101775.39
2019-02-16T08:28:41.868Z,101783.81
2019-02-16T08:31:21.691Z,101780.19
2019-02-16T08:34:17.817Z,101775.95
2019-02-16T08:37:08.035Z,101780.13
2019-02-16T08:39:47.112Z,101773.27
2019-02-16T08:42:43.210Z,101772.69
2019-02-16T08:45:33.663Z,101774.92
2019-02-16T08:48:14.199Z,101769.08
2019-02-16T08:51:10.718Z,101761.55
2019-02-16T08:53:51.498Z,101761.25
2019-02-16T08:56:51.082Z,101757.78
2019-02-16T08:59:41.907Z,101754.28
2019-02-16T09:02:42.690Z,101762.52
2019-02-16T09:05:23.115Z,101759.94
2019-02-16T09:08:06.275Z,101769.36
2019-02-16T09:11:05.985Z,101758.48
2019-02-16T09:13:46.766Z,101760.50
2019-02-16T09:16:38.464Z,101754.45
2019-02-16T09:19:29.061Z,101754.90
2019-02-16T09:22:13.469Z,101759.30
2019-02-16T09:24:54.242Z,101756.96
2019-02-16T09:27:40.901Z,101764.21
2019-02-16T09:30:31.714Z,101766.23
2019-02-16T09:33:27.955Z,101759.13
2019-02-16T09:36:07.855Z,101763.28
2019-02-16T09:39:01.473Z,101761.66
2019-02-16T09:41:38.051Z,101756.98
2019-02-16T09:44:28.579Z,101754.00
2019-02-16T09:47:10.352Z,101758.87
2019-02-16T09:49:50.805Z,101765.89
2019-02-16T09:52:44.796Z,101772.23
2019-02-16T09:55:38.189Z,101762.80
2019-02-16T09:58:24.189Z,101765.97
2019-02-16T10:01:17.141Z,101762.23
2019-02-16T10:04:07.617Z,101765.27
2019-02-16T10:07:03.718Z,101775.02
2019-02-16T10:09:57.040Z,101772.06
2019-02-16T10:12:46.256Z,101772.06
2019-02-16T10:15:48.528Z,101771.69
2019-02-16T10:18:44.677Z,101780.70
2019-02-16T10:21:34.501Z,101776.78
2019-02-16T10:24:24.695Z,101772.77
2019-02-16T10:27:05.964Z,101776.13
2019-02-16T10:29:55.529Z,101773.42
2019-02-16T10:32:52.296Z,101768.59
2019-02-16T10:35:57.725Z,101772.52
2019-02-16T10:38:50.193Z,101772.16
2019-02-16T10:41:33.278Z,101758.89
2019-02-16T10:44:21.796Z,101770.00
2019-02-16T10:47:10.418Z,101765.73
2019-02-16T10:50:01.505Z,101768.71
2019-02-16T10:52:52.351Z,101771.26
2019-02-16T10:55:44.957Z,101772.19
2019-02-16T10:58:30.506Z,101774.80
2019-02-16T11:01:10.248Z,101762.70
2019-02-16T11:04:15.643Z,101756.73
2019-02-16T11:07:04.954Z,101758.41
2019-02-16T11:09:53.202Z,101763.10
2019-02-16T11:12:35.169Z,101763.10
2019-02-16T11:15:27.332Z,101754.44
2019-02-16T11:18:23.303Z,101773.70
2019-02-16T11:21:28.989Z,101760.27
2019-02-16T11:24:05.978Z,101758.24
2019-02-16T11:27:11.724Z,101760.73
2019-02-16T11:30:19.959Z,101760.39
2019-02-16T11:33:02.023Z,101760.36
2019-02-16T11:35:43.240Z,101758.18
2019-02-16T11:38:32.044Z,101754.82
2019-02-16T11:41:24.163Z,101756.21
2019-02-16T11:44:17.471Z,101744.98
2019-02-16T11:47:07.917Z,101746.05
2019-02-16T11:49:58.241Z,101748.78
2019-02-16T11:52:54.246Z,101744.89
2019-02-16T11:55:47.462Z,101740.69
2019-02-16T11:58:35.974Z,101742.93
2019-02-16T12:01:24.530Z,101741.60
2019-02-16T12:04:29.837Z,101741.95
2019-02-16T12:07:18.691Z,101737.14
2019-02-16T12:09:57.119Z,101736.65
2019-02-16T12:12:50.535Z,101734.73
2019-02-16T12:15:55.660Z,101728.02
2019-02-16T12:18:40.991Z,101731.59
2019-02-16T12:21:36.881Z,101732.73
2019-02-16T12:24:33.249Z,101732.86
2019-02-16T12:27:21.978Z,101731.03
2019-02-16T12:30:01.321Z,101734.50
2019-02-16T12:32:51.069Z,101730.02
2019-02-16T12:35:37.474Z,101729.98
2019-02-16T12:38:31.256Z,101725.54
2019-02-16T12:41:21.802Z,101718.68
2019-02-16T12:44:21.597Z,101715.24
2019-02-16T12:47:21.385Z,101710.93
2019-02-16T12:50:09.074Z,101713.04
2019-02-16T12:52:59.271Z,101704.84
2019-02-16T12:56:02.225Z,101700.74
2019-02-16T12:58:54.673Z,101711.43
2019-02-16T13:01:45.305Z,101701.30
2019-02-16T13:04:34.484Z,101693.69
2019-02-16T13:07:24.965Z,101695.88
2019-02-16T13:10:15.347Z,101691.41
2019-02-16T13:13:05.694Z,101687.41
2019-02-16T13:16:10.729Z,101681.13
2019-02-16T13:19:03.390Z,101681.13
2019-02-16T13:21:54.483Z,101681.14
2019-02-16T13:24:43.414Z,101674.11
2019-02-16T13:27:31.596Z,101665.14
2019-02-16T13:30:10.428Z,101670.80
2019-02-16T13:33:08.269Z,101664.63
2019-02-16T13:35:48.997Z,101665.06
2019-02-16T13:38:37.926Z,101660.11
2019-02-16T13:41:21.344Z,101660.27
2019-02-16T13:44:11.873Z,101668.09
2019-02-16T13:47:04.178Z,101656.56
2019-02-16T13:49:54.377Z,101649.67
2019-02-16T13:52:47.551Z,101655.49
2019-02-16T13:55:36.227Z,101657.68
2019-02-16T13:58:29.204Z,101654.02
2019-02-16T14:01:08.179Z,101650.89
2019-02-16T14:04:05.157Z,101641.77
2019-02-16T14:06:50.303Z,101641.37
2019-02-16T14:09:43.556Z,101644.80
2019-02-16T14:12:36.559Z,101648.41
2019-02-16T14:15:30.285Z,101644.98
2019-02-16T14:18:01.600Z,101642.44
2019-02-16T14:20:32.968Z,101649.61
2019-02-16T14:23:04.579Z,101652.34
2019-02-16T14:25:55.166Z,101640.47
2019-02-16T14:28:26.457Z,101637.92
2019-02-16T14:30:57.770Z,101634.72
2019-02-16T14:33:29.416Z,101629.63
2019-02-16T14:36:00.688Z,101629.27
2019-02-16T14:38:46.090Z,101631.03
2019-02-16T14:41:17.422Z,101627.04
2019-02-16T14:43:49.752Z,101630.51
2019-02-16T14:46:21.028Z,101624.44
2019-02-16T14:48:52.345Z,101628.44
2019-02-16T14:51:23.622Z,101628.20
2019-02-16T14:53:57.448Z,101625.61
2019-02-16T14:56:28.844Z,101627.02
2019-02-16T14:59:00.117Z,101611.99
2019-02-16T15:01:31.389Z,101611.99
2019-02-16T15:04:03.053Z,101612.44
2019-02-16T15:06:36.568Z,101613.07
2019-02-16T15:09:08.488Z,101613.11
2019-02-16T15:11:39.801Z,101613.95
2019-02-16T15:14:11.113Z,101611.03
2019-02-16T15:16:42.423Z,101609.34
2019-02-16T15:19:13.767Z,101605.39
2019-02-16T15:21:45.395Z,101611.95
2019-02-16T15:24:16.989Z,101619.04
2019-02-16T15:26:48.291Z,101608.50
2019-02-16T15:29:19.908Z,101611.17
2019-02-16T15:31:51.812Z,101604.69
2019-02-16T15:34:23.928Z,101608.20
2019-02-16T15:36:55.620Z,101603.04
2019-02-16T15:39:26.908Z,101603.52
2019-02-16T15:41:58.270Z,101602.70
2019-02-16T15:44:29.897Z,101595.27
2019-02-16T15:47:01.501Z,101594.05
2019-02-16T15:49:33.229Z,101598.49
2019-02-16T15:52:05.250Z,101595.50
2019-02-16T15:54:36.615Z,101590.25
2019-02-16T15:57:07.895Z,101597.39
2019-02-16T15:59:39.182Z,101595.23
2019-02-16T16:02:10.532Z,101601.37
2019-02-16T16:04:41.820Z,101594.91
2019-02-16T16:07:16.627Z,101598.44
2019-02-16T16:10:12.508Z,101607.69
2019-02-16T16:13:09.226Z,101610.37
2019-02-16T16:16:05.100Z,101611.78
2019-02-16T16:19:04.577Z,101613.96
2019-02-16T16:21:51.780Z,101609.69
2019-02-16T16:24:40.890Z,101603.58
2019-02-16T16:27:21.510Z,101610.64
2019-02-16T16:30:17.390Z,101613.33
2019-02-16T16:33:06.232Z,101613.73
2019-02-16T16:35:59.359Z,101614.20
2019-02-16T16:38:40.290Z,101607.67
2019-02-16T16:41:24.164Z,101609.43
2019-02-16T16:44:11.888Z,101599.83
2019-02-16T16:46:53.844Z,101601.17
2019-02-16T16:49:42.465Z,101605.14
2019-02-16T16:52:42.269Z,101602.52
2019-02-16T16:55:32.548Z,101605.15
2019-02-16T16:58:37.826Z,101608.65
2019-02-16T17:01:37.141Z,101607.31
2019-02-16T17:04:20.165Z,101609.49
2019-02-16T17:07:03.909Z,101607.31
2019-02-16T17:10:00.320Z,101618.25
2019-02-16T17:12:54.346Z,101624.75
2019-02-16T17:15:48.116Z,101626.05
2019-02-16T17:18:37.307Z,101628.66
2019-02-16T17:21:25.735Z,101627.75
2019-02-16T17:24:18.876Z,101634.67
2019-02-16T17:27:09.127Z,101636.81
2019-02-16T17:29:57.994Z,101640.23
2019-02-16T17:33:00.319Z,101641.90
2019-02-16T17:35:49.258Z,101640.05
2019-02-16T17:38:45.508Z,101643.98
2019-02-16T17:41:36.134Z,101647.38
2019-02-16T17:44:25.004Z,101649.00
2019-02-16T17:47:18.283Z,101650.22
2019-02-16T17:50:03.111Z,101659.30
2019-02-16T17:53:06.351Z,101652.71
2019-02-16T17:56:06.197Z,101657.33
2019-02-16T17:59:02.175Z,101658.98
2019-02-16T18:01:51.093Z,101666.77
2019-02-16T18:04:50.516Z,101656.22
2019-02-16T18:07:53.202Z,101661.87
2019-02-16T18:10:52.330Z,101658.22
2019-02-16T18:13:37.501Z,101658.38
2019-02-16T18:16:32.309Z,101658.70
2019-02-16T18:19:25.862Z,101663.06
2019-02-16T18:22:25.153Z,101661.55
2019-02-16T18:25:30.642Z,101663.16
2019-02-16T18:28:26.597Z,101656.52
2019-02-16T18:31:22.883Z,101653.52
2019-02-16T18:34:10.393Z,101658.89
2019-02-16T18:37:03.695Z,101661.05
2019-02-16T18:39:57.738Z,101655.97
2019-02-16T18:42:48.550Z,101648.32
2019-02-16T18:45:37.310Z,101646.84
2019-02-16T18:48:22.774Z,101652.52
2019-02-16T18:54:38.974Z,101658.73
2019-02-16T18:57:35.177Z,101652.22
2019-02-16T19:00:29.756Z,101651.30
2019-02-16T19:03:20.251Z,101656.48
2019-02-16T19:06:02.072Z,101658.11
2019-02-16T19:08:50.940Z,101664.03
2019-02-16T19:11:50.427Z,101660.53
2019-02-16T19:14:39.851Z,101657.28
2019-02-16T19:17:30.069Z,101657.14
2019-02-16T19:20:32.780Z,101660.54
2019-02-16T19:23:21.696Z,101655.86
2019-02-16T19:26:07.447Z,101651.58
2019-02-16T19:29:12.800Z,101657.47
2019-02-16T19:32:06.502Z,101656.44
2019-02-16T19:34:53.465Z,101652.31
2019-02-16T19:37:46.861Z,101653.41
2019-02-16T19:40:37.138Z,101654.40
2019-02-16T19:43:28.050Z,101651.85
2019-02-16T19:46:14.519Z,101654.30
2019-02-16T19:49:11.103Z,101649.27
2019-02-16T19:52:01.744Z,101641.83
2019-02-16T19:55:01.053Z,101638.28
2019-02-16T19:57:50.307Z,101647.98
2019-02-16T20:00:49.994Z,101646.31
2019-02-16T20:03:33.553Z,101646.14
2019-02-16T20:06:22.582Z,101649.98
2019-02-16T20:09:13.222Z,101645.25
2019-02-16T20:12:03.862Z,101644.33
2019-02-16T20:15:06.211Z,101639.95
2019-02-16T20:17:50.972Z,101639.95
2019-02-16T20:20:29.757Z,101639.42
2019-02-16T20:23:35.486Z,101644.03
2019-02-16T20:26:31.834Z,101642.18
2019-02-16T20:29:40.507Z,101641.23
2019-02-16T20:32:43.372Z,101646.23
2019-02-16T20:35:42.351Z,101653.97
2019-02-16T20:38:32.590Z,101665.81
2019-02-16T20:41:18.107Z,101670.05
2019-02-16T20:44:08.353Z,101669.44
2019-02-16T20:47:08.152Z,101680.63
2019-02-16T20:49:58.722Z,101683.02
2019-02-16T20:52:51.848Z,101685.13
2019-02-16T20:55:30.214Z,101684.84
2019-02-16T20:58:32.462Z,101681.97
2019-02-16T21:01:38.301Z,101686.18
2019-02-16T21:04:34.290Z,101690.44
2019-02-16T21:07:23.347Z,101690.92
2019-02-16T21:10:13.483Z,101695.10
2019-02-16T21:12:55.969Z,101685.49
2019-02-16T21:15:49.299Z,101690.16
2019-02-16T21:18:46.835Z,101681.23
2019-02-16T21:21:36.977Z,101685.25
2019-02-16T21:24:27.174Z,101681.23
2019-02-16T21:27:13.465Z,101683.78
2019-02-16T21:29:59.318Z,101679.59
2019-02-16T21:32:42.509Z,101687.45
2019-02-16T21:35:36.430Z,101687.78
2019-02-16T21:38:21.452Z,101683.17
2019-02-16T21:41:03.595Z,101688.36
2019-02-16T21:43:56.971Z,101680.97
2019-02-16T21:46:44.127Z,101676.33
2019-02-16T21:49:39.475Z,101677.22
2019-02-16T21:52:35.880Z,101668.63
2019-02-16T21:55:35.653Z,101676.84
2019-02-16T21:58:29.032Z,101675.97
2019-02-16T22:01:28.726Z,101672.77
2019-02-16T22:04:17.309Z,101672.55
2019-02-16T22:07:01.122Z,101670.09
2019-02-16T22:10:00.325Z,101666.03
2019-02-16T22:12:56.518Z,101672.22
2019-02-16T22:15:28.992Z,101671.59
2019-02-16T22:18:00.274Z,101672.92
2019-02-16T22:20:31.587Z,101672.30
2019-02-16T22:23:02.937Z,101680.22
2019-02-16T22:25:35.182Z,101675.36
2019-02-16T22:28:07.072Z,101670.02
2019-02-16T22:30:42.459Z,101677.06
2019-02-16T22:33:18.091Z,101678.08
2019-02-16T22:35:49.487Z,101673.02
2019-02-16T22:38:21.497Z,101672.33
2019-02-16T22:40:52.890Z,101668.26
2019-02-16T22:43:24.218Z,101669.36
2019-02-16T22:45:56.060Z,101668.95
2019-02-16T22:48:28.400Z,101670.09
2019-02-16T22:51:00.739Z,101667.59
2019-02-16T22:53:32.858Z,101674.80
2019-02-16T22:56:04.406Z,101676.88
2019-02-16T22:58:35.802Z,101676.38
2019-02-16T23:01:07.598Z,101674.26
2019-02-16T23:03:39.530Z,101678.23
2019-02-16T23:06:11.250Z,101675.30
2019-02-16T23:08:43.375Z,101680.38
2019-02-16T23:11:15.334Z,101680.00
2019-02-16T23:13:46.923Z,101680.77
2019-02-16T23:16:18.988Z,101675.48
2019-02-16T23:18:50.537Z,101678.68
2019-02-16T23:21:22.601Z,101683.27
2019-02-16T23:23:53.989Z,101688.29
2019-02-16T23:26:25.287Z,101681.59
2019-02-16T23:28:56.664Z,101688.00
2019-02-16T23:31:28.272Z,101692.60
2019-02-16T23:33:59.873Z,101688.63
2019-02-16T23:36:31.857Z,101687.48
2019-02-16T23:39:07.287Z,101688.34
2019-02-16T23:41:39.814Z,101685.11
2019-02-16T23:44:12.051Z,101693.09
2019-02-16T23:46:44.063Z,101689.61
2019-02-16T23:49:15.966Z,101689.05
2019-02-16T23:51:47.287Z,101686.55
2019-02-16T23:54:19.408Z,101685.81
2019-02-16T23:56:50.796Z,101692.70
2019-02-16T23:59:22.447Z,101692.20
