createdAt,value
2019-02-25T00:00:15.182Z,0.00
2019-02-25T00:01:15.172Z,0.00
2019-02-25T00:02:15.165Z,0.00
2019-02-25T00:03:15.155Z,0.00
2019-02-25T00:04:15.180Z,0.00
2019-02-25T00:05:15.141Z,0.00
2019-02-25T00:06:15.117Z,0.00
2019-02-25T00:07:15.112Z,0.00
2019-02-25T00:08:15.119Z,0.00
2019-02-25T00:09:15.106Z,0.00
2019-02-25T00:10:15.167Z,0.00
2019-02-25T00:11:15.074Z,0.00
2019-02-25T00:12:15.064Z,0.00
2019-02-25T00:13:15.061Z,0.00
2019-02-25T00:14:15.076Z,0.00
2019-02-25T00:15:15.025Z,0.00
2019-02-25T00:16:15.021Z,0.00
2019-02-25T00:17:15.013Z,0.00
2019-02-25T00:18:14.994Z,0.00
2019-02-25T00:19:15.006Z,0.00
2019-02-25T00:20:14.999Z,0.00
2019-02-25T00:21:14.964Z,0.00
2019-02-25T00:22:14.958Z,0.00
2019-02-25T00:23:14.947Z,0.00
2019-02-25T00:24:14.945Z,0.00
2019-02-25T00:25:14.947Z,0.00
2019-02-25T00:26:14.979Z,0.00
2019-02-25T00:27:14.904Z,0.00
2019-02-25T00:28:14.890Z,0.00
2019-02-25T00:29:14.924Z,0.00
2019-02-25T00:30:14.887Z,0.00
2019-02-25T00:31:14.887Z,0.00
2019-02-25T00:32:14.897Z,0.00
2019-02-25T00:33:14.846Z,0.00
2019-02-25T00:34:14.856Z,0.00
2019-02-25T00:35:14.828Z,0.00
2019-02-25T00:36:14.822Z,0.00
2019-02-25T00:37:14.802Z,0.00
2019-02-25T00:38:14.808Z,0.00
2019-02-25T00:39:14.778Z,0.00
2019-02-25T00:40:14.759Z,0.00
2019-02-25T00:41:14.777Z,0.00
2019-02-25T00:42:14.766Z,0.00
2019-02-25T00:43:14.764Z,0.00
2019-02-25T00:44:14.726Z,0.00
2019-02-25T00:45:14.721Z,0.00
2019-02-25T00:46:14.700Z,0.00
2019-02-25T00:47:14.696Z,0.00
2019-02-25T00:48:14.730Z,0.00
2019-02-25T00:49:14.709Z,0.00
2019-02-25T00:50:14.660Z,0.00
2019-02-25T00:51:14.647Z,0.00
2019-02-25T00:52:14.652Z,0.00
2019-02-25T00:53:14.630Z,0.00
2019-02-25T00:54:14.655Z,0.00
2019-02-25T00:55:14.616Z,0.00
2019-02-25T00:56:14.603Z,0.00
2019-02-25T00:57:14.592Z,0.00
2019-02-25T00:58:14.573Z,0.00
2019-02-25T00:59:14.566Z,0.00
2019-02-25T01:00:14.582Z,0.00
2019-02-25T01:01:14.543Z,0.00
2019-02-25T01:02:14.545Z,0.00
2019-02-25T01:03:14.536Z,0.00
2019-02-25T01:04:14.513Z,0.00
2019-02-25T01:05:14.528Z,0.00
2019-02-25T01:06:14.505Z,0.00
2019-02-25T01:07:14.486Z,0.00
2019-02-25T01:08:14.476Z,0.00
2019-02-25T01:09:14.473Z,0.00
2019-02-25T01:10:14.479Z,0.00
2019-02-25T01:11:14.452Z,0.00
2019-02-25T01:12:14.429Z,0.00
2019-02-25T01:13:14.422Z,0.00
2019-02-25T01:14:14.415Z,0.00
2019-02-25T01:15:14.443Z,0.00
2019-02-25T01:16:14.390Z,0.00
2019-02-25T01:17:14.382Z,0.00
2019-02-25T01:18:14.365Z,0.00
2019-02-25T01:19:14.359Z,0.00
2019-02-25T01:20:14.350Z,0.00
2019-02-25T01:21:14.356Z,0.00
2019-02-25T01:22:14.323Z,0.00
2019-02-25T01:23:14.318Z,0.00
2019-02-25T01:24:14.303Z,0.00
2019-02-25T01:25:14.295Z,0.00
2019-02-25T01:26:14.315Z,0.00
2019-02-25T01:27:14.285Z,0.00
2019-02-25T01:28:14.269Z,0.00
2019-02-25T01:29:14.265Z,0.00
2019-02-25T01:30:14.240Z,0.00
2019-02-25T01:31:14.257Z,0.00
2019-02-25T01:32:14.222Z,0.00
2019-02-25T01:33:14.229Z,0.00
2019-02-25T01:34:14.201Z,0.00
2019-02-25T01:35:14.191Z,0.00
2019-02-25T01:36:14.177Z,0.00
2019-02-25T01:37:14.189Z,0.00
2019-02-25T01:38:15.643Z,0.00
2019-02-25T01:39:14.148Z,0.00
2019-02-25T01:40:14.139Z,0.00
2019-02-25T01:41:14.152Z,0.00
2019-02-25T01:42:14.118Z,0.00
2019-02-25T01:43:14.120Z,0.00
2019-02-25T01:44:14.097Z,0.00
2019-02-25T01:45:14.081Z,0.00
2019-02-25T01:46:14.078Z,0.00
2019-02-25T01:47:14.066Z,0.00
2019-02-25T01:48:14.086Z,0.00
2019-02-25T01:49:14.049Z,0.00
2019-02-25T01:50:14.041Z,0.00
2019-02-25T01:51:14.024Z,0.00
2019-02-25T01:52:14.012Z,0.00
2019-02-25T01:53:14.004Z,0.00
2019-02-25T01:54:14.015Z,0.00
2019-02-25T01:55:13.976Z,0.00
2019-02-25T01:56:13.979Z,0.00
2019-02-25T01:57:13.957Z,0.00
2019-02-25T01:58:13.954Z,0.00
2019-02-25T01:59:13.942Z,0.00
2019-02-25T02:00:14.079Z,0.00
2019-02-25T02:01:13.920Z,0.00
2019-02-25T02:02:13.911Z,0.00
2019-02-25T02:03:13.892Z,0.00
2019-02-25T02:04:13.927Z,0.00
2019-02-25T02:05:14.197Z,0.00
2019-02-25T02:06:13.879Z,0.00
2019-02-25T02:07:13.857Z,0.00
2019-02-25T02:08:13.848Z,0.00
2019-02-25T02:09:13.834Z,0.00
2019-02-25T02:10:13.844Z,0.00
2019-02-25T02:11:13.820Z,0.00
2019-02-25T02:12:13.810Z,0.00
2019-02-25T02:13:14.549Z,0.00
2019-02-25T02:14:13.777Z,0.00
2019-02-25T02:15:13.794Z,0.00
2019-02-25T02:16:13.757Z,0.00
2019-02-25T02:17:13.747Z,0.00
2019-02-25T02:18:13.740Z,0.00
2019-02-25T02:19:13.771Z,0.00
2019-02-25T02:20:13.733Z,0.00
2019-02-25T02:21:13.713Z,0.00
2019-02-25T02:22:13.697Z,0.00
2019-02-25T02:23:13.684Z,0.00
2019-02-25T02:24:13.678Z,0.00
2019-02-25T02:25:13.697Z,0.00
2019-02-25T02:26:13.663Z,0.00
2019-02-25T02:27:13.681Z,0.00
2019-02-25T02:28:13.629Z,0.00
2019-02-25T02:29:13.642Z,0.00
2019-02-25T02:30:13.638Z,0.00
2019-02-25T02:31:13.609Z,0.00
2019-02-25T02:32:13.615Z,0.00
2019-02-25T02:33:13.585Z,0.00
2019-02-25T02:34:13.568Z,0.00
2019-02-25T02:35:13.581Z,0.00
2019-02-25T02:36:13.548Z,0.00
2019-02-25T02:37:13.569Z,0.00
2019-02-25T02:38:13.534Z,0.00
2019-02-25T02:39:13.531Z,0.00
2019-02-25T02:40:13.503Z,0.00
2019-02-25T02:41:13.532Z,0.00
2019-02-25T02:42:13.491Z,0.00
2019-02-25T02:43:13.486Z,0.00
2019-02-25T02:44:13.471Z,0.00
2019-02-25T02:45:13.464Z,0.00
2019-02-25T02:46:13.442Z,0.00
2019-02-25T02:47:13.454Z,0.00
2019-02-25T02:48:13.421Z,0.00
2019-02-25T02:49:13.428Z,0.00
2019-02-25T02:50:13.411Z,0.00
2019-02-25T02:51:13.418Z,0.00
2019-02-25T02:52:13.390Z,0.00
2019-02-25T02:53:13.390Z,0.00
2019-02-25T02:54:13.362Z,0.00
2019-02-25T02:55:13.359Z,0.00
2019-02-25T02:56:13.375Z,0.00
2019-02-25T02:57:13.339Z,0.00
2019-02-25T02:58:13.325Z,0.00
2019-02-25T02:59:13.307Z,0.00
2019-02-25T03:00:13.301Z,0.00
2019-02-25T03:01:13.311Z,0.00
2019-02-25T03:02:13.284Z,0.00
2019-02-25T03:03:13.278Z,0.00
2019-02-25T03:04:13.264Z,0.00
2019-02-25T03:05:13.251Z,0.00
2019-02-25T03:06:13.264Z,0.00
2019-02-25T03:07:13.220Z,0.00
2019-02-25T03:08:13.212Z,0.00
2019-02-25T03:09:13.203Z,0.00
2019-02-25T03:10:13.247Z,0.00
2019-02-25T03:11:13.190Z,0.00
2019-02-25T03:12:13.239Z,0.00
2019-02-25T03:13:13.166Z,0.00
2019-02-25T03:14:13.160Z,0.00
2019-02-25T03:15:13.158Z,0.00
2019-02-25T03:16:13.150Z,0.00
2019-02-25T03:17:13.151Z,0.00
2019-02-25T03:18:13.117Z,0.00
2019-02-25T03:19:13.097Z,0.00
2019-02-25T03:20:13.135Z,0.00
2019-02-25T03:21:13.078Z,0.00
2019-02-25T03:22:13.102Z,0.00
2019-02-25T03:23:13.092Z,0.00
2019-02-25T03:24:13.057Z,0.00
2019-02-25T03:25:13.045Z,0.00
2019-02-25T03:26:13.027Z,0.00
2019-02-25T03:27:13.016Z,0.00
2019-02-25T03:28:13.031Z,0.00
2019-02-25T03:29:13.034Z,0.00
2019-02-25T03:30:12.995Z,0.00
2019-02-25T03:31:12.976Z,0.00
2019-02-25T03:32:12.980Z,0.00
2019-02-25T03:33:12.953Z,0.00
2019-02-25T03:34:12.951Z,0.00
2019-02-25T03:35:12.955Z,0.00
2019-02-25T03:36:12.931Z,0.00
2019-02-25T03:37:12.915Z,0.00
2019-02-25T03:38:12.901Z,0.00
2019-02-25T03:39:12.924Z,0.00
2019-02-25T03:40:12.883Z,0.00
2019-02-25T03:41:12.875Z,0.00
2019-02-25T03:42:12.884Z,0.00
2019-02-25T03:43:12.871Z,0.00
2019-02-25T03:44:12.845Z,0.00
2019-02-25T03:45:12.850Z,0.00
2019-02-25T03:46:12.823Z,0.00
2019-02-25T03:47:12.815Z,0.00
2019-02-25T03:48:12.808Z,0.00
2019-02-25T03:49:12.793Z,0.00
2019-02-25T03:50:12.806Z,0.00
2019-02-25T03:51:12.763Z,0.00
2019-02-25T03:52:12.755Z,0.00
2019-02-25T03:53:12.748Z,0.00
2019-02-25T03:54:12.755Z,0.00
2019-02-25T03:55:12.756Z,0.00
2019-02-25T03:56:12.744Z,0.00
2019-02-25T03:57:12.738Z,0.00
2019-02-25T03:58:12.693Z,0.00
2019-02-25T03:59:12.684Z,0.00
2019-02-25T04:00:12.694Z,0.00
2019-02-25T04:01:12.694Z,0.00
2019-02-25T04:02:12.653Z,0.00
2019-02-25T04:03:12.639Z,0.00
2019-02-25T04:04:12.629Z,0.00
2019-02-25T04:05:12.629Z,0.00
2019-02-25T04:06:12.639Z,0.00
2019-02-25T04:07:12.614Z,0.00
2019-02-25T04:08:12.608Z,0.00
2019-02-25T04:09:12.585Z,0.00
2019-02-25T04:10:12.571Z,0.00
2019-02-25T04:11:12.578Z,0.00
2019-02-25T04:12:12.545Z,0.00
2019-02-25T04:13:12.543Z,0.00
2019-02-25T04:14:12.565Z,0.00
2019-02-25T04:15:12.522Z,0.00
2019-02-25T04:16:12.505Z,0.00
2019-02-25T04:17:12.497Z,0.00
2019-02-25T04:18:12.491Z,0.00
2019-02-25T04:19:12.482Z,0.00
2019-02-25T04:20:12.496Z,0.00
2019-02-25T04:21:12.460Z,0.00
2019-02-25T04:22:12.445Z,0.00
2019-02-25T04:23:12.438Z,0.00
2019-02-25T04:24:12.422Z,0.00
2019-02-25T04:25:12.421Z,0.00
2019-02-25T04:26:12.426Z,0.00
2019-02-25T04:27:12.419Z,0.00
2019-02-25T04:28:12.388Z,0.00
2019-02-25T04:29:12.394Z,0.00
2019-02-25T04:30:12.360Z,0.00
2019-02-25T04:31:12.353Z,0.00
2019-02-25T04:32:12.363Z,0.00
2019-02-25T04:33:12.337Z,0.00
2019-02-25T04:34:12.327Z,0.00
2019-02-25T04:35:12.316Z,0.00
2019-02-25T04:36:12.300Z,0.00
2019-02-25T04:37:12.305Z,0.00
2019-02-25T04:38:12.282Z,0.00
2019-02-25T04:39:12.279Z,0.00
2019-02-25T04:40:12.268Z,0.00
2019-02-25T04:41:12.256Z,0.00
2019-02-25T04:42:12.260Z,0.00
2019-02-25T04:43:12.228Z,0.00
2019-02-25T04:44:12.216Z,0.00
2019-02-25T04:45:12.206Z,0.00
2019-02-25T04:46:12.200Z,0.00
2019-02-25T04:47:12.214Z,0.00
2019-02-25T04:48:12.199Z,0.00
2019-02-25T04:49:12.182Z,0.00
2019-02-25T04:50:12.193Z,0.00
2019-02-25T04:51:12.189Z,0.00
2019-02-25T04:52:12.180Z,0.00
2019-02-25T04:53:12.163Z,0.00
2019-02-25T04:54:12.107Z,0.00
2019-02-25T04:55:12.112Z,0.00
2019-02-25T04:56:12.088Z,0.00
2019-02-25T04:57:12.097Z,0.00
2019-02-25T04:58:12.090Z,0.00
2019-02-25T04:59:12.074Z,0.00
2019-02-25T05:00:12.061Z,0.00
2019-02-25T05:01:12.050Z,0.00
2019-02-25T05:02:12.066Z,0.00
2019-02-25T05:03:12.018Z,0.00
2019-02-25T05:04:12.019Z,0.00
2019-02-25T05:05:12.008Z,0.00
2019-02-25T05:06:11.992Z,0.00
2019-02-25T05:07:11.978Z,0.00
2019-02-25T05:08:11.994Z,0.00
2019-02-25T05:09:11.957Z,0.00
2019-02-25T05:10:11.957Z,0.00
2019-02-25T05:11:11.950Z,0.00
2019-02-25T05:12:11.935Z,0.00
2019-02-25T05:13:11.974Z,0.00
2019-02-25T05:14:11.903Z,0.00
2019-02-25T05:15:11.892Z,0.00
2019-02-25T05:16:11.885Z,0.00
2019-02-25T05:17:11.890Z,0.00
2019-02-25T05:18:11.866Z,0.00
2019-02-25T05:19:11.911Z,0.00
2019-02-25T05:20:11.861Z,0.00
2019-02-25T05:21:11.833Z,0.00
2019-02-25T05:22:11.847Z,0.00
2019-02-25T05:23:11.848Z,0.00
2019-02-25T05:24:11.807Z,0.00
2019-02-25T05:25:11.815Z,0.00
2019-02-25T05:26:11.782Z,0.00
2019-02-25T05:27:11.771Z,4.00
2019-02-25T05:28:11.766Z,4.00
2019-02-25T05:29:12.402Z,0.00
2019-02-25T05:30:11.776Z,4.00
2019-02-25T05:31:11.736Z,4.00
2019-02-25T05:32:11.723Z,4.00
2019-02-25T05:33:11.715Z,4.00
2019-02-25T05:34:11.708Z,4.00
2019-02-25T05:35:11.710Z,8.00
2019-02-25T05:36:11.758Z,8.00
2019-02-25T05:37:11.687Z,8.00
2019-02-25T05:38:11.659Z,12.00
2019-02-25T05:39:11.656Z,12.00
2019-02-25T05:40:11.638Z,16.00
2019-02-25T05:41:11.622Z,20.00
2019-02-25T05:42:11.984Z,20.00
2019-02-25T05:43:11.610Z,24.00
2019-02-25T05:44:11.609Z,28.00
2019-02-25T05:45:11.602Z,32.00
2019-02-25T05:46:11.593Z,36.00
2019-02-25T05:47:11.586Z,40.00
2019-02-25T05:48:11.549Z,48.00
2019-02-25T05:49:11.538Z,56.00
2019-02-25T05:50:12.454Z,68.00
2019-02-25T05:51:11.572Z,80.00
2019-02-25T05:52:11.523Z,96.00
2019-02-25T05:53:11.499Z,108.00
2019-02-25T05:54:11.494Z,120.00
2019-02-25T05:55:11.482Z,136.00
2019-02-25T05:56:11.473Z,152.00
2019-02-25T05:57:11.499Z,172.00
2019-02-25T05:58:11.451Z,188.00
2019-02-25T05:59:11.464Z,208.00
2019-02-25T06:00:11.439Z,232.00
2019-02-25T06:01:11.958Z,252.00
2019-02-25T06:02:11.410Z,280.00
2019-02-25T06:03:11.439Z,304.00
2019-02-25T06:04:11.394Z,336.00
2019-02-25T06:05:11.381Z,372.00
2019-02-25T06:06:11.370Z,412.00
2019-02-25T06:07:11.363Z,452.00
2019-02-25T06:08:11.368Z,500.00
2019-02-25T06:09:11.339Z,548.00
2019-02-25T06:10:11.382Z,604.00
2019-02-25T06:11:11.309Z,656.00
2019-02-25T06:12:11.301Z,712.00
2019-02-25T06:13:11.323Z,772.00
2019-02-25T06:14:11.302Z,832.00
2019-02-25T06:15:11.314Z,892.00
2019-02-25T06:16:11.274Z,956.00
2019-02-25T06:17:11.262Z,1028.00
2019-02-25T06:18:11.237Z,1088.00
2019-02-25T06:19:11.230Z,1160.00
2019-02-25T06:20:11.219Z,1232.00
2019-02-25T06:21:11.227Z,1304.00
2019-02-25T06:22:11.202Z,1380.00
2019-02-25T06:23:11.203Z,1460.00
2019-02-25T06:24:11.175Z,1540.00
2019-02-25T06:25:11.182Z,1628.00
2019-02-25T06:26:11.191Z,1716.00
2019-02-25T06:27:11.160Z,1804.00
2019-02-25T06:28:11.141Z,1896.00
2019-02-25T06:29:11.961Z,1996.00
2019-02-25T06:30:11.116Z,2100.00
2019-02-25T06:31:11.139Z,2200.00
2019-02-25T06:32:11.092Z,2312.00
2019-02-25T06:33:11.086Z,2424.00
2019-02-25T06:34:11.080Z,2544.00
2019-02-25T06:35:11.109Z,2696.00
2019-02-25T06:36:11.059Z,2852.00
2019-02-25T06:37:11.081Z,3020.00
2019-02-25T06:38:11.038Z,3156.00
2019-02-25T06:39:11.022Z,3268.00
2019-02-25T06:40:11.023Z,3368.00
2019-02-25T06:41:11.010Z,3460.00
2019-02-25T06:42:10.991Z,3592.00
2019-02-25T06:43:10.996Z,3768.00
2019-02-25T06:44:10.999Z,3964.00
2019-02-25T06:45:10.975Z,4152.00
2019-02-25T06:46:10.957Z,4396.00
2019-02-25T06:47:10.947Z,4720.00
2019-02-25T06:48:10.951Z,5044.00
2019-02-25T06:49:10.928Z,5372.00
2019-02-25T06:50:10.928Z,5772.00
2019-02-25T06:51:10.899Z,6152.00
2019-02-25T06:52:10.887Z,6592.00
2019-02-25T06:53:10.901Z,7100.00
2019-02-25T06:54:10.872Z,7368.00
2019-02-25T06:55:10.863Z,7484.00
2019-02-25T06:56:10.873Z,7416.00
2019-02-25T06:57:10.837Z,7236.00
2019-02-25T06:58:10.830Z,7384.00
2019-02-25T06:59:10.827Z,7640.00
2019-02-25T07:00:10.810Z,7928.00
2019-02-25T07:01:10.805Z,8332.00
2019-02-25T07:02:10.806Z,9080.00
2019-02-25T07:03:10.768Z,9540.00
2019-02-25T07:04:10.784Z,10324.00
2019-02-25T07:05:10.751Z,11128.00
2019-02-25T07:06:10.748Z,11856.00
2019-02-25T07:07:10.756Z,12312.00
2019-02-25T07:08:10.731Z,12416.00
2019-02-25T07:09:10.738Z,12512.00
2019-02-25T07:10:10.763Z,12720.00
2019-02-25T07:11:10.690Z,12344.00
2019-02-25T07:12:10.707Z,12588.00
2019-02-25T07:13:10.668Z,12268.00
2019-02-25T07:14:10.656Z,13144.00
2019-02-25T07:15:10.640Z,13276.00
2019-02-25T07:16:10.665Z,13512.00
2019-02-25T07:17:10.618Z,13128.00
2019-02-25T07:18:10.651Z,13960.00
2019-02-25T07:19:10.606Z,15648.00
2019-02-25T07:20:10.606Z,16032.00
2019-02-25T07:21:10.583Z,15936.00
2019-02-25T07:22:10.570Z,16800.00
2019-02-25T07:23:10.559Z,17920.00
2019-02-25T07:24:10.599Z,18304.00
2019-02-25T07:25:10.534Z,18592.00
2019-02-25T07:26:10.541Z,18176.00
2019-02-25T07:27:10.521Z,18304.00
2019-02-25T07:28:10.518Z,19200.00
2019-02-25T07:29:10.493Z,19392.00
2019-02-25T07:30:10.512Z,19968.00
2019-02-25T07:31:10.476Z,21632.00
2019-02-25T07:32:10.472Z,23168.00
2019-02-25T07:33:10.454Z,23200.00
2019-02-25T07:34:10.485Z,22944.00
2019-02-25T07:35:10.428Z,24160.00
2019-02-25T07:36:10.423Z,25056.00
2019-02-25T07:37:10.415Z,25344.00
2019-02-25T07:38:10.409Z,25664.00
2019-02-25T07:39:10.433Z,25728.00
2019-02-25T07:40:10.399Z,25984.00
2019-02-25T07:41:10.374Z,26112.00
2019-02-25T07:42:10.360Z,27680.00
2019-02-25T07:43:10.343Z,28192.00
2019-02-25T07:44:10.339Z,27584.00
2019-02-25T07:45:10.384Z,28224.00
2019-02-25T07:46:10.311Z,28000.00
2019-02-25T07:47:10.304Z,25472.00
2019-02-25T07:48:10.287Z,28608.00
2019-02-25T07:49:10.278Z,29440.00
2019-02-25T07:50:10.327Z,30304.00
2019-02-25T07:51:10.277Z,29536.00
2019-02-25T07:52:10.257Z,29184.00
2019-02-25T07:53:10.244Z,28992.00
2019-02-25T07:54:10.226Z,29600.00
2019-02-25T07:55:10.242Z,30784.00
2019-02-25T07:56:10.205Z,31936.00
2019-02-25T07:57:10.202Z,31872.00
2019-02-25T07:58:10.190Z,31808.00
2019-02-25T07:59:10.176Z,31968.00
2019-02-25T08:00:10.165Z,32128.00
2019-02-25T08:01:10.169Z,32288.00
2019-02-25T08:02:10.149Z,31328.00
2019-02-25T08:03:10.134Z,29856.00
2019-02-25T08:04:10.133Z,29920.00
2019-02-25T08:05:10.111Z,28480.00
2019-02-25T08:06:11.964Z,29536.00
2019-02-25T08:07:10.099Z,30688.00
2019-02-25T08:08:10.072Z,30528.00
2019-02-25T08:09:10.062Z,29728.00
2019-02-25T08:10:10.070Z,31200.00
2019-02-25T08:11:10.080Z,31616.00
2019-02-25T08:12:10.050Z,33600.00
2019-02-25T08:13:10.043Z,36608.00
2019-02-25T08:14:10.011Z,38432.00
2019-02-25T08:15:10.003Z,38304.00
2019-02-25T08:16:10.014Z,39072.00
2019-02-25T08:17:10.008Z,36000.00
2019-02-25T08:18:09.978Z,38720.00
2019-02-25T08:19:09.960Z,41024.00
2019-02-25T08:20:09.992Z,40480.00
2019-02-25T08:21:09.955Z,39488.00
2019-02-25T08:22:09.930Z,39104.00
2019-02-25T08:23:09.952Z,39648.00
2019-02-25T08:24:09.920Z,41600.00
2019-02-25T08:25:09.922Z,44192.00
2019-02-25T08:26:09.905Z,45888.00
2019-02-25T08:27:09.872Z,44448.00
2019-02-25T08:28:09.881Z,43616.00
2019-02-25T08:29:09.856Z,44032.00
2019-02-25T08:30:09.853Z,46560.00
2019-02-25T08:31:09.830Z,47744.00
2019-02-25T08:32:09.814Z,45248.00
2019-02-25T08:33:09.799Z,43168.00
2019-02-25T08:34:18.106Z,42048.00
2019-02-25T08:35:10.789Z,40672.00
2019-02-25T08:36:09.777Z,33376.00
2019-02-25T08:37:09.771Z,39584.00
2019-02-25T08:38:09.773Z,40288.00
2019-02-25T08:39:09.752Z,44896.00
2019-02-25T08:40:11.609Z,45888.00
2019-02-25T08:41:09.731Z,45056.00
2019-02-25T08:42:09.713Z,46048.00
2019-02-25T08:43:09.716Z,43872.00
2019-02-25T08:44:09.698Z,45920.00
2019-02-25T08:45:09.677Z,45216.00
2019-02-25T08:46:09.668Z,46048.00
2019-02-25T08:47:09.669Z,46272.00
2019-02-25T08:48:09.680Z,41344.00
2019-02-25T08:49:09.697Z,39392.00
2019-02-25T08:50:09.625Z,37440.00
2019-02-25T08:51:09.623Z,39776.00
2019-02-25T08:52:09.609Z,49536.00
2019-02-25T08:53:09.587Z,56512.00
2019-02-25T08:54:09.582Z,55264.00
2019-02-25T08:55:09.591Z,54912.00
2019-02-25T08:56:09.563Z,52672.00
2019-02-25T08:57:09.548Z,53632.00
2019-02-25T08:58:09.552Z,54080.00
2019-02-25T08:59:09.555Z,54176.00
2019-02-25T09:00:09.536Z,53120.00
2019-02-25T09:01:09.501Z,50176.00
2019-02-25T09:02:09.504Z,55648.00
2019-02-25T09:03:09.486Z,56000.00
2019-02-25T09:04:09.475Z,55360.00
2019-02-25T09:05:09.485Z,53408.00
2019-02-25T09:06:09.532Z,55264.00
2019-02-25T09:07:09.476Z,54592.00
2019-02-25T09:08:09.443Z,53408.00
2019-02-25T09:09:09.425Z,59392.00
2019-02-25T09:10:09.442Z,62240.00
2019-02-25T09:11:14.069Z,62880.00
2019-02-25T09:12:10.379Z,63744.00
2019-02-25T09:13:09.381Z,62176.00
2019-02-25T09:14:09.370Z,59200.00
2019-02-25T09:15:09.417Z,58560.00
2019-02-25T09:16:09.367Z,59680.00
2019-02-25T09:17:09.338Z,46464.00
2019-02-25T09:18:09.327Z,52160.00
2019-02-25T09:19:09.306Z,53472.00
2019-02-25T09:20:09.312Z,50880.00
2019-02-25T09:21:09.337Z,49472.00
2019-02-25T09:22:09.275Z,49088.00
2019-02-25T09:23:09.263Z,51520.00
2019-02-25T09:24:09.267Z,51648.00
2019-02-25T09:25:09.257Z,51968.00
2019-02-25T09:26:09.239Z,47872.00
2019-02-25T09:27:09.269Z,43968.00
2019-02-25T09:28:09.232Z,42432.00
2019-02-25T09:29:09.207Z,49376.00
2019-02-25T09:30:09.218Z,54464.00
2019-02-25T09:31:09.213Z,53984.00
2019-02-25T09:32:09.169Z,54528.00
2019-02-25T09:33:09.177Z,56192.00
2019-02-25T09:34:09.174Z,59968.00
2019-02-25T09:35:09.156Z,62208.00
2019-02-25T09:36:09.158Z,64384.00
2019-02-25T09:37:10.013Z,65792.00
2019-02-25T09:38:09.149Z,63968.00
2019-02-25T09:39:09.119Z,62080.00
2019-02-25T09:40:09.126Z,63936.00
2019-02-25T09:41:09.085Z,63328.00
2019-02-25T09:42:09.074Z,62336.00
2019-02-25T09:43:09.075Z,65792.00
2019-02-25T09:44:09.048Z,65056.00
2019-02-25T09:45:09.042Z,66208.00
2019-02-25T09:46:09.035Z,65952.00
2019-02-25T09:47:09.021Z,65568.00
2019-02-25T09:48:09.076Z,62016.00
2019-02-25T09:49:09.000Z,60000.00
2019-02-25T09:50:08.982Z,62496.00
2019-02-25T09:51:09.010Z,65440.00
2019-02-25T09:52:08.989Z,69568.00
2019-02-25T09:53:08.956Z,68480.00
2019-02-25T09:54:08.959Z,66720.00
2019-02-25T09:55:08.932Z,62112.00
2019-02-25T09:56:08.924Z,64608.00
2019-02-25T09:57:08.950Z,66272.00
2019-02-25T09:58:08.954Z,71520.00
2019-02-25T09:59:08.917Z,62272.00
2019-02-25T10:00:08.879Z,59104.00
2019-02-25T10:01:08.869Z,59040.00
2019-02-25T10:02:08.869Z,53280.00
2019-02-25T10:03:08.840Z,58752.00
2019-02-25T10:04:08.926Z,56224.00
2019-02-25T10:05:08.824Z,59328.00
2019-02-25T10:06:08.829Z,65824.00
2019-02-25T10:07:08.811Z,62496.00
2019-02-25T10:08:08.797Z,57344.00
2019-02-25T10:09:08.807Z,56064.00
2019-02-25T10:10:08.827Z,58560.00
2019-02-25T10:11:08.768Z,65632.00
2019-02-25T10:12:08.757Z,64544.00
2019-02-25T10:13:08.751Z,69056.00
2019-02-25T10:14:08.732Z,71328.00
2019-02-25T10:15:08.756Z,64768.00
2019-02-25T10:16:08.707Z,73920.00
2019-02-25T10:17:08.700Z,74400.00
2019-02-25T10:18:08.708Z,76128.00
2019-02-25T10:19:08.691Z,60128.00
2019-02-25T10:20:08.681Z,78144.00
2019-02-25T10:21:08.691Z,79648.00
2019-02-25T10:22:08.688Z,75264.00
2019-02-25T10:23:08.641Z,75712.00
2019-02-25T10:24:08.636Z,76480.00
2019-02-25T10:25:08.635Z,77824.00
2019-02-25T10:26:08.646Z,72448.00
2019-02-25T10:27:08.593Z,64576.00
2019-02-25T10:28:08.588Z,69504.00
2019-02-25T10:29:08.592Z,56224.00
2019-02-25T10:30:08.565Z,72928.00
2019-02-25T10:31:08.561Z,76928.00
2019-02-25T10:32:08.572Z,78688.00
2019-02-25T10:33:08.531Z,76000.00
2019-02-25T10:34:08.519Z,79328.00
2019-02-25T10:35:09.379Z,77376.00
2019-02-25T10:36:08.950Z,80512.00
2019-02-25T10:37:09.046Z,79296.00
2019-02-25T10:38:08.503Z,78752.00
2019-02-25T10:39:10.480Z,79552.00
2019-02-25T10:40:08.468Z,83584.00
2019-02-25T10:41:08.442Z,83648.00
2019-02-25T10:42:08.446Z,83072.00
2019-02-25T10:43:08.448Z,81952.00
2019-02-25T10:44:08.552Z,83008.00
2019-02-25T10:45:08.998Z,84800.00
2019-02-25T10:46:09.531Z,85600.00
2019-02-25T10:47:08.416Z,84864.00
2019-02-25T10:48:08.415Z,82720.00
2019-02-25T10:49:11.546Z,82464.00
2019-02-25T10:50:08.373Z,79392.00
2019-02-25T10:51:09.289Z,69024.00
2019-02-25T10:52:09.215Z,67264.00
2019-02-25T10:53:08.333Z,72864.00
2019-02-25T10:54:11.058Z,68128.00
2019-02-25T10:55:08.310Z,65408.00
2019-02-25T10:56:08.310Z,64544.00
2019-02-25T10:57:08.297Z,64192.00
2019-02-25T10:58:08.283Z,73632.00
2019-02-25T10:59:08.348Z,48640.00
2019-02-25T11:00:09.606Z,74720.00
2019-02-25T11:01:13.383Z,75744.00
2019-02-25T11:02:11.040Z,75776.00
2019-02-25T11:03:08.233Z,78016.00
2019-02-25T11:04:08.256Z,75520.00
2019-02-25T11:05:08.204Z,73888.00
2019-02-25T11:06:08.203Z,65600.00
2019-02-25T11:07:09.657Z,66176.00
2019-02-25T11:08:09.527Z,62080.00
2019-02-25T11:09:09.031Z,55328.00
2019-02-25T11:10:08.151Z,63968.00
2019-02-25T11:11:08.165Z,71040.00
2019-02-25T11:12:08.136Z,84448.00
2019-02-25T11:13:08.132Z,78400.00
2019-02-25T11:14:09.216Z,78112.00
2019-02-25T11:15:09.509Z,76224.00
2019-02-25T11:16:09.728Z,77312.00
2019-02-25T11:17:08.082Z,78816.00
2019-02-25T11:18:08.078Z,77344.00
2019-02-25T11:19:08.071Z,79104.00
2019-02-25T11:20:08.283Z,78816.00
2019-02-25T11:21:08.862Z,78976.00
2019-02-25T11:22:09.948Z,78304.00
2019-02-25T11:23:09.967Z,76864.00
2019-02-25T11:24:08.006Z,74336.00
2019-02-25T11:25:08.007Z,70272.00
2019-02-25T11:26:09.329Z,66976.00
2019-02-25T11:27:07.975Z,67008.00
2019-02-25T11:28:11.250Z,74336.00
2019-02-25T11:29:10.147Z,76576.00
2019-02-25T11:30:09.412Z,78592.00
2019-02-25T11:31:07.952Z,76032.00
2019-02-25T11:32:07.953Z,77984.00
2019-02-25T11:33:07.919Z,79104.00
2019-02-25T11:34:08.128Z,78688.00
2019-02-25T11:35:08.666Z,77472.00
2019-02-25T11:36:07.878Z,79648.00
2019-02-25T11:37:07.881Z,78016.00
2019-02-25T11:38:07.867Z,79456.00
2019-02-25T11:39:09.459Z,77600.00
2019-02-25T11:40:07.839Z,77024.00
2019-02-25T11:41:09.499Z,74592.00
2019-02-25T11:42:10.071Z,76256.00
2019-02-25T11:43:08.384Z,77952.00
2019-02-25T11:44:07.823Z,78240.00
2019-02-25T11:45:07.802Z,77440.00
2019-02-25T11:46:07.791Z,77888.00
2019-02-25T11:47:07.789Z,78496.00
2019-02-25T11:48:07.775Z,76992.00
2019-02-25T11:49:07.750Z,77952.00
2019-02-25T11:50:07.740Z,77376.00
2019-02-25T11:51:07.729Z,76288.00
2019-02-25T11:52:07.714Z,76160.00
2019-02-25T11:53:07.727Z,76608.00
2019-02-25T11:54:07.693Z,77280.00
2019-02-25T11:55:07.740Z,78016.00
2019-02-25T11:56:07.675Z,77536.00
2019-02-25T11:57:07.662Z,78464.00
2019-02-25T11:58:07.687Z,81152.00
2019-02-25T11:59:07.654Z,81824.00
2019-02-25T12:00:07.633Z,82944.00
2019-02-25T12:01:07.622Z,82528.00
2019-02-25T12:02:08.536Z,82880.00
2019-02-25T12:03:07.619Z,83648.00
2019-02-25T12:04:07.626Z,80672.00
2019-02-25T12:05:07.583Z,73600.00
2019-02-25T12:06:07.576Z,67744.00
2019-02-25T12:07:07.573Z,70496.00
2019-02-25T12:08:07.575Z,78688.00
2019-02-25T12:09:07.540Z,85216.00
2019-02-25T12:10:07.531Z,85280.00
2019-02-25T12:11:08.712Z,80320.00
2019-02-25T12:12:07.520Z,75072.00
2019-02-25T12:13:07.535Z,71488.00
2019-02-25T12:14:07.499Z,70816.00
2019-02-25T12:15:07.476Z,75808.00
2019-02-25T12:16:07.516Z,79552.00
2019-02-25T12:17:07.467Z,79872.00
2019-02-25T12:18:07.467Z,79840.00
2019-02-25T12:19:07.445Z,78944.00
2019-02-25T12:20:07.495Z,80544.00
2019-02-25T12:21:07.415Z,81440.00
2019-02-25T12:22:07.412Z,81632.00
2019-02-25T12:23:07.422Z,79264.00
2019-02-25T12:24:07.394Z,76608.00
2019-02-25T12:25:07.397Z,77216.00
2019-02-25T12:26:07.403Z,78432.00
2019-02-25T12:27:07.368Z,78784.00
2019-02-25T12:28:07.347Z,77408.00