createdAt,value
2018-05-26T00:01:27.814Z,12.43
2018-05-26T00:03:57.194Z,12.34
2018-05-26T00:06:25.882Z,12.53
2018-05-26T00:08:54.211Z,12.43
2018-05-26T00:11:23.394Z,12.37
2018-05-26T00:13:52.499Z,12.38
2018-05-26T00:16:22.233Z,12.44
2018-05-26T00:18:50.526Z,12.42
2018-05-26T00:21:18.867Z,12.34
2018-05-26T00:23:47.882Z,12.37
2018-05-26T00:26:16.182Z,12.29
2018-05-26T00:28:44.532Z,12.36
2018-05-26T00:31:12.838Z,12.37
2018-05-26T00:33:41.141Z,12.29
2018-05-26T00:36:09.457Z,12.51
2018-05-26T00:38:37.879Z,12.28
2018-05-26T00:41:06.613Z,12.11
2018-05-26T00:43:35.730Z,12.07
2018-05-26T00:46:04.025Z,12.29
2018-05-26T00:48:33.044Z,12.28
2018-05-26T00:51:01.376Z,12.24
2018-05-26T00:53:30.410Z,12.39
2018-05-26T00:55:58.860Z,12.32
2018-05-26T00:58:27.467Z,12.43
2018-05-26T01:00:55.779Z,12.38
2018-05-26T01:03:24.147Z,12.39
2018-05-26T01:05:52.840Z,12.37
2018-05-26T01:08:21.995Z,12.36
2018-05-26T01:10:50.322Z,12.41
2018-05-26T01:13:18.633Z,12.34
2018-05-26T01:15:46.954Z,12.40
2018-05-26T01:18:15.671Z,12.28
2018-05-26T01:20:43.979Z,12.31
2018-05-26T01:23:12.289Z,12.30
2018-05-26T01:25:41.087Z,12.13
2018-05-26T01:28:09.806Z,12.33
2018-05-26T01:30:38.122Z,12.32
2018-05-26T01:33:07.201Z,12.38
2018-05-26T01:35:36.372Z,12.32
2018-05-26T01:38:05.714Z,12.43
2018-05-26T01:40:35.851Z,12.52
2018-05-26T01:43:04.192Z,12.45
2018-05-26T01:45:33.357Z,12.54
2018-05-26T01:48:01.946Z,12.53
2018-05-26T01:50:30.283Z,12.54
2018-05-26T01:52:58.588Z,12.56
2018-05-26T01:55:27.706Z,12.56
2018-05-26T01:57:56.682Z,12.63
2018-05-26T02:00:25.757Z,12.61
2018-05-26T02:02:54.699Z,12.72
2018-05-26T02:05:23.035Z,12.74
2018-05-26T02:07:51.584Z,12.81
2018-05-26T02:10:20.657Z,12.82
2018-05-26T02:12:49.593Z,12.80
2018-05-26T02:15:18.538Z,12.64
2018-05-26T02:17:46.835Z,12.54
2018-05-26T02:20:16.014Z,12.66
2018-05-26T02:22:44.320Z,12.80
2018-05-26T02:25:14.135Z,12.78
2018-05-26T02:27:44.056Z,12.84
2018-05-26T02:30:13.699Z,12.81
2018-05-26T02:32:42.016Z,12.88
2018-05-26T02:35:10.335Z,12.96
2018-05-26T02:37:38.655Z,12.87
2018-05-26T02:40:06.958Z,12.89
2018-05-26T02:42:35.290Z,12.91
2018-05-26T02:45:03.611Z,13.02
2018-05-26T02:47:31.971Z,12.91
2018-05-26T02:50:00.340Z,12.93
2018-05-26T02:52:28.642Z,12.91
2018-05-26T02:54:58.479Z,12.86
2018-05-26T02:57:27.575Z,12.91
2018-05-26T02:59:57.354Z,12.88
2018-05-26T03:02:27.030Z,12.76
2018-05-26T03:05:02.215Z,12.92
2018-05-26T03:07:36.886Z,12.90
2018-05-26T03:10:10.762Z,13.01
2018-05-26T03:12:45.497Z,12.86
2018-05-26T03:15:13.960Z,12.88
2018-05-26T03:17:44.080Z,12.77
2018-05-26T03:20:15.020Z,12.70
2018-05-26T03:22:43.330Z,12.80
2018-05-26T03:25:12.395Z,12.80
2018-05-26T03:27:42.175Z,12.82
2018-05-26T03:30:11.049Z,12.83
2018-05-26T03:32:40.828Z,12.82
2018-05-26T03:35:09.919Z,12.96
2018-05-26T03:37:38.397Z,13.03
2018-05-26T03:40:06.872Z,12.82
2018-05-26T03:42:35.868Z,12.79
2018-05-26T03:45:05.026Z,12.91
2018-05-26T03:47:33.354Z,12.98
2018-05-26T03:50:01.719Z,13.12
2018-05-26T03:52:30.111Z,13.05
2018-05-26T03:58:38.425Z,13.14
2018-05-26T04:01:06.824Z,13.10
2018-05-26T04:03:37.017Z,13.18
2018-05-26T04:06:06.147Z,13.19
2018-05-26T04:08:35.582Z,13.17
2018-05-26T04:11:04.745Z,13.14
2018-05-26T04:13:34.230Z,13.20
2018-05-26T04:16:04.414Z,13.19
2018-05-26T04:18:33.476Z,13.20
2018-05-26T04:21:01.829Z,13.28
2018-05-26T04:23:30.164Z,13.21
2018-05-26T04:25:59.553Z,13.27
2018-05-26T04:28:28.654Z,13.34
2018-05-26T04:30:57.829Z,13.32
2018-05-26T04:33:26.971Z,13.29
2018-05-26T04:35:55.269Z,13.38
2018-05-26T04:38:23.605Z,13.42
2018-05-26T04:40:52.659Z,13.43
2018-05-26T04:43:20.957Z,13.53
2018-05-26T04:45:49.324Z,13.57
2018-05-26T04:48:18.055Z,13.71
2018-05-26T04:50:49.587Z,13.85
2018-05-26T04:53:17.908Z,13.63
2018-05-26T04:55:46.244Z,13.76
2018-05-26T04:58:15.069Z,13.86
2018-05-26T05:00:44.138Z,13.85
2018-05-26T05:03:12.900Z,13.86
2018-05-26T05:05:41.245Z,13.83
2018-05-26T05:08:10.316Z,13.93
2018-05-26T05:10:39.418Z,14.00
2018-05-26T05:13:08.487Z,14.04
2018-05-26T05:15:36.816Z,14.14
2018-05-26T05:18:05.110Z,14.18
2018-05-26T05:20:35.023Z,14.28
2018-05-26T05:23:03.638Z,14.40
2018-05-26T05:28:04.961Z,14.53
2018-05-26T05:30:34.371Z,14.57
2018-05-26T05:33:03.425Z,14.60
2018-05-26T05:35:33.515Z,14.65
2018-05-26T05:38:02.034Z,14.49
2018-05-26T05:40:31.503Z,14.47
2018-05-26T05:42:59.813Z,14.52
2018-05-26T05:45:29.972Z,14.65
2018-05-26T05:47:58.279Z,14.72
2018-05-26T05:50:27.007Z,14.84
2018-05-26T05:52:56.065Z,15.03
2018-05-26T05:55:25.262Z,15.23
2018-05-26T05:57:54.475Z,15.23
2018-05-26T06:00:23.168Z,15.42
2018-05-26T06:02:52.281Z,15.57
2018-05-26T06:05:21.346Z,15.52
2018-05-26T06:07:50.510Z,15.56
2018-05-26T06:10:19.622Z,15.71
2018-05-26T06:12:47.931Z,15.77
2018-05-26T06:15:17.053Z,15.83
2018-05-26T06:17:47.982Z,15.81
2018-05-26T06:20:17.797Z,15.91
2018-05-26T06:22:46.934Z,16.05
2018-05-26T06:25:15.580Z,16.09
2018-05-26T06:27:45.502Z,16.25
2018-05-26T06:30:17.023Z,16.36
2018-05-26T06:32:46.137Z,16.46
2018-05-26T06:35:16.163Z,16.58
2018-05-26T06:37:46.018Z,16.57
2018-05-26T06:40:16.330Z,16.76
2018-05-26T06:42:44.788Z,16.75
2018-05-26T06:45:16.361Z,16.93
2018-05-26T06:47:47.783Z,17.04
2018-05-26T06:50:17.986Z,17.01
2018-05-26T06:52:46.517Z,17.08
2018-05-26T06:55:15.590Z,17.04
2018-05-26T06:57:45.143Z,17.28
2018-05-26T07:00:14.077Z,17.41
2018-05-26T07:02:42.907Z,17.61
2018-05-26T07:05:11.980Z,17.64
2018-05-26T07:07:40.470Z,17.73
2018-05-26T07:10:09.525Z,17.77
2018-05-26T07:12:37.917Z,17.81
2018-05-26T07:15:06.218Z,17.89
2018-05-26T07:17:35.286Z,18.10
2018-05-26T07:20:04.892Z,18.13
2018-05-26T07:22:33.191Z,18.21
2018-05-26T07:25:02.020Z,18.23
2018-05-26T07:27:30.354Z,18.36
2018-05-26T07:29:59.308Z,18.60
2018-05-26T07:32:28.471Z,18.49
2018-05-26T07:34:57.554Z,18.72
2018-05-26T07:37:26.829Z,18.82
2018-05-26T07:39:55.818Z,18.79
2018-05-26T07:42:25.485Z,18.89
2018-05-26T07:44:54.576Z,18.93
2018-05-26T07:47:24.334Z,18.98
2018-05-26T07:49:53.374Z,19.26
2018-05-26T07:52:22.537Z,19.25
2018-05-26T07:54:50.825Z,19.11
2018-05-26T07:57:19.105Z,19.41
2018-05-26T07:59:47.453Z,19.33
2018-05-26T08:02:15.760Z,19.63
2018-05-26T08:04:44.151Z,19.72
2018-05-26T08:07:12.893Z,19.84
2018-05-26T08:09:41.309Z,19.91
2018-05-26T08:12:09.603Z,20.04
2018-05-26T08:14:37.899Z,20.14
2018-05-26T08:17:08.393Z,20.06
2018-05-26T08:19:36.684Z,20.16
2018-05-26T08:22:05.863Z,20.30
2018-05-26T08:24:34.881Z,20.37
2018-05-26T08:27:04.058Z,20.49
2018-05-26T08:29:32.346Z,20.82
2018-05-26T08:32:00.710Z,20.97
2018-05-26T08:34:29.030Z,20.74
2018-05-26T08:36:58.737Z,20.85
2018-05-26T08:39:27.953Z,21.14
2018-05-26T08:41:57.526Z,21.26
2018-05-26T08:44:27.652Z,21.03
2018-05-26T08:46:56.706Z,20.98
2018-05-26T08:49:26.700Z,21.00
2018-05-26T08:51:55.797Z,21.18
2018-05-26T08:54:24.191Z,21.19
2018-05-26T08:56:53.231Z,21.35
2018-05-26T08:59:21.600Z,21.49
2018-05-26T09:01:51.118Z,21.68
2018-05-26T09:04:19.440Z,21.57
2018-05-26T09:06:48.080Z,21.72
2018-05-26T09:09:17.288Z,21.70
2018-05-26T09:11:46.307Z,21.76
2018-05-26T09:14:15.676Z,21.92
2018-05-26T09:16:43.962Z,22.19
2018-05-26T09:19:13.769Z,22.21
2018-05-26T09:21:42.122Z,22.22
2018-05-26T09:24:10.410Z,22.26
2018-05-26T09:26:38.695Z,22.23
2018-05-26T09:29:07.076Z,22.25
2018-05-26T09:31:35.371Z,22.23
2018-05-26T09:34:06.374Z,22.22
2018-05-26T09:36:34.682Z,22.47
2018-05-26T09:39:03.759Z,22.56
2018-05-26T09:41:32.318Z,22.69
2018-05-26T09:44:00.611Z,22.59
2018-05-26T09:46:28.922Z,22.62
2018-05-26T09:48:59.558Z,22.59
2018-05-26T09:51:28.089Z,22.67
2018-05-26T09:53:56.758Z,22.74
2018-05-26T09:56:25.895Z,22.86
2018-05-26T09:58:54.828Z,22.72
2018-05-26T10:01:23.578Z,22.90
2018-05-26T10:03:51.939Z,22.99
2018-05-26T10:06:20.344Z,22.91
2018-05-26T10:08:50.656Z,23.18
2018-05-26T10:11:19.169Z,23.41
2018-05-26T10:13:48.862Z,23.50
2018-05-26T10:16:17.369Z,23.48
2018-05-26T10:18:46.559Z,23.57
2018-05-26T10:21:15.671Z,23.47
2018-05-26T10:23:44.128Z,23.43
2018-05-26T10:26:12.762Z,23.56
2018-05-26T10:28:41.066Z,23.57
2018-05-26T10:31:09.376Z,23.67
2018-05-26T10:33:37.689Z,23.74
2018-05-26T10:36:06.853Z,23.77
2018-05-26T10:38:35.220Z,23.57
2018-05-26T10:41:03.543Z,23.70
2018-05-26T10:43:32.601Z,23.90
2018-05-26T10:46:18.794Z,24.00
2018-05-26T10:48:47.267Z,23.95
2018-05-26T10:51:15.576Z,23.84
2018-05-26T10:53:44.663Z,23.93
2018-05-26T10:56:14.060Z,23.97
2018-05-26T10:58:42.391Z,24.25
2018-05-26T11:01:11.225Z,24.57
2018-05-26T11:03:40.098Z,24.52
2018-05-26T11:06:08.389Z,24.52
2018-05-26T11:08:37.299Z,24.64
2018-05-26T11:11:05.605Z,24.88
2018-05-26T11:13:34.773Z,24.56
2018-05-26T11:16:03.840Z,24.64
2018-05-26T11:18:32.168Z,24.63
2018-05-26T11:21:01.096Z,24.72
2018-05-26T11:23:30.053Z,24.90
2018-05-26T11:25:58.988Z,24.94
2018-05-26T11:28:27.327Z,25.12
2018-05-26T11:30:56.091Z,25.17
2018-05-26T11:33:24.709Z,25.33
2018-05-26T11:35:53.023Z,25.10
2018-05-26T11:38:21.366Z,25.28
2018-05-26T11:40:50.584Z,25.29
2018-05-26T11:43:19.657Z,25.55
2018-05-26T11:45:47.982Z,25.46
2018-05-26T11:48:16.958Z,25.82
2018-05-26T11:50:46.970Z,25.94
2018-05-26T11:53:16.146Z,26.17
2018-05-26T11:55:45.315Z,26.30
2018-05-26T11:58:13.604Z,26.36
2018-05-26T12:00:48.706Z,26.49
2018-05-26T12:03:18.032Z,26.43
2018-05-26T12:05:46.315Z,26.22
2018-05-26T12:08:15.426Z,26.51
2018-05-26T12:10:44.074Z,26.46
2018-05-26T12:13:12.379Z,26.20
2018-05-26T12:15:41.280Z,26.81
2018-05-26T12:18:09.611Z,27.08
2018-05-26T12:20:39.208Z,27.61
2018-05-26T12:23:09.085Z,28.80
2018-05-26T12:25:37.385Z,29.84
2018-05-26T12:28:06.647Z,30.35
2018-05-26T12:30:34.951Z,31.17
2018-05-26T12:33:03.475Z,30.90
2018-05-26T12:35:31.906Z,31.98
2018-05-26T12:38:00.786Z,32.12
2018-05-26T12:40:29.198Z,31.80
2018-05-26T12:42:59.019Z,31.73
2018-05-26T12:45:28.220Z,31.56
2018-05-26T12:47:57.273Z,32.39
2018-05-26T12:50:25.556Z,32.39
2018-05-26T12:52:54.588Z,33.09
2018-05-26T12:55:23.740Z,32.45
2018-05-26T12:57:52.779Z,33.55
2018-05-26T13:00:22.042Z,32.74
2018-05-26T13:02:51.841Z,32.74
2018-05-26T13:05:22.932Z,32.43
2018-05-26T13:07:53.010Z,31.77
2018-05-26T13:10:22.610Z,32.57
2018-05-26T13:12:50.932Z,32.21
2018-05-26T13:15:19.227Z,32.01
2018-05-26T13:17:48.290Z,32.04
2018-05-26T13:20:16.601Z,32.53
2018-05-26T13:22:46.206Z,32.33
2018-05-26T13:25:16.202Z,32.20
2018-05-26T13:27:44.782Z,32.41
2018-05-26T13:30:15.378Z,31.94
2018-05-26T13:32:44.574Z,32.27
2018-05-26T13:35:12.872Z,33.30
2018-05-26T13:37:42.264Z,33.64
2018-05-26T13:40:12.316Z,34.32
2018-05-26T13:42:41.119Z,33.49
2018-05-26T13:45:09.449Z,34.07
2018-05-26T13:47:39.219Z,33.68
2018-05-26T13:50:08.990Z,33.38
2018-05-26T13:52:37.295Z,32.89
2018-05-26T13:55:05.687Z,33.23
2018-05-26T13:57:35.338Z,32.74
2018-05-26T14:00:03.627Z,32.12
2018-05-26T14:02:32.830Z,32.40
2018-05-26T14:05:02.319Z,32.96
2018-05-26T14:07:31.268Z,32.63
2018-05-26T14:09:59.881Z,32.26
2018-05-26T14:12:29.361Z,32.21
2018-05-26T14:14:57.944Z,31.11
2018-05-26T14:17:26.463Z,31.34
2018-05-26T14:19:55.381Z,32.78
2018-05-26T14:22:24.504Z,32.25
2018-05-26T14:24:53.400Z,32.32
2018-05-26T14:27:22.505Z,31.96
2018-05-26T14:29:50.837Z,32.57
2018-05-26T14:32:19.129Z,31.66
2018-05-26T14:34:48.027Z,31.67
2018-05-26T14:37:16.337Z,32.56
2018-05-26T14:39:44.887Z,32.25
2018-05-26T14:42:13.424Z,32.70
2018-05-26T14:44:43.094Z,32.29
2018-05-26T14:47:11.483Z,32.02
2018-05-26T14:49:39.838Z,32.61
2018-05-26T14:52:08.942Z,32.74
2018-05-26T14:54:37.532Z,31.47
2018-05-26T14:57:05.859Z,31.67
2018-05-26T14:59:34.647Z,31.87
2018-05-26T15:02:05.055Z,32.19
2018-05-26T15:04:35.307Z,31.08
2018-05-26T15:07:04.139Z,31.47
2018-05-26T15:09:32.545Z,31.73
2018-05-26T15:12:00.864Z,31.04
2018-05-26T15:14:29.202Z,31.25
2018-05-26T15:16:57.500Z,31.57
2018-05-26T15:19:26.572Z,31.63
2018-05-26T15:21:54.929Z,31.94
2018-05-26T15:24:23.254Z,31.28
2018-05-26T15:26:52.402Z,32.06
2018-05-26T15:29:20.802Z,31.55
2018-05-26T15:31:49.163Z,31.55
2018-05-26T15:34:17.485Z,31.51
2018-05-26T15:36:46.635Z,31.86
2018-05-26T15:39:15.028Z,31.82
2018-05-26T15:41:43.941Z,31.64
2018-05-26T15:44:12.259Z,31.61
2018-05-26T15:46:41.059Z,31.09
2018-05-26T15:49:09.569Z,31.21
2018-05-26T15:51:39.054Z,30.27
2018-05-26T15:54:07.946Z,30.85
2018-05-26T15:56:36.884Z,31.18
2018-05-26T15:59:05.225Z,31.41
2018-05-26T16:01:33.828Z,31.31
2018-05-26T16:04:02.150Z,30.51
2018-05-26T16:06:31.213Z,30.19
2018-05-26T16:08:59.898Z,29.87
2018-05-26T16:11:29.327Z,29.84
2018-05-26T16:13:58.388Z,30.02
2018-05-26T16:16:26.793Z,29.62
2018-05-26T16:18:55.115Z,29.60
2018-05-26T16:21:24.156Z,29.47
2018-05-26T16:23:52.459Z,29.39
2018-05-26T16:26:21.549Z,29.45
2018-05-26T16:28:50.630Z,28.97
2018-05-26T16:31:19.104Z,28.99
2018-05-26T16:33:47.392Z,29.37
2018-05-26T16:36:16.278Z,29.41
2018-05-26T16:38:45.209Z,29.01
2018-05-26T16:41:14.432Z,28.72
2018-05-26T16:43:42.933Z,28.95
2018-05-26T16:46:11.313Z,29.16
2018-05-26T16:48:39.618Z,28.65
2018-05-26T16:51:07.995Z,28.86
2018-05-26T16:53:36.285Z,28.43
2018-05-26T16:56:05.872Z,28.22
2018-05-26T16:58:34.254Z,28.65
2018-05-26T17:01:02.534Z,27.59
2018-05-26T17:03:30.835Z,27.67
2018-05-26T17:05:59.901Z,27.57
2018-05-26T17:08:28.342Z,27.48
2018-05-26T17:10:57.184Z,26.71
2018-05-26T17:13:25.536Z,26.36
2018-05-26T17:15:54.359Z,25.81
2018-05-26T17:18:22.728Z,25.46
2018-05-26T17:20:52.540Z,25.30
2018-05-26T17:23:20.841Z,24.94
2018-05-26T17:25:50.013Z,24.94
2018-05-26T17:28:18.305Z,24.64
2018-05-26T17:30:46.944Z,24.75
2018-05-26T17:33:15.866Z,24.60
2018-05-26T17:35:44.160Z,24.53
2018-05-26T17:38:12.479Z,24.19
2018-05-26T17:40:41.009Z,23.93
2018-05-26T17:43:09.314Z,24.00
2018-05-26T17:45:38.379Z,23.67
2018-05-26T17:48:06.695Z,23.61
2018-05-26T17:50:36.158Z,23.57
2018-05-26T17:53:04.476Z,23.62
2018-05-26T17:55:33.633Z,23.59
2018-05-26T17:58:02.014Z,23.60
2018-05-26T18:00:30.307Z,23.49
2018-05-26T18:03:00.243Z,23.48
2018-05-26T18:05:29.035Z,23.68
2018-05-26T18:07:58.102Z,23.62
2018-05-26T18:10:26.881Z,23.48
2018-05-26T18:12:55.541Z,23.41
2018-05-26T18:15:23.842Z,23.14
2018-05-26T18:17:52.167Z,22.93
2018-05-26T18:20:25.041Z,22.74
2018-05-26T18:22:53.503Z,22.51
2018-05-26T18:25:22.009Z,22.30
2018-05-26T18:27:50.316Z,22.10
2018-05-26T18:30:19.684Z,22.11
2018-05-26T18:32:48.510Z,21.92
2018-05-26T18:35:16.834Z,21.99
2018-05-26T18:37:46.234Z,22.00
2018-05-26T18:40:14.549Z,21.74
2018-05-26T18:42:44.007Z,21.75
2018-05-26T18:45:12.412Z,21.68
2018-05-26T18:47:42.306Z,21.50
2018-05-26T18:50:11.665Z,21.49
2018-05-26T18:52:40.712Z,21.43
2018-05-26T18:55:09.038Z,21.41
2018-05-26T18:57:38.498Z,21.26
2018-05-26T19:00:07.402Z,21.18
2018-05-26T19:02:37.464Z,20.99
2018-05-26T19:05:05.894Z,20.82
2018-05-26T19:07:34.218Z,20.60
2018-05-26T19:10:03.269Z,20.50
2018-05-26T19:12:31.586Z,20.36
2018-05-26T19:15:01.066Z,20.16
2018-05-26T19:17:31.582Z,20.09
2018-05-26T19:19:59.916Z,20.14
2018-05-26T19:22:28.754Z,20.07
2018-05-26T19:24:57.195Z,20.03
2018-05-26T19:27:25.512Z,19.90
2018-05-26T19:29:53.923Z,19.89
2018-05-26T19:32:24.796Z,19.83
2018-05-26T19:34:53.211Z,19.68
2018-05-26T19:37:22.063Z,19.61
2018-05-26T19:39:50.402Z,19.42
2018-05-26T19:42:18.816Z,19.67
2018-05-26T19:44:47.235Z,19.45
2018-05-26T19:47:15.539Z,19.35
2018-05-26T19:49:46.590Z,19.43
2018-05-26T19:52:16.008Z,19.22
2018-05-26T19:54:45.650Z,19.37
2018-05-26T19:57:14.154Z,19.31
2018-05-26T19:59:42.579Z,19.02
2018-05-26T20:02:11.679Z,18.99
2018-05-26T20:04:40.129Z,18.99
2018-05-26T20:07:08.871Z,18.93
2018-05-26T20:09:38.757Z,18.88
2018-05-26T20:12:07.155Z,18.68
2018-05-26T20:14:35.487Z,18.66
2018-05-26T20:17:03.794Z,18.68
2018-05-26T20:19:34.346Z,18.68
2018-05-26T20:22:02.642Z,18.50
2018-05-26T20:24:30.949Z,18.39
2018-05-26T20:26:59.659Z,18.55
2018-05-26T20:29:28.015Z,18.35
2018-05-26T20:31:57.039Z,18.31
2018-05-26T20:34:27.172Z,18.22
2018-05-26T20:36:55.494Z,18.12
2018-05-26T20:39:24.121Z,18.10
2018-05-26T20:41:52.510Z,17.89
2018-05-26T20:44:22.163Z,17.76
2018-05-26T20:46:51.380Z,17.88
2018-05-26T20:49:21.288Z,17.94
2018-05-26T20:51:49.606Z,18.08
2018-05-26T20:54:17.931Z,17.72
2018-05-26T20:56:46.270Z,17.77
2018-05-26T20:59:15.574Z,17.86
2018-05-26T21:01:44.659Z,17.86
2018-05-26T21:04:13.009Z,17.87
2018-05-26T21:06:41.321Z,17.70
2018-05-26T21:09:10.388Z,17.58
2018-05-26T21:11:38.679Z,17.44
2018-05-26T21:14:07.361Z,17.55
2018-05-26T21:16:37.653Z,17.47
2018-05-26T21:19:06.751Z,17.34
2018-05-26T21:21:36.441Z,17.49
2018-05-26T21:24:05.394Z,17.34
2018-05-26T21:26:34.574Z,17.30
2018-05-26T21:29:03.294Z,17.34
2018-05-26T21:31:32.514Z,17.10
2018-05-26T21:34:02.669Z,17.10
2018-05-26T21:36:31.060Z,17.03
2018-05-26T21:39:01.029Z,17.10
2018-05-26T21:41:30.879Z,16.81
2018-05-26T21:43:59.675Z,16.73
2018-05-26T21:46:28.816Z,16.87
2018-05-26T21:48:58.002Z,16.86
2018-05-26T21:51:26.282Z,16.84
2018-05-26T21:53:56.091Z,16.64
2018-05-26T21:56:26.736Z,16.69
2018-05-26T21:58:56.530Z,16.72
2018-05-26T22:01:24.826Z,16.62
2018-05-26T22:03:53.918Z,16.60
2018-05-26T22:06:23.506Z,16.62
2018-05-26T22:08:51.819Z,16.66
2018-05-26T22:11:21.006Z,16.70
2018-05-26T22:13:50.496Z,16.62
2018-05-26T22:16:19.759Z,16.61
2018-05-26T22:18:48.342Z,16.64
2018-05-26T22:21:16.826Z,16.79
2018-05-26T22:23:45.138Z,16.64
2018-05-26T22:26:14.149Z,16.66
2018-05-26T22:28:43.902Z,16.50
2018-05-26T22:31:13.729Z,16.36
2018-05-26T22:33:42.927Z,16.32
2018-05-26T22:36:11.571Z,16.39
2018-05-26T22:38:41.241Z,16.33
2018-05-26T22:41:09.911Z,16.15
2018-05-26T22:43:38.765Z,16.15
2018-05-26T22:46:07.827Z,15.99
2018-05-26T22:48:36.171Z,16.03
2018-05-26T22:51:05.369Z,16.10
2018-05-26T22:53:33.795Z,16.07
2018-05-26T22:56:02.305Z,16.08
2018-05-26T22:58:30.664Z,16.09
2018-05-26T23:00:58.969Z,15.96
2018-05-26T23:03:28.056Z,16.07
2018-05-26T23:05:57.457Z,15.93
2018-05-26T23:08:26.622Z,15.82
2018-05-26T23:10:55.300Z,15.82
2018-05-26T23:13:23.592Z,15.91
2018-05-26T23:15:51.987Z,15.91
2018-05-26T23:18:20.840Z,15.90
2018-05-26T23:20:49.151Z,15.72
2018-05-26T23:23:17.457Z,15.75
2018-05-26T23:25:46.815Z,15.70
2018-05-26T23:28:15.118Z,15.83
2018-05-26T23:30:43.482Z,15.70
2018-05-26T23:33:12.585Z,15.70
2018-05-26T23:35:40.894Z,15.66
2018-05-26T23:38:10.824Z,15.54
2018-05-26T23:40:39.153Z,15.57
2018-05-26T23:43:07.530Z,15.40
2018-05-26T23:45:36.043Z,15.40
2018-05-26T23:48:05.114Z,15.38
2018-05-26T23:50:33.869Z,15.26
2018-05-26T23:53:02.172Z,15.17
2018-05-26T23:55:30.788Z,15.33
2018-05-26T23:57:59.705Z,15.03
