createdAt,value
2018-09-29T00:00:15.197Z,75.60
2018-09-29T00:01:15.187Z,75.70
2018-09-29T00:02:15.180Z,75.41
2018-09-29T00:03:15.179Z,75.89
2018-09-29T00:04:15.161Z,74.74
2018-09-29T00:05:15.145Z,75.70
2018-09-29T00:06:15.139Z,75.98
2018-09-29T00:07:15.135Z,75.60
2018-09-29T00:08:15.115Z,75.89
2018-09-29T00:09:15.110Z,76.08
2018-09-29T00:10:15.129Z,75.70
2018-09-29T00:11:15.090Z,76.21
2018-09-29T00:12:15.082Z,76.18
2018-09-29T00:13:15.072Z,75.12
2018-09-29T00:14:15.058Z,75.89
2018-09-29T00:15:15.048Z,75.79
2018-09-29T00:16:15.042Z,76.27
2018-09-29T00:17:15.030Z,76.37
2018-09-29T00:18:15.020Z,76.08
2018-09-29T00:19:15.012Z,75.89
2018-09-29T00:20:14.997Z,76.08
2018-09-29T00:21:14.989Z,75.98
2018-09-29T00:22:14.985Z,75.70
2018-09-29T00:23:14.971Z,76.08
2018-09-29T00:24:14.959Z,75.31
2018-09-29T00:25:14.959Z,75.89
2018-09-29T00:26:14.938Z,75.70
2018-09-29T00:27:14.930Z,75.89
2018-09-29T00:28:14.920Z,75.70
2018-09-29T00:29:14.913Z,75.89
2018-09-29T00:30:14.908Z,75.89
2018-09-29T00:31:14.897Z,76.08
2018-09-29T00:32:14.883Z,75.93
2018-09-29T00:33:14.873Z,75.73
2018-09-29T00:34:14.862Z,75.70
2018-09-29T00:35:14.853Z,75.16
2018-09-29T00:36:14.846Z,75.70
2018-09-29T00:37:14.829Z,75.60
2018-09-29T00:38:14.821Z,76.08
2018-09-29T00:39:14.813Z,76.18
2018-09-29T00:40:14.801Z,75.79
2018-09-29T00:41:14.795Z,75.79
2018-09-29T00:42:14.779Z,75.12
2018-09-29T00:43:14.775Z,75.79
2018-09-29T00:44:14.761Z,75.51
2018-09-29T00:45:14.753Z,76.08
2018-09-29T00:46:14.749Z,76.18
2018-09-29T00:47:14.731Z,75.60
2018-09-29T00:48:14.719Z,75.89
2018-09-29T00:49:14.715Z,75.31
2018-09-29T00:50:14.702Z,75.22
2018-09-29T00:51:14.695Z,75.12
2018-09-29T00:52:14.694Z,75.12
2018-09-29T00:53:14.672Z,75.31
2018-09-29T00:54:14.665Z,74.93
2018-09-29T00:55:14.655Z,75.12
2018-09-29T00:56:14.638Z,75.02
2018-09-29T00:57:14.630Z,75.31
2018-09-29T00:58:14.628Z,75.12
2018-09-29T00:59:14.618Z,75.02
2018-09-29T01:00:14.609Z,75.12
2018-09-29T01:01:14.593Z,75.60
2018-09-29T01:02:14.581Z,75.12
2018-09-29T01:03:14.575Z,75.60
2018-09-29T01:04:14.561Z,75.85
2018-09-29T01:05:14.553Z,75.18
2018-09-29T01:06:14.547Z,75.79
2018-09-29T01:07:14.546Z,75.66
2018-09-29T01:08:14.528Z,75.95
2018-09-29T01:09:14.514Z,75.66
2018-09-29T01:10:14.508Z,75.66
2018-09-29T01:11:14.496Z,75.66
2018-09-29T01:12:14.480Z,75.85
2018-09-29T01:13:14.479Z,75.95
2018-09-29T01:14:14.469Z,75.76
2018-09-29T01:15:14.452Z,76.42
2018-09-29T01:16:14.449Z,76.62
2018-09-29T01:17:14.435Z,76.52
2018-09-29T01:18:14.436Z,76.42
2018-09-29T01:19:14.415Z,76.04
2018-09-29T01:20:14.402Z,76.23
2018-09-29T01:21:14.397Z,76.33
2018-09-29T01:22:14.392Z,76.14
2018-09-29T01:23:14.377Z,76.33
2018-09-29T01:24:14.372Z,76.33
2018-09-29T01:25:14.352Z,76.33
2018-09-29T01:26:14.344Z,76.62
2018-09-29T01:27:14.334Z,76.33
2018-09-29T01:28:14.320Z,76.62
2018-09-29T01:29:14.316Z,76.81
2018-09-29T01:30:14.303Z,77.09
2018-09-29T01:31:14.291Z,77.00
2018-09-29T01:32:14.283Z,77.09
2018-09-29T01:33:14.273Z,77.48
2018-09-29T01:34:14.263Z,76.90
2018-09-29T01:35:14.255Z,76.81
2018-09-29T01:36:14.243Z,77.48
2018-09-29T01:37:14.231Z,77.57
2018-09-29T01:38:14.226Z,77.57
2018-09-29T01:39:14.217Z,77.63
2018-09-29T01:40:14.204Z,77.86
2018-09-29T01:41:14.194Z,77.19
2018-09-29T01:42:14.178Z,77.67
2018-09-29T01:43:14.172Z,77.82
2018-09-29T01:44:14.162Z,77.72
2018-09-29T01:45:14.150Z,77.76
2018-09-29T01:46:14.139Z,77.48
2018-09-29T01:47:14.136Z,77.57
2018-09-29T01:48:14.115Z,77.57
2018-09-29T01:49:14.105Z,77.57
2018-09-29T01:50:14.105Z,77.57
2018-09-29T01:51:14.087Z,77.76
2018-09-29T01:52:14.079Z,77.57
2018-09-29T01:53:14.069Z,77.57
2018-09-29T01:54:14.058Z,77.67
2018-09-29T01:55:14.052Z,77.63
2018-09-29T01:56:14.038Z,77.86
2018-09-29T01:57:14.032Z,77.86
2018-09-29T01:58:14.018Z,78.05
2018-09-29T01:59:14.015Z,78.05
2018-09-29T02:00:14.000Z,77.86
2018-09-29T02:01:13.992Z,78.43
2018-09-29T02:02:13.978Z,78.14
2018-09-29T02:03:13.967Z,78.39
2018-09-29T02:04:13.955Z,78.68
2018-09-29T02:05:13.949Z,78.49
2018-09-29T02:06:13.935Z,78.30
2018-09-29T02:07:13.927Z,78.20
2018-09-29T02:08:13.914Z,78.78
2018-09-29T02:09:13.901Z,78.68
2018-09-29T02:10:13.895Z,78.11
2018-09-29T02:11:13.893Z,78.78
2018-09-29T02:12:13.876Z,78.68
2018-09-29T02:13:13.885Z,78.87
2018-09-29T02:14:13.855Z,79.06
2018-09-29T02:15:13.843Z,79.16
2018-09-29T02:16:13.833Z,78.68
2018-09-29T02:17:13.830Z,78.97
2018-09-29T02:18:13.816Z,79.54
2018-09-29T02:19:13.802Z,79.06
2018-09-29T02:20:13.798Z,79.44
2018-09-29T02:21:13.784Z,79.35
2018-09-29T02:22:13.773Z,79.64
2018-09-29T02:23:13.760Z,79.44
2018-09-29T02:24:13.754Z,79.35
2018-09-29T02:25:13.740Z,79.64
2018-09-29T02:26:13.734Z,79.25
2018-09-29T02:27:13.719Z,79.16
2018-09-29T02:28:13.711Z,78.97
2018-09-29T02:29:13.699Z,79.35
2018-09-29T02:30:13.688Z,79.16
2018-09-29T02:31:13.679Z,79.54
2018-09-29T02:32:13.673Z,79.16
2018-09-29T02:33:13.656Z,79.16
2018-09-29T02:34:13.656Z,78.97
2018-09-29T02:35:13.638Z,79.06
2018-09-29T02:36:13.624Z,79.44
2018-09-29T02:37:13.618Z,79.25
2018-09-29T02:38:13.610Z,79.06
2018-09-29T02:39:13.593Z,79.06
2018-09-29T02:40:13.585Z,79.25
2018-09-29T02:41:13.577Z,78.78
2018-09-29T02:42:13.570Z,78.78
2018-09-29T02:43:13.552Z,78.30
2018-09-29T02:44:13.550Z,78.78
2018-09-29T02:45:13.530Z,78.39
2018-09-29T02:46:13.524Z,78.87
2018-09-29T02:47:13.516Z,78.39
2018-09-29T02:48:13.500Z,78.39
2018-09-29T02:49:13.492Z,78.39
2018-09-29T02:50:13.484Z,78.58
2018-09-29T02:51:13.468Z,78.68
2018-09-29T02:52:13.461Z,78.30
2018-09-29T02:53:13.451Z,78.68
2018-09-29T02:54:13.445Z,78.30
2018-09-29T02:55:13.429Z,78.20
2018-09-29T02:56:13.418Z,78.30
2018-09-29T02:57:13.411Z,78.30
2018-09-29T02:58:13.396Z,78.68
2018-09-29T02:59:13.387Z,78.87
2018-09-29T03:00:13.378Z,78.78
2018-09-29T03:01:13.366Z,78.87
2018-09-29T03:02:13.357Z,78.97
2018-09-29T03:03:13.346Z,78.87
2018-09-29T03:04:13.331Z,79.06
2018-09-29T03:05:13.319Z,78.78
2018-09-29T03:06:13.317Z,79.25
2018-09-29T03:07:13.375Z,79.44
2018-09-29T03:08:13.292Z,79.06
2018-09-29T03:09:13.284Z,79.64
2018-09-29T03:10:13.273Z,79.64
2018-09-29T03:11:13.266Z,79.44
2018-09-29T03:12:13.254Z,79.44
2018-09-29T03:13:13.248Z,79.73
2018-09-29T03:14:13.235Z,79.64
2018-09-29T03:15:13.217Z,79.44
2018-09-29T03:16:13.212Z,80.30
2018-09-29T03:17:13.219Z,80.11
2018-09-29T03:18:13.195Z,79.54
2018-09-29T03:19:13.276Z,79.64
2018-09-29T03:20:13.167Z,79.44
2018-09-29T03:21:13.160Z,79.41
2018-09-29T03:22:13.147Z,79.54
2018-09-29T03:23:13.249Z,80.11
2018-09-29T03:24:13.122Z,80.59
2018-09-29T03:25:13.152Z,79.44
2018-09-29T03:26:13.102Z,80.21
2018-09-29T03:27:13.096Z,80.11
2018-09-29T03:28:13.085Z,79.98
2018-09-29T03:29:13.074Z,80.65
2018-09-29T03:30:13.063Z,80.27
2018-09-29T03:31:13.051Z,81.03
2018-09-29T03:32:13.042Z,80.93
2018-09-29T03:33:13.031Z,80.17
2018-09-29T03:34:13.015Z,81.41
2018-09-29T03:35:13.011Z,81.89
2018-09-29T03:36:12.996Z,81.41
2018-09-29T03:37:12.991Z,81.60
2018-09-29T03:38:12.982Z,81.51
2018-09-29T03:39:12.970Z,81.41
2018-09-29T03:40:12.964Z,81.32
2018-09-29T03:41:12.944Z,81.22
2018-09-29T03:42:12.933Z,81.27
2018-09-29T03:43:12.929Z,81.13
2018-09-29T03:44:12.915Z,81.22
2018-09-29T03:45:12.901Z,80.65
2018-09-29T03:46:12.897Z,80.55
2018-09-29T03:47:12.886Z,80.46
2018-09-29T03:48:12.867Z,81.03
2018-09-29T03:49:12.859Z,80.93
2018-09-29T03:50:12.860Z,81.03
2018-09-29T03:51:12.846Z,80.46
2018-09-29T03:52:12.835Z,80.84
2018-09-29T03:53:12.817Z,80.84
2018-09-29T03:54:12.812Z,80.74
2018-09-29T03:55:12.802Z,81.32
2018-09-29T03:56:12.791Z,81.51
2018-09-29T03:57:12.784Z,81.85
2018-09-29T03:58:12.765Z,81.99
2018-09-29T03:59:12.751Z,81.56
2018-09-29T04:00:12.743Z,82.04
2018-09-29T04:01:12.731Z,82.32
2018-09-29T04:02:12.723Z,82.32
2018-09-29T04:03:12.714Z,82.32
2018-09-29T04:04:12.699Z,83.38
2018-09-29T04:05:12.691Z,82.81
2018-09-29T04:06:12.681Z,83.00
2018-09-29T04:07:12.673Z,83.38
2018-09-29T04:08:12.659Z,83.76
2018-09-29T04:09:12.648Z,83.28
2018-09-29T04:10:12.636Z,83.67
2018-09-29T04:11:12.626Z,83.28
2018-09-29T04:12:12.606Z,83.38
2018-09-29T04:13:12.600Z,83.67
2018-09-29T04:14:12.595Z,83.67
2018-09-29T04:15:12.585Z,83.47
2018-09-29T04:16:12.572Z,83.00
2018-09-29T04:17:12.556Z,82.52
2018-09-29T04:18:12.549Z,82.61
2018-09-29T04:19:12.539Z,82.90
2018-09-29T04:20:12.526Z,82.52
2018-09-29T04:21:12.511Z,82.32
2018-09-29T04:22:12.506Z,82.52
2018-09-29T04:23:12.493Z,82.52
2018-09-29T04:24:12.480Z,82.81
2018-09-29T04:25:12.475Z,82.04
2018-09-29T04:26:12.461Z,82.04
2018-09-29T04:27:12.448Z,81.95
2018-09-29T04:28:12.446Z,82.32
2018-09-29T04:29:12.426Z,82.23
2018-09-29T04:30:12.418Z,82.04
2018-09-29T04:31:12.410Z,81.47
2018-09-29T04:32:12.399Z,81.37
2018-09-29T04:33:12.389Z,81.37
2018-09-29T04:34:12.370Z,81.18
2018-09-29T04:35:12.361Z,81.32
2018-09-29T04:36:12.347Z,80.70
2018-09-29T04:37:12.343Z,80.80
2018-09-29T04:38:12.331Z,80.80
2018-09-29T04:39:12.317Z,80.51
2018-09-29T04:40:12.302Z,80.41
2018-09-29T04:41:12.293Z,80.80
2018-09-29T04:42:12.285Z,80.61
2018-09-29T04:43:12.288Z,80.51
2018-09-29T04:44:12.266Z,80.80
2018-09-29T04:45:12.252Z,80.41
2018-09-29T04:46:12.245Z,80.22
2018-09-29T04:47:12.235Z,80.80
2018-09-29T04:48:12.221Z,80.70
2018-09-29T04:49:12.240Z,80.51
2018-09-29T04:50:12.194Z,80.80
2018-09-29T04:51:12.190Z,80.61
2018-09-29T04:52:12.180Z,80.41
2018-09-29T04:53:12.177Z,80.70
2018-09-29T04:54:12.165Z,80.99
2018-09-29T04:55:12.143Z,80.80
2018-09-29T04:56:12.128Z,80.99
2018-09-29T04:57:12.123Z,80.99
2018-09-29T04:58:12.113Z,80.32
2018-09-29T04:59:12.099Z,80.41
2018-09-29T05:00:12.093Z,80.41
2018-09-29T05:01:12.077Z,80.70
2018-09-29T05:02:12.071Z,80.22
2018-09-29T05:03:12.057Z,80.04
2018-09-29T05:04:12.047Z,80.04
2018-09-29T05:05:12.035Z,79.85
2018-09-29T05:06:12.030Z,79.27
2018-09-29T05:07:12.016Z,79.27
2018-09-29T05:08:12.000Z,79.65
2018-09-29T05:09:11.992Z,79.65
2018-09-29T05:10:11.978Z,79.65
2018-09-29T05:11:11.966Z,79.36
2018-09-29T05:12:11.960Z,79.65
2018-09-29T05:13:11.951Z,79.75
2018-09-29T05:14:11.943Z,79.36
2018-09-29T05:15:11.927Z,79.36
2018-09-29T05:16:11.911Z,79.17
2018-09-29T05:17:11.903Z,79.27
2018-09-29T05:18:11.892Z,79.08
2018-09-29T05:19:11.878Z,78.89
2018-09-29T05:20:11.875Z,78.89
2018-09-29T05:21:11.862Z,79.08
2018-09-29T05:22:11.849Z,78.70
2018-09-29T05:23:11.880Z,78.79
2018-09-29T05:24:11.825Z,79.17
2018-09-29T05:25:11.815Z,79.17
2018-09-29T05:26:11.805Z,79.27
2018-09-29T05:27:11.798Z,78.79
2018-09-29T05:28:11.787Z,79.46
2018-09-29T05:29:11.773Z,79.08
2018-09-29T05:30:11.762Z,79.08
2018-09-29T05:31:11.746Z,78.70
2018-09-29T05:32:11.740Z,78.51
2018-09-29T05:33:11.731Z,78.22
2018-09-29T05:34:11.718Z,78.31
2018-09-29T05:35:11.710Z,78.89
2018-09-29T05:36:11.700Z,78.22
2018-09-29T05:37:11.686Z,79.17
2018-09-29T05:38:11.672Z,79.56
2018-09-29T05:39:11.669Z,79.56
2018-09-29T05:40:11.651Z,79.08
2018-09-29T05:41:11.644Z,79.94
2018-09-29T05:42:11.629Z,79.33
2018-09-29T05:43:11.620Z,80.13
2018-09-29T05:44:11.603Z,81.04
2018-09-29T05:45:11.602Z,80.19
2018-09-29T05:46:11.584Z,81.33
2018-09-29T05:47:11.578Z,81.33
2018-09-29T05:48:11.568Z,81.24
2018-09-29T05:49:11.557Z,81.24
2018-09-29T05:50:11.542Z,81.14
2018-09-29T05:51:11.534Z,81.52
2018-09-29T05:52:11.520Z,81.52
2018-09-29T05:53:11.508Z,81.52
2018-09-29T05:54:11.497Z,81.33
2018-09-29T05:55:11.491Z,81.52
2018-09-29T05:56:11.478Z,81.52
2018-09-29T05:57:11.463Z,81.43
2018-09-29T05:58:11.453Z,81.43
2018-09-29T05:59:11.444Z,80.66
2018-09-29T06:00:11.442Z,81.37
2018-09-29T06:01:11.420Z,81.18
2018-09-29T06:02:11.409Z,80.41
2018-09-29T06:03:11.401Z,80.99
2018-09-29T06:04:11.389Z,80.70
2018-09-29T06:05:11.382Z,80.80
2018-09-29T06:06:11.364Z,80.80
2018-09-29T06:07:11.436Z,79.94
2018-09-29T06:08:11.339Z,80.13
2018-09-29T06:09:11.331Z,80.13
2018-09-29T06:10:11.323Z,80.04
2018-09-29T06:11:11.323Z,80.13
2018-09-29T06:12:11.301Z,80.13
2018-09-29T06:13:11.306Z,80.04
2018-09-29T06:14:11.279Z,80.13
2018-09-29T06:15:11.269Z,80.13
2018-09-29T06:16:11.264Z,80.22
2018-09-29T06:17:11.242Z,79.94
2018-09-29T06:18:11.234Z,79.94
2018-09-29T06:19:11.222Z,80.13
2018-09-29T06:20:11.208Z,79.46
2018-09-29T06:21:11.204Z,79.46
2018-09-29T06:22:11.186Z,79.56
2018-09-29T06:23:11.176Z,80.04
2018-09-29T06:24:11.176Z,80.22
2018-09-29T06:25:11.162Z,80.13
2018-09-29T06:26:11.142Z,79.85
2018-09-29T06:27:11.137Z,80.22
2018-09-29T06:28:11.125Z,80.13
2018-09-29T06:29:11.111Z,80.04
2018-09-29T06:30:11.104Z,80.13
2018-09-29T06:31:11.091Z,80.13
2018-09-29T06:32:11.079Z,80.32
2018-09-29T06:33:11.066Z,80.13
2018-09-29T06:34:11.058Z,79.94
2018-09-29T06:35:11.044Z,80.17
2018-09-29T06:36:11.037Z,79.75
2018-09-29T06:37:11.024Z,79.69
2018-09-29T06:38:11.014Z,79.98
2018-09-29T06:39:11.010Z,79.79
2018-09-29T06:40:10.990Z,79.79
2018-09-29T06:41:10.977Z,79.98
2018-09-29T06:42:10.990Z,79.88
2018-09-29T06:43:10.964Z,79.69
2018-09-29T06:44:10.955Z,79.69
2018-09-29T06:45:10.933Z,79.22
2018-09-29T06:46:10.929Z,79.12
2018-09-29T06:47:10.917Z,79.79
2018-09-29T06:48:10.937Z,79.60
2018-09-29T06:49:10.897Z,79.79
2018-09-29T06:50:10.886Z,78.93
2018-09-29T06:51:10.872Z,79.41
2018-09-29T06:52:10.861Z,79.41
2018-09-29T06:53:10.852Z,79.12
2018-09-29T06:54:10.840Z,79.12
2018-09-29T06:55:10.830Z,79.02
2018-09-29T06:56:10.953Z,78.64
2018-09-29T06:57:10.810Z,78.74
2018-09-29T06:58:10.794Z,78.36
2018-09-29T06:59:10.791Z,78.39
2018-09-29T07:00:10.776Z,78.58
2018-09-29T07:01:10.759Z,78.11
2018-09-29T07:02:10.755Z,78.11
2018-09-29T07:03:10.890Z,77.92
2018-09-29T07:04:10.732Z,77.82
2018-09-29T07:05:10.719Z,77.82
2018-09-29T07:06:10.711Z,77.53
2018-09-29T07:07:10.704Z,77.76
2018-09-29T07:08:10.685Z,77.09
2018-09-29T07:09:10.680Z,76.62
2018-09-29T07:10:10.665Z,76.42
2018-09-29T07:11:10.659Z,76.33
2018-09-29T07:12:10.646Z,76.62
2018-09-29T07:13:10.632Z,76.90
2018-09-29T07:14:10.627Z,76.52
2018-09-29T07:15:10.619Z,76.42
2018-09-29T07:16:10.599Z,75.85
2018-09-29T07:17:10.592Z,75.95
2018-09-29T07:18:10.583Z,75.85
2018-09-29T07:19:10.570Z,76.04
2018-09-29T07:20:10.557Z,75.76
2018-09-29T07:21:10.551Z,76.04
2018-09-29T07:22:10.535Z,76.04
2018-09-29T07:23:10.526Z,76.04
2018-09-29T07:24:10.517Z,75.70
2018-09-29T07:25:10.506Z,75.89
2018-09-29T07:26:10.510Z,75.70
2018-09-29T07:27:10.486Z,75.60
2018-09-29T07:28:10.479Z,74.65
2018-09-29T07:29:10.462Z,74.36
2018-09-29T07:30:10.458Z,75.31
2018-09-29T07:31:10.446Z,74.58
2018-09-29T07:32:10.436Z,74.20
2018-09-29T07:33:10.429Z,73.91
2018-09-29T07:34:10.417Z,74.11
2018-09-29T07:35:10.401Z,74.77
2018-09-29T07:36:10.394Z,74.01
2018-09-29T07:37:10.392Z,74.20
2018-09-29T07:38:10.372Z,74.40
2018-09-29T07:39:10.363Z,74.30
2018-09-29T07:40:10.351Z,74.30
2018-09-29T07:41:10.344Z,73.66
2018-09-29T07:42:10.332Z,72.99
2018-09-29T07:43:10.321Z,72.90
2018-09-29T07:44:10.317Z,71.94
2018-09-29T07:45:10.304Z,70.21
2018-09-29T07:46:10.319Z,69.45
2018-09-29T07:47:10.283Z,69.74
2018-09-29T07:48:10.272Z,70.21
2018-09-29T07:49:10.303Z,70.12
2018-09-29T07:50:10.250Z,70.70
2018-09-29T07:51:10.243Z,70.47
2018-09-29T07:52:10.229Z,70.28
2018-09-29T07:53:10.224Z,70.09
2018-09-29T07:54:10.212Z,71.33
2018-09-29T07:55:10.210Z,70.66
2018-09-29T07:56:10.211Z,70.18
2018-09-29T07:57:10.187Z,70.37
2018-09-29T07:58:10.176Z,70.47
2018-09-29T07:59:10.165Z,70.28
2018-09-29T08:00:10.150Z,70.18
2018-09-29T08:01:10.146Z,70.66
2018-09-29T08:02:10.131Z,71.66
2018-09-29T08:03:10.135Z,72.03
2018-09-29T08:04:10.111Z,72.42
2018-09-29T08:05:10.105Z,71.56
2018-09-29T08:06:10.100Z,70.89
2018-09-29T08:07:10.088Z,70.03
2018-09-29T08:08:10.073Z,69.74
2018-09-29T08:09:10.067Z,68.87
2018-09-29T08:10:10.056Z,68.78
2018-09-29T08:11:10.048Z,68.97
2018-09-29T08:12:10.039Z,69.64
2018-09-29T08:13:10.036Z,69.93
2018-09-29T08:14:10.022Z,70.21
2018-09-29T08:15:10.010Z,70.41
2018-09-29T08:16:09.996Z,70.60
2018-09-29T08:17:09.994Z,70.70
2018-09-29T08:18:09.973Z,70.89
2018-09-29T08:19:09.970Z,70.50
2018-09-29T08:20:09.957Z,69.29
2018-09-29T08:21:09.947Z,69.01
2018-09-29T08:22:09.939Z,69.48
2018-09-29T08:23:09.929Z,70.25
2018-09-29T08:24:09.927Z,70.31
2018-09-29T08:25:09.911Z,70.98
2018-09-29T08:26:09.896Z,70.50
2018-09-29T08:27:09.896Z,70.21
2018-09-29T08:28:09.880Z,70.12
2018-09-29T08:29:09.872Z,70.21
2018-09-29T08:30:09.861Z,71.21
2018-09-29T08:31:09.850Z,70.64
2018-09-29T08:32:09.845Z,71.02
2018-09-29T08:33:09.836Z,71.15
2018-09-29T08:34:09.824Z,69.62
2018-09-29T08:35:09.814Z,69.23
2018-09-29T08:36:09.806Z,69.33
2018-09-29T08:37:09.797Z,69.62
2018-09-29T08:38:09.778Z,69.52
2018-09-29T08:39:09.774Z,68.95
2018-09-29T08:40:09.766Z,69.33
2018-09-29T08:41:09.756Z,68.75
2018-09-29T08:42:09.751Z,68.27
2018-09-29T08:43:09.741Z,67.89
2018-09-29T08:44:09.729Z,68.66
2018-09-29T08:45:09.719Z,67.25
2018-09-29T08:46:09.707Z,67.16
2018-09-29T08:47:09.701Z,67.16
2018-09-29T08:48:09.693Z,67.06
2018-09-29T08:49:09.685Z,66.58
2018-09-29T08:50:09.674Z,65.05
2018-09-29T08:51:09.668Z,67.16
2018-09-29T08:52:09.658Z,67.92
2018-09-29T08:53:09.661Z,67.32
2018-09-29T08:54:09.634Z,67.35
2018-09-29T08:55:09.632Z,66.96
2018-09-29T08:56:09.616Z,67.35
2018-09-29T08:57:09.607Z,66.77
2018-09-29T08:58:09.607Z,67.06
2018-09-29T08:59:09.597Z,66.77
2018-09-29T09:00:09.586Z,67.35
2018-09-29T09:01:09.578Z,66.58
2018-09-29T09:02:09.569Z,67.35
2018-09-29T09:03:09.557Z,67.35
2018-09-29T09:04:09.576Z,67.44
2018-09-29T09:05:09.542Z,67.16
2018-09-29T09:06:09.530Z,66.58
2018-09-29T09:07:09.520Z,66.77
2018-09-29T09:08:09.511Z,66.96
2018-09-29T09:09:09.502Z,65.81
2018-09-29T09:10:09.541Z,65.43
2018-09-29T09:11:09.484Z,65.81
2018-09-29T09:12:09.474Z,65.72
2018-09-29T09:13:09.471Z,65.33
2018-09-29T09:14:09.463Z,64.98
2018-09-29T09:15:09.447Z,64.31
2018-09-29T09:16:09.437Z,64.18
2018-09-29T09:17:09.432Z,64.22
2018-09-29T09:18:09.425Z,65.17
2018-09-29T09:19:09.415Z,64.59
2018-09-29T09:20:09.403Z,64.59
2018-09-29T09:21:09.391Z,64.40
2018-09-29T09:22:09.389Z,64.53
2018-09-29T09:23:09.472Z,64.53
2018-09-29T09:24:09.389Z,63.19
2018-09-29T09:25:09.364Z,62.99
2018-09-29T09:26:09.354Z,63.76
2018-09-29T09:27:09.348Z,63.09
2018-09-29T09:28:09.334Z,62.61
2018-09-29T09:29:09.320Z,62.99
2018-09-29T09:30:09.375Z,63.09
2018-09-29T09:31:09.310Z,62.61
2018-09-29T09:32:09.301Z,62.32
2018-09-29T09:33:09.289Z,63.09
2018-09-29T09:34:09.283Z,65.23
2018-09-29T09:35:09.276Z,65.53
2018-09-29T09:36:09.263Z,63.89
2018-09-29T09:37:09.260Z,62.84
2018-09-29T09:38:09.252Z,62.35
2018-09-29T09:39:09.248Z,62.38
2018-09-29T09:40:09.235Z,62.00
2018-09-29T09:41:09.226Z,61.23
2018-09-29T09:42:09.213Z,60.85
2018-09-29T09:43:09.208Z,60.94
2018-09-29T09:44:09.203Z,61.43
2018-09-29T09:45:09.195Z,61.33
2018-09-29T09:46:09.182Z,61.01
2018-09-29T09:47:09.173Z,61.43
2018-09-29T09:48:09.169Z,61.52
2018-09-29T09:49:09.157Z,62.38
2018-09-29T09:50:09.153Z,61.52
2018-09-29T09:51:09.142Z,61.14
2018-09-29T09:52:09.135Z,61.33
2018-09-29T09:53:09.119Z,60.27
2018-09-29T09:54:09.113Z,60.46
2018-09-29T09:55:09.107Z,61.46
2018-09-29T09:56:09.147Z,62.41
2018-09-29T09:57:09.085Z,60.49
2018-09-29T09:58:09.081Z,60.59
2018-09-29T09:59:09.077Z,60.01
2018-09-29T10:00:09.068Z,59.34
2018-09-29T10:01:09.060Z,58.73
2018-09-29T10:02:09.058Z,58.06
2018-09-29T10:03:09.061Z,58.64
2018-09-29T10:04:09.071Z,59.69
2018-09-29T10:05:09.025Z,58.09
2018-09-29T10:06:09.018Z,58.76
2018-09-29T10:07:09.008Z,59.15
2018-09-29T10:08:09.002Z,58.86
2018-09-29T10:09:08.992Z,57.90
2018-09-29T10:10:08.988Z,58.28
2018-09-29T10:11:08.977Z,58.67
2018-09-29T10:12:08.975Z,59.56
2018-09-29T10:13:08.964Z,58.37
2018-09-29T10:14:08.959Z,56.93
2018-09-29T10:15:08.950Z,56.84
2018-09-29T10:16:08.939Z,56.67
2018-09-29T10:17:08.932Z,57.73
2018-09-29T10:18:08.922Z,57.06
2018-09-29T10:19:08.918Z,56.96
2018-09-29T10:20:08.916Z,58.09
2018-09-29T10:21:08.905Z,59.05
2018-09-29T10:22:08.898Z,59.37
2018-09-29T10:23:08.884Z,59.47
2018-09-29T10:24:08.880Z,57.25
2018-09-29T10:25:08.868Z,57.06
2018-09-29T10:26:08.861Z,57.92
2018-09-29T10:27:08.855Z,59.27
2018-09-29T10:28:08.845Z,59.08
2018-09-29T10:29:08.843Z,60.91
2018-09-29T10:30:08.830Z,58.31
2018-09-29T10:31:08.825Z,56.87
2018-09-29T10:32:08.816Z,56.20
2018-09-29T10:33:08.808Z,57.06
2018-09-29T10:34:08.805Z,56.96
2018-09-29T10:35:08.798Z,56.99
2018-09-29T10:36:08.794Z,56.99
2018-09-29T10:37:08.778Z,55.93
2018-09-29T10:38:08.774Z,55.55
2018-09-29T10:39:08.761Z,54.97
2018-09-29T10:40:08.757Z,55.65
2018-09-29T10:41:08.748Z,55.83
2018-09-29T10:42:08.741Z,54.87
2018-09-29T10:43:08.734Z,54.10
2018-09-29T10:44:08.778Z,54.30
2018-09-29T10:45:08.726Z,54.30
2018-09-29T10:46:08.709Z,52.95
2018-09-29T10:47:08.706Z,52.85
2018-09-29T10:48:08.696Z,53.81
2018-09-29T10:49:08.684Z,54.97
2018-09-29T10:50:08.683Z,54.00
2018-09-29T10:51:08.677Z,53.43
2018-09-29T10:52:08.663Z,53.33
2018-09-29T10:53:08.656Z,53.81
2018-09-29T10:54:08.651Z,54.00
2018-09-29T10:55:08.647Z,54.10
2018-09-29T10:56:08.637Z,53.05
2018-09-29T10:57:08.628Z,52.37
2018-09-29T10:58:08.623Z,54.30
2018-09-29T10:59:08.732Z,53.62
2018-09-29T11:00:08.610Z,53.05
2018-09-29T11:01:08.601Z,53.05
2018-09-29T11:02:08.592Z,54.20
2018-09-29T11:03:08.586Z,54.10
2018-09-29T11:04:08.586Z,54.49
2018-09-29T11:05:08.713Z,53.84
2018-09-29T11:06:08.561Z,54.03
2018-09-29T11:07:08.557Z,54.32
2018-09-29T11:08:08.549Z,53.17
2018-09-29T11:09:08.541Z,52.87
2018-09-29T11:10:08.534Z,52.81
2018-09-29T11:11:08.532Z,53.00
2018-09-29T11:12:08.522Z,52.81
2018-09-29T11:13:08.512Z,53.58
2018-09-29T11:14:08.499Z,53.39
2018-09-29T11:15:08.503Z,52.25
2018-09-29T11:16:08.491Z,51.97
2018-09-29T11:17:08.491Z,52.13
2018-09-29T11:18:08.479Z,51.97
2018-09-29T11:19:08.469Z,51.77
2018-09-29T11:20:08.459Z,52.55
2018-09-29T11:21:08.453Z,51.87
2018-09-29T11:22:08.450Z,51.77
2018-09-29T11:23:08.440Z,51.10
2018-09-29T11:24:08.436Z,51.39
2018-09-29T11:25:08.428Z,51.61
2018-09-29T11:26:08.422Z,52.37
2018-09-29T11:27:08.416Z,51.99
2018-09-29T11:28:08.446Z,51.12
2018-09-29T11:29:08.402Z,51.41
2018-09-29T11:30:08.394Z,51.41
2018-09-29T11:31:08.387Z,51.89
2018-09-29T11:32:08.379Z,50.71
2018-09-29T11:33:08.375Z,51.58
2018-09-29T11:34:08.369Z,51.20
2018-09-29T11:35:08.361Z,51.39
2018-09-29T11:36:08.351Z,50.90
2018-09-29T11:37:08.345Z,52.25
2018-09-29T11:38:08.340Z,52.35
2018-09-29T11:39:08.343Z,52.16
2018-09-29T11:40:08.324Z,51.77
2018-09-29T11:41:08.318Z,51.48
2018-09-29T11:42:08.315Z,51.87
2018-09-29T11:43:08.305Z,51.61
2018-09-29T11:44:08.297Z,52.19
2018-09-29T11:45:08.289Z,51.68
2018-09-29T11:46:08.288Z,52.37
2018-09-29T11:47:08.279Z,51.89
2018-09-29T11:48:08.272Z,52.57
2018-09-29T11:49:08.269Z,52.09
2018-09-29T11:50:08.257Z,52.95
2018-09-29T11:51:08.254Z,51.89
2018-09-29T11:52:08.248Z,50.93
2018-09-29T11:53:08.238Z,52.37
2018-09-29T11:54:08.235Z,51.61
2018-09-29T11:55:08.227Z,51.89
2018-09-29T11:56:08.273Z,51.61
2018-09-29T11:57:08.214Z,52.28
2018-09-29T11:58:08.205Z,51.41
2018-09-29T11:59:08.197Z,50.84
2018-09-29T12:00:08.195Z,52.09
2018-09-29T12:01:08.185Z,52.21
2018-09-29T12:02:08.194Z,50.93
2018-09-29T12:03:08.171Z,50.18
2018-09-29T12:04:08.165Z,50.64
2018-09-29T12:05:08.159Z,49.87
2018-09-29T12:06:08.204Z,50.35
2018-09-29T12:07:08.225Z,51.89
2018-09-29T12:08:08.191Z,52.76
2018-09-29T12:09:08.152Z,51.80
2018-09-29T12:10:08.128Z,50.16
2018-09-29T12:11:08.122Z,51.22
2018-09-29T12:12:08.119Z,50.64
2018-09-29T12:13:08.109Z,51.51
2018-09-29T12:14:08.104Z,52.67
2018-09-29T12:15:08.099Z,51.41
2018-09-29T12:16:08.091Z,51.44
2018-09-29T12:17:08.083Z,50.96
2018-09-29T12:18:08.076Z,50.76
2018-09-29T12:19:08.070Z,50.86
2018-09-29T12:20:08.066Z,50.31
2018-09-29T12:21:08.114Z,49.73
2018-09-29T12:22:08.070Z,48.95
2018-09-29T12:23:08.048Z,48.76
2018-09-29T12:24:08.036Z,50.01
2018-09-29T12:25:08.028Z,50.33
2018-09-29T12:26:08.023Z,50.33
2018-09-29T12:27:08.021Z,48.97
2018-09-29T12:28:08.013Z,50.04
2018-09-29T12:29:08.009Z,47.53
2018-09-29T12:30:08.000Z,48.49
2018-09-29T12:31:07.993Z,48.32
2018-09-29T12:32:07.987Z,47.33
2018-09-29T12:33:07.981Z,46.75
2018-09-29T12:34:07.982Z,48.11
2018-09-29T12:35:07.974Z,48.21
2018-09-29T12:36:07.959Z,48.21
2018-09-29T12:37:08.070Z,48.59
2018-09-29T12:38:07.956Z,48.49
2018-09-29T12:39:07.945Z,48.97
2018-09-29T12:40:07.936Z,48.97
2018-09-29T12:41:07.938Z,48.59
2018-09-29T12:42:07.927Z,48.88
2018-09-29T12:43:07.921Z,48.61
2018-09-29T12:44:07.913Z,48.23
2018-09-29T12:45:07.905Z,48.13
2018-09-29T12:46:07.903Z,48.52
2018-09-29T12:47:07.898Z,49.00
2018-09-29T12:48:07.892Z,48.93
2018-09-29T12:49:07.887Z,48.35
2018-09-29T12:50:07.883Z,47.48
2018-09-29T12:51:07.877Z,47.00
2018-09-29T12:52:07.871Z,47.58