createdAt,value
2019-01-10T08:35:46.219Z,235.70
2019-01-10T08:38:14.862Z,297.13
2019-01-10T08:40:43.159Z,469.80
2019-01-10T08:43:11.841Z,538.47
2019-01-10T08:45:40.218Z,268.20
2019-01-10T08:48:08.590Z,245.97
2019-01-10T08:50:37.122Z,549.13
2019-01-10T08:53:05.745Z,117.30
2019-01-10T08:55:34.010Z,65.27
2019-01-10T08:58:02.607Z,196.27
2019-01-10T09:00:30.887Z,72.47
2019-01-10T09:02:59.464Z,357.43
2019-01-10T09:05:28.042Z,231.10
2019-01-10T09:07:56.587Z,376.47
2019-01-10T09:10:25.853Z,40.57
2019-01-10T09:12:54.407Z,62.87
2019-01-10T09:15:25.413Z,341.53
2019-01-10T09:17:52.739Z,479.17
2019-01-10T09:20:21.283Z,603.37
2019-01-10T09:22:49.576Z,138.30
2019-01-10T09:25:17.994Z,127.60
2019-01-10T09:27:46.358Z,325.13
2019-01-10T09:30:15.784Z,66.73
2019-01-10T09:32:44.142Z,404.43
2019-01-10T09:35:12.765Z,373.67
2019-01-10T09:37:41.300Z,97.03
2019-01-10T09:40:11.187Z,167.70
2019-01-10T09:42:39.538Z,72.27
2019-01-10T09:45:08.491Z,244.93
2019-01-10T09:47:36.792Z,157.33
2019-01-10T09:50:05.543Z,352.80
2019-01-10T09:52:33.833Z,274.70
2019-01-10T09:55:02.112Z,378.47
2019-01-10T09:57:30.393Z,198.60
2019-01-10T09:59:58.671Z,413.50
2019-01-10T10:02:26.947Z,469.73
2019-01-10T10:04:55.583Z,381.37
2019-01-10T10:07:23.857Z,235.20
2019-01-10T10:09:52.438Z,485.97
2019-01-10T10:12:20.823Z,139.93
2019-01-10T10:14:49.399Z,284.00
2019-01-10T10:17:17.983Z,83.83
2019-01-10T10:19:46.270Z,285.20
2019-01-10T10:22:14.547Z,43.10
2019-01-10T10:24:42.835Z,142.17
2019-01-10T10:27:11.122Z,577.20
2019-01-10T10:29:39.410Z,284.10
2019-01-10T10:32:07.758Z,111.93
2019-01-10T10:34:36.047Z,67.30
2019-01-10T10:37:04.409Z,289.90
2019-01-10T10:39:32.940Z,370.47
2019-01-10T10:42:01.240Z,356.93
2019-01-10T10:44:29.527Z,417.00
2019-01-10T10:46:57.806Z,608.20
2019-01-10T10:49:26.098Z,207.23
2019-01-10T10:51:54.767Z,235.27
2019-01-10T10:54:23.055Z,128.17
2019-01-10T10:56:51.331Z,585.90
2019-01-10T10:59:19.618Z,422.97
2019-01-10T11:01:48.195Z,311.87
2019-01-10T11:04:16.478Z,62.13
2019-01-10T11:06:44.759Z,499.80
2019-01-10T11:09:13.118Z,253.70
2019-01-10T11:11:41.394Z,577.00
2019-01-10T11:14:09.694Z,201.17
2019-01-10T11:16:37.966Z,146.90
2019-01-10T11:19:06.320Z,298.67
2019-01-10T11:21:34.606Z,646.60
2019-01-10T11:24:03.373Z,140.27
2019-01-10T11:26:31.764Z,175.90
2019-01-10T11:29:00.359Z,168.50
2019-01-10T11:31:28.645Z,447.63
2019-01-10T11:33:57.312Z,215.60
2019-01-10T11:36:25.582Z,124.50
2019-01-10T11:38:53.878Z,88.30
2019-01-10T11:41:22.186Z,65.93
2019-01-10T11:43:50.471Z,200.80
2019-01-10T11:46:19.718Z,114.67
2019-01-10T11:48:48.723Z,59.90
2019-01-10T11:51:16.998Z,34.53
2019-01-10T11:53:45.280Z,221.00
2019-01-10T11:56:13.647Z,114.97
2019-01-10T11:58:42.211Z,38.50
2019-01-10T12:01:10.567Z,41.80
2019-01-10T12:03:39.238Z,91.90
2019-01-10T12:06:07.528Z,140.03
2019-01-10T12:08:35.805Z,242.17
2019-01-10T12:11:04.167Z,195.73
2019-01-10T12:13:32.432Z,19.00
2019-01-10T12:16:00.714Z,24.93
2019-01-10T12:18:29.346Z,374.17
2019-01-10T12:20:57.628Z,386.37
2019-01-10T12:23:25.970Z,95.63
2019-01-10T12:25:54.258Z,55.57
2019-01-10T12:28:22.610Z,344.37
2019-01-10T12:30:50.895Z,247.17
2019-01-10T12:33:19.168Z,249.97
2019-01-10T12:35:47.535Z,336.80
2019-01-10T12:38:15.811Z,144.57
2019-01-10T12:40:44.107Z,114.33
2019-01-10T12:43:12.383Z,76.40
2019-01-10T12:45:41.989Z,76.53
2019-01-10T12:48:10.675Z,184.20
2019-01-10T12:50:38.969Z,95.73
2019-01-10T12:53:08.016Z,178.27
2019-01-10T12:55:36.369Z,131.20
2019-01-10T12:58:05.360Z,162.37
2019-01-10T13:00:33.645Z,41.37
2019-01-10T13:03:02.202Z,91.63
2019-01-10T13:05:30.491Z,399.50
2019-01-10T13:08:03.935Z,225.33
2019-01-10T13:10:29.085Z,198.73
2019-01-10T13:12:57.348Z,83.57
2019-01-10T13:15:29.107Z,141.77
2019-01-10T13:17:57.455Z,70.73
2019-01-10T13:20:25.732Z,32.23
2019-01-10T13:22:54.000Z,45.33
2019-01-10T13:25:22.930Z,86.53
2019-01-10T13:27:51.682Z,131.50
2019-01-10T13:30:20.902Z,52.13
2019-01-10T13:32:49.409Z,40.13
2019-01-10T13:35:17.957Z,44.07
2019-01-10T13:37:46.237Z,195.97
2019-01-10T13:40:15.878Z,280.00
2019-01-10T13:42:44.366Z,228.93
2019-01-10T13:45:13.705Z,143.87
2019-01-10T13:47:42.435Z,191.40
2019-01-10T13:50:12.575Z,48.77
2019-01-10T13:52:40.850Z,69.83
2019-01-10T13:55:09.334Z,79.67
2019-01-10T13:57:37.619Z,67.83
2019-01-10T14:00:08.631Z,31.10
2019-01-10T14:02:37.215Z,79.63
2019-01-10T14:05:10.516Z,17.63
2019-01-10T14:07:35.677Z,28.33
2019-01-10T14:10:05.812Z,143.80
2019-01-10T14:12:34.607Z,33.70
2019-01-10T14:15:03.059Z,65.03
2019-01-10T14:17:31.334Z,18.63
2019-01-10T14:19:59.611Z,33.33
2019-01-10T14:22:27.898Z,46.93
2019-01-10T14:24:56.184Z,173.10
2019-01-10T14:27:24.562Z,77.73
2019-01-10T14:29:52.891Z,17.10
2019-01-10T14:32:21.267Z,73.17
2019-01-10T14:34:49.547Z,82.37
2019-01-10T14:37:18.095Z,23.53
2019-01-10T14:39:46.677Z,22.17
2019-01-10T14:42:15.040Z,18.70
2019-01-10T14:44:43.312Z,18.20
2019-01-10T14:47:11.598Z,14.37
2019-01-10T14:49:40.030Z,19.80
2019-01-10T14:52:08.306Z,15.03
2019-01-10T14:54:36.657Z,10.20
2019-01-10T14:57:05.283Z,11.50
2019-01-10T14:59:33.552Z,12.30
2019-01-10T15:02:01.902Z,11.70
2019-01-10T15:04:30.460Z,25.03
2019-01-10T15:06:58.748Z,40.47
2019-01-10T15:09:27.018Z,12.50
2019-01-10T15:11:55.303Z,11.53
2019-01-10T15:14:23.874Z,11.70
2019-01-10T15:16:53.074Z,8.60
2019-01-10T15:19:21.858Z,8.93
2019-01-10T15:21:50.206Z,10.97
2019-01-10T15:24:18.495Z,9.97
2019-01-10T15:26:46.770Z,9.50
2019-01-10T15:29:15.041Z,16.90
2019-01-10T15:31:43.323Z,11.80
2019-01-10T15:34:12.023Z,8.00
2019-01-10T15:36:40.292Z,7.63
2019-01-10T15:39:08.987Z,8.10
2019-01-10T15:41:37.274Z,7.70
2019-01-10T15:44:05.714Z,10.60
2019-01-10T15:46:34.329Z,8.63
2019-01-10T15:49:03.873Z,8.67
2019-01-10T15:51:32.419Z,8.10
2019-01-10T15:54:00.699Z,11.87
2019-01-10T15:56:28.978Z,9.03
2019-01-10T15:58:57.265Z,7.00
2019-01-10T16:01:25.828Z,8.73
2019-01-10T16:03:54.410Z,8.90
2019-01-10T16:06:22.690Z,9.33
2019-01-10T16:08:51.288Z,9.03
2019-01-10T16:11:19.858Z,11.17
2019-01-10T16:13:48.210Z,11.37
2019-01-10T16:16:16.478Z,9.33
2019-01-10T16:18:44.797Z,12.17
2019-01-10T16:21:13.323Z,13.50
2019-01-10T16:23:41.602Z,15.13
2019-01-10T16:26:10.128Z,14.80
2019-01-10T16:28:38.414Z,16.43
2019-01-10T16:31:06.688Z,14.00
2019-01-10T16:33:34.980Z,12.80
2019-01-10T16:36:03.274Z,12.20
2019-01-10T16:38:31.579Z,11.33
2019-01-10T16:41:00.199Z,11.73
2019-01-10T16:43:28.475Z,12.87
2019-01-10T16:45:57.046Z,13.17
2019-01-10T16:48:25.430Z,12.03
2019-01-10T16:50:54.011Z,12.20
2019-01-10T16:53:22.562Z,12.30
2019-01-10T16:55:51.288Z,12.60
2019-01-10T16:58:19.872Z,13.97
2019-01-10T17:00:48.467Z,15.33
2019-01-10T17:03:16.959Z,11.80
2019-01-10T17:05:45.359Z,14.10
2019-01-10T17:08:13.702Z,12.73
2019-01-10T17:10:41.990Z,12.63
2019-01-10T17:13:10.257Z,13.57
2019-01-10T17:15:38.579Z,12.93
2019-01-10T17:18:06.844Z,12.47
2019-01-10T17:20:35.203Z,13.97
2019-01-10T17:23:03.646Z,15.63
2019-01-10T17:25:32.024Z,11.97
2019-01-10T17:28:00.446Z,18.63
2019-01-10T17:30:29.513Z,20.87
2019-01-10T17:32:58.187Z,19.47
2019-01-10T17:35:27.903Z,21.50
2019-01-10T17:37:56.180Z,15.13
2019-01-10T17:40:24.591Z,12.90
2019-01-10T17:42:53.461Z,15.10
2019-01-10T17:45:23.094Z,14.30
2019-01-10T17:47:51.362Z,10.53
2019-01-10T17:50:19.743Z,11.90
2019-01-10T17:52:48.095Z,12.57
2019-01-10T17:55:16.378Z,13.63
2019-01-10T17:57:44.673Z,12.40
2019-01-10T18:00:17.064Z,9.93
2019-01-10T18:02:45.790Z,10.27
2019-01-10T18:05:14.272Z,11.67
2019-01-10T18:07:42.594Z,14.27
2019-01-10T18:10:12.610Z,24.33
2019-01-10T18:12:40.955Z,14.10
2019-01-10T18:15:09.783Z,14.63
2019-01-10T18:17:38.057Z,14.07
2019-01-10T18:20:08.167Z,26.43
2019-01-10T18:22:36.727Z,13.10
2019-01-10T18:25:05.555Z,13.97
2019-01-10T18:27:33.822Z,15.63
2019-01-10T18:30:02.183Z,13.07
2019-01-10T18:32:30.738Z,13.20
2019-01-10T18:34:59.027Z,17.23
2019-01-10T18:37:27.308Z,15.57
2019-01-10T18:39:55.599Z,16.30
2019-01-10T18:42:24.015Z,15.83
2019-01-10T18:44:52.387Z,14.70
2019-01-10T18:47:21.010Z,15.50
2019-01-10T18:49:49.286Z,18.27
2019-01-10T18:52:17.601Z,14.10
2019-01-10T18:54:45.983Z,14.70
2019-01-10T18:57:14.258Z,14.67
2019-01-10T18:59:42.903Z,17.00
2019-01-10T19:02:11.293Z,16.23
2019-01-10T19:04:39.822Z,14.80
2019-01-10T19:07:08.108Z,14.33
2019-01-10T19:09:36.476Z,17.17
2019-01-10T19:12:04.895Z,14.93
2019-01-10T19:14:33.202Z,15.60
2019-01-10T19:17:01.738Z,14.93
2019-01-10T19:19:30.552Z,14.23
2019-01-10T19:21:59.158Z,16.10
2019-01-10T19:24:27.720Z,16.10
2019-01-10T19:26:56.274Z,13.27
2019-01-10T19:29:24.891Z,13.90
2019-01-10T19:31:53.563Z,12.33
2019-01-10T19:34:22.143Z,14.03
2019-01-10T19:36:50.422Z,13.30
2019-01-10T19:39:18.781Z,12.50
2019-01-10T19:41:47.083Z,12.77
2019-01-10T19:44:15.362Z,11.37
2019-01-10T19:46:43.785Z,11.70
2019-01-10T19:49:12.058Z,13.47
2019-01-10T19:51:40.338Z,12.47
2019-01-10T19:54:08.964Z,12.20
2019-01-10T19:56:37.255Z,11.87
2019-01-10T19:59:05.603Z,13.40
2019-01-10T20:01:37.481Z,14.20
2019-01-10T20:04:04.137Z,11.33
2019-01-10T20:06:32.485Z,14.80
2019-01-10T20:09:00.746Z,15.17
2019-01-10T20:11:29.023Z,14.23
2019-01-10T20:13:57.679Z,15.90
2019-01-10T20:16:26.342Z,14.43
2019-01-10T20:18:54.639Z,12.20
2019-01-10T20:21:23.093Z,15.30
2019-01-10T20:23:51.362Z,14.50
2019-01-10T20:26:19.698Z,12.50
2019-01-10T20:28:48.314Z,15.03
2019-01-10T20:31:16.595Z,14.90
2019-01-10T20:33:44.871Z,14.00
2019-01-10T20:36:13.151Z,14.20
2019-01-10T20:38:41.518Z,14.33
2019-01-10T20:41:10.055Z,14.73
2019-01-10T20:43:38.431Z,13.83
2019-01-10T20:46:06.777Z,15.83
2019-01-10T20:48:35.451Z,15.63
2019-01-10T20:51:03.799Z,15.60
2019-01-10T20:53:32.238Z,15.53
2019-01-10T20:56:00.523Z,17.17
2019-01-10T20:58:29.699Z,16.63
2019-01-10T21:01:00.612Z,12.83
2019-01-10T21:03:29.062Z,13.73
2019-01-10T21:05:57.922Z,13.90
2019-01-10T21:08:27.574Z,15.50
2019-01-10T21:10:55.851Z,16.03
2019-01-10T21:13:24.382Z,14.20
2019-01-10T21:15:55.626Z,13.70
2019-01-10T21:18:28.629Z,15.80
2019-01-10T21:20:54.120Z,15.50
2019-01-10T21:23:22.901Z,16.43
2019-01-10T21:25:51.963Z,14.57
2019-01-10T21:28:21.938Z,15.27
2019-01-10T21:30:50.274Z,16.70
2019-01-10T21:33:18.553Z,16.20
2019-01-10T21:35:46.826Z,16.27
2019-01-10T21:38:15.116Z,16.43
2019-01-10T21:40:43.639Z,15.97
2019-01-10T21:43:36.395Z,16.57
2019-01-10T21:46:04.746Z,14.77
2019-01-10T21:48:35.122Z,15.63
2019-01-10T21:51:03.167Z,15.50
2019-01-10T21:53:31.718Z,17.93
2019-01-10T21:56:00.081Z,19.03
2019-01-10T21:58:28.755Z,19.50
2019-01-10T22:00:57.435Z,17.63
2019-01-10T22:03:25.758Z,17.50
2019-01-10T22:05:54.055Z,16.60
2019-01-10T22:08:22.359Z,18.30
2019-01-10T22:10:50.687Z,16.37
2019-01-10T22:13:19.088Z,18.63
2019-01-10T22:15:47.371Z,16.43
2019-01-10T22:18:15.719Z,16.60
2019-01-10T22:20:44.656Z,16.67
2019-01-10T22:23:13.146Z,19.00
2019-01-10T22:25:41.701Z,20.20
2019-01-10T22:28:10.043Z,17.10
2019-01-10T22:30:38.313Z,21.10
2019-01-10T22:33:06.639Z,18.60
2019-01-10T22:35:34.932Z,18.43
2019-01-10T22:38:03.325Z,21.87
2019-01-10T22:40:31.676Z,18.60
2019-01-10T22:43:00.399Z,16.47
2019-01-10T22:45:29.088Z,23.57
2019-01-10T22:47:57.430Z,18.00
2019-01-10T22:50:26.138Z,18.73
2019-01-10T22:52:54.482Z,18.37
2019-01-10T22:55:22.842Z,20.47
2019-01-10T22:57:51.130Z,19.00
2019-01-10T23:00:58.552Z,19.70
2019-01-10T23:03:26.886Z,20.60
2019-01-10T23:05:55.423Z,18.23
2019-01-10T23:08:23.858Z,16.80
2019-01-10T23:10:52.390Z,16.20
2019-01-10T23:13:20.769Z,13.10
2019-01-10T23:15:49.825Z,19.03
2019-01-10T23:18:18.747Z,15.10
2019-01-10T23:20:53.307Z,13.00
2019-01-10T23:23:21.588Z,15.13
2019-01-10T23:25:52.435Z,13.20
2019-01-10T23:28:20.733Z,13.97
2019-01-10T23:30:50.084Z,15.70
2019-01-10T23:33:19.672Z,13.97
2019-01-10T23:35:48.357Z,19.17
2019-01-10T23:38:21.035Z,15.23
2019-01-10T23:40:49.315Z,16.03
2019-01-10T23:43:17.594Z,19.03
2019-01-10T23:45:45.942Z,13.03
2019-01-10T23:48:14.548Z,16.00
2019-01-10T23:50:42.824Z,13.40
2019-01-10T23:53:11.095Z,14.17
2019-01-10T23:55:39.370Z,15.13
2019-01-10T23:58:07.710Z,15.30
