createdAt,value
2019-02-07T00:01:02.867Z,91.40
2019-02-07T00:02:07.076Z,91.30
2019-02-07T00:03:11.465Z,91.40
2019-02-07T00:04:15.619Z,91.30
2019-02-07T00:05:19.699Z,90.90
2019-02-07T00:06:23.766Z,91.10
2019-02-07T00:07:27.868Z,90.80
2019-02-07T00:08:31.930Z,90.80
2019-02-07T00:09:36.002Z,90.50
2019-02-07T00:10:40.088Z,90.40
2019-02-07T00:11:44.270Z,90.40
2019-02-07T00:12:48.339Z,90.30
2019-02-07T00:13:52.691Z,90.10
2019-02-07T00:14:57.366Z,90.10
2019-02-07T00:16:01.459Z,90.00
2019-02-07T00:17:05.678Z,90.00
2019-02-07T00:18:10.052Z,89.80
2019-02-07T00:19:14.163Z,89.70
2019-02-07T00:20:18.327Z,89.10
2019-02-07T00:21:22.499Z,88.90
2019-02-07T00:22:26.614Z,88.80
2019-02-07T00:23:30.802Z,88.80
2019-02-07T00:24:42.574Z,88.60
2019-02-07T00:25:40.715Z,88.30
2019-02-07T00:26:44.791Z,88.20
2019-02-07T00:27:48.958Z,88.00
2019-02-07T00:28:53.025Z,87.80
2019-02-07T00:29:57.283Z,87.60
2019-02-07T00:31:01.751Z,87.40
2019-02-07T00:32:05.838Z,87.50
2019-02-07T00:33:10.330Z,86.70
2019-02-07T00:34:14.423Z,86.20
2019-02-07T00:35:18.502Z,85.50
2019-02-07T00:36:22.591Z,85.70
2019-02-07T00:37:26.679Z,85.00
2019-02-07T00:38:30.773Z,85.10
2019-02-07T00:39:34.860Z,85.70
2019-02-07T00:40:38.939Z,85.10
2019-02-07T00:41:43.086Z,85.40
2019-02-07T00:42:47.167Z,85.40
2019-02-07T00:43:51.326Z,85.60
2019-02-07T00:44:55.398Z,85.90
2019-02-07T00:45:59.758Z,86.20
2019-02-07T00:47:04.314Z,87.00
2019-02-07T00:48:08.746Z,86.60
2019-02-07T00:49:13.088Z,85.90
2019-02-07T00:50:17.184Z,86.10
2019-02-07T00:51:21.263Z,86.50
2019-02-07T00:52:25.339Z,86.60
2019-02-07T00:53:29.438Z,86.90
2019-02-07T00:54:33.591Z,87.10
2019-02-07T00:55:37.674Z,87.40
2019-02-07T00:56:41.901Z,87.70
2019-02-07T00:57:46.047Z,87.70
2019-02-07T00:58:50.219Z,87.90
2019-02-07T00:59:54.366Z,88.20
2019-02-07T01:00:58.467Z,88.50
2019-02-07T01:02:02.828Z,88.40
2019-02-07T01:03:07.951Z,88.90
2019-02-07T01:04:12.586Z,89.50
2019-02-07T01:05:16.930Z,89.80
2019-02-07T01:06:21.108Z,90.10
2019-02-07T01:07:25.191Z,90.50
2019-02-07T01:08:29.303Z,90.50
2019-02-07T01:09:33.413Z,90.60
2019-02-07T01:10:37.566Z,90.70
2019-02-07T01:11:41.684Z,90.70
2019-02-07T01:12:45.887Z,90.90
2019-02-07T01:13:49.961Z,91.30
2019-02-07T01:15:01.588Z,91.10
2019-02-07T01:15:59.923Z,91.20
2019-02-07T01:17:04.008Z,91.30
2019-02-07T01:18:08.546Z,91.40
2019-02-07T01:19:12.996Z,91.50
2019-02-07T01:20:17.220Z,91.60
2019-02-07T01:21:21.368Z,91.70
2019-02-07T01:22:25.535Z,91.90
2019-02-07T01:23:29.612Z,92.00
2019-02-07T01:24:33.737Z,92.10
2019-02-07T01:25:37.895Z,92.20
2019-02-07T01:26:42.019Z,92.20
2019-02-07T01:27:46.339Z,92.10
2019-02-07T01:28:50.418Z,92.10
2019-02-07T01:29:54.523Z,91.90
2019-02-07T01:30:58.610Z,92.10
2019-02-07T01:32:02.693Z,91.90
2019-02-07T01:33:07.151Z,92.10
2019-02-07T01:34:11.893Z,92.20
2019-02-07T01:35:16.351Z,92.30
2019-02-07T01:36:20.435Z,92.40
2019-02-07T01:37:24.949Z,92.50
2019-02-07T01:38:29.025Z,92.70
2019-02-07T01:39:33.099Z,92.70
2019-02-07T01:40:37.216Z,92.90
2019-02-07T01:41:41.286Z,92.90
2019-02-07T01:42:45.363Z,93.00
2019-02-07T01:43:49.434Z,93.10
2019-02-07T01:44:53.507Z,93.20
2019-02-07T01:45:57.616Z,93.40
2019-02-07T01:47:01.767Z,93.80
2019-02-07T01:48:05.880Z,93.60
2019-02-07T01:49:10.779Z,93.70
2019-02-07T01:50:16.582Z,94.10
2019-02-07T01:51:20.671Z,93.90
2019-02-07T01:52:24.747Z,94.00
2019-02-07T01:53:28.966Z,94.10
2019-02-07T01:54:33.035Z,94.20
2019-02-07T01:55:37.112Z,94.30
2019-02-07T01:56:41.369Z,94.40
2019-02-07T01:57:45.535Z,94.50
2019-02-07T01:58:49.636Z,94.60
2019-02-07T01:59:53.707Z,94.70
2019-02-07T02:00:57.877Z,94.80
2019-02-07T02:02:02.025Z,94.80
2019-02-07T02:03:06.232Z,94.80
2019-02-07T02:04:10.846Z,94.90
2019-02-07T02:05:16.284Z,94.80
2019-02-07T02:06:20.876Z,94.80
2019-02-07T02:07:24.967Z,94.90
2019-02-07T02:08:29.115Z,95.00
2019-02-07T02:09:33.189Z,95.00
2019-02-07T02:10:37.267Z,95.00
2019-02-07T02:11:41.407Z,95.10
2019-02-07T02:12:45.531Z,95.10
2019-02-07T02:13:49.599Z,95.20
2019-02-07T02:14:53.670Z,95.20
2019-02-07T02:15:57.773Z,95.20
2019-02-07T02:17:01.924Z,95.20
2019-02-07T02:18:06.103Z,95.10
2019-02-07T02:19:10.665Z,95.00
2019-02-07T02:20:15.114Z,95.10
2019-02-07T02:21:19.378Z,95.10
2019-02-07T02:22:23.948Z,95.20
2019-02-07T02:23:28.074Z,95.30
2019-02-07T02:24:32.148Z,95.40
2019-02-07T02:25:36.215Z,95.80
2019-02-07T02:26:40.286Z,95.60
2019-02-07T02:27:44.391Z,95.70
2019-02-07T02:28:48.543Z,95.80
2019-02-07T02:29:52.682Z,95.90
2019-02-07T02:30:56.998Z,96.00
2019-02-07T02:32:01.113Z,96.00
2019-02-07T02:33:05.341Z,96.10
2019-02-07T02:34:10.008Z,96.20
2019-02-07T02:35:13.754Z,96.20
2019-02-07T02:36:18.208Z,96.30
2019-02-07T02:37:22.771Z,96.20
2019-02-07T02:38:26.834Z,96.20
2019-02-07T02:39:30.910Z,96.30
2019-02-07T02:40:35.000Z,96.40
2019-02-07T02:41:39.171Z,96.40
2019-02-07T02:42:43.340Z,96.40
2019-02-07T02:43:47.419Z,96.50
2019-02-07T02:44:51.515Z,96.50
2019-02-07T02:45:55.580Z,96.70
2019-02-07T02:46:59.731Z,96.80
2019-02-07T02:48:03.834Z,96.80
2019-02-07T02:49:08.133Z,96.90
2019-02-07T02:50:14.580Z,96.90
2019-02-07T02:51:18.663Z,97.20
2019-02-07T02:52:23.036Z,96.90
2019-02-07T02:53:27.383Z,96.90
2019-02-07T02:54:53.531Z,96.80
2019-02-07T02:55:59.987Z,97.00
2019-02-07T02:57:04.263Z,96.50
2019-02-07T02:58:09.086Z,96.80
2019-02-07T02:59:13.724Z,96.50
2019-02-07T03:00:21.004Z,96.30
2019-02-07T03:01:43.060Z,96.20
2019-02-07T03:03:05.401Z,96.30
2019-02-07T03:04:27.823Z,95.70
2019-02-07T03:05:49.740Z,95.60
2019-02-07T03:07:12.666Z,95.50
2019-02-07T03:08:54.185Z,95.40
2019-02-07T03:10:32.389Z,95.10
2019-02-07T03:11:43.750Z,95.00
2019-02-07T03:13:06.839Z,94.90
2019-02-07T03:14:31.260Z,95.00
2019-02-07T03:16:00.379Z,95.10
2019-02-07T03:17:21.847Z,95.20
2019-02-07T03:18:43.967Z,95.20
2019-02-07T03:20:06.235Z,95.30
2019-02-07T03:21:28.304Z,95.00
2019-02-07T03:23:03.740Z,94.90
2019-02-07T03:24:42.164Z,95.00
2019-02-07T03:26:08.347Z,94.50
2019-02-07T03:27:28.463Z,94.50
2019-02-07T03:28:50.307Z,94.50
2019-02-07T03:30:25.446Z,94.50
2019-02-07T03:32:00.723Z,94.30
2019-02-07T03:33:15.089Z,94.40
2019-02-07T03:34:30.252Z,94.40
2019-02-07T03:36:08.531Z,94.10
2019-02-07T03:37:30.247Z,94.10
2019-02-07T03:38:51.579Z,94.10
2019-02-07T03:40:14.621Z,94.10
2019-02-07T03:41:46.895Z,94.00
2019-02-07T03:43:09.259Z,93.80
2019-02-07T03:44:35.447Z,93.80
2019-02-07T03:46:04.606Z,93.60
2019-02-07T03:47:30.784Z,93.60
2019-02-07T03:48:43.136Z,93.30
2019-02-07T03:50:07.382Z,93.30
2019-02-07T03:51:21.858Z,93.20
2019-02-07T03:52:39.578Z,93.10
2019-02-07T03:54:05.436Z,93.10
2019-02-07T03:55:19.879Z,93.20
2019-02-07T03:56:58.141Z,93.20
2019-02-07T03:58:19.956Z,93.20
2019-02-07T03:59:52.019Z,93.20
2019-02-07T04:01:11.089Z,93.20
2019-02-07T04:02:33.017Z,93.20
2019-02-07T04:03:56.055Z,93.50
2019-02-07T04:05:34.491Z,93.20
2019-02-07T04:06:57.503Z,93.30
2019-02-07T04:08:23.955Z,93.20
2019-02-07T04:10:05.154Z,93.00
2019-02-07T04:11:34.215Z,93.00
2019-02-07T04:12:57.622Z,93.00
2019-02-07T04:14:19.323Z,93.10
2019-02-07T04:15:53.063Z,92.70
2019-02-07T04:17:25.226Z,92.80
2019-02-07T04:18:43.137Z,92.90
2019-02-07T04:20:15.315Z,92.80
2019-02-07T04:21:29.854Z,92.80
2019-02-07T04:23:01.954Z,92.80
2019-02-07T04:24:18.075Z,93.20
2019-02-07T04:25:39.160Z,93.00
2019-02-07T04:27:11.134Z,93.00
2019-02-07T04:28:23.943Z,93.10
2019-02-07T04:29:39.615Z,93.10
2019-02-07T04:30:56.839Z,93.10
2019-02-07T04:32:12.415Z,93.10
2019-02-07T04:33:35.344Z,93.10
2019-02-07T04:35:00.305Z,93.00
2019-02-07T04:36:22.127Z,93.00
2019-02-07T04:37:51.971Z,93.00
2019-02-07T04:39:13.863Z,93.10
2019-02-07T04:40:35.660Z,92.70
2019-02-07T04:41:48.523Z,92.60
2019-02-07T04:43:20.387Z,92.50
2019-02-07T04:44:43.399Z,92.40
2019-02-07T04:46:06.480Z,92.50
2019-02-07T04:47:29.876Z,92.40
2019-02-07T04:48:51.872Z,92.50
2019-02-07T04:50:18.364Z,92.60
2019-02-07T04:51:44.660Z,92.50
2019-02-07T04:53:00.683Z,92.50
2019-02-07T04:54:22.603Z,92.60
2019-02-07T04:55:54.912Z,92.70
2019-02-07T04:57:20.722Z,92.70
2019-02-07T04:58:52.859Z,92.80
2019-02-07T05:00:17.905Z,92.90
2019-02-07T05:01:34.695Z,92.70
2019-02-07T05:03:12.863Z,92.70
2019-02-07T05:04:48.367Z,92.80
2019-02-07T05:06:09.823Z,92.80
2019-02-07T05:07:44.968Z,92.80
2019-02-07T05:09:08.120Z,92.80
2019-02-07T05:10:34.306Z,92.80
2019-02-07T05:12:00.483Z,92.90
2019-02-07T05:13:22.347Z,92.90
2019-02-07T05:14:47.313Z,93.20
2019-02-07T05:16:13.399Z,92.90
2019-02-07T05:17:30.211Z,92.90
2019-02-07T05:18:50.283Z,92.90
2019-02-07T05:20:22.454Z,92.90
2019-02-07T05:21:54.374Z,92.80
2019-02-07T05:23:17.483Z,92.70
2019-02-07T05:24:43.363Z,92.70
2019-02-07T05:26:05.066Z,92.70
2019-02-07T05:27:18.811Z,92.80
2019-02-07T05:28:44.959Z,92.60
2019-02-07T05:29:59.484Z,92.60
2019-02-07T05:31:16.167Z,92.60
2019-02-07T05:32:32.863Z,92.70
2019-02-07T05:33:51.817Z,92.70
2019-02-07T05:35:33.009Z,92.80
2019-02-07T05:36:58.903Z,92.80
2019-02-07T05:38:33.811Z,92.70
2019-02-07T05:40:01.176Z,92.70
2019-02-07T05:41:17.675Z,92.80
2019-02-07T05:42:43.707Z,92.70
2019-02-07T05:44:06.972Z,92.80
2019-02-07T05:45:42.130Z,92.80
2019-02-07T05:47:08.353Z,92.80
2019-02-07T05:48:37.725Z,92.70
2019-02-07T05:50:10.180Z,92.70
2019-02-07T05:51:33.218Z,92.70
2019-02-07T05:52:56.519Z,92.70
2019-02-07T05:54:24.100Z,92.80
2019-02-07T05:55:46.051Z,92.80
2019-02-07T05:57:10.839Z,92.90
2019-02-07T05:58:32.835Z,93.00
2019-02-07T05:59:54.885Z,93.00
2019-02-07T06:01:09.843Z,93.10
2019-02-07T06:02:24.363Z,93.20
2019-02-07T06:03:53.567Z,93.30
2019-02-07T06:05:31.752Z,93.30
2019-02-07T06:06:57.858Z,93.30
2019-02-07T06:08:20.883Z,93.40
2019-02-07T06:09:49.919Z,93.40
2019-02-07T06:11:28.463Z,93.70
2019-02-07T06:12:50.347Z,93.40
2019-02-07T06:14:12.475Z,93.50
2019-02-07T06:15:34.207Z,93.60
2019-02-07T06:17:02.998Z,93.90
2019-02-07T06:18:24.879Z,93.60
2019-02-07T06:19:47.903Z,94.00
2019-02-07T06:21:29.250Z,93.80
2019-02-07T06:22:55.059Z,94.00
2019-02-07T06:24:11.446Z,94.10
2019-02-07T06:25:24.312Z,94.20
2019-02-07T06:26:59.128Z,94.40
2019-02-07T06:28:20.782Z,94.50
2019-02-07T06:29:35.521Z,94.70
2019-02-07T06:31:10.791Z,94.70
2019-02-07T06:32:38.091Z,94.80
2019-02-07T06:34:00.196Z,94.90
2019-02-07T06:35:36.032Z,95.00
2019-02-07T06:36:51.329Z,95.00
2019-02-07T06:38:17.200Z,95.10
2019-02-07T06:39:48.067Z,95.40
2019-02-07T06:41:23.443Z,95.40
2019-02-07T06:42:45.239Z,95.40
2019-02-07T06:43:57.092Z,95.50
2019-02-07T06:45:13.828Z,95.60
2019-02-07T06:46:34.786Z,95.60
2019-02-07T06:47:52.139Z,95.80
2019-02-07T06:49:10.798Z,95.90
2019-02-07T06:50:42.881Z,95.90
2019-02-07T06:52:11.876Z,96.10
2019-02-07T06:53:37.915Z,96.20
2019-02-07T06:55:03.692Z,96.30
2019-02-07T06:56:25.676Z,96.30
2019-02-07T06:57:45.658Z,96.60
2019-02-07T06:59:08.798Z,96.70
2019-02-07T07:00:38.602Z,96.90
2019-02-07T07:02:01.487Z,97.00
2019-02-07T07:03:42.988Z,97.40
2019-02-07T07:05:04.620Z,97.70
2019-02-07T07:06:25.503Z,98.40
2019-02-07T07:07:57.958Z,98.40
2019-02-07T07:09:24.719Z,98.70
2019-02-07T07:10:46.770Z,99.00
2019-02-07T07:12:12.825Z,99.40
2019-02-07T07:13:34.779Z,99.50
2019-02-07T07:14:56.783Z,99.60
2019-02-07T07:16:28.735Z,99.90
2019-02-07T07:17:50.702Z,99.90
2019-02-07T07:19:08.585Z,99.90
2019-02-07T07:20:30.716Z,99.90
2019-02-07T07:21:53.821Z,99.90
2019-02-07T07:23:16.913Z,99.90
2019-02-07T07:24:49.493Z,99.90
2019-02-07T07:26:13.406Z,99.90
2019-02-07T07:27:39.457Z,99.90
2019-02-07T07:29:05.347Z,99.90
2019-02-07T07:30:27.206Z,99.90
2019-02-07T07:31:49.111Z,99.90
2019-02-07T07:33:08.788Z,99.90
2019-02-07T07:34:35.228Z,99.90
2019-02-07T07:35:52.836Z,99.90
2019-02-07T07:37:19.245Z,99.90
2019-02-07T07:38:40.981Z,99.90
2019-02-07T07:40:02.975Z,99.90
2019-02-07T07:41:44.282Z,99.90
2019-02-07T07:43:06.135Z,99.90
2019-02-07T07:44:27.720Z,99.90
2019-02-07T07:45:48.075Z,99.90
2019-02-07T07:47:09.832Z,99.90
2019-02-07T07:48:31.590Z,99.90
2019-02-07T07:49:48.027Z,99.90
2019-02-07T07:51:15.551Z,99.90
2019-02-07T07:52:44.844Z,99.90
2019-02-07T07:54:08.013Z,99.90
2019-02-07T07:55:18.982Z,99.90
2019-02-07T07:56:46.924Z,99.90
2019-02-07T07:58:07.175Z,99.90
2019-02-07T07:59:29.339Z,99.90
2019-02-07T08:00:58.223Z,99.90
2019-02-07T08:02:24.091Z,99.90
2019-02-07T08:03:49.019Z,99.90
2019-02-07T08:05:20.951Z,99.90
2019-02-07T08:06:43.995Z,99.90
2019-02-07T08:08:01.245Z,99.90
2019-02-07T08:09:38.063Z,99.90
2019-02-07T08:11:16.292Z,99.90
2019-02-07T08:12:35.357Z,99.90
2019-02-07T08:13:57.715Z,99.90
2019-02-07T08:15:32.821Z,99.90
2019-02-07T08:16:47.082Z,99.90
2019-02-07T08:18:06.872Z,99.90
2019-02-07T08:19:45.727Z,99.90
2019-02-07T08:21:17.566Z,99.90
2019-02-07T08:22:39.479Z,99.90
2019-02-07T08:24:14.806Z,99.90
2019-02-07T08:25:26.118Z,99.90
2019-02-07T08:26:55.323Z,99.90
2019-02-07T08:28:18.407Z,99.90
2019-02-07T08:29:44.188Z,99.90
2019-02-07T08:31:06.151Z,99.90
2019-02-07T08:32:37.875Z,99.90
2019-02-07T08:34:01.191Z,99.90
2019-02-07T08:35:23.821Z,99.90
2019-02-07T08:36:41.451Z,99.90
2019-02-07T08:38:01.852Z,99.90
2019-02-07T08:39:27.899Z,99.90
2019-02-07T08:40:46.391Z,99.90
2019-02-07T08:42:02.488Z,99.90
2019-02-07T08:43:24.627Z,99.90
2019-02-07T08:44:55.305Z,99.90
2019-02-07T08:46:18.440Z,99.90
2019-02-07T08:47:58.683Z,99.90
2019-02-07T08:49:20.755Z,99.90
2019-02-07T08:50:53.515Z,99.90
2019-02-07T08:52:23.046Z,99.90
2019-02-07T08:54:04.317Z,99.90
2019-02-07T08:55:26.368Z,99.90
2019-02-07T08:56:52.204Z,99.90
2019-02-07T08:58:15.332Z,99.90
2019-02-07T08:59:40.982Z,99.90
2019-02-07T09:01:07.196Z,99.90
2019-02-07T09:02:33.755Z,99.90
2019-02-07T09:04:06.035Z,99.90
2019-02-07T09:05:28.411Z,99.90
2019-02-07T09:07:10.191Z,99.90
2019-02-07T09:08:39.338Z,99.90
2019-02-07T09:10:02.422Z,99.90
2019-02-07T09:11:22.735Z,99.90
2019-02-07T09:13:01.133Z,99.90
2019-02-07T09:14:25.444Z,99.90
2019-02-07T09:15:51.376Z,99.90
2019-02-07T09:17:14.356Z,99.90
2019-02-07T09:18:45.628Z,99.90
2019-02-07T09:20:08.812Z,99.90
2019-02-07T09:21:31.080Z,99.90
2019-02-07T09:23:00.144Z,99.90
2019-02-07T09:24:21.795Z,99.90
2019-02-07T09:25:53.979Z,99.90
2019-02-07T09:27:15.667Z,99.90
2019-02-07T09:28:48.067Z,99.90
2019-02-07T09:30:14.202Z,99.90
2019-02-07T09:31:52.517Z,99.90
2019-02-07T09:33:15.603Z,99.90
2019-02-07T09:34:35.391Z,99.90
2019-02-07T09:36:05.335Z,99.90
2019-02-07T09:37:28.916Z,99.90
2019-02-07T09:38:51.303Z,99.90
2019-02-07T09:40:23.275Z,99.90
2019-02-07T09:41:45.358Z,99.90
2019-02-07T09:42:58.117Z,99.30
2019-02-07T09:44:27.255Z,99.00
2019-02-07T09:46:02.611Z,98.80
2019-02-07T09:47:18.166Z,98.80
2019-02-07T09:48:53.255Z,98.60
2019-02-07T09:50:28.728Z,98.40
2019-02-07T09:51:46.756Z,98.30
2019-02-07T09:52:59.518Z,98.10
2019-02-07T09:54:15.183Z,98.00
2019-02-07T09:55:47.175Z,97.60
2019-02-07T09:57:05.973Z,97.40
2019-02-07T09:58:41.296Z,96.80
2019-02-07T10:00:04.321Z,96.50
2019-02-07T10:01:32.707Z,96.20
2019-02-07T10:02:42.229Z,96.50
2019-02-07T10:04:23.875Z,96.30
2019-02-07T10:05:43.443Z,96.40
2019-02-07T10:07:05.263Z,96.30
2019-02-07T10:08:40.550Z,96.10
2019-02-07T10:10:02.327Z,95.70
2019-02-07T10:11:40.589Z,96.00
2019-02-07T10:12:58.163Z,95.50
2019-02-07T10:14:27.554Z,95.50
2019-02-07T10:15:42.330Z,95.60
2019-02-07T10:17:08.518Z,95.80
2019-02-07T10:18:38.022Z,96.00
2019-02-07T10:20:07.152Z,96.00
2019-02-07T10:21:42.370Z,95.70
2019-02-07T10:23:00.108Z,95.90
2019-02-07T10:24:22.104Z,95.10
2019-02-07T10:25:48.147Z,95.10
2019-02-07T10:27:17.407Z,95.00
2019-02-07T10:28:43.927Z,95.00
2019-02-07T10:30:07.060Z,94.90
2019-02-07T10:31:29.313Z,94.00
2019-02-07T10:32:55.972Z,93.70
2019-02-07T10:34:25.303Z,93.80
2019-02-07T10:35:54.219Z,93.80
2019-02-07T10:37:16.131Z,93.90
2019-02-07T10:38:38.155Z,93.40
2019-02-07T10:40:07.517Z,93.20
2019-02-07T10:41:36.775Z,93.10
2019-02-07T10:43:08.948Z,92.80
2019-02-07T10:44:30.852Z,92.30
2019-02-07T10:46:02.786Z,92.20
2019-02-07T10:47:25.807Z,92.10
2019-02-07T10:48:47.582Z,91.10
2019-02-07T10:50:13.651Z,91.10
2019-02-07T10:51:33.583Z,91.00
2019-02-07T10:53:11.821Z,91.10
2019-02-07T10:54:38.163Z,91.40
2019-02-07T10:56:01.218Z,91.70
2019-02-07T10:57:22.693Z,91.70
2019-02-07T10:58:51.918Z,91.40
2019-02-07T11:00:11.079Z,91.00
2019-02-07T11:01:24.531Z,90.60
2019-02-07T11:02:45.723Z,90.40
2019-02-07T11:04:07.434Z,88.00
2019-02-07T11:05:27.787Z,86.70
2019-02-07T11:06:54.855Z,85.30
2019-02-07T11:08:16.352Z,83.10
2019-02-07T11:09:51.859Z,82.10
2019-02-07T11:11:13.491Z,82.20
2019-02-07T11:12:43.687Z,81.50
2019-02-07T11:14:06.104Z,82.10
2019-02-07T11:15:33.177Z,82.20
2019-02-07T11:17:03.881Z,82.30
2019-02-07T11:18:37.630Z,83.10
2019-02-07T11:20:04.501Z,82.50
2019-02-07T11:21:33.734Z,82.50
2019-02-07T11:22:52.792Z,82.00
2019-02-07T11:24:18.611Z,83.00
2019-02-07T11:25:54.544Z,82.70
2019-02-07T11:27:16.192Z,82.50
2019-02-07T11:28:39.287Z,82.30
2019-02-07T11:30:02.356Z,81.70
2019-02-07T11:31:37.655Z,82.10
2019-02-07T11:33:12.764Z,82.50
2019-02-07T11:34:45.939Z,83.00
2019-02-07T11:36:08.493Z,83.00
2019-02-07T11:37:34.387Z,83.50
2019-02-07T11:38:56.303Z,83.80
2019-02-07T11:40:19.011Z,84.20
2019-02-07T11:41:51.300Z,84.50
2019-02-07T11:43:20.251Z,84.80
2019-02-07T11:44:58.596Z,85.00
2019-02-07T11:46:25.503Z,85.00
2019-02-07T11:47:40.784Z,84.60
2019-02-07T11:49:07.008Z,85.00
2019-02-07T11:50:35.251Z,85.20
2019-02-07T11:52:04.691Z,85.90
2019-02-07T11:53:33.143Z,85.30
2019-02-07T11:54:54.431Z,84.80
2019-02-07T11:56:32.648Z,84.30
2019-02-07T11:58:01.491Z,84.00
2019-02-07T11:59:24.551Z,84.20
2019-02-07T12:00:40.647Z,84.50
2019-02-07T12:02:19.080Z,84.60
2019-02-07T12:03:36.877Z,84.60
2019-02-07T12:05:09.411Z,84.50
2019-02-07T12:06:41.741Z,84.90
2019-02-07T12:08:07.502Z,84.10
2019-02-07T12:09:33.655Z,83.80
2019-02-07T12:11:06.108Z,84.10
2019-02-07T12:12:32.097Z,83.90
2019-02-07T12:13:47.079Z,83.50
2019-02-07T12:15:28.322Z,83.20
2019-02-07T12:16:54.138Z,83.60
2019-02-07T12:18:20.456Z,83.50
2019-02-07T12:19:42.082Z,83.00
2019-02-07T12:21:03.775Z,82.90
2019-02-07T12:22:25.820Z,83.20
2019-02-07T12:23:49.284Z,82.90
2019-02-07T12:25:14.813Z,82.70
2019-02-07T12:26:37.907Z,82.30
2019-02-07T12:28:03.967Z,81.30
2019-02-07T12:29:30.012Z,80.70
2019-02-07T12:31:02.212Z,80.70
2019-02-07T12:32:21.703Z,80.90
2019-02-07T12:33:50.583Z,81.20
2019-02-07T12:35:23.850Z,81.50
2019-02-07T12:36:48.475Z,81.40
2019-02-07T12:38:20.372Z,81.70
2019-02-07T12:39:37.442Z,81.40
2019-02-07T12:40:59.068Z,81.60
2019-02-07T12:42:25.683Z,81.20
2019-02-07T12:43:47.995Z,80.70
2019-02-07T12:45:09.708Z,80.60
2019-02-07T12:46:31.691Z,81.00
2019-02-07T12:48:05.428Z,81.30
2019-02-07T12:49:29.288Z,81.60
2019-02-07T12:50:51.043Z,80.90
2019-02-07T12:52:12.799Z,80.30
2019-02-07T12:53:34.728Z,80.30
2019-02-07T12:54:44.992Z,80.10
2019-02-07T12:56:14.256Z,79.50
2019-02-07T12:57:41.224Z,79.30
2019-02-07T12:59:04.371Z,78.70
2019-02-07T13:00:27.629Z,78.60
2019-02-07T13:02:06.636Z,78.30
2019-02-07T13:03:28.634Z,77.60
2019-02-07T13:04:53.368Z,76.50
2019-02-07T13:06:10.009Z,76.00
2019-02-07T13:07:32.062Z,75.80
2019-02-07T13:08:55.095Z,76.50
2019-02-07T13:10:15.602Z,76.20
2019-02-07T13:11:57.149Z,76.20
2019-02-07T13:13:22.098Z,76.10
2019-02-07T13:14:35.091Z,75.80
2019-02-07T13:16:03.961Z,75.80
2019-02-07T13:17:29.882Z,75.40
2019-02-07T13:18:52.143Z,74.30
2019-02-07T13:20:10.226Z,74.00
2019-02-07T13:21:45.688Z,74.30
2019-02-07T13:23:07.676Z,74.40
2019-02-07T13:24:29.718Z,74.30
2019-02-07T13:25:47.359Z,74.80
2019-02-07T13:27:16.267Z,74.70
2019-02-07T13:28:37.996Z,73.90
2019-02-07T13:30:13.238Z,73.70
2019-02-07T13:31:35.237Z,72.60
2019-02-07T13:33:01.466Z,70.20
2019-02-07T13:34:26.575Z,69.10
2019-02-07T13:36:01.974Z,68.40
2019-02-07T13:37:34.751Z,68.20
2019-02-07T13:39:10.063Z,68.50
2019-02-07T13:40:31.986Z,68.00
2019-02-07T13:41:54.016Z,69.00
2019-02-07T13:43:11.525Z,68.70
2019-02-07T13:44:40.396Z,68.90
2019-02-07T13:46:06.608Z,67.80
2019-02-07T13:47:28.672Z,67.80
2019-02-07T13:49:07.357Z,68.00
2019-02-07T13:50:32.411Z,68.00
2019-02-07T13:52:08.248Z,68.20
2019-02-07T13:53:28.440Z,67.60
2019-02-07T13:55:00.453Z,66.70
2019-02-07T13:56:14.067Z,66.50
2019-02-07T13:57:49.447Z,65.90
2019-02-07T13:59:15.915Z,65.80
2019-02-07T14:00:44.726Z,65.70
2019-02-07T14:02:19.911Z,66.50
2019-02-07T14:03:42.226Z,66.60
2019-02-07T14:05:14.389Z,65.90
2019-02-07T14:06:52.887Z,65.10
2019-02-07T14:08:38.102Z,65.10
2019-02-07T14:10:04.567Z,65.50
2019-02-07T14:11:24.044Z,65.70
2019-02-07T14:12:50.171Z,65.40
2019-02-07T14:14:19.039Z,65.00
2019-02-07T14:15:45.015Z,64.90
2019-02-07T14:17:08.243Z,64.80
2019-02-07T14:18:34.343Z,65.10
2019-02-07T14:20:03.186Z,65.20
2019-02-07T14:21:26.940Z,64.50
2019-02-07T14:23:02.038Z,65.00
2019-02-07T14:24:40.692Z,65.10
2019-02-07T14:26:02.658Z,64.50
2019-02-07T14:27:17.035Z,64.50
2019-02-07T14:28:38.765Z,64.90
2019-02-07T14:30:11.242Z,64.60
2019-02-07T14:31:33.067Z,64.80
2019-02-07T14:32:47.791Z,64.40
2019-02-07T14:34:23.078Z,64.90
2019-02-07T14:36:01.534Z,65.10
2019-02-07T14:37:24.561Z,65.20
2019-02-07T14:38:53.191Z,65.50
2019-02-07T14:40:28.588Z,66.00
2019-02-07T14:41:49.807Z,65.50
2019-02-07T14:43:08.740Z,65.50
2019-02-07T14:44:30.355Z,65.00
2019-02-07T14:45:46.658Z,65.00
2019-02-07T14:46:51.258Z,63.90
2019-02-07T14:47:55.345Z,63.30
2019-02-07T14:48:59.439Z,62.80
2019-02-07T14:50:14.289Z,62.90
2019-02-07T14:51:10.199Z,62.40
2019-02-07T14:52:14.275Z,61.60
2019-02-07T14:53:18.346Z,61.50
2019-02-07T14:54:22.419Z,59.90
2019-02-07T14:55:26.494Z,59.70
2019-02-07T14:56:30.590Z,59.80
2019-02-07T14:57:34.667Z,59.40
2019-02-07T14:58:38.742Z,59.20
2019-02-07T14:59:43.296Z,59.50
2019-02-07T15:00:47.381Z,59.70
2019-02-07T15:01:51.560Z,59.90
2019-02-07T15:02:55.639Z,60.30
2019-02-07T15:04:00.306Z,60.90
2019-02-07T15:05:04.736Z,60.40
2019-02-07T15:06:08.970Z,60.80
2019-02-07T15:07:13.159Z,60.60
2019-02-07T15:08:17.316Z,60.80
2019-02-07T15:09:22.063Z,61.10
2019-02-07T15:10:26.185Z,61.10
2019-02-07T15:11:30.342Z,61.40
2019-02-07T15:12:34.471Z,62.10
2019-02-07T15:13:38.572Z,61.60
2019-02-07T15:14:43.079Z,61.70
2019-02-07T15:15:47.539Z,61.80
2019-02-07T15:16:51.637Z,61.90
2019-02-07T15:17:55.803Z,62.30
2019-02-07T15:18:59.876Z,62.30
2019-02-07T15:20:04.340Z,62.50
2019-02-07T15:21:09.316Z,63.00
2019-02-07T15:22:13.403Z,62.50
2019-02-07T15:23:17.524Z,62.50
2019-02-07T15:24:21.679Z,62.50
2019-02-07T15:25:25.769Z,62.60
2019-02-07T15:26:29.931Z,62.60
2019-02-07T15:27:33.999Z,62.50
2019-02-07T15:28:38.122Z,62.40
2019-02-07T15:29:42.306Z,62.60
2019-02-07T15:30:46.731Z,62.60
2019-02-07T15:31:50.890Z,63.00
2019-02-07T15:32:54.966Z,62.90
2019-02-07T15:33:59.078Z,63.40
2019-02-07T15:35:03.167Z,63.50
2019-02-07T15:36:08.772Z,63.70
2019-02-07T15:37:12.916Z,63.90
2019-02-07T15:38:17.041Z,64.10
2019-02-07T15:39:21.440Z,64.40
2019-02-07T15:40:25.829Z,64.50
2019-02-07T15:41:30.080Z,64.90
2019-02-07T15:42:34.215Z,65.80
2019-02-07T15:43:38.324Z,65.20
2019-02-07T15:44:42.516Z,65.30
2019-02-07T15:45:46.980Z,65.30
2019-02-07T15:46:54.837Z,65.10
2019-02-07T15:48:03.166Z,65.60
2019-02-07T15:49:13.619Z,64.90
2019-02-07T15:50:37.264Z,65.00
2019-02-07T15:51:37.081Z,64.90
2019-02-07T15:52:41.799Z,64.80
2019-02-07T15:53:48.293Z,64.90
2019-02-07T15:54:52.705Z,64.90
2019-02-07T15:56:02.357Z,65.00
2019-02-07T15:57:08.668Z,64.90
2019-02-07T15:58:19.276Z,64.90
2019-02-07T15:59:47.159Z,65.00
2019-02-07T16:01:06.933Z,64.90
2019-02-07T16:02:26.543Z,64.70
2019-02-07T16:03:51.507Z,64.80
2019-02-07T16:05:06.600Z,65.00
2019-02-07T16:06:14.331Z,65.20
2019-02-07T16:07:25.041Z,65.30
2019-02-07T16:08:38.075Z,65.30
2019-02-07T16:09:48.996Z,65.50
2019-02-07T16:10:56.977Z,65.60
2019-02-07T16:12:09.110Z,65.70
2019-02-07T16:13:26.406Z,65.80
2019-02-07T16:14:35.382Z,66.10
2019-02-07T16:15:48.480Z,65.90
2019-02-07T16:17:00.305Z,66.20
2019-02-07T16:18:06.310Z,66.10
2019-02-07T16:19:19.152Z,66.40
2019-02-07T16:20:24.841Z,66.70
2019-02-07T16:21:31.724Z,66.80
2019-02-07T16:22:42.267Z,66.80
2019-02-07T16:23:52.060Z,66.80
2019-02-07T16:25:06.380Z,66.80
2019-02-07T16:26:17.847Z,66.80
2019-02-07T16:27:32.012Z,66.80
2019-02-07T16:28:39.807Z,66.90
2019-02-07T16:29:56.653Z,67.10
2019-02-07T16:31:06.957Z,67.00
2019-02-07T16:32:16.590Z,67.00
2019-02-07T16:33:39.051Z,66.90
2019-02-07T16:34:43.990Z,67.00
2019-02-07T16:35:56.346Z,66.90
2019-02-07T16:37:05.658Z,66.90
2019-02-07T16:38:10.635Z,67.00
2019-02-07T16:39:20.268Z,67.20
2019-02-07T16:40:32.621Z,67.30
2019-02-07T16:41:43.185Z,67.50
2019-02-07T16:42:56.682Z,67.00
2019-02-07T16:44:02.979Z,67.00
2019-02-07T16:45:13.881Z,67.20
2019-02-07T16:46:23.857Z,67.40
2019-02-07T16:47:36.424Z,67.40
2019-02-07T16:48:52.658Z,67.40
2019-02-07T16:50:02.227Z,68.00