createdAt,value
2023-01-15T00:02:52.616Z,13.30
2023-01-15T00:07:54.724Z,19.38
2023-01-15T00:12:56.736Z,11.35
2023-01-15T00:17:58.970Z,13.45
2023-01-15T00:23:01.178Z,12.20
2023-01-15T00:28:03.510Z,9.57
2023-01-15T00:33:05.653Z,13.05
2023-01-15T00:38:07.629Z,17.23
2023-01-15T00:43:09.657Z,16.63
2023-01-15T00:48:13.055Z,8.18
2023-01-15T00:53:15.136Z,9.40
2023-01-15T00:58:17.243Z,6.97
2023-01-15T01:03:19.253Z,9.85
2023-01-15T01:08:21.368Z,9.07
2023-01-15T01:13:23.345Z,9.43
2023-01-15T01:18:26.334Z,7.72
2023-01-15T01:23:29.533Z,9.82
2023-01-15T01:28:32.530Z,11.93
2023-01-15T01:33:34.988Z,13.40
2023-01-15T01:38:37.115Z,14.55
2023-01-15T01:44:00.730Z,12.65
2023-01-15T01:49:09.371Z,12.88
2023-01-15T01:54:14.196Z,5.90
2023-01-15T01:59:20.423Z,10.23
2023-01-15T02:04:27.155Z,12.48
2023-01-15T02:09:29.358Z,13.25
2023-01-15T02:14:38.546Z,10.32
2023-01-15T02:20:11.236Z,14.43
2023-01-15T02:25:23.210Z,14.73
2023-01-15T02:30:31.121Z,13.93
2023-01-15T02:35:45.101Z,11.55
2023-01-15T02:40:50.864Z,12.57
2023-01-15T02:45:58.604Z,9.95
2023-01-15T02:51:23.445Z,13.40
2023-01-15T02:56:28.504Z,12.68
2023-01-15T03:01:36.506Z,15.00
2023-01-15T03:07:00.852Z,13.50
2023-01-15T03:12:16.698Z,12.65
2023-01-15T03:17:31.536Z,9.63
2023-01-15T03:22:38.335Z,10.07
2023-01-15T03:27:40.804Z,13.52
2023-01-15T03:32:43.055Z,11.95
2023-01-15T03:37:45.281Z,15.23
2023-01-15T03:43:16.915Z,11.05
2023-01-15T03:48:30.786Z,12.38
2023-01-15T03:53:43.930Z,13.77
2023-01-15T03:59:15.983Z,15.80
2023-01-15T04:04:33.456Z,15.57
2023-01-15T04:09:39.654Z,16.35
2023-01-15T04:14:44.580Z,15.68
2023-01-15T04:19:52.407Z,11.50
2023-01-15T04:24:55.096Z,13.40
2023-01-15T04:29:57.308Z,14.25
2023-01-15T04:34:59.362Z,13.77
2023-01-15T04:40:01.556Z,14.80
2023-01-15T04:45:04.278Z,11.60
2023-01-15T04:50:06.729Z,14.18
2023-01-15T04:55:09.077Z,15.73
2023-01-15T05:00:11.688Z,13.25
2023-01-15T05:05:13.748Z,13.43
2023-01-15T05:10:16.105Z,10.63
2023-01-15T05:15:18.129Z,10.93
2023-01-15T05:20:20.224Z,14.15
2023-01-15T05:25:23.131Z,11.23
2023-01-15T05:30:25.219Z,10.85
2023-01-15T05:35:28.201Z,13.75
2023-01-15T05:40:30.187Z,13.40
2023-01-15T05:45:36.119Z,14.60
2023-01-15T05:50:38.106Z,13.73
2023-01-15T05:55:40.161Z,15.07
2023-01-15T06:00:42.158Z,14.85
2023-01-15T06:05:44.197Z,12.30
2023-01-15T06:10:46.650Z,12.68
2023-01-15T06:15:48.683Z,16.55
2023-01-15T06:20:50.713Z,12.68
2023-01-15T06:25:52.686Z,14.60
2023-01-15T06:30:54.881Z,11.70
2023-01-15T06:35:57.057Z,14.30
2023-01-15T06:41:04.095Z,15.43
2023-01-15T06:46:27.614Z,10.48
2023-01-15T06:51:31.265Z,11.13
2023-01-15T06:56:33.416Z,12.60
2023-01-15T07:01:35.616Z,12.93
2023-01-15T07:06:37.872Z,13.48
2023-01-15T07:11:49.469Z,10.07
2023-01-15T07:16:52.731Z,9.80
2023-01-15T07:21:55.077Z,10.27
2023-01-15T07:26:57.070Z,9.48
2023-01-15T07:31:59.333Z,13.23
2023-01-15T07:37:01.783Z,12.13
2023-01-15T07:42:22.968Z,13.40
2023-01-15T07:47:45.279Z,15.63
2023-01-15T07:52:47.479Z,16.60
2023-01-15T07:57:49.621Z,11.50
2023-01-15T08:02:51.948Z,10.93
2023-01-15T08:07:54.245Z,10.68
2023-01-15T08:13:14.873Z,13.20
2023-01-15T08:18:16.970Z,11.77
2023-01-15T08:23:19.143Z,14.18
2023-01-15T08:28:21.260Z,12.27
2023-01-15T08:33:23.382Z,13.70
2023-01-15T08:38:25.474Z,10.40
2023-01-15T08:43:29.252Z,14.13
2023-01-15T08:48:32.400Z,10.68
2023-01-15T08:53:35.101Z,6.20
2023-01-15T08:58:37.142Z,18.17
2023-01-15T09:03:39.292Z,10.55
2023-01-15T09:08:41.318Z,14.70
2023-01-15T09:13:44.483Z,12.27
2023-01-15T09:18:46.686Z,14.55
2023-01-15T09:23:48.786Z,10.38
2023-01-15T09:28:51.239Z,11.15
2023-01-15T09:33:53.628Z,8.30
2023-01-15T09:38:56.552Z,13.93
2023-01-15T09:44:04.829Z,12.57
2023-01-15T09:49:22.189Z,8.13
2023-01-15T09:54:56.970Z,8.27
2023-01-15T10:00:02.633Z,10.15
2023-01-15T10:05:23.512Z,14.00
2023-01-15T10:10:57.022Z,13.50
2023-01-15T10:15:59.189Z,10.02
2023-01-15T10:21:11.018Z,10.27
2023-01-15T10:26:18.744Z,12.63
2023-01-15T10:31:24.447Z,14.18
2023-01-15T10:36:37.977Z,15.35
2023-01-15T10:41:52.245Z,14.82
2023-01-15T10:47:00.127Z,11.30
2023-01-15T10:52:18.002Z,9.70
2023-01-15T10:57:37.468Z,11.43
2023-01-15T11:03:01.797Z,7.90
2023-01-15T11:08:45.306Z,7.15
2023-01-15T11:13:48.566Z,10.05
2023-01-15T11:19:09.401Z,5.97
2023-01-15T11:24:16.443Z,8.23
2023-01-15T11:29:37.692Z,8.18
2023-01-15T11:39:52.666Z,7.43
2023-01-15T11:45:15.688Z,8.45
2023-01-15T11:50:37.174Z,11.82
2023-01-15T11:55:39.332Z,5.28
2023-01-15T12:00:45.106Z,9.82
2023-01-15T12:05:55.192Z,6.75
2023-01-15T12:11:26.423Z,7.60
2023-01-15T12:16:51.055Z,8.38
2023-01-15T12:22:12.127Z,5.55
2023-01-15T12:27:52.161Z,10.38
2023-01-15T12:33:23.196Z,10.65
2023-01-15T12:38:34.474Z,9.93
2023-01-15T12:43:55.221Z,7.72
2023-01-15T12:49:30.405Z,8.50
2023-01-15T12:54:45.346Z,6.30
2023-01-15T13:00:08.908Z,6.35
2023-01-15T13:05:19.413Z,9.63
2023-01-15T13:10:27.056Z,11.20
2023-01-15T13:15:38.597Z,7.35
2023-01-15T13:20:48.113Z,10.95
2023-01-15T13:26:11.504Z,6.10
2023-01-15T13:31:38.767Z,7.47
2023-01-15T13:36:45.984Z,6.63
2023-01-15T13:42:12.375Z,10.60
2023-01-15T13:47:21.775Z,9.15
2023-01-15T13:52:28.235Z,7.00
2023-01-15T13:57:40.309Z,6.55
2023-01-15T14:02:52.274Z,10.35
2023-01-15T14:07:54.489Z,10.30
2023-01-15T14:13:35.739Z,8.18
2023-01-15T14:19:19.627Z,8.68
2023-01-15T14:24:47.439Z,8.95
2023-01-15T14:30:17.192Z,9.23
2023-01-15T14:35:23.731Z,6.80
2023-01-15T14:40:29.970Z,6.57
2023-01-15T14:45:43.522Z,7.47
2023-01-15T14:50:46.913Z,5.97
2023-01-15T14:55:50.050Z,6.18
2023-01-15T15:00:55.791Z,8.90
2023-01-15T15:05:58.192Z,8.63
2023-01-15T15:11:02.689Z,6.68
2023-01-15T15:16:11.764Z,6.35
2023-01-15T15:21:27.959Z,4.35
2023-01-15T15:26:32.411Z,4.50
2023-01-15T15:31:37.829Z,4.47
2023-01-15T15:36:40.349Z,7.97
2023-01-15T15:42:04.531Z,6.88
2023-01-15T15:47:40.131Z,9.45
2023-01-15T15:52:44.608Z,6.50
2023-01-15T15:57:55.557Z,5.15
2023-01-15T16:03:05.365Z,6.00
2023-01-15T16:08:19.216Z,7.70
2023-01-15T16:13:38.147Z,6.68
2023-01-15T16:18:49.526Z,4.88
2023-01-15T16:23:56.439Z,11.10
2023-01-15T16:29:02.461Z,7.13
2023-01-15T16:34:05.200Z,7.78
2023-01-15T16:39:20.798Z,5.47
2023-01-15T16:45:04.436Z,7.20
2023-01-15T16:50:21.965Z,3.25
2023-01-15T16:55:44.435Z,3.55
2023-01-15T17:00:53.085Z,4.63
2023-01-15T17:06:04.777Z,4.47
2023-01-15T17:11:18.011Z,5.90
2023-01-15T17:16:22.612Z,6.78
2023-01-15T17:21:29.291Z,5.55
2023-01-15T17:26:32.188Z,4.28
2023-01-15T17:31:36.066Z,7.45
2023-01-15T17:36:38.343Z,4.93
2023-01-15T17:41:40.475Z,3.55
2023-01-15T17:46:42.688Z,7.22
2023-01-15T17:51:45.111Z,4.65
2023-01-15T17:57:05.659Z,4.18
2023-01-15T18:02:33.099Z,6.60
2023-01-15T18:07:40.925Z,3.50
2023-01-15T18:12:43.042Z,4.55
2023-01-15T18:17:45.486Z,5.35
2023-01-15T18:22:47.585Z,5.25
2023-01-15T18:27:50.393Z,5.05
2023-01-15T18:32:52.522Z,5.15
2023-01-15T18:37:56.331Z,5.00
2023-01-15T18:43:16.750Z,5.53
2023-01-15T18:48:18.961Z,6.40
2023-01-15T18:53:21.218Z,8.07
2023-01-15T18:58:23.261Z,5.57
2023-01-15T19:03:26.126Z,4.50
2023-01-15T19:08:28.176Z,9.45
2023-01-15T19:13:30.264Z,9.35
2023-01-15T19:18:55.503Z,6.43
2023-01-15T19:23:57.625Z,6.88
2023-01-15T19:28:59.705Z,9.48
2023-01-15T19:34:31.554Z,9.88
2023-01-15T19:39:27.538Z,10.85
2023-01-15T19:44:48.352Z,5.35
2023-01-15T19:50:09.171Z,9.95
2023-01-15T19:55:12.023Z,10.13
2023-01-15T20:00:17.387Z,8.23
2023-01-15T20:05:19.759Z,11.15
2023-01-15T20:10:26.320Z,14.70
2023-01-15T20:15:29.485Z,12.07
2023-01-15T20:20:31.701Z,12.00
2023-01-15T20:25:33.744Z,8.48
2023-01-15T20:30:35.764Z,12.23
2023-01-15T20:35:37.847Z,11.50
2023-01-15T20:40:39.869Z,11.13
2023-01-15T20:45:42.049Z,11.07
2023-01-15T20:51:02.384Z,8.63
2023-01-15T20:56:12.013Z,9.23
2023-01-15T21:01:14.393Z,7.00
2023-01-15T21:06:16.618Z,8.07
2023-01-15T21:11:18.647Z,10.52
2023-01-15T21:16:20.735Z,9.25
2023-01-15T21:21:22.858Z,11.35
2023-01-15T21:26:24.920Z,6.35
2023-01-15T21:31:27.035Z,7.30
2023-01-15T21:36:29.228Z,9.38
2023-01-15T21:41:49.814Z,10.00
2023-01-15T21:46:51.854Z,7.03
2023-01-15T21:51:53.881Z,8.77
2023-01-15T21:56:56.307Z,8.30
2023-01-15T22:01:59.416Z,8.98
2023-01-15T22:07:02.236Z,11.10
2023-01-15T22:12:05.228Z,11.00
2023-01-15T22:17:07.606Z,9.35
2023-01-15T22:22:10.947Z,7.80
2023-01-15T22:27:16.617Z,9.55
2023-01-15T22:32:18.786Z,5.07
2023-01-15T22:37:20.848Z,4.43
2023-01-15T22:42:27.616Z,6.10
2023-01-15T22:47:30.056Z,5.93
2023-01-15T22:52:32.576Z,7.70
2023-01-15T22:57:35.009Z,6.72
2023-01-15T23:02:55.289Z,11.35
2023-01-15T23:07:57.337Z,10.52
2023-01-15T23:12:59.356Z,9.57
2023-01-15T23:18:01.586Z,10.50
2023-01-15T23:23:03.819Z,10.18
2023-01-15T23:28:06.148Z,8.57
2023-01-15T23:33:08.325Z,9.90
2023-01-15T23:38:10.383Z,9.55
2023-01-15T23:43:33.369Z,6.97
2023-01-15T23:48:35.473Z,7.35
2023-01-15T23:53:37.676Z,7.32
2023-01-15T23:58:39.924Z,5.85
