createdAt,value
2023-01-22T00:03:41.204Z,24.70
2023-01-22T00:07:20.265Z,28.80
2023-01-22T00:11:05.268Z,25.30
2023-01-22T00:14:50.600Z,26.50
2023-01-22T00:18:28.050Z,27.90
2023-01-22T00:22:13.115Z,32.00
2023-01-22T00:25:58.330Z,29.00
2023-01-22T00:29:36.356Z,35.40
2023-01-22T00:33:21.199Z,28.70
2023-01-22T00:37:06.258Z,29.20
2023-01-22T00:40:50.026Z,37.50
2023-01-22T00:44:35.187Z,31.20
2023-01-22T00:48:31.933Z,28.20
2023-01-22T00:52:09.675Z,34.30
2023-01-22T00:55:43.023Z,30.30
2023-01-22T00:59:28.108Z,33.60
2023-01-22T01:03:11.994Z,32.60
2023-01-22T01:06:52.735Z,31.30
2023-01-22T01:10:37.696Z,35.40
2023-01-22T01:14:22.814Z,35.20
2023-01-22T01:17:56.348Z,36.20
2023-01-22T01:21:41.441Z,32.00
2023-01-22T01:25:27.383Z,33.50
2023-01-22T01:29:04.516Z,30.70
2023-01-22T01:32:49.473Z,32.70
2023-01-22T01:36:48.669Z,34.80
2023-01-22T01:40:35.756Z,29.50
2023-01-22T01:44:22.836Z,37.80
2023-01-22T01:48:10.439Z,35.50
2023-01-22T01:52:01.011Z,33.30
2023-01-22T01:55:35.612Z,36.80
2023-01-22T01:58:57.619Z,35.10
2023-01-22T02:02:42.783Z,33.40
2023-01-22T02:06:21.875Z,33.60
2023-01-22T02:09:55.476Z,30.70
2023-01-22T02:13:40.708Z,31.90
2023-01-22T02:17:25.829Z,33.60
2023-01-22T02:21:13.706Z,31.40
2023-01-22T02:24:58.588Z,32.20
2023-01-22T02:28:36.340Z,31.00
2023-01-22T02:32:21.771Z,29.90
2023-01-22T02:36:06.920Z,28.80
2023-01-22T02:39:51.882Z,26.60
2023-01-22T02:43:36.729Z,27.40
2023-01-22T02:47:21.828Z,26.70
2023-01-22T02:51:07.268Z,26.80
2023-01-22T02:54:51.913Z,25.30
2023-01-22T02:58:19.791Z,25.80
2023-01-22T03:02:13.796Z,24.20
2023-01-22T03:05:59.346Z,27.00
2023-01-22T03:09:44.246Z,26.90
2023-01-22T03:13:27.745Z,22.50
2023-01-22T03:17:11.641Z,24.10
2023-01-22T03:20:55.036Z,24.10
2023-01-22T03:24:40.574Z,27.10
2023-01-22T03:28:31.570Z,27.30
2023-01-22T03:35:33.995Z,25.30
2023-01-22T03:39:14.487Z,26.50
2023-01-22T03:42:48.438Z,28.40
2023-01-22T03:46:33.586Z,24.90
2023-01-22T03:50:19.046Z,25.70
2023-01-22T03:54:04.320Z,26.70
2023-01-22T03:57:38.329Z,27.20
2023-01-22T04:01:23.428Z,26.10
2023-01-22T04:05:01.833Z,22.20
2023-01-22T04:08:46.955Z,29.90
2023-01-22T04:12:21.360Z,27.20
2023-01-22T04:15:49.948Z,26.90
2023-01-22T04:19:37.707Z,25.60
2023-01-22T04:23:28.319Z,26.30
2023-01-22T04:27:02.404Z,24.20
2023-01-22T04:30:47.666Z,25.90
2023-01-22T04:34:37.641Z,25.50
2023-01-22T04:38:23.813Z,24.00
2023-01-22T04:42:08.726Z,25.10
2023-01-22T04:45:53.505Z,24.80
2023-01-22T04:49:38.632Z,23.70
2023-01-22T04:53:22.253Z,22.80
2023-01-22T04:57:07.192Z,22.30
2023-01-22T05:00:52.319Z,23.40
2023-01-22T05:04:25.913Z,23.00
2023-01-22T05:08:10.802Z,25.60
2023-01-22T05:11:55.707Z,23.10
2023-01-22T05:15:40.566Z,23.90
2023-01-22T05:19:25.457Z,24.30
2023-01-22T05:22:52.617Z,24.00
2023-01-22T05:26:37.355Z,23.40
2023-01-22T05:30:18.295Z,27.10
2023-01-22T05:34:03.613Z,22.00
2023-01-22T05:37:48.475Z,21.90
2023-01-22T05:41:30.266Z,25.70
2023-01-22T05:45:15.148Z,24.80
2023-01-22T05:48:52.508Z,24.60
2023-01-22T05:52:40.433Z,24.30
2023-01-22T05:56:25.321Z,25.30
2023-01-22T06:00:02.862Z,22.60
2023-01-22T06:03:47.608Z,27.30
2023-01-22T06:07:32.507Z,26.00
2023-01-22T06:11:17.508Z,26.70
2023-01-22T06:15:02.461Z,24.40
2023-01-22T06:18:41.159Z,28.00
2023-01-22T06:22:25.942Z,25.70
2023-01-22T06:26:10.976Z,23.40
2023-01-22T06:29:56.103Z,23.70
2023-01-22T06:33:40.972Z,25.30
2023-01-22T06:37:25.635Z,23.80
2023-01-22T06:41:03.332Z,22.30
2023-01-22T06:44:41.151Z,26.00
2023-01-22T06:48:26.039Z,23.20
2023-01-22T06:52:03.711Z,22.90
2023-01-22T06:55:49.005Z,25.50
2023-01-22T06:59:35.275Z,21.80
2023-01-22T07:03:21.010Z,22.70
2023-01-22T07:07:05.766Z,25.60
2023-01-22T07:10:35.792Z,23.40
2023-01-22T07:14:32.361Z,23.60
2023-01-22T07:18:21.490Z,18.70
2023-01-22T07:22:06.792Z,23.60
2023-01-22T07:25:51.910Z,21.50
2023-01-22T07:29:37.069Z,23.00
2023-01-22T07:33:22.209Z,20.30
2023-01-22T07:37:07.553Z,25.60
2023-01-22T07:40:52.483Z,23.30
2023-01-22T07:44:37.342Z,24.30
2023-01-22T07:48:22.218Z,20.90
2023-01-22T07:52:06.996Z,21.70
2023-01-22T07:55:51.728Z,26.40
2023-01-22T07:59:36.414Z,23.60
2023-01-22T08:03:09.949Z,24.00
2023-01-22T08:06:54.767Z,22.50
2023-01-22T08:10:29.053Z,24.10
2023-01-22T08:14:13.881Z,23.80
2023-01-22T08:17:51.917Z,22.70
2023-01-22T08:21:36.829Z,23.30
2023-01-22T08:25:21.437Z,22.90
2023-01-22T08:29:07.700Z,24.00
2023-01-22T08:32:53.092Z,24.00
2023-01-22T08:36:40.794Z,22.10
2023-01-22T08:40:25.644Z,22.10
2023-01-22T08:44:11.271Z,24.10
2023-01-22T08:47:56.271Z,23.60
2023-01-22T08:51:41.417Z,24.10
2023-01-22T08:55:26.359Z,23.60
2023-01-22T08:59:10.933Z,22.40
2023-01-22T09:02:55.938Z,25.10
2023-01-22T09:06:40.968Z,23.00
2023-01-22T09:10:25.937Z,24.80
2023-01-22T09:14:11.041Z,24.60
2023-01-22T09:17:56.316Z,24.10
2023-01-22T09:21:42.024Z,22.20
2023-01-22T09:25:27.017Z,23.20
2023-01-22T09:29:01.076Z,24.70
2023-01-22T09:32:35.617Z,23.00
2023-01-22T09:36:20.774Z,25.40
2023-01-22T09:40:05.684Z,24.70
2023-01-22T09:43:56.468Z,22.30
2023-01-22T09:47:41.437Z,23.40
2023-01-22T09:51:26.303Z,21.00
2023-01-22T09:55:11.490Z,22.60
2023-01-22T09:58:35.860Z,22.50
2023-01-22T10:02:20.835Z,17.40
2023-01-22T10:05:58.861Z,23.30
2023-01-22T10:09:36.428Z,22.70
2023-01-22T10:13:21.593Z,24.00
2023-01-22T10:16:55.056Z,25.90
2023-01-22T10:20:42.539Z,19.60
2023-01-22T10:24:25.993Z,23.20
2023-01-22T10:28:16.368Z,21.50
2023-01-22T10:32:07.147Z,22.20
2023-01-22T10:36:00.870Z,24.70
2023-01-22T10:39:45.929Z,21.90
2023-01-22T10:43:42.869Z,24.00
2023-01-22T10:47:20.706Z,21.70
2023-01-22T10:51:08.949Z,25.50
2023-01-22T10:54:59.922Z,20.30
2023-01-22T10:58:29.951Z,21.70
2023-01-22T11:02:30.508Z,18.30
2023-01-22T11:06:18.646Z,20.30
2023-01-22T11:10:06.390Z,23.30
2023-01-22T11:13:57.502Z,19.00
2023-01-22T11:17:53.060Z,20.00
2023-01-22T11:21:37.982Z,19.10
2023-01-22T11:25:25.744Z,22.80
2023-01-22T11:29:19.410Z,20.70
2023-01-22T11:33:05.353Z,22.00
2023-01-22T11:37:02.250Z,22.00
2023-01-22T11:41:10.599Z,23.60
2023-01-22T11:44:58.058Z,20.60
2023-01-22T11:48:48.710Z,20.10
2023-01-22T11:52:31.865Z,24.20
2023-01-22T11:56:34.596Z,22.10
2023-01-22T12:00:22.326Z,22.60
2023-01-22T12:04:15.980Z,24.60
2023-01-22T12:08:25.361Z,23.40
2023-01-22T12:12:10.120Z,21.50
2023-01-22T12:16:04.067Z,26.30
2023-01-22T12:20:00.855Z,26.70
2023-01-22T12:23:51.308Z,24.50
2023-01-22T12:27:42.134Z,22.50
2023-01-22T12:31:38.821Z,28.40
2023-01-22T12:35:12.430Z,23.60
2023-01-22T12:38:59.904Z,24.80
2023-01-22T12:42:50.759Z,26.30
2023-01-22T12:46:47.672Z,24.50
2023-01-22T12:50:32.634Z,26.50
2023-01-22T12:54:23.417Z,23.30
2023-01-22T12:58:09.403Z,28.00
2023-01-22T13:01:51.847Z,24.30
2023-01-22T13:05:36.776Z,21.90
2023-01-22T13:09:21.643Z,26.30
2023-01-22T13:13:01.814Z,22.80
2023-01-22T13:17:01.569Z,23.30
2023-01-22T13:20:46.520Z,21.00
2023-01-22T13:24:31.479Z,26.10
2023-01-22T13:28:16.622Z,25.50
2023-01-22T13:32:01.683Z,21.30
2023-01-22T13:35:46.822Z,24.40
2023-01-22T13:39:20.497Z,23.50
2023-01-22T13:43:05.476Z,21.80
2023-01-22T13:46:51.410Z,23.30
2023-01-22T13:50:34.823Z,28.50
2023-01-22T13:54:19.837Z,26.70
2023-01-22T13:58:04.831Z,23.80
2023-01-22T14:01:49.932Z,30.00
2023-01-22T14:05:34.892Z,25.00
2023-01-22T14:09:25.697Z,23.50
2023-01-22T14:13:25.357Z,26.90
2023-01-22T14:17:10.403Z,24.40
2023-01-22T14:20:55.647Z,26.00
2023-01-22T14:24:40.416Z,28.20
2023-01-22T14:28:28.298Z,28.00
2023-01-22T14:32:13.038Z,25.10
2023-01-22T14:35:57.958Z,27.90
2023-01-22T14:39:43.016Z,24.30
2023-01-22T14:43:27.999Z,26.60
2023-01-22T14:47:05.406Z,25.20
2023-01-22T14:50:50.645Z,23.10
2023-01-22T14:54:35.681Z,24.70
2023-01-22T14:58:20.606Z,23.20
2023-01-22T15:02:14.849Z,23.60
2023-01-22T15:05:52.654Z,24.60
2023-01-22T15:09:37.643Z,26.10
2023-01-22T15:13:22.553Z,23.90
2023-01-22T15:17:07.624Z,26.50
2023-01-22T15:20:45.455Z,26.40
2023-01-22T15:24:30.523Z,28.10
2023-01-22T15:28:15.550Z,22.80
2023-01-22T15:32:03.179Z,24.20
2023-01-22T15:35:47.940Z,25.00
2023-01-22T15:39:32.869Z,23.60
2023-01-22T15:43:19.990Z,22.30
2023-01-22T15:46:49.306Z,23.60
2023-01-22T15:50:26.796Z,26.50
2023-01-22T15:54:11.922Z,22.50
2023-01-22T15:57:56.768Z,24.80
2023-01-22T16:01:34.396Z,28.40
2023-01-22T16:05:19.315Z,27.60
2023-01-22T16:09:04.164Z,31.30
2023-01-22T16:12:41.883Z,25.50
2023-01-22T16:16:26.758Z,27.90
2023-01-22T16:20:00.203Z,30.50
2023-01-22T16:23:44.858Z,33.40
2023-01-22T16:27:29.753Z,30.40
2023-01-22T16:31:03.938Z,32.60
2023-01-22T16:34:41.931Z,29.10
2023-01-22T16:38:26.931Z,29.30
2023-01-22T16:41:49.057Z,32.90
2023-01-22T16:45:33.926Z,30.80
2023-01-22T16:49:19.356Z,30.40
2023-01-22T16:53:04.184Z,29.30
2023-01-22T16:56:49.319Z,31.20
2023-01-22T17:00:34.633Z,27.80
2023-01-22T17:04:08.155Z,27.10
2023-01-22T17:07:53.943Z,29.90
2023-01-22T17:11:38.647Z,28.00
2023-01-22T17:15:23.621Z,28.30
2023-01-22T17:19:08.643Z,33.30
2023-01-22T17:22:46.319Z,29.60
2023-01-22T17:26:30.677Z,31.60
2023-01-22T17:30:15.386Z,27.50
2023-01-22T17:34:00.180Z,25.10
2023-01-22T17:37:45.187Z,28.90
2023-01-22T17:41:29.999Z,30.10
2023-01-22T17:45:14.907Z,32.20
2023-01-22T17:48:42.365Z,28.40
2023-01-22T17:52:27.627Z,30.00
2023-01-22T17:55:50.499Z,27.90
2023-01-22T17:59:29.326Z,28.00
2023-01-22T18:03:07.253Z,29.50
2023-01-22T18:06:52.035Z,26.70
2023-01-22T18:10:37.060Z,24.50
2023-01-22T18:14:10.151Z,26.60
2023-01-22T18:17:55.030Z,26.70
2023-01-22T18:21:39.982Z,25.80
2023-01-22T18:25:15.750Z,27.30
2023-01-22T18:29:00.758Z,27.70
2023-01-22T18:32:45.693Z,28.60
2023-01-22T18:36:33.547Z,22.80
2023-01-22T18:40:19.973Z,28.90
2023-01-22T18:43:56.940Z,28.20
2023-01-22T18:47:41.552Z,30.00
2023-01-22T18:51:19.409Z,28.90
2023-01-22T18:54:56.554Z,27.40
2023-01-22T18:58:56.769Z,29.40
2023-01-22T19:02:34.142Z,29.20
2023-01-22T19:05:54.717Z,30.60
2023-01-22T19:09:48.349Z,26.70
2023-01-22T19:13:33.384Z,26.00
2023-01-22T19:17:11.609Z,26.20
2023-01-22T19:20:56.452Z,27.20
2023-01-22T19:24:41.543Z,26.70
2023-01-22T19:28:26.488Z,28.50
2023-01-22T19:32:17.649Z,30.20
2023-01-22T19:36:02.407Z,28.30
2023-01-22T19:39:49.984Z,27.30
2023-01-22T19:43:23.499Z,34.40
2023-01-22T19:47:08.362Z,30.20
2023-01-22T19:50:46.541Z,27.00
2023-01-22T19:54:34.415Z,29.20
2023-01-22T19:58:19.503Z,28.50
2023-01-22T20:01:51.366Z,27.30
2023-01-22T20:05:36.470Z,27.70
2023-01-22T20:09:21.269Z,29.10
2023-01-22T20:13:06.291Z,25.10
2023-01-22T20:16:56.866Z,29.30
2023-01-22T20:20:27.127Z,26.80
2023-01-22T20:24:11.930Z,28.10
2023-01-22T20:27:56.783Z,29.30
2023-01-22T20:31:41.488Z,31.10
2023-01-22T20:35:26.372Z,26.40
2023-01-22T20:39:11.753Z,25.10
2023-01-22T20:42:56.569Z,31.70
2023-01-22T20:46:43.811Z,26.40
2023-01-22T20:50:28.822Z,29.30
2023-01-22T20:54:06.686Z,27.90
2023-01-22T20:57:51.511Z,28.50
2023-01-22T21:01:36.312Z,27.70
2023-01-22T21:05:21.226Z,23.70
2023-01-22T21:08:50.198Z,29.10
2023-01-22T21:12:34.847Z,25.80
2023-01-22T21:16:19.828Z,25.80
2023-01-22T21:20:04.583Z,26.30
2023-01-22T21:23:49.343Z,23.80
2023-01-22T21:27:34.178Z,28.30
2023-01-22T21:31:19.205Z,25.30
2023-01-22T21:34:52.577Z,25.90
2023-01-22T21:38:37.645Z,28.60
2023-01-22T21:42:21.167Z,28.70
2023-01-22T21:46:15.808Z,27.70
2023-01-22T21:50:00.867Z,27.40
2023-01-22T21:53:47.277Z,24.70
2023-01-22T21:57:32.168Z,28.70
2023-01-22T22:00:58.312Z,23.80
2023-01-22T22:04:35.732Z,20.40
2023-01-22T22:08:02.452Z,25.20
2023-01-22T22:11:52.985Z,24.70
2023-01-22T22:15:37.799Z,23.40
2023-01-22T22:19:22.578Z,25.80
2023-01-22T22:23:07.579Z,21.40
2023-01-22T22:26:52.414Z,23.20
2023-01-22T22:30:37.213Z,25.30
2023-01-22T22:34:21.953Z,26.80
2023-01-22T22:37:59.248Z,20.70
2023-01-22T22:41:35.295Z,22.20
2023-01-22T22:45:28.540Z,24.50
2023-01-22T22:49:12.375Z,24.60
2023-01-22T22:52:57.530Z,21.90
2023-01-22T22:56:44.081Z,22.90
2023-01-22T23:00:28.990Z,24.40
2023-01-22T23:04:10.234Z,25.20
2023-01-22T23:07:55.009Z,25.20
2023-01-22T23:11:25.665Z,22.30
2023-01-22T23:15:10.486Z,22.60
2023-01-22T23:18:55.843Z,25.10
2023-01-22T23:22:40.909Z,22.60
2023-01-22T23:26:15.584Z,26.60
2023-01-22T23:30:01.146Z,25.10
2023-01-22T23:33:27.303Z,27.30
2023-01-22T23:37:11.952Z,21.20
2023-01-22T23:40:56.789Z,24.70
2023-01-22T23:44:41.616Z,23.00
2023-01-22T23:48:17.828Z,19.90
2023-01-22T23:52:02.649Z,23.00
2023-01-22T23:55:35.956Z,24.00
2023-01-22T23:59:20.746Z,21.60
