createdAt,value
2023-01-13T00:04:20.828Z,8.2
2023-01-13T00:09:20.764Z,8.1
2023-01-13T00:14:20.719Z,8.1
2023-01-13T00:19:20.623Z,7.9
2023-01-13T00:24:20.561Z,7.9
2023-01-13T00:29:20.481Z,7.9
2023-01-13T00:34:20.428Z,7.9
2023-01-13T00:44:20.311Z,7.8
2023-01-13T00:49:20.211Z,7.8
2023-01-13T00:54:20.120Z,7.7
2023-01-13T00:59:22.014Z,7.6
2023-01-13T01:04:19.977Z,7.6
2023-01-13T01:09:19.873Z,7.5
2023-01-13T01:14:19.854Z,7.5
2023-01-13T01:19:19.800Z,7.4
2023-01-13T01:24:19.623Z,7.4
2023-01-13T01:29:19.591Z,7.4
2023-01-13T01:34:19.529Z,7.4
2023-01-13T01:39:19.487Z,7.3
2023-01-13T01:44:19.350Z,7.4
2023-01-13T01:49:19.270Z,7.4
2023-01-13T01:54:19.300Z,7.4
2023-01-13T02:04:19.143Z,7.4
2023-01-13T02:09:19.000Z,7.5
2023-01-13T02:14:18.963Z,7.5
2023-01-13T02:19:18.865Z,7.6
2023-01-13T02:24:18.859Z,7.6
2023-01-13T02:29:18.727Z,7.6
2023-01-13T02:34:18.651Z,7.6
2023-01-13T02:39:18.560Z,7.7
2023-01-13T02:44:18.435Z,7.7
2023-01-13T02:49:18.340Z,7.7
2023-01-13T02:59:18.167Z,7.6
2023-01-13T03:04:20.702Z,7.6
2023-01-13T03:09:18.059Z,7.6
2023-01-13T03:14:18.030Z,7.7
2023-01-13T03:19:17.941Z,7.8
2023-01-13T03:24:17.892Z,7.8
2023-01-13T03:29:17.822Z,7.7
2023-01-13T03:34:17.745Z,7.7
2023-01-13T03:39:17.657Z,7.7
2023-01-13T03:49:17.523Z,7.7
2023-01-13T03:54:19.472Z,7.6
2023-01-13T03:59:17.376Z,7.6
2023-01-13T04:04:17.394Z,7.6
2023-01-13T04:09:17.298Z,7.7
2023-01-13T04:14:17.251Z,7.7
2023-01-13T04:19:17.175Z,7.7
2023-01-13T04:24:17.125Z,7.6
2023-01-13T04:29:17.028Z,7.7
2023-01-13T04:34:17.020Z,7.8
2023-01-13T04:39:19.010Z,7.8
2023-01-13T04:44:16.962Z,7.8
2023-01-13T04:49:16.963Z,7.8
2023-01-13T04:59:16.860Z,7.7
2023-01-13T05:04:16.987Z,7.7
2023-01-13T05:09:16.815Z,7.7
2023-01-13T05:14:16.787Z,7.6
2023-01-13T05:19:16.705Z,7.6
2023-01-13T05:24:18.696Z,7.6
2023-01-13T05:29:16.639Z,7.6
2023-01-13T05:34:16.603Z,7.6
2023-01-13T05:39:16.541Z,7.4
2023-01-13T05:44:16.550Z,7.4
2023-01-13T05:49:16.458Z,7.4
2023-01-13T05:54:16.378Z,7.4
2023-01-13T05:59:16.308Z,7.3
2023-01-13T06:04:16.312Z,7.4
2023-01-13T06:09:16.111Z,7.4
2023-01-13T06:14:16.093Z,7.4
2023-01-13T06:19:16.052Z,7.3
2023-01-13T06:24:15.962Z,7.4
2023-01-13T06:29:15.910Z,7.4
2023-01-13T06:34:17.918Z,7.4
2023-01-13T06:44:15.664Z,7.4
2023-01-13T06:49:15.588Z,7.4
2023-01-13T06:54:15.515Z,7.4
2023-01-13T06:59:15.417Z,7.4
2023-01-13T07:04:15.454Z,7.5
2023-01-13T07:09:15.330Z,7.4
2023-01-13T07:14:15.304Z,7.4
2023-01-13T07:19:15.207Z,7.4
2023-01-13T07:29:15.077Z,7.4
2023-01-13T07:34:15.046Z,7.4
2023-01-13T07:39:14.875Z,7.4
2023-01-13T07:44:14.774Z,7.4
2023-01-13T07:49:16.722Z,7.4
2023-01-13T07:54:14.673Z,7.4
2023-01-13T07:59:14.616Z,7.5
2023-01-13T08:04:14.579Z,7.5
2023-01-13T08:09:14.524Z,7.5
2023-01-13T08:14:14.471Z,7.5
2023-01-13T08:19:14.421Z,7.6
2023-01-13T08:24:14.403Z,7.6
2023-01-13T08:29:15.159Z,7.6
2023-01-13T08:34:14.267Z,7.6
2023-01-13T08:39:14.139Z,7.7
2023-01-13T08:44:14.124Z,7.7
2023-01-13T08:49:14.052Z,7.7
2023-01-13T08:54:14.388Z,7.8
2023-01-13T08:59:14.011Z,7.8
2023-01-13T09:04:13.999Z,7.8
2023-01-13T09:09:13.962Z,7.9
2023-01-13T09:14:13.909Z,7.9
2023-01-13T09:19:13.865Z,8.0
2023-01-13T09:29:13.762Z,8.1
2023-01-13T09:39:13.705Z,8.1
2023-01-13T09:44:14.312Z,8.2
2023-01-13T09:49:13.775Z,8.3
2023-01-13T09:54:13.558Z,8.4
2023-01-13T09:59:13.468Z,8.4
2023-01-13T10:04:13.505Z,8.6
2023-01-13T10:29:13.355Z,8.9
2023-01-13T10:34:13.270Z,8.9
2023-01-13T10:39:13.352Z,9.0
2023-01-13T10:44:13.500Z,9.1
2023-01-13T10:49:13.331Z,9.2
2023-01-13T10:54:13.280Z,9.2
2023-01-13T10:59:13.236Z,9.3
2023-01-13T11:04:15.781Z,9.4
2023-01-13T11:09:13.353Z,9.4
2023-01-13T11:14:13.280Z,9.5
2023-01-13T11:19:13.309Z,9.6
2023-01-13T11:24:13.371Z,9.7
2023-01-13T11:29:13.405Z,9.7
2023-01-13T11:34:13.390Z,9.8
2023-01-13T11:39:15.545Z,9.8
2023-01-13T11:44:15.999Z,9.8
2023-01-13T11:49:15.530Z,9.9
2023-01-13T11:54:13.528Z,9.8
2023-01-13T11:59:13.622Z,9.8
2023-01-13T12:04:13.606Z,9.9
2023-01-13T12:09:13.666Z,9.9
2023-01-13T12:14:13.693Z,9.9
2023-01-13T12:19:13.711Z,10.1
2023-01-13T12:24:13.702Z,10.2
2023-01-13T12:29:13.737Z,10.3
2023-01-13T12:34:13.779Z,10.2
2023-01-13T12:39:13.809Z,10.2
2023-01-13T12:44:13.919Z,10.2
2023-01-13T12:49:13.838Z,10.2
2023-01-13T12:54:13.862Z,10.2
2023-01-13T12:59:13.909Z,10.2
2023-01-13T13:04:13.867Z,10.2
2023-01-13T13:09:15.907Z,10.2
2023-01-13T13:14:13.934Z,10.2
2023-01-13T13:19:13.937Z,10.2
2023-01-13T13:24:13.991Z,10.2
2023-01-13T13:29:14.067Z,10.3
2023-01-13T13:34:14.097Z,10.4
2023-01-13T13:39:14.220Z,10.5
2023-01-13T13:44:14.228Z,10.6
2023-01-13T13:49:14.416Z,10.6
2023-01-13T13:54:14.370Z,10.6
2023-01-13T13:59:14.449Z,10.6
2023-01-13T14:04:14.515Z,10.5
2023-01-13T14:09:14.652Z,10.5
2023-01-13T14:14:14.620Z,10.8
2023-01-13T14:24:14.729Z,11.0
2023-01-13T14:29:14.755Z,11.0
2023-01-13T14:34:31.487Z,10.8
2023-01-13T14:39:14.929Z,10.6
2023-01-13T14:44:14.994Z,10.6
2023-01-13T14:49:17.068Z,10.5
2023-01-13T14:54:15.096Z,10.4
2023-01-13T14:59:15.185Z,10.5
2023-01-13T15:04:15.240Z,10.4
2023-01-13T15:09:15.301Z,10.2
2023-01-13T15:14:17.330Z,10.2
2023-01-13T15:19:15.386Z,10.0
2023-01-13T15:24:15.422Z,9.8
2023-01-13T15:29:15.457Z,9.8
2023-01-13T15:34:15.515Z,9.6
2023-01-13T15:39:15.581Z,9.6
2023-01-13T15:44:15.576Z,9.5
2023-01-13T15:49:15.592Z,9.5
2023-01-13T15:54:17.619Z,9.5
2023-01-13T15:59:15.598Z,9.4
2023-01-13T16:04:15.623Z,9.2
2023-01-13T16:09:15.653Z,9.2
2023-01-13T16:14:15.703Z,9.1
2023-01-13T16:19:15.733Z,9.0
2023-01-13T16:24:15.703Z,8.9
2023-01-13T16:29:15.759Z,8.8
2023-01-13T16:34:15.692Z,8.7
2023-01-13T16:39:17.738Z,8.6
2023-01-13T16:49:15.628Z,8.2
2023-01-13T16:54:15.584Z,8.2
2023-01-13T16:59:15.531Z,8.1
2023-01-13T17:04:17.513Z,8.0
2023-01-13T17:09:15.519Z,7.9
2023-01-13T17:14:18.810Z,7.8
2023-01-13T17:19:15.628Z,7.8
2023-01-13T17:24:15.412Z,7.7
2023-01-13T17:29:15.389Z,7.6
2023-01-13T17:34:15.317Z,7.5
2023-01-13T17:39:17.782Z,7.4
2023-01-13T17:44:15.220Z,7.3
2023-01-13T17:49:15.158Z,7.2
2023-01-13T17:59:15.084Z,7.1
2023-01-13T18:04:17.101Z,7.0
2023-01-13T18:14:17.406Z,7.0
2023-01-13T18:19:16.830Z,7.0
2023-01-13T18:24:14.720Z,7.1
2023-01-13T18:29:16.661Z,7.1
2023-01-13T18:34:14.511Z,7.2
2023-01-13T18:39:14.456Z,7.3
2023-01-13T18:49:14.294Z,7.4
2023-01-13T18:54:16.216Z,7.4
2023-01-13T18:59:14.245Z,7.5
2023-01-13T19:04:14.134Z,7.6
2023-01-13T19:09:14.093Z,7.6
2023-01-13T19:14:14.023Z,7.6
2023-01-13T19:19:14.048Z,7.6
2023-01-13T19:24:16.028Z,7.6
2023-01-13T19:29:14.000Z,7.4
2023-01-13T19:34:13.964Z,7.3
2023-01-13T19:39:13.909Z,7.2
2023-01-13T19:44:14.884Z,7.2
2023-01-13T19:49:13.838Z,7.2
2023-01-13T19:54:13.714Z,7.1
2023-01-13T19:59:15.660Z,7.0
2023-01-13T20:04:13.575Z,6.9
2023-01-13T20:09:13.553Z,6.9
2023-01-13T20:14:15.937Z,6.8
2023-01-13T20:19:13.390Z,6.9
2023-01-13T20:24:13.296Z,6.9
2023-01-13T20:29:13.422Z,6.8
2023-01-13T20:34:13.109Z,6.8
2023-01-13T20:39:17.085Z,6.7
2023-01-13T20:44:12.990Z,6.6
2023-01-13T20:49:12.878Z,6.6
2023-01-13T20:54:12.752Z,6.4
2023-01-13T20:59:12.635Z,6.4
2023-01-13T21:04:12.554Z,6.2
2023-01-13T21:09:12.445Z,6.2
2023-01-13T21:14:12.304Z,6.1
2023-01-13T21:19:12.231Z,6.0
2023-01-13T21:24:12.109Z,6.0
2023-01-13T21:29:12.019Z,6.1
2023-01-13T21:34:11.868Z,6.1
2023-01-13T21:39:11.863Z,6.2
2023-01-13T21:44:11.663Z,6.3
2023-01-13T21:49:11.653Z,6.4
2023-01-13T21:54:11.552Z,6.5
2023-01-13T21:59:11.414Z,6.6
2023-01-13T22:04:11.335Z,6.6
2023-01-13T22:09:11.421Z,6.7
2023-01-13T22:14:11.209Z,6.8
2023-01-13T22:19:11.143Z,6.9
2023-01-13T22:24:11.119Z,7.1
2023-01-13T22:29:11.028Z,7.2
2023-01-13T22:34:10.962Z,7.3
2023-01-13T22:39:10.917Z,7.4
2023-01-13T22:49:10.884Z,7.8
2023-01-13T22:54:10.785Z,8.0
2023-01-13T22:59:10.747Z,8.3
2023-01-13T23:04:10.803Z,8.5
2023-01-13T23:09:10.727Z,8.6
2023-01-13T23:14:10.671Z,8.8
2023-01-13T23:24:10.653Z,9.1
2023-01-13T23:29:10.630Z,9.2
2023-01-13T23:34:10.624Z,9.3
2023-01-13T23:39:10.658Z,9.4
2023-01-13T23:44:10.669Z,9.4
2023-01-13T23:49:10.648Z,9.4
2023-01-13T23:54:10.642Z,9.4
2023-01-13T23:59:12.654Z,9.4
