createdAt,value
2018-03-07T00:00:43.059Z,7.69
2018-03-07T00:03:10.626Z,7.96
2018-03-07T00:05:38.169Z,8.21
2018-03-07T00:08:06.431Z,8.26
2018-03-07T00:10:33.995Z,8.11
2018-03-07T00:13:01.962Z,8.35
2018-03-07T00:15:29.494Z,8.08
2018-03-07T00:17:57.294Z,7.80
2018-03-07T00:20:25.676Z,7.59
2018-03-07T00:22:53.255Z,7.60
2018-03-07T00:25:20.935Z,7.77
2018-03-07T00:27:48.491Z,7.68
2018-03-07T00:30:16.036Z,7.66
2018-03-07T00:32:43.623Z,7.71
2018-03-07T00:35:11.221Z,7.68
2018-03-07T00:37:38.826Z,7.72
2018-03-07T00:40:06.408Z,7.99
2018-03-07T00:42:33.994Z,7.80
2018-03-07T00:45:01.527Z,7.71
2018-03-07T00:47:29.436Z,7.81
2018-03-07T00:49:57.031Z,7.72
2018-03-07T00:52:25.101Z,7.65
2018-03-07T00:54:52.662Z,7.58
2018-03-07T00:57:20.236Z,7.64
2018-03-07T00:59:47.788Z,7.64
2018-03-07T01:02:15.354Z,7.59
2018-03-07T01:04:42.931Z,7.56
2018-03-07T01:07:10.504Z,7.54
2018-03-07T01:09:38.444Z,7.64
2018-03-07T01:12:05.983Z,7.74
2018-03-07T01:14:33.902Z,7.79
2018-03-07T01:17:01.866Z,7.87
2018-03-07T01:19:29.411Z,7.88
2018-03-07T01:21:56.994Z,7.89
2018-03-07T01:24:24.538Z,7.87
2018-03-07T01:26:52.115Z,7.79
2018-03-07T01:29:19.668Z,7.84
2018-03-07T01:31:47.534Z,7.96
2018-03-07T01:34:15.070Z,7.94
2018-03-07T01:36:42.877Z,8.08
2018-03-07T01:39:10.423Z,8.09
2018-03-07T01:41:37.983Z,8.12
2018-03-07T01:44:05.560Z,8.17
2018-03-07T01:46:33.622Z,8.16
2018-03-07T01:49:01.194Z,8.22
2018-03-07T01:51:40.420Z,8.27
2018-03-07T01:54:07.987Z,8.11
2018-03-07T01:56:35.581Z,8.08
2018-03-07T01:59:03.126Z,8.13
2018-03-07T02:01:30.665Z,8.10
2018-03-07T02:03:58.724Z,8.13
2018-03-07T02:06:26.254Z,8.16
2018-03-07T02:08:53.797Z,8.08
2018-03-07T02:11:21.369Z,8.17
2018-03-07T02:13:48.907Z,8.28
2018-03-07T02:16:16.486Z,8.27
2018-03-07T02:18:44.073Z,8.23
2018-03-07T02:21:11.602Z,8.22
2018-03-07T02:23:39.181Z,8.21
2018-03-07T02:26:06.758Z,8.13
2018-03-07T02:28:34.336Z,8.23
2018-03-07T02:31:01.870Z,8.22
2018-03-07T02:33:29.454Z,8.28
2018-03-07T02:35:57.260Z,8.27
2018-03-07T02:38:24.795Z,8.22
2018-03-07T02:40:52.378Z,8.16
2018-03-07T02:43:19.977Z,8.22
2018-03-07T02:45:47.529Z,8.29
2018-03-07T02:48:15.101Z,8.23
2018-03-07T02:50:43.053Z,8.22
2018-03-07T02:53:10.647Z,8.24
2018-03-07T02:55:38.227Z,8.28
2018-03-07T02:58:05.763Z,8.30
2018-03-07T03:00:33.346Z,8.27
2018-03-07T03:03:01.259Z,8.27
2018-03-07T03:05:29.295Z,8.23
2018-03-07T03:07:57.236Z,8.17
2018-03-07T03:10:24.819Z,8.06
2018-03-07T03:12:52.393Z,8.05
2018-03-07T03:15:19.986Z,8.17
2018-03-07T03:17:47.530Z,8.15
2018-03-07T03:20:15.071Z,8.10
2018-03-07T03:22:43.055Z,8.22
2018-03-07T03:25:10.950Z,8.15
2018-03-07T03:27:38.483Z,8.12
2018-03-07T03:30:06.062Z,8.09
2018-03-07T03:32:33.604Z,8.21
2018-03-07T03:35:01.183Z,8.26
2018-03-07T03:37:28.722Z,8.29
2018-03-07T03:39:56.361Z,8.36
2018-03-07T03:42:23.867Z,8.30
2018-03-07T03:44:51.406Z,8.29
2018-03-07T03:47:18.990Z,8.32
2018-03-07T03:49:46.537Z,8.21
2018-03-07T03:52:14.191Z,8.21
2018-03-07T03:54:41.740Z,8.08
2018-03-07T03:57:09.310Z,8.20
2018-03-07T03:59:37.261Z,8.25
2018-03-07T04:02:04.841Z,8.23
2018-03-07T04:04:32.383Z,8.34
2018-03-07T04:07:00.176Z,8.33
2018-03-07T04:09:27.768Z,8.19
2018-03-07T04:11:55.589Z,8.12
2018-03-07T04:14:23.176Z,8.00
2018-03-07T04:16:50.720Z,8.04
2018-03-07T04:19:18.296Z,8.01
2018-03-07T04:21:45.850Z,7.88
2018-03-07T04:24:13.418Z,7.81
2018-03-07T04:26:40.957Z,7.76
2018-03-07T04:29:08.529Z,7.79
2018-03-07T04:31:36.068Z,7.89
2018-03-07T04:34:03.928Z,7.77
2018-03-07T04:36:31.813Z,7.85
2018-03-07T04:38:59.343Z,7.79
2018-03-07T04:41:26.919Z,7.82
2018-03-07T04:43:54.451Z,7.83
2018-03-07T04:46:22.022Z,7.91
2018-03-07T04:48:49.554Z,7.93
2018-03-07T04:51:17.359Z,7.97
2018-03-07T04:53:44.934Z,7.94
2018-03-07T04:56:12.707Z,7.91
2018-03-07T04:58:40.282Z,7.79
2018-03-07T05:01:07.863Z,7.84
2018-03-07T05:03:35.438Z,7.97
2018-03-07T05:06:02.983Z,7.98
2018-03-07T05:08:30.558Z,8.04
2018-03-07T05:10:58.562Z,7.95
2018-03-07T05:13:26.152Z,7.89
2018-03-07T05:15:53.694Z,7.93
2018-03-07T05:18:21.310Z,7.98
2018-03-07T05:20:48.868Z,8.09
2018-03-07T05:23:16.419Z,8.13
2018-03-07T05:25:44.011Z,8.09
2018-03-07T05:28:11.968Z,8.28
2018-03-07T05:30:39.884Z,8.41
2018-03-07T05:33:07.462Z,8.56
2018-03-07T05:35:34.990Z,8.49
2018-03-07T05:38:02.651Z,8.58
2018-03-07T05:40:30.240Z,8.68
2018-03-07T05:42:58.187Z,8.59
2018-03-07T05:45:25.838Z,8.66
2018-03-07T05:47:53.414Z,8.59
2018-03-07T05:50:20.966Z,8.50
2018-03-07T05:52:48.548Z,8.30
2018-03-07T05:55:16.140Z,8.37
2018-03-07T05:57:43.684Z,8.39
2018-03-07T06:00:11.503Z,8.31
2018-03-07T06:02:39.259Z,8.26
2018-03-07T06:05:07.630Z,8.28
2018-03-07T06:07:35.176Z,8.34
2018-03-07T06:10:02.870Z,8.39
2018-03-07T06:12:30.418Z,8.26
2018-03-07T06:14:58.103Z,8.13
2018-03-07T06:17:25.646Z,8.14
2018-03-07T06:19:53.314Z,8.35
2018-03-07T06:22:21.810Z,8.60
2018-03-07T06:24:49.386Z,8.80
2018-03-07T06:27:17.218Z,8.90
2018-03-07T06:29:45.685Z,8.86
2018-03-07T06:32:13.356Z,8.88
2018-03-07T06:34:40.927Z,9.10
2018-03-07T06:37:08.474Z,9.32
2018-03-07T06:39:36.096Z,9.41
2018-03-07T06:42:03.655Z,9.44
2018-03-07T06:44:31.295Z,9.40
2018-03-07T06:46:58.856Z,9.47
2018-03-07T06:49:26.438Z,9.32
2018-03-07T06:51:54.026Z,9.38
2018-03-07T06:54:21.575Z,9.58
2018-03-07T06:56:49.141Z,9.75
2018-03-07T06:59:16.817Z,9.79
2018-03-07T07:01:44.358Z,9.63
2018-03-07T07:04:12.385Z,9.76
2018-03-07T07:06:40.050Z,9.91
2018-03-07T07:09:07.664Z,9.93
2018-03-07T07:11:35.596Z,9.75
2018-03-07T07:14:03.819Z,9.46
2018-03-07T07:16:32.109Z,9.43
2018-03-07T07:18:59.922Z,9.39
2018-03-07T07:21:28.361Z,9.46
2018-03-07T07:23:55.980Z,9.73
2018-03-07T07:26:23.523Z,9.85
2018-03-07T07:28:52.277Z,10.19
2018-03-07T07:31:20.638Z,11.13
2018-03-07T07:33:48.698Z,11.74
2018-03-07T07:36:16.252Z,12.20
2018-03-07T07:38:43.912Z,12.26
2018-03-07T07:41:11.468Z,12.11
2018-03-07T07:43:39.059Z,12.06
2018-03-07T07:46:06.663Z,12.01
2018-03-07T07:48:34.243Z,12.05
2018-03-07T07:51:01.806Z,12.28
2018-03-07T07:53:29.384Z,12.30
2018-03-07T07:55:57.855Z,12.25
2018-03-07T07:58:25.567Z,11.93
2018-03-07T08:00:53.661Z,11.96
2018-03-07T08:03:21.212Z,12.19
2018-03-07T08:05:48.832Z,12.41
2018-03-07T08:08:16.376Z,12.62
2018-03-07T08:10:43.930Z,12.84
2018-03-07T08:13:11.514Z,13.00
2018-03-07T08:15:39.841Z,13.13
2018-03-07T08:18:07.427Z,13.26
2018-03-07T08:20:35.031Z,13.37
2018-03-07T08:23:02.602Z,13.50
2018-03-07T08:25:31.004Z,13.64
2018-03-07T08:27:58.884Z,13.71
2018-03-07T08:30:26.468Z,13.75
2018-03-07T08:32:54.069Z,13.84
2018-03-07T08:35:21.892Z,13.93
2018-03-07T08:37:49.614Z,13.97
2018-03-07T08:40:18.021Z,14.02
2018-03-07T08:42:45.568Z,14.07
2018-03-07T08:45:13.262Z,14.12
2018-03-07T08:47:40.864Z,14.16
2018-03-07T08:50:08.406Z,14.21
2018-03-07T08:52:35.942Z,14.27
2018-03-07T08:55:03.533Z,14.30
2018-03-07T08:57:31.081Z,14.34
2018-03-07T08:59:58.664Z,14.33
2018-03-07T09:02:26.220Z,14.41
2018-03-07T09:04:53.831Z,14.44
2018-03-07T09:07:21.375Z,14.56
2018-03-07T09:09:48.979Z,14.49
2018-03-07T09:12:16.822Z,14.35
2018-03-07T09:14:44.751Z,14.44
2018-03-07T09:17:12.314Z,14.61
2018-03-07T09:19:39.912Z,14.67
2018-03-07T09:22:07.662Z,14.84
2018-03-07T09:24:35.217Z,14.84
2018-03-07T09:27:02.780Z,14.81
2018-03-07T09:29:31.343Z,14.79
2018-03-07T09:31:58.979Z,14.77
2018-03-07T09:34:26.561Z,14.85
2018-03-07T09:36:54.106Z,14.84
2018-03-07T09:39:21.744Z,14.81
2018-03-07T09:41:49.381Z,14.81
2018-03-07T09:44:16.935Z,14.80
2018-03-07T09:46:44.522Z,14.80
2018-03-07T09:49:12.128Z,14.79
2018-03-07T09:51:39.688Z,14.89
2018-03-07T09:54:07.593Z,14.85
2018-03-07T09:56:35.241Z,14.79
2018-03-07T09:59:02.826Z,14.83
2018-03-07T10:01:30.541Z,14.82
2018-03-07T10:03:58.122Z,14.76
2018-03-07T10:06:25.672Z,14.71
2018-03-07T10:08:53.225Z,14.68
2018-03-07T10:11:20.807Z,14.68
2018-03-07T10:13:48.361Z,14.65
2018-03-07T10:16:15.969Z,14.64
2018-03-07T10:18:43.521Z,14.64
2018-03-07T10:21:11.072Z,14.65
2018-03-07T10:23:38.664Z,14.63
2018-03-07T10:26:06.259Z,14.62
2018-03-07T10:28:33.931Z,14.63
2018-03-07T10:31:01.557Z,14.63
2018-03-07T10:33:29.109Z,14.63
2018-03-07T10:35:57.021Z,14.72
2018-03-07T10:38:24.624Z,14.72
2018-03-07T10:40:53.275Z,14.69
2018-03-07T10:43:20.820Z,14.83
2018-03-07T10:45:48.685Z,14.81
2018-03-07T10:48:16.676Z,14.77
2018-03-07T10:50:44.312Z,14.87
2018-03-07T10:53:11.906Z,14.79
2018-03-07T10:55:39.458Z,14.78
2018-03-07T10:58:07.053Z,14.76
2018-03-07T11:00:39.475Z,14.72
2018-03-07T11:03:07.018Z,14.67
2018-03-07T11:05:34.650Z,14.63
2018-03-07T11:08:02.211Z,14.58
2018-03-07T11:10:30.191Z,14.58
2018-03-07T11:12:57.784Z,14.55
2018-03-07T11:15:25.391Z,14.54
2018-03-07T11:17:53.753Z,14.53
2018-03-07T11:20:21.371Z,14.63
2018-03-07T11:22:48.970Z,14.61
2018-03-07T11:25:16.524Z,14.56
2018-03-07T11:27:44.146Z,14.52
2018-03-07T11:30:11.694Z,14.52
2018-03-07T11:32:39.456Z,14.52
2018-03-07T11:35:07.076Z,14.48
2018-03-07T11:37:34.625Z,14.65
2018-03-07T11:40:02.186Z,14.62
2018-03-07T11:42:30.045Z,14.58
2018-03-07T11:44:57.628Z,14.57
2018-03-07T11:47:25.196Z,14.63
2018-03-07T11:49:52.807Z,14.62
2018-03-07T11:52:20.578Z,14.58
2018-03-07T11:54:48.176Z,14.55
2018-03-07T11:57:15.806Z,14.50
2018-03-07T11:59:43.364Z,14.44
2018-03-07T12:02:11.497Z,14.39
2018-03-07T12:04:39.058Z,14.37
2018-03-07T12:07:06.641Z,14.37
2018-03-07T12:09:34.223Z,14.36
2018-03-07T12:12:01.794Z,14.37
2018-03-07T12:14:29.367Z,14.36
2018-03-07T12:16:57.602Z,14.38
2018-03-07T12:19:25.152Z,14.37
2018-03-07T12:21:52.699Z,14.40
2018-03-07T12:24:20.279Z,14.40
2018-03-07T12:26:48.336Z,14.39
2018-03-07T12:29:16.118Z,14.33
2018-03-07T12:31:43.734Z,14.31
2018-03-07T12:34:11.334Z,14.31
2018-03-07T12:36:38.940Z,14.31
2018-03-07T12:39:06.646Z,14.31
2018-03-07T12:41:34.264Z,14.30
2018-03-07T12:44:01.920Z,14.28
2018-03-07T12:46:31.200Z,14.29
2018-03-07T12:48:58.812Z,14.31
2018-03-07T12:51:27.339Z,14.33
2018-03-07T12:53:54.926Z,14.33
2018-03-07T12:56:22.564Z,14.34
2018-03-07T12:58:50.146Z,14.38
2018-03-07T13:01:17.804Z,14.41
2018-03-07T13:03:46.699Z,14.45
2018-03-07T13:06:14.367Z,14.47
2018-03-07T13:08:42.204Z,14.51
2018-03-07T13:11:10.203Z,14.58
2018-03-07T13:13:37.809Z,14.67
2018-03-07T13:16:05.351Z,14.83
2018-03-07T13:18:32.903Z,15.01
2018-03-07T13:21:01.378Z,15.17
2018-03-07T13:23:29.504Z,15.30
2018-03-07T13:25:57.087Z,15.41
2018-03-07T13:28:25.318Z,15.50
2018-03-07T13:30:52.904Z,15.57
2018-03-07T13:33:20.473Z,15.62
2018-03-07T13:35:48.072Z,15.63
2018-03-07T13:38:15.618Z,15.63
2018-03-07T13:40:43.230Z,15.61
2018-03-07T13:43:10.839Z,15.56
2018-03-07T13:45:38.964Z,15.50
2018-03-07T13:48:06.561Z,15.43
2018-03-07T13:50:38.574Z,15.36
2018-03-07T13:53:06.254Z,15.41
2018-03-07T13:55:33.838Z,15.35
2018-03-07T13:58:02.459Z,15.28
2018-03-07T14:00:30.183Z,15.22
2018-03-07T14:02:57.730Z,15.14
2018-03-07T14:05:25.330Z,15.10
2018-03-07T14:07:53.176Z,15.05
2018-03-07T14:10:20.774Z,15.00
2018-03-07T14:12:49.272Z,15.05
2018-03-07T14:15:16.863Z,15.03
2018-03-07T14:17:44.522Z,15.00
2018-03-07T14:20:12.106Z,14.98
2018-03-07T14:22:39.703Z,14.95
2018-03-07T14:25:07.995Z,14.92
2018-03-07T14:27:35.536Z,14.90
2018-03-07T14:30:03.216Z,14.87
2018-03-07T14:32:31.402Z,14.84
2018-03-07T14:34:58.992Z,14.82
2018-03-07T14:37:26.534Z,14.83
2018-03-07T14:39:54.147Z,14.82
2018-03-07T14:42:21.712Z,14.79
2018-03-07T14:44:49.263Z,14.79
2018-03-07T14:47:16.876Z,14.76
2018-03-07T14:49:44.422Z,14.77
2018-03-07T14:52:12.002Z,14.90
2018-03-07T14:54:39.595Z,14.91
2018-03-07T14:57:07.814Z,14.92
2018-03-07T14:59:35.460Z,14.97
2018-03-07T15:02:03.043Z,14.99
2018-03-07T15:04:30.593Z,14.98
2018-03-07T15:06:58.541Z,15.09
2018-03-07T15:09:26.100Z,15.09
2018-03-07T15:11:53.703Z,15.07
2018-03-07T15:14:21.239Z,15.03
2018-03-07T15:16:49.097Z,15.01
2018-03-07T15:19:16.683Z,15.00
2018-03-07T15:21:44.278Z,15.06
2018-03-07T15:24:11.828Z,15.04
2018-03-07T15:26:39.399Z,14.99
2018-03-07T15:29:06.947Z,14.95
2018-03-07T15:31:34.928Z,14.92
2018-03-07T15:34:02.478Z,14.88
2018-03-07T15:36:30.729Z,14.84
2018-03-07T15:38:58.269Z,14.80
2018-03-07T15:41:25.861Z,14.75
2018-03-07T15:43:53.406Z,14.71
2018-03-07T15:46:22.198Z,14.67
2018-03-07T15:48:50.897Z,14.65
2018-03-07T15:51:18.447Z,14.62
2018-03-07T15:53:46.090Z,14.59
2018-03-07T15:56:13.674Z,14.57
2018-03-07T15:58:41.523Z,14.53
2018-03-07T16:19:52.155Z,14.58
2018-03-07T16:22:19.699Z,14.49
2018-03-07T16:24:47.387Z,14.43
2018-03-07T16:27:15.559Z,14.36
2018-03-07T16:29:44.203Z,14.30
2018-03-07T16:32:11.783Z,14.25
2018-03-07T16:34:39.860Z,14.21
2018-03-07T16:37:08.850Z,14.17
2018-03-07T16:39:36.391Z,14.14
2018-03-07T16:42:05.067Z,14.12
2018-03-07T16:44:32.660Z,14.09
2018-03-07T16:47:00.680Z,14.06
2018-03-07T16:49:29.046Z,14.05
2018-03-07T16:51:56.639Z,14.04
2018-03-07T16:54:24.567Z,14.03
2018-03-07T16:56:52.407Z,14.03
2018-03-07T16:59:20.019Z,14.01
2018-03-07T17:01:47.986Z,13.97
2018-03-07T17:04:15.543Z,13.94
2018-03-07T17:06:43.144Z,13.91
2018-03-07T17:09:10.704Z,13.88
2018-03-07T17:11:39.054Z,13.84
2018-03-07T17:14:07.162Z,13.82
2018-03-07T17:16:34.711Z,13.82
2018-03-07T17:19:02.312Z,13.53
2018-03-07T17:21:29.959Z,13.46
2018-03-07T17:23:57.517Z,13.54
2018-03-07T17:26:25.111Z,13.56
2018-03-07T17:28:52.687Z,13.48
2018-03-07T17:31:21.522Z,13.33
2018-03-07T17:33:49.120Z,13.31
2018-03-07T17:36:16.688Z,13.07
2018-03-07T17:38:44.286Z,13.10
2018-03-07T17:41:11.888Z,13.11
2018-03-07T17:43:40.466Z,13.14
2018-03-07T17:46:08.294Z,13.18
2018-03-07T17:48:35.848Z,13.22
2018-03-07T17:51:03.822Z,13.16
2018-03-07T17:53:31.441Z,13.07
2018-03-07T17:55:59.028Z,12.83
2018-03-07T17:58:27.054Z,12.74
2018-03-07T18:00:54.634Z,12.84
2018-03-07T18:03:22.570Z,12.84
2018-03-07T18:05:50.320Z,12.88
2018-03-07T18:08:17.867Z,12.77
2018-03-07T18:10:45.446Z,12.63
2018-03-07T18:13:13.512Z,12.32
2018-03-07T18:15:41.122Z,12.22
2018-03-07T18:18:08.677Z,12.37
2018-03-07T18:20:36.597Z,12.53
2018-03-07T18:23:05.297Z,12.48
2018-03-07T18:25:32.857Z,12.50
2018-03-07T18:28:00.843Z,12.43
2018-03-07T18:30:28.410Z,12.49
2018-03-07T18:32:56.342Z,12.58
2018-03-07T18:35:23.936Z,12.63
2018-03-07T18:37:51.578Z,12.57
2018-03-07T18:40:19.137Z,12.54
2018-03-07T18:42:46.741Z,12.46
2018-03-07T18:45:14.283Z,12.36
2018-03-07T18:47:41.875Z,12.50
2018-03-07T18:50:10.103Z,12.53
2018-03-07T18:52:37.705Z,12.64
2018-03-07T18:55:05.363Z,12.75
2018-03-07T18:57:33.461Z,12.75
2018-03-07T19:00:01.386Z,12.45
2018-03-07T19:02:29.939Z,12.47
2018-03-07T19:04:57.716Z,12.47
2018-03-07T19:07:26.177Z,12.49
2018-03-07T19:09:53.979Z,12.21
2018-03-07T19:12:22.276Z,12.26
2018-03-07T19:14:51.360Z,12.32
2018-03-07T19:17:19.392Z,12.03
2018-03-07T19:19:47.873Z,11.64
2018-03-07T19:22:16.587Z,11.58
2018-03-07T19:24:44.169Z,11.60
2018-03-07T19:27:12.559Z,11.70
2018-03-07T19:29:40.103Z,11.58
2018-03-07T19:32:09.045Z,11.50
2018-03-07T19:34:37.035Z,11.70
2018-03-07T19:37:05.487Z,11.86
2018-03-07T19:39:34.879Z,11.99
2018-03-07T19:42:03.308Z,12.09
2018-03-07T19:44:31.060Z,11.94
2018-03-07T19:46:58.625Z,11.74
2018-03-07T19:49:26.353Z,11.63
2018-03-07T19:51:54.031Z,11.69
2018-03-07T19:54:21.592Z,11.56
2018-03-07T19:56:49.319Z,11.57
2018-03-07T19:59:16.862Z,11.71
2018-03-07T20:01:44.820Z,11.84
2018-03-07T20:04:12.893Z,11.60
2018-03-07T20:06:40.491Z,10.97
2018-03-07T20:09:10.365Z,10.78
2018-03-07T20:11:37.990Z,10.91
2018-03-07T20:14:05.558Z,11.16
2018-03-07T20:16:33.646Z,11.09
2018-03-07T20:19:01.225Z,10.85
2018-03-07T20:21:30.025Z,10.69
2018-03-07T20:23:57.763Z,10.64
2018-03-07T20:26:26.617Z,10.97
2018-03-07T20:28:55.388Z,11.25
2018-03-07T20:31:23.212Z,11.12
2018-03-07T20:33:51.604Z,10.79
2018-03-07T20:36:19.636Z,10.56
2018-03-07T20:38:47.234Z,10.49
2018-03-07T20:41:14.878Z,10.26
2018-03-07T20:43:43.720Z,10.06
2018-03-07T20:46:11.298Z,9.99
2018-03-07T20:48:38.859Z,10.00
2018-03-07T20:51:06.448Z,9.83
2018-03-07T20:53:34.051Z,9.86
2018-03-07T20:56:03.286Z,9.74
2018-03-07T20:58:31.143Z,9.99
2018-03-07T21:00:58.746Z,10.33
2018-03-07T21:03:26.714Z,10.27
2018-03-07T21:05:54.529Z,10.39
2018-03-07T21:08:22.136Z,10.69
2018-03-07T21:10:50.499Z,10.91
2018-03-07T21:13:18.037Z,10.57
2018-03-07T21:15:45.635Z,10.43
2018-03-07T21:18:13.770Z,10.68
2018-03-07T21:20:41.315Z,10.79
2018-03-07T21:23:09.357Z,10.83
2018-03-07T21:25:37.165Z,10.92
2018-03-07T21:28:05.886Z,11.06
2018-03-07T21:30:33.532Z,11.05
2018-03-07T21:33:01.122Z,10.99
2018-03-07T21:35:28.738Z,10.77
2018-03-07T21:37:57.095Z,10.59
2018-03-07T21:40:24.631Z,10.38
2018-03-07T21:42:52.224Z,10.49
2018-03-07T21:45:20.507Z,10.69
2018-03-07T21:47:48.064Z,10.83
2018-03-07T21:50:15.668Z,10.90
2018-03-07T21:52:43.708Z,10.87
2018-03-07T21:55:11.254Z,10.88
2018-03-07T21:57:39.206Z,10.84
2018-03-07T22:00:06.747Z,10.67
2018-03-07T22:02:34.348Z,10.54
2018-03-07T22:05:02.843Z,10.52
2018-03-07T22:07:30.432Z,10.65
2018-03-07T22:09:57.983Z,10.67
2018-03-07T22:12:25.570Z,10.71
2018-03-07T22:14:53.113Z,10.54
2018-03-07T22:17:20.712Z,10.70
2018-03-07T22:19:49.386Z,10.69
2018-03-07T22:22:16.979Z,10.63
2018-03-07T22:24:44.517Z,10.37
2018-03-07T22:27:12.058Z,10.14
2018-03-07T22:29:39.643Z,10.08
2018-03-07T22:32:07.226Z,10.01
2018-03-07T22:34:34.802Z,9.93
2018-03-07T22:37:02.343Z,9.86
2018-03-07T22:39:29.932Z,9.98
2018-03-07T22:41:57.479Z,10.27
2018-03-07T22:44:25.073Z,10.41
2018-03-07T22:46:53.143Z,10.53
2018-03-07T22:49:21.571Z,10.69
2018-03-07T22:51:49.745Z,10.88
2018-03-07T22:54:17.327Z,10.91
2018-03-07T22:56:44.861Z,10.83
2018-03-07T22:59:12.693Z,10.78
2018-03-07T23:01:40.280Z,10.72
2018-03-07T23:04:07.818Z,10.78
2018-03-07T23:06:35.866Z,10.82
2018-03-07T23:09:03.474Z,11.05
2018-03-07T23:11:31.096Z,11.21
2018-03-07T23:13:58.651Z,11.35
2018-03-07T23:16:26.326Z,11.41
2018-03-07T23:18:53.866Z,11.50
2018-03-07T23:21:21.402Z,11.57
2018-03-07T23:23:49.326Z,10.97
2018-03-07T23:26:16.865Z,10.49
2018-03-07T23:28:44.452Z,10.73
2018-03-07T23:31:11.990Z,10.08
2018-03-07T23:33:39.995Z,10.20
2018-03-07T23:36:08.269Z,10.50
2018-03-07T23:38:35.810Z,10.54
2018-03-07T23:41:04.109Z,10.48
2018-03-07T23:43:32.275Z,10.68
2018-03-07T23:45:59.854Z,10.86
2018-03-07T23:48:27.704Z,10.87
2018-03-07T23:50:55.477Z,10.87
2018-03-07T23:53:23.324Z,10.97
2018-03-07T23:55:50.860Z,10.91
2018-03-07T23:58:19.077Z,10.83
