createdAt,value
2024-02-07T00:00:35.739Z,6.40
2024-02-07T00:03:02.875Z,6.40
2024-02-07T00:05:29.867Z,6.50
2024-02-07T00:07:57.002Z,6.40
2024-02-07T00:10:24.234Z,6.40
2024-02-07T00:12:51.190Z,6.40
2024-02-07T00:15:18.093Z,6.50
2024-02-07T00:17:46.804Z,6.50
2024-02-07T00:20:13.844Z,6.50
2024-02-07T00:22:41.427Z,6.50
2024-02-07T00:25:08.620Z,6.50
2024-02-07T00:27:35.646Z,6.60
2024-02-07T00:30:03.705Z,6.60
2024-02-07T00:32:30.833Z,6.50
2024-02-07T00:34:58.040Z,6.50
2024-02-07T00:37:25.092Z,6.60
2024-02-07T00:39:52.074Z,6.50
2024-02-07T00:42:18.979Z,6.50
2024-02-07T00:44:45.966Z,6.50
2024-02-07T00:47:14.037Z,6.60
2024-02-07T00:49:41.182Z,6.50
2024-02-07T00:52:08.252Z,6.50
2024-02-07T00:54:35.272Z,6.50
2024-02-07T00:57:02.517Z,6.40
2024-02-07T00:59:29.388Z,6.50
2024-02-07T01:01:56.396Z,6.50
2024-02-07T01:04:23.504Z,6.50
2024-02-07T01:06:50.392Z,6.60
2024-02-07T01:09:17.416Z,6.40
2024-02-07T01:11:44.501Z,6.60
2024-02-07T01:14:11.423Z,6.60
2024-02-07T01:16:38.293Z,6.40
2024-02-07T01:19:05.340Z,6.40
2024-02-07T01:21:32.332Z,6.40
2024-02-07T01:23:59.278Z,6.40
2024-02-07T01:26:26.209Z,6.30
2024-02-07T01:28:53.202Z,6.40
2024-02-07T01:31:22.827Z,6.30
2024-02-07T01:33:51.119Z,6.20
2024-02-07T01:36:18.375Z,6.30
2024-02-07T01:38:45.329Z,6.10
2024-02-07T01:41:12.205Z,6.30
2024-02-07T01:43:39.181Z,6.20
2024-02-07T01:46:06.200Z,6.10
2024-02-07T01:48:33.489Z,6.20
2024-02-07T01:51:03.388Z,6.20
2024-02-07T01:53:31.318Z,6.20
2024-02-07T01:55:59.490Z,6.10
2024-02-07T01:58:29.732Z,6.10
2024-02-07T02:00:58.402Z,6.00
2024-02-07T02:03:25.480Z,6.00
2024-02-07T02:05:52.332Z,5.90
2024-02-07T02:08:19.255Z,6.00
2024-02-07T02:10:51.876Z,5.90
2024-02-07T02:13:19.266Z,6.00
2024-02-07T02:15:47.390Z,5.90
2024-02-07T02:18:14.256Z,5.90
2024-02-07T02:20:43.372Z,5.90
2024-02-07T02:23:59.181Z,6.10
2024-02-07T02:27:00.060Z,6.00
2024-02-07T02:29:37.422Z,5.90
2024-02-07T02:32:09.048Z,5.80
2024-02-07T02:34:38.409Z,6.00
2024-02-07T02:37:05.952Z,5.90
2024-02-07T02:39:32.873Z,6.00
2024-02-07T02:41:59.850Z,6.00
2024-02-07T02:44:27.998Z,6.00
2024-02-07T02:46:55.632Z,6.00
2024-02-07T02:49:22.963Z,5.90
2024-02-07T02:51:50.008Z,5.90
2024-02-07T02:54:17.317Z,6.10
2024-02-07T02:56:45.705Z,6.00
2024-02-07T02:59:13.629Z,6.00
2024-02-07T03:01:41.107Z,5.90
2024-02-07T03:04:08.503Z,6.00
2024-02-07T03:06:59.773Z,6.10
2024-02-07T03:09:29.062Z,6.00
2024-02-07T03:11:55.962Z,6.00
2024-02-07T03:14:22.873Z,6.00
2024-02-07T03:16:49.806Z,6.00
2024-02-07T03:19:17.358Z,6.20
2024-02-07T03:21:45.483Z,6.00
2024-02-07T03:24:12.391Z,6.00
2024-02-07T03:26:39.465Z,6.20
2024-02-07T03:29:07.184Z,6.00
2024-02-07T03:31:38.114Z,6.00
2024-02-07T03:34:05.185Z,5.90
2024-02-07T03:36:33.098Z,5.90
2024-02-07T03:39:01.233Z,5.70
2024-02-07T03:41:28.100Z,5.70
2024-02-07T03:43:55.168Z,5.70
2024-02-07T03:46:22.118Z,5.70
2024-02-07T03:48:49.114Z,5.70
2024-02-07T03:51:17.305Z,5.60
2024-02-07T03:53:47.147Z,5.50
2024-02-07T03:56:14.210Z,5.50
2024-02-07T03:58:42.564Z,5.50
2024-02-07T04:01:13.966Z,5.50
2024-02-07T04:03:41.476Z,5.50
2024-02-07T04:06:08.502Z,5.50
2024-02-07T04:08:38.808Z,5.40
2024-02-07T04:11:09.074Z,5.40
2024-02-07T04:13:35.956Z,5.40
2024-02-07T04:16:21.372Z,5.20
2024-02-07T04:19:07.145Z,5.20
2024-02-07T04:21:52.516Z,5.20
2024-02-07T04:24:38.083Z,5.20
2024-02-07T04:27:23.720Z,5.40
2024-02-07T04:30:09.527Z,5.00
2024-02-07T04:32:54.968Z,4.90
2024-02-07T04:35:40.370Z,4.90
2024-02-07T04:38:25.904Z,4.80
2024-02-07T04:41:11.401Z,4.80
2024-02-07T04:43:56.995Z,4.90
2024-02-07T04:46:42.329Z,4.90
2024-02-07T04:49:27.827Z,4.90
2024-02-07T04:52:13.173Z,4.80
2024-02-07T04:54:58.935Z,4.80
2024-02-07T04:57:44.470Z,4.80
2024-02-07T05:00:30.176Z,4.80
2024-02-07T05:03:15.866Z,4.70
2024-02-07T05:06:01.324Z,4.70
2024-02-07T05:08:46.968Z,4.70
2024-02-07T05:11:32.520Z,4.60
2024-02-07T05:14:18.039Z,4.70
2024-02-07T05:16:44.912Z,4.60
2024-02-07T05:19:12.020Z,4.70
2024-02-07T05:21:41.176Z,4.70
2024-02-07T05:24:11.921Z,4.60
2024-02-07T05:26:40.287Z,4.60
2024-02-07T05:29:07.300Z,4.60
2024-02-07T05:31:34.314Z,4.70
2024-02-07T05:34:01.460Z,4.70
2024-02-07T05:36:28.584Z,4.60
2024-02-07T05:38:57.304Z,4.50
2024-02-07T05:41:25.706Z,4.40
2024-02-07T05:43:53.558Z,4.40
2024-02-07T05:46:23.667Z,4.40
2024-02-07T05:48:50.942Z,4.40
2024-02-07T05:51:24.789Z,4.30
2024-02-07T05:53:51.732Z,4.20
2024-02-07T05:56:20.635Z,4.20
2024-02-07T05:58:50.699Z,4.20
2024-02-07T06:01:18.036Z,4.30
2024-02-07T06:03:51.879Z,4.20
2024-02-07T06:06:20.010Z,4.20
2024-02-07T06:08:49.131Z,4.10
2024-02-07T06:11:16.777Z,4.20
2024-02-07T06:13:43.773Z,4.10
2024-02-07T06:16:10.823Z,4.10
2024-02-07T06:18:37.967Z,4.00
2024-02-07T06:21:05.231Z,4.00
2024-02-07T06:23:32.093Z,4.00
2024-02-07T06:25:59.025Z,3.90
2024-02-07T06:28:26.066Z,4.00
2024-02-07T06:30:52.921Z,4.00
2024-02-07T06:33:20.076Z,4.00
2024-02-07T06:35:46.991Z,3.90
2024-02-07T06:38:13.994Z,3.90
2024-02-07T06:40:40.962Z,3.80
2024-02-07T06:43:07.832Z,3.80
2024-02-07T06:45:34.682Z,3.80
2024-02-07T06:48:02.248Z,3.90
2024-02-07T06:50:30.227Z,3.70
2024-02-07T06:52:57.171Z,3.60
2024-02-07T06:55:25.833Z,3.70
2024-02-07T06:57:52.772Z,3.60
2024-02-07T07:00:19.973Z,3.70
2024-02-07T07:02:47.672Z,3.80
2024-02-07T07:05:15.380Z,3.80
2024-02-07T07:07:42.358Z,3.80
2024-02-07T07:10:10.487Z,3.80
2024-02-07T07:12:37.666Z,3.80
2024-02-07T07:15:10.989Z,3.80
2024-02-07T07:17:45.157Z,3.70
2024-02-07T07:20:12.269Z,3.80
2024-02-07T07:22:39.292Z,3.80
2024-02-07T07:25:06.971Z,3.70
2024-02-07T07:27:33.956Z,3.70
2024-02-07T07:30:00.868Z,3.70
2024-02-07T07:32:28.131Z,3.80
2024-02-07T07:34:55.185Z,3.60
2024-02-07T07:37:23.353Z,3.70
2024-02-07T07:39:50.920Z,3.90
2024-02-07T07:42:19.241Z,3.70
2024-02-07T07:44:46.248Z,3.80
2024-02-07T07:47:13.145Z,4.00
2024-02-07T07:49:41.982Z,4.00
2024-02-07T07:52:09.789Z,4.00
2024-02-07T07:54:38.410Z,4.00
2024-02-07T07:57:06.586Z,4.00
2024-02-07T07:59:34.268Z,4.10
2024-02-07T08:02:05.532Z,4.30
2024-02-07T08:04:32.588Z,4.10
2024-02-07T08:06:59.557Z,4.10
2024-02-07T08:09:26.671Z,4.10
2024-02-07T08:11:53.536Z,4.20
2024-02-07T08:14:20.387Z,4.10
2024-02-07T08:16:47.697Z,4.10
2024-02-07T08:19:18.312Z,4.00
2024-02-07T08:21:45.283Z,4.20
2024-02-07T08:24:12.167Z,4.10
2024-02-07T08:26:39.690Z,4.20
2024-02-07T08:29:06.697Z,4.20
2024-02-07T08:31:33.736Z,4.20
2024-02-07T08:34:01.049Z,4.30
2024-02-07T08:36:28.223Z,4.20
2024-02-07T08:38:55.428Z,4.20
2024-02-07T08:41:22.720Z,4.20
2024-02-07T08:43:50.045Z,4.50
2024-02-07T08:46:16.992Z,4.50
2024-02-07T08:48:45.408Z,4.50
2024-02-07T08:51:12.469Z,4.40
2024-02-07T08:53:39.655Z,4.30
2024-02-07T08:56:06.766Z,4.60
2024-02-07T08:58:36.046Z,4.50
2024-02-07T09:01:03.772Z,4.50
2024-02-07T09:03:30.924Z,4.60
2024-02-07T09:05:57.818Z,4.60
2024-02-07T09:08:24.791Z,4.70
2024-02-07T09:10:51.757Z,4.80
2024-02-07T09:13:18.689Z,4.80
2024-02-07T09:15:45.651Z,4.80
2024-02-07T09:18:12.606Z,4.80
2024-02-07T09:20:39.554Z,4.90
2024-02-07T09:23:06.543Z,4.80
2024-02-07T09:25:33.460Z,4.90
2024-02-07T09:28:00.770Z,5.00
2024-02-07T09:30:27.596Z,5.20
2024-02-07T09:32:54.545Z,5.70
2024-02-07T09:35:21.821Z,5.90
2024-02-07T09:37:48.973Z,6.20
2024-02-07T09:40:17.059Z,6.40
2024-02-07T09:42:45.539Z,6.50
2024-02-07T09:45:15.576Z,6.50
2024-02-07T09:48:16.684Z,6.50
2024-02-07T09:50:43.884Z,6.40
2024-02-07T09:53:13.779Z,6.20
2024-02-07T09:55:42.073Z,6.10
2024-02-07T09:58:10.353Z,6.00
2024-02-07T10:00:37.527Z,6.00
2024-02-07T10:03:08.432Z,5.90
2024-02-07T10:05:36.987Z,6.00
2024-02-07T10:08:05.694Z,6.20
2024-02-07T10:10:33.023Z,6.20
2024-02-07T10:13:00.116Z,6.10
2024-02-07T10:15:28.636Z,6.00
2024-02-07T10:17:55.727Z,6.10
2024-02-07T10:20:22.877Z,6.00
2024-02-07T10:22:49.884Z,5.80
2024-02-07T10:25:17.927Z,5.70
2024-02-07T10:27:45.275Z,5.70
2024-02-07T10:30:14.191Z,5.70
2024-02-07T10:32:42.610Z,5.70
2024-02-07T10:35:12.535Z,5.70
2024-02-07T10:37:41.482Z,5.60
2024-02-07T10:40:09.779Z,5.70
2024-02-07T10:42:37.405Z,5.60
2024-02-07T10:45:04.393Z,5.70
2024-02-07T10:47:35.659Z,5.70
2024-02-07T10:50:05.141Z,5.80
2024-02-07T10:52:37.182Z,5.70
2024-02-07T10:55:09.380Z,5.70
2024-02-07T10:57:42.289Z,5.80
2024-02-07T11:00:10.190Z,5.90
2024-02-07T11:02:37.375Z,5.80
2024-02-07T11:05:06.453Z,5.70
2024-02-07T11:07:34.251Z,5.70
2024-02-07T11:10:02.214Z,5.80
2024-02-07T11:12:30.192Z,5.70
2024-02-07T11:15:01.106Z,5.50
2024-02-07T11:17:27.983Z,5.40
2024-02-07T11:19:54.925Z,5.30
2024-02-07T11:22:33.194Z,5.30
2024-02-07T11:25:01.730Z,5.30
2024-02-07T11:27:28.633Z,5.20
2024-02-07T11:29:56.015Z,5.10
2024-02-07T11:32:23.122Z,5.00
2024-02-07T11:34:57.109Z,5.00
2024-02-07T11:37:24.803Z,4.90
2024-02-07T11:39:51.722Z,4.90
2024-02-07T11:42:21.986Z,4.90
2024-02-07T11:45:01.019Z,5.10
2024-02-07T11:47:32.960Z,5.00
2024-02-07T11:50:06.821Z,5.10
2024-02-07T11:52:40.706Z,5.10
2024-02-07T11:55:18.313Z,5.30
2024-02-07T11:57:48.086Z,5.50
2024-02-07T12:00:19.633Z,5.60
2024-02-07T12:02:52.803Z,5.70
2024-02-07T12:05:21.394Z,5.80
2024-02-07T12:07:49.079Z,5.80
2024-02-07T12:10:16.718Z,5.90
2024-02-07T12:12:48.059Z,5.90
2024-02-07T12:15:14.996Z,6.00
2024-02-07T12:17:42.196Z,5.90
2024-02-07T12:20:10.231Z,5.90
2024-02-07T12:22:37.530Z,6.20
2024-02-07T12:25:06.649Z,6.20
2024-02-07T12:27:34.080Z,6.20
2024-02-07T12:30:01.406Z,6.40
2024-02-07T12:32:29.372Z,6.40
2024-02-07T12:34:57.338Z,6.30
2024-02-07T12:37:24.464Z,6.30
2024-02-07T12:39:52.143Z,6.00
2024-02-07T12:42:26.933Z,6.20
2024-02-07T12:44:56.816Z,6.10
2024-02-07T12:47:24.785Z,6.00
2024-02-07T12:49:52.979Z,6.00
2024-02-07T12:52:21.654Z,6.20
2024-02-07T12:54:49.102Z,6.30
2024-02-07T12:57:26.569Z,6.40
2024-02-07T12:59:54.629Z,6.40
2024-02-07T13:02:21.766Z,6.60
2024-02-07T13:04:49.122Z,6.60
2024-02-07T13:07:17.468Z,6.60
2024-02-07T13:09:45.865Z,6.70
2024-02-07T13:12:23.542Z,6.70
2024-02-07T13:14:54.964Z,6.80
2024-02-07T13:17:22.011Z,6.80
2024-02-07T13:19:48.952Z,7.00
2024-02-07T13:22:16.581Z,6.90
2024-02-07T13:24:43.644Z,7.00
2024-02-07T13:27:10.683Z,6.90
2024-02-07T13:29:41.019Z,6.60
2024-02-07T13:32:11.969Z,6.50
2024-02-07T13:34:39.569Z,6.30
2024-02-07T13:37:06.599Z,6.30
2024-02-07T13:39:33.614Z,6.20
2024-02-07T13:42:00.616Z,6.10
2024-02-07T13:44:27.830Z,5.80
2024-02-07T13:46:54.928Z,5.80
2024-02-07T13:49:23.817Z,5.90
2024-02-07T13:51:51.152Z,5.80
2024-02-07T13:54:18.400Z,5.80
2024-02-07T13:56:45.275Z,6.00
2024-02-07T13:59:12.781Z,5.70
2024-02-07T14:01:41.133Z,5.70
2024-02-07T14:04:08.729Z,5.60
2024-02-07T14:06:35.720Z,5.60
2024-02-07T14:09:02.602Z,5.40
2024-02-07T14:11:29.513Z,5.20
2024-02-07T14:13:56.602Z,5.30
2024-02-07T14:16:23.700Z,5.40
2024-02-07T14:18:51.192Z,5.20
2024-02-07T14:21:18.037Z,5.10
2024-02-07T14:23:44.890Z,4.80
2024-02-07T14:26:11.919Z,4.80
2024-02-07T14:28:38.880Z,5.00
2024-02-07T14:31:05.763Z,4.80
2024-02-07T14:33:33.133Z,4.70
2024-02-07T14:36:01.402Z,4.80
2024-02-07T14:38:29.435Z,4.80
2024-02-07T14:40:58.506Z,4.70
2024-02-07T14:43:25.769Z,4.60
2024-02-07T14:45:52.877Z,4.60
2024-02-07T14:48:19.846Z,4.50
2024-02-07T14:50:47.095Z,4.60
2024-02-07T14:53:14.114Z,4.60
2024-02-07T14:55:42.883Z,4.50
2024-02-07T14:58:10.209Z,4.40
2024-02-07T15:00:38.919Z,4.40
2024-02-07T15:03:09.106Z,4.30
2024-02-07T15:05:36.123Z,4.40
2024-02-07T15:08:03.309Z,4.30
2024-02-07T15:10:30.370Z,4.30
2024-02-07T15:12:57.858Z,4.30
2024-02-07T15:15:24.808Z,4.20
2024-02-07T15:17:51.700Z,4.20
2024-02-07T15:20:18.774Z,4.20
2024-02-07T15:22:45.778Z,4.20
2024-02-07T15:25:13.339Z,4.10
2024-02-07T15:27:43.606Z,4.00
2024-02-07T15:30:12.838Z,4.00
2024-02-07T15:32:40.149Z,3.80
2024-02-07T15:35:09.073Z,3.90
2024-02-07T15:37:36.323Z,3.80
2024-02-07T15:40:03.317Z,3.80
2024-02-07T15:42:30.167Z,3.80
2024-02-07T15:44:57.025Z,3.60
2024-02-07T15:47:24.006Z,3.70
2024-02-07T15:49:51.057Z,3.60
2024-02-07T15:52:18.136Z,3.70
2024-02-07T15:54:45.081Z,3.60
2024-02-07T15:57:11.942Z,3.50
2024-02-07T15:59:39.101Z,3.30
2024-02-07T16:02:06.575Z,3.50
2024-02-07T16:04:33.649Z,3.30
2024-02-07T16:07:02.142Z,3.10
2024-02-07T16:09:29.176Z,2.90
2024-02-07T16:11:56.393Z,2.80
2024-02-07T16:14:23.426Z,2.70
2024-02-07T16:16:50.422Z,2.70
2024-02-07T16:19:17.445Z,2.70
2024-02-07T16:21:44.356Z,2.60
2024-02-07T16:24:11.192Z,2.60
2024-02-07T16:26:38.128Z,2.50
2024-02-07T16:29:05.119Z,2.50
2024-02-07T16:31:32.160Z,2.40
2024-02-07T16:33:59.071Z,2.40
2024-02-07T16:36:26.077Z,2.30
2024-02-07T16:38:52.953Z,2.30
2024-02-07T16:41:19.857Z,2.30
2024-02-07T16:43:49.271Z,2.20
2024-02-07T16:46:16.867Z,2.10
2024-02-07T16:48:43.957Z,2.20
2024-02-07T16:51:11.010Z,2.10
2024-02-07T16:53:42.212Z,2.00
2024-02-07T16:56:09.401Z,2.00
2024-02-07T16:58:36.365Z,2.00
2024-02-07T17:01:03.333Z,1.90
2024-02-07T17:03:30.238Z,1.90
2024-02-07T17:05:57.303Z,1.80
2024-02-07T17:08:24.233Z,1.80
2024-02-07T17:10:51.273Z,1.80
2024-02-07T17:13:21.120Z,1.70
2024-02-07T17:15:48.862Z,1.70
2024-02-07T17:18:18.518Z,1.70
2024-02-07T17:20:48.499Z,1.80
2024-02-07T17:23:15.398Z,1.70
2024-02-07T17:25:42.337Z,1.70
2024-02-07T17:28:09.198Z,1.70
2024-02-07T17:30:37.541Z,1.60
2024-02-07T17:33:05.604Z,1.60
2024-02-07T17:35:33.203Z,1.50
2024-02-07T17:38:00.415Z,1.60
2024-02-07T17:40:27.500Z,1.60
2024-02-07T17:42:54.412Z,1.60
2024-02-07T17:45:24.081Z,1.50
2024-02-07T17:47:51.013Z,1.60
2024-02-07T17:50:18.966Z,1.60
2024-02-07T17:52:45.928Z,1.50
2024-02-07T17:55:12.788Z,1.50
2024-02-07T17:57:39.630Z,1.50
2024-02-07T18:00:06.986Z,1.40
2024-02-07T18:02:34.004Z,1.40
2024-02-07T18:05:00.986Z,1.50
2024-02-07T18:07:28.102Z,1.50
2024-02-07T18:09:56.544Z,1.40
2024-02-07T18:12:23.670Z,1.40
2024-02-07T18:14:50.882Z,1.40
2024-02-07T18:17:17.826Z,1.30
2024-02-07T18:19:45.236Z,1.30
2024-02-07T18:22:12.641Z,1.20
2024-02-07T18:24:39.954Z,1.30
2024-02-07T18:27:06.968Z,1.20
2024-02-07T18:29:33.888Z,1.20
2024-02-07T18:32:04.247Z,1.20
2024-02-07T18:34:31.182Z,1.30
2024-02-07T18:36:58.107Z,1.30
2024-02-07T18:39:26.256Z,1.20
2024-02-07T18:41:53.474Z,1.20
2024-02-07T18:44:20.753Z,1.30
2024-02-07T18:46:52.180Z,1.30
2024-02-07T18:49:19.191Z,1.50
2024-02-07T18:51:46.163Z,1.50
2024-02-07T18:54:13.071Z,1.40
2024-02-07T18:56:39.903Z,1.30
2024-02-07T18:59:06.943Z,1.20
2024-02-07T19:01:36.614Z,1.10
2024-02-07T19:04:03.703Z,1.10
2024-02-07T19:06:30.801Z,1.10
2024-02-07T19:08:58.878Z,1.10
2024-02-07T19:11:25.812Z,1.10
2024-02-07T19:13:52.813Z,1.20
2024-02-07T19:16:20.122Z,1.00
2024-02-07T19:18:47.191Z,1.10
2024-02-07T19:21:16.694Z,1.20
2024-02-07T19:23:43.587Z,1.10
2024-02-07T19:26:10.467Z,1.30
2024-02-07T19:28:38.147Z,1.20
2024-02-07T19:31:05.420Z,1.20
2024-02-07T19:33:33.041Z,1.20
2024-02-07T19:36:01.133Z,1.20
2024-02-07T19:38:29.289Z,1.10
2024-02-07T19:40:57.447Z,1.00
2024-02-07T19:43:25.113Z,1.00
2024-02-07T19:45:53.238Z,1.10
2024-02-07T19:48:20.331Z,1.00
2024-02-07T19:50:47.957Z,1.00
2024-02-07T19:53:14.882Z,1.00
2024-02-07T19:55:41.834Z,0.90
2024-02-07T19:58:10.504Z,0.90
2024-02-07T20:00:37.503Z,0.90
2024-02-07T20:03:04.703Z,0.90
2024-02-07T20:05:31.885Z,0.90
2024-02-07T20:07:58.900Z,1.00
2024-02-07T20:10:25.826Z,1.10
2024-02-07T20:12:52.722Z,1.40
2024-02-07T20:15:19.531Z,1.40
2024-02-07T20:17:46.819Z,1.40
2024-02-07T20:20:14.263Z,1.50
2024-02-07T20:22:41.253Z,1.50
2024-02-07T20:25:10.940Z,1.40
2024-02-07T20:27:37.923Z,1.40
2024-02-07T20:30:05.420Z,1.30
2024-02-07T20:32:32.323Z,1.20
2024-02-07T20:34:59.388Z,1.20
2024-02-07T20:37:26.641Z,1.20
2024-02-07T20:39:53.570Z,1.20
2024-02-07T20:42:20.410Z,1.20
2024-02-07T20:44:47.366Z,1.10
2024-02-07T20:47:14.402Z,1.10
2024-02-07T20:49:41.510Z,1.30
2024-02-07T20:52:08.693Z,1.20
2024-02-07T20:54:38.044Z,1.10
2024-02-07T20:57:05.890Z,1.20
2024-02-07T20:59:33.034Z,1.30
2024-02-07T21:02:00.045Z,1.20
2024-02-07T21:04:27.043Z,1.20
2024-02-07T21:06:53.944Z,1.20
2024-02-07T21:09:21.140Z,1.30
2024-02-07T21:11:48.148Z,1.40
2024-02-07T21:14:15.136Z,1.50
2024-02-07T21:16:42.107Z,1.50
2024-02-07T21:19:10.651Z,1.60
2024-02-07T21:21:37.625Z,1.60
2024-02-07T21:24:04.758Z,1.60
2024-02-07T21:26:31.652Z,1.50
2024-02-07T21:28:58.586Z,1.50
2024-02-07T21:31:25.718Z,1.60
2024-02-07T21:33:53.464Z,1.70
2024-02-07T21:36:20.621Z,1.80
2024-02-07T21:38:47.447Z,1.70
2024-02-07T21:41:14.408Z,1.70
2024-02-07T21:43:41.470Z,1.70
2024-02-07T21:46:08.962Z,1.70
2024-02-07T21:48:35.901Z,1.70
2024-02-07T21:51:05.205Z,1.60
2024-02-07T21:53:32.050Z,1.70
2024-02-07T21:55:58.989Z,1.60
2024-02-07T21:58:25.828Z,1.50
2024-02-07T22:00:52.882Z,1.60
2024-02-07T22:03:19.776Z,1.50
2024-02-07T22:05:46.590Z,1.70
2024-02-07T22:08:13.658Z,1.70
2024-02-07T22:10:40.574Z,1.80
2024-02-07T22:13:07.511Z,1.70
2024-02-07T22:15:34.347Z,1.80
2024-02-07T22:18:01.223Z,1.70
2024-02-07T22:20:28.364Z,1.80
2024-02-07T22:22:55.924Z,1.80
2024-02-07T22:25:23.003Z,2.00
2024-02-07T22:27:49.908Z,1.80
2024-02-07T22:30:16.916Z,1.90
2024-02-07T22:32:50.639Z,2.00
2024-02-07T22:35:21.096Z,2.10
2024-02-07T22:37:48.134Z,2.10
2024-02-07T22:40:16.364Z,2.10
2024-02-07T22:42:43.291Z,2.10
2024-02-07T22:45:10.381Z,2.10
2024-02-07T22:47:37.642Z,2.10
2024-02-07T22:50:05.245Z,2.20
2024-02-07T22:52:32.312Z,2.20
2024-02-07T22:54:59.299Z,2.20
2024-02-07T22:57:27.312Z,2.10
2024-02-07T22:59:54.139Z,2.10
2024-02-07T23:02:22.826Z,2.20
2024-02-07T23:04:51.163Z,2.20
2024-02-07T23:07:19.210Z,2.30
2024-02-07T23:09:46.154Z,2.30
2024-02-07T23:12:13.130Z,2.30
2024-02-07T23:14:39.963Z,2.20
2024-02-07T23:17:06.949Z,2.20
2024-02-07T23:19:33.962Z,2.10
2024-02-07T23:22:04.422Z,2.10
2024-02-07T23:24:31.462Z,2.10
2024-02-07T23:26:58.332Z,2.10
2024-02-07T23:29:25.457Z,2.10
2024-02-07T23:31:52.675Z,2.10
2024-02-07T23:34:19.545Z,2.10
2024-02-07T23:36:46.546Z,2.20
2024-02-07T23:39:13.416Z,2.20
2024-02-07T23:41:40.528Z,2.20
2024-02-07T23:44:07.425Z,2.30
2024-02-07T23:46:35.585Z,2.20
2024-02-07T23:49:03.176Z,2.20
2024-02-07T23:51:30.220Z,2.30
2024-02-07T23:53:57.254Z,2.30
2024-02-07T23:56:24.197Z,2.20
2024-02-07T23:58:51.106Z,2.20
