createdAt,value
2019-03-10T00:02:57.561Z,64.09
2019-03-10T00:06:20.975Z,64.24
2019-03-10T00:09:44.404Z,64.08
2019-03-10T00:13:08.051Z,64.22
2019-03-10T00:16:31.729Z,64.62
2019-03-10T00:19:55.721Z,64.33
2019-03-10T00:23:19.634Z,65.56
2019-03-10T00:26:43.189Z,65.17
2019-03-10T00:30:07.106Z,64.87
2019-03-10T00:33:31.648Z,64.16
2019-03-10T00:36:54.852Z,65.29
2019-03-10T00:41:15.669Z,64.93
2019-03-10T00:45:46.725Z,64.96
2019-03-10T00:53:38.098Z,65.18
2019-03-10T01:01:28.864Z,66.19
2019-03-10T01:04:52.513Z,65.89
2019-03-10T01:08:15.725Z,65.67
2019-03-10T01:11:39.315Z,66.64
2019-03-10T01:15:02.731Z,68.03
2019-03-10T01:18:26.428Z,67.82
2019-03-10T01:21:50.172Z,68.76
2019-03-10T01:25:13.737Z,68.75
2019-03-10T01:28:36.966Z,67.48
2019-03-10T01:32:41.479Z,67.49
2019-03-10T01:36:13.621Z,67.50
2019-03-10T01:39:36.802Z,67.10
2019-03-10T01:43:00.076Z,67.52
2019-03-10T01:46:23.235Z,68.93
2019-03-10T01:49:46.366Z,68.56
2019-03-10T01:53:09.509Z,68.98
2019-03-10T01:56:32.649Z,69.23
2019-03-10T01:59:56.062Z,69.32
2019-03-10T02:03:19.404Z,68.11
2019-03-10T02:06:42.521Z,68.71
2019-03-10T02:10:06.949Z,68.62
2019-03-10T02:13:30.052Z,70.24
2019-03-10T02:16:53.605Z,68.65
2019-03-10T02:20:17.516Z,69.20
2019-03-10T02:23:40.752Z,68.70
2019-03-10T02:27:03.834Z,69.66
2019-03-10T02:30:27.120Z,70.67
2019-03-10T02:33:50.429Z,70.45
2019-03-10T02:37:13.555Z,71.14
2019-03-10T02:40:36.900Z,71.85
2019-03-10T02:44:01.034Z,72.73
2019-03-10T02:47:24.150Z,72.62
2019-03-10T02:50:47.218Z,73.88
2019-03-10T02:54:10.302Z,73.65
2019-03-10T02:57:33.549Z,74.69
2019-03-10T03:00:56.674Z,74.87
2019-03-10T03:04:20.207Z,76.93
2019-03-10T03:07:43.497Z,76.76
2019-03-10T03:11:06.651Z,78.03
2019-03-10T03:14:30.206Z,80.37
2019-03-10T03:17:53.490Z,79.27
2019-03-10T03:21:16.670Z,79.46
2019-03-10T03:24:39.756Z,79.31
2019-03-10T03:28:02.984Z,79.57
2019-03-10T03:31:29.137Z,80.15
2019-03-10T03:34:52.246Z,80.28
2019-03-10T03:38:17.957Z,81.51
2019-03-10T03:41:41.126Z,81.26
2019-03-10T03:45:04.754Z,80.73
2019-03-10T03:48:28.029Z,80.80
2019-03-10T03:51:51.267Z,80.52
2019-03-10T03:55:14.406Z,80.72
2019-03-10T03:58:37.535Z,79.41
2019-03-10T04:02:06.513Z,80.57
2019-03-10T04:05:29.594Z,80.83
2019-03-10T04:08:52.827Z,80.08
2019-03-10T04:12:16.088Z,80.87
2019-03-10T04:15:39.298Z,80.67
2019-03-10T04:19:02.458Z,80.91
2019-03-10T04:22:25.955Z,81.17
2019-03-10T04:25:49.043Z,80.52
2019-03-10T04:29:12.484Z,80.76
2019-03-10T04:32:35.547Z,80.94
2019-03-10T04:35:58.640Z,80.94
2019-03-10T04:39:21.731Z,81.14
2019-03-10T04:42:44.956Z,80.88
2019-03-10T04:46:08.061Z,81.30
2019-03-10T04:49:32.211Z,81.79
2019-03-10T04:52:55.291Z,82.24
2019-03-10T04:56:38.076Z,82.28
2019-03-10T05:00:01.313Z,82.98
2019-03-10T05:03:24.586Z,82.68
2019-03-10T05:06:47.671Z,82.96
2019-03-10T05:10:10.787Z,82.76
2019-03-10T05:13:33.974Z,81.98
2019-03-10T05:16:57.088Z,83.00
2019-03-10T05:20:20.205Z,82.94
2019-03-10T05:23:44.406Z,83.51
2019-03-10T05:27:07.554Z,84.18
2019-03-10T05:30:30.640Z,83.86
2019-03-10T05:33:54.049Z,83.40
2019-03-10T05:37:17.148Z,83.59
2019-03-10T05:40:40.791Z,83.37
2019-03-10T05:44:05.199Z,83.73
2019-03-10T05:47:28.351Z,83.21
2019-03-10T05:50:51.618Z,83.74
2019-03-10T05:54:14.693Z,84.41
2019-03-10T05:57:37.897Z,83.82
2019-03-10T06:01:00.974Z,84.03
2019-03-10T06:04:24.358Z,83.69
2019-03-10T06:07:47.476Z,83.97
2019-03-10T06:11:10.688Z,84.23
2019-03-10T06:14:34.066Z,84.39
2019-03-10T06:17:57.170Z,83.93
2019-03-10T06:21:20.265Z,84.21
2019-03-10T06:24:43.351Z,83.71
2019-03-10T06:28:06.742Z,83.33
2019-03-10T06:31:29.963Z,83.08
2019-03-10T06:34:53.182Z,83.90
2019-03-10T06:38:16.425Z,83.34
2019-03-10T06:41:39.535Z,83.26
2019-03-10T06:45:02.700Z,83.85
2019-03-10T06:48:26.826Z,83.50
2019-03-10T06:51:51.148Z,83.42
2019-03-10T06:55:14.506Z,83.88
2019-03-10T06:58:37.695Z,83.98
2019-03-10T07:02:00.789Z,84.28
2019-03-10T07:05:24.887Z,85.33
2019-03-10T07:08:48.385Z,84.24
2019-03-10T07:12:11.844Z,83.49
2019-03-10T07:15:35.199Z,83.19
2019-03-10T07:18:58.631Z,84.20
2019-03-10T07:22:22.060Z,83.21
2019-03-10T07:25:45.327Z,83.66
2019-03-10T07:29:18.201Z,82.86
2019-03-10T07:32:47.687Z,83.50
2019-03-10T07:36:39.161Z,83.78
2019-03-10T07:40:20.968Z,82.78
2019-03-10T07:44:15.695Z,84.84
2019-03-10T07:47:58.500Z,83.71
2019-03-10T07:51:38.348Z,84.37
2019-03-10T07:55:21.055Z,83.70
2019-03-10T07:59:18.762Z,82.73
2019-03-10T08:03:04.209Z,84.35
2019-03-10T08:06:56.251Z,82.90
2019-03-10T08:10:34.126Z,82.71
2019-03-10T08:14:22.878Z,83.79
2019-03-10T08:18:05.774Z,83.65
2019-03-10T08:21:47.073Z,82.88
2019-03-10T08:25:44.631Z,84.18
2019-03-10T08:29:39.264Z,83.12
2019-03-10T08:33:17.653Z,84.02
2019-03-10T08:36:58.998Z,84.51
2019-03-10T08:40:37.283Z,83.08
2019-03-10T08:44:29.498Z,83.64
2019-03-10T08:48:14.082Z,83.24
2019-03-10T08:51:50.452Z,82.36
2019-03-10T08:55:36.028Z,82.53
2019-03-10T08:59:17.463Z,82.30
2019-03-10T09:02:51.140Z,82.85
2019-03-10T09:06:38.962Z,83.19
2019-03-10T09:10:19.979Z,82.91
2019-03-10T09:13:56.373Z,82.92
2019-03-10T09:17:29.126Z,82.44
2019-03-10T09:21:10.371Z,82.60
2019-03-10T09:25:11.090Z,83.25
2019-03-10T09:28:47.225Z,83.80
2019-03-10T09:32:36.800Z,83.92
2019-03-10T09:36:19.217Z,81.95
2019-03-10T09:40:14.152Z,82.88
2019-03-10T09:43:55.207Z,83.01
2019-03-10T09:47:38.235Z,83.78
2019-03-10T09:51:27.092Z,85.58
2019-03-10T09:55:08.485Z,87.15
2019-03-10T09:58:46.546Z,88.39
2019-03-10T10:02:19.787Z,88.51
2019-03-10T10:05:51.608Z,88.91
2019-03-10T10:09:49.510Z,86.83
2019-03-10T10:13:34.962Z,88.22
2019-03-10T10:17:13.777Z,86.08
2019-03-10T10:21:02.447Z,85.64
2019-03-10T10:24:48.210Z,84.48
2019-03-10T10:28:30.915Z,85.08
2019-03-10T10:32:05.487Z,85.62
2019-03-10T10:35:58.596Z,80.34
2019-03-10T10:39:36.128Z,79.90
2019-03-10T10:43:20.085Z,75.26
2019-03-10T10:47:03.486Z,79.83
2019-03-10T10:50:55.252Z,75.76
2019-03-10T10:54:36.014Z,67.47
2019-03-10T10:58:09.378Z,61.26
2019-03-10T11:02:01.170Z,61.47
2019-03-10T11:05:43.885Z,63.21
2019-03-10T11:09:26.609Z,63.87
2019-03-10T11:13:07.622Z,63.94
2019-03-10T11:16:49.115Z,64.82
2019-03-10T11:20:30.715Z,65.08
2019-03-10T11:24:11.766Z,72.18
2019-03-10T11:27:49.885Z,79.32
2019-03-10T11:31:35.146Z,80.14
2019-03-10T11:35:35.948Z,79.16
2019-03-10T11:39:21.528Z,79.58
2019-03-10T11:42:58.810Z,80.46
2019-03-10T11:46:47.348Z,81.58
2019-03-10T11:50:36.163Z,82.76
2019-03-10T11:54:28.237Z,83.95
2019-03-10T11:58:22.896Z,83.67
2019-03-10T12:01:51.216Z,83.42
2019-03-10T12:05:34.304Z,82.76
2019-03-10T12:09:15.879Z,80.09
2019-03-10T12:12:39.161Z,80.84
2019-03-10T12:16:02.718Z,81.08
2019-03-10T12:19:26.139Z,81.56
2019-03-10T12:22:49.772Z,81.29
2019-03-10T12:26:12.950Z,80.54
2019-03-10T12:29:36.057Z,81.07
2019-03-10T12:32:59.512Z,79.57
2019-03-10T12:36:22.834Z,79.15
2019-03-10T12:39:46.466Z,79.05
2019-03-10T12:43:10.012Z,79.53
2019-03-10T12:46:33.226Z,82.04
2019-03-10T12:49:56.511Z,84.74
2019-03-10T12:53:19.617Z,86.93
2019-03-10T12:56:42.801Z,86.63
2019-03-10T13:00:07.332Z,88.30
2019-03-10T13:03:32.188Z,89.81
2019-03-10T13:06:55.303Z,89.07
2019-03-10T13:10:18.608Z,87.68
2019-03-10T13:13:41.985Z,86.84
2019-03-10T13:17:05.167Z,85.53
2019-03-10T13:20:28.825Z,84.68
2019-03-10T13:23:55.095Z,84.46
2019-03-10T13:27:19.456Z,83.76
2019-03-10T13:30:42.952Z,84.71
2019-03-10T13:34:09.823Z,84.22
2019-03-10T13:37:33.518Z,83.51
2019-03-10T13:40:56.919Z,80.40
2019-03-10T13:44:21.628Z,73.74
2019-03-10T13:47:45.894Z,70.63
2019-03-10T13:51:09.233Z,66.43
2019-03-10T13:54:32.804Z,66.10
2019-03-10T13:57:56.031Z,62.45
2019-03-10T14:01:19.351Z,64.40
2019-03-10T14:04:43.176Z,64.37
2019-03-10T14:08:08.423Z,62.63
2019-03-10T14:11:32.218Z,62.56
2019-03-10T14:14:55.665Z,62.55
2019-03-10T14:18:19.179Z,63.97
2019-03-10T14:21:44.676Z,62.39
2019-03-10T14:25:10.566Z,62.48
2019-03-10T14:28:34.262Z,62.07
2019-03-10T14:31:57.932Z,62.01
2019-03-10T14:35:21.737Z,62.28
2019-03-10T14:38:45.389Z,62.50
2019-03-10T14:42:08.782Z,61.32
2019-03-10T14:45:31.939Z,62.43
2019-03-10T14:48:55.206Z,61.67
2019-03-10T14:52:27.321Z,62.17
2019-03-10T14:55:50.508Z,62.59
2019-03-10T14:59:13.742Z,62.04
2019-03-10T15:02:36.999Z,62.62
2019-03-10T15:06:00.226Z,62.21
2019-03-10T15:09:24.502Z,62.87
2019-03-10T15:12:47.974Z,62.94
2019-03-10T15:16:11.155Z,62.85
2019-03-10T15:19:35.707Z,62.48
2019-03-10T15:22:59.049Z,61.62
2019-03-10T15:26:22.331Z,62.35
2019-03-10T15:29:45.478Z,62.63
2019-03-10T15:33:08.610Z,62.61
2019-03-10T15:36:32.795Z,61.33
2019-03-10T15:39:56.780Z,63.53
2019-03-10T15:43:20.220Z,63.62
2019-03-10T15:46:43.400Z,64.13
2019-03-10T15:50:12.084Z,64.89
2019-03-10T15:53:35.285Z,66.08
2019-03-10T15:56:58.403Z,67.46
2019-03-10T16:00:22.151Z,66.13
2019-03-10T16:03:45.690Z,64.51
2019-03-10T16:07:08.907Z,67.50
2019-03-10T16:10:32.184Z,68.06
2019-03-10T16:13:55.327Z,68.21
2019-03-10T16:17:18.594Z,72.03
2019-03-10T16:20:41.742Z,74.05
2019-03-10T16:24:05.319Z,76.17
2019-03-10T16:27:28.502Z,76.08
2019-03-10T16:30:52.013Z,75.15
2019-03-10T16:34:15.633Z,73.87
2019-03-10T16:37:38.782Z,73.27
2019-03-10T16:41:02.881Z,72.63
2019-03-10T16:44:25.988Z,71.57
2019-03-10T16:47:50.431Z,71.28
2019-03-10T16:51:13.709Z,70.80
2019-03-10T16:54:36.923Z,70.74
2019-03-10T16:58:00.292Z,71.43
2019-03-10T17:01:23.533Z,72.59
2019-03-10T17:04:46.658Z,73.25
2019-03-10T17:08:10.211Z,73.09
2019-03-10T17:11:33.681Z,73.37
2019-03-10T17:14:56.780Z,74.68
2019-03-10T17:18:19.879Z,75.01
2019-03-10T17:21:43.158Z,76.01
2019-03-10T17:25:06.524Z,76.71
2019-03-10T17:28:29.824Z,77.00
2019-03-10T17:31:53.352Z,78.61
2019-03-10T17:35:17.064Z,78.97
2019-03-10T17:38:40.231Z,78.89
2019-03-10T17:42:03.366Z,79.66
2019-03-10T17:45:27.584Z,79.22
2019-03-10T17:48:51.104Z,79.96
2019-03-10T17:52:14.874Z,80.34
2019-03-10T17:55:38.582Z,79.42
2019-03-10T17:59:01.917Z,79.90
2019-03-10T18:02:27.029Z,78.30
2019-03-10T18:05:50.385Z,78.40
2019-03-10T18:09:13.637Z,77.67
2019-03-10T18:12:36.908Z,77.63
2019-03-10T18:16:00.477Z,76.81
2019-03-10T18:19:24.012Z,75.79
2019-03-10T18:22:47.326Z,73.26
2019-03-10T18:26:10.567Z,74.39
2019-03-10T18:29:33.726Z,74.20
2019-03-10T18:32:57.080Z,74.68
2019-03-10T18:36:20.397Z,72.92
2019-03-10T18:39:43.987Z,71.87
2019-03-10T18:43:07.342Z,71.25
2019-03-10T18:46:30.563Z,71.00
2019-03-10T18:49:55.449Z,68.80
2019-03-10T18:53:18.889Z,69.64
2019-03-10T18:56:42.137Z,69.57
2019-03-10T19:00:07.183Z,69.44
2019-03-10T19:03:31.004Z,69.49
2019-03-10T19:06:54.250Z,70.14
2019-03-10T19:10:17.558Z,70.12
2019-03-10T19:13:41.173Z,69.80
2019-03-10T19:17:04.797Z,70.10
2019-03-10T19:20:27.941Z,69.37
2019-03-10T19:23:51.236Z,69.79
2019-03-10T19:27:15.441Z,69.99
2019-03-10T19:30:39.891Z,68.50
2019-03-10T19:34:03.892Z,68.90
2019-03-10T19:37:27.874Z,68.82
2019-03-10T19:40:54.220Z,67.79
2019-03-10T19:44:17.926Z,67.69
2019-03-10T19:47:41.310Z,68.24
2019-03-10T19:51:04.847Z,68.74
2019-03-10T19:54:28.172Z,69.08
2019-03-10T19:57:51.347Z,71.34
2019-03-10T20:01:15.205Z,76.22
2019-03-10T20:04:38.427Z,79.02
2019-03-10T20:08:03.251Z,82.87
2019-03-10T20:11:26.675Z,84.14
2019-03-10T20:14:50.365Z,83.34
2019-03-10T20:18:14.191Z,83.30
2019-03-10T20:21:37.522Z,83.28
2019-03-10T20:25:01.028Z,82.78
2019-03-10T20:28:24.464Z,82.89
2019-03-10T20:31:47.743Z,81.85
2019-03-10T20:35:11.261Z,81.94
2019-03-10T20:38:34.784Z,81.13
2019-03-10T20:42:05.196Z,82.51
2019-03-10T20:45:32.043Z,83.26
2019-03-10T20:48:55.400Z,83.35
2019-03-10T20:52:18.619Z,83.86
2019-03-10T20:55:42.529Z,84.44
2019-03-10T20:59:09.439Z,85.05
2019-03-10T21:02:33.044Z,85.06
2019-03-10T21:05:56.410Z,84.60
2019-03-10T21:09:19.611Z,84.89
2019-03-10T21:12:43.040Z,83.98
2019-03-10T21:16:06.596Z,84.73
2019-03-10T21:19:29.736Z,84.27
2019-03-10T21:22:53.157Z,84.78
2019-03-10T21:26:19.501Z,84.17
2019-03-10T21:29:44.070Z,84.55
2019-03-10T21:33:07.253Z,85.00
2019-03-10T21:36:30.547Z,84.11
2019-03-10T21:39:53.775Z,83.78
2019-03-10T21:43:16.921Z,84.48
2019-03-10T21:46:40.304Z,83.91
2019-03-10T21:50:04.661Z,83.12
2019-03-10T21:53:28.278Z,83.14
2019-03-10T21:56:52.872Z,82.97
2019-03-10T22:00:16.136Z,83.09
2019-03-10T22:03:39.338Z,83.12
2019-03-10T22:07:02.951Z,81.67
2019-03-10T22:10:27.993Z,81.47
2019-03-10T22:13:51.673Z,82.10
2019-03-10T22:17:14.876Z,81.23
2019-03-10T22:20:38.120Z,82.34
2019-03-10T22:24:03.192Z,82.87
2019-03-10T22:27:26.561Z,81.26
2019-03-10T22:30:49.671Z,81.81
2019-03-10T22:34:13.765Z,82.10
2019-03-10T22:37:37.583Z,81.86
2019-03-10T22:41:01.185Z,81.42
2019-03-10T22:44:26.478Z,81.46
2019-03-10T22:47:49.771Z,78.51
2019-03-10T22:51:12.900Z,77.42
2019-03-10T22:54:36.083Z,77.94
2019-03-10T22:57:59.534Z,76.70
2019-03-10T23:01:22.767Z,77.10
2019-03-10T23:04:46.284Z,76.44
2019-03-10T23:08:10.148Z,75.74
2019-03-10T23:11:33.418Z,75.39
2019-03-10T23:14:56.748Z,74.37
2019-03-10T23:18:20.059Z,73.54
2019-03-10T23:21:43.122Z,72.64
2019-03-10T23:25:06.722Z,72.49
2019-03-10T23:28:30.254Z,72.88
2019-03-10T23:31:53.618Z,72.08
2019-03-10T23:35:16.734Z,71.54
2019-03-10T23:38:39.854Z,72.10
2019-03-10T23:42:02.922Z,72.85
2019-03-10T23:45:26.179Z,71.49
2019-03-10T23:48:49.314Z,70.83
2019-03-10T23:52:12.406Z,70.79
2019-03-10T23:55:35.835Z,71.79
2019-03-10T23:58:58.978Z,71.72
