createdAt,value
2022-08-05T00:04:56.414Z,27.09
2022-08-05T00:34:43.058Z,27.13
2022-08-05T01:02:02.250Z,27.06
2022-08-05T01:30:55.549Z,27.14
2022-08-05T01:59:26.114Z,27.12
2022-08-05T02:28:09.322Z,27.02
2022-08-05T02:56:46.320Z,27.02
2022-08-05T03:25:32.248Z,26.58
2022-08-05T03:55:07.271Z,26.57
2022-08-05T04:22:31.539Z,26.48
2022-08-05T04:51:30.973Z,24.78
2022-08-05T05:20:29.210Z,25.75
2022-08-05T05:48:55.864Z,25.27
2022-08-05T06:17:55.329Z,26.34
2022-08-05T06:46:38.560Z,27.09
2022-08-05T07:15:34.239Z,27.21
2022-08-05T07:43:50.157Z,27.32
2022-08-05T08:12:48.796Z,27.37
2022-08-05T08:41:00.804Z,27.42
2022-08-05T09:09:54.724Z,27.46
2022-08-05T09:38:45.675Z,27.57
2022-08-05T10:08:11.506Z,27.48
2022-08-05T10:36:00.416Z,27.41
2022-08-05T11:04:42.345Z,27.62
2022-08-05T11:33:21.687Z,27.59
2022-08-05T12:02:05.900Z,27.67
2022-08-05T12:30:34.387Z,27.59
2022-08-05T12:59:27.383Z,27.58
2022-08-05T13:27:50.852Z,27.62
2022-08-05T13:56:27.964Z,27.61
2022-08-05T14:25:27.925Z,27.62
2022-08-05T14:54:06.855Z,27.67
2022-08-05T15:22:28.881Z,27.71
2022-08-05T15:50:56.654Z,27.76
2022-08-05T15:58:47.266Z,27.75
2022-08-05T16:27:47.656Z,27.75
2022-08-05T16:56:02.977Z,27.71
2022-08-05T17:25:00.452Z,27.69
2022-08-05T17:53:35.999Z,27.68
2022-08-05T18:22:07.088Z,27.56
2022-08-05T18:50:42.470Z,27.5
2022-08-05T19:18:58.179Z,27.4
2022-08-05T19:47:55.920Z,27.33
2022-08-05T20:16:25.042Z,26.98
2022-08-05T20:44:50.779Z,26.13
2022-08-05T21:13:47.228Z,25.88
2022-08-05T21:42:01.384Z,25.67
2022-08-05T22:10:27.857Z,25.62
2022-08-05T22:38:54.156Z,25.56
2022-08-05T23:07:50.696Z,25.55
2022-08-05T23:36:14.901Z,25.26
