createdAt,value
2018-06-10T00:00:23.090Z,100630.34
2018-06-10T00:02:52.197Z,100625.77
2018-06-10T00:05:21.321Z,100617.64
2018-06-10T00:07:50.430Z,100619.89
2018-06-10T00:10:19.574Z,100626.87
2018-06-10T00:12:48.666Z,100622.92
2018-06-10T00:15:17.809Z,100631.91
2018-06-10T00:17:46.940Z,100631.62
2018-06-10T00:20:16.065Z,100637.58
2018-06-10T00:22:45.178Z,100643.22
2018-06-10T00:25:14.313Z,100649.78
2018-06-10T00:27:43.429Z,100650.37
2018-06-10T00:30:12.585Z,100647.30
2018-06-10T00:32:41.691Z,100642.41
2018-06-10T00:35:10.819Z,100638.73
2018-06-10T00:37:39.925Z,100639.19
2018-06-10T00:40:09.061Z,100634.59
2018-06-10T00:42:38.166Z,100618.86
2018-06-10T00:45:07.303Z,100622.75
2018-06-10T00:47:36.453Z,100617.83
2018-06-10T00:50:05.573Z,100615.25
2018-06-10T00:52:34.698Z,100603.92
2018-06-10T00:55:03.825Z,100596.52
2018-06-10T00:57:32.936Z,100594.80
2018-06-10T01:00:02.030Z,100593.32
2018-06-10T01:02:31.166Z,100597.53
2018-06-10T01:05:00.277Z,100592.86
2018-06-10T01:07:29.400Z,100585.60
2018-06-10T01:09:58.508Z,100579.45
2018-06-10T01:12:27.625Z,100575.20
2018-06-10T01:14:56.745Z,100570.86
2018-06-10T01:17:25.863Z,100567.34
2018-06-10T01:19:54.998Z,100563.22
2018-06-10T01:22:24.105Z,100560.05
2018-06-10T01:24:53.225Z,100552.95
2018-06-10T01:27:22.330Z,100546.48
2018-06-10T01:29:51.454Z,100534.82
2018-06-10T01:32:20.609Z,100538.42
2018-06-10T01:34:49.759Z,100538.25
2018-06-10T01:37:18.882Z,100530.70
2018-06-10T01:39:48.002Z,100528.13
2018-06-10T01:42:17.110Z,100520.88
2018-06-10T01:44:46.217Z,100512.64
2018-06-10T01:47:15.346Z,100509.98
2018-06-10T01:49:44.462Z,100518.95
2018-06-10T01:52:13.578Z,100520.04
2018-06-10T01:54:42.681Z,100509.62
2018-06-10T01:57:11.786Z,100497.52
2018-06-10T01:59:40.920Z,100484.95
2018-06-10T02:02:10.016Z,100485.20
2018-06-10T02:04:39.136Z,100480.14
2018-06-10T02:07:08.245Z,100469.66
2018-06-10T02:09:37.361Z,100470.11
2018-06-10T02:12:06.473Z,100462.42
2018-06-10T02:14:35.681Z,100458.02
2018-06-10T02:17:05.154Z,100454.00
2018-06-10T02:19:34.265Z,100452.07
2018-06-10T02:22:03.454Z,100441.81
2018-06-10T02:24:32.562Z,100440.85
2018-06-10T02:27:01.714Z,100445.09
2018-06-10T02:29:30.830Z,100434.86
2018-06-10T02:31:59.954Z,100437.91
2018-06-10T02:34:29.073Z,100429.80
2018-06-10T02:36:58.181Z,100425.25
2018-06-10T02:39:27.295Z,100427.19
2018-06-10T02:41:56.410Z,100428.92
2018-06-10T02:44:25.564Z,100426.45
2018-06-10T02:46:54.670Z,100429.39
2018-06-10T02:49:23.796Z,100426.45
2018-06-10T02:51:52.903Z,100435.98
2018-06-10T02:54:22.023Z,100437.34
2018-06-10T02:56:51.160Z,100433.30
2018-06-10T02:59:20.267Z,100437.33
2018-06-10T03:01:49.383Z,100448.91
2018-06-10T03:04:18.498Z,100458.36
2018-06-10T03:06:47.615Z,100455.21
2018-06-10T03:09:16.726Z,100460.78
2018-06-10T03:11:45.842Z,100467.77
2018-06-10T03:14:14.941Z,100469.34
2018-06-10T03:16:44.084Z,100460.31
2018-06-10T03:19:13.198Z,100457.67
2018-06-10T03:21:42.314Z,100461.05
2018-06-10T03:24:11.430Z,100464.20
2018-06-10T03:26:40.545Z,100461.84
2018-06-10T03:29:09.646Z,100462.08
2018-06-10T03:31:38.754Z,100472.84
2018-06-10T03:34:07.854Z,100471.72
2018-06-10T03:36:36.969Z,100476.11
2018-06-10T03:39:07.506Z,100472.11
2018-06-10T03:41:36.672Z,100481.64
2018-06-10T03:44:05.777Z,100482.85
2018-06-10T03:46:34.893Z,100478.14
2018-06-10T03:49:03.978Z,100487.28
2018-06-10T03:51:33.090Z,100488.05
2018-06-10T03:54:02.221Z,100484.31
2018-06-10T03:56:31.329Z,100481.18
2018-06-10T03:59:00.440Z,100484.41
2018-06-10T04:01:29.542Z,100484.95
2018-06-10T04:03:59.026Z,100485.94
2018-06-10T04:06:28.143Z,100491.65
2018-06-10T04:08:57.254Z,100487.29
2018-06-10T04:11:26.374Z,100484.70
2018-06-10T04:13:55.490Z,100488.61
2018-06-10T04:16:24.630Z,100490.39
2018-06-10T04:18:53.738Z,100486.66
2018-06-10T04:21:22.856Z,100484.18
2018-06-10T04:23:51.954Z,100491.81
2018-06-10T04:26:21.062Z,100489.81
2018-06-10T04:28:50.167Z,100496.14
2018-06-10T04:31:19.307Z,100504.16
2018-06-10T04:33:48.431Z,100505.72
2018-06-10T04:36:17.542Z,100502.77
2018-06-10T04:38:46.658Z,100511.77
2018-06-10T04:41:15.762Z,100517.70
2018-06-10T04:43:44.877Z,100515.70
2018-06-10T04:46:13.994Z,100520.18
2018-06-10T04:48:43.104Z,100514.50
2018-06-10T04:51:12.229Z,100517.45
2018-06-10T04:53:41.330Z,100515.31
2018-06-10T04:56:10.459Z,100519.19
2018-06-10T04:58:39.550Z,100515.00
2018-06-10T05:01:08.678Z,100511.41
2018-06-10T05:03:37.789Z,100505.82
2018-06-10T05:06:06.889Z,100499.41
2018-06-10T05:08:36.006Z,100507.83
2018-06-10T05:11:05.117Z,100505.33
2018-06-10T05:13:34.241Z,100512.66
2018-06-10T05:16:03.414Z,100518.00
2018-06-10T05:18:32.782Z,100523.17
2018-06-10T05:21:01.887Z,100522.52
2018-06-10T05:23:31.473Z,100523.06
2018-06-10T05:26:00.594Z,100520.63
2018-06-10T05:28:29.694Z,100526.64
2018-06-10T05:30:58.860Z,100526.56
2018-06-10T05:33:27.979Z,100516.38
2018-06-10T05:35:57.069Z,100513.72
2018-06-10T05:38:26.198Z,100516.06
2018-06-10T05:40:55.594Z,100520.86
2018-06-10T05:43:24.778Z,100524.54
2018-06-10T05:45:53.882Z,100524.36
2018-06-10T05:48:23.006Z,100529.55
2018-06-10T05:50:52.110Z,100535.91
2018-06-10T05:53:21.221Z,100533.59
2018-06-10T05:55:50.357Z,100535.30
2018-06-10T05:58:19.462Z,100542.45
2018-06-10T06:00:48.580Z,100535.40
2018-06-10T06:03:17.690Z,100540.48
2018-06-10T06:05:47.071Z,100540.75
2018-06-10T06:08:16.187Z,100543.31
2018-06-10T06:10:45.299Z,100538.39
2018-06-10T06:13:14.426Z,100532.41
2018-06-10T06:15:43.545Z,100545.94
2018-06-10T06:18:12.669Z,100549.93
2018-06-10T06:20:41.769Z,100555.13
2018-06-10T06:23:10.905Z,100555.45
2018-06-10T06:25:40.014Z,100556.45
2018-06-10T06:28:09.106Z,100549.74
2018-06-10T06:30:38.209Z,100545.63
2018-06-10T06:33:07.318Z,100550.23
2018-06-10T06:35:36.442Z,100551.89
2018-06-10T06:38:05.561Z,100552.82
2018-06-10T06:40:34.685Z,100560.38
2018-06-10T06:43:03.803Z,100558.65
2018-06-10T06:45:32.949Z,100563.69
2018-06-10T06:48:04.208Z,100566.66
2018-06-10T06:50:33.322Z,100561.72
2018-06-10T06:53:02.534Z,100576.59
2018-06-10T06:55:31.650Z,100570.73
2018-06-10T06:58:00.802Z,100567.27
2018-06-10T07:00:29.926Z,100565.56
2018-06-10T07:02:59.038Z,100557.35
2018-06-10T07:05:28.161Z,100557.55
2018-06-10T07:07:57.284Z,100551.39
2018-06-10T07:10:26.965Z,100560.48
2018-06-10T07:12:58.986Z,100555.84
2018-06-10T07:15:28.180Z,100550.83
2018-06-10T07:17:57.591Z,100547.04
2018-06-10T07:20:26.820Z,100547.00
2018-06-10T07:22:56.055Z,100541.54
2018-06-10T07:25:25.841Z,100538.61
2018-06-10T07:27:55.023Z,100542.73
2018-06-10T07:30:29.027Z,100545.30
2018-06-10T07:32:58.445Z,100551.77
2018-06-10T07:35:27.613Z,100553.92
2018-06-10T07:37:56.733Z,100561.78
2018-06-10T07:40:25.886Z,100554.01
2018-06-10T07:42:55.241Z,100557.80
2018-06-10T07:45:24.404Z,100547.27
2018-06-10T07:47:53.674Z,100549.47
2018-06-10T07:50:23.793Z,100533.30
2018-06-10T07:52:52.962Z,100534.86
2018-06-10T07:55:22.618Z,100538.66
2018-06-10T07:57:51.898Z,100538.25
2018-06-10T08:00:21.094Z,100541.00
2018-06-10T08:02:50.202Z,100539.13
2018-06-10T08:05:19.743Z,100528.35
2018-06-10T08:07:48.837Z,100536.41
2018-06-10T08:10:18.123Z,100535.58
2018-06-10T08:12:47.283Z,100538.14
2018-06-10T08:15:17.414Z,100542.84
2018-06-10T08:17:46.558Z,100533.93
2018-06-10T08:20:15.662Z,100539.61
2018-06-10T08:22:44.774Z,100536.52
2018-06-10T08:25:13.918Z,100536.05
2018-06-10T08:27:43.034Z,100537.53
2018-06-10T08:30:12.402Z,100533.01
2018-06-10T08:32:41.572Z,100535.05
2018-06-10T08:35:10.696Z,100538.61
2018-06-10T08:37:39.807Z,100538.13
2018-06-10T08:40:08.939Z,100534.41
2018-06-10T08:42:38.045Z,100532.18
2018-06-10T08:45:07.142Z,100540.93
2018-06-10T08:47:36.249Z,100537.92
2018-06-10T08:50:05.398Z,100534.26
2018-06-10T08:52:34.509Z,100539.58
2018-06-10T08:55:04.050Z,100532.61
2018-06-10T08:57:33.184Z,100540.08
2018-06-10T09:00:02.314Z,100545.61
2018-06-10T09:02:31.448Z,100541.76
2018-06-10T09:05:00.561Z,100539.75
2018-06-10T09:07:29.777Z,100542.19
2018-06-10T09:09:58.879Z,100549.46
2018-06-10T09:12:28.006Z,100547.92
2018-06-10T09:14:57.213Z,100555.77
2018-06-10T09:17:26.342Z,100549.97
2018-06-10T09:19:55.745Z,100546.17
2018-06-10T09:22:25.541Z,100535.80
2018-06-10T09:24:54.645Z,100540.75
2018-06-10T09:27:24.024Z,100540.35
2018-06-10T09:29:53.197Z,100540.33
2018-06-10T09:32:22.316Z,100541.48
2018-06-10T09:34:51.422Z,100546.87
2018-06-10T09:37:20.597Z,100548.16
2018-06-10T09:39:49.709Z,100543.56
2018-06-10T09:42:18.833Z,100548.33
2018-06-10T09:44:48.081Z,100547.19
2018-06-10T09:47:17.282Z,100553.81
2018-06-10T09:49:46.459Z,100558.63
2018-06-10T09:52:15.621Z,100552.63
2018-06-10T09:54:44.853Z,100551.83
2018-06-10T09:57:14.011Z,100563.02
2018-06-10T09:59:43.164Z,100555.69
2018-06-10T10:02:12.342Z,100557.48
2018-06-10T10:04:41.670Z,100555.12
2018-06-10T10:07:10.846Z,100556.33
2018-06-10T10:09:40.206Z,100559.63
2018-06-10T10:12:09.370Z,100553.77
2018-06-10T10:14:38.696Z,100555.67
2018-06-10T10:17:07.962Z,100554.92
2018-06-10T10:19:37.158Z,100560.48
2018-06-10T10:22:07.425Z,100557.48
2018-06-10T10:24:36.594Z,100555.22
2018-06-10T10:27:05.897Z,100559.78
2018-06-10T10:29:35.066Z,100560.33
2018-06-10T10:32:04.218Z,100551.52
2018-06-10T10:34:33.498Z,100562.04
2018-06-10T10:37:02.679Z,100563.02
2018-06-10T10:39:31.817Z,100555.54
2018-06-10T10:42:00.934Z,100549.84
2018-06-10T10:44:30.065Z,100553.03
2018-06-10T10:46:59.189Z,100549.34
2018-06-10T10:49:28.308Z,100539.47
2018-06-10T10:51:57.542Z,100538.52
2018-06-10T10:54:26.666Z,100531.87
2018-06-10T10:56:55.774Z,100531.20
2018-06-10T10:59:24.913Z,100536.42
2018-06-10T11:01:54.119Z,100536.00
2018-06-10T11:04:23.235Z,100540.25
2018-06-10T11:06:52.345Z,100538.92
2018-06-10T11:09:21.474Z,100537.00
2018-06-10T11:11:50.621Z,100533.80
2018-06-10T11:14:19.723Z,100534.53
2018-06-10T11:16:48.870Z,100532.75
2018-06-10T11:19:18.125Z,100526.97
2018-06-10T11:21:47.250Z,100524.50
2018-06-10T11:24:16.433Z,100527.16
2018-06-10T11:26:45.538Z,100528.69
2018-06-10T11:29:15.130Z,100532.00
2018-06-10T11:31:44.323Z,100532.86
2018-06-10T11:34:13.447Z,100525.28
2018-06-10T11:36:42.617Z,100528.09
2018-06-10T11:42:34.518Z,100520.33
2018-06-10T11:45:03.689Z,100515.19
2018-06-10T11:47:32.829Z,100515.94
2018-06-10T11:50:02.271Z,100517.27
2018-06-10T11:52:31.408Z,100516.98
2018-06-10T11:55:00.609Z,100518.96
2018-06-10T11:57:30.008Z,100527.50
2018-06-10T12:00:01.169Z,100526.95
2018-06-10T12:02:30.310Z,100527.16
2018-06-10T12:04:59.473Z,100519.38
2018-06-10T12:07:28.729Z,100515.91
2018-06-10T12:09:58.981Z,100512.69
2018-06-10T12:12:29.185Z,100509.41
2018-06-10T12:14:58.326Z,100509.18
2018-06-10T12:17:27.598Z,100501.16
2018-06-10T12:19:56.834Z,100498.89
2018-06-10T12:22:27.051Z,100501.55
2018-06-10T12:24:56.238Z,100500.03
2018-06-10T12:27:25.366Z,100497.13
2018-06-10T12:29:54.687Z,100503.75
2018-06-10T12:32:23.830Z,100496.06
2018-06-10T12:34:54.010Z,100498.84
2018-06-10T12:37:23.178Z,100496.17
2018-06-10T12:39:52.315Z,100491.92
2018-06-10T12:42:21.498Z,100494.66
2018-06-10T12:44:50.734Z,100490.68
2018-06-10T12:47:20.110Z,100489.91
2018-06-10T12:49:49.807Z,100490.34
2018-06-10T12:52:19.188Z,100490.45
2018-06-10T12:54:48.414Z,100492.89
2018-06-10T12:57:17.598Z,100496.92
2018-06-10T12:59:46.970Z,100488.94
2018-06-10T13:02:16.161Z,100479.60
2018-06-10T13:04:45.362Z,100479.97
2018-06-10T13:07:14.534Z,100473.02
2018-06-10T13:09:43.690Z,100479.42
2018-06-10T13:12:12.853Z,100471.00
2018-06-10T13:14:42.007Z,100469.90
2018-06-10T13:17:11.202Z,100476.56
2018-06-10T13:19:40.343Z,100469.48
2018-06-10T13:22:09.490Z,100473.12
2018-06-10T13:24:38.672Z,100477.34
2018-06-10T13:27:07.807Z,100479.23
2018-06-10T13:29:36.990Z,100480.23
2018-06-10T13:32:08.230Z,100480.71
2018-06-10T13:34:37.395Z,100478.71
2018-06-10T13:37:06.558Z,100477.31
2018-06-10T13:39:35.669Z,100473.84
2018-06-10T13:42:04.889Z,100468.06
2018-06-10T13:44:34.062Z,100476.42
2018-06-10T13:47:03.330Z,100480.95
2018-06-10T13:49:32.482Z,100481.89
2018-06-10T13:52:01.623Z,100489.84
2018-06-10T13:54:30.777Z,100488.23
2018-06-10T13:56:59.953Z,100490.70
2018-06-10T13:59:29.118Z,100488.94
2018-06-10T14:01:58.305Z,100482.00
2018-06-10T14:04:27.466Z,100480.87
2018-06-10T14:06:56.626Z,100480.27
2018-06-10T14:09:25.789Z,100474.95
2018-06-10T14:11:54.942Z,100474.80
2018-06-10T14:14:24.085Z,100466.95
2018-06-10T14:16:53.284Z,100473.67
2018-06-10T14:19:22.421Z,100478.91
2018-06-10T14:21:51.590Z,100480.88
2018-06-10T14:24:20.745Z,100470.06
2018-06-10T14:26:49.950Z,100472.59
2018-06-10T14:29:19.093Z,100465.12
2018-06-10T14:31:48.302Z,100461.20
2018-06-10T14:34:17.445Z,100460.66
2018-06-10T14:36:46.618Z,100458.67
2018-06-10T14:39:15.760Z,100457.64
2018-06-10T14:41:44.936Z,100456.23
2018-06-10T14:44:14.071Z,100456.92
2018-06-10T14:46:43.530Z,100454.52
2018-06-10T14:49:12.661Z,100449.62
2018-06-10T14:51:42.953Z,100451.85
2018-06-10T14:54:12.114Z,100444.89
2018-06-10T14:56:41.262Z,100442.83
2018-06-10T14:59:10.370Z,100447.97
2018-06-10T15:01:39.503Z,100441.55
2018-06-10T15:04:08.663Z,100434.02
2018-06-10T15:06:38.318Z,100433.44
2018-06-10T15:09:08.603Z,100429.83
2018-06-10T15:11:37.849Z,100433.81
2018-06-10T15:14:07.069Z,100421.92
2018-06-10T15:16:36.238Z,100420.47
2018-06-10T15:19:05.423Z,100421.45
2018-06-10T15:21:34.549Z,100411.59
2018-06-10T15:24:03.684Z,100422.57
2018-06-10T15:26:33.053Z,100413.52
2018-06-10T15:29:02.219Z,100413.79
2018-06-10T15:31:31.357Z,100408.48
2018-06-10T15:34:01.573Z,100410.86
2018-06-10T15:36:30.709Z,100409.78
2018-06-10T15:38:59.866Z,100405.27
2018-06-10T15:41:28.987Z,100414.64
2018-06-10T15:43:58.162Z,100418.20
2018-06-10T15:46:27.342Z,100423.91
2018-06-10T15:48:56.450Z,100417.70
2018-06-10T15:51:25.586Z,100420.21
2018-06-10T15:53:54.749Z,100416.32
2018-06-10T15:56:23.942Z,100415.58
2018-06-10T15:58:53.081Z,100413.16
2018-06-10T16:01:22.274Z,100410.37
2018-06-10T16:03:51.469Z,100413.28
2018-06-10T16:06:20.606Z,100409.95
2018-06-10T16:08:49.767Z,100399.94
2018-06-10T16:11:18.918Z,100404.62
2018-06-10T16:13:48.120Z,100403.02
2018-06-10T16:16:17.362Z,100403.64
2018-06-10T16:18:46.529Z,100405.44
2018-06-10T16:21:15.678Z,100403.85
2018-06-10T16:23:44.803Z,100405.89
2018-06-10T16:26:13.955Z,100413.34
2018-06-10T16:28:43.089Z,100417.71
2018-06-10T16:31:12.225Z,100413.90
2018-06-10T16:33:41.412Z,100407.81
2018-06-10T16:36:10.543Z,100414.08
2018-06-10T16:38:39.716Z,100422.20
2018-06-10T16:41:08.907Z,100427.40
2018-06-10T16:43:38.035Z,100423.56
2018-06-10T16:46:07.202Z,100421.52
2018-06-10T16:48:36.396Z,100430.44
2018-06-10T16:51:05.604Z,100429.09
2018-06-10T16:53:34.702Z,100431.59
2018-06-10T16:56:03.874Z,100424.92
2018-06-10T16:58:33.017Z,100422.26
2018-06-10T17:01:02.150Z,100419.51
2018-06-10T17:03:31.290Z,100429.23
2018-06-10T17:06:01.015Z,100423.41
2018-06-10T17:08:30.170Z,100419.48
2018-06-10T17:10:59.314Z,100416.47
2018-06-10T17:13:28.512Z,100409.98
2018-06-10T17:15:57.633Z,100407.75
2018-06-10T17:18:26.769Z,100409.98
2018-06-10T17:20:55.941Z,100414.05
2018-06-10T17:23:25.104Z,100415.84
2018-06-10T17:25:54.302Z,100411.72
2018-06-10T17:28:23.497Z,100411.28
2018-06-10T17:30:52.592Z,100422.83
2018-06-10T17:33:21.717Z,100421.16
2018-06-10T17:35:50.869Z,100419.19
2018-06-10T17:38:20.133Z,100412.69
2018-06-10T17:40:49.279Z,100410.56
2018-06-10T17:43:18.425Z,100407.87
2018-06-10T17:45:47.543Z,100419.64
2018-06-10T17:48:16.710Z,100419.09
2018-06-10T17:50:45.845Z,100418.91
2018-06-10T17:53:14.991Z,100420.25
2018-06-10T17:55:44.161Z,100421.17
2018-06-10T17:58:13.301Z,100424.00
2018-06-10T18:00:42.469Z,100423.83
2018-06-10T18:03:11.607Z,100421.62
2018-06-10T18:05:40.723Z,100419.02
2018-06-10T18:08:09.895Z,100413.31
2018-06-10T18:10:41.248Z,100412.53
2018-06-10T18:13:10.382Z,100413.85
2018-06-10T18:15:40.484Z,100413.70
2018-06-10T18:18:09.626Z,100424.48
2018-06-10T18:20:38.803Z,100425.34
2018-06-10T18:23:08.205Z,100432.65
2018-06-10T18:25:37.338Z,100439.30
2018-06-10T18:28:06.509Z,100442.88
2018-06-10T18:30:35.677Z,100440.08
2018-06-10T18:33:04.861Z,100439.89
2018-06-10T18:35:34.023Z,100440.63
2018-06-10T18:38:03.323Z,100438.83
2018-06-10T18:40:32.467Z,100442.34
2018-06-10T18:43:01.708Z,100445.39
2018-06-10T18:45:30.867Z,100439.34
2018-06-10T18:48:00.337Z,100440.47
2018-06-10T18:50:29.502Z,100442.08
2018-06-10T18:52:58.623Z,100446.97
2018-06-10T18:55:28.577Z,100448.25
2018-06-10T18:57:57.760Z,100444.04
2018-06-10T19:00:26.912Z,100456.61
2018-06-10T19:02:56.334Z,100458.25
2018-06-10T19:05:25.526Z,100460.83
2018-06-10T19:07:54.644Z,100468.70
2018-06-10T19:10:23.804Z,100467.84
2018-06-10T19:12:52.914Z,100467.55
2018-06-10T19:15:22.061Z,100475.13
2018-06-10T19:17:51.274Z,100476.64
2018-06-10T19:20:20.426Z,100467.94
2018-06-10T19:22:49.872Z,100477.20
2018-06-10T19:25:19.062Z,100479.38
2018-06-10T19:27:48.201Z,100483.67
2018-06-10T19:30:17.340Z,100477.23
2018-06-10T19:32:46.551Z,100478.63
2018-06-10T19:35:15.661Z,100482.88
2018-06-10T19:37:44.813Z,100490.84
2018-06-10T19:40:15.001Z,100493.19
2018-06-10T19:42:44.121Z,100484.01
2018-06-10T19:45:13.596Z,100494.70
2018-06-10T19:47:43.346Z,100497.72
2018-06-10T19:50:12.538Z,100491.95
2018-06-10T19:52:41.717Z,100500.30
2018-06-10T19:55:10.860Z,100498.39
2018-06-10T19:57:40.310Z,100507.31
2018-06-10T20:00:09.476Z,100497.80
2018-06-10T20:02:38.656Z,100493.25
2018-06-10T20:05:07.801Z,100497.92
2018-06-10T20:07:37.106Z,100505.95
2018-06-10T20:10:06.517Z,100508.14
2018-06-10T20:12:35.669Z,100499.81
2018-06-10T20:15:04.872Z,100503.59
2018-06-10T20:17:34.066Z,100509.91
2018-06-10T20:20:04.453Z,100505.42
2018-06-10T20:22:33.639Z,100501.34
2018-06-10T20:25:03.550Z,100505.42
2018-06-10T20:27:32.700Z,100505.25
2018-06-10T20:30:01.893Z,100507.71
2018-06-10T20:32:31.025Z,100517.73
2018-06-10T20:35:00.210Z,100523.02
2018-06-10T20:37:29.361Z,100518.11
2018-06-10T20:39:58.846Z,100522.69
2018-06-10T20:42:28.014Z,100515.48
2018-06-10T20:44:57.165Z,100513.48
2018-06-10T20:47:26.282Z,100515.27
2018-06-10T20:49:55.684Z,100510.79
2018-06-10T20:52:24.865Z,100506.41
2018-06-10T20:54:53.998Z,100509.23
2018-06-10T20:57:23.167Z,100511.14
2018-06-10T20:59:52.308Z,100511.44
2018-06-10T21:02:22.527Z,100516.27
2018-06-10T21:04:51.676Z,100515.24
2018-06-10T21:07:20.815Z,100512.24
2018-06-10T21:09:49.934Z,100511.48
2018-06-10T21:12:19.055Z,100515.46
2018-06-10T21:14:48.179Z,100514.94
2018-06-10T21:17:17.316Z,100517.05
2018-06-10T21:19:46.445Z,100510.72
2018-06-10T21:22:15.569Z,100515.50
2018-06-10T21:24:44.773Z,100511.92
2018-06-10T21:27:13.934Z,100524.09
2018-06-10T21:29:43.074Z,100523.62
2018-06-10T21:32:12.201Z,100532.67
2018-06-10T21:34:41.401Z,100533.06
2018-06-10T21:37:10.541Z,100542.91
2018-06-10T21:39:39.657Z,100531.52
2018-06-10T21:42:08.801Z,100537.32
2018-06-10T21:44:37.942Z,100534.50
2018-06-10T21:47:07.086Z,100534.38
2018-06-10T21:49:36.221Z,100535.94
2018-06-10T21:52:05.393Z,100542.20
2018-06-10T21:54:34.533Z,100541.83
2018-06-10T21:57:03.690Z,100530.02
2018-06-10T21:59:32.880Z,100535.24
2018-06-10T22:02:02.192Z,100537.80
2018-06-10T22:04:31.345Z,100537.80
2018-06-10T22:07:00.514Z,100538.41
2018-06-10T22:09:29.626Z,100545.30
2018-06-10T22:11:58.951Z,100552.25
2018-06-10T22:14:28.098Z,100552.52
2018-06-10T22:16:57.246Z,100547.33
2018-06-10T22:19:26.373Z,100558.22
2018-06-10T22:21:55.566Z,100545.73
2018-06-10T22:24:24.802Z,100546.36
2018-06-10T22:26:53.953Z,100550.04
2018-06-10T22:29:23.070Z,100548.78
2018-06-10T22:31:52.253Z,100543.25
2018-06-10T22:34:21.375Z,100545.04
2018-06-10T22:36:50.545Z,100550.50
2018-06-10T22:39:19.657Z,100551.59
2018-06-10T22:41:48.800Z,100552.29
2018-06-10T22:44:17.936Z,100553.31
2018-06-10T22:46:48.130Z,100550.10
2018-06-10T22:49:17.261Z,100555.23
2018-06-10T22:51:46.425Z,100554.38
2018-06-10T22:54:50.179Z,100554.64
2018-06-10T22:57:19.313Z,100550.14
2018-06-10T22:59:48.445Z,100545.67
2018-06-10T23:02:17.575Z,100557.19
2018-06-10T23:04:46.693Z,100554.80
2018-06-10T23:07:15.897Z,100566.23
2018-06-10T23:09:44.967Z,100570.99
2018-06-10T23:12:14.097Z,100574.27
2018-06-10T23:14:43.233Z,100574.96
2018-06-10T23:17:12.366Z,100569.77
2018-06-10T23:19:41.517Z,100566.72
2018-06-10T23:34:01.538Z,100567.06
2018-06-10T23:36:30.701Z,100567.41
2018-06-10T23:38:59.837Z,100560.88
2018-06-10T23:41:28.963Z,100556.83
2018-06-10T23:43:58.407Z,100549.45
2018-06-10T23:46:27.510Z,100546.88
2018-06-10T23:48:56.626Z,100540.03
2018-06-10T23:51:25.864Z,100540.58
2018-06-10T23:53:55.565Z,100543.31
2018-06-10T23:56:24.695Z,100545.50
2018-06-10T23:58:53.801Z,100535.45
