createdAt,value
2023-01-03T00:01:38.102Z,102196.53
2023-01-03T00:04:07.125Z,102194.63
2023-01-03T00:06:39.578Z,102191.41
2023-01-03T00:09:11.067Z,102188.44
2023-01-03T00:11:59.066Z,102192.25
2023-01-03T00:14:31.849Z,102193.13
2023-01-03T00:17:02.115Z,102199.97
2023-01-03T00:19:43.684Z,102203.34
2023-01-03T00:22:14.215Z,102195.69
2023-01-03T00:24:42.431Z,102195.69
2023-01-03T00:27:10.872Z,102193.72
2023-01-03T00:29:40.668Z,102192.66
2023-01-03T00:32:09.714Z,102192.91
2023-01-03T00:34:38.002Z,102189.44
2023-01-03T00:37:06.663Z,102201.63
2023-01-03T00:39:35.517Z,102198.88
2023-01-03T00:42:04.011Z,102201.06
2023-01-03T00:44:32.811Z,102204.75
2023-01-03T00:47:02.894Z,102204.03
2023-01-03T00:49:31.398Z,102203.69
2023-01-03T00:51:59.697Z,102204.69
2023-01-03T00:54:28.049Z,102209.94
2023-01-03T00:56:56.655Z,102219.53
2023-01-03T00:59:25.041Z,102224.41
2023-01-03T01:01:56.334Z,102224.63
2023-01-03T01:04:29.062Z,102224.84
2023-01-03T01:07:00.035Z,102231.56
2023-01-03T01:09:31.316Z,102228.66
2023-01-03T01:11:59.556Z,102232.13
2023-01-03T01:14:30.286Z,102236.13
2023-01-03T01:17:02.499Z,102239.56
2023-01-03T01:19:35.231Z,102241.88
2023-01-03T01:22:04.193Z,102245.63
2023-01-03T01:24:32.983Z,102234.16
2023-01-03T01:27:01.633Z,102243.59
2023-01-03T01:29:29.895Z,102238.94
2023-01-03T01:31:58.150Z,102254.56
2023-01-03T01:34:26.463Z,102264.81
2023-01-03T01:36:56.083Z,102264.66
2023-01-03T01:39:27.114Z,102267.06
2023-01-03T01:42:18.264Z,102272.28
2023-01-03T01:44:55.931Z,102280.13
2023-01-03T01:47:37.383Z,102274.28
2023-01-03T01:50:16.549Z,102272.03
2023-01-03T01:52:59.322Z,102290.22
2023-01-03T01:55:37.358Z,102285.75
2023-01-03T01:58:07.741Z,102297.66
2023-01-03T02:00:37.432Z,102300.16
2023-01-03T02:03:06.299Z,102281.63
2023-01-03T02:05:39.195Z,102283.31
2023-01-03T02:08:09.037Z,102282.03
2023-01-03T02:10:56.919Z,102288.03
2023-01-03T02:13:37.899Z,102299.66
2023-01-03T02:16:30.519Z,102299.22
2023-01-03T02:19:24.485Z,102305.94
2023-01-03T02:22:20.269Z,102303.63
2023-01-03T02:25:34.705Z,102303.94
2023-01-03T02:29:01.263Z,102301.69
2023-01-03T02:31:39.848Z,102307.81
2023-01-03T02:34:21.806Z,102303.84
2023-01-03T02:37:03.117Z,102310.72
2023-01-03T02:39:42.201Z,102300.53
2023-01-03T02:42:34.894Z,102303.47
2023-01-03T02:45:12.147Z,102306.03
2023-01-03T02:47:51.183Z,102302.44
2023-01-03T02:50:23.394Z,102306.03
2023-01-03T02:52:54.104Z,102305.13
2023-01-03T02:55:27.730Z,102308.53
2023-01-03T02:58:03.738Z,102309.00
2023-01-03T03:00:35.050Z,102307.09
2023-01-03T03:03:12.720Z,102312.41
2023-01-03T03:05:50.584Z,102307.94
2023-01-03T03:08:18.922Z,102304.75
2023-01-03T03:11:05.894Z,102307.31
2023-01-03T03:13:40.817Z,102309.53
2023-01-03T03:16:17.227Z,102318.94
2023-01-03T03:18:57.567Z,102313.97
2023-01-03T03:21:50.424Z,102317.19
2023-01-03T03:24:45.969Z,102316.94
2023-01-03T03:27:32.074Z,102320.69
2023-01-03T03:30:04.984Z,102318.03
2023-01-03T03:32:36.128Z,102316.00
2023-01-03T03:35:10.051Z,102320.28
2023-01-03T03:37:42.636Z,102321.31
2023-01-03T03:40:30.011Z,102316.69
2023-01-03T03:43:23.717Z,102311.59
2023-01-03T03:46:02.853Z,102318.34
2023-01-03T03:48:57.643Z,102311.94
2023-01-03T03:51:33.857Z,102310.91
2023-01-03T03:54:06.230Z,102310.47
2023-01-03T03:56:37.570Z,102313.84
2023-01-03T03:59:10.394Z,102305.97
2023-01-03T04:01:41.426Z,102310.81
2023-01-03T04:04:17.017Z,102307.59
2023-01-03T04:06:50.656Z,102319.34
2023-01-03T04:09:20.352Z,102320.44
2023-01-03T04:11:48.610Z,102323.25
2023-01-03T04:14:16.893Z,102315.69
2023-01-03T04:16:45.189Z,102324.34
2023-01-03T04:19:13.389Z,102323.09
2023-01-03T04:21:41.613Z,102329.03
2023-01-03T04:24:11.404Z,102329.06
2023-01-03T04:26:39.643Z,102324.84
2023-01-03T04:29:07.902Z,102327.41
2023-01-03T04:31:36.246Z,102324.00
2023-01-03T04:34:04.523Z,102318.47
2023-01-03T04:36:32.788Z,102320.19
2023-01-03T04:39:00.983Z,102322.91
2023-01-03T04:41:30.624Z,102319.31
2023-01-03T04:44:04.886Z,102325.84
2023-01-03T04:46:36.410Z,102322.19
2023-01-03T04:49:06.609Z,102324.94
2023-01-03T04:51:35.249Z,102321.94
2023-01-03T04:54:04.599Z,102324.69
2023-01-03T04:56:36.999Z,102333.00
2023-01-03T04:59:05.812Z,102337.09
2023-01-03T05:01:34.503Z,102337.94
2023-01-03T05:04:04.986Z,102343.06
2023-01-03T05:06:33.315Z,102333.47
2023-01-03T05:09:01.541Z,102331.69
2023-01-03T05:11:29.768Z,102330.69
2023-01-03T05:13:59.352Z,102329.63
2023-01-03T05:16:27.661Z,102325.31
2023-01-03T05:18:57.226Z,102332.06
2023-01-03T05:21:42.782Z,102336.09
2023-01-03T05:24:30.141Z,102334.88
2023-01-03T05:27:00.676Z,102332.09
2023-01-03T05:29:31.637Z,102333.63
2023-01-03T05:32:00.003Z,102326.66
2023-01-03T05:34:28.315Z,102328.84
2023-01-03T05:36:56.519Z,102321.00
2023-01-03T05:39:24.726Z,102315.81
2023-01-03T05:42:01.957Z,102325.91
2023-01-03T05:44:33.908Z,102328.47
2023-01-03T05:47:04.878Z,102326.28
2023-01-03T05:49:34.410Z,102322.00
2023-01-03T05:52:02.729Z,102320.41
2023-01-03T05:54:30.977Z,102322.91
2023-01-03T05:56:59.243Z,102320.31
2023-01-03T05:59:27.601Z,102320.25
2023-01-03T06:01:57.454Z,102327.66
2023-01-03T06:04:25.936Z,102323.81
2023-01-03T06:06:54.207Z,102322.53
2023-01-03T06:09:22.406Z,102324.78
2023-01-03T06:11:50.656Z,102319.00
2023-01-03T06:14:20.050Z,102326.63
2023-01-03T06:17:06.027Z,102326.63
2023-01-03T06:19:35.765Z,102324.56
2023-01-03T06:22:10.251Z,102323.59
2023-01-03T06:24:39.350Z,102327.84
2023-01-03T06:27:07.598Z,102326.63
2023-01-03T06:29:35.792Z,102324.66
2023-01-03T06:32:09.228Z,102324.94
2023-01-03T06:34:39.800Z,102330.91
2023-01-03T06:37:08.516Z,102326.69
2023-01-03T06:39:36.828Z,102336.44
2023-01-03T06:42:19.473Z,102334.81
2023-01-03T06:45:08.386Z,102337.13
2023-01-03T06:47:55.403Z,102326.88
2023-01-03T06:50:42.942Z,102329.84
2023-01-03T06:53:15.903Z,102325.28
2023-01-03T06:55:52.743Z,102321.28
2023-01-03T06:58:24.521Z,102334.63
2023-01-03T07:00:53.229Z,102332.50
2023-01-03T07:03:22.088Z,102325.00
2023-01-03T07:05:52.289Z,102323.09
2023-01-03T07:08:20.637Z,102325.31
2023-01-03T07:10:49.046Z,102323.53
2023-01-03T07:13:34.671Z,102330.50
2023-01-03T07:16:02.999Z,102328.50
2023-01-03T07:18:32.136Z,102322.94
2023-01-03T07:21:01.697Z,102323.34
2023-01-03T07:23:29.897Z,102318.19
2023-01-03T07:25:58.235Z,102313.22
2023-01-03T07:28:26.522Z,102311.88
2023-01-03T07:31:00.605Z,102311.56
2023-01-03T07:33:29.045Z,102313.66
2023-01-03T07:36:09.373Z,102315.19
2023-01-03T07:38:41.234Z,102306.22
2023-01-03T07:41:09.943Z,102312.66
2023-01-03T07:43:38.885Z,102313.88
2023-01-03T07:46:10.404Z,102313.88
2023-01-03T07:48:39.369Z,102321.91
2023-01-03T07:51:10.771Z,102328.22
2023-01-03T07:53:39.756Z,102328.16
2023-01-03T07:56:13.267Z,102328.25
2023-01-03T07:58:44.192Z,102330.78
2023-01-03T08:01:15.564Z,102323.63
2023-01-03T08:03:45.276Z,102338.63
2023-01-03T08:06:18.255Z,102339.66
2023-01-03T08:09:07.836Z,102345.56
2023-01-03T08:11:53.676Z,102338.63
2023-01-03T08:14:26.251Z,102343.16
2023-01-03T08:16:55.994Z,102338.56
2023-01-03T08:19:25.171Z,102350.59
2023-01-03T08:21:54.724Z,102350.38
2023-01-03T08:24:23.006Z,102347.56
2023-01-03T08:26:51.270Z,102347.47
2023-01-03T08:29:19.531Z,102356.69
2023-01-03T08:31:53.624Z,102351.81
2023-01-03T08:34:29.275Z,102341.00
2023-01-03T08:37:03.233Z,102344.69
2023-01-03T08:39:38.033Z,102337.94
2023-01-03T08:42:09.827Z,102329.09
2023-01-03T08:44:39.871Z,102337.19
2023-01-03T08:47:10.272Z,102341.63
2023-01-03T08:49:39.353Z,102345.97
2023-01-03T08:52:08.939Z,102351.44
2023-01-03T08:54:39.250Z,102353.81
2023-01-03T08:57:07.526Z,102349.06
2023-01-03T08:59:35.763Z,102346.13
2023-01-03T09:02:04.414Z,102344.84
2023-01-03T09:04:32.949Z,102354.75
2023-01-03T09:07:01.214Z,102360.69
2023-01-03T09:09:30.943Z,102361.63
2023-01-03T09:11:59.265Z,102359.47
2023-01-03T09:14:28.120Z,102365.84
2023-01-03T09:16:56.442Z,102358.38
2023-01-03T09:19:24.967Z,102366.78
2023-01-03T09:21:53.207Z,102365.94
2023-01-03T09:24:21.715Z,102366.28
2023-01-03T09:26:54.766Z,102371.47
2023-01-03T09:29:23.987Z,102373.28
2023-01-03T09:31:52.310Z,102365.63
2023-01-03T09:34:20.919Z,102371.69
2023-01-03T09:36:49.151Z,102366.28
2023-01-03T09:39:17.412Z,102371.19
2023-01-03T09:42:06.024Z,102367.84
2023-01-03T09:44:35.908Z,102378.25
2023-01-03T09:47:05.290Z,102375.00
2023-01-03T09:49:36.740Z,102374.69
2023-01-03T09:52:22.727Z,102371.31
2023-01-03T09:55:08.442Z,102377.09
2023-01-03T09:57:54.921Z,102381.25
2023-01-03T10:00:48.579Z,102387.13
2023-01-03T10:03:50.778Z,102390.09
2023-01-03T10:06:36.207Z,102393.00
2023-01-03T10:09:22.128Z,102387.50
2023-01-03T10:12:05.528Z,102381.97
2023-01-03T10:14:50.429Z,102385.81
2023-01-03T10:17:29.964Z,102383.72
2023-01-03T10:20:20.904Z,102373.94
2023-01-03T10:22:50.371Z,102376.44
2023-01-03T10:25:22.309Z,102381.53
2023-01-03T10:27:54.669Z,102379.38
2023-01-03T10:30:37.693Z,102390.47
2023-01-03T10:33:27.789Z,102371.59
2023-01-03T10:35:57.147Z,102385.31
2023-01-03T10:38:26.518Z,102379.88
2023-01-03T10:40:58.353Z,102381.16
2023-01-03T10:43:33.728Z,102370.38
2023-01-03T10:46:05.495Z,102370.69
2023-01-03T10:49:17.036Z,102376.50
2023-01-03T10:51:42.512Z,102378.56
2023-01-03T10:54:22.973Z,102374.16
2023-01-03T10:56:52.065Z,102372.38
2023-01-03T10:59:25.643Z,102376.66
2023-01-03T11:02:05.379Z,102370.81
2023-01-03T11:04:36.235Z,102372.28
2023-01-03T11:07:16.993Z,102366.28
2023-01-03T11:09:51.811Z,102356.88
2023-01-03T11:12:29.643Z,102363.44
2023-01-03T11:15:01.096Z,102358.06
2023-01-03T11:17:30.748Z,102362.66
2023-01-03T11:20:00.365Z,102363.19
2023-01-03T11:22:42.288Z,102358.63
2023-01-03T11:25:35.021Z,102362.44
2023-01-03T11:28:33.842Z,102362.91
2023-01-03T11:31:08.433Z,102360.78
2023-01-03T11:34:00.388Z,102347.81
2023-01-03T11:36:44.002Z,102351.88
2023-01-03T11:39:47.599Z,102352.41
2023-01-03T11:42:34.309Z,102349.28
2023-01-03T11:45:49.620Z,102346.78
2023-01-03T11:48:52.304Z,102339.56
2023-01-03T11:51:30.081Z,102339.56
2023-01-03T11:54:08.753Z,102346.41
2023-01-03T11:56:41.543Z,102332.31
2023-01-03T12:00:00.414Z,102330.84
2023-01-03T12:03:01.799Z,102326.63
2023-01-03T12:05:48.551Z,102318.53
2023-01-03T12:08:52.211Z,102318.00
2023-01-03T12:12:11.520Z,102307.03
2023-01-03T12:14:46.073Z,102309.13
2023-01-03T12:17:19.359Z,102302.78
2023-01-03T12:19:53.882Z,102314.25
2023-01-03T12:22:29.605Z,102296.75
2023-01-03T12:25:05.772Z,102304.38
2023-01-03T12:27:39.918Z,102296.41
2023-01-03T12:30:28.954Z,102298.13
2023-01-03T12:33:03.025Z,102296.97
2023-01-03T12:35:39.143Z,102292.72
2023-01-03T12:38:21.883Z,102295.38
2023-01-03T12:40:55.442Z,102296.31
2023-01-03T12:43:33.871Z,102291.69
2023-01-03T12:46:12.968Z,102299.41
2023-01-03T12:48:53.469Z,102292.56
2023-01-03T12:51:25.442Z,102285.63
2023-01-03T12:54:06.660Z,102285.84
2023-01-03T12:57:01.681Z,102277.84
2023-01-03T12:59:58.953Z,102282.56
2023-01-03T13:02:47.262Z,102272.13
2023-01-03T13:05:23.547Z,102272.03
2023-01-03T13:08:03.691Z,102273.31
2023-01-03T13:10:36.001Z,102282.09
2023-01-03T13:13:05.383Z,102271.75
2023-01-03T13:15:37.681Z,102281.91
2023-01-03T13:18:37.081Z,102273.84
2023-01-03T13:21:38.184Z,102278.16
2023-01-03T13:24:08.526Z,102270.75
2023-01-03T13:26:37.024Z,102274.66
2023-01-03T13:29:43.587Z,102275.66
2023-01-03T13:32:28.672Z,102265.88
2023-01-03T13:35:36.785Z,102282.25
2023-01-03T13:38:24.610Z,102268.00
2023-01-03T13:43:49.879Z,102264.41
2023-01-03T13:46:25.752Z,102260.69
2023-01-03T13:48:59.498Z,102257.41
2023-01-03T13:51:49.761Z,102264.03
2023-01-03T13:54:57.051Z,102258.63
2023-01-03T13:57:38.903Z,102255.34
2023-01-03T14:00:20.616Z,102257.78
2023-01-03T14:03:21.557Z,102265.50
2023-01-03T14:06:53.574Z,102269.69
2023-01-03T14:09:57.468Z,102262.47
2023-01-03T14:13:00.487Z,102266.53
2023-01-03T14:15:31.342Z,102262.56
2023-01-03T14:18:08.719Z,102257.72
2023-01-03T14:20:38.538Z,102264.75
2023-01-03T14:23:48.677Z,102271.34
2023-01-03T14:26:11.972Z,102263.59
2023-01-03T14:28:41.068Z,102276.72
2023-01-03T14:31:19.917Z,102266.91
2023-01-03T14:33:55.584Z,102267.88
2023-01-03T14:36:24.194Z,102273.03
2023-01-03T14:38:55.815Z,102269.06
2023-01-03T14:41:34.124Z,102274.28
2023-01-03T14:44:04.981Z,102276.31
2023-01-03T14:46:34.207Z,102277.16
2023-01-03T14:49:06.599Z,102269.56
2023-01-03T14:51:37.948Z,102276.63
2023-01-03T14:54:07.985Z,102287.16
2023-01-03T14:56:36.200Z,102281.84
2023-01-03T14:59:09.889Z,102280.91
2023-01-03T15:01:38.944Z,102276.91
2023-01-03T15:04:07.998Z,102283.16
2023-01-03T15:06:37.348Z,102284.22
2023-01-03T15:09:23.175Z,102283.22
2023-01-03T15:11:59.575Z,102293.34
2023-01-03T15:14:30.312Z,102279.47
2023-01-03T15:17:08.071Z,102281.28
2023-01-03T15:19:38.586Z,102274.88
2023-01-03T15:22:14.499Z,102278.22
2023-01-03T15:24:47.380Z,102285.00
2023-01-03T15:27:45.170Z,102286.19
2023-01-03T15:30:27.072Z,102280.59
2023-01-03T15:32:59.934Z,102278.53
2023-01-03T15:35:40.415Z,102274.03
2023-01-03T15:38:19.396Z,102272.28
2023-01-03T15:40:51.593Z,102274.94
2023-01-03T15:43:23.696Z,102274.47
2023-01-03T15:46:03.217Z,102276.75
2023-01-03T15:48:35.092Z,102269.94
2023-01-03T15:51:05.022Z,102266.44
2023-01-03T15:53:41.229Z,102263.81
2023-01-03T15:56:20.015Z,102282.13
2023-01-03T15:58:49.508Z,102271.53
2023-01-03T16:01:19.280Z,102272.00
2023-01-03T16:03:49.492Z,102269.97
2023-01-03T16:06:18.312Z,102262.72
2023-01-03T16:08:47.200Z,102261.31
2023-01-03T16:11:21.395Z,102271.94
2023-01-03T16:13:54.677Z,102276.09
2023-01-03T16:16:27.308Z,102273.06
2023-01-03T16:18:56.108Z,102277.31
2023-01-03T16:21:25.425Z,102273.88
2023-01-03T16:23:53.909Z,102266.41
2023-01-03T16:26:23.476Z,102269.47
2023-01-03T16:28:51.686Z,102266.31
2023-01-03T16:31:26.482Z,102262.69
2023-01-03T16:33:54.783Z,102265.31
2023-01-03T16:36:31.265Z,102261.34
2023-01-03T16:39:00.288Z,102256.28
2023-01-03T16:41:29.849Z,102263.19
2023-01-03T16:43:58.083Z,102258.94
2023-01-03T16:46:27.333Z,102254.75
2023-01-03T16:48:58.874Z,102260.91
2023-01-03T16:51:30.374Z,102259.75
2023-01-03T16:54:00.381Z,102253.44
2023-01-03T16:56:30.029Z,102259.38
2023-01-03T16:58:58.230Z,102256.41
2023-01-03T17:01:26.562Z,102253.59
2023-01-03T17:03:55.166Z,102256.88
2023-01-03T17:06:37.383Z,102261.47
2023-01-03T17:09:12.884Z,102254.47
2023-01-03T17:11:42.853Z,102260.53
2023-01-03T17:14:18.464Z,102251.34
2023-01-03T17:16:47.591Z,102251.28
2023-01-03T17:20:02.220Z,102264.88
2023-01-03T17:22:15.778Z,102262.31
2023-01-03T17:24:44.971Z,102258.25
2023-01-03T17:27:19.511Z,102257.94
2023-01-03T17:29:50.888Z,102257.22
2023-01-03T17:32:21.745Z,102258.41
2023-01-03T17:34:49.943Z,102258.66
2023-01-03T17:37:20.943Z,102260.63
2023-01-03T17:39:54.122Z,102253.41
2023-01-03T17:42:24.693Z,102254.66
2023-01-03T17:45:11.353Z,102246.41
2023-01-03T17:47:59.144Z,102254.19
2023-01-03T17:50:28.347Z,102244.19
2023-01-03T17:52:59.331Z,102244.28
2023-01-03T17:55:30.327Z,102247.84
2023-01-03T17:58:03.987Z,102242.97
2023-01-03T18:00:32.926Z,102246.09
2023-01-03T18:03:01.604Z,102252.25
2023-01-03T18:05:30.428Z,102246.00
2023-01-03T18:08:01.753Z,102239.53
2023-01-03T18:10:41.788Z,102235.22
2023-01-03T18:13:23.123Z,102234.66
2023-01-03T18:15:52.320Z,102236.09
2023-01-03T18:18:22.969Z,102233.50
2023-01-03T18:20:52.060Z,102237.38
2023-01-03T18:23:26.350Z,102232.31
2023-01-03T18:25:55.570Z,102235.66
2023-01-03T18:28:28.066Z,102232.28
2023-01-03T18:30:57.860Z,102229.25
2023-01-03T18:33:26.472Z,102232.00
2023-01-03T18:35:54.983Z,102223.91
2023-01-03T18:38:40.160Z,102220.03
2023-01-03T18:41:20.503Z,102218.44
2023-01-03T18:43:50.071Z,102225.16
2023-01-03T18:46:18.875Z,102217.88
2023-01-03T18:48:47.124Z,102217.41
2023-01-03T18:51:17.217Z,102209.44
2023-01-03T18:53:49.364Z,102199.69
2023-01-03T18:56:30.381Z,102177.13
2023-01-03T18:59:03.525Z,102181.94
2023-01-03T19:01:32.622Z,102179.06
2023-01-03T19:04:01.161Z,102175.75
2023-01-03T19:06:33.434Z,102177.88
2023-01-03T19:09:06.015Z,102174.91
2023-01-03T19:11:37.628Z,102166.94
2023-01-03T19:14:08.988Z,102160.53
2023-01-03T19:16:39.361Z,102156.56
2023-01-03T19:19:08.943Z,102146.22
2023-01-03T19:21:41.408Z,102142.31
2023-01-03T19:24:24.669Z,102149.47
2023-01-03T19:26:55.998Z,102132.50
2023-01-03T19:29:36.695Z,102130.03
2023-01-03T19:32:11.473Z,102128.25
2023-01-03T19:34:39.690Z,102132.22
2023-01-03T19:37:09.968Z,102128.09
2023-01-03T19:39:38.369Z,102123.22
2023-01-03T19:42:26.395Z,102131.19
2023-01-03T19:44:56.010Z,102125.72
2023-01-03T19:47:24.387Z,102130.16
2023-01-03T19:49:52.658Z,102137.66
2023-01-03T19:52:20.850Z,102131.47
2023-01-03T19:54:49.074Z,102131.28
2023-01-03T19:57:24.291Z,102134.03
2023-01-03T19:59:59.452Z,102133.91
2023-01-03T20:02:39.305Z,102128.09
2023-01-03T20:05:20.328Z,102126.13
2023-01-03T20:07:49.813Z,102133.34
2023-01-03T20:10:21.017Z,102131.38
2023-01-03T20:12:50.691Z,102136.88
2023-01-03T20:15:25.362Z,102137.53
2023-01-03T20:17:54.199Z,102138.59
2023-01-03T20:20:23.486Z,102137.50
2023-01-03T20:23:06.717Z,102125.44
2023-01-03T20:25:37.081Z,102105.69
2023-01-03T20:28:06.370Z,102087.06
2023-01-03T20:30:36.090Z,102073.19
2023-01-03T20:33:04.440Z,102061.97
2023-01-03T20:38:26.901Z,102076.72
2023-01-03T20:40:56.416Z,102062.94
2023-01-03T20:43:25.683Z,102063.16
2023-01-03T20:45:57.596Z,102067.78
2023-01-03T20:48:26.802Z,102055.50
2023-01-03T20:50:55.241Z,102054.28
2023-01-03T20:53:25.576Z,102058.31
2023-01-03T20:55:54.688Z,102053.06
2023-01-03T20:58:26.124Z,102058.38
2023-01-03T21:01:04.128Z,102052.66
2023-01-03T21:03:34.438Z,102054.81
2023-01-03T21:06:03.718Z,102062.94
2023-01-03T21:08:49.478Z,102054.59
2023-01-03T21:11:17.729Z,102053.06
2023-01-03T21:13:46.055Z,102043.88
2023-01-03T21:16:33.018Z,102045.72
2023-01-03T21:19:08.011Z,102047.31
2023-01-03T21:21:36.549Z,102044.22
2023-01-03T21:24:07.647Z,102027.91
2023-01-03T21:26:35.864Z,102028.00
2023-01-03T21:29:04.321Z,102025.72
2023-01-03T21:31:35.084Z,102029.81
2023-01-03T21:34:05.048Z,102028.38
2023-01-03T21:36:35.771Z,102006.97
2023-01-03T21:39:04.941Z,102015.97
2023-01-03T21:41:55.598Z,102006.03
2023-01-03T21:44:23.933Z,102009.88
2023-01-03T21:46:53.683Z,102002.03
2023-01-03T21:49:22.323Z,102000.88
2023-01-03T21:51:50.588Z,101995.03
2023-01-03T21:54:18.845Z,101993.72
2023-01-03T21:56:47.295Z,101991.06
2023-01-03T21:59:16.812Z,101974.56
2023-01-03T22:02:03.221Z,101982.88
2023-01-03T22:04:33.814Z,101983.16
2023-01-03T22:07:02.440Z,101980.13
2023-01-03T22:09:55.473Z,101977.94
2023-01-03T22:12:23.740Z,101975.47
2023-01-03T22:14:51.935Z,101975.06
2023-01-03T22:17:20.183Z,101980.31
2023-01-03T22:19:49.928Z,101977.50
2023-01-03T22:22:18.146Z,101978.19
2023-01-03T22:24:46.321Z,101979.97
2023-01-03T22:27:14.564Z,101975.22
2023-01-03T22:29:42.762Z,101971.19
2023-01-03T22:32:11.119Z,101965.50
2023-01-03T22:34:39.632Z,101964.53
2023-01-03T22:37:09.324Z,101962.75
2023-01-03T22:39:37.521Z,101956.56
2023-01-03T22:42:05.990Z,101950.50
2023-01-03T22:44:34.253Z,101945.97
2023-01-03T22:47:02.579Z,101949.97
2023-01-03T22:49:30.773Z,101955.06
2023-01-03T22:51:59.322Z,101946.13
2023-01-03T22:54:28.979Z,101945.09
2023-01-03T22:56:57.440Z,101945.44
2023-01-03T22:59:25.961Z,101938.56
2023-01-03T23:01:54.724Z,101923.09
2023-01-03T23:04:24.339Z,101925.72
2023-01-03T23:06:53.062Z,101922.41
2023-01-03T23:09:21.744Z,101909.03
2023-01-03T23:12:08.607Z,101904.38
2023-01-03T23:14:36.898Z,101893.63
2023-01-03T23:17:19.075Z,101884.50
2023-01-03T23:19:47.574Z,101883.53
2023-01-03T23:22:15.891Z,101893.59
2023-01-03T23:24:44.194Z,101884.47
2023-01-03T23:27:14.139Z,101883.16
2023-01-03T23:29:42.386Z,101882.41
2023-01-03T23:32:10.604Z,101870.84
2023-01-03T23:34:38.809Z,101867.03
2023-01-03T23:37:07.042Z,101846.84
2023-01-03T23:39:35.280Z,101854.34
2023-01-03T23:42:03.500Z,101831.50
2023-01-03T23:44:33.316Z,101833.38
2023-01-03T23:47:04.987Z,101825.81
2023-01-03T23:49:36.028Z,101825.97
2023-01-03T23:52:04.576Z,101827.22
2023-01-03T23:54:32.866Z,101825.78
2023-01-03T23:57:01.131Z,101824.94
2023-01-03T23:59:29.348Z,101818.13
