createdAt,value
2023-04-16T00:00:56.275Z,87.85
2023-04-16T00:01:56.352Z,87.85
2023-04-16T00:02:56.331Z,87.76
2023-04-16T00:03:56.517Z,87.96
2023-04-16T00:04:56.293Z,88.06
2023-04-16T00:05:56.211Z,87.65
2023-04-16T00:07:01.209Z,88.06
2023-04-16T00:07:56.177Z,88.27
2023-04-16T00:08:56.163Z,88.06
2023-04-16T00:09:56.176Z,88.78
2023-04-16T00:10:56.189Z,88.47
2023-04-16T00:11:56.140Z,89.33
2023-04-16T00:12:56.135Z,89.03
2023-04-16T00:13:56.119Z,89.29
2023-04-16T00:14:56.101Z,89.13
2023-04-16T00:15:56.120Z,89.23
2023-04-16T00:16:56.174Z,89.13
2023-04-16T00:18:01.128Z,89.54
2023-04-16T00:18:56.053Z,88.92
2023-04-16T00:19:56.042Z,89.03
2023-04-16T00:20:56.044Z,89.43
2023-04-16T00:21:56.017Z,89.54
2023-04-16T00:22:56.042Z,89.09
2023-04-16T00:23:55.998Z,88.88
2023-04-16T00:24:55.987Z,89.13
2023-04-16T00:25:56.004Z,89.54
2023-04-16T00:26:55.970Z,89.50
2023-04-16T00:27:55.976Z,89.54
2023-04-16T00:29:01.000Z,89.33
2023-04-16T00:29:55.931Z,90.16
2023-04-16T00:30:55.960Z,90.16
2023-04-16T00:31:55.911Z,89.43
2023-04-16T00:32:55.973Z,89.84
2023-04-16T00:33:55.882Z,89.95
2023-04-16T00:34:55.898Z,90.05
2023-04-16T00:35:55.868Z,90.16
2023-04-16T00:36:55.858Z,90.16
2023-04-16T00:37:55.839Z,90.46
2023-04-16T00:38:55.845Z,90.56
2023-04-16T00:40:00.837Z,90.46
2023-04-16T00:40:55.839Z,89.84
2023-04-16T00:41:55.814Z,90.05
2023-04-16T00:42:55.786Z,89.89
2023-04-16T00:43:55.771Z,90.20
2023-04-16T00:44:55.762Z,90.26
2023-04-16T00:45:55.793Z,90.81
2023-04-16T00:46:55.787Z,90.77
2023-04-16T00:47:55.777Z,91.18
2023-04-16T00:48:55.721Z,91.90
2023-04-16T00:49:55.707Z,91.94
2023-04-16T00:51:00.725Z,92.25
2023-04-16T00:51:55.732Z,92.76
2023-04-16T00:52:55.685Z,92.55
2023-04-16T00:53:55.654Z,92.46
2023-04-16T00:54:55.656Z,92.55
2023-04-16T00:55:55.655Z,92.91
2023-04-16T00:56:55.619Z,93.17
2023-04-16T00:57:55.660Z,93.38
2023-04-16T00:58:55.637Z,93.42
2023-04-16T00:59:55.595Z,94.30
2023-04-16T01:00:55.589Z,94.40
2023-04-16T01:02:00.661Z,94.45
2023-04-16T01:02:55.702Z,94.45
2023-04-16T01:03:55.670Z,94.45
2023-04-16T01:04:55.551Z,94.96
2023-04-16T01:05:55.546Z,94.65
2023-04-16T01:06:55.511Z,95.06
2023-04-16T01:07:55.500Z,94.55
2023-04-16T01:08:55.486Z,94.55
2023-04-16T01:09:55.482Z,94.76
2023-04-16T01:10:55.497Z,94.85
2023-04-16T01:11:55.464Z,94.65
2023-04-16T01:13:00.492Z,94.65
2023-04-16T01:13:55.440Z,94.85
2023-04-16T01:14:55.423Z,94.85
2023-04-16T01:15:55.450Z,94.04
2023-04-16T01:16:55.442Z,94.14
2023-04-16T01:17:55.412Z,94.14
2023-04-16T01:18:55.374Z,94.24
2023-04-16T01:19:55.362Z,93.52
2023-04-16T01:20:55.358Z,93.52
2023-04-16T01:21:55.352Z,93.63
2023-04-16T01:22:55.353Z,93.12
2023-04-16T01:24:00.340Z,93.42
2023-04-16T01:24:55.308Z,93.32
2023-04-16T01:25:55.296Z,93.42
2023-04-16T01:26:55.298Z,92.86
2023-04-16T01:27:55.276Z,92.66
2023-04-16T01:28:55.316Z,93.12
2023-04-16T01:29:55.249Z,92.29
2023-04-16T01:30:55.238Z,92.91
2023-04-16T01:31:55.239Z,93.01
2023-04-16T01:32:55.250Z,93.21
2023-04-16T01:33:55.209Z,93.27
2023-04-16T01:35:00.256Z,93.17
2023-04-16T01:35:55.181Z,93.17
2023-04-16T01:36:55.188Z,93.07
2023-04-16T01:37:55.159Z,93.27
2023-04-16T01:38:55.159Z,92.55
2023-04-16T01:39:55.137Z,92.86
2023-04-16T01:40:55.161Z,92.29
2023-04-16T01:41:55.122Z,92.25
2023-04-16T01:42:55.124Z,92.46
2023-04-16T01:43:55.104Z,92.76
2023-04-16T01:44:55.102Z,93.07
2023-04-16T01:46:00.119Z,92.25
2023-04-16T01:46:55.172Z,93.38
2023-04-16T01:47:55.103Z,92.55
2023-04-16T01:48:55.034Z,92.25
2023-04-16T01:49:55.024Z,92.35
2023-04-16T01:50:55.058Z,92.76
2023-04-16T01:51:55.010Z,92.55
2023-04-16T01:52:55.014Z,92.25
2023-04-16T01:53:54.980Z,92.25
2023-04-16T01:54:54.974Z,92.25
2023-04-16T01:55:54.961Z,92.35
2023-04-16T01:56:59.977Z,92.04
2023-04-16T01:57:54.934Z,91.94
2023-04-16T01:58:54.974Z,92.25
2023-04-16T01:59:54.910Z,92.25
2023-04-16T02:00:54.957Z,92.25
2023-04-16T02:01:55.047Z,91.53
2023-04-16T02:02:55.030Z,91.42
2023-04-16T02:03:55.061Z,91.84
2023-04-16T02:04:54.882Z,91.74
2023-04-16T02:05:54.861Z,91.84
2023-04-16T02:06:54.850Z,91.94
2023-04-16T02:07:59.844Z,92.08
2023-04-16T02:08:54.810Z,91.94
2023-04-16T02:09:54.854Z,91.99
2023-04-16T02:10:54.840Z,91.74
2023-04-16T02:11:54.789Z,91.74
2023-04-16T02:12:54.769Z,91.22
2023-04-16T02:13:54.763Z,91.12
2023-04-16T02:14:54.746Z,91.22
2023-04-16T02:15:54.728Z,91.12
2023-04-16T02:16:54.903Z,90.85
2023-04-16T02:17:54.752Z,91.42
2023-04-16T02:18:59.719Z,91.42
2023-04-16T02:19:54.688Z,91.02
2023-04-16T02:20:54.673Z,91.47
2023-04-16T02:21:54.664Z,91.02
2023-04-16T02:22:54.671Z,91.22
2023-04-16T02:23:54.636Z,91.22
2023-04-16T02:24:54.628Z,91.42
2023-04-16T02:25:54.612Z,91.12
2023-04-16T02:26:54.615Z,91.33
2023-04-16T02:27:54.596Z,90.81
2023-04-16T02:28:54.626Z,91.22
2023-04-16T02:29:59.593Z,91.02
2023-04-16T02:30:54.555Z,91.22
2023-04-16T02:31:54.681Z,90.91
2023-04-16T02:32:54.632Z,90.50
2023-04-16T02:33:54.533Z,90.09
2023-04-16T02:34:54.549Z,90.50
2023-04-16T02:35:54.504Z,90.61
2023-04-16T02:36:54.497Z,90.97
2023-04-16T02:37:54.477Z,91.33
2023-04-16T02:38:54.484Z,90.40
2023-04-16T02:39:54.454Z,90.20
2023-04-16T02:40:59.593Z,90.40
2023-04-16T02:41:54.453Z,90.50
2023-04-16T02:42:54.421Z,90.61
2023-04-16T02:43:54.421Z,89.78
2023-04-16T02:44:54.399Z,89.64
2023-04-16T02:45:54.425Z,90.30
2023-04-16T02:46:54.403Z,90.81
2023-04-16T02:47:54.435Z,90.50
2023-04-16T02:48:54.429Z,89.89
2023-04-16T02:49:54.347Z,89.99
2023-04-16T02:50:54.330Z,90.20
2023-04-16T02:51:59.354Z,89.48
2023-04-16T02:52:54.336Z,90.20
2023-04-16T02:53:54.295Z,90.20
2023-04-16T02:54:54.294Z,90.09
2023-04-16T02:55:54.290Z,90.20
2023-04-16T02:56:54.278Z,90.30
2023-04-16T02:57:54.255Z,90.40
2023-04-16T02:58:54.252Z,89.89
2023-04-16T02:59:54.229Z,89.78
2023-04-16T03:00:54.322Z,90.40
2023-04-16T03:01:54.376Z,89.99
2023-04-16T03:02:59.325Z,90.09
2023-04-16T03:03:54.197Z,90.71
2023-04-16T03:04:54.201Z,89.89
2023-04-16T03:05:54.160Z,89.89
2023-04-16T03:06:54.152Z,89.78
2023-04-16T03:07:54.148Z,90.50
2023-04-16T03:08:54.131Z,89.78
2023-04-16T03:09:54.120Z,89.99
2023-04-16T03:10:54.130Z,90.71
2023-04-16T03:11:54.093Z,90.09
2023-04-16T03:12:54.092Z,90.50
2023-04-16T03:13:59.092Z,90.50
2023-04-16T03:14:54.067Z,89.95
2023-04-16T03:15:54.101Z,89.99
2023-04-16T03:16:54.059Z,90.20
2023-04-16T03:17:54.093Z,90.30
2023-04-16T03:18:54.020Z,89.78
2023-04-16T03:19:54.002Z,90.20
2023-04-16T03:20:54.007Z,90.30
2023-04-16T03:21:54.010Z,90.30
2023-04-16T03:22:54.006Z,90.56
2023-04-16T03:23:53.967Z,90.50
2023-04-16T03:24:58.974Z,90.61
2023-04-16T03:25:53.939Z,90.71
2023-04-16T03:26:53.926Z,90.50
2023-04-16T03:27:53.921Z,90.61
2023-04-16T03:28:53.936Z,90.30
2023-04-16T03:29:53.889Z,89.78
2023-04-16T03:30:53.941Z,89.89
2023-04-16T03:31:53.870Z,89.58
2023-04-16T03:32:53.899Z,90.20
2023-04-16T03:33:53.845Z,90.30
2023-04-16T03:34:53.889Z,90.09
2023-04-16T03:35:58.861Z,90.40
2023-04-16T03:36:53.812Z,90.20
2023-04-16T03:37:53.814Z,89.99
2023-04-16T03:38:53.791Z,90.71
2023-04-16T03:39:53.780Z,90.40
2023-04-16T03:40:53.810Z,90.20
2023-04-16T03:41:53.757Z,90.61
2023-04-16T03:42:53.750Z,90.40
2023-04-16T03:43:53.746Z,89.78
2023-04-16T03:44:53.727Z,89.89
2023-04-16T03:45:53.710Z,89.78
2023-04-16T03:46:58.909Z,90.20
2023-04-16T03:47:53.753Z,90.61
2023-04-16T03:48:53.671Z,89.89
2023-04-16T03:49:53.666Z,90.50
2023-04-16T03:50:53.652Z,90.50
2023-04-16T03:51:53.660Z,90.71
2023-04-16T03:52:53.667Z,90.40
2023-04-16T03:53:53.618Z,90.50
2023-04-16T03:54:53.605Z,90.61
2023-04-16T03:55:53.603Z,90.30
2023-04-16T03:56:53.586Z,89.89
2023-04-16T03:57:58.631Z,90.30
2023-04-16T03:58:53.603Z,90.30
2023-04-16T03:59:53.569Z,90.40
2023-04-16T04:00:53.538Z,90.09
2023-04-16T04:01:53.644Z,90.56
2023-04-16T04:02:53.719Z,89.89
2023-04-16T04:03:53.622Z,90.20
2023-04-16T04:04:53.646Z,89.37
2023-04-16T04:05:53.489Z,89.58
2023-04-16T04:06:53.475Z,90.09
2023-04-16T04:07:53.510Z,90.30
2023-04-16T04:08:58.511Z,90.61
2023-04-16T04:09:53.438Z,90.40
2023-04-16T04:10:53.444Z,90.46
2023-04-16T04:11:53.425Z,90.30
2023-04-16T04:12:53.412Z,90.50
2023-04-16T04:13:53.394Z,90.30
2023-04-16T04:14:53.395Z,90.50
2023-04-16T04:15:53.383Z,90.40
2023-04-16T04:16:53.412Z,90.09
2023-04-16T04:17:53.371Z,90.20
2023-04-16T04:18:53.337Z,90.09
2023-04-16T04:20:01.244Z,89.58
2023-04-16T04:20:53.327Z,89.99
2023-04-16T04:21:53.308Z,89.99
2023-04-16T04:22:53.352Z,89.58
2023-04-16T04:23:54.429Z,89.89
2023-04-16T04:24:53.272Z,90.16
2023-04-16T04:25:53.290Z,90.20
2023-04-16T04:26:53.245Z,89.37
2023-04-16T04:27:53.247Z,90.26
2023-04-16T04:28:53.273Z,89.99
2023-04-16T04:29:53.213Z,90.20
2023-04-16T04:30:58.220Z,89.95
2023-04-16T04:31:53.216Z,89.58
2023-04-16T04:32:53.220Z,90.30
2023-04-16T04:33:53.215Z,89.37
2023-04-16T04:34:53.160Z,89.17
2023-04-16T04:35:53.141Z,89.37
2023-04-16T04:36:53.129Z,89.37
2023-04-16T04:37:53.134Z,89.48
2023-04-16T04:38:53.121Z,89.27
2023-04-16T04:39:53.133Z,89.37
2023-04-16T04:40:53.083Z,89.48
2023-04-16T04:41:58.099Z,88.72
2023-04-16T04:42:53.074Z,88.72
2023-04-16T04:43:53.049Z,88.62
2023-04-16T04:44:53.043Z,88.92
2023-04-16T04:45:53.051Z,88.72
2023-04-16T04:46:53.029Z,88.62
2023-04-16T04:47:53.101Z,88.51
2023-04-16T04:48:53.010Z,88.66
2023-04-16T04:49:52.982Z,88.31
2023-04-16T04:50:52.972Z,88.10
2023-04-16T04:51:53.007Z,88.31
2023-04-16T04:52:57.985Z,88.31
2023-04-16T04:53:52.939Z,88.31
2023-04-16T04:54:52.930Z,88.10
2023-04-16T04:55:55.627Z,88.00
2023-04-16T04:56:53.921Z,87.79
2023-04-16T04:57:52.907Z,87.79
2023-04-16T04:58:52.881Z,87.70
2023-04-16T04:59:52.872Z,87.28
2023-04-16T05:00:52.886Z,87.18
2023-04-16T05:01:52.878Z,87.08
2023-04-16T05:02:52.939Z,86.98
2023-04-16T05:03:57.916Z,87.08
2023-04-16T05:04:52.838Z,87.08
2023-04-16T05:05:52.803Z,87.32
2023-04-16T05:06:52.800Z,87.02
2023-04-16T05:07:52.798Z,87.12
2023-04-16T05:08:52.839Z,87.08
2023-04-16T05:09:52.865Z,87.22
2023-04-16T05:10:52.789Z,87.08
2023-04-16T05:11:52.789Z,86.87
2023-04-16T05:12:52.733Z,86.77
2023-04-16T05:13:52.711Z,86.98
2023-04-16T05:14:57.728Z,86.98
2023-04-16T05:15:52.712Z,86.57
2023-04-16T05:16:52.725Z,86.57
2023-04-16T05:17:52.704Z,86.66
2023-04-16T05:18:52.676Z,86.87
2023-04-16T05:19:52.646Z,86.91
2023-04-16T05:20:52.656Z,86.46
2023-04-16T05:21:52.659Z,86.46
2023-04-16T05:22:52.629Z,86.25
2023-04-16T05:23:52.600Z,86.57
2023-04-16T05:24:52.589Z,86.25
2023-04-16T05:25:57.598Z,85.95
2023-04-16T05:26:52.569Z,86.15
2023-04-16T05:27:52.596Z,86.15
2023-04-16T05:28:52.549Z,86.66
2023-04-16T05:29:52.541Z,85.85
2023-04-16T05:30:52.566Z,85.85
2023-04-16T05:31:52.513Z,86.05
2023-04-16T05:32:52.532Z,86.25
2023-04-16T05:33:52.545Z,86.05
2023-04-16T05:34:52.475Z,86.05
2023-04-16T05:35:52.466Z,85.85
2023-04-16T05:36:57.492Z,86.25
2023-04-16T05:37:52.460Z,86.05
2023-04-16T05:38:52.436Z,85.95
2023-04-16T05:39:52.518Z,85.95
2023-04-16T05:40:52.403Z,86.05
2023-04-16T05:41:52.391Z,86.15
2023-04-16T05:42:52.404Z,86.15
2023-04-16T05:43:52.388Z,86.36
2023-04-16T05:44:52.378Z,86.15
2023-04-16T05:45:52.383Z,85.74
2023-04-16T05:46:52.338Z,85.85
2023-04-16T05:47:57.438Z,85.74
2023-04-16T05:48:52.323Z,85.50
2023-04-16T05:49:52.303Z,85.39
2023-04-16T05:50:52.289Z,85.09
2023-04-16T05:51:52.350Z,85.19
2023-04-16T05:52:52.280Z,85.30
2023-04-16T05:53:52.256Z,85.30
2023-04-16T05:54:52.247Z,85.36
2023-04-16T05:55:52.237Z,84.88
2023-04-16T05:56:52.226Z,84.33
2023-04-16T05:57:52.235Z,84.74
2023-04-16T05:58:57.354Z,84.53
2023-04-16T05:59:52.206Z,84.44
2023-04-16T06:00:52.222Z,83.82
2023-04-16T06:01:52.263Z,84.17
2023-04-16T06:02:52.248Z,84.12
2023-04-16T06:03:52.227Z,84.12
2023-04-16T06:04:52.137Z,83.72
2023-04-16T06:05:52.149Z,83.72
2023-04-16T06:06:52.113Z,84.44
2023-04-16T06:07:52.119Z,83.72
2023-04-16T06:08:52.102Z,83.72
2023-04-16T06:09:57.135Z,84.33
2023-04-16T06:10:52.066Z,83.61
2023-04-16T06:11:52.054Z,84.12
2023-04-16T06:12:52.056Z,83.61
2023-04-16T06:13:52.027Z,84.23
2023-04-16T06:14:52.053Z,83.31
2023-04-16T06:15:52.123Z,83.61
2023-04-16T06:16:52.000Z,83.72
2023-04-16T06:17:52.023Z,84.44
2023-04-16T06:18:51.984Z,84.33
2023-04-16T06:19:51.971Z,83.72
2023-04-16T06:20:56.977Z,83.51
2023-04-16T06:21:51.956Z,83.82
2023-04-16T06:22:51.946Z,83.72
2023-04-16T06:23:51.917Z,84.12
2023-04-16T06:24:51.907Z,83.41
2023-04-16T06:25:51.891Z,83.61
2023-04-16T06:26:51.884Z,84.03
2023-04-16T06:27:51.949Z,84.23
2023-04-16T06:28:51.884Z,83.72
2023-04-16T06:29:51.887Z,83.72
2023-04-16T06:30:51.854Z,83.51
2023-04-16T06:31:56.850Z,84.23
2023-04-16T06:32:51.863Z,83.92
2023-04-16T06:33:51.831Z,84.03
2023-04-16T06:34:51.800Z,84.12
2023-04-16T06:35:51.790Z,84.12
2023-04-16T06:36:51.771Z,83.92
2023-04-16T06:37:51.763Z,84.23
2023-04-16T06:38:51.750Z,83.61
2023-04-16T06:39:51.764Z,84.12
2023-04-16T06:40:51.731Z,84.33
2023-04-16T06:41:51.709Z,84.33
2023-04-16T06:42:56.732Z,83.92
2023-04-16T06:43:51.683Z,84.03
2023-04-16T06:44:51.744Z,84.84
2023-04-16T06:45:51.695Z,84.64
2023-04-16T06:46:51.775Z,84.95
2023-04-16T06:47:51.682Z,84.84
2023-04-16T06:48:51.645Z,84.44
2023-04-16T06:49:51.621Z,85.05
2023-04-16T06:50:51.609Z,84.95
2023-04-16T06:51:51.626Z,84.95
2023-04-16T06:52:51.586Z,85.46
2023-04-16T06:53:56.607Z,84.84
2023-04-16T06:54:51.611Z,85.36
2023-04-16T06:55:51.560Z,85.39
2023-04-16T06:56:51.552Z,85.50
2023-04-16T06:57:51.606Z,85.25
2023-04-16T06:58:51.533Z,85.25
2023-04-16T06:59:51.537Z,85.36
2023-04-16T07:00:51.544Z,85.80
2023-04-16T07:01:51.594Z,85.77
2023-04-16T07:02:51.686Z,85.87
2023-04-16T07:03:51.680Z,85.56
2023-04-16T07:04:56.476Z,85.25
2023-04-16T07:05:51.444Z,85.56
2023-04-16T07:06:51.433Z,85.36
2023-04-16T07:07:51.422Z,85.46
2023-04-16T07:08:51.424Z,85.46
2023-04-16T07:09:51.465Z,85.36
2023-04-16T07:10:51.383Z,85.36
2023-04-16T07:11:51.380Z,85.46
2023-04-16T07:12:51.373Z,85.25
2023-04-16T07:13:51.364Z,85.22
2023-04-16T07:14:51.338Z,84.80
2023-04-16T07:15:56.395Z,84.50
2023-04-16T07:16:51.393Z,84.39
2023-04-16T07:17:51.341Z,84.80
2023-04-16T07:18:51.323Z,84.39
2023-04-16T07:19:51.295Z,83.88
2023-04-16T07:20:51.287Z,84.39
2023-04-16T07:21:51.304Z,84.29
2023-04-16T07:22:51.250Z,84.60
2023-04-16T07:23:51.248Z,83.78
2023-04-16T07:24:51.232Z,83.88
2023-04-16T07:25:51.218Z,83.88
2023-04-16T07:26:56.236Z,84.39
2023-04-16T07:27:51.211Z,84.39
2023-04-16T07:28:51.196Z,83.88
2023-04-16T07:29:51.173Z,84.70
2023-04-16T07:30:51.159Z,84.29
2023-04-16T07:31:51.222Z,83.68
2023-04-16T07:32:51.147Z,84.05
2023-04-16T07:33:51.288Z,84.15
2023-04-16T07:34:51.133Z,84.36
2023-04-16T07:35:51.105Z,84.05
2023-04-16T07:36:51.101Z,83.84
2023-04-16T07:37:56.103Z,83.09
2023-04-16T07:38:51.080Z,82.48
2023-04-16T07:39:51.089Z,82.82
2023-04-16T07:40:51.051Z,82.62
2023-04-16T07:41:51.035Z,82.89
2023-04-16T07:42:51.026Z,82.78
2023-04-16T07:43:51.027Z,82.78
2023-04-16T07:44:50.999Z,82.37
2023-04-16T07:45:51.061Z,82.51
2023-04-16T07:46:51.053Z,82.92
2023-04-16T07:47:51.026Z,82.82
2023-04-16T07:48:56.031Z,82.82
2023-04-16T07:49:50.946Z,82.31
2023-04-16T07:50:50.960Z,82.51
2023-04-16T07:51:50.956Z,83.54
2023-04-16T07:52:50.913Z,83.33
2023-04-16T07:53:50.923Z,83.13
2023-04-16T07:54:50.892Z,82.71
2023-04-16T07:55:50.887Z,82.86
2023-04-16T07:56:50.865Z,82.86
2023-04-16T07:57:50.910Z,82.96
2023-04-16T07:58:50.897Z,82.76
2023-04-16T07:59:55.869Z,83.27
2023-04-16T08:00:51.120Z,83.64
2023-04-16T08:01:50.878Z,83.13
2023-04-16T08:02:51.016Z,83.03
2023-04-16T08:03:50.972Z,83.13
2023-04-16T08:04:50.975Z,82.31
2023-04-16T08:05:50.771Z,82.41
2023-04-16T08:06:50.778Z,82.68
2023-04-16T08:07:50.746Z,82.48
2023-04-16T08:08:50.747Z,82.31
2023-04-16T08:09:50.766Z,82.41
2023-04-16T08:10:55.861Z,82.31
2023-04-16T08:11:50.730Z,83.13
2023-04-16T08:12:50.699Z,83.19
2023-04-16T08:13:50.685Z,83.29
2023-04-16T08:14:50.663Z,82.41
2023-04-16T08:15:50.725Z,82.41
2023-04-16T08:16:50.653Z,82.10
2023-04-16T08:17:50.668Z,82.17
2023-04-16T08:18:50.626Z,82.41
2023-04-16T08:19:50.612Z,82.41
2023-04-16T08:20:50.607Z,82.62
2023-04-16T08:21:55.642Z,82.41
2023-04-16T08:22:50.590Z,82.62
2023-04-16T08:23:50.579Z,82.21
2023-04-16T08:24:50.553Z,82.31
2023-04-16T08:25:52.504Z,82.82
2023-04-16T08:26:50.568Z,83.03
2023-04-16T08:27:50.544Z,82.89
2023-04-16T08:28:50.520Z,82.78
2023-04-16T08:29:50.497Z,82.78
2023-04-16T08:30:50.493Z,82.98
2023-04-16T08:31:50.525Z,82.37
2023-04-16T08:32:55.514Z,82.48
2023-04-16T08:33:50.466Z,82.48
2023-04-16T08:34:50.504Z,82.57
2023-04-16T08:35:50.427Z,82.57
2023-04-16T08:36:50.421Z,82.48
2023-04-16T08:37:50.425Z,82.37
2023-04-16T08:38:50.440Z,82.48
2023-04-16T08:39:50.408Z,82.37
2023-04-16T08:40:50.374Z,82.37
2023-04-16T08:41:50.356Z,82.48
2023-04-16T08:42:50.350Z,82.37
2023-04-16T08:43:55.422Z,83.29
2023-04-16T08:44:50.334Z,82.92
2023-04-16T08:45:50.318Z,82.51
2023-04-16T08:46:50.341Z,83.03
2023-04-16T08:47:50.321Z,83.64
2023-04-16T08:48:50.336Z,83.84
2023-04-16T08:49:50.278Z,83.84
2023-04-16T08:50:50.277Z,85.07
2023-04-16T08:51:50.244Z,85.22
2023-04-16T08:52:50.241Z,85.52
2023-04-16T08:53:50.272Z,85.72
2023-04-16T08:54:57.106Z,85.72
2023-04-16T08:55:50.199Z,86.04
2023-04-16T08:56:50.185Z,86.44
2023-04-16T08:57:50.177Z,86.96
2023-04-16T08:58:50.169Z,87.16
2023-04-16T08:59:50.168Z,87.16
2023-04-16T09:00:50.162Z,87.67
2023-04-16T09:01:50.203Z,88.08
2023-04-16T09:02:50.309Z,88.02
2023-04-16T09:03:50.201Z,88.49
2023-04-16T09:04:50.188Z,88.53
2023-04-16T09:05:55.130Z,88.84
2023-04-16T09:06:50.118Z,88.84
2023-04-16T09:07:50.063Z,89.25
2023-04-16T09:08:50.051Z,89.42
2023-04-16T09:09:50.076Z,89.97
2023-04-16T09:10:50.035Z,90.07
2023-04-16T09:11:50.023Z,90.07
2023-04-16T09:12:50.196Z,89.66
2023-04-16T09:13:49.995Z,89.25
2023-04-16T09:14:49.996Z,90.07
2023-04-16T09:15:50.986Z,90.28
2023-04-16T09:16:54.984Z,90.52
2023-04-16T09:17:49.963Z,90.62
2023-04-16T09:18:49.958Z,90.89
2023-04-16T09:19:49.938Z,90.62
2023-04-16T09:20:49.930Z,90.28
2023-04-16T09:21:49.927Z,90.32
2023-04-16T09:22:49.902Z,90.48
2023-04-16T09:23:49.894Z,91.24
2023-04-16T09:24:49.890Z,90.73
2023-04-16T09:25:49.933Z,91.65
2023-04-16T09:26:49.875Z,91.91
2023-04-16T09:27:54.887Z,91.61
2023-04-16T09:28:50.013Z,91.82
2023-04-16T09:29:50.042Z,92.06
2023-04-16T09:30:49.845Z,93.29
2023-04-16T09:31:50.056Z,92.36
2023-04-16T09:32:49.965Z,92.47
2023-04-16T09:33:50.066Z,92.98
2023-04-16T09:34:49.904Z,93.33
2023-04-16T09:35:49.826Z,93.23
2023-04-16T09:36:49.809Z,93.44
2023-04-16T09:37:49.772Z,93.33
2023-04-16T09:38:57.433Z,93.60
2023-04-16T09:39:50.019Z,93.60
2023-04-16T09:40:49.730Z,93.19
2023-04-16T09:41:49.766Z,93.19
2023-04-16T09:42:50.426Z,93.49
2023-04-16T09:43:49.821Z,93.08
2023-04-16T09:44:49.789Z,93.29
2023-04-16T09:45:49.789Z,93.19
2023-04-16T09:46:49.978Z,93.08
2023-04-16T09:47:49.709Z,93.49
2023-04-16T09:48:49.729Z,93.29
2023-04-16T09:49:54.976Z,93.49
2023-04-16T09:50:49.622Z,93.49
2023-04-16T09:51:49.672Z,93.49
2023-04-16T09:52:49.633Z,93.25
2023-04-16T09:53:49.582Z,93.39
2023-04-16T09:54:49.702Z,93.04
2023-04-16T09:55:49.666Z,92.74
2023-04-16T09:56:49.760Z,92.74
2023-04-16T09:57:49.795Z,93.15
2023-04-16T09:58:49.602Z,93.04
2023-04-16T09:59:49.625Z,93.15
2023-04-16T10:00:54.604Z,93.04
2023-04-16T10:01:49.840Z,93.35
2023-04-16T10:02:50.726Z,93.20
2023-04-16T10:03:49.685Z,93.15
2023-04-16T10:04:49.597Z,93.30
2023-04-16T10:05:49.497Z,93.15
2023-04-16T10:06:49.462Z,92.90
2023-04-16T10:07:49.492Z,92.94
2023-04-16T10:08:50.194Z,93.10
2023-04-16T10:09:49.395Z,93.25
2023-04-16T10:10:49.589Z,93.00
2023-04-16T10:12:01.927Z,93.30
2023-04-16T10:12:49.329Z,93.51
2023-04-16T10:13:49.344Z,93.25
2023-04-16T10:14:50.423Z,93.04
2023-04-16T10:15:49.306Z,93.35
2023-04-16T10:16:49.335Z,93.35
2023-04-16T10:17:49.288Z,93.25
2023-04-16T10:18:49.289Z,93.04
2023-04-16T10:19:49.256Z,93.45
2023-04-16T10:20:49.251Z,93.35
2023-04-16T10:21:49.261Z,93.30
2023-04-16T10:22:54.240Z,93.41
2023-04-16T10:23:49.236Z,93.41
2023-04-16T10:24:49.207Z,93.25
2023-04-16T10:25:49.211Z,93.30
2023-04-16T10:26:49.197Z,93.30
2023-04-16T10:27:49.169Z,93.35
2023-04-16T10:28:49.181Z,93.35
2023-04-16T10:29:49.186Z,93.00
2023-04-16T10:30:49.173Z,93.25
2023-04-16T10:31:49.121Z,92.12
2023-04-16T10:32:49.151Z,92.12
2023-04-16T10:33:54.118Z,91.87
2023-04-16T10:34:49.094Z,91.97
2023-04-16T10:35:57.936Z,91.87
2023-04-16T10:36:49.077Z,91.16
2023-04-16T10:37:49.085Z,90.84
2023-04-16T10:38:49.051Z,90.84
2023-04-16T10:39:49.023Z,89.83
2023-04-16T10:40:49.069Z,90.44
2023-04-16T10:41:49.002Z,90.75
2023-04-16T10:42:48.989Z,89.68
2023-04-16T10:43:48.979Z,89.98
2023-04-16T10:44:54.035Z,90.19
2023-04-16T10:45:49.021Z,89.68
2023-04-16T10:46:48.943Z,90.30
2023-04-16T10:47:48.981Z,89.17
2023-04-16T10:48:50.591Z,89.68
2023-04-16T10:49:48.914Z,89.68
2023-04-16T10:50:49.936Z,89.58
2023-04-16T10:51:48.887Z,89.47
2023-04-16T10:52:48.874Z,89.53
2023-04-16T10:53:48.865Z,88.96
2023-04-16T10:54:48.852Z,88.45
2023-04-16T10:55:53.882Z,88.10
2023-04-16T10:56:48.841Z,88.10
2023-04-16T10:57:48.823Z,88.10
2023-04-16T10:58:48.807Z,88.82
2023-04-16T10:59:48.834Z,88.51
2023-04-16T11:00:48.829Z,88.14
2023-04-16T11:01:48.987Z,87.79
2023-04-16T11:02:48.934Z,88.04
2023-04-16T11:03:48.920Z,88.45
2023-04-16T11:04:49.225Z,88.04
2023-04-16T11:05:48.729Z,88.14
2023-04-16T11:06:53.737Z,88.35
2023-04-16T11:07:49.745Z,88.35
2023-04-16T11:08:54.586Z,88.96
2023-04-16T11:09:49.737Z,88.45
2023-04-16T11:10:48.674Z,88.24
2023-04-16T11:11:48.663Z,88.04
2023-04-16T11:12:48.676Z,87.84
2023-04-16T11:13:48.698Z,88.24
2023-04-16T11:14:48.665Z,88.45
2023-04-16T11:15:48.640Z,88.20
2023-04-16T11:16:48.672Z,87.73
2023-04-16T11:17:53.648Z,87.43
2023-04-16T11:18:51.730Z,87.29
2023-04-16T11:19:48.577Z,87.59
2023-04-16T11:20:48.578Z,87.59
2023-04-16T11:21:48.546Z,87.29
2023-04-16T11:22:48.533Z,86.98
2023-04-16T11:23:48.540Z,86.98
2023-04-16T11:24:48.515Z,86.98
2023-04-16T11:25:48.511Z,86.98
2023-04-16T11:26:48.552Z,87.29
2023-04-16T11:27:48.484Z,87.08
2023-04-16T11:28:53.487Z,86.63
2023-04-16T11:29:48.459Z,86.57
2023-04-16T11:30:48.456Z,86.57
2023-04-16T11:31:48.526Z,86.88
2023-04-16T11:32:48.498Z,86.77
2023-04-16T11:33:48.419Z,86.77
2023-04-16T11:34:48.398Z,86.77
2023-04-16T11:35:48.397Z,86.26
2023-04-16T11:36:48.413Z,86.46
2023-04-16T11:37:48.431Z,86.67
2023-04-16T11:38:48.381Z,86.77
2023-04-16T11:39:53.381Z,86.98
2023-04-16T11:40:48.338Z,86.98
2023-04-16T11:41:48.322Z,86.88
2023-04-16T11:42:48.311Z,87.14
2023-04-16T11:43:48.302Z,86.94
2023-04-16T11:44:48.303Z,86.94
2023-04-16T11:45:48.284Z,86.83
2023-04-16T11:46:48.359Z,86.53
2023-04-16T11:47:48.262Z,86.53
2023-04-16T11:48:48.281Z,86.73
2023-04-16T11:49:48.238Z,86.94
2023-04-16T11:50:53.291Z,86.73
2023-04-16T11:51:48.212Z,86.43
2023-04-16T11:52:48.198Z,86.53
2023-04-16T11:53:48.197Z,86.73
2023-04-16T11:54:48.174Z,86.22
2023-04-16T11:55:48.180Z,86.12
2023-04-16T11:56:48.278Z,86.32
2023-04-16T11:57:48.142Z,86.22
2023-04-16T11:58:48.128Z,86.12
2023-04-16T12:00:02.473Z,86.32
2023-04-16T12:00:48.115Z,86.53
2023-04-16T12:01:53.235Z,86.63
2023-04-16T12:02:48.178Z,86.53
2023-04-16T12:03:48.222Z,86.73
2023-04-16T12:04:48.222Z,86.73
2023-04-16T12:05:48.062Z,86.73
2023-04-16T12:06:48.039Z,86.53
2023-04-16T12:07:48.030Z,86.69
2023-04-16T12:08:48.030Z,86.73
2023-04-16T12:09:48.009Z,86.63
2023-04-16T12:10:48.002Z,86.49
2023-04-16T12:11:47.987Z,86.69
2023-04-16T12:12:52.997Z,86.38
2023-04-16T12:13:47.958Z,86.69
2023-04-16T12:14:47.965Z,86.29
2023-04-16T12:15:47.955Z,85.91
2023-04-16T12:16:47.999Z,86.08
2023-04-16T12:17:48.070Z,85.97
2023-04-16T12:18:47.915Z,85.91
2023-04-16T12:19:47.894Z,86.18
2023-04-16T12:20:47.914Z,85.97
2023-04-16T12:21:47.895Z,86.18
2023-04-16T12:22:47.855Z,86.18
2023-04-16T12:23:52.871Z,86.08
2023-04-16T12:24:47.843Z,85.97
2023-04-16T12:25:47.832Z,85.88
2023-04-16T12:26:47.808Z,85.77
2023-04-16T12:27:49.528Z,85.83
2023-04-16T12:28:47.793Z,85.57
2023-04-16T12:29:47.782Z,85.83
2023-04-16T12:30:47.818Z,85.67
2023-04-16T12:31:47.756Z,85.67
2023-04-16T12:32:47.814Z,85.57
2023-04-16T12:33:47.749Z,85.57
2023-04-16T12:34:52.743Z,85.77
2023-04-16T12:35:47.718Z,86.18
2023-04-16T12:36:47.719Z,85.88
2023-04-16T12:37:47.690Z,86.08
2023-04-16T12:38:47.675Z,86.18
2023-04-16T12:39:48.191Z,86.08
2023-04-16T12:40:47.668Z,86.29
2023-04-16T12:41:47.640Z,86.49
2023-04-16T12:42:47.636Z,86.49
2023-04-16T12:43:47.619Z,86.38
2023-04-16T12:44:47.619Z,86.69
2023-04-16T12:45:52.757Z,86.79
2023-04-16T12:46:47.661Z,86.69
2023-04-16T12:47:47.609Z,86.90
2023-04-16T12:48:47.560Z,87.00
2023-04-16T12:49:47.549Z,86.90
2023-04-16T12:50:47.591Z,86.69
2023-04-16T12:51:47.551Z,86.69
2023-04-16T12:52:47.529Z,86.59