createdAt,value
2019-06-04T03:46:28.228Z,99.90
2019-06-04T03:48:59.294Z,99.90
2019-06-04T03:51:28.658Z,99.90
2019-06-04T03:53:59.929Z,99.90
2019-06-04T03:56:29.230Z,99.90
2019-06-04T03:58:58.429Z,99.90
2019-06-04T04:01:28.898Z,99.90
2019-06-04T04:04:07.435Z,99.90
2019-06-04T04:06:31.378Z,99.90
2019-06-04T04:09:04.007Z,99.90
2019-06-04T04:11:35.467Z,99.90
2019-06-04T04:14:07.359Z,99.90
2019-06-04T04:16:38.242Z,99.90
2019-06-04T04:19:07.489Z,99.90
2019-06-04T04:21:36.786Z,99.90
2019-06-04T04:24:05.945Z,99.90
2019-06-04T04:26:35.605Z,99.90
2019-06-04T04:29:04.926Z,99.90
2019-06-04T04:31:35.915Z,99.90
2019-06-04T04:34:05.054Z,99.90
2019-06-04T04:36:34.352Z,99.90
2019-06-04T04:39:05.402Z,99.90
2019-06-04T04:41:34.641Z,99.90
2019-06-04T04:44:03.883Z,99.90
2019-06-04T04:46:33.329Z,99.90
2019-06-04T04:49:03.077Z,99.90
2019-06-04T04:51:32.386Z,99.90
2019-06-04T04:54:01.688Z,99.90
2019-06-04T04:56:35.689Z,99.90
2019-06-04T04:59:03.538Z,99.90
2019-06-04T05:01:32.788Z,99.90
2019-06-04T05:04:02.035Z,99.90
2019-06-04T05:06:33.106Z,99.90
2019-06-04T05:09:04.950Z,99.90
2019-06-04T05:11:38.521Z,99.90
2019-06-04T05:14:08.149Z,99.90
2019-06-04T05:16:39.162Z,99.90
2019-06-04T05:19:09.747Z,99.90
2019-06-04T05:21:40.225Z,99.90
2019-06-04T05:24:09.393Z,99.90
2019-06-04T05:26:38.678Z,99.90
2019-06-04T05:29:07.980Z,99.90
2019-06-04T05:31:37.253Z,99.90
2019-06-04T05:34:09.311Z,99.90
2019-06-04T05:36:38.813Z,99.90
2019-06-04T05:39:09.599Z,99.90
2019-06-04T05:41:39.200Z,99.90
2019-06-04T05:44:08.409Z,99.90
2019-06-04T05:46:42.385Z,99.90
2019-06-04T05:49:11.569Z,99.90
2019-06-04T05:51:40.868Z,99.90
2019-06-04T05:54:13.251Z,99.90
2019-06-04T05:56:44.899Z,99.90
2019-06-04T05:59:14.170Z,99.90
2019-06-04T06:01:43.399Z,99.90
2019-06-04T06:04:13.248Z,99.90
2019-06-04T06:06:42.462Z,99.90
2019-06-04T06:09:11.642Z,99.90
2019-06-04T06:11:40.948Z,99.90
2019-06-04T06:14:10.175Z,99.90
2019-06-04T06:16:39.406Z,99.90
2019-06-04T06:19:08.722Z,99.90
2019-06-04T06:21:40.038Z,99.90
2019-06-04T06:24:09.312Z,99.90
2019-06-04T06:26:38.780Z,99.90
2019-06-04T06:29:08.058Z,99.90
2019-06-04T06:31:37.221Z,98.10
2019-06-04T06:34:06.416Z,96.60
2019-06-04T06:36:35.682Z,97.50
2019-06-04T06:39:07.989Z,98.00
2019-06-04T06:41:40.084Z,93.00
2019-06-04T06:44:11.082Z,91.50
2019-06-04T06:46:40.488Z,89.80
2019-06-04T06:49:09.809Z,91.60
2019-06-04T06:51:39.719Z,90.30
2019-06-04T06:54:09.193Z,89.20
2019-06-04T06:56:38.514Z,85.60
2019-06-04T06:59:07.704Z,82.50
2019-06-04T07:01:40.796Z,80.20
2019-06-04T07:04:10.391Z,80.30
2019-06-04T07:06:41.959Z,78.80
2019-06-04T07:09:11.199Z,78.10
2019-06-04T07:11:43.798Z,68.00
2019-06-04T07:14:16.945Z,66.00
2019-06-04T07:16:46.294Z,64.70
2019-06-04T07:19:15.622Z,60.30
2019-06-04T07:21:44.893Z,59.60
2019-06-04T07:24:15.747Z,59.60
2019-06-04T07:26:49.889Z,58.80
2019-06-04T07:29:21.040Z,55.90
2019-06-04T07:31:50.510Z,57.90
2019-06-04T07:34:19.687Z,57.40
2019-06-04T07:36:51.238Z,54.90
2019-06-04T07:39:21.214Z,53.80
2019-06-04T07:41:50.896Z,56.00
2019-06-04T07:44:20.148Z,58.70
2019-06-04T07:46:50.106Z,53.20
2019-06-04T07:49:19.472Z,52.10
2019-06-04T07:51:48.777Z,55.30
2019-06-04T07:54:18.130Z,54.30
2019-06-04T07:56:47.448Z,48.20
2019-06-04T07:59:16.884Z,50.50
2019-06-04T08:02:05.290Z,49.50
2019-06-04T08:04:17.459Z,49.00
2019-06-04T08:06:57.513Z,47.50
2019-06-04T08:09:18.120Z,45.60
2019-06-04T08:11:47.381Z,45.10
2019-06-04T08:14:16.644Z,45.10
2019-06-04T08:16:49.664Z,46.50
2019-06-04T08:19:19.409Z,47.40
2019-06-04T08:21:56.915Z,51.10
2019-06-04T08:24:19.849Z,51.70
2019-06-04T08:26:55.348Z,49.50
2019-06-04T08:29:24.635Z,50.00
2019-06-04T08:31:53.827Z,49.30
2019-06-04T08:34:25.406Z,50.00
2019-06-04T08:37:07.557Z,52.00
2019-06-04T08:39:25.658Z,53.60
2019-06-04T08:41:54.804Z,52.10
2019-06-04T08:44:23.989Z,54.70
2019-06-04T08:46:53.271Z,51.30
2019-06-04T08:49:22.516Z,50.00
2019-06-04T08:51:51.691Z,54.30
2019-06-04T08:54:20.900Z,50.50
2019-06-04T08:56:51.606Z,48.70
2019-06-04T08:59:23.797Z,52.70
2019-06-04T09:01:54.190Z,51.50
2019-06-04T09:04:25.486Z,49.70
2019-06-04T09:06:56.963Z,49.70
2019-06-04T09:09:28.239Z,50.50
2019-06-04T09:12:00.939Z,50.80
2019-06-04T09:14:30.121Z,49.50
2019-06-04T09:16:59.729Z,50.00
2019-06-04T09:19:29.254Z,48.00
2019-06-04T09:21:58.729Z,50.30
2019-06-04T09:24:30.701Z,51.80
2019-06-04T09:27:07.281Z,49.00
2019-06-04T09:29:36.663Z,47.50
2019-06-04T09:32:05.862Z,47.20
2019-06-04T09:34:35.026Z,50.70
2019-06-04T09:37:04.400Z,47.70
2019-06-04T09:39:33.598Z,49.10
2019-06-04T09:42:02.900Z,50.90
2019-06-04T09:44:33.939Z,48.10
2019-06-04T09:47:05.032Z,49.50
2019-06-04T09:49:47.026Z,48.80
2019-06-04T09:52:14.740Z,48.40
2019-06-04T09:54:46.786Z,49.30
2019-06-04T09:57:18.450Z,50.20
2019-06-04T09:59:49.546Z,49.10
2019-06-04T10:02:19.310Z,51.70
2019-06-04T10:04:51.931Z,50.50
2019-06-04T10:07:20.328Z,48.70
2019-06-04T10:09:50.219Z,48.30
2019-06-04T10:12:19.637Z,47.90
2019-06-04T10:14:48.917Z,49.50
2019-06-04T10:17:18.287Z,46.50
2019-06-04T10:19:49.525Z,47.30
2019-06-04T10:22:19.220Z,48.60
2019-06-04T10:24:50.152Z,45.20
2019-06-04T10:27:19.533Z,47.30
2019-06-04T10:29:50.112Z,48.50
2019-06-04T10:32:21.898Z,45.90
2019-06-04T10:34:56.089Z,48.30
2019-06-04T10:37:25.230Z,55.30
2019-06-04T10:39:56.317Z,47.90
2019-06-04T10:42:25.594Z,47.80
2019-06-04T10:45:05.537Z,48.70
2019-06-04T10:47:28.640Z,47.20
2019-06-04T10:49:58.124Z,46.80
2019-06-04T10:52:29.370Z,48.80
2019-06-04T10:55:02.139Z,48.00
2019-06-04T10:57:34.634Z,46.40
2019-06-04T11:00:05.915Z,48.90
2019-06-04T11:02:35.205Z,50.60
2019-06-04T11:05:05.271Z,47.10
2019-06-04T11:07:35.048Z,47.20
2019-06-04T11:10:07.308Z,45.40
2019-06-04T11:12:37.831Z,46.90
2019-06-04T11:15:12.150Z,49.10
2019-06-04T11:17:39.040Z,50.70
2019-06-04T11:20:08.482Z,50.60
2019-06-04T11:22:38.332Z,55.90
2019-06-04T11:25:08.018Z,55.20
2019-06-04T11:27:37.296Z,53.60
2019-06-04T11:30:07.779Z,56.70
2019-06-04T11:32:37.234Z,55.70
2019-06-04T11:35:10.639Z,55.20
2019-06-04T11:37:40.129Z,52.40
2019-06-04T11:40:12.059Z,52.20
2019-06-04T11:42:47.520Z,52.30
2019-06-04T11:47:45.589Z,52.00
2019-06-04T11:50:16.460Z,50.90
2019-06-04T11:52:46.800Z,51.60
2019-06-04T11:55:17.812Z,51.60
2019-06-04T11:57:49.008Z,51.80
2019-06-04T12:00:22.475Z,52.30
2019-06-04T12:02:57.511Z,54.30
2019-06-04T12:05:24.866Z,52.50
2019-06-04T12:07:55.896Z,57.00
2019-06-04T12:10:27.864Z,54.10
2019-06-04T12:12:57.260Z,50.30
2019-06-04T12:15:27.194Z,51.40
2019-06-04T12:17:57.957Z,53.10
2019-06-04T12:20:27.539Z,53.60
2019-06-04T12:23:25.999Z,53.80
2019-06-04T12:25:34.424Z,52.70
2019-06-04T12:28:05.370Z,52.20
2019-06-04T12:30:36.543Z,53.90
2019-06-04T12:33:06.021Z,54.60
2019-06-04T12:35:36.993Z,53.50
2019-06-04T12:38:10.369Z,54.20
2019-06-04T12:40:40.034Z,51.60
2019-06-04T12:43:14.939Z,50.90
2019-06-04T12:45:47.404Z,52.10
2019-06-04T12:48:16.589Z,50.60
2019-06-04T12:50:47.007Z,51.70
2019-06-04T12:53:18.438Z,52.00
2019-06-04T12:55:49.770Z,51.90
2019-06-04T12:58:22.853Z,49.90
2019-06-04T13:00:53.109Z,53.20
2019-06-04T13:03:27.456Z,51.30
2019-06-04T13:06:00.474Z,51.90
2019-06-04T13:08:31.112Z,52.20
2019-06-04T13:11:02.946Z,50.60
2019-06-04T13:13:39.739Z,51.70
2019-06-04T13:16:06.478Z,50.10
2019-06-04T13:18:39.174Z,52.50
2019-06-04T13:21:12.372Z,50.90
2019-06-04T13:23:42.773Z,51.80
2019-06-04T13:26:24.503Z,50.70
2019-06-04T13:28:53.917Z,52.10
2019-06-04T13:31:23.623Z,52.00
2019-06-04T13:33:54.202Z,51.30
2019-06-04T13:36:23.521Z,53.80
2019-06-04T13:38:52.848Z,53.30
2019-06-04T13:41:22.200Z,51.30
2019-06-04T13:43:51.524Z,51.70
2019-06-04T13:46:20.901Z,52.20
2019-06-04T13:48:52.155Z,51.30
2019-06-04T13:51:21.622Z,51.90
2019-06-04T13:53:53.989Z,50.70
2019-06-04T13:56:23.446Z,50.60
2019-06-04T13:58:56.370Z,51.20
2019-06-04T14:01:25.843Z,51.80
2019-06-04T14:03:55.648Z,50.70
2019-06-04T14:06:26.040Z,50.70
2019-06-04T14:08:55.773Z,51.50
2019-06-04T14:11:26.551Z,50.70
2019-06-04T14:14:16.672Z,49.90
2019-06-04T14:16:28.108Z,51.90
2019-06-04T14:18:57.989Z,50.20
2019-06-04T14:21:31.320Z,50.40
2019-06-04T14:24:00.687Z,49.60
2019-06-04T14:26:35.803Z,48.20
2019-06-04T14:29:09.299Z,50.00
2019-06-04T14:31:39.383Z,52.90
2019-06-04T14:34:17.492Z,50.70
2019-06-04T14:36:40.673Z,49.90
2019-06-04T14:39:12.501Z,49.30
2019-06-04T14:41:41.889Z,50.20
2019-06-04T14:44:13.603Z,48.90
2019-06-04T14:46:47.276Z,50.60
2019-06-04T14:49:16.793Z,50.20
2019-06-04T14:51:49.986Z,49.90
2019-06-04T14:54:39.987Z,52.00
2019-06-04T14:57:10.488Z,53.50
2019-06-04T14:59:47.112Z,51.30
2019-06-04T15:02:16.816Z,50.70
2019-06-04T15:04:46.331Z,49.70
2019-06-04T15:07:16.867Z,50.60
2019-06-04T15:09:46.961Z,50.40
2019-06-04T15:12:17.559Z,51.10
2019-06-04T15:14:47.516Z,49.20
2019-06-04T15:17:18.868Z,52.20
2019-06-04T15:19:48.516Z,52.20
2019-06-04T15:22:22.510Z,51.00
2019-06-04T15:24:52.030Z,50.10
2019-06-04T15:27:21.412Z,50.30
2019-06-04T15:29:50.953Z,50.20
2019-06-04T15:32:22.331Z,49.80
2019-06-04T15:34:55.957Z,49.40
2019-06-04T15:37:26.321Z,51.30
2019-06-04T15:39:55.912Z,52.30
2019-06-04T15:42:28.511Z,51.00
2019-06-04T15:44:56.641Z,49.40
2019-06-04T15:47:26.343Z,49.80
2019-06-04T15:49:55.689Z,48.60
2019-06-04T15:52:24.997Z,50.00
2019-06-04T15:54:54.387Z,50.00
2019-06-04T15:57:24.671Z,49.80
2019-06-04T15:59:54.239Z,50.90
2019-06-04T16:02:23.662Z,49.50
2019-06-04T16:04:53.023Z,50.20
2019-06-04T16:07:26.742Z,49.00
2019-06-04T16:09:54.682Z,50.00
2019-06-04T16:12:24.989Z,48.80
2019-06-04T16:14:54.975Z,49.30
2019-06-04T16:17:24.936Z,50.20
2019-06-04T16:19:55.316Z,49.70
2019-06-04T16:22:26.247Z,50.20
2019-06-04T16:24:55.867Z,50.30
2019-06-04T16:27:26.733Z,49.10
2019-06-04T16:29:56.584Z,49.40
2019-06-04T16:32:27.757Z,50.20
2019-06-04T16:34:57.714Z,47.70
2019-06-04T16:37:29.117Z,48.10
2019-06-04T16:39:59.176Z,48.50
2019-06-04T16:42:36.241Z,48.20
2019-06-04T16:44:59.800Z,47.80
2019-06-04T16:47:29.532Z,49.20
2019-06-04T16:49:59.305Z,49.10
2019-06-04T16:52:29.265Z,50.20
2019-06-04T16:54:59.095Z,50.70
2019-06-04T16:57:29.866Z,50.50
2019-06-04T17:00:01.787Z,50.70
2019-06-04T17:02:31.131Z,50.00
2019-06-04T17:05:01.504Z,50.10
2019-06-04T17:07:30.835Z,49.30
2019-06-04T17:10:03.149Z,50.70
2019-06-04T17:12:50.378Z,50.50
2019-06-04T17:15:06.065Z,50.60
2019-06-04T17:17:35.399Z,51.30
2019-06-04T17:20:06.932Z,51.40
2019-06-04T17:22:38.842Z,51.70
2019-06-04T17:25:08.192Z,52.00
2019-06-04T17:27:37.483Z,52.30
2019-06-04T17:30:07.470Z,52.70
2019-06-04T17:32:36.771Z,52.70
2019-06-04T17:35:06.683Z,53.60
2019-06-04T17:37:36.327Z,54.10
2019-06-04T17:40:07.160Z,54.40
2019-06-04T17:42:36.657Z,53.70
2019-06-04T17:45:06.229Z,53.60
2019-06-04T17:47:35.541Z,53.60
2019-06-04T17:50:05.703Z,53.60
2019-06-04T17:52:35.100Z,53.90
2019-06-04T17:55:04.923Z,53.70
2019-06-04T17:57:35.012Z,54.50
2019-06-04T18:00:06.731Z,54.90
2019-06-04T18:02:36.513Z,55.30
2019-06-04T18:05:06.693Z,55.30
2019-06-04T18:07:37.009Z,55.90
2019-06-04T18:10:10.019Z,55.70
2019-06-04T18:12:39.488Z,55.00
2019-06-04T18:15:09.635Z,55.70
2019-06-04T18:17:40.788Z,55.90
2019-06-04T18:20:10.415Z,56.00
2019-06-04T18:22:40.052Z,56.60
2019-06-04T18:25:10.285Z,56.70
2019-06-04T18:27:40.601Z,57.40
2019-06-04T18:30:10.884Z,56.80
2019-06-04T18:32:40.593Z,57.60
2019-06-04T18:35:10.192Z,57.60
2019-06-04T18:37:41.727Z,58.20
2019-06-04T18:40:12.187Z,57.70
2019-06-04T18:42:41.535Z,57.80
2019-06-04T18:45:12.669Z,57.70
2019-06-04T18:47:44.961Z,58.40
2019-06-04T18:50:13.762Z,58.60
2019-06-04T18:52:43.158Z,58.90
2019-06-04T18:55:13.146Z,59.10
2019-06-04T18:57:42.552Z,59.60
2019-06-04T19:00:12.470Z,60.90
2019-06-04T19:02:45.142Z,62.10
2019-06-04T19:05:15.100Z,61.70
2019-06-04T19:07:46.805Z,61.90
2019-06-04T19:10:17.768Z,63.40
2019-06-04T19:12:47.449Z,64.40
2019-06-04T19:15:17.383Z,65.20
2019-06-04T19:17:47.050Z,66.60
2019-06-04T19:20:17.211Z,66.90
2019-06-04T19:22:48.273Z,67.90
2019-06-04T19:25:19.320Z,68.60
2019-06-04T19:27:50.475Z,68.70
2019-06-04T19:30:19.786Z,68.60
2019-06-04T19:32:49.103Z,69.20
2019-06-04T19:35:18.510Z,70.20
2019-06-04T19:37:47.806Z,70.90
2019-06-04T19:40:19.010Z,72.00
2019-06-04T19:42:48.308Z,74.10
2019-06-04T19:45:18.022Z,75.30
2019-06-04T19:47:47.526Z,76.40
2019-06-04T19:50:18.770Z,79.20
2019-06-04T19:52:48.518Z,82.70
2019-06-04T19:55:20.468Z,88.50
2019-06-04T19:57:50.044Z,91.40
2019-06-04T20:00:19.570Z,95.20
2019-06-04T20:02:48.906Z,97.80
2019-06-04T20:05:18.240Z,99.90
2019-06-04T20:07:50.615Z,99.90
2019-06-04T20:10:21.388Z,99.90
2019-06-04T20:12:50.875Z,99.90
2019-06-04T20:15:20.247Z,99.90
2019-06-04T20:17:49.545Z,99.90
2019-06-04T20:20:19.297Z,99.90
2019-06-04T20:22:48.724Z,99.90
2019-06-04T20:25:18.661Z,99.90
2019-06-04T20:27:49.003Z,99.90
2019-06-04T20:30:22.412Z,99.90
2019-06-04T20:32:54.071Z,99.90
2019-06-04T20:35:22.861Z,99.90
2019-06-04T20:38:01.395Z,99.90
2019-06-04T20:40:23.639Z,99.90
2019-06-04T20:42:53.061Z,99.90
2019-06-04T20:45:22.610Z,99.90
2019-06-04T20:47:51.948Z,99.90
2019-06-04T20:50:21.546Z,99.90
2019-06-04T20:52:53.198Z,99.90
2019-06-04T20:55:22.496Z,99.90
2019-06-04T20:57:51.976Z,99.90
2019-06-04T21:00:21.832Z,99.90
2019-06-04T21:02:51.997Z,99.90
2019-06-04T21:05:25.237Z,99.90
2019-06-04T21:07:55.550Z,99.90
2019-06-04T21:10:25.743Z,99.90
2019-06-04T21:12:55.709Z,99.90
2019-06-04T21:15:26.460Z,99.90
2019-06-04T21:17:56.247Z,99.90
2019-06-04T21:20:25.599Z,99.90
2019-06-04T21:22:55.536Z,99.90
2019-06-04T21:25:25.187Z,99.90
2019-06-04T21:27:54.499Z,99.90
2019-06-04T21:30:23.816Z,99.90
2019-06-04T21:32:54.185Z,99.90
2019-06-04T21:35:23.687Z,99.90
2019-06-04T21:37:54.414Z,99.90
2019-06-04T21:40:24.046Z,99.90
2019-06-04T21:42:55.441Z,99.90
2019-06-04T21:45:41.210Z,99.90
2019-06-04T21:47:55.751Z,99.90
2019-06-04T21:50:27.626Z,99.90
2019-06-04T21:52:57.239Z,99.90
2019-06-04T21:55:26.488Z,99.90
2019-06-04T21:57:56.716Z,99.90
