createdAt,value
2023-02-11T00:03:15.242Z,103380.0
2023-02-11T00:08:15.220Z,103370.0
2023-02-11T00:13:15.223Z,103360.0
2023-02-11T00:18:15.231Z,103370.0
2023-02-11T00:23:15.227Z,103370.0
2023-02-11T00:28:15.299Z,103370.0
2023-02-11T00:33:15.232Z,103350.0
2023-02-11T00:38:15.237Z,103360.0
2023-02-11T00:43:15.230Z,103360.0
2023-02-11T00:48:15.232Z,103370.0
2023-02-11T00:53:15.229Z,103370.0
2023-02-11T00:58:15.246Z,103370.0
2023-02-11T01:03:15.238Z,103370.0
2023-02-11T01:08:15.250Z,103380.0
2023-02-11T01:13:15.245Z,103370.0
2023-02-11T01:18:15.257Z,103370.0
2023-02-11T01:23:15.261Z,103380.0
2023-02-11T01:28:15.273Z,103380.0
2023-02-11T01:33:15.267Z,103370.0
2023-02-11T01:38:15.269Z,103360.0
2023-02-11T01:43:15.266Z,103330.0
2023-02-11T01:48:15.271Z,103320.0
2023-02-11T01:53:15.268Z,103310.0
2023-02-11T01:58:15.281Z,103320.0
2023-02-11T02:03:15.323Z,103320.0
2023-02-11T02:08:15.282Z,103340.0
2023-02-11T02:13:15.282Z,103360.0
2023-02-11T02:18:15.280Z,103350.0
2023-02-11T02:23:15.287Z,103350.0
2023-02-11T02:28:15.320Z,103330.0
2023-02-11T02:33:22.395Z,103300.0
2023-02-11T02:38:15.322Z,103300.0
2023-02-11T02:43:15.302Z,103300.0
2023-02-11T02:48:15.296Z,103330.0
2023-02-11T02:53:15.309Z,103330.0
2023-02-11T02:58:15.302Z,103330.0
2023-02-11T03:03:15.309Z,103310.0
2023-02-11T03:08:15.315Z,103310.0
2023-02-11T03:13:15.312Z,103310.0
2023-02-11T03:18:15.311Z,103310.0
2023-02-11T03:23:15.311Z,103310.0
2023-02-11T03:28:15.370Z,103300.0
2023-02-11T03:33:15.334Z,103310.0
2023-02-11T03:38:15.322Z,103320.0
2023-02-11T03:43:15.336Z,103310.0
2023-02-11T03:48:15.333Z,103310.0
2023-02-11T03:53:15.335Z,103300.0
2023-02-11T03:58:15.334Z,103290.0
2023-02-11T04:03:15.461Z,103300.0
2023-02-11T04:08:15.365Z,103280.0
2023-02-11T04:13:15.329Z,103270.0
2023-02-11T04:18:15.348Z,103270.0
2023-02-11T04:23:15.341Z,103290.0
2023-02-11T04:28:15.365Z,103300.0
2023-02-11T04:33:15.349Z,103310.0
2023-02-11T04:38:15.391Z,103310.0
2023-02-11T04:43:15.359Z,103300.0
2023-02-11T04:48:15.405Z,103300.0
2023-02-11T04:53:15.367Z,103300.0
2023-02-11T04:58:15.360Z,103300.0
2023-02-11T05:03:15.364Z,103310.0
2023-02-11T05:08:15.369Z,103300.0
2023-02-11T05:13:15.369Z,103300.0
2023-02-11T05:18:15.383Z,103300.0
2023-02-11T05:23:15.376Z,103290.0
2023-02-11T05:28:15.425Z,103280.0
2023-02-11T05:33:15.384Z,103280.0
2023-02-11T05:38:15.401Z,103280.0
2023-02-11T05:43:15.383Z,103290.0
2023-02-11T05:48:15.388Z,103290.0
2023-02-11T05:53:15.395Z,103300.0
2023-02-11T05:58:15.395Z,103300.0
2023-02-11T06:03:15.455Z,103290.0
2023-02-11T06:08:15.421Z,103290.0
2023-02-11T06:13:15.416Z,103300.0
2023-02-11T06:18:15.406Z,103300.0
2023-02-11T06:23:15.416Z,103300.0
2023-02-11T06:28:15.499Z,103310.0
2023-02-11T06:33:15.419Z,103300.0
2023-02-11T06:38:15.415Z,103310.0
2023-02-11T06:43:15.421Z,103300.0
2023-02-11T06:48:15.434Z,103310.0
2023-02-11T06:53:15.429Z,103300.0
2023-02-11T06:58:15.436Z,103310.0
2023-02-11T07:03:15.521Z,103310.0
2023-02-11T07:08:15.452Z,103330.0
2023-02-11T07:13:15.441Z,103320.0
2023-02-11T07:18:15.445Z,103330.0
2023-02-11T07:23:15.442Z,103330.0
2023-02-11T07:28:15.447Z,103330.0
2023-02-11T07:33:15.445Z,103340.0
2023-02-11T07:38:15.444Z,103340.0
2023-02-11T07:43:15.453Z,103350.0
2023-02-11T07:53:15.455Z,103360.0
2023-02-11T07:58:15.452Z,103350.0
2023-02-11T08:03:15.469Z,103350.0
2023-02-11T08:08:15.492Z,103360.0
2023-02-11T08:13:15.460Z,103360.0
2023-02-11T08:23:15.465Z,103370.0
2023-02-11T08:28:15.563Z,103370.0
2023-02-11T08:33:15.472Z,103380.0
2023-02-11T08:38:15.479Z,103380.0
2023-02-11T08:43:15.545Z,103380.0
2023-02-11T08:48:15.483Z,103380.0
2023-02-11T08:53:15.487Z,103390.0
2023-02-11T08:58:18.099Z,103390.0
2023-02-11T09:03:15.542Z,103390.0
2023-02-11T09:08:15.504Z,103390.0
2023-02-11T09:13:15.505Z,103400.0
2023-02-11T09:18:15.507Z,103410.0
2023-02-11T09:23:18.243Z,103410.0
2023-02-11T09:28:15.626Z,103410.0
2023-02-11T09:33:15.514Z,103410.0
2023-02-11T09:38:15.510Z,103410.0
2023-02-11T09:43:15.522Z,103420.0
2023-02-11T09:48:15.516Z,103420.0
2023-02-11T09:53:15.528Z,103440.0
2023-02-11T09:58:15.528Z,103430.0
2023-02-11T10:03:15.542Z,103440.0
2023-02-11T10:08:17.050Z,103440.0
2023-02-11T10:13:15.541Z,103450.0
2023-02-11T10:18:15.548Z,103460.0
2023-02-11T10:23:15.576Z,103460.0
2023-02-11T10:28:15.700Z,103470.0
2023-02-11T10:33:15.556Z,103470.0
2023-02-11T10:38:15.577Z,103480.0
2023-02-11T10:43:15.560Z,103480.0
2023-02-11T10:48:16.523Z,103480.0
2023-02-11T10:53:15.577Z,103480.0
2023-02-11T10:58:15.565Z,103490.0
2023-02-11T11:03:15.590Z,103490.0
2023-02-11T11:08:15.581Z,103490.0
2023-02-11T11:13:15.629Z,103500.0
2023-02-11T11:18:22.047Z,103490.0
2023-02-11T11:23:15.594Z,103490.0
2023-02-11T11:28:15.609Z,103490.0
2023-02-11T11:33:15.612Z,103500.0
2023-02-11T11:38:15.593Z,103490.0
2023-02-11T11:43:15.584Z,103470.0
2023-02-11T11:48:15.592Z,103480.0
2023-02-11T11:53:15.497Z,103480.0
2023-02-11T11:58:15.641Z,103470.0
2023-02-11T12:03:15.707Z,103470.0
2023-02-11T12:08:15.601Z,103470.0
2023-02-11T12:13:15.512Z,103470.0
2023-02-11T12:18:15.557Z,103470.0
2023-02-11T12:23:15.542Z,103470.0
2023-02-11T12:28:15.582Z,103460.0
2023-02-11T12:33:15.525Z,103450.0
2023-02-11T12:38:15.532Z,103450.0
2023-02-11T12:43:15.523Z,103450.0
2023-02-11T12:48:15.547Z,103440.0
2023-02-11T12:53:15.532Z,103430.0
2023-02-11T12:58:15.546Z,103430.0
2023-02-11T13:03:15.550Z,103440.0
2023-02-11T13:08:15.552Z,103450.0
2023-02-11T13:13:15.559Z,103450.0
2023-02-11T13:18:18.101Z,103440.0
2023-02-11T13:23:15.560Z,103450.0
2023-02-11T13:28:15.589Z,103440.0
2023-02-11T13:33:15.563Z,103430.0
2023-02-11T13:38:15.574Z,103430.0
2023-02-11T13:43:15.579Z,103430.0
2023-02-11T13:48:15.573Z,103430.0
2023-02-11T13:53:16.156Z,103430.0
2023-02-11T13:58:15.590Z,103440.0
2023-02-11T14:03:15.584Z,103440.0
2023-02-11T14:08:15.581Z,103440.0
2023-02-11T14:13:15.587Z,103450.0
2023-02-11T14:18:15.587Z,103440.0
2023-02-11T14:23:15.604Z,103460.0
2023-02-11T14:28:15.641Z,103450.0
2023-02-11T14:33:15.597Z,103450.0
2023-02-11T14:38:15.603Z,103440.0
2023-02-11T14:43:15.608Z,103450.0
2023-02-11T14:48:15.616Z,103440.0
2023-02-11T14:53:15.611Z,103450.0
2023-02-11T14:58:15.646Z,103460.0
2023-02-11T15:03:15.610Z,103450.0
2023-02-11T15:08:15.619Z,103450.0
2023-02-11T15:13:15.624Z,103460.0
2023-02-11T15:18:15.623Z,103460.0
2023-02-11T15:23:15.641Z,103470.0
2023-02-11T15:28:15.694Z,103480.0
2023-02-11T15:33:15.639Z,103480.0
2023-02-11T15:38:15.634Z,103480.0
2023-02-11T15:43:15.641Z,103480.0
2023-02-11T15:48:15.649Z,103490.0
2023-02-11T15:53:15.709Z,103480.0
2023-02-11T15:58:15.650Z,103490.0
2023-02-11T16:03:15.652Z,103480.0
2023-02-11T16:08:15.649Z,103480.0
2023-02-11T16:13:15.650Z,103490.0
2023-02-11T16:18:15.654Z,103480.0
2023-02-11T16:23:15.658Z,103480.0
2023-02-11T16:28:15.725Z,103480.0
2023-02-11T16:33:15.661Z,103490.0
2023-02-11T16:38:15.663Z,103490.0
2023-02-11T16:43:15.683Z,103490.0
2023-02-11T16:48:15.677Z,103500.0
2023-02-11T16:53:15.672Z,103500.0
2023-02-11T16:58:15.682Z,103510.0
2023-02-11T17:03:15.673Z,103520.0
2023-02-11T17:08:15.678Z,103510.0
2023-02-11T17:13:15.677Z,103530.0
2023-02-11T17:18:15.676Z,103540.0
2023-02-11T17:23:15.709Z,103540.0
2023-02-11T17:28:15.710Z,103540.0
2023-02-11T17:33:15.692Z,103550.0
2023-02-11T17:38:15.682Z,103550.0
2023-02-11T17:43:15.697Z,103560.0
2023-02-11T17:48:15.698Z,103560.0
2023-02-11T17:53:15.697Z,103550.0
2023-02-11T17:58:15.712Z,103560.0
2023-02-11T18:03:15.715Z,103560.0
2023-02-11T18:08:15.803Z,103560.0
2023-02-11T18:13:15.806Z,103570.0
2023-02-11T18:18:15.810Z,103570.0
2023-02-11T18:23:15.810Z,103580.0
2023-02-11T18:28:15.839Z,103590.0
2023-02-11T18:33:15.818Z,103600.0
2023-02-11T18:38:15.826Z,103590.0
2023-02-11T18:43:15.823Z,103600.0
2023-02-11T18:48:15.836Z,103610.0
2023-02-11T18:53:15.838Z,103600.0
2023-02-11T18:58:15.845Z,103600.0
2023-02-11T19:03:15.903Z,103610.0
2023-02-11T19:08:15.835Z,103610.0
2023-02-11T19:13:15.848Z,103610.0
2023-02-11T19:18:15.857Z,103620.0
2023-02-11T19:23:15.863Z,103620.0
2023-02-11T19:28:15.952Z,103620.0
2023-02-11T19:33:15.846Z,103630.0
2023-02-11T19:38:15.855Z,103640.0
2023-02-11T19:43:15.860Z,103630.0
2023-02-11T19:48:15.856Z,103650.0
2023-02-11T19:53:15.869Z,103650.0
2023-02-11T19:58:15.920Z,103660.0
2023-02-11T20:03:15.869Z,103660.0
2023-02-11T20:08:15.883Z,103660.0
2023-02-11T20:13:15.875Z,103670.0
2023-02-11T20:18:15.886Z,103670.0
2023-02-11T20:23:15.873Z,103690.0
2023-02-11T20:28:16.001Z,103680.0
2023-02-11T20:33:15.875Z,103700.0
2023-02-11T20:38:15.883Z,103690.0
2023-02-11T20:43:15.887Z,103690.0
2023-02-11T20:48:15.889Z,103700.0
2023-02-11T20:53:15.905Z,103700.0
2023-02-11T20:58:15.895Z,103700.0
2023-02-11T21:03:15.917Z,103710.0
2023-02-11T21:08:15.911Z,103720.0
2023-02-11T21:13:15.938Z,103720.0
2023-02-11T21:18:15.909Z,103720.0
2023-02-11T21:23:15.905Z,103720.0
2023-02-11T21:28:15.989Z,103720.0
2023-02-11T21:33:15.916Z,103730.0
2023-02-11T21:38:15.923Z,103740.0
2023-02-11T21:43:15.926Z,103740.0
2023-02-11T21:48:15.946Z,103740.0
2023-02-11T21:53:15.927Z,103760.0
2023-02-11T21:58:15.933Z,103770.0
2023-02-11T22:03:15.935Z,103760.0
2023-02-11T22:08:17.998Z,103750.0
2023-02-11T22:13:15.945Z,103750.0
2023-02-11T22:18:15.944Z,103750.0
2023-02-11T22:23:15.949Z,103750.0
2023-02-11T22:28:16.146Z,103760.0
2023-02-11T22:33:15.945Z,103760.0
2023-02-11T22:38:15.949Z,103760.0
2023-02-11T22:43:15.974Z,103770.0
2023-02-11T22:48:16.203Z,103770.0
2023-02-11T22:53:15.955Z,103760.0
2023-02-11T22:58:15.956Z,103760.0
2023-02-11T23:03:15.956Z,103760.0
2023-02-11T23:08:15.951Z,103770.0
2023-02-11T23:13:15.975Z,103760.0
2023-02-11T23:18:15.962Z,103770.0
2023-02-11T23:23:15.970Z,103760.0
2023-02-11T23:28:16.047Z,103770.0
2023-02-11T23:33:15.966Z,103770.0
2023-02-11T23:38:15.980Z,103770.0
2023-02-11T23:43:15.986Z,103770.0
2023-02-11T23:48:15.994Z,103770.0
2023-02-11T23:53:15.986Z,103770.0
2023-02-11T23:58:16.000Z,103770.0
