createdAt,value
2022-11-06T00:00:19.484Z,66.73
2022-11-06T00:02:03.934Z,66.87
2022-11-06T00:03:36.993Z,61.37
2022-11-06T00:05:28.818Z,55.70
2022-11-06T00:07:00.971Z,58.80
2022-11-06T00:08:40.950Z,63.27
2022-11-06T00:10:15.477Z,69.40
2022-11-06T00:11:50.910Z,57.67
2022-11-06T00:13:23.517Z,55.57
2022-11-06T00:14:55.998Z,63.20
2022-11-06T00:16:28.745Z,60.17
2022-11-06T00:18:00.905Z,66.93
2022-11-06T00:19:33.329Z,62.93
2022-11-06T00:21:22.098Z,57.77
2022-11-06T00:22:54.241Z,64.37
2022-11-06T00:24:26.740Z,56.27
2022-11-06T00:25:58.974Z,63.90
2022-11-06T00:27:31.401Z,69.17
2022-11-06T00:29:05.959Z,57.40
2022-11-06T00:30:38.728Z,69.73
2022-11-06T00:32:10.919Z,67.73
2022-11-06T00:33:44.206Z,58.47
2022-11-06T00:35:16.534Z,55.23
2022-11-06T00:36:49.354Z,65.07
2022-11-06T00:38:21.504Z,66.07
2022-11-06T00:39:53.759Z,65.30
2022-11-06T00:41:27.018Z,66.50
2022-11-06T00:42:59.511Z,58.27
2022-11-06T00:44:31.741Z,60.30
2022-11-06T00:46:10.212Z,64.20
2022-11-06T00:47:42.389Z,64.10
2022-11-06T00:49:15.112Z,68.73
2022-11-06T00:50:47.233Z,64.10
2022-11-06T00:52:19.379Z,73.27
2022-11-06T00:53:57.991Z,62.37
2022-11-06T00:55:30.727Z,67.50
2022-11-06T00:57:02.868Z,63.60
2022-11-06T00:58:35.957Z,60.23
2022-11-06T01:00:09.161Z,58.40
2022-11-06T01:01:44.987Z,60.17
2022-11-06T01:03:17.611Z,59.43
2022-11-06T01:04:49.756Z,65.80
2022-11-06T01:06:27.506Z,57.93
2022-11-06T01:07:59.693Z,66.53
2022-11-06T01:09:32.202Z,67.40
2022-11-06T01:12:06.846Z,68.30
2022-11-06T01:13:32.228Z,69.27
2022-11-06T01:15:05.964Z,67.50
2022-11-06T01:16:38.508Z,51.77
2022-11-06T01:18:10.946Z,56.40
2022-11-06T01:19:43.775Z,64.73
2022-11-06T01:21:23.731Z,61.60
2022-11-06T01:22:55.878Z,61.97
2022-11-06T01:24:29.611Z,55.60
2022-11-06T01:26:06.541Z,67.40
2022-11-06T01:27:38.735Z,69.33
2022-11-06T01:29:14.898Z,68.70
2022-11-06T01:30:47.106Z,60.43
2022-11-06T01:32:19.279Z,67.33
2022-11-06T01:33:51.570Z,59.47
2022-11-06T01:35:24.005Z,63.70
2022-11-06T01:36:56.193Z,64.23
2022-11-06T01:38:29.650Z,66.93
2022-11-06T01:40:02.123Z,69.17
2022-11-06T01:41:42.625Z,74.50
2022-11-06T01:43:20.809Z,71.80
2022-11-06T01:45:07.995Z,67.40
2022-11-06T01:46:40.369Z,67.47
2022-11-06T01:48:15.234Z,60.00
2022-11-06T01:49:50.043Z,68.33
2022-11-06T01:51:26.642Z,68.70
2022-11-06T01:53:02.362Z,81.00
2022-11-06T01:54:40.582Z,59.70
2022-11-06T01:56:15.241Z,64.23
2022-11-06T01:57:48.706Z,63.80
2022-11-06T01:59:25.007Z,68.03
2022-11-06T02:00:57.980Z,71.80
2022-11-06T02:02:30.859Z,74.80
2022-11-06T02:04:13.809Z,70.43
2022-11-06T02:05:46.899Z,70.13
2022-11-06T02:07:20.598Z,68.43
2022-11-06T02:08:52.855Z,71.57
2022-11-06T02:10:25.784Z,77.20
2022-11-06T02:12:20.294Z,66.13
2022-11-06T02:14:37.163Z,67.77
2022-11-06T02:16:41.921Z,76.13
2022-11-06T02:18:39.242Z,73.53
2022-11-06T02:20:39.529Z,81.47
2022-11-06T02:22:40.091Z,85.33
2022-11-06T02:24:40.583Z,78.77
2022-11-06T02:27:12.557Z,73.80
2022-11-06T02:28:57.991Z,84.27
2022-11-06T02:30:36.674Z,82.63
2022-11-06T02:32:17.491Z,75.53
2022-11-06T02:34:01.284Z,75.67
2022-11-06T02:35:41.381Z,78.70
2022-11-06T02:37:25.595Z,80.23
2022-11-06T02:39:03.602Z,79.30
2022-11-06T02:40:45.162Z,76.00
2022-11-06T02:42:20.944Z,82.93
2022-11-06T02:43:57.522Z,74.13
2022-11-06T02:45:36.226Z,69.47
2022-11-06T02:47:12.994Z,76.63
2022-11-06T02:48:53.429Z,66.40
2022-11-06T02:50:42.658Z,66.37
2022-11-06T02:52:20.321Z,68.40
2022-11-06T02:53:58.667Z,65.13
2022-11-06T02:55:40.861Z,82.07
2022-11-06T02:57:16.593Z,64.33
2022-11-06T02:59:16.777Z,68.43
2022-11-06T03:01:07.868Z,64.77
2022-11-06T03:02:45.689Z,68.10
2022-11-06T03:04:48.432Z,71.37
2022-11-06T03:06:33.570Z,67.60
2022-11-06T03:08:30.094Z,63.23
2022-11-06T03:10:03.922Z,69.67
2022-11-06T03:11:41.258Z,71.17
2022-11-06T03:13:32.459Z,70.67
2022-11-06T03:15:47.293Z,66.10
2022-11-06T03:17:36.087Z,63.97
2022-11-06T03:19:37.795Z,67.20
2022-11-06T03:21:47.394Z,69.03
2022-11-06T03:23:53.669Z,65.27
2022-11-06T03:25:29.124Z,69.00
2022-11-06T03:27:15.691Z,64.50
2022-11-06T03:29:12.640Z,68.53
2022-11-06T03:30:57.957Z,72.57
2022-11-06T03:32:49.121Z,65.70
2022-11-06T03:34:38.517Z,67.00
2022-11-06T03:36:15.832Z,69.60
2022-11-06T03:38:09.918Z,63.47
2022-11-06T03:39:53.361Z,64.03
2022-11-06T03:41:57.874Z,70.90
2022-11-06T03:43:36.670Z,68.43
2022-11-06T03:45:21.963Z,72.17
2022-11-06T03:47:07.677Z,69.60
2022-11-06T03:48:52.386Z,64.43
2022-11-06T03:50:49.611Z,71.90
2022-11-06T03:52:35.983Z,69.23
2022-11-06T03:54:23.637Z,65.07
2022-11-06T03:56:06.197Z,59.90
2022-11-06T03:57:48.548Z,70.97
2022-11-06T03:59:25.376Z,63.20
2022-11-06T04:01:02.988Z,62.03
2022-11-06T04:02:41.141Z,58.10
2022-11-06T04:04:32.667Z,70.70
2022-11-06T04:06:42.623Z,61.30
2022-11-06T04:08:37.069Z,65.80
2022-11-06T04:10:30.611Z,65.63
2022-11-06T04:12:24.579Z,65.00
2022-11-06T04:14:02.920Z,68.17
2022-11-06T04:15:44.192Z,61.80
2022-11-06T04:17:17.698Z,60.67
2022-11-06T04:18:49.873Z,63.37
2022-11-06T04:20:46.275Z,59.97
2022-11-06T04:22:48.434Z,64.83
2022-11-06T04:25:00.236Z,64.37
2022-11-06T04:26:39.687Z,64.80
2022-11-06T04:28:34.608Z,64.57
2022-11-06T04:30:17.983Z,74.77
2022-11-06T04:32:26.546Z,63.00
2022-11-06T04:34:14.019Z,70.00
2022-11-06T04:36:19.559Z,67.27
2022-11-06T04:38:04.189Z,66.73
2022-11-06T04:40:11.542Z,60.77
2022-11-06T04:42:04.889Z,57.83
2022-11-06T04:44:04.147Z,61.77
2022-11-06T04:45:45.933Z,69.20
2022-11-06T04:47:22.694Z,63.27
2022-11-06T04:48:57.373Z,65.90
2022-11-06T04:50:37.138Z,54.37
2022-11-06T04:52:16.649Z,61.00
2022-11-06T04:53:52.612Z,59.63
2022-11-06T04:55:29.097Z,63.90
2022-11-06T04:57:03.399Z,64.10
2022-11-06T04:58:35.543Z,70.77
2022-11-06T05:00:12.833Z,55.87
2022-11-06T05:01:46.958Z,66.20
2022-11-06T05:03:19.669Z,58.03
2022-11-06T05:04:52.181Z,61.97
2022-11-06T05:06:29.608Z,64.77
2022-11-06T05:08:02.803Z,57.60
2022-11-06T05:09:35.246Z,62.50
2022-11-06T05:11:07.462Z,61.83
2022-11-06T05:12:39.766Z,61.13
2022-11-06T05:14:12.242Z,57.10
2022-11-06T05:17:34.018Z,60.83
2022-11-06T05:19:09.085Z,67.50
2022-11-06T05:20:41.241Z,57.63
2022-11-06T05:22:31.964Z,60.77
2022-11-06T05:24:05.099Z,59.13
2022-11-06T05:25:40.414Z,61.60
2022-11-06T05:27:12.652Z,61.50
2022-11-06T05:28:44.911Z,55.37
2022-11-06T05:30:17.855Z,55.27
2022-11-06T05:31:50.113Z,58.67
2022-11-06T05:33:22.565Z,55.57
2022-11-06T05:34:55.196Z,53.30
2022-11-06T05:36:27.350Z,63.40
2022-11-06T05:38:04.115Z,63.77
2022-11-06T05:39:41.547Z,57.10
2022-11-06T05:41:14.291Z,56.87
2022-11-06T05:42:47.139Z,58.47
2022-11-06T05:44:20.849Z,65.00
2022-11-06T05:45:53.523Z,51.70
2022-11-06T05:47:25.677Z,56.77
2022-11-06T05:48:58.316Z,53.40
2022-11-06T05:50:30.694Z,56.07
2022-11-06T05:52:04.091Z,56.73
2022-11-06T05:53:37.930Z,61.03
2022-11-06T05:55:14.822Z,56.30
2022-11-06T05:56:48.981Z,59.57
2022-11-06T05:58:21.458Z,60.03
2022-11-06T05:59:53.642Z,59.20
2022-11-06T06:01:26.182Z,61.27
2022-11-06T06:02:58.511Z,58.00
2022-11-06T06:04:31.049Z,61.83
2022-11-06T06:06:03.851Z,57.13
2022-11-06T06:07:36.225Z,55.30
2022-11-06T06:09:09.248Z,53.47
2022-11-06T06:10:47.334Z,56.07
2022-11-06T06:12:19.467Z,56.80
2022-11-06T06:13:51.935Z,55.07
2022-11-06T06:15:24.280Z,58.03
2022-11-06T06:16:56.770Z,57.77
2022-11-06T06:18:29.454Z,61.33
2022-11-06T06:20:01.607Z,52.37
2022-11-06T06:21:33.837Z,52.07
2022-11-06T06:23:09.499Z,53.87
2022-11-06T06:24:42.011Z,59.20
2022-11-06T06:26:14.308Z,54.17
2022-11-06T06:27:46.508Z,57.83
2022-11-06T06:29:19.291Z,53.83
2022-11-06T06:30:52.385Z,57.83
2022-11-06T06:32:25.958Z,60.67
2022-11-06T06:33:58.527Z,55.17
2022-11-06T06:35:31.011Z,57.37
2022-11-06T06:37:03.517Z,53.90
2022-11-06T06:38:36.229Z,47.70
2022-11-06T06:40:11.174Z,50.40
2022-11-06T06:41:43.327Z,51.43
2022-11-06T06:43:16.186Z,47.03
2022-11-06T06:44:49.025Z,44.90
2022-11-06T06:46:21.688Z,44.27
2022-11-06T06:47:54.277Z,48.50
2022-11-06T06:49:26.691Z,51.27
2022-11-06T06:51:04.903Z,41.40
2022-11-06T06:52:37.186Z,43.40
2022-11-06T06:54:09.516Z,43.23
2022-11-06T06:55:42.066Z,43.63
2022-11-06T06:57:14.587Z,38.07
2022-11-06T06:58:47.044Z,84.57
2022-11-06T07:00:19.786Z,65.90
2022-11-06T07:01:52.398Z,65.33
2022-11-06T07:03:25.015Z,62.30
2022-11-06T07:04:57.219Z,41.23
2022-11-06T07:06:29.558Z,48.03
2022-11-06T07:08:02.487Z,39.53
2022-11-06T07:09:34.676Z,46.73
2022-11-06T07:11:09.647Z,47.53
2022-11-06T07:12:41.951Z,42.20
2022-11-06T07:14:14.650Z,44.70
2022-11-06T07:16:12.455Z,40.53
2022-11-06T07:17:44.827Z,47.27
2022-11-06T07:19:18.021Z,42.93
2022-11-06T07:20:51.270Z,39.50
2022-11-06T07:22:35.379Z,38.10
2022-11-06T07:24:10.893Z,40.63
2022-11-06T07:25:43.104Z,41.67
2022-11-06T07:27:15.381Z,40.37
2022-11-06T07:28:47.832Z,45.33
2022-11-06T07:30:19.988Z,37.77
2022-11-06T07:31:52.143Z,34.73
2022-11-06T07:33:24.659Z,36.20
2022-11-06T07:34:56.906Z,33.63
2022-11-06T07:36:29.093Z,38.23
2022-11-06T07:38:08.272Z,34.23
2022-11-06T07:39:40.497Z,37.77
2022-11-06T07:41:14.690Z,27.50
2022-11-06T07:42:47.236Z,32.53
2022-11-06T07:44:19.373Z,29.90
2022-11-06T07:45:51.902Z,23.70
2022-11-06T07:47:24.533Z,23.70
2022-11-06T07:48:56.992Z,21.83
2022-11-06T07:50:38.470Z,24.60
2022-11-06T07:52:10.635Z,38.50
2022-11-06T07:53:43.140Z,22.53
2022-11-06T07:55:15.758Z,24.33
2022-11-06T07:56:47.897Z,19.40
2022-11-06T07:58:21.289Z,17.70
2022-11-06T07:59:53.510Z,21.27
2022-11-06T08:01:26.166Z,26.40
2022-11-06T08:02:58.708Z,26.57
2022-11-06T08:04:30.925Z,19.27
2022-11-06T08:06:07.519Z,20.43
2022-11-06T08:07:40.773Z,23.53
2022-11-06T08:09:13.360Z,20.90
2022-11-06T08:10:47.749Z,20.90
2022-11-06T08:12:20.110Z,27.93
2022-11-06T08:13:52.581Z,20.90
2022-11-06T08:15:24.721Z,22.53
2022-11-06T08:16:58.395Z,20.73
2022-11-06T08:18:30.966Z,18.27
2022-11-06T08:20:03.419Z,23.00
2022-11-06T08:21:35.610Z,96.70
2022-11-06T08:23:13.007Z,55.50
2022-11-06T08:24:45.292Z,53.13
2022-11-06T08:26:17.652Z,66.30
2022-11-06T08:27:50.109Z,30.27
2022-11-06T08:29:22.716Z,23.90
2022-11-06T08:30:55.692Z,21.93
2022-11-06T08:32:29.014Z,13.67
2022-11-06T08:34:01.532Z,20.67
2022-11-06T08:35:37.111Z,19.53
2022-11-06T08:37:10.909Z,20.27
2022-11-06T08:38:43.521Z,15.77
2022-11-06T08:40:15.831Z,19.43
2022-11-06T08:41:47.981Z,16.00
2022-11-06T08:43:20.201Z,17.67
2022-11-06T08:44:52.617Z,26.07
2022-11-06T08:46:24.774Z,14.33
2022-11-06T08:48:02.809Z,18.73
2022-11-06T08:49:35.918Z,21.53
2022-11-06T08:51:08.329Z,20.23
2022-11-06T08:52:41.707Z,16.43
2022-11-06T08:54:14.274Z,19.87
2022-11-06T08:55:46.730Z,18.77
2022-11-06T08:57:18.903Z,21.13
2022-11-06T08:58:55.346Z,17.37
2022-11-06T09:00:28.496Z,15.60
2022-11-06T09:02:01.777Z,15.03
2022-11-06T09:03:34.634Z,13.90
2022-11-06T09:05:07.341Z,14.23
2022-11-06T09:06:40.436Z,13.23
2022-11-06T09:08:14.989Z,13.77
2022-11-06T09:09:47.518Z,13.27
2022-11-06T09:11:19.710Z,15.10
2022-11-06T09:12:55.744Z,16.07
2022-11-06T09:14:29.726Z,15.33
2022-11-06T09:16:02.184Z,16.83
2022-11-06T09:17:34.634Z,15.57
2022-11-06T09:19:06.920Z,12.77
2022-11-06T09:20:39.455Z,15.67
2022-11-06T09:22:11.581Z,12.87
2022-11-06T09:23:46.074Z,14.67
2022-11-06T09:25:18.830Z,12.13
2022-11-06T09:26:51.013Z,11.17
2022-11-06T09:28:23.778Z,12.43
2022-11-06T09:29:56.017Z,12.90
2022-11-06T09:31:28.250Z,11.70
2022-11-06T09:33:03.559Z,16.00
2022-11-06T09:34:35.788Z,13.20
2022-11-06T09:36:08.596Z,15.10
2022-11-06T09:37:41.516Z,14.27
2022-11-06T09:39:13.730Z,16.27
2022-11-06T09:40:58.127Z,19.03
2022-11-06T09:43:02.453Z,14.63
2022-11-06T09:45:01.684Z,16.20
2022-11-06T09:46:43.372Z,13.37
2022-11-06T09:48:31.163Z,13.60
2022-11-06T09:50:11.100Z,21.03
2022-11-06T09:52:16.481Z,15.50
2022-11-06T09:54:11.086Z,10.83
2022-11-06T09:55:44.998Z,9.73
2022-11-06T09:57:32.862Z,10.07
2022-11-06T09:59:14.052Z,9.60
2022-11-06T10:00:46.727Z,12.77
2022-11-06T10:02:49.023Z,11.93
2022-11-06T10:05:39.658Z,12.20
2022-11-06T10:07:47.996Z,11.03
2022-11-06T10:09:20.892Z,12.83
2022-11-06T10:11:18.620Z,15.43
2022-11-06T10:13:24.164Z,15.27
2022-11-06T10:15:33.443Z,12.07
2022-11-06T10:17:15.783Z,12.10
2022-11-06T10:18:52.752Z,8.33
2022-11-06T10:21:03.783Z,11.00
2022-11-06T10:22:58.892Z,9.40
2022-11-06T10:24:51.973Z,10.43
2022-11-06T10:26:58.176Z,13.97
2022-11-06T10:29:07.590Z,11.00
2022-11-06T10:31:15.225Z,9.63
2022-11-06T10:33:13.033Z,10.43
2022-11-06T10:34:59.661Z,10.33
2022-11-06T10:36:49.720Z,8.80
2022-11-06T10:38:30.033Z,12.67
2022-11-06T10:40:07.160Z,10.77
2022-11-06T10:41:39.901Z,12.03
2022-11-06T10:43:35.895Z,16.97
2022-11-06T10:45:17.994Z,10.17
2022-11-06T10:47:19.251Z,13.50
2022-11-06T10:49:01.834Z,11.50
2022-11-06T10:50:53.262Z,11.27
2022-11-06T10:52:47.204Z,8.50
2022-11-06T10:54:30.949Z,10.60
2022-11-06T10:56:38.324Z,9.30
2022-11-06T10:58:23.689Z,14.40
2022-11-06T10:59:56.541Z,10.77
2022-11-06T11:01:29.315Z,10.10
2022-11-06T11:03:06.610Z,8.47
2022-11-06T11:04:38.831Z,11.57
2022-11-06T11:06:11.867Z,12.07
2022-11-06T11:07:49.029Z,7.40
2022-11-06T11:09:34.186Z,13.37
2022-11-06T11:11:16.154Z,10.47
2022-11-06T11:12:49.843Z,5.80
2022-11-06T11:14:29.003Z,11.40
2022-11-06T11:16:03.906Z,10.23
2022-11-06T11:17:36.295Z,8.80
2022-11-06T11:19:25.221Z,9.20
2022-11-06T11:21:27.845Z,10.87
2022-11-06T11:23:25.965Z,15.73
2022-11-06T11:25:25.813Z,10.87
2022-11-06T11:27:05.660Z,7.93
2022-11-06T11:28:41.051Z,6.13
2022-11-06T11:30:26.556Z,6.87
2022-11-06T11:32:08.439Z,8.43
2022-11-06T11:33:50.154Z,7.50
2022-11-06T11:35:30.832Z,9.63
2022-11-06T11:37:06.948Z,11.93
2022-11-06T11:38:42.967Z,10.40
2022-11-06T11:40:39.482Z,9.17
2022-11-06T11:42:31.729Z,8.30
2022-11-06T11:44:17.293Z,10.30
2022-11-06T11:46:10.268Z,8.90
2022-11-06T11:47:49.047Z,8.87
2022-11-06T11:49:35.302Z,8.30
2022-11-06T11:51:31.576Z,10.00
2022-11-06T11:53:18.178Z,8.90
2022-11-06T11:54:54.708Z,9.20
2022-11-06T11:57:02.337Z,11.53
2022-11-06T11:58:30.291Z,8.53
2022-11-06T12:00:06.339Z,6.73
2022-11-06T12:01:42.006Z,9.07
2022-11-06T12:03:14.765Z,8.73
2022-11-06T12:04:56.723Z,9.40
2022-11-06T12:06:29.327Z,8.53
2022-11-06T12:08:02.518Z,13.30
2022-11-06T12:09:45.177Z,9.97
2022-11-06T12:11:29.965Z,8.53
2022-11-06T12:13:15.148Z,9.30
2022-11-06T12:14:47.442Z,13.13
2022-11-06T12:16:20.701Z,6.97
2022-11-06T12:18:01.717Z,7.57
2022-11-06T12:19:38.062Z,10.77
2022-11-06T12:21:32.239Z,9.90
2022-11-06T12:23:16.428Z,8.73
2022-11-06T12:25:34.339Z,8.03
2022-11-06T12:27:37.113Z,10.33
2022-11-06T12:29:32.206Z,9.83
2022-11-06T12:31:23.896Z,10.33
2022-11-06T12:33:17.928Z,10.20
2022-11-06T12:35:07.387Z,8.67
2022-11-06T12:36:51.574Z,10.67
2022-11-06T12:38:45.737Z,13.60
2022-11-06T12:41:04.039Z,14.57
2022-11-06T12:42:45.469Z,11.67
2022-11-06T12:44:18.145Z,7.90
2022-11-06T12:46:26.018Z,11.73
2022-11-06T12:48:17.742Z,13.20
2022-11-06T12:50:19.782Z,11.20
2022-11-06T12:52:22.610Z,7.83
2022-11-06T12:54:28.739Z,9.87
2022-11-06T12:56:28.750Z,12.13
2022-11-06T12:58:15.965Z,9.83
2022-11-06T13:00:18.526Z,11.30
2022-11-06T13:02:06.942Z,11.67
2022-11-06T13:04:00.514Z,11.70
2022-11-06T13:05:47.639Z,14.00
2022-11-06T13:07:53.174Z,11.53
2022-11-06T13:09:35.697Z,11.70
2022-11-06T13:11:56.764Z,14.30
2022-11-06T13:13:57.207Z,16.57
2022-11-06T13:16:23.581Z,13.13
2022-11-06T13:18:09.801Z,19.93
2022-11-06T13:20:07.758Z,18.73
2022-11-06T13:21:52.503Z,15.40
2022-11-06T13:24:02.502Z,15.07
2022-11-06T13:25:48.879Z,12.43
2022-11-06T13:27:47.013Z,9.23
2022-11-06T13:29:23.981Z,7.97
2022-11-06T13:30:59.155Z,9.73
2022-11-06T13:32:38.426Z,11.17
2022-11-06T13:34:24.658Z,10.07
2022-11-06T13:35:59.421Z,10.37
2022-11-06T13:37:41.875Z,12.20
2022-11-06T13:39:38.978Z,11.10
2022-11-06T13:41:27.609Z,6.77
2022-11-06T13:43:10.100Z,8.67
2022-11-06T13:44:42.530Z,8.17
2022-11-06T13:46:23.447Z,12.20
2022-11-06T13:48:00.150Z,9.47
2022-11-06T13:49:46.918Z,9.50
2022-11-06T13:52:24.490Z,8.80
2022-11-06T13:54:04.530Z,7.63
2022-11-06T13:56:04.035Z,8.03
2022-11-06T13:58:20.935Z,9.73
2022-11-06T14:00:13.646Z,7.93
2022-11-06T14:01:57.658Z,7.37
2022-11-06T14:04:24.589Z,11.27
2022-11-06T14:06:08.079Z,12.63
2022-11-06T14:07:42.354Z,17.03
2022-11-06T14:09:24.660Z,16.00
2022-11-06T14:11:10.978Z,25.23
2022-11-06T14:12:49.112Z,12.40
2022-11-06T14:14:21.759Z,12.80
2022-11-06T14:16:13.373Z,6.73
2022-11-06T14:18:01.269Z,19.57
2022-11-06T14:19:35.193Z,12.57
2022-11-06T14:21:25.951Z,15.20
2022-11-06T14:23:29.703Z,32.23
2022-11-06T14:25:27.933Z,17.27
2022-11-06T14:27:26.267Z,37.00
2022-11-06T14:29:27.342Z,30.40
2022-11-06T14:31:21.523Z,12.73
2022-11-06T14:32:56.157Z,22.80
2022-11-06T14:34:32.360Z,11.70
2022-11-06T14:36:23.731Z,15.27
2022-11-06T14:38:37.419Z,24.37
2022-11-06T14:40:14.060Z,17.27
2022-11-06T14:41:54.605Z,12.83
2022-11-06T14:43:29.070Z,30.23
2022-11-06T14:45:08.725Z,39.93
2022-11-06T14:46:50.945Z,48.07
2022-11-06T14:48:40.445Z,30.43
2022-11-06T14:50:18.993Z,27.87
2022-11-06T14:52:18.620Z,13.10
2022-11-06T14:54:00.528Z,22.20
2022-11-06T14:55:41.721Z,25.43
2022-11-06T14:57:32.758Z,82.93
2022-11-06T14:59:20.787Z,186.13
2022-11-06T15:01:14.601Z,82.60
2022-11-06T15:02:48.952Z,166.93
2022-11-06T15:04:24.063Z,73.60
2022-11-06T15:06:21.758Z,225.13
2022-11-06T15:08:04.930Z,105.03
2022-11-06T15:09:37.932Z,54.33
2022-11-06T15:11:34.946Z,56.80
2022-11-06T15:13:16.302Z,37.13
2022-11-06T15:14:48.653Z,32.10
2022-11-06T15:16:24.224Z,28.00
2022-11-06T15:17:59.460Z,34.67
2022-11-06T15:20:05.184Z,31.93
2022-11-06T15:21:57.814Z,23.87
2022-11-06T15:23:57.739Z,24.23
2022-11-06T15:25:31.820Z,24.83
2022-11-06T15:27:16.171Z,19.73
2022-11-06T15:29:18.205Z,27.73
2022-11-06T15:31:04.506Z,22.00
2022-11-06T15:32:42.523Z,27.33
2022-11-06T15:34:31.878Z,35.63
2022-11-06T15:36:13.126Z,29.27
2022-11-06T15:38:17.384Z,35.93
2022-11-06T15:40:00.673Z,37.50
2022-11-06T15:41:38.865Z,37.20
2022-11-06T15:43:28.170Z,40.23
2022-11-06T15:45:20.308Z,36.40
2022-11-06T15:46:59.013Z,44.63
2022-11-06T15:48:31.494Z,32.27
2022-11-06T15:50:12.568Z,25.83
2022-11-06T15:52:17.774Z,24.40
2022-11-06T15:53:50.372Z,24.73
2022-11-06T15:55:34.809Z,42.63
2022-11-06T15:57:23.201Z,25.57
2022-11-06T15:59:17.088Z,32.20
2022-11-06T16:00:49.384Z,48.00
2022-11-06T16:02:22.987Z,43.90
2022-11-06T16:03:57.457Z,34.63
2022-11-06T16:05:34.408Z,47.43
2022-11-06T16:07:09.285Z,46.33
2022-11-06T16:08:42.208Z,46.30
2022-11-06T16:10:18.875Z,41.80
2022-11-06T16:11:52.769Z,56.33
2022-11-06T16:13:26.586Z,43.50
2022-11-06T16:14:59.470Z,31.27
2022-11-06T16:16:38.564Z,41.20
2022-11-06T16:18:32.442Z,39.27
2022-11-06T16:20:06.094Z,39.63
2022-11-06T16:21:38.690Z,40.40
2022-11-06T16:23:17.641Z,36.00
2022-11-06T16:25:05.866Z,58.27
2022-11-06T16:26:50.959Z,63.30
2022-11-06T16:28:24.089Z,62.13
2022-11-06T16:30:01.494Z,59.97
2022-11-06T16:31:34.012Z,54.03
2022-11-06T16:33:19.662Z,40.83
2022-11-06T16:34:52.441Z,32.00
2022-11-06T16:36:27.562Z,38.77
2022-11-06T16:38:45.401Z,37.17
2022-11-06T16:40:50.385Z,45.43
2022-11-06T16:42:31.088Z,46.17
2022-11-06T16:44:30.706Z,53.90
2022-11-06T16:46:08.286Z,48.67
2022-11-06T16:47:40.473Z,56.83
2022-11-06T16:49:39.634Z,48.47
2022-11-06T16:51:35.676Z,52.77
2022-11-06T16:53:10.561Z,49.97
2022-11-06T16:54:57.767Z,38.17
2022-11-06T16:56:34.538Z,64.13
2022-11-06T16:58:17.369Z,103.50
2022-11-06T17:00:22.183Z,44.40
2022-11-06T17:01:54.987Z,37.57
2022-11-06T17:03:40.611Z,42.47
2022-11-06T17:05:21.734Z,48.67
2022-11-06T17:06:54.539Z,47.87
2022-11-06T17:08:36.221Z,49.27
2022-11-06T17:10:42.150Z,40.53
2022-11-06T17:12:14.693Z,41.53
2022-11-06T17:13:50.156Z,41.17
2022-11-06T17:15:22.602Z,36.50
2022-11-06T17:16:58.428Z,40.63
2022-11-06T17:18:34.684Z,41.23
2022-11-06T17:20:17.767Z,45.47
2022-11-06T17:21:51.169Z,37.17
2022-11-06T17:23:24.968Z,39.83
2022-11-06T17:24:57.439Z,45.50
2022-11-06T17:26:32.599Z,36.70
2022-11-06T17:28:04.977Z,35.00
2022-11-06T17:29:38.821Z,45.37
2022-11-06T17:31:13.801Z,43.93
2022-11-06T17:32:46.365Z,37.27
2022-11-06T17:34:18.713Z,42.37
2022-11-06T17:35:52.119Z,47.83
2022-11-06T17:37:25.892Z,55.23
2022-11-06T17:38:59.005Z,50.53
2022-11-06T17:40:31.935Z,49.53
2022-11-06T17:42:04.287Z,40.53
2022-11-06T17:43:36.582Z,43.57
2022-11-06T17:45:09.799Z,45.53
2022-11-06T17:46:45.416Z,41.50
2022-11-06T17:48:18.144Z,41.70
2022-11-06T17:49:50.286Z,41.80
2022-11-06T17:51:46.229Z,47.97
2022-11-06T17:53:18.925Z,46.57
2022-11-06T17:54:51.087Z,47.33
2022-11-06T17:56:23.885Z,52.27
2022-11-06T17:57:56.085Z,54.60
2022-11-06T17:59:29.228Z,47.37
2022-11-06T18:01:12.626Z,51.97
2022-11-06T18:03:00.233Z,52.57
2022-11-06T18:04:34.371Z,54.90
2022-11-06T18:06:11.022Z,45.43
2022-11-06T18:07:43.178Z,50.40
2022-11-06T18:09:16.428Z,47.70
2022-11-06T18:10:55.656Z,56.07
2022-11-06T18:12:28.913Z,61.60
2022-11-06T18:14:01.958Z,52.37
2022-11-06T18:15:37.166Z,43.33
2022-11-06T18:17:10.108Z,39.87
2022-11-06T18:18:42.868Z,43.07
2022-11-06T18:20:15.429Z,49.03
2022-11-06T18:21:48.091Z,47.37
2022-11-06T18:23:20.613Z,45.00
2022-11-06T18:24:52.853Z,41.63
2022-11-06T18:26:25.919Z,43.97
2022-11-06T18:28:03.700Z,50.70
2022-11-06T18:29:36.255Z,54.47
2022-11-06T18:31:08.972Z,43.87
2022-11-06T18:32:41.109Z,56.27
2022-11-06T18:34:20.665Z,45.60
2022-11-06T18:35:53.115Z,50.87
2022-11-06T18:37:25.968Z,59.63
2022-11-06T18:38:58.182Z,44.83
2022-11-06T18:40:30.411Z,54.00
2022-11-06T18:42:02.579Z,49.33
2022-11-06T18:43:35.187Z,48.50
2022-11-06T18:45:08.107Z,55.70
2022-11-06T18:46:40.316Z,54.23
2022-11-06T18:48:14.892Z,49.87
2022-11-06T18:49:50.939Z,45.93
2022-11-06T18:51:35.955Z,54.47
2022-11-06T18:53:09.673Z,45.47
2022-11-06T18:54:42.098Z,54.27
2022-11-06T18:56:18.791Z,44.27
2022-11-06T18:57:50.919Z,46.70
2022-11-06T18:59:24.291Z,45.90
2022-11-06T19:01:01.634Z,41.97
2022-11-06T19:02:34.851Z,40.33
2022-11-06T19:04:07.331Z,37.13
2022-11-06T19:05:51.291Z,38.23
2022-11-06T19:07:23.766Z,35.00
2022-11-06T19:08:56.256Z,42.97
2022-11-06T19:10:29.522Z,36.10
2022-11-06T19:12:02.059Z,35.67
2022-11-06T19:13:35.960Z,32.77
2022-11-06T19:15:08.913Z,35.63
2022-11-06T19:16:41.216Z,42.73
2022-11-06T19:18:14.186Z,36.37
2022-11-06T19:19:47.551Z,36.90
2022-11-06T19:21:19.850Z,44.87
2022-11-06T19:22:54.235Z,48.20
2022-11-06T19:24:29.114Z,46.00
2022-11-06T19:26:29.534Z,35.60
2022-11-06T19:27:57.098Z,40.17
2022-11-06T19:29:29.963Z,42.43
2022-11-06T19:31:02.586Z,48.33
2022-11-06T19:32:34.920Z,40.20
2022-11-06T19:34:09.503Z,36.83
2022-11-06T19:35:41.871Z,38.67
2022-11-06T19:37:14.062Z,43.43
2022-11-06T19:38:46.216Z,41.53
2022-11-06T19:40:19.899Z,39.43
2022-11-06T19:41:52.330Z,39.70
2022-11-06T19:43:24.586Z,35.47
2022-11-06T19:44:56.776Z,34.40
2022-11-06T19:46:35.301Z,36.43
2022-11-06T19:48:08.348Z,34.97
2022-11-06T19:49:40.531Z,35.03
2022-11-06T19:51:15.610Z,36.90
2022-11-06T19:52:53.304Z,34.97
2022-11-06T19:54:25.803Z,35.07
2022-11-06T19:55:59.002Z,37.57
2022-11-06T19:57:31.472Z,35.10
2022-11-06T19:59:04.427Z,38.63
2022-11-06T20:00:39.761Z,38.30
2022-11-06T20:02:13.660Z,42.80
2022-11-06T20:03:46.776Z,40.67
2022-11-06T20:05:19.046Z,48.17
2022-11-06T20:06:52.334Z,43.20
2022-11-06T20:08:24.676Z,45.27
2022-11-06T20:10:02.104Z,43.30
2022-11-06T20:11:35.078Z,43.53
2022-11-06T20:13:08.217Z,46.57
2022-11-06T20:14:40.396Z,46.67
2022-11-06T20:16:20.329Z,47.17
2022-11-06T20:17:52.562Z,45.13
2022-11-06T20:19:24.729Z,40.90
2022-11-06T20:21:01.642Z,39.83
2022-11-06T20:22:33.851Z,42.33
2022-11-06T20:24:06.559Z,39.53
2022-11-06T20:25:39.505Z,39.80
2022-11-06T20:27:11.817Z,40.63
2022-11-06T20:28:46.773Z,45.77
2022-11-06T20:30:19.305Z,45.30
2022-11-06T20:31:51.774Z,51.80
2022-11-06T20:33:24.386Z,55.40
2022-11-06T20:34:56.551Z,51.50
2022-11-06T20:36:31.354Z,50.77
2022-11-06T20:38:04.013Z,56.10
2022-11-06T20:39:36.178Z,47.23
2022-11-06T20:41:08.581Z,46.43
2022-11-06T20:42:40.795Z,52.03
2022-11-06T20:44:13.442Z,48.93
2022-11-06T20:45:45.580Z,50.80
2022-11-06T20:47:17.974Z,50.63
2022-11-06T20:48:50.855Z,52.00
2022-11-06T20:50:23.433Z,54.63
2022-11-06T20:52:13.336Z,46.63
2022-11-06T20:53:47.081Z,51.13
2022-11-06T20:55:19.566Z,54.47
2022-11-06T20:56:51.881Z,52.40
2022-11-06T20:58:25.803Z,57.27
2022-11-06T20:59:58.009Z,52.37
2022-11-06T21:01:30.680Z,57.40
2022-11-06T21:03:03.415Z,52.73
2022-11-06T21:04:35.626Z,54.10
2022-11-06T21:06:11.364Z,54.67
2022-11-06T21:07:43.919Z,57.27
2022-11-06T21:09:16.721Z,55.33
2022-11-06T21:11:06.038Z,58.63
2022-11-06T21:12:39.045Z,51.97
2022-11-06T21:14:11.255Z,54.83
2022-11-06T21:15:43.863Z,54.50
2022-11-06T21:17:16.025Z,57.73
2022-11-06T21:18:49.463Z,53.37
2022-11-06T21:20:23.003Z,48.87
2022-11-06T21:21:56.878Z,48.43
2022-11-06T21:23:29.800Z,56.27
2022-11-06T21:25:01.948Z,50.23
2022-11-06T21:26:38.568Z,61.40
2022-11-06T21:28:13.981Z,52.77
2022-11-06T21:29:46.146Z,55.47
2022-11-06T21:31:22.234Z,49.03
2022-11-06T21:32:54.386Z,58.67
2022-11-06T21:34:26.983Z,49.60