createdAt,value
2022-10-10T00:01:25.667Z,1.95
2022-10-10T00:03:27.354Z,1.98
2022-10-10T00:05:29.022Z,2.10
2022-10-10T00:07:30.629Z,1.80
2022-10-10T00:09:32.342Z,1.95
2022-10-10T00:11:35.605Z,1.98
2022-10-10T00:13:37.913Z,1.70
2022-10-10T00:15:39.521Z,1.80
2022-10-10T00:17:43.675Z,1.80
2022-10-10T00:19:45.360Z,2.00
2022-10-10T00:21:46.914Z,2.13
2022-10-10T00:23:48.614Z,2.00
2022-10-10T00:25:51.368Z,2.22
2022-10-10T00:27:52.994Z,2.00
2022-10-10T00:29:54.689Z,2.35
2022-10-10T00:31:56.291Z,1.80
2022-10-10T00:33:57.816Z,2.15
2022-10-10T00:35:59.837Z,1.80
2022-10-10T00:38:01.985Z,1.70
2022-10-10T00:40:06.325Z,1.40
2022-10-10T00:42:11.953Z,1.63
2022-10-10T00:44:15.115Z,1.98
2022-10-10T00:46:16.845Z,1.90
2022-10-10T00:48:22.777Z,2.08
2022-10-10T00:50:25.133Z,1.85
2022-10-10T00:52:26.768Z,1.95
2022-10-10T00:54:30.607Z,2.03
2022-10-10T00:56:55.560Z,2.03
2022-10-10T00:59:00.074Z,2.20
2022-10-10T01:01:02.086Z,2.00
2022-10-10T01:03:03.994Z,1.90
2022-10-10T01:05:06.262Z,1.90
2022-10-10T01:07:12.708Z,1.85
2022-10-10T01:09:14.403Z,2.25
2022-10-10T01:11:36.826Z,1.80
2022-10-10T01:14:02.469Z,2.20
2022-10-10T01:16:16.645Z,1.98
2022-10-10T01:18:48.439Z,2.05
2022-10-10T01:21:15.703Z,2.22
2022-10-10T01:23:20.312Z,2.33
2022-10-10T01:25:52.950Z,1.88
2022-10-10T01:28:02.349Z,2.50
2022-10-10T01:30:14.635Z,1.88
2022-10-10T01:32:38.142Z,2.17
2022-10-10T01:35:00.157Z,2.25
2022-10-10T01:37:11.905Z,2.60
2022-10-10T01:39:21.382Z,2.03
2022-10-10T01:41:38.847Z,2.22
2022-10-10T01:43:40.378Z,1.90
2022-10-10T01:45:51.127Z,2.88
2022-10-10T01:47:56.043Z,3.00
2022-10-10T01:50:04.130Z,2.72
2022-10-10T01:52:24.457Z,2.72
2022-10-10T01:54:49.823Z,2.80
2022-10-10T01:57:01.786Z,2.60
2022-10-10T01:59:50.461Z,2.20
2022-10-10T02:02:12.711Z,2.15
2022-10-10T02:04:22.918Z,1.80
2022-10-10T02:06:31.148Z,2.17
2022-10-10T02:08:39.697Z,1.90
2022-10-10T02:10:47.965Z,1.92
2022-10-10T02:12:50.865Z,2.00
2022-10-10T02:14:56.024Z,2.05
2022-10-10T02:17:01.003Z,1.63
2022-10-10T02:19:07.766Z,1.90
2022-10-10T02:21:09.930Z,1.77
2022-10-10T02:23:16.512Z,1.90
2022-10-10T02:25:23.659Z,1.67
2022-10-10T02:27:37.548Z,1.60
2022-10-10T02:29:42.414Z,1.80
2022-10-10T02:31:50.905Z,1.45
2022-10-10T02:33:57.751Z,1.38
2022-10-10T02:36:01.613Z,1.45
2022-10-10T02:38:06.511Z,1.60
2022-10-10T02:40:12.488Z,1.48
2022-10-10T02:42:17.233Z,1.80
2022-10-10T02:44:19.639Z,1.25
2022-10-10T02:46:21.395Z,1.15
2022-10-10T02:48:23.150Z,1.33
2022-10-10T02:50:25.015Z,1.30
2022-10-10T02:52:26.612Z,1.65
2022-10-10T02:54:28.425Z,1.55
2022-10-10T02:56:29.934Z,1.60
2022-10-10T02:58:31.511Z,1.73
2022-10-10T03:00:33.198Z,1.60
2022-10-10T03:02:35.002Z,1.50
2022-10-10T03:04:37.264Z,1.30
2022-10-10T03:06:39.352Z,1.80
2022-10-10T03:08:41.148Z,1.63
2022-10-10T03:10:42.862Z,1.90
2022-10-10T03:12:44.322Z,2.10
2022-10-10T03:14:46.074Z,2.30
2022-10-10T03:16:47.892Z,2.38
2022-10-10T03:18:49.472Z,2.25
2022-10-10T03:20:53.496Z,2.08
2022-10-10T03:22:55.188Z,1.80
2022-10-10T03:24:56.772Z,1.88
2022-10-10T03:26:58.359Z,1.83
2022-10-10T03:29:02.074Z,1.85
2022-10-10T03:31:04.355Z,2.83
2022-10-10T03:33:06.560Z,3.20
2022-10-10T03:35:08.452Z,4.22
2022-10-10T03:37:10.108Z,4.30
2022-10-10T03:39:11.930Z,4.57
2022-10-10T03:41:13.680Z,5.05
2022-10-10T03:43:15.294Z,5.00
2022-10-10T03:45:17.809Z,4.38
2022-10-10T03:47:19.514Z,4.15
2022-10-10T03:49:21.175Z,4.07
2022-10-10T03:51:23.149Z,3.33
2022-10-10T03:53:24.714Z,3.53
2022-10-10T03:55:26.530Z,3.08
2022-10-10T03:57:28.253Z,3.15
2022-10-10T03:59:30.078Z,2.92
2022-10-10T04:01:32.294Z,2.85
2022-10-10T04:03:34.040Z,2.88
2022-10-10T04:05:37.850Z,3.22
2022-10-10T04:07:41.521Z,2.60
2022-10-10T04:09:43.402Z,2.53
2022-10-10T04:11:44.964Z,2.75
2022-10-10T04:13:46.710Z,2.85
2022-10-10T04:15:52.975Z,2.53
2022-10-10T04:17:54.536Z,2.58
2022-10-10T04:19:56.168Z,2.15
2022-10-10T04:21:57.692Z,2.72
2022-10-10T04:23:59.488Z,2.13
2022-10-10T04:26:01.187Z,2.63
2022-10-10T04:28:02.788Z,2.25
2022-10-10T04:30:06.028Z,1.98
2022-10-10T04:32:07.718Z,2.08
2022-10-10T04:34:09.377Z,2.20
2022-10-10T04:36:11.057Z,2.10
2022-10-10T04:38:13.134Z,2.25
2022-10-10T04:40:14.878Z,2.22
2022-10-10T04:42:16.652Z,2.03
2022-10-10T04:44:19.172Z,1.90
2022-10-10T04:46:20.971Z,2.10
2022-10-10T04:48:22.874Z,2.25
2022-10-10T04:50:24.970Z,2.08
2022-10-10T04:52:29.823Z,1.98
2022-10-10T04:54:31.609Z,2.40
2022-10-10T04:56:33.281Z,2.40
2022-10-10T04:58:35.147Z,2.20
2022-10-10T05:00:38.653Z,2.13
2022-10-10T05:02:40.597Z,2.40
2022-10-10T05:04:44.032Z,2.30
2022-10-10T05:06:49.681Z,2.20
2022-10-10T05:08:51.361Z,2.38
2022-10-10T05:10:53.879Z,2.60
2022-10-10T05:12:55.657Z,2.55
2022-10-10T05:14:57.355Z,2.53
2022-10-10T05:16:59.001Z,2.60
2022-10-10T05:19:01.653Z,3.05
2022-10-10T05:21:04.050Z,2.80
2022-10-10T05:23:05.904Z,2.30
2022-10-10T05:25:08.196Z,2.55
2022-10-10T05:27:09.996Z,2.85
2022-10-10T05:29:11.566Z,3.10
2022-10-10T05:31:13.448Z,3.28
2022-10-10T05:33:15.236Z,2.72
2022-10-10T05:35:17.693Z,3.78
2022-10-10T05:37:19.513Z,4.50
2022-10-10T05:39:21.338Z,4.78
2022-10-10T05:41:22.885Z,5.50
2022-10-10T05:43:24.701Z,6.18
2022-10-10T05:45:27.749Z,6.32
2022-10-10T05:47:29.840Z,6.47
2022-10-10T05:49:31.582Z,6.72
2022-10-10T05:51:33.147Z,7.53
2022-10-10T05:53:34.780Z,7.50
2022-10-10T05:55:36.808Z,7.28
2022-10-10T05:57:38.402Z,6.80
2022-10-10T05:59:40.153Z,7.38
2022-10-10T06:01:41.917Z,7.15
2022-10-10T06:03:43.556Z,7.88
2022-10-10T06:05:49.125Z,8.00
2022-10-10T06:08:05.971Z,7.55
2022-10-10T06:10:12.407Z,7.00
2022-10-10T06:12:14.032Z,6.10
2022-10-10T06:14:15.629Z,5.22
2022-10-10T06:16:17.394Z,4.53
2022-10-10T06:18:18.870Z,4.90
2022-10-10T06:20:20.681Z,4.20
2022-10-10T06:22:22.334Z,3.72
2022-10-10T06:24:33.049Z,3.80
2022-10-10T06:26:34.604Z,3.90
2022-10-10T06:28:36.524Z,4.28
2022-10-10T06:30:45.066Z,3.72
2022-10-10T06:32:46.644Z,4.72
2022-10-10T06:34:48.451Z,4.93
2022-10-10T06:36:52.012Z,4.57
2022-10-10T06:38:53.748Z,4.20
2022-10-10T06:40:59.668Z,4.15
2022-10-10T06:43:02.246Z,4.13
2022-10-10T06:45:05.283Z,3.70
2022-10-10T06:47:06.925Z,4.43
2022-10-10T06:49:08.925Z,3.53
2022-10-10T06:51:15.605Z,3.90
2022-10-10T06:53:17.205Z,3.45
2022-10-10T06:55:18.913Z,3.72
2022-10-10T06:57:20.417Z,3.80
2022-10-10T06:59:21.972Z,3.25
2022-10-10T07:01:27.120Z,3.30
2022-10-10T07:03:31.779Z,3.40
2022-10-10T07:05:33.833Z,3.38
2022-10-10T07:07:35.558Z,3.17
2022-10-10T07:09:37.214Z,3.08
2022-10-10T07:11:39.711Z,3.05
2022-10-10T07:13:41.298Z,3.20
2022-10-10T07:15:43.867Z,2.80
2022-10-10T07:17:47.342Z,3.10
2022-10-10T07:19:52.303Z,2.60
2022-10-10T07:21:53.737Z,2.63
2022-10-10T07:23:55.559Z,2.50
2022-10-10T07:26:06.521Z,2.35
2022-10-10T07:28:09.058Z,2.25
2022-10-10T07:30:11.760Z,2.65
2022-10-10T07:32:13.372Z,2.35
2022-10-10T07:34:16.237Z,2.25
2022-10-10T07:36:18.789Z,2.35
2022-10-10T07:38:20.467Z,2.22
2022-10-10T07:40:22.922Z,1.92
2022-10-10T07:42:25.037Z,1.75
2022-10-10T07:44:29.310Z,1.67
2022-10-10T07:46:33.336Z,1.80
2022-10-10T07:48:34.939Z,1.95
2022-10-10T07:50:40.702Z,1.90
2022-10-10T07:52:42.461Z,1.90
2022-10-10T07:54:44.078Z,1.90
2022-10-10T07:56:45.814Z,1.50
2022-10-10T07:58:47.360Z,1.70
2022-10-10T08:00:49.320Z,1.75
2022-10-10T08:02:52.136Z,1.90
2022-10-10T08:04:54.099Z,1.98
2022-10-10T08:06:55.893Z,1.70
2022-10-10T08:08:57.787Z,2.05
2022-10-10T08:10:59.675Z,1.83
2022-10-10T08:13:01.189Z,2.10
2022-10-10T08:15:03.143Z,1.90
2022-10-10T08:17:04.942Z,1.90
2022-10-10T08:19:07.171Z,1.90
2022-10-10T08:21:11.880Z,1.75
2022-10-10T08:23:13.578Z,2.40
2022-10-10T08:25:15.094Z,1.80
2022-10-10T08:27:17.965Z,1.98
2022-10-10T08:29:19.677Z,2.38
2022-10-10T08:31:22.077Z,2.20
2022-10-10T08:33:28.108Z,2.28
2022-10-10T08:35:31.744Z,2.33
2022-10-10T08:37:37.234Z,2.08
2022-10-10T08:39:39.159Z,2.38
2022-10-10T08:41:48.624Z,2.20
2022-10-10T08:43:58.695Z,2.45
2022-10-10T08:46:26.939Z,2.45
2022-10-10T08:48:31.117Z,2.55
2022-10-10T08:50:41.614Z,2.40
2022-10-10T08:53:07.071Z,2.53
2022-10-10T08:55:19.695Z,2.85
2022-10-10T08:57:29.190Z,2.55
2022-10-10T08:59:39.885Z,2.45
2022-10-10T09:02:18.151Z,2.53
2022-10-10T09:04:06.789Z,2.47
2022-10-10T09:06:38.905Z,2.60
2022-10-10T09:09:12.812Z,2.60
2022-10-10T09:11:49.012Z,2.78
2022-10-10T09:14:31.555Z,2.80
2022-10-10T09:16:33.355Z,2.47
2022-10-10T09:19:24.516Z,2.60
2022-10-10T09:21:31.945Z,2.58
2022-10-10T09:24:03.102Z,2.97
2022-10-10T09:26:11.212Z,2.90
2022-10-10T09:28:22.120Z,2.50
2022-10-10T09:30:23.920Z,2.80
2022-10-10T09:32:33.865Z,2.90
2022-10-10T09:35:05.891Z,2.80
2022-10-10T09:37:45.622Z,2.65
2022-10-10T09:40:02.667Z,2.97
2022-10-10T09:42:10.821Z,2.70
2022-10-10T09:44:15.036Z,2.90
2022-10-10T09:46:16.846Z,3.03
2022-10-10T09:48:20.486Z,3.10
2022-10-10T09:50:23.861Z,2.70
2022-10-10T09:52:29.627Z,3.10
2022-10-10T09:54:31.758Z,3.60
2022-10-10T09:56:42.999Z,3.05
2022-10-10T09:58:47.744Z,2.97
2022-10-10T10:00:49.758Z,3.40
2022-10-10T10:03:06.604Z,3.20
2022-10-10T10:05:28.301Z,3.17
2022-10-10T10:07:32.551Z,2.72
2022-10-10T10:09:34.771Z,3.15
2022-10-10T10:11:41.459Z,2.75
2022-10-10T10:13:44.997Z,3.03
2022-10-10T10:15:54.769Z,2.90
2022-10-10T10:18:19.754Z,2.72
2022-10-10T10:20:30.494Z,2.75
2022-10-10T10:22:38.579Z,2.85
2022-10-10T10:24:40.251Z,2.85
2022-10-10T10:26:41.961Z,2.80
2022-10-10T10:28:44.436Z,2.80
2022-10-10T10:30:46.903Z,3.05
2022-10-10T10:33:00.199Z,2.70
2022-10-10T10:35:20.170Z,2.85
2022-10-10T10:37:42.160Z,2.47
2022-10-10T10:40:11.813Z,2.90
2022-10-10T10:42:15.769Z,2.90
2022-10-10T10:44:45.687Z,2.78
2022-10-10T10:46:57.338Z,3.00
2022-10-10T10:49:13.191Z,2.88
2022-10-10T10:51:28.942Z,3.10
2022-10-10T10:53:55.108Z,3.05
2022-10-10T10:56:20.538Z,2.80
2022-10-10T10:59:30.397Z,2.97
2022-10-10T11:01:55.855Z,3.13
2022-10-10T11:05:16.474Z,2.95
2022-10-10T11:07:17.266Z,3.03
2022-10-10T11:09:52.188Z,2.85
2022-10-10T11:12:08.220Z,2.75
2022-10-10T11:14:19.138Z,2.95
2022-10-10T11:16:46.758Z,2.95
2022-10-10T11:19:13.062Z,3.05
2022-10-10T11:21:23.318Z,3.28
2022-10-10T11:23:37.147Z,2.47
2022-10-10T11:25:47.402Z,2.75
2022-10-10T11:28:03.418Z,3.10
2022-10-10T11:30:23.268Z,2.55
2022-10-10T11:32:34.463Z,2.33
2022-10-10T11:34:43.481Z,2.42
2022-10-10T11:36:46.861Z,2.33
2022-10-10T11:38:48.440Z,2.50
2022-10-10T11:41:05.955Z,2.33
2022-10-10T11:43:27.643Z,2.03
2022-10-10T11:45:35.186Z,2.25
2022-10-10T11:47:47.376Z,2.38
2022-10-10T11:49:59.333Z,2.13
2022-10-10T11:52:33.083Z,2.05
2022-10-10T11:54:53.955Z,2.38
2022-10-10T11:57:01.349Z,2.25
2022-10-10T11:59:15.523Z,1.70
2022-10-10T12:01:35.705Z,2.35
2022-10-10T12:03:37.549Z,2.38
2022-10-10T12:05:47.445Z,2.05
2022-10-10T12:07:58.146Z,2.42
2022-10-10T12:10:09.703Z,2.50
2022-10-10T12:12:39.417Z,2.83
2022-10-10T12:14:48.254Z,2.30
2022-10-10T12:16:50.317Z,2.70
2022-10-10T12:18:55.772Z,2.53
2022-10-10T12:21:11.272Z,2.40
2022-10-10T12:23:29.097Z,2.55
2022-10-10T12:25:42.633Z,2.70
2022-10-10T12:27:50.275Z,2.40
2022-10-10T12:29:55.060Z,2.40
2022-10-10T12:32:13.527Z,2.42
2022-10-10T12:34:37.475Z,2.17
2022-10-10T12:36:39.462Z,2.50
2022-10-10T12:39:10.167Z,2.55
2022-10-10T12:41:13.956Z,2.20
2022-10-10T12:43:25.326Z,2.33
2022-10-10T12:45:32.571Z,2.45
2022-10-10T12:48:04.516Z,2.33
2022-10-10T12:50:29.200Z,2.67
2022-10-10T12:52:35.767Z,2.10
2022-10-10T12:54:41.942Z,2.42
2022-10-10T12:56:46.961Z,2.20
2022-10-10T12:58:49.892Z,2.15
2022-10-10T13:00:53.146Z,2.10
2022-10-10T13:02:57.582Z,2.50
2022-10-10T13:05:02.518Z,2.58
2022-10-10T13:07:04.764Z,2.22
2022-10-10T13:09:16.732Z,2.30
2022-10-10T13:11:18.347Z,2.17
2022-10-10T13:13:21.040Z,2.15
2022-10-10T13:15:23.163Z,2.50
2022-10-10T13:17:26.336Z,2.20
2022-10-10T13:19:28.193Z,2.20
2022-10-10T13:21:32.739Z,2.25
2022-10-10T13:23:38.348Z,2.22
2022-10-10T13:25:40.845Z,2.17
2022-10-10T13:27:43.027Z,2.70
2022-10-10T13:29:45.086Z,2.88
2022-10-10T13:31:47.047Z,2.10
2022-10-10T13:33:49.103Z,2.83
2022-10-10T13:35:51.274Z,2.65
2022-10-10T13:37:57.093Z,2.20
2022-10-10T13:39:59.239Z,2.45
2022-10-10T13:42:01.154Z,2.40
2022-10-10T13:44:02.865Z,2.33
2022-10-10T13:46:21.108Z,3.45
2022-10-10T13:48:22.730Z,3.88
2022-10-10T13:50:28.823Z,3.35
2022-10-10T13:52:30.283Z,3.78
2022-10-10T13:54:46.537Z,3.78
2022-10-10T13:56:48.316Z,4.65
2022-10-10T13:59:08.393Z,5.28
2022-10-10T14:01:23.450Z,3.72
2022-10-10T14:03:26.455Z,3.75
2022-10-10T14:05:31.667Z,3.83
2022-10-10T14:07:33.977Z,3.20
2022-10-10T14:09:53.590Z,3.00
2022-10-10T14:11:56.681Z,3.47
2022-10-10T14:14:08.164Z,2.45
2022-10-10T14:16:24.554Z,2.70
2022-10-10T14:18:26.478Z,2.40
2022-10-10T14:20:28.290Z,2.45
2022-10-10T14:22:29.927Z,2.35
2022-10-10T14:24:31.670Z,2.92
2022-10-10T14:26:33.350Z,2.67
2022-10-10T14:28:38.675Z,2.80
2022-10-10T14:30:40.421Z,2.60
2022-10-10T14:32:42.193Z,2.45
2022-10-10T14:34:44.607Z,2.60
2022-10-10T14:36:50.104Z,2.95
2022-10-10T14:38:51.684Z,2.70
2022-10-10T14:40:55.251Z,2.85
2022-10-10T14:42:57.117Z,2.80
2022-10-10T14:44:58.621Z,2.72
2022-10-10T14:47:00.189Z,2.92
2022-10-10T14:49:02.243Z,2.97
2022-10-10T14:51:34.947Z,2.75
2022-10-10T14:53:27.586Z,3.00
2022-10-10T14:55:29.322Z,2.92
2022-10-10T14:57:30.810Z,3.30
2022-10-10T14:59:47.985Z,3.00
2022-10-10T15:01:51.297Z,3.38
2022-10-10T15:03:53.127Z,3.40
2022-10-10T15:05:54.812Z,3.05
2022-10-10T15:07:56.462Z,3.45
2022-10-10T15:12:19.935Z,3.25
2022-10-10T15:14:21.830Z,3.25
2022-10-10T15:16:24.159Z,3.17
2022-10-10T15:18:52.901Z,2.88
2022-10-10T15:20:47.441Z,3.20
2022-10-10T15:22:55.320Z,2.90
2022-10-10T15:24:57.242Z,3.42
2022-10-10T15:26:58.940Z,3.28
2022-10-10T15:29:00.657Z,2.97
2022-10-10T15:31:02.730Z,2.95
2022-10-10T15:33:04.583Z,3.40
2022-10-10T15:35:06.968Z,3.42
2022-10-10T15:37:10.395Z,2.95
2022-10-10T15:39:12.525Z,3.33
2022-10-10T15:41:15.436Z,3.53
2022-10-10T15:43:17.554Z,3.33
2022-10-10T15:45:43.590Z,3.33
2022-10-10T15:47:46.466Z,2.97
2022-10-10T15:49:49.221Z,3.33
2022-10-10T15:51:50.769Z,3.03
2022-10-10T15:53:52.529Z,3.25
2022-10-10T15:55:54.018Z,3.25
2022-10-10T15:57:55.517Z,2.78
2022-10-10T15:59:57.152Z,2.92
2022-10-10T16:01:58.904Z,3.03
2022-10-10T16:04:02.736Z,3.40
2022-10-10T16:06:05.423Z,3.00
2022-10-10T16:08:07.847Z,3.00
2022-10-10T16:10:09.744Z,3.25
2022-10-10T16:12:11.689Z,3.97
2022-10-10T16:14:13.502Z,3.05
2022-10-10T16:16:15.273Z,3.38
2022-10-10T16:18:16.761Z,3.30
2022-10-10T16:20:18.292Z,3.65
2022-10-10T16:22:20.087Z,3.53
2022-10-10T16:24:21.758Z,3.33
2022-10-10T16:26:32.188Z,3.90
2022-10-10T16:28:34.838Z,3.70
2022-10-10T16:30:36.795Z,3.88
2022-10-10T16:32:42.292Z,3.90
2022-10-10T16:34:44.941Z,3.80
2022-10-10T16:36:46.708Z,3.67
2022-10-10T16:38:49.667Z,4.43
2022-10-10T16:40:56.337Z,4.45
2022-10-10T16:43:00.168Z,5.18
2022-10-10T16:45:01.970Z,4.80
2022-10-10T16:47:03.767Z,5.20
2022-10-10T16:49:05.475Z,4.60
2022-10-10T16:51:12.866Z,4.40
2022-10-10T16:53:14.476Z,4.00
2022-10-10T16:55:16.374Z,3.60
2022-10-10T16:57:17.816Z,4.22
2022-10-10T16:59:19.505Z,3.88
2022-10-10T17:01:23.376Z,4.63
2022-10-10T17:03:26.368Z,4.32
2022-10-10T17:05:28.590Z,4.15
2022-10-10T17:07:30.226Z,4.03
2022-10-10T17:09:31.854Z,3.83
2022-10-10T17:11:34.288Z,4.30
2022-10-10T17:13:37.798Z,3.67
2022-10-10T17:15:41.213Z,3.60
2022-10-10T17:17:42.913Z,3.72
2022-10-10T17:19:44.804Z,4.15
2022-10-10T17:21:46.477Z,3.95
2022-10-10T17:23:49.728Z,4.15
2022-10-10T17:25:51.823Z,4.70
2022-10-10T17:27:53.341Z,4.60
2022-10-10T17:29:55.069Z,4.97
2022-10-10T17:31:56.874Z,4.55
2022-10-10T17:33:58.740Z,4.32
2022-10-10T17:36:00.613Z,4.85
2022-10-10T17:38:21.332Z,4.38
2022-10-10T17:40:26.002Z,5.00
2022-10-10T17:42:27.708Z,4.93
2022-10-10T17:44:29.425Z,4.88
2022-10-10T17:46:35.813Z,5.70
2022-10-10T17:48:40.688Z,5.00
2022-10-10T17:50:42.374Z,5.80
2022-10-10T17:52:44.809Z,5.32
2022-10-10T17:54:46.388Z,5.53
2022-10-10T17:56:47.940Z,5.03
2022-10-10T17:58:50.594Z,4.85
2022-10-10T18:00:52.909Z,4.50
2022-10-10T18:02:54.513Z,4.68
2022-10-10T18:04:56.197Z,4.30
2022-10-10T18:06:57.808Z,4.28
2022-10-10T18:09:00.075Z,4.57
2022-10-10T18:11:02.501Z,4.90
2022-10-10T18:13:04.442Z,5.35
2022-10-10T18:15:06.751Z,5.28
2022-10-10T18:17:08.391Z,5.30
2022-10-10T18:19:10.803Z,5.07
2022-10-10T18:21:13.865Z,4.72
2022-10-10T18:23:15.564Z,5.25
2022-10-10T18:25:19.706Z,5.78
2022-10-10T18:27:25.191Z,4.72
2022-10-10T18:29:26.830Z,4.35
2022-10-10T18:31:33.216Z,5.10
2022-10-10T18:33:35.059Z,4.85
2022-10-10T18:35:41.596Z,4.97
2022-10-10T18:37:43.386Z,5.20
2022-10-10T18:39:45.067Z,4.45
2022-10-10T18:41:47.311Z,4.57
2022-10-10T18:43:52.252Z,12.88
2022-10-10T18:45:59.613Z,14.50
2022-10-10T18:48:01.153Z,12.63
2022-10-10T18:50:03.452Z,10.23
2022-10-10T18:52:05.360Z,7.88
2022-10-10T18:54:09.374Z,7.30
2022-10-10T18:56:20.860Z,6.57
2022-10-10T18:58:22.457Z,6.13
2022-10-10T19:00:27.134Z,5.43
2022-10-10T19:02:28.902Z,5.85
2022-10-10T19:04:31.072Z,5.65
2022-10-10T19:06:33.240Z,6.78
2022-10-10T19:08:35.424Z,6.22
2022-10-10T19:10:44.799Z,6.68
2022-10-10T19:12:47.480Z,5.85
2022-10-10T19:14:51.544Z,6.18
2022-10-10T19:16:53.128Z,5.90
2022-10-10T19:18:58.479Z,6.55
2022-10-10T19:21:03.188Z,7.10
2022-10-10T19:23:06.570Z,6.78
2022-10-10T19:25:08.692Z,6.97
2022-10-10T19:27:10.354Z,6.93
2022-10-10T19:29:12.593Z,6.45
2022-10-10T19:31:16.537Z,6.00
2022-10-10T19:33:18.226Z,5.93
2022-10-10T19:35:19.803Z,5.60
2022-10-10T19:37:21.543Z,6.20
2022-10-10T19:39:23.264Z,5.57
2022-10-10T19:41:24.915Z,6.00
2022-10-10T19:43:27.004Z,5.88
2022-10-10T19:45:28.552Z,5.75
2022-10-10T19:47:30.447Z,5.60
2022-10-10T19:49:32.986Z,5.53
2022-10-10T19:51:34.825Z,5.55
2022-10-10T19:53:37.965Z,6.13
2022-10-10T19:55:41.437Z,6.53
2022-10-10T19:57:43.004Z,6.07
2022-10-10T19:59:44.642Z,7.32
2022-10-10T20:01:46.265Z,7.70
2022-10-10T20:03:48.855Z,8.10
2022-10-10T20:05:51.286Z,8.52
2022-10-10T20:07:52.920Z,8.02
2022-10-10T20:09:55.222Z,7.57
2022-10-10T20:11:57.035Z,8.10
2022-10-10T20:13:59.436Z,8.77
2022-10-10T20:16:05.912Z,7.70
2022-10-10T20:18:07.874Z,8.15
2022-10-10T20:20:09.722Z,7.18
2022-10-10T20:22:11.349Z,6.93
2022-10-10T20:24:13.243Z,6.63
2022-10-10T20:26:18.293Z,7.05
2022-10-10T20:28:21.168Z,8.25
2022-10-10T20:30:23.405Z,8.63
2022-10-10T20:32:24.897Z,7.85
2022-10-10T20:34:26.452Z,7.35
2022-10-10T20:36:30.726Z,7.07
2022-10-10T20:38:32.325Z,7.00
2022-10-10T20:40:38.351Z,6.90
2022-10-10T20:42:40.289Z,6.95
2022-10-10T20:44:41.891Z,6.47
2022-10-10T20:46:45.590Z,5.78
2022-10-10T20:48:47.395Z,5.90
2022-10-10T20:50:49.045Z,5.28
2022-10-10T20:52:50.670Z,4.80
2022-10-10T20:54:52.898Z,4.97
2022-10-10T20:56:54.690Z,4.63
2022-10-10T20:58:56.445Z,4.88
2022-10-10T21:01:13.702Z,4.95
2022-10-10T21:03:15.382Z,5.32
2022-10-10T21:05:17.292Z,4.95
2022-10-10T21:07:18.820Z,6.20
2022-10-10T21:09:20.699Z,5.93
2022-10-10T21:11:23.377Z,6.35
2022-10-10T21:13:25.242Z,7.85
2022-10-10T21:15:27.024Z,7.82
2022-10-10T21:17:29.375Z,8.35
2022-10-10T21:19:31.618Z,8.38
2022-10-10T21:21:35.345Z,8.20
2022-10-10T21:23:39.769Z,8.25
2022-10-10T21:25:42.352Z,9.23
2022-10-10T21:27:44.014Z,8.18
2022-10-10T21:29:45.486Z,8.85
2022-10-10T21:31:47.323Z,8.50
2022-10-10T21:33:49.406Z,8.30
2022-10-10T21:35:53.014Z,8.48
2022-10-10T21:37:54.605Z,8.57
2022-10-10T21:39:56.081Z,7.50
2022-10-10T21:41:57.726Z,8.02
2022-10-10T21:43:59.769Z,8.13
2022-10-10T21:46:11.005Z,7.95
2022-10-10T21:48:13.044Z,7.93
2022-10-10T21:50:15.281Z,8.35
2022-10-10T21:52:16.891Z,8.27
2022-10-10T21:54:18.378Z,8.68
2022-10-10T21:56:20.092Z,8.60
2022-10-10T21:58:25.568Z,7.40
2022-10-10T22:00:27.546Z,7.90
2022-10-10T22:02:29.111Z,7.15
2022-10-10T22:04:30.633Z,7.35
2022-10-10T22:06:32.726Z,6.60
2022-10-10T22:08:34.990Z,6.65
2022-10-10T22:10:36.859Z,5.78
2022-10-10T22:12:38.421Z,6.43
2022-10-10T22:14:40.113Z,6.45
2022-10-10T22:16:41.835Z,6.55
2022-10-10T22:18:43.909Z,5.70
2022-10-10T22:20:45.633Z,6.25
2022-10-10T22:22:47.393Z,6.25
2022-10-10T22:24:49.025Z,5.63
2022-10-10T22:26:51.921Z,6.15
2022-10-10T22:28:53.966Z,6.93
2022-10-10T22:30:55.676Z,7.03
2022-10-10T22:32:57.315Z,7.03
2022-10-10T22:34:59.550Z,7.78
2022-10-10T22:37:01.305Z,7.28
2022-10-10T22:39:03.965Z,7.35
2022-10-10T22:41:06.143Z,7.05
2022-10-10T22:43:07.795Z,8.00
2022-10-10T22:45:09.650Z,6.55
2022-10-10T22:47:11.835Z,7.13
2022-10-10T22:49:13.411Z,6.88
2022-10-10T22:51:17.195Z,6.63
2022-10-10T22:53:18.730Z,6.70
2022-10-10T22:55:20.705Z,6.10
2022-10-10T22:57:22.566Z,6.45
2022-10-10T22:59:24.263Z,6.57
2022-10-10T23:01:26.312Z,5.90
2022-10-10T23:03:28.164Z,6.05
2022-10-10T23:05:29.819Z,6.28
2022-10-10T23:07:31.346Z,5.57
2022-10-10T23:09:32.958Z,5.32
2022-10-10T23:11:34.823Z,6.72
2022-10-10T23:13:36.394Z,5.43
2022-10-10T23:15:38.211Z,5.40
2022-10-10T23:17:39.895Z,5.32
2022-10-10T23:19:41.452Z,6.18
2022-10-10T23:21:43.288Z,6.13
2022-10-10T23:23:44.923Z,5.85
2022-10-10T23:25:47.624Z,6.13
2022-10-10T23:27:49.842Z,6.00
2022-10-10T23:29:51.414Z,5.20
2022-10-10T23:31:53.069Z,5.63
2022-10-10T23:33:54.731Z,6.30
2022-10-10T23:36:02.161Z,5.55
2022-10-10T23:38:04.072Z,5.95
2022-10-10T23:40:06.436Z,5.78
2022-10-10T23:42:08.112Z,5.63
2022-10-10T23:44:09.961Z,7.88
2022-10-10T23:46:12.259Z,10.05
2022-10-10T23:48:14.263Z,8.77
2022-10-10T23:50:16.284Z,8.57
2022-10-10T23:52:17.866Z,8.45
2022-10-10T23:54:19.489Z,7.53
2022-10-10T23:56:21.705Z,7.75
2022-10-10T23:58:23.236Z,7.53
