createdAt,value
2018-06-01T00:02:06.703Z,52.16
2018-06-01T00:04:34.187Z,51.98
2018-06-01T00:07:01.733Z,51.74
2018-06-01T00:09:29.223Z,52.43
2018-06-01T00:11:56.707Z,52.58
2018-06-01T00:14:24.226Z,52.71
2018-06-01T00:16:51.694Z,53.12
2018-06-01T00:19:19.341Z,52.90
2018-06-01T00:21:46.805Z,53.66
2018-06-01T00:24:14.316Z,53.58
2018-06-01T00:26:42.536Z,53.50
2018-06-01T00:29:10.062Z,53.29
2018-06-01T00:31:37.533Z,53.13
2018-06-01T00:34:05.031Z,52.18
2018-06-01T00:36:32.508Z,52.74
2018-06-01T00:38:59.991Z,52.48
2018-06-01T00:41:27.487Z,52.48
2018-06-01T00:43:54.978Z,52.87
2018-06-01T00:46:22.492Z,52.91
2018-06-01T00:48:49.955Z,52.90
2018-06-01T00:51:17.475Z,53.35
2018-06-01T00:53:44.995Z,53.25
2018-06-01T00:56:12.475Z,53.31
2018-06-01T00:58:39.965Z,53.52
2018-06-01T01:01:07.435Z,53.82
2018-06-01T01:03:34.995Z,54.00
2018-06-01T01:06:02.482Z,54.72
2018-06-01T01:08:29.993Z,54.77
2018-06-01T01:10:57.517Z,54.14
2018-06-01T01:13:25.029Z,53.98
2018-06-01T01:15:52.579Z,54.14
2018-06-01T01:18:20.040Z,53.97
2018-06-01T01:20:47.546Z,53.61
2018-06-01T01:23:15.165Z,54.33
2018-06-01T01:25:42.672Z,54.37
2018-06-01T01:28:10.178Z,54.77
2018-06-01T01:30:37.676Z,54.82
2018-06-01T01:33:05.296Z,55.10
2018-06-01T01:35:32.793Z,55.13
2018-06-01T01:38:00.286Z,54.88
2018-06-01T01:40:27.749Z,55.38
2018-06-01T01:42:55.318Z,54.82
2018-06-01T01:45:22.789Z,54.52
2018-06-01T01:47:50.269Z,54.48
2018-06-01T01:50:17.754Z,55.25
2018-06-01T01:52:45.265Z,55.54
2018-06-01T01:55:12.783Z,55.51
2018-06-01T01:57:40.253Z,55.94
2018-06-01T02:00:07.753Z,55.87
2018-06-01T02:02:35.216Z,55.11
2018-06-01T02:05:02.716Z,55.46
2018-06-01T02:07:30.204Z,55.42
2018-06-01T02:09:57.713Z,54.65
2018-06-01T02:12:25.211Z,55.82
2018-06-01T02:14:52.766Z,55.54
2018-06-01T02:17:20.253Z,55.98
2018-06-01T02:19:47.715Z,56.26
2018-06-01T02:22:15.213Z,55.67
2018-06-01T02:24:42.803Z,56.27
2018-06-01T02:27:10.324Z,56.56
2018-06-01T02:29:37.812Z,55.32
2018-06-01T02:32:05.333Z,55.13
2018-06-01T02:34:32.913Z,55.99
2018-06-01T02:37:00.383Z,55.48
2018-06-01T02:39:27.865Z,56.23
2018-06-01T02:41:55.339Z,56.21
2018-06-01T02:44:22.979Z,56.05
2018-06-01T02:46:50.453Z,56.33
2018-06-01T02:49:17.956Z,56.22
2018-06-01T02:51:45.461Z,57.24
2018-06-01T02:54:13.063Z,57.01
2018-06-01T02:56:40.602Z,56.73
2018-06-01T02:59:08.087Z,56.03
2018-06-01T03:01:35.611Z,56.03
2018-06-01T03:04:03.093Z,57.54
2018-06-01T03:06:42.299Z,57.39
2018-06-01T03:09:09.762Z,58.01
2018-06-01T03:11:37.267Z,57.79
2018-06-01T03:14:04.751Z,58.22
2018-06-01T03:16:32.217Z,58.30
2018-06-01T03:18:59.732Z,58.29
2018-06-01T03:21:27.214Z,57.72
2018-06-01T03:23:54.722Z,58.20
2018-06-01T03:26:22.205Z,58.21
2018-06-01T03:28:49.751Z,57.96
2018-06-01T03:31:17.245Z,58.55
2018-06-01T03:33:44.735Z,56.97
2018-06-01T03:36:12.220Z,58.20
2018-06-01T03:38:39.792Z,57.48
2018-06-01T03:41:07.281Z,58.36
2018-06-01T03:43:34.778Z,58.58
2018-06-01T03:46:02.285Z,57.45
2018-06-01T03:48:29.851Z,58.51
2018-06-01T03:50:57.349Z,58.33
2018-06-01T03:53:24.849Z,58.68
2018-06-01T03:55:52.354Z,58.15
2018-06-01T03:58:19.844Z,56.93
2018-06-01T04:00:47.362Z,54.68
2018-06-01T04:03:15.710Z,54.08
2018-06-01T04:05:43.197Z,52.19
2018-06-01T04:08:10.693Z,52.67
2018-06-01T04:10:38.158Z,52.63
2018-06-01T04:13:05.649Z,51.86
2018-06-01T04:15:33.129Z,52.81
2018-06-01T04:18:00.645Z,53.51
2018-06-01T04:20:28.153Z,54.37
2018-06-01T04:22:55.662Z,54.92
2018-06-01T04:25:23.160Z,56.30
2018-06-01T04:27:50.859Z,56.98
2018-06-01T04:30:18.330Z,56.39
2018-06-01T04:32:45.863Z,55.66
2018-06-01T04:35:13.504Z,55.89
2018-06-01T04:37:40.994Z,57.33
2018-06-01T04:40:08.520Z,56.88
2018-06-01T04:42:35.994Z,57.28
2018-06-01T04:45:03.590Z,58.30
2018-06-01T04:47:31.057Z,57.77
2018-06-01T04:49:58.587Z,58.43
2018-06-01T04:52:26.092Z,58.98
2018-06-01T04:54:53.612Z,58.66
2018-06-01T04:57:21.109Z,58.24
2018-06-01T04:59:48.636Z,58.82
2018-06-01T05:02:16.125Z,58.66
2018-06-01T05:04:43.923Z,58.55
2018-06-01T05:07:11.411Z,58.75
2018-06-01T05:09:38.886Z,59.44
2018-06-01T05:12:06.388Z,59.31
2018-06-01T05:14:33.916Z,59.17
2018-06-01T05:17:01.417Z,59.19
2018-06-01T05:19:28.917Z,59.84
2018-06-01T05:21:56.432Z,60.11
2018-06-01T05:24:23.999Z,60.02
2018-06-01T05:26:51.526Z,59.39
2018-06-01T05:29:19.657Z,59.51
2018-06-01T05:31:47.175Z,58.82
2018-06-01T05:34:14.699Z,59.25
2018-06-01T05:36:42.200Z,59.22
2018-06-01T05:39:09.759Z,60.06
2018-06-01T05:41:37.236Z,59.62
2018-06-01T05:44:04.737Z,60.84
2018-06-01T05:46:32.204Z,60.47
2018-06-01T05:48:59.824Z,59.92
2018-06-01T05:51:27.307Z,59.35
2018-06-01T05:53:54.822Z,59.43
2018-06-01T05:56:22.292Z,59.70
2018-06-01T05:58:49.812Z,59.56
2018-06-01T06:01:17.308Z,60.32
2018-06-01T06:03:44.812Z,60.00
2018-06-01T06:06:12.336Z,60.92
2018-06-01T06:08:39.817Z,60.47
2018-06-01T06:11:07.323Z,60.28
2018-06-01T06:13:35.500Z,59.92
2018-06-01T06:16:02.972Z,60.70
2018-06-01T06:18:30.471Z,60.41
2018-06-01T06:20:57.992Z,60.45
2018-06-01T06:23:25.509Z,60.90
2018-06-01T06:25:53.045Z,61.07
2018-06-01T06:28:20.530Z,60.55
2018-06-01T06:30:48.008Z,60.43
2018-06-01T06:33:15.508Z,59.79
2018-06-01T06:35:43.008Z,60.14
2018-06-01T06:38:13.172Z,60.16
2018-06-01T06:40:40.645Z,60.41
2018-06-01T06:43:08.190Z,59.73
2018-06-01T06:45:35.737Z,60.04
2018-06-01T06:48:03.223Z,59.62
2018-06-01T06:50:30.688Z,59.60
2018-06-01T06:52:58.205Z,58.56
2018-06-01T06:55:25.694Z,58.96
2018-06-01T06:57:53.229Z,59.85
2018-06-01T07:00:20.727Z,58.51
2018-06-01T07:02:48.292Z,59.10
2018-06-01T07:05:15.772Z,59.33
2018-06-01T07:07:43.237Z,59.75
2018-06-01T07:10:11.237Z,59.93
2018-06-01T07:12:38.732Z,59.60
2018-06-01T07:15:06.309Z,59.49
2018-06-01T07:17:33.794Z,59.45
2018-06-01T07:20:01.279Z,60.63
2018-06-01T07:22:28.850Z,61.88
2018-06-01T07:24:56.359Z,61.31
2018-06-01T07:27:23.862Z,60.96
2018-06-01T07:29:51.340Z,60.05
2018-06-01T07:32:19.029Z,62.10
2018-06-01T07:34:46.522Z,60.57
2018-06-01T07:37:13.997Z,60.88
2018-06-01T07:39:41.543Z,60.74
2018-06-01T07:42:09.035Z,60.37
2018-06-01T07:44:36.557Z,60.30
2018-06-01T07:47:04.022Z,59.18
2018-06-01T07:49:31.561Z,59.61
2018-06-01T07:51:59.052Z,61.18
2018-06-01T07:54:26.540Z,59.94
2018-06-01T07:56:54.036Z,59.32
2018-06-01T07:59:21.528Z,59.04
2018-06-01T08:01:49.038Z,58.95
2018-06-01T08:04:16.513Z,58.70
2018-06-01T08:06:44.011Z,58.33
2018-06-01T08:09:11.562Z,59.46
2018-06-01T08:11:38.993Z,59.44
2018-06-01T08:14:06.479Z,59.48
2018-06-01T08:16:33.945Z,59.45
2018-06-01T08:19:01.609Z,60.29
2018-06-01T08:21:29.094Z,59.18
2018-06-01T08:23:56.573Z,59.21
2018-06-01T08:26:24.083Z,58.92
2018-06-01T08:28:51.655Z,58.92
2018-06-01T08:31:19.174Z,59.10
2018-06-01T08:33:46.667Z,57.86
2018-06-01T08:36:14.177Z,57.65
2018-06-01T08:38:41.648Z,57.31
2018-06-01T08:41:09.145Z,58.29
2018-06-01T08:43:36.658Z,57.16
2018-06-01T08:46:04.154Z,57.40
2018-06-01T08:48:31.691Z,57.34
2018-06-01T08:50:59.289Z,57.90
2018-06-01T08:53:26.778Z,57.50
2018-06-01T08:55:54.425Z,58.91
2018-06-01T08:58:21.911Z,56.98
2018-06-01T09:00:49.402Z,56.86
2018-06-01T09:03:16.886Z,55.29
2018-06-01T09:05:44.388Z,54.18
2018-06-01T09:08:11.856Z,56.07
2018-06-01T09:10:39.407Z,54.54
2018-06-01T09:13:06.904Z,55.29
2018-06-01T09:15:34.389Z,55.02
2018-06-01T09:18:01.904Z,54.22
2018-06-01T09:20:29.406Z,54.33
2018-06-01T09:22:56.909Z,53.46
2018-06-01T09:25:24.413Z,54.88
2018-06-01T09:27:51.895Z,53.92
2018-06-01T09:30:19.390Z,54.65
2018-06-01T09:32:46.882Z,54.75
2018-06-01T09:35:14.971Z,55.72
2018-06-01T09:37:42.461Z,53.61
2018-06-01T09:40:09.984Z,54.86
2018-06-01T09:42:37.565Z,53.98
2018-06-01T09:45:05.037Z,53.56
2018-06-01T09:47:32.548Z,54.58
2018-06-01T09:50:00.042Z,54.27
2018-06-01T09:52:27.634Z,53.24
2018-06-01T09:54:55.140Z,53.49
2018-06-01T09:57:22.658Z,55.09
2018-06-01T09:59:50.162Z,54.20
2018-06-01T10:02:17.744Z,52.90
2018-06-01T10:04:45.255Z,51.81
2018-06-01T10:07:12.719Z,50.23
2018-06-01T10:09:40.329Z,51.14
2018-06-01T10:12:07.813Z,49.80
2018-06-01T10:14:35.326Z,49.93
2018-06-01T10:17:02.789Z,52.59
2018-06-01T10:19:30.275Z,50.98
2018-06-01T10:21:57.741Z,50.82
2018-06-01T10:24:25.201Z,50.01
2018-06-01T10:26:52.714Z,51.34
2018-06-01T10:29:20.215Z,49.73
2018-06-01T10:31:47.736Z,54.35
2018-06-01T10:34:15.228Z,52.83
2018-06-01T10:36:42.751Z,53.98
2018-06-01T10:39:10.226Z,53.04
2018-06-01T10:41:37.731Z,52.83
2018-06-01T10:44:05.252Z,51.40
2018-06-01T10:46:32.740Z,50.92
2018-06-01T10:49:00.260Z,49.34
2018-06-01T10:51:28.422Z,49.15
2018-06-01T10:53:55.929Z,51.91
2018-06-01T10:56:23.500Z,51.26
2018-06-01T10:58:51.026Z,52.00
2018-06-01T11:01:18.668Z,51.83
2018-06-01T11:03:46.169Z,51.12
2018-06-01T11:06:13.690Z,51.62
2018-06-01T11:08:41.188Z,53.32
2018-06-01T11:11:08.724Z,53.25
2018-06-01T11:13:36.192Z,54.08
2018-06-01T11:16:03.688Z,54.80
2018-06-01T11:18:31.185Z,54.32
2018-06-01T11:20:58.668Z,55.38
2018-06-01T11:23:26.223Z,53.75
2018-06-01T11:25:53.701Z,53.33
2018-06-01T11:28:21.232Z,54.42
2018-06-01T11:30:48.707Z,52.78
2018-06-01T11:33:16.190Z,53.68
2018-06-01T11:35:43.686Z,53.95
2018-06-01T11:38:11.161Z,53.52
2018-06-01T11:40:38.686Z,53.44
2018-06-01T11:43:06.181Z,54.29
2018-06-01T11:45:33.720Z,54.73
2018-06-01T11:48:01.216Z,55.03
2018-06-01T11:50:29.548Z,54.16
2018-06-01T11:52:57.046Z,54.11
2018-06-01T11:55:24.511Z,55.35
2018-06-01T11:57:52.007Z,54.95
2018-06-01T12:00:19.490Z,55.15
2018-06-01T12:02:46.965Z,54.99
2018-06-01T12:05:14.463Z,55.09
2018-06-01T12:07:41.948Z,54.96
2018-06-01T12:10:09.451Z,56.04
2018-06-01T12:12:36.927Z,56.20
2018-06-01T12:15:04.436Z,56.89
2018-06-01T12:17:32.216Z,56.13
2018-06-01T12:19:59.722Z,56.83
2018-06-01T12:22:27.223Z,57.25
2018-06-01T12:24:54.741Z,57.33
2018-06-01T12:27:22.211Z,57.58
2018-06-01T12:29:49.690Z,57.37
2018-06-01T12:32:17.183Z,56.38
2018-06-01T12:34:44.684Z,57.60
2018-06-01T12:37:12.203Z,56.56
2018-06-01T12:39:39.677Z,56.92
2018-06-01T12:42:07.180Z,56.22
2018-06-01T12:44:34.672Z,55.75
2018-06-01T12:47:02.167Z,55.99
2018-06-01T12:49:29.715Z,56.18
2018-06-01T12:51:57.204Z,55.65
2018-06-01T12:54:24.719Z,55.20
2018-06-01T12:56:52.235Z,56.13
2018-06-01T12:59:19.728Z,55.64
2018-06-01T13:01:47.308Z,54.13
2018-06-01T13:04:14.822Z,53.86
2018-06-01T13:06:42.301Z,55.13
2018-06-01T13:09:09.829Z,54.61
2018-06-01T13:11:37.316Z,53.67
2018-06-01T13:14:04.837Z,53.33
2018-06-01T13:16:32.388Z,54.46
2018-06-01T13:18:59.909Z,53.28
2018-06-01T13:21:27.462Z,54.14
2018-06-01T13:23:54.976Z,55.18
2018-06-01T13:26:22.454Z,55.40
2018-06-01T13:28:49.941Z,54.46
2018-06-01T13:31:17.542Z,54.13
2018-06-01T13:33:45.016Z,53.95
2018-06-01T13:36:12.509Z,54.69
2018-06-01T13:38:40.009Z,52.99
2018-06-01T13:41:07.591Z,53.18
2018-06-01T13:43:35.091Z,52.92
2018-06-01T13:46:02.569Z,53.29
2018-06-01T13:48:30.058Z,52.06
2018-06-01T13:50:57.628Z,51.71
2018-06-01T13:53:25.127Z,51.58
2018-06-01T13:55:52.618Z,51.96
2018-06-01T13:58:20.147Z,51.56
2018-06-01T14:00:47.713Z,51.25
2018-06-01T14:03:15.230Z,50.79
2018-06-01T14:05:42.728Z,50.60
2018-06-01T14:08:10.238Z,51.47
2018-06-01T14:10:37.721Z,51.67
2018-06-01T14:13:05.219Z,51.64
2018-06-01T14:15:32.717Z,51.77
2018-06-01T14:18:00.217Z,50.95
2018-06-01T14:20:27.776Z,51.72
2018-06-01T14:22:55.271Z,50.38
2018-06-01T14:25:22.780Z,50.52
2018-06-01T14:27:50.298Z,50.41
2018-06-01T14:30:17.806Z,50.68
2018-06-01T14:32:45.276Z,51.25
2018-06-01T14:35:12.829Z,51.51
2018-06-01T14:37:40.374Z,50.78
2018-06-01T14:40:08.193Z,51.12
2018-06-01T14:42:35.679Z,51.62
2018-06-01T14:45:03.197Z,51.52
2018-06-01T14:47:30.675Z,51.31
2018-06-01T14:49:58.174Z,51.07
2018-06-01T14:52:25.684Z,50.20
2018-06-01T14:54:53.275Z,50.67
2018-06-01T14:57:20.775Z,50.04
2018-06-01T14:59:48.254Z,50.02
2018-06-01T15:02:15.796Z,50.62
2018-06-01T15:04:43.275Z,50.21
2018-06-01T15:07:11.600Z,48.96
2018-06-01T15:09:39.123Z,49.52
2018-06-01T15:12:06.601Z,49.43
2018-06-01T15:14:34.155Z,49.07
2018-06-01T15:17:01.646Z,47.95
2018-06-01T15:19:29.192Z,47.12
2018-06-01T15:21:56.694Z,46.63
2018-06-01T15:24:24.191Z,47.55
2018-06-01T15:26:51.755Z,45.75
2018-06-01T15:29:19.357Z,45.86
2018-06-01T15:31:46.849Z,45.76
2018-06-01T15:34:14.352Z,46.24
2018-06-01T15:36:41.893Z,46.09
2018-06-01T15:39:09.390Z,45.97
2018-06-01T15:41:36.861Z,45.51
2018-06-01T15:44:04.389Z,45.19
2018-06-01T15:46:31.896Z,44.99
2018-06-01T15:48:59.382Z,44.66
2018-06-01T15:51:26.878Z,44.97
2018-06-01T15:53:54.361Z,43.71
2018-06-01T15:56:21.858Z,43.90
2018-06-01T15:58:49.388Z,44.42
2018-06-01T16:01:16.858Z,44.37
2018-06-01T16:03:44.367Z,43.76
2018-06-01T16:06:11.875Z,44.24
2018-06-01T16:08:39.368Z,44.44
2018-06-01T16:11:06.841Z,44.47
2018-06-01T16:13:34.329Z,44.32
2018-06-01T16:16:01.805Z,44.38
2018-06-01T16:18:29.343Z,44.91
2018-06-01T16:20:56.845Z,45.76
2018-06-01T16:23:24.343Z,46.14
2018-06-01T16:25:51.833Z,45.55
2018-06-01T16:28:19.344Z,46.08
2018-06-01T16:30:46.832Z,45.88
2018-06-01T16:33:14.334Z,45.73
2018-06-01T16:35:41.926Z,46.49
2018-06-01T16:38:09.424Z,46.61
2018-06-01T16:40:36.929Z,46.05
2018-06-01T16:43:04.402Z,46.17
2018-06-01T16:45:31.920Z,46.21
2018-06-01T16:47:59.527Z,46.65
2018-06-01T16:50:27.001Z,46.82
2018-06-01T16:52:54.481Z,46.94
2018-06-01T16:55:21.948Z,46.65
2018-06-01T16:57:56.321Z,45.63
2018-06-01T17:00:34.585Z,46.40
2018-06-01T17:03:02.128Z,45.70
2018-06-01T17:05:29.698Z,44.77
2018-06-01T17:07:57.207Z,45.91
2018-06-01T17:10:24.730Z,45.45
2018-06-01T17:12:52.257Z,45.29
2018-06-01T17:15:19.769Z,45.76
2018-06-01T17:17:47.255Z,46.80
2018-06-01T17:20:14.748Z,47.20
2018-06-01T17:22:42.284Z,47.31
2018-06-01T17:25:09.749Z,46.51
2018-06-01T17:27:37.286Z,47.89
2018-06-01T17:30:04.774Z,47.92
2018-06-01T17:35:34.413Z,48.13
2018-06-01T17:38:01.946Z,49.25
2018-06-01T17:40:29.450Z,48.21
2018-06-01T17:42:56.989Z,48.40
2018-06-01T17:48:20.651Z,50.22
2018-06-01T17:50:48.268Z,49.93
2018-06-01T17:53:35.354Z,50.64
2018-06-01T17:56:07.144Z,51.21
2018-06-01T17:58:34.646Z,51.98
2018-06-01T18:01:02.174Z,50.10
2018-06-01T18:03:29.727Z,48.30
2018-06-01T18:05:57.240Z,47.66
2018-06-01T18:08:24.753Z,50.24
2018-06-01T18:10:52.427Z,50.81
2018-06-01T18:13:20.045Z,50.10
2018-06-01T18:15:47.553Z,50.46
2018-06-01T18:18:15.044Z,51.91
2018-06-01T18:20:42.590Z,51.05
2018-06-01T18:23:10.070Z,51.04
2018-06-01T18:25:37.594Z,51.11
2018-06-01T18:28:05.065Z,52.29
2018-06-01T18:30:32.583Z,51.93
2018-06-01T18:33:00.099Z,53.20
2018-06-01T18:35:27.685Z,53.94
2018-06-01T18:37:55.208Z,55.33
2018-06-01T18:40:22.703Z,55.92
2018-06-01T18:42:50.238Z,56.66
2018-06-01T18:45:17.705Z,56.01
2018-06-01T18:47:45.179Z,56.04
2018-06-01T18:50:12.715Z,57.27
2018-06-01T18:52:41.000Z,57.84
2018-06-01T18:55:08.499Z,59.99
2018-06-01T18:57:36.025Z,58.65
2018-06-01T19:00:03.545Z,59.05
2018-06-01T19:02:31.146Z,60.40
2018-06-01T19:04:58.614Z,61.02
2018-06-01T19:07:26.132Z,59.56
2018-06-01T19:09:53.601Z,59.33
2018-06-01T19:12:21.128Z,61.74
2018-06-01T19:14:48.658Z,62.06
2018-06-01T19:17:16.178Z,61.11
2018-06-01T19:19:43.696Z,61.03
2018-06-01T19:22:11.212Z,61.02
2018-06-01T19:24:38.711Z,60.64
2018-06-01T19:27:06.223Z,60.03
2018-06-01T19:29:33.728Z,59.56
2018-06-01T19:32:01.290Z,58.13
2018-06-01T19:34:28.780Z,58.63
2018-06-01T19:36:56.312Z,57.95
2018-06-01T19:39:24.349Z,56.73
2018-06-01T19:41:51.848Z,56.89
2018-06-01T19:44:19.357Z,57.16
2018-06-01T19:46:46.826Z,56.51
2018-06-01T19:49:14.383Z,56.47
2018-06-01T19:51:41.864Z,57.06
2018-06-01T19:54:09.393Z,56.06
2018-06-01T19:56:36.910Z,56.70
2018-06-01T19:59:04.408Z,57.68
2018-06-01T20:01:38.743Z,57.38
2018-06-01T20:04:06.319Z,57.14
2018-06-01T20:06:33.913Z,57.02
2018-06-01T20:14:36.498Z,58.14
2018-06-01T20:17:04.026Z,58.58
2018-06-01T20:19:31.530Z,58.05
2018-06-01T20:21:59.027Z,58.45
2018-06-01T20:24:26.570Z,58.43
2018-06-01T20:26:58.942Z,58.59
2018-06-01T20:29:33.052Z,59.62
2018-06-01T21:24:55.881Z,62.63
2018-06-01T21:27:25.091Z,63.01
2018-06-01T21:29:52.618Z,63.14
2018-06-01T21:32:20.816Z,63.43
2018-06-01T21:34:54.522Z,62.59
2018-06-01T21:37:22.111Z,62.77
2018-06-01T21:39:53.552Z,63.40
2018-06-01T21:42:21.055Z,63.57
2018-06-01T21:44:48.575Z,63.09
2018-06-01T21:47:16.095Z,62.93
2018-06-01T21:52:28.798Z,62.13
2018-06-01T21:54:56.466Z,62.66
2018-06-01T21:57:24.007Z,63.74
2018-06-01T21:59:51.533Z,64.14
2018-06-01T22:02:19.112Z,63.62
2018-06-01T22:04:46.603Z,63.84
2018-06-01T22:07:14.143Z,64.62
2018-06-01T22:09:41.817Z,63.89
2018-06-01T22:12:09.312Z,64.42
2018-06-01T22:14:36.833Z,64.73
2018-06-01T22:17:04.320Z,64.02
2018-06-01T22:19:31.840Z,64.14
2018-06-01T22:21:59.333Z,64.03
2018-06-01T22:24:26.837Z,64.33
2018-06-01T22:26:54.312Z,65.47
2018-06-01T22:29:21.819Z,64.30
2018-06-01T22:31:49.295Z,64.55
2018-06-01T22:34:16.802Z,64.59
2018-06-01T22:36:44.295Z,65.53
2018-06-01T22:39:11.767Z,65.23
2018-06-01T22:41:39.314Z,65.17
2018-06-01T22:44:06.822Z,66.12
2018-06-01T22:46:34.326Z,64.65
2018-06-01T22:49:01.830Z,63.63
2018-06-01T22:51:29.366Z,64.38
2018-06-01T22:53:56.837Z,65.32
2018-06-01T22:56:24.364Z,65.16
2018-06-01T22:58:52.448Z,65.14
2018-06-01T23:01:19.917Z,65.54
2018-06-01T23:03:47.463Z,66.04
2018-06-01T23:06:14.934Z,65.06
2018-06-01T23:08:42.441Z,65.72
2018-06-01T23:11:09.938Z,65.30
2018-06-01T23:13:37.417Z,65.86
2018-06-01T23:16:04.917Z,66.12
2018-06-01T23:18:32.385Z,65.98
2018-06-01T23:20:59.906Z,66.22
2018-06-01T23:23:27.404Z,66.05
2018-06-01T23:25:54.945Z,66.25
2018-06-01T23:28:22.433Z,65.81
2018-06-01T23:30:49.931Z,65.88
2018-06-01T23:33:17.451Z,66.13
2018-06-01T23:35:45.045Z,66.09
2018-06-01T23:38:12.534Z,65.81
2018-06-01T23:40:40.028Z,66.81
2018-06-01T23:43:07.491Z,66.27
2018-06-01T23:45:35.113Z,66.66
2018-06-01T23:48:02.585Z,65.72
2018-06-01T23:50:30.101Z,66.12
2018-06-01T23:52:57.629Z,65.85
2018-06-01T23:55:25.177Z,65.35
2018-06-01T23:57:52.711Z,66.32
