createdAt,value
2019-01-24T00:01:06.941Z,20.85
2019-01-24T00:02:12.939Z,21.37
2019-01-24T00:03:19.063Z,24.05
2019-01-24T00:04:25.148Z,20.85
2019-01-24T00:05:32.702Z,22.73
2019-01-24T00:06:38.638Z,22.27
2019-01-24T00:07:44.723Z,24.27
2019-01-24T00:08:50.703Z,23.15
2019-01-24T00:09:56.812Z,19.62
2019-01-24T00:11:02.862Z,22.35
2019-01-24T00:12:08.923Z,23.07
2019-01-24T00:13:15.061Z,23.83
2019-01-24T00:14:21.215Z,22.55
2019-01-24T00:15:27.383Z,21.20
2019-01-24T00:16:35.642Z,26.45
2019-01-24T00:17:41.732Z,23.55
2019-01-24T00:18:48.082Z,26.00
2019-01-24T00:19:54.076Z,19.02
2019-01-24T00:21:00.199Z,23.87
2019-01-24T00:22:06.915Z,21.90
2019-01-24T00:23:14.037Z,23.47
2019-01-24T00:24:20.040Z,22.75
2019-01-24T00:25:26.098Z,22.50
2019-01-24T00:26:32.227Z,24.05
2019-01-24T00:27:38.349Z,23.22
2019-01-24T00:28:44.314Z,23.92
2019-01-24T00:29:50.366Z,20.95
2019-01-24T00:30:56.395Z,23.87
2019-01-24T00:32:02.377Z,21.55
2019-01-24T00:33:08.443Z,22.58
2019-01-24T00:34:15.538Z,21.12
2019-01-24T00:35:21.644Z,23.67
2019-01-24T00:36:27.772Z,23.77
2019-01-24T00:37:33.749Z,22.27
2019-01-24T00:38:39.779Z,19.92
2019-01-24T00:39:45.782Z,22.40
2019-01-24T00:40:52.484Z,20.82
2019-01-24T00:41:58.463Z,22.13
2019-01-24T00:43:04.685Z,23.45
2019-01-24T00:44:10.688Z,22.10
2019-01-24T00:45:17.306Z,22.55
2019-01-24T00:46:23.347Z,22.15
2019-01-24T00:47:31.522Z,19.23
2019-01-24T00:48:37.592Z,22.22
2019-01-24T00:49:43.643Z,21.50
2019-01-24T00:50:49.663Z,21.27
2019-01-24T00:51:56.843Z,22.58
2019-01-24T00:53:04.181Z,24.77
2019-01-24T00:54:10.191Z,21.45
2019-01-24T00:55:16.531Z,20.80
2019-01-24T00:56:22.803Z,21.62
2019-01-24T00:57:28.936Z,21.80
2019-01-24T00:58:34.928Z,21.93
2019-01-24T00:59:40.957Z,22.52
2019-01-24T01:00:47.103Z,21.93
2019-01-24T01:01:53.143Z,21.62
2019-01-24T01:02:59.151Z,20.25
2019-01-24T01:04:05.342Z,24.85
2019-01-24T01:05:13.518Z,21.12
2019-01-24T01:06:19.664Z,20.72
2019-01-24T01:07:25.709Z,19.70
2019-01-24T01:08:31.680Z,16.95
2019-01-24T01:09:37.792Z,18.07
2019-01-24T01:10:43.810Z,21.20
2019-01-24T01:11:49.952Z,19.95
2019-01-24T01:12:55.942Z,19.42
2019-01-24T01:14:01.883Z,18.48
2019-01-24T01:15:26.823Z,18.17
2019-01-24T01:16:33.036Z,19.20
2019-01-24T01:17:39.178Z,17.10
2019-01-24T01:18:45.365Z,20.65
2019-01-24T01:19:51.505Z,16.12
2019-01-24T01:20:57.752Z,20.35
2019-01-24T01:22:04.152Z,17.55
2019-01-24T01:23:12.476Z,19.30
2019-01-24T01:24:18.476Z,16.87
2019-01-24T01:25:24.730Z,17.23
2019-01-24T01:26:30.863Z,17.05
2019-01-24T01:27:37.074Z,16.97
2019-01-24T01:28:43.183Z,18.48
2019-01-24T01:29:49.405Z,17.52
2019-01-24T01:30:55.415Z,18.12
2019-01-24T01:32:01.371Z,21.05
2019-01-24T01:33:09.057Z,16.77
2019-01-24T01:34:15.082Z,16.57
2019-01-24T01:35:21.245Z,18.70
2019-01-24T01:36:27.276Z,18.77
2019-01-24T01:37:33.291Z,18.27
2019-01-24T01:38:39.314Z,19.12
2019-01-24T01:39:45.324Z,15.75
2019-01-24T01:40:51.247Z,18.92
2019-01-24T01:41:57.363Z,17.15
2019-01-24T01:43:03.542Z,20.00
2019-01-24T01:44:09.539Z,16.57
2019-01-24T01:45:19.465Z,18.57
2019-01-24T01:46:26.526Z,22.87
2019-01-24T01:47:32.467Z,21.90
2019-01-24T01:48:38.371Z,18.25
2019-01-24T01:49:45.045Z,17.75
2019-01-24T01:50:51.114Z,18.48
2019-01-24T01:51:57.092Z,18.70
2019-01-24T01:53:03.109Z,16.95
2019-01-24T01:54:09.154Z,18.82
2019-01-24T01:55:15.775Z,18.62
2019-01-24T01:56:21.856Z,20.95
2019-01-24T01:57:27.925Z,20.88
2019-01-24T01:58:33.905Z,19.20
2019-01-24T01:59:42.722Z,18.65
2019-01-24T02:00:48.668Z,18.62
2019-01-24T02:01:54.691Z,20.12
2019-01-24T02:03:00.835Z,19.30
2019-01-24T02:04:06.921Z,18.75
2019-01-24T02:05:13.231Z,21.12
2019-01-24T02:06:19.300Z,19.35
2019-01-24T02:07:25.451Z,17.98
2019-01-24T02:08:31.419Z,20.50
2019-01-24T02:09:37.397Z,21.12
2019-01-24T02:10:43.527Z,18.73
2019-01-24T02:11:49.563Z,19.02
2019-01-24T02:12:55.572Z,20.88
2019-01-24T02:14:01.551Z,19.00
2019-01-24T02:15:09.290Z,17.87
2019-01-24T02:16:15.642Z,20.85
2019-01-24T02:17:21.546Z,17.37
2019-01-24T02:18:27.780Z,23.18
2019-01-24T02:19:34.012Z,22.48
2019-01-24T02:20:40.165Z,19.40
2019-01-24T02:21:47.606Z,24.47
2019-01-24T02:22:54.316Z,22.85
2019-01-24T02:24:00.516Z,19.57
2019-01-24T02:25:08.322Z,21.55
2019-01-24T02:26:15.567Z,23.47
2019-01-24T02:27:21.576Z,22.65
2019-01-24T02:28:27.603Z,22.98
2019-01-24T02:29:33.695Z,18.75
2019-01-24T02:30:39.679Z,18.75
2019-01-24T02:31:45.816Z,22.73
2019-01-24T02:32:51.935Z,20.05
2019-01-24T02:33:57.983Z,18.27
2019-01-24T02:35:04.162Z,18.07
2019-01-24T02:36:10.317Z,16.40
2019-01-24T02:37:16.229Z,22.77
2019-01-24T02:38:22.204Z,19.90
2019-01-24T02:39:28.239Z,22.85
2019-01-24T02:40:34.334Z,18.85
2019-01-24T02:41:40.248Z,21.48
2019-01-24T02:42:46.395Z,19.00
2019-01-24T02:43:52.403Z,20.40
2019-01-24T02:44:58.478Z,20.80
2019-01-24T02:46:04.589Z,17.73
2019-01-24T02:47:10.566Z,17.20
2019-01-24T02:48:16.763Z,20.70
2019-01-24T02:49:23.940Z,21.27
2019-01-24T02:50:30.027Z,19.42
2019-01-24T02:51:36.056Z,19.35
2019-01-24T02:52:42.073Z,21.17
2019-01-24T02:53:48.075Z,20.52
2019-01-24T02:54:54.083Z,16.00
2019-01-24T02:56:00.280Z,21.33
2019-01-24T02:57:06.286Z,19.73
2019-01-24T02:58:12.465Z,18.37
2019-01-24T02:59:18.468Z,18.40
2019-01-24T03:00:24.870Z,21.37
2019-01-24T03:01:30.895Z,19.87
2019-01-24T03:02:36.937Z,17.67
2019-01-24T03:03:43.334Z,19.85
2019-01-24T03:04:49.331Z,20.20
2019-01-24T03:05:55.455Z,17.50
2019-01-24T03:07:01.480Z,20.12
2019-01-24T03:08:07.602Z,17.30
2019-01-24T03:09:13.771Z,24.60
2019-01-24T03:10:19.990Z,20.30
2019-01-24T03:11:36.917Z,22.50
2019-01-24T03:12:43.291Z,20.40
2019-01-24T03:13:49.317Z,18.05
2019-01-24T03:14:55.378Z,18.48
2019-01-24T03:16:01.551Z,18.07
2019-01-24T03:17:07.582Z,17.17
2019-01-24T03:18:13.625Z,19.15
2019-01-24T03:19:19.658Z,17.27
2019-01-24T03:20:25.726Z,21.23
2019-01-24T03:21:31.842Z,19.90
2019-01-24T03:22:37.891Z,18.57
2019-01-24T03:23:44.019Z,18.02
2019-01-24T03:24:50.076Z,17.32
2019-01-24T03:25:57.264Z,17.27
2019-01-24T03:27:03.393Z,20.10
2019-01-24T03:28:09.394Z,20.05
2019-01-24T03:29:16.616Z,23.22
2019-01-24T03:30:23.664Z,21.00
2019-01-24T03:31:29.820Z,18.55
2019-01-24T03:32:35.801Z,18.98
2019-01-24T03:33:41.851Z,22.13
2019-01-24T03:34:48.063Z,19.75
2019-01-24T03:35:55.621Z,18.73
2019-01-24T03:37:01.632Z,17.82
2019-01-24T03:38:07.688Z,21.02
2019-01-24T03:39:13.792Z,19.42
2019-01-24T03:40:19.888Z,19.92
2019-01-24T03:41:25.975Z,21.65
2019-01-24T03:42:32.083Z,21.55
2019-01-24T03:43:38.035Z,20.48
2019-01-24T03:44:44.047Z,21.80
2019-01-24T03:45:50.443Z,19.12
2019-01-24T03:46:56.466Z,22.65
2019-01-24T03:48:02.655Z,18.35
2019-01-24T03:49:08.697Z,19.80
2019-01-24T03:50:17.372Z,19.55
2019-01-24T03:51:23.592Z,17.15
2019-01-24T03:52:29.681Z,19.50
2019-01-24T03:53:35.768Z,20.82
2019-01-24T03:54:41.770Z,21.20
2019-01-24T03:55:48.259Z,18.23
2019-01-24T03:56:54.425Z,15.20
2019-01-24T03:58:00.550Z,17.17
2019-01-24T03:59:06.782Z,16.45
2019-01-24T04:00:16.171Z,17.92
2019-01-24T04:01:22.264Z,21.60
2019-01-24T04:02:28.392Z,19.65
2019-01-24T04:03:34.513Z,15.85
2019-01-24T04:04:40.583Z,14.20
2019-01-24T04:05:46.771Z,17.23
2019-01-24T04:06:55.045Z,14.60
2019-01-24T04:08:01.067Z,16.27
2019-01-24T04:09:09.401Z,16.27
2019-01-24T04:10:17.575Z,15.05
2019-01-24T04:11:23.681Z,17.15
2019-01-24T04:12:29.678Z,17.05
2019-01-24T04:13:35.729Z,14.68
2019-01-24T04:14:41.784Z,16.57
2019-01-24T04:15:47.805Z,14.10
2019-01-24T04:16:53.912Z,14.35
2019-01-24T04:17:59.908Z,18.15
2019-01-24T04:19:06.263Z,13.78
2019-01-24T04:20:12.833Z,14.68
2019-01-24T04:21:18.999Z,16.50
2019-01-24T04:22:25.117Z,14.53
2019-01-24T04:23:31.142Z,16.00
2019-01-24T04:24:37.301Z,16.97
2019-01-24T04:25:43.433Z,15.28
2019-01-24T04:26:49.518Z,16.45
2019-01-24T04:27:55.528Z,15.70
2019-01-24T04:29:01.705Z,14.28
2019-01-24T04:30:09.734Z,15.58
2019-01-24T04:31:15.725Z,14.80
2019-01-24T04:32:21.847Z,17.92
2019-01-24T04:33:27.912Z,17.45
2019-01-24T04:34:33.983Z,14.50
2019-01-24T04:35:40.020Z,16.48
2019-01-24T04:36:46.047Z,14.33
2019-01-24T04:37:54.692Z,17.07
2019-01-24T04:39:00.874Z,18.40
2019-01-24T04:40:09.154Z,15.45
2019-01-24T04:41:15.174Z,16.12
2019-01-24T04:42:21.307Z,17.75
2019-01-24T04:43:27.374Z,16.45
2019-01-24T04:44:33.287Z,15.85
2019-01-24T04:45:39.450Z,15.28
2019-01-24T04:46:45.469Z,16.93
2019-01-24T04:47:51.604Z,16.00
2019-01-24T04:49:01.291Z,16.02
2019-01-24T04:50:08.146Z,18.67
2019-01-24T04:51:14.164Z,17.82
2019-01-24T04:52:20.224Z,20.62
2019-01-24T04:53:26.244Z,15.23
2019-01-24T04:54:32.306Z,17.07
2019-01-24T04:55:38.306Z,16.90
2019-01-24T04:56:44.374Z,14.13
2019-01-24T04:57:51.122Z,18.55
2019-01-24T04:58:57.423Z,17.35
2019-01-24T05:00:03.505Z,17.67
2019-01-24T05:01:09.613Z,19.05
2019-01-24T05:02:15.663Z,17.52
2019-01-24T05:03:21.700Z,14.53
2019-01-24T05:04:28.936Z,20.05
2019-01-24T05:05:35.106Z,17.70
2019-01-24T05:06:42.214Z,16.20
2019-01-24T05:07:48.395Z,17.98
2019-01-24T05:08:54.556Z,15.88
2019-01-24T05:10:02.303Z,17.25
2019-01-24T05:11:08.923Z,17.57
2019-01-24T05:12:15.021Z,15.63
2019-01-24T05:13:22.256Z,15.90
2019-01-24T05:14:28.451Z,17.05
2019-01-24T05:15:34.655Z,14.87
2019-01-24T05:16:40.637Z,15.05
2019-01-24T05:17:46.656Z,16.02
2019-01-24T05:18:52.800Z,13.65
2019-01-24T05:19:58.801Z,13.50
2019-01-24T05:21:04.940Z,15.58
2019-01-24T05:22:11.120Z,15.23
2019-01-24T05:23:17.151Z,16.25
2019-01-24T05:24:23.349Z,16.95
2019-01-24T05:25:29.531Z,13.90
2019-01-24T05:26:35.580Z,15.30
2019-01-24T05:27:44.272Z,13.98
2019-01-24T05:28:50.305Z,12.43
2019-01-24T05:29:56.724Z,14.07
2019-01-24T05:31:02.722Z,12.80
2019-01-24T05:32:09.388Z,14.38
2019-01-24T05:33:15.426Z,12.03
2019-01-24T05:34:22.492Z,12.15
2019-01-24T05:35:34.638Z,14.68
2019-01-24T05:36:36.210Z,11.48
2019-01-24T05:37:42.311Z,13.40
2019-01-24T05:38:48.511Z,12.37
2019-01-24T05:39:54.445Z,13.98
2019-01-24T05:41:00.551Z,14.73
2019-01-24T05:42:06.643Z,14.93
2019-01-24T05:43:12.655Z,14.68
2019-01-24T05:44:18.643Z,14.83
2019-01-24T05:45:27.616Z,13.93
2019-01-24T05:46:33.691Z,10.90
2019-01-24T05:47:39.723Z,11.78
2019-01-24T05:48:45.757Z,20.97
2019-01-24T05:49:51.842Z,11.75
2019-01-24T05:50:59.078Z,12.75
2019-01-24T05:52:05.225Z,13.10
2019-01-24T05:53:11.307Z,12.85
2019-01-24T05:54:17.355Z,13.48
2019-01-24T05:55:23.432Z,14.15
2019-01-24T05:56:29.665Z,14.03
2019-01-24T05:57:35.769Z,17.00
2019-01-24T05:58:41.856Z,13.15
2019-01-24T05:59:55.251Z,12.90
2019-01-24T06:01:02.383Z,14.03
2019-01-24T06:02:08.581Z,17.65
2019-01-24T06:03:14.683Z,15.63
2019-01-24T06:04:20.673Z,13.80
2019-01-24T06:05:26.831Z,15.95
2019-01-24T06:06:32.981Z,13.55
2019-01-24T06:07:39.082Z,12.58
2019-01-24T06:08:45.082Z,13.88
2019-01-24T06:09:51.292Z,12.50
2019-01-24T06:10:59.846Z,13.65
2019-01-24T06:12:07.025Z,15.10
2019-01-24T06:13:13.103Z,14.13
2019-01-24T06:14:19.218Z,12.78
2019-01-24T06:15:25.282Z,18.25
2019-01-24T06:16:31.342Z,15.28
2019-01-24T06:17:37.422Z,18.82
2019-01-24T06:18:43.434Z,16.37
2019-01-24T06:19:49.468Z,14.03
2019-01-24T06:20:55.543Z,19.52
2019-01-24T06:22:01.544Z,16.70
2019-01-24T06:23:07.751Z,16.60
2019-01-24T06:24:13.819Z,15.25
2019-01-24T06:25:19.851Z,14.90
2019-01-24T06:26:28.103Z,17.82
2019-01-24T06:27:34.270Z,18.42
2019-01-24T06:28:40.299Z,15.78
2019-01-24T06:29:46.342Z,14.05
2019-01-24T06:30:52.923Z,13.50
2019-01-24T06:32:02.282Z,14.50
2019-01-24T06:33:19.655Z,15.98
2019-01-24T06:34:26.022Z,17.90
2019-01-24T06:35:32.201Z,14.95
2019-01-24T06:36:39.813Z,17.50
2019-01-24T06:37:48.005Z,16.17
2019-01-24T06:38:54.022Z,22.07
2019-01-24T06:40:00.097Z,18.23
2019-01-24T06:41:06.539Z,19.98
2019-01-24T06:42:12.839Z,15.50
2019-01-24T06:43:20.226Z,15.35
2019-01-24T06:44:26.962Z,15.70
2019-01-24T06:45:33.072Z,18.40
2019-01-24T06:46:39.239Z,18.98
2019-01-24T06:47:45.485Z,18.12
2019-01-24T06:48:51.541Z,16.32
2019-01-24T06:49:57.497Z,19.77
2019-01-24T06:51:03.480Z,18.07
2019-01-24T06:52:09.630Z,20.40
2019-01-24T06:53:15.757Z,28.45
2019-01-24T06:54:22.483Z,30.45
2019-01-24T06:55:29.860Z,22.32
2019-01-24T06:56:35.830Z,24.47
2019-01-24T06:57:41.864Z,23.22
2019-01-24T06:58:47.828Z,18.17
2019-01-24T06:59:53.979Z,15.08
2019-01-24T07:01:01.191Z,18.42
2019-01-24T07:02:07.465Z,21.52
2019-01-24T07:03:13.520Z,18.00
2019-01-24T07:04:19.630Z,17.37
2019-01-24T07:05:25.601Z,19.05
2019-01-24T07:06:31.806Z,18.15
2019-01-24T07:07:38.030Z,16.45
2019-01-24T07:08:46.466Z,18.75
2019-01-24T07:09:53.994Z,17.15
2019-01-24T07:11:00.355Z,17.65
2019-01-24T07:12:06.640Z,18.25
2019-01-24T07:13:12.704Z,16.07
2019-01-24T07:14:18.836Z,18.77
2019-01-24T07:15:38.344Z,21.05
2019-01-24T07:16:44.464Z,20.10
2019-01-24T07:17:50.687Z,13.48
2019-01-24T07:18:56.806Z,18.05
2019-01-24T07:20:02.927Z,16.25
2019-01-24T07:21:11.026Z,17.05
2019-01-24T07:22:17.037Z,16.20
2019-01-24T07:23:23.050Z,18.23
2019-01-24T07:24:29.194Z,16.17
2019-01-24T07:25:35.478Z,19.95
2019-01-24T07:26:41.486Z,16.07
2019-01-24T07:27:49.907Z,19.10
2019-01-24T07:28:57.171Z,15.58
2019-01-24T07:30:04.930Z,16.50
2019-01-24T07:31:13.530Z,16.77
2019-01-24T07:32:19.534Z,16.82
2019-01-24T07:33:25.514Z,16.73
2019-01-24T07:34:33.985Z,19.60
2019-01-24T07:35:40.228Z,17.45
2019-01-24T07:36:47.340Z,18.60
2019-01-24T07:37:55.658Z,17.35
2019-01-24T07:39:01.640Z,23.15
2019-01-24T07:40:11.230Z,18.92
2019-01-24T07:41:17.384Z,22.02
2019-01-24T07:42:23.484Z,21.20
2019-01-24T07:43:29.555Z,19.15
2019-01-24T07:44:35.587Z,17.67
2019-01-24T07:45:42.470Z,19.85
2019-01-24T07:46:48.472Z,19.07
2019-01-24T07:47:54.531Z,24.67
2019-01-24T07:49:01.578Z,18.75
2019-01-24T07:50:09.278Z,19.48
2019-01-24T07:51:15.352Z,18.10
2019-01-24T07:52:21.418Z,18.42
2019-01-24T07:53:27.503Z,19.48
2019-01-24T07:54:33.526Z,19.20
2019-01-24T07:55:39.706Z,17.02
2019-01-24T07:56:45.788Z,18.10
2019-01-24T07:57:56.732Z,17.77
2019-01-24T07:59:04.215Z,21.27
2019-01-24T08:00:14.141Z,16.00
2019-01-24T08:01:20.207Z,15.85
2019-01-24T08:02:26.338Z,16.62
2019-01-24T08:03:32.515Z,16.87
2019-01-24T08:04:38.803Z,18.17
2019-01-24T08:05:45.822Z,19.50
2019-01-24T08:06:52.735Z,17.48
2019-01-24T08:07:58.865Z,17.23
2019-01-24T08:09:08.404Z,18.25
2019-01-24T08:10:15.945Z,20.90
2019-01-24T08:11:21.976Z,16.42
2019-01-24T08:12:28.115Z,16.70
2019-01-24T08:13:34.102Z,17.85
2019-01-24T08:14:42.636Z,14.47
2019-01-24T08:15:48.692Z,18.60
2019-01-24T08:16:54.760Z,17.45
2019-01-24T08:18:00.932Z,15.38
2019-01-24T08:19:09.512Z,15.28
2019-01-24T08:20:17.982Z,18.62
2019-01-24T08:21:27.237Z,21.15
2019-01-24T08:22:36.382Z,15.30
2019-01-24T08:23:43.728Z,13.18
2019-01-24T08:24:51.407Z,15.95
2019-01-24T08:25:57.406Z,17.17
2019-01-24T08:27:06.143Z,20.45
2019-01-24T08:28:12.223Z,20.75
2019-01-24T08:29:19.569Z,25.82
2019-01-24T08:30:33.809Z,24.98
2019-01-24T08:31:41.502Z,25.23
2019-01-24T08:32:47.745Z,26.77
2019-01-24T08:33:55.271Z,24.60
2019-01-24T08:35:03.063Z,23.60
2019-01-24T08:36:15.646Z,25.75
2019-01-24T08:37:23.506Z,24.32
2019-01-24T08:38:29.595Z,25.68
2019-01-24T08:39:35.678Z,24.72
2019-01-24T08:40:43.360Z,24.47
2019-01-24T08:41:50.724Z,22.80
2019-01-24T08:42:56.936Z,30.23
2019-01-24T08:44:04.406Z,24.65
2019-01-24T08:45:11.141Z,22.10
2019-01-24T08:46:17.210Z,25.57
2019-01-24T08:47:23.453Z,24.40
2019-01-24T08:48:29.453Z,24.55
2019-01-24T08:49:37.766Z,27.82
2019-01-24T08:50:45.359Z,24.12
2019-01-24T08:51:55.101Z,23.62
2019-01-24T08:53:04.004Z,23.67
2019-01-24T08:54:10.267Z,25.15
2019-01-24T08:55:23.476Z,22.62
2019-01-24T08:56:29.604Z,22.50
2019-01-24T08:57:35.633Z,20.00
2019-01-24T08:58:41.607Z,27.50
2019-01-24T08:59:51.212Z,23.35
2019-01-24T09:00:57.331Z,23.52
2019-01-24T09:02:03.527Z,23.52
2019-01-24T09:03:09.520Z,27.42
2019-01-24T09:04:16.435Z,25.60
2019-01-24T09:05:25.171Z,22.32
2019-01-24T09:06:33.791Z,23.80
2019-01-24T09:07:41.507Z,23.52
2019-01-24T09:08:49.159Z,25.10
2019-01-24T09:09:59.148Z,23.87
2019-01-24T09:11:10.006Z,22.95
2019-01-24T09:12:16.073Z,23.40
2019-01-24T09:13:22.258Z,21.20
2019-01-24T09:14:30.876Z,24.18
2019-01-24T09:15:37.584Z,22.60
2019-01-24T09:16:45.909Z,25.80
2019-01-24T09:17:55.203Z,25.97
2019-01-24T09:19:01.373Z,24.60
2019-01-24T09:20:11.974Z,27.25
2019-01-24T09:21:18.089Z,27.15
2019-01-24T09:22:24.326Z,26.95
2019-01-24T09:23:32.385Z,23.25
2019-01-24T09:24:40.580Z,23.67
2019-01-24T09:25:46.625Z,23.32
2019-01-24T09:26:52.636Z,21.73
2019-01-24T09:28:00.397Z,23.22
2019-01-24T09:29:06.580Z,22.05
2019-01-24T09:30:16.039Z,21.55
2019-01-24T09:31:22.271Z,20.30
2019-01-24T09:32:28.403Z,22.48
2019-01-24T09:33:34.480Z,24.27
2019-01-24T09:34:40.591Z,29.50
2019-01-24T09:35:46.952Z,33.85
2019-01-24T09:36:53.137Z,29.72
2019-01-24T09:37:59.486Z,26.23
2019-01-24T09:39:10.359Z,23.15
2019-01-24T09:40:17.135Z,18.05
2019-01-24T09:41:23.255Z,16.57
2019-01-24T09:42:29.347Z,18.73
2019-01-24T09:43:36.872Z,21.00
2019-01-24T09:44:43.043Z,17.70
2019-01-24T09:45:53.092Z,21.75
2019-01-24T09:47:00.129Z,18.12
2019-01-24T09:48:07.313Z,19.23
2019-01-24T09:49:15.689Z,15.95
2019-01-24T09:50:23.182Z,20.60
2019-01-24T09:51:29.227Z,16.07
2019-01-24T09:52:37.241Z,15.43
2019-01-24T09:53:44.299Z,17.27
2019-01-24T09:54:50.344Z,15.05
2019-01-24T09:55:56.383Z,18.62
2019-01-24T09:57:02.502Z,13.83
2019-01-24T09:58:08.746Z,12.28
2019-01-24T09:59:15.070Z,17.30
2019-01-24T10:00:26.843Z,13.08
2019-01-24T10:01:32.982Z,14.53
2019-01-24T10:02:38.984Z,18.12
2019-01-24T10:03:46.675Z,13.25
2019-01-24T10:04:54.273Z,17.42
2019-01-24T10:06:00.292Z,15.53
2019-01-24T10:07:08.586Z,18.55
2019-01-24T10:08:16.221Z,18.07
2019-01-24T10:09:22.361Z,15.95
2019-01-24T10:10:28.997Z,18.87
2019-01-24T10:11:37.583Z,19.85
2019-01-24T10:12:44.144Z,15.08
2019-01-24T10:13:50.067Z,12.40
2019-01-24T10:14:59.881Z,12.18
2019-01-24T10:16:06.126Z,15.95
2019-01-24T10:17:12.352Z,13.83
2019-01-24T10:18:21.701Z,12.07
2019-01-24T10:19:26.185Z,15.55
2019-01-24T10:20:32.451Z,15.23
2019-01-24T10:21:38.517Z,13.50
2019-01-24T10:22:44.715Z,14.35
2019-01-24T10:23:52.118Z,15.03
2019-01-24T10:25:01.945Z,14.70
2019-01-24T10:26:08.372Z,18.02
2019-01-24T10:27:15.417Z,17.15
2019-01-24T10:28:21.442Z,17.98
2019-01-24T10:29:27.676Z,17.00
2019-01-24T10:30:33.950Z,17.65
2019-01-24T10:31:40.232Z,20.35
2019-01-24T10:32:46.510Z,18.30
2019-01-24T10:33:52.593Z,18.30
2019-01-24T10:34:58.734Z,20.97
2019-01-24T10:36:04.932Z,17.98
2019-01-24T10:37:10.926Z,15.53
2019-01-24T10:38:17.041Z,14.87
2019-01-24T10:39:23.079Z,17.12
2019-01-24T10:40:31.281Z,14.83
2019-01-24T10:41:37.333Z,13.38
2019-01-24T10:42:46.154Z,15.68
2019-01-24T10:43:52.408Z,19.65
2019-01-24T10:44:58.436Z,13.75
2019-01-24T10:46:04.901Z,15.83
2019-01-24T10:47:10.916Z,13.48
2019-01-24T10:48:17.021Z,15.08
2019-01-24T10:49:23.057Z,14.70
2019-01-24T10:50:29.375Z,17.02
2019-01-24T10:51:35.475Z,13.05
2019-01-24T10:52:41.531Z,19.35
2019-01-24T10:53:47.683Z,15.60
2019-01-24T10:54:53.798Z,15.65
2019-01-24T10:55:59.846Z,14.70
2019-01-24T10:57:08.243Z,16.77
2019-01-24T10:58:14.356Z,13.68
2019-01-24T10:59:20.527Z,13.32
2019-01-24T11:00:35.495Z,15.72
2019-01-24T11:01:41.639Z,12.85
2019-01-24T11:02:47.888Z,17.85
2019-01-24T11:03:54.161Z,14.33
2019-01-24T11:05:00.251Z,17.00
2019-01-24T11:06:07.990Z,13.88
2019-01-24T11:07:14.035Z,16.25
2019-01-24T11:08:20.219Z,18.32
2019-01-24T11:09:26.365Z,17.82
2019-01-24T11:10:32.961Z,15.65
2019-01-24T11:11:39.124Z,17.85
2019-01-24T11:12:45.224Z,16.75
2019-01-24T11:13:52.635Z,18.25
2019-01-24T11:14:58.757Z,20.10
2019-01-24T11:16:05.084Z,17.67
2019-01-24T11:17:11.232Z,21.60
2019-01-24T11:18:17.534Z,17.82
2019-01-24T11:19:23.608Z,16.85
2019-01-24T11:20:30.018Z,18.95
2019-01-24T11:21:36.074Z,15.05
2019-01-24T11:22:42.245Z,16.42
2019-01-24T11:23:48.379Z,18.45
2019-01-24T11:24:54.423Z,17.23
2019-01-24T11:26:00.405Z,17.48
2019-01-24T11:27:06.640Z,13.90
2019-01-24T11:28:12.876Z,18.67
2019-01-24T11:29:19.876Z,18.85
2019-01-24T11:30:27.714Z,19.52
2019-01-24T11:31:36.732Z,22.48
2019-01-24T11:32:42.966Z,19.70
2019-01-24T11:33:49.118Z,12.58
2019-01-24T11:34:55.143Z,15.23
2019-01-24T11:36:01.397Z,19.10
2019-01-24T11:37:07.471Z,17.73
2019-01-24T11:38:14.003Z,15.98
2019-01-24T11:39:19.997Z,18.80
2019-01-24T11:40:26.428Z,15.83
2019-01-24T11:41:32.426Z,14.20
2019-01-24T11:42:38.551Z,13.50
2019-01-24T11:43:46.187Z,18.62
2019-01-24T11:44:52.122Z,14.45
2019-01-24T11:45:58.080Z,12.55
2019-01-24T11:47:04.298Z,12.50
2019-01-24T11:48:10.628Z,11.22
2019-01-24T11:49:16.826Z,14.35
2019-01-24T11:50:23.027Z,12.40
2019-01-24T11:51:29.153Z,12.60
2019-01-24T11:52:36.063Z,16.25
2019-01-24T11:53:42.243Z,15.68
2019-01-24T11:54:48.290Z,18.65
2019-01-24T11:55:55.806Z,14.10
2019-01-24T11:57:02.123Z,16.52
2019-01-24T11:58:09.649Z,15.50
2019-01-24T11:59:15.720Z,14.93
2019-01-24T12:00:35.733Z,11.38
2019-01-24T12:01:41.868Z,18.17
2019-01-24T12:02:48.124Z,20.62
2019-01-24T12:03:54.626Z,13.95
2019-01-24T12:05:00.705Z,13.55
2019-01-24T12:06:07.031Z,17.45
2019-01-24T12:07:16.025Z,12.82
2019-01-24T12:08:22.171Z,14.15
2019-01-24T12:09:28.270Z,13.90
2019-01-24T12:10:34.257Z,13.93
2019-01-24T12:11:40.323Z,18.77
2019-01-24T12:12:46.513Z,13.18
2019-01-24T12:13:52.721Z,18.90
2019-01-24T12:14:58.778Z,16.23
2019-01-24T12:16:04.886Z,15.90
2019-01-24T12:17:11.063Z,19.23
2019-01-24T12:18:17.180Z,14.63
2019-01-24T12:19:23.339Z,13.60
2019-01-24T12:20:29.695Z,12.50
2019-01-24T12:21:35.736Z,15.15
2019-01-24T12:22:41.803Z,10.10
2019-01-24T12:23:47.925Z,12.18
2019-01-24T12:24:53.958Z,12.07
2019-01-24T12:26:00.146Z,11.78
2019-01-24T12:27:06.342Z,12.50
2019-01-24T12:28:12.311Z,12.80
2019-01-24T12:29:18.406Z,11.18
2019-01-24T12:30:26.564Z,15.90
2019-01-24T12:31:33.785Z,11.80
2019-01-24T12:32:39.853Z,15.30
2019-01-24T12:33:46.333Z,18.52
2019-01-24T12:34:54.373Z,21.90
2019-01-24T12:36:00.563Z,13.90
2019-01-24T12:37:11.298Z,13.72
2019-01-24T12:38:14.475Z,14.78
2019-01-24T12:39:20.510Z,10.43
2019-01-24T12:40:26.672Z,10.70
2019-01-24T12:41:35.079Z,11.70
2019-01-24T12:42:41.371Z,12.53
2019-01-24T12:43:47.662Z,18.07
2019-01-24T12:44:53.681Z,15.58
2019-01-24T12:46:01.135Z,17.65
2019-01-24T12:47:07.150Z,20.30
2019-01-24T12:48:13.356Z,13.40
2019-01-24T12:49:19.403Z,15.65
2019-01-24T12:50:26.022Z,20.90
2019-01-24T12:51:32.183Z,19.80
2019-01-24T12:52:38.196Z,17.62
2019-01-24T12:53:44.265Z,17.75
2019-01-24T12:54:50.669Z,18.52
2019-01-24T12:55:56.694Z,19.20
2019-01-24T12:57:02.901Z,19.90
2019-01-24T12:58:09.036Z,19.52
2019-01-24T12:59:15.321Z,17.17
2019-01-24T13:00:32.771Z,16.70
2019-01-24T13:01:38.731Z,24.43
2019-01-24T13:02:44.919Z,24.87
2019-01-24T13:03:51.540Z,23.90
2019-01-24T13:04:57.592Z,21.85
2019-01-24T13:06:03.742Z,17.20
2019-01-24T13:07:10.197Z,17.35
2019-01-24T13:08:16.282Z,20.37
2019-01-24T13:09:22.322Z,20.97
2019-01-24T13:10:28.984Z,21.75
2019-01-24T13:11:37.473Z,16.55
2019-01-24T13:12:43.812Z,27.58
2019-01-24T13:13:53.782Z,16.87
2019-01-24T13:14:59.824Z,16.40
2019-01-24T13:16:06.211Z,23.65
2019-01-24T13:17:12.473Z,20.75
2019-01-24T13:18:18.798Z,18.25
2019-01-24T13:19:25.028Z,14.05
2019-01-24T13:20:31.245Z,18.40
2019-01-24T13:21:37.377Z,12.25
2019-01-24T13:22:44.988Z,19.67
2019-01-24T13:23:53.270Z,14.35
2019-01-24T13:24:59.283Z,15.05
2019-01-24T13:26:05.719Z,14.25
2019-01-24T13:27:11.907Z,12.23
2019-01-24T13:28:18.143Z,15.00
2019-01-24T13:29:24.381Z,15.50
2019-01-24T13:30:32.273Z,18.82
2019-01-24T13:31:39.825Z,22.85
2019-01-24T13:32:45.922Z,17.95
2019-01-24T13:33:52.071Z,19.05
2019-01-24T13:34:58.173Z,18.75
2019-01-24T13:36:04.368Z,13.03
2019-01-24T13:37:10.640Z,14.87
2019-01-24T13:38:16.803Z,16.48
2019-01-24T13:39:22.924Z,15.93
2019-01-24T13:40:30.913Z,15.25
2019-01-24T13:41:42.391Z,19.25
2019-01-24T13:42:48.959Z,17.70
2019-01-24T13:43:55.090Z,21.15
2019-01-24T13:45:01.173Z,25.12
2019-01-24T13:46:07.382Z,37.67
2019-01-24T13:47:14.461Z,24.43
2019-01-24T13:48:20.457Z,19.02
2019-01-24T13:49:26.649Z,19.20
2019-01-24T13:50:32.741Z,16.23
2019-01-24T13:51:38.856Z,18.67
2019-01-24T13:52:45.482Z,17.73
2019-01-24T13:53:51.598Z,18.10
2019-01-24T13:54:57.742Z,20.48
2019-01-24T13:56:05.792Z,21.05
2019-01-24T13:57:11.841Z,23.05
2019-01-24T13:58:20.040Z,30.72
2019-01-24T13:59:26.083Z,23.52
2019-01-24T14:00:34.657Z,18.42
2019-01-24T14:01:40.878Z,18.40
2019-01-24T14:02:48.278Z,21.87
2019-01-24T14:04:04.102Z,24.72
2019-01-24T14:05:13.591Z,18.02
2019-01-24T14:06:19.692Z,18.48
2019-01-24T14:07:25.730Z,19.02
2019-01-24T14:08:31.902Z,22.35
2019-01-24T14:09:37.961Z,20.65
2019-01-24T14:10:44.004Z,31.85
2019-01-24T14:11:50.099Z,30.68
2019-01-24T14:12:56.102Z,24.40
2019-01-24T14:14:02.259Z,27.37
2019-01-24T14:15:11.193Z,23.83
2019-01-24T14:16:17.293Z,34.67
2019-01-24T14:17:23.353Z,26.75
2019-01-24T14:18:29.631Z,29.92
2019-01-24T14:19:36.669Z,26.50