createdAt,value
2022-10-25T00:01:28.718Z,100.00
2022-10-25T00:03:56.438Z,100.00
2022-10-25T00:06:24.295Z,100.00
2022-10-25T00:08:52.048Z,100.00
2022-10-25T00:11:27.756Z,100.00
2022-10-25T00:13:57.004Z,100.00
2022-10-25T00:16:27.149Z,100.00
2022-10-25T00:18:54.652Z,100.00
2022-10-25T00:21:22.237Z,100.00
2022-10-25T00:23:50.429Z,100.00
2022-10-25T00:26:17.829Z,100.00
2022-10-25T00:28:45.632Z,100.00
2022-10-25T00:31:15.086Z,100.00
2022-10-25T00:33:43.272Z,100.00
2022-10-25T00:36:22.494Z,100.00
2022-10-25T00:38:50.204Z,100.00
2022-10-25T00:41:20.460Z,100.00
2022-10-25T00:43:52.935Z,100.00
2022-10-25T00:46:23.536Z,100.00
2022-10-25T00:49:13.181Z,100.00
2022-10-25T00:51:56.000Z,100.00
2022-10-25T00:54:33.253Z,100.00
2022-10-25T00:57:10.572Z,100.00
2022-10-25T00:59:38.438Z,100.00
2022-10-25T01:02:06.000Z,100.00
2022-10-25T01:04:34.119Z,100.00
2022-10-25T01:07:02.366Z,100.00
2022-10-25T01:09:32.092Z,100.00
2022-10-25T01:11:59.488Z,100.00
2022-10-25T01:14:27.345Z,100.00
2022-10-25T01:17:13.319Z,100.00
2022-10-25T01:19:59.433Z,100.00
2022-10-25T01:23:00.209Z,100.00
2022-10-25T01:25:39.507Z,100.00
2022-10-25T01:28:08.444Z,100.00
2022-10-25T01:30:56.876Z,100.00
2022-10-25T01:33:28.285Z,100.00
2022-10-25T01:36:02.825Z,100.00
2022-10-25T01:38:39.593Z,100.00
2022-10-25T01:41:09.819Z,100.00
2022-10-25T01:43:40.469Z,100.00
2022-10-25T01:46:29.457Z,100.00
2022-10-25T01:49:01.859Z,100.00
2022-10-25T01:51:29.252Z,100.00
2022-10-25T01:53:56.708Z,100.00
2022-10-25T01:56:39.396Z,100.00
2022-10-25T01:59:47.205Z,100.00
2022-10-25T02:02:19.753Z,100.00
2022-10-25T02:05:23.225Z,100.00
2022-10-25T02:08:00.662Z,100.00
2022-10-25T02:10:57.570Z,100.00
2022-10-25T02:13:47.454Z,100.00
2022-10-25T02:16:19.838Z,100.00
2022-10-25T02:18:50.187Z,100.00
2022-10-25T02:21:18.644Z,100.00
2022-10-25T02:23:46.634Z,100.00
2022-10-25T02:26:15.305Z,100.00
2022-10-25T02:28:42.837Z,100.00
2022-10-25T02:31:14.446Z,100.00
2022-10-25T02:33:43.796Z,100.00
2022-10-25T02:36:23.171Z,100.00
2022-10-25T02:38:52.302Z,100.00
2022-10-25T02:41:20.833Z,100.00
2022-10-25T02:43:48.310Z,100.00
2022-10-25T02:46:18.377Z,100.00
2022-10-25T02:48:47.133Z,100.00
2022-10-25T02:51:14.716Z,100.00
2022-10-25T02:53:42.086Z,100.00
2022-10-25T02:56:15.077Z,100.00
2022-10-25T02:58:43.903Z,100.00
2022-10-25T03:01:12.477Z,100.00
2022-10-25T03:03:40.404Z,100.00
2022-10-25T03:06:08.844Z,100.00
2022-10-25T03:08:36.596Z,100.00
2022-10-25T03:11:04.403Z,100.00
2022-10-25T03:13:31.787Z,100.00
2022-10-25T03:15:59.176Z,100.00
2022-10-25T03:18:26.518Z,100.00
2022-10-25T03:21:00.492Z,100.00
2022-10-25T03:23:28.516Z,100.00
2022-10-25T03:25:57.472Z,100.00
2022-10-25T03:28:27.441Z,100.00
2022-10-25T03:30:55.481Z,100.00
2022-10-25T03:33:23.160Z,100.00
2022-10-25T03:35:51.853Z,100.00
2022-10-25T03:38:19.189Z,100.00
2022-10-25T03:40:46.810Z,100.00
2022-10-25T03:43:14.355Z,100.00
2022-10-25T03:45:41.705Z,100.00
2022-10-25T03:48:09.098Z,100.00
2022-10-25T03:50:36.399Z,100.00
2022-10-25T03:53:04.969Z,100.00
2022-10-25T03:55:32.802Z,100.00
2022-10-25T03:58:00.388Z,100.00
2022-10-25T04:00:28.308Z,100.00
2022-10-25T04:03:00.952Z,100.00
2022-10-25T04:05:30.812Z,100.00
2022-10-25T04:07:58.528Z,100.00
2022-10-25T04:10:26.012Z,100.00
2022-10-25T04:12:54.493Z,100.00
2022-10-25T04:15:22.805Z,100.00
2022-10-25T04:17:51.437Z,100.00
2022-10-25T04:20:19.411Z,100.00
2022-10-25T04:22:52.434Z,100.00
2022-10-25T04:25:19.784Z,100.00
2022-10-25T04:27:47.468Z,100.00
2022-10-25T04:30:15.125Z,100.00
2022-10-25T04:32:42.447Z,100.00
2022-10-25T04:35:10.351Z,100.00
2022-10-25T04:37:37.682Z,100.00
2022-10-25T04:40:05.871Z,100.00
2022-10-25T04:42:34.441Z,100.00
2022-10-25T04:45:01.919Z,100.00
2022-10-25T04:47:33.210Z,100.00
2022-10-25T04:50:00.740Z,100.00
2022-10-25T04:52:29.862Z,100.00
2022-10-25T04:54:57.638Z,100.00
2022-10-25T04:57:25.862Z,100.00
2022-10-25T04:59:53.327Z,100.00
2022-10-25T05:02:20.930Z,100.00
2022-10-25T05:04:48.294Z,100.00
2022-10-25T05:07:19.394Z,100.00
2022-10-25T05:09:47.625Z,100.00
2022-10-25T05:12:15.691Z,100.00
2022-10-25T05:14:43.975Z,100.00
2022-10-25T05:17:11.360Z,100.00
2022-10-25T05:19:38.650Z,100.00
2022-10-25T05:22:06.040Z,100.00
2022-10-25T05:24:33.458Z,100.00
2022-10-25T05:27:00.804Z,100.00
2022-10-25T05:29:28.151Z,100.00
2022-10-25T05:31:55.542Z,100.00
2022-10-25T05:34:22.928Z,100.00
2022-10-25T05:36:50.230Z,100.00
2022-10-25T05:39:17.545Z,100.00
2022-10-25T05:41:44.933Z,100.00
2022-10-25T05:44:12.290Z,100.00
2022-10-25T05:46:39.570Z,100.00
2022-10-25T05:49:06.878Z,100.00
2022-10-25T05:51:35.638Z,100.00
2022-10-25T05:54:12.356Z,100.00
2022-10-25T05:56:40.643Z,100.00
2022-10-25T05:59:13.295Z,100.00
2022-10-25T06:01:49.693Z,100.00
2022-10-25T06:04:17.834Z,100.00
2022-10-25T06:06:46.645Z,100.00
2022-10-25T06:09:14.380Z,100.00
2022-10-25T06:11:41.877Z,100.00
2022-10-25T06:14:10.944Z,100.00
2022-10-25T06:16:38.831Z,100.00
2022-10-25T06:19:06.454Z,100.00
2022-10-25T06:21:33.772Z,100.00
2022-10-25T06:24:01.102Z,100.00
2022-10-25T06:26:30.017Z,100.00
2022-10-25T06:29:02.125Z,100.00
2022-10-25T06:31:30.383Z,100.00
2022-10-25T06:34:00.272Z,100.00
2022-10-25T06:36:28.040Z,100.00
2022-10-25T06:38:55.424Z,100.00
2022-10-25T06:41:25.628Z,100.00
2022-10-25T06:43:52.949Z,100.00
2022-10-25T06:46:23.442Z,100.00
2022-10-25T06:48:51.971Z,100.00
2022-10-25T06:51:19.737Z,100.00
2022-10-25T06:53:47.264Z,100.00
2022-10-25T06:56:15.275Z,100.00
2022-10-25T06:58:43.105Z,100.00
2022-10-25T07:01:15.410Z,100.00
2022-10-25T07:03:43.432Z,100.00
2022-10-25T07:06:13.399Z,100.00
2022-10-25T07:08:42.849Z,100.00
2022-10-25T07:11:16.400Z,100.00
2022-10-25T07:13:43.904Z,100.00
2022-10-25T07:16:13.144Z,100.00
2022-10-25T07:18:40.706Z,100.00
2022-10-25T07:21:12.334Z,100.00
2022-10-25T07:23:43.054Z,100.00
2022-10-25T07:26:14.296Z,100.00
2022-10-25T07:28:42.590Z,100.00
2022-10-25T07:31:13.235Z,100.00
2022-10-25T07:33:40.627Z,100.00
2022-10-25T07:36:12.000Z,100.00
2022-10-25T07:38:39.674Z,100.00
2022-10-25T07:41:07.802Z,100.00
2022-10-25T07:43:35.204Z,100.00
2022-10-25T07:46:02.628Z,100.00
2022-10-25T07:48:29.957Z,100.00
2022-10-25T07:50:57.321Z,100.00
2022-10-25T07:53:24.641Z,100.00
2022-10-25T07:55:54.072Z,100.00
2022-10-25T07:58:21.520Z,100.00
2022-10-25T08:00:49.176Z,100.00
2022-10-25T08:03:17.853Z,100.00
2022-10-25T08:05:46.952Z,100.00
2022-10-25T08:08:15.067Z,100.00
2022-10-25T08:10:43.737Z,100.00
2022-10-25T08:13:11.601Z,100.00
2022-10-25T08:15:40.907Z,100.00
2022-10-25T08:18:09.717Z,100.00
2022-10-25T08:21:00.506Z,100.00
2022-10-25T08:23:25.369Z,100.00
2022-10-25T08:25:53.145Z,100.00
2022-10-25T08:28:20.701Z,100.00
2022-10-25T08:30:48.073Z,100.00
2022-10-25T08:33:15.443Z,91.37
2022-10-25T08:35:42.751Z,90.09
2022-10-25T08:38:10.065Z,91.38
2022-10-25T08:40:51.765Z,90.41
2022-10-25T08:43:27.973Z,89.55
2022-10-25T08:45:58.743Z,85.50
2022-10-25T08:48:33.216Z,84.16
2022-10-25T08:51:04.869Z,72.80
2022-10-25T08:53:36.918Z,78.38
2022-10-25T08:56:16.516Z,73.18
2022-10-25T08:58:54.234Z,74.55
2022-10-25T09:01:39.028Z,84.67
2022-10-25T09:04:06.597Z,85.92
2022-10-25T09:06:47.844Z,85.72
2022-10-25T09:09:27.178Z,72.46
2022-10-25T09:12:02.545Z,70.63
2022-10-25T09:14:49.637Z,66.89
2022-10-25T09:17:16.887Z,65.33
2022-10-25T09:20:06.741Z,58.95
2022-10-25T09:22:49.716Z,68.66
2022-10-25T09:25:16.970Z,62.32
2022-10-25T09:28:08.700Z,69.93
2022-10-25T09:30:39.277Z,62.66
2022-10-25T09:33:11.114Z,65.46
2022-10-25T09:35:45.626Z,65.34
2022-10-25T09:38:23.809Z,64.85
2022-10-25T09:41:08.977Z,69.81
2022-10-25T09:43:39.684Z,69.33
2022-10-25T09:46:12.645Z,69.50
2022-10-25T09:49:07.146Z,66.54
2022-10-25T09:51:46.831Z,62.87
2022-10-25T09:54:28.974Z,64.56
2022-10-25T09:56:56.306Z,65.15
2022-10-25T09:59:23.594Z,71.21
2022-10-25T10:01:51.108Z,64.70
2022-10-25T10:04:32.405Z,67.87
2022-10-25T10:07:22.623Z,64.67
2022-10-25T10:09:51.825Z,59.67
2022-10-25T10:12:24.243Z,60.99
2022-10-25T10:15:23.051Z,65.47
2022-10-25T10:18:19.439Z,61.53
2022-10-25T10:21:07.129Z,63.70
2022-10-25T10:23:45.280Z,71.09
2022-10-25T10:26:22.667Z,61.72
2022-10-25T10:29:17.443Z,67.62
2022-10-25T10:31:51.247Z,61.88
2022-10-25T10:34:31.557Z,64.95
2022-10-25T10:37:02.810Z,63.57
2022-10-25T10:39:30.166Z,66.44
2022-10-25T10:42:05.802Z,60.58
2022-10-25T10:44:34.781Z,58.97
2022-10-25T10:47:15.217Z,59.21
2022-10-25T10:49:43.107Z,56.93
2022-10-25T10:52:39.709Z,52.11
2022-10-25T10:55:18.094Z,50.51
2022-10-25T10:57:46.031Z,54.03
2022-10-25T11:00:28.085Z,47.94
2022-10-25T11:05:28.850Z,56.65
2022-10-25T11:07:57.934Z,60.38
2022-10-25T11:10:27.229Z,57.71
2022-10-25T11:13:14.949Z,49.48
2022-10-25T11:15:54.171Z,53.39
2022-10-25T11:18:41.822Z,56.85
2022-10-25T11:21:27.784Z,59.56
2022-10-25T11:24:15.744Z,59.67
2022-10-25T11:26:58.233Z,63.42
2022-10-25T11:29:41.606Z,67.03
2022-10-25T11:32:47.670Z,73.33
2022-10-25T11:35:51.352Z,73.07
2022-10-25T11:38:36.653Z,78.61
2022-10-25T11:41:06.553Z,72.92
2022-10-25T11:44:02.396Z,73.00
2022-10-25T11:47:04.919Z,63.25
2022-10-25T11:49:41.772Z,65.98
2022-10-25T11:52:24.067Z,72.50
2022-10-25T11:54:57.496Z,71.76
2022-10-25T11:57:42.471Z,74.95
2022-10-25T12:00:24.473Z,74.96
2022-10-25T12:03:30.299Z,80.27
2022-10-25T12:06:00.303Z,70.01
2022-10-25T12:08:53.509Z,72.03
2022-10-25T12:11:38.196Z,71.82
2022-10-25T12:14:09.800Z,68.53
2022-10-25T12:16:37.828Z,62.13
2022-10-25T12:19:24.193Z,62.40
2022-10-25T12:22:01.594Z,66.02
2022-10-25T12:24:48.161Z,70.15
2022-10-25T12:27:18.321Z,68.50
2022-10-25T12:29:56.155Z,68.02
2022-10-25T12:32:36.277Z,73.22
2022-10-25T12:35:07.113Z,76.35
2022-10-25T12:37:38.172Z,79.75
2022-10-25T12:40:07.326Z,81.04
2022-10-25T12:42:45.228Z,82.69
2022-10-25T12:45:33.393Z,82.48
2022-10-25T12:48:23.887Z,68.43
2022-10-25T12:50:53.454Z,66.12
2022-10-25T12:53:57.418Z,56.59
2022-10-25T12:56:31.971Z,54.76
2022-10-25T12:59:13.464Z,48.53
2022-10-25T13:01:54.501Z,49.71
2022-10-25T13:04:48.781Z,44.89
2022-10-25T13:07:17.320Z,49.06
2022-10-25T13:09:44.471Z,43.29
2022-10-25T13:12:30.580Z,47.74
2022-10-25T13:14:59.018Z,49.93
2022-10-25T13:17:25.871Z,48.06
2022-10-25T13:19:55.939Z,45.97
2022-10-25T13:22:35.813Z,51.49
2022-10-25T13:25:08.753Z,56.47
2022-10-25T13:27:36.941Z,60.14
2022-10-25T13:30:06.866Z,68.34
2022-10-25T13:32:39.428Z,65.87
2022-10-25T13:35:22.106Z,58.29
2022-10-25T13:37:52.897Z,55.93
2022-10-25T13:40:30.081Z,56.36
2022-10-25T13:43:18.214Z,59.33
2022-10-25T13:45:53.650Z,62.77
2022-10-25T13:48:35.606Z,65.31
2022-10-25T13:51:16.709Z,70.70
2022-10-25T13:53:51.649Z,73.04
2022-10-25T13:56:36.010Z,75.55
2022-10-25T13:59:03.102Z,79.37
2022-10-25T14:01:31.272Z,76.37
2022-10-25T14:04:37.819Z,77.64
2022-10-25T14:07:44.524Z,75.82
2022-10-25T14:10:24.531Z,75.71
2022-10-25T14:12:57.358Z,77.64
2022-10-25T14:15:41.587Z,76.25
2022-10-25T14:18:17.595Z,81.74
2022-10-25T14:20:56.247Z,82.36
2022-10-25T14:23:30.303Z,86.76
2022-10-25T14:26:00.148Z,84.93
2022-10-25T14:28:33.552Z,82.69
2022-10-25T14:31:08.352Z,84.80
2022-10-25T14:33:54.064Z,86.58
2022-10-25T14:36:32.473Z,87.79
2022-10-25T14:39:03.934Z,89.89
2022-10-25T14:41:36.141Z,91.31
2022-10-25T14:44:04.259Z,92.54
2022-10-25T14:46:31.730Z,93.24
2022-10-25T14:49:01.368Z,93.13
2022-10-25T14:51:33.987Z,89.20
2022-10-25T14:54:24.245Z,88.63
2022-10-25T14:57:06.199Z,89.08
2022-10-25T14:59:48.812Z,90.10
2022-10-25T15:02:37.471Z,88.26
2022-10-25T15:05:06.320Z,85.53
2022-10-25T15:07:42.519Z,85.00
2022-10-25T15:10:41.469Z,87.76
2022-10-25T15:13:20.532Z,90.62
2022-10-25T15:15:50.804Z,91.64
2022-10-25T15:18:35.813Z,91.55
2022-10-25T15:21:17.352Z,91.85
2022-10-25T15:24:24.021Z,92.60
2022-10-25T15:27:03.238Z,94.65
2022-10-25T15:29:42.021Z,100.00
2022-10-25T15:32:27.586Z,100.00
2022-10-25T15:35:02.079Z,100.00
2022-10-25T15:37:30.871Z,100.00
2022-10-25T15:39:58.329Z,100.00
2022-10-25T15:42:26.655Z,100.00
2022-10-25T15:44:53.718Z,100.00
2022-10-25T15:47:30.939Z,100.00
2022-10-25T15:49:59.062Z,100.00
2022-10-25T15:52:26.300Z,100.00
2022-10-25T15:54:53.605Z,100.00
2022-10-25T15:57:20.887Z,100.00
2022-10-25T15:59:47.876Z,100.00
2022-10-25T16:02:22.372Z,100.00
2022-10-25T16:04:49.369Z,100.00
2022-10-25T16:07:16.556Z,100.00
2022-10-25T16:09:43.960Z,100.00
2022-10-25T16:12:20.791Z,100.00
2022-10-25T16:14:49.735Z,100.00
2022-10-25T16:17:16.678Z,100.00
2022-10-25T16:19:43.758Z,100.00
2022-10-25T16:22:10.766Z,100.00
2022-10-25T16:24:37.925Z,100.00
2022-10-25T16:27:04.967Z,100.00
2022-10-25T16:29:32.021Z,100.00
2022-10-25T16:31:59.162Z,100.00
2022-10-25T16:34:26.106Z,100.00
2022-10-25T16:36:53.878Z,100.00
2022-10-25T16:39:20.900Z,100.00
2022-10-25T16:41:48.580Z,100.00
2022-10-25T16:44:18.849Z,100.00
2022-10-25T16:46:46.538Z,100.00
2022-10-25T16:49:13.812Z,100.00
2022-10-25T16:51:40.946Z,100.00
2022-10-25T16:54:08.441Z,100.00
2022-10-25T16:56:35.740Z,100.00
2022-10-25T16:59:03.332Z,100.00
2022-10-25T17:01:35.113Z,100.00
2022-10-25T17:04:04.259Z,100.00
2022-10-25T17:06:46.968Z,100.00
2022-10-25T17:09:13.915Z,100.00
2022-10-25T17:11:41.198Z,100.00
2022-10-25T17:14:12.516Z,100.00
2022-10-25T17:16:42.814Z,100.00
2022-10-25T17:19:10.891Z,100.00
2022-10-25T17:21:38.321Z,100.00
2022-10-25T17:24:06.622Z,100.00
2022-10-25T17:26:33.571Z,100.00
2022-10-25T17:29:00.987Z,100.00
2022-10-25T17:31:32.647Z,100.00
2022-10-25T17:34:00.797Z,100.00
2022-10-25T17:36:32.341Z,100.00
2022-10-25T17:39:00.331Z,100.00
2022-10-25T17:41:27.282Z,100.00
2022-10-25T17:43:56.077Z,100.00
2022-10-25T17:46:29.072Z,100.00
2022-10-25T17:49:02.983Z,100.00
2022-10-25T17:51:32.153Z,100.00
2022-10-25T17:53:59.079Z,100.00
2022-10-25T17:56:27.599Z,100.00
2022-10-25T17:58:55.370Z,100.00
2022-10-25T18:01:26.944Z,100.00
2022-10-25T18:03:55.044Z,100.00
2022-10-25T18:06:25.407Z,100.00
2022-10-25T18:08:54.936Z,100.00
2022-10-25T18:11:24.287Z,100.00
2022-10-25T18:13:54.339Z,100.00
2022-10-25T18:16:27.467Z,100.00
2022-10-25T18:18:57.480Z,100.00
2022-10-25T18:21:25.035Z,100.00
2022-10-25T18:23:56.890Z,100.00
2022-10-25T18:26:25.162Z,100.00
2022-10-25T18:28:52.466Z,100.00
2022-10-25T18:31:20.885Z,100.00
2022-10-25T18:33:48.300Z,100.00
2022-10-25T18:36:19.202Z,100.00
2022-10-25T18:38:50.417Z,100.00
2022-10-25T18:41:25.193Z,100.00
2022-10-25T18:43:52.243Z,100.00
2022-10-25T18:46:19.182Z,100.00
2022-10-25T18:48:54.251Z,100.00
2022-10-25T18:51:23.925Z,100.00
2022-10-25T18:53:55.697Z,100.00
2022-10-25T18:56:23.250Z,100.00
2022-10-25T18:58:50.864Z,100.00
2022-10-25T19:01:22.875Z,100.00
2022-10-25T19:03:51.068Z,100.00
2022-10-25T19:06:19.049Z,100.00
2022-10-25T19:08:46.038Z,100.00
2022-10-25T19:11:14.226Z,100.00
2022-10-25T19:13:41.414Z,100.00
2022-10-25T19:16:09.548Z,100.00
2022-10-25T19:18:37.524Z,100.00
2022-10-25T19:21:12.058Z,100.00
2022-10-25T19:23:41.419Z,100.00
2022-10-25T19:26:13.142Z,100.00
2022-10-25T19:28:40.091Z,100.00
2022-10-25T19:31:12.618Z,100.00
2022-10-25T19:33:40.126Z,100.00
2022-10-25T19:36:10.401Z,100.00
2022-10-25T19:38:38.960Z,100.00
2022-10-25T19:41:09.910Z,100.00
2022-10-25T19:43:36.934Z,100.00
2022-10-25T19:46:06.959Z,100.00
2022-10-25T19:48:35.031Z,100.00
2022-10-25T19:51:17.528Z,100.00
2022-10-25T19:53:45.265Z,100.00
2022-10-25T19:56:15.950Z,100.00
2022-10-25T19:58:43.655Z,100.00
2022-10-25T20:01:20.691Z,100.00
2022-10-25T20:03:51.293Z,100.00
2022-10-25T20:06:24.602Z,100.00
2022-10-25T20:08:53.186Z,100.00
2022-10-25T20:11:21.044Z,100.00
2022-10-25T20:13:48.074Z,100.00
2022-10-25T20:16:15.193Z,100.00
2022-10-25T20:18:43.019Z,100.00
2022-10-25T20:21:16.580Z,100.00
2022-10-25T20:23:49.329Z,100.00
2022-10-25T20:26:26.635Z,100.00
2022-10-25T20:28:55.930Z,100.00
2022-10-25T20:31:24.056Z,100.00
2022-10-25T20:33:52.219Z,100.00
2022-10-25T20:36:19.737Z,100.00
2022-10-25T20:38:47.317Z,100.00
2022-10-25T20:41:21.381Z,100.00
2022-10-25T20:43:52.196Z,100.00
2022-10-25T20:46:20.713Z,100.00
2022-10-25T20:48:47.903Z,100.00
2022-10-25T20:51:15.806Z,100.00
2022-10-25T20:53:46.464Z,100.00
2022-10-25T20:56:14.937Z,100.00
2022-10-25T20:58:42.870Z,100.00
2022-10-25T21:01:10.713Z,100.00
2022-10-25T21:03:39.081Z,100.00
2022-10-25T21:06:10.458Z,100.00
2022-10-25T21:08:38.166Z,100.00
2022-10-25T21:11:09.352Z,100.00
2022-10-25T21:13:37.293Z,100.00
2022-10-25T21:16:10.103Z,100.00
2022-10-25T21:18:37.847Z,100.00
2022-10-25T21:21:13.142Z,100.00
2022-10-25T21:23:40.097Z,100.00
2022-10-25T21:26:08.081Z,100.00
2022-10-25T21:28:38.510Z,100.00
2022-10-25T21:31:09.245Z,100.00
2022-10-25T21:33:36.676Z,100.00
2022-10-25T21:36:10.082Z,100.00
2022-10-25T21:38:37.454Z,100.00
2022-10-25T21:41:13.641Z,100.00
2022-10-25T21:43:47.776Z,100.00
2022-10-25T21:46:17.210Z,100.00
2022-10-25T21:48:47.203Z,100.00
2022-10-25T21:51:14.992Z,100.00
2022-10-25T21:53:42.302Z,100.00
2022-10-25T21:56:15.898Z,100.00
2022-10-25T21:58:45.309Z,100.00
2022-10-25T22:01:28.668Z,100.00
2022-10-25T22:03:56.156Z,100.00
2022-10-25T22:06:25.212Z,100.00
2022-10-25T22:08:55.254Z,100.00
2022-10-25T22:11:29.529Z,100.00
2022-10-25T22:13:59.589Z,100.00
2022-10-25T22:16:27.483Z,100.00
2022-10-25T22:19:00.621Z,100.00
2022-10-25T22:21:39.265Z,100.00
2022-10-25T22:24:08.445Z,100.00
2022-10-25T22:26:38.085Z,100.00
2022-10-25T22:29:05.176Z,100.00
2022-10-25T22:31:33.457Z,100.00
2022-10-25T22:34:03.435Z,100.00
2022-10-25T22:36:34.982Z,100.00
2022-10-25T22:39:03.165Z,100.00
2022-10-25T22:41:31.210Z,100.00
2022-10-25T22:43:59.147Z,100.00
2022-10-25T22:46:32.884Z,100.00
2022-10-25T22:49:05.881Z,100.00
2022-10-25T22:51:33.078Z,100.00
2022-10-25T22:54:00.214Z,100.00
2022-10-25T22:56:30.122Z,100.00
2022-10-25T22:59:00.823Z,100.00
2022-10-25T23:01:34.305Z,100.00
2022-10-25T23:04:04.294Z,100.00
2022-10-25T23:06:37.352Z,100.00
2022-10-25T23:09:09.129Z,100.00
2022-10-25T23:11:39.074Z,100.00
2022-10-25T23:14:13.092Z,100.00
2022-10-25T23:16:43.417Z,100.00
2022-10-25T23:19:10.315Z,100.00
2022-10-25T23:21:37.550Z,100.00
2022-10-25T23:24:04.994Z,100.00
2022-10-25T23:26:36.277Z,100.00
2022-10-25T23:29:04.101Z,100.00
2022-10-25T23:31:31.823Z,100.00
2022-10-25T23:34:00.497Z,100.00
2022-10-25T23:36:37.177Z,100.00
2022-10-25T23:39:06.414Z,100.00
2022-10-25T23:41:33.591Z,100.00
2022-10-25T23:44:00.648Z,100.00
2022-10-25T23:46:27.549Z,100.00
2022-10-25T23:48:54.529Z,100.00
2022-10-25T23:51:21.581Z,100.00
2022-10-25T23:53:48.840Z,100.00
2022-10-25T23:56:15.999Z,100.00
2022-10-25T23:58:42.957Z,100.00
