createdAt,value
2023-05-17T00:01:13.758Z,99.90
2023-05-17T00:03:43.849Z,99.90
2023-05-17T00:06:14.931Z,99.90
2023-05-17T00:08:42.673Z,99.90
2023-05-17T00:11:10.443Z,99.90
2023-05-17T00:13:38.434Z,99.90
2023-05-17T00:16:06.811Z,99.90
2023-05-17T00:18:42.254Z,99.90
2023-05-17T00:21:12.396Z,99.90
2023-05-17T00:23:39.923Z,99.90
2023-05-17T00:26:10.122Z,99.90
2023-05-17T00:28:40.860Z,99.90
2023-05-17T00:31:13.524Z,99.90
2023-05-17T00:33:41.323Z,99.90
2023-05-17T00:36:13.766Z,99.90
2023-05-17T00:38:44.194Z,99.90
2023-05-17T00:41:15.095Z,99.90
2023-05-17T00:43:43.067Z,99.90
2023-05-17T00:46:10.966Z,99.90
2023-05-17T00:48:42.966Z,99.90
2023-05-17T00:51:14.897Z,99.90
2023-05-17T00:53:43.465Z,99.90
2023-05-17T00:56:11.814Z,99.90
2023-05-17T00:58:40.893Z,99.90
2023-05-17T01:01:11.128Z,99.90
2023-05-17T01:03:39.681Z,99.90
2023-05-17T01:06:09.851Z,99.90
2023-05-17T01:08:37.839Z,99.90
2023-05-17T01:11:41.859Z,99.90
2023-05-17T01:14:38.033Z,99.90
2023-05-17T01:17:23.551Z,99.90
2023-05-17T01:20:44.526Z,99.90
2023-05-17T01:23:58.799Z,99.90
2023-05-17T01:26:46.461Z,99.90
2023-05-17T01:29:17.463Z,99.90
2023-05-17T01:31:48.057Z,99.90
2023-05-17T01:34:28.146Z,99.90
2023-05-17T01:36:59.563Z,99.90
2023-05-17T01:39:28.509Z,99.90
2023-05-17T01:42:16.196Z,99.90
2023-05-17T01:45:04.732Z,99.90
2023-05-17T01:48:30.271Z,99.90
2023-05-17T01:51:00.216Z,99.90
2023-05-17T01:53:51.230Z,99.90
2023-05-17T01:56:28.873Z,99.90
2023-05-17T01:59:02.678Z,99.90
2023-05-17T02:01:36.713Z,99.90
2023-05-17T02:04:08.320Z,99.90
2023-05-17T02:06:38.681Z,99.90
2023-05-17T02:09:13.939Z,99.90
2023-05-17T02:11:48.887Z,99.90
2023-05-17T02:14:16.735Z,99.90
2023-05-17T02:16:44.413Z,99.90
2023-05-17T02:19:14.305Z,99.90
2023-05-17T02:21:41.999Z,99.90
2023-05-17T02:24:12.101Z,99.90
2023-05-17T02:26:46.713Z,99.90
2023-05-17T02:29:14.941Z,99.90
2023-05-17T02:31:47.582Z,99.90
2023-05-17T02:34:15.403Z,99.90
2023-05-17T02:36:46.191Z,99.90
2023-05-17T02:39:18.791Z,99.90
2023-05-17T02:41:49.096Z,99.90
2023-05-17T02:44:17.815Z,99.90
2023-05-17T02:46:45.458Z,99.90
2023-05-17T02:49:16.143Z,99.90
2023-05-17T02:51:47.305Z,99.90
2023-05-17T02:54:20.449Z,99.90
2023-05-17T02:56:50.824Z,99.90
2023-05-17T02:59:21.111Z,99.90
2023-05-17T03:01:51.587Z,99.90
2023-05-17T03:04:25.289Z,99.90
2023-05-17T03:06:56.071Z,99.90
2023-05-17T03:09:26.510Z,99.90
2023-05-17T03:11:54.423Z,99.90
2023-05-17T03:14:30.753Z,99.90
2023-05-17T03:17:01.932Z,99.90
2023-05-17T03:19:29.980Z,99.90
2023-05-17T03:22:03.235Z,99.90
2023-05-17T03:24:35.185Z,99.90
2023-05-17T03:27:05.738Z,99.90
2023-05-17T03:29:38.257Z,99.90
2023-05-17T03:32:14.724Z,99.90
2023-05-17T03:34:45.037Z,99.90
2023-05-17T03:37:15.678Z,99.90
2023-05-17T03:40:03.539Z,99.90
2023-05-17T03:42:34.324Z,99.90
2023-05-17T03:45:09.744Z,99.90
2023-05-17T03:47:41.139Z,99.90
2023-05-17T03:50:14.367Z,99.90
2023-05-17T03:52:47.000Z,99.90
2023-05-17T03:55:17.874Z,99.90
2023-05-17T03:57:48.599Z,99.90
2023-05-17T04:00:24.775Z,99.90
2023-05-17T04:03:01.958Z,99.90
2023-05-17T04:05:32.990Z,99.90
2023-05-17T04:08:10.029Z,99.90
2023-05-17T04:10:42.566Z,99.90
2023-05-17T04:13:19.213Z,99.90
2023-05-17T04:15:51.796Z,99.90
2023-05-17T04:18:29.322Z,99.90
2023-05-17T04:21:06.240Z,99.90
2023-05-17T04:23:41.713Z,99.90
2023-05-17T04:26:12.898Z,99.90
2023-05-17T04:28:53.069Z,99.90
2023-05-17T04:31:35.704Z,99.90
2023-05-17T04:34:08.633Z,99.90
2023-05-17T04:36:39.771Z,99.90
2023-05-17T04:39:11.511Z,99.90
2023-05-17T04:41:43.034Z,99.90
2023-05-17T04:44:18.889Z,99.90
2023-05-17T04:46:46.878Z,99.90
2023-05-17T04:49:20.121Z,99.90
2023-05-17T04:51:50.832Z,99.90
2023-05-17T04:54:19.231Z,99.90
2023-05-17T04:56:49.316Z,99.90
2023-05-17T04:59:26.088Z,99.90
2023-05-17T05:01:56.694Z,99.90
2023-05-17T05:04:27.324Z,99.90
2023-05-17T05:06:58.010Z,99.90
2023-05-17T05:09:28.776Z,99.90
2023-05-17T05:12:01.536Z,99.90
2023-05-17T05:14:29.850Z,99.90
2023-05-17T05:17:01.285Z,99.90
2023-05-17T05:19:29.220Z,99.90
2023-05-17T05:22:00.784Z,99.90
2023-05-17T05:24:30.054Z,99.90
2023-05-17T05:26:57.672Z,99.90
2023-05-17T05:29:26.287Z,99.90
2023-05-17T05:31:54.247Z,99.90
2023-05-17T05:34:22.848Z,99.90
2023-05-17T05:36:50.553Z,99.90
2023-05-17T05:39:18.300Z,99.90
2023-05-17T05:41:46.229Z,99.90
2023-05-17T05:44:13.914Z,99.90
2023-05-17T05:46:42.376Z,99.90
2023-05-17T05:49:09.983Z,99.90
2023-05-17T05:51:41.263Z,99.90
2023-05-17T05:54:09.038Z,99.90
2023-05-17T05:56:36.592Z,99.90
2023-05-17T05:59:04.259Z,99.90
2023-05-17T06:01:31.903Z,99.90
2023-05-17T06:03:59.389Z,99.90
2023-05-17T06:06:28.124Z,99.90
2023-05-17T06:08:58.206Z,99.90
2023-05-17T06:11:29.295Z,99.90
2023-05-17T06:14:00.220Z,99.90
2023-05-17T06:16:27.873Z,99.90
2023-05-17T06:18:55.476Z,99.90
2023-05-17T06:21:23.170Z,99.90
2023-05-17T06:23:50.718Z,99.90
2023-05-17T06:26:18.298Z,99.90
2023-05-17T06:28:46.227Z,99.90
2023-05-17T06:31:13.640Z,99.90
2023-05-17T06:33:42.016Z,99.90
2023-05-17T06:36:09.851Z,98.90
2023-05-17T06:38:40.099Z,97.20
2023-05-17T06:41:07.876Z,98.20
2023-05-17T06:43:46.950Z,96.90
2023-05-17T06:46:19.652Z,96.50
2023-05-17T06:48:51.462Z,96.50
2023-05-17T06:51:19.089Z,96.90
2023-05-17T06:53:46.632Z,96.40
2023-05-17T06:56:14.853Z,97.60
2023-05-17T06:58:42.536Z,99.60
2023-05-17T07:01:10.593Z,98.30
2023-05-17T07:03:40.631Z,99.60
2023-05-17T07:06:08.503Z,99.90
2023-05-17T07:08:36.263Z,99.90
2023-05-17T07:11:04.965Z,99.10
2023-05-17T07:13:33.759Z,97.00
2023-05-17T07:16:04.785Z,94.80
2023-05-17T07:18:32.522Z,96.30
2023-05-17T07:21:00.421Z,98.40
2023-05-17T07:23:28.114Z,98.60
2023-05-17T07:25:55.681Z,98.60
2023-05-17T07:28:23.245Z,96.80
2023-05-17T07:30:51.232Z,97.30
2023-05-17T07:33:19.138Z,93.80
2023-05-17T07:35:46.878Z,92.70
2023-05-17T07:38:14.514Z,93.30
2023-05-17T07:40:48.003Z,94.50
2023-05-17T07:43:18.604Z,91.50
2023-05-17T07:45:46.234Z,87.60
2023-05-17T07:48:14.501Z,84.70
2023-05-17T07:50:42.580Z,82.30
2023-05-17T07:53:10.327Z,87.60
2023-05-17T07:55:40.078Z,85.70
2023-05-17T07:58:12.262Z,83.40
2023-05-17T08:00:43.510Z,82.40
2023-05-17T08:03:17.454Z,90.40
2023-05-17T08:05:45.596Z,84.70
2023-05-17T08:08:13.395Z,78.60
2023-05-17T08:10:41.070Z,85.80
2023-05-17T08:13:09.305Z,80.30
2023-05-17T08:15:40.113Z,80.00
2023-05-17T08:18:07.747Z,78.20
2023-05-17T08:20:36.105Z,77.10
2023-05-17T08:23:03.895Z,78.20
2023-05-17T08:25:32.152Z,78.00
2023-05-17T08:27:59.812Z,79.40
2023-05-17T08:30:29.472Z,82.00
2023-05-17T08:33:00.740Z,82.60
2023-05-17T08:35:29.089Z,84.10
2023-05-17T08:37:56.886Z,88.80
2023-05-17T08:40:27.495Z,84.20
2023-05-17T08:42:55.292Z,81.90
2023-05-17T08:45:23.196Z,86.50
2023-05-17T08:47:51.517Z,91.40
2023-05-17T08:50:19.327Z,93.10
2023-05-17T08:52:47.044Z,95.50
2023-05-17T08:55:16.745Z,92.80
2023-05-17T08:57:45.628Z,88.50
2023-05-17T09:00:19.660Z,84.60
2023-05-17T09:02:47.630Z,82.20
2023-05-17T09:05:16.600Z,76.30
2023-05-17T09:07:45.019Z,72.30
2023-05-17T09:10:13.736Z,77.30
2023-05-17T09:12:41.373Z,80.30
2023-05-17T09:15:20.480Z,83.50
2023-05-17T09:17:53.797Z,90.10
2023-05-17T09:20:35.242Z,93.10
2023-05-17T09:23:07.700Z,93.50
2023-05-17T09:25:35.164Z,94.70
2023-05-17T09:28:04.208Z,94.80
2023-05-17T09:30:33.514Z,91.60
2023-05-17T09:33:12.410Z,90.00
2023-05-17T09:35:44.150Z,89.50
2023-05-17T09:38:13.498Z,89.50
2023-05-17T09:40:48.672Z,90.30
2023-05-17T09:43:23.169Z,89.80
2023-05-17T09:45:58.156Z,91.90
2023-05-17T09:48:28.374Z,90.40
2023-05-17T09:51:02.160Z,90.20
2023-05-17T09:53:32.388Z,90.10
2023-05-17T09:56:01.481Z,91.50
2023-05-17T09:58:32.434Z,89.30
2023-05-17T10:01:11.517Z,88.90
2023-05-17T10:03:39.312Z,89.50
2023-05-17T10:06:13.256Z,87.90
2023-05-17T10:08:56.185Z,90.40
2023-05-17T10:11:36.338Z,87.80
2023-05-17T10:14:37.118Z,88.10
2023-05-17T10:17:05.274Z,80.60
2023-05-17T10:19:33.463Z,81.20
2023-05-17T10:22:19.063Z,79.20
2023-05-17T10:24:51.806Z,77.90
2023-05-17T10:27:23.278Z,76.60
2023-05-17T10:29:55.611Z,78.30
2023-05-17T10:32:27.668Z,76.70
2023-05-17T10:35:06.542Z,68.30
2023-05-17T10:37:40.792Z,72.10
2023-05-17T10:40:14.076Z,74.00
2023-05-17T10:42:45.112Z,76.50
2023-05-17T10:45:15.471Z,75.10
2023-05-17T10:47:43.634Z,74.10
2023-05-17T10:50:13.377Z,78.10
2023-05-17T10:52:51.805Z,80.50
2023-05-17T10:55:28.570Z,78.50
2023-05-17T10:58:20.129Z,77.60
2023-05-17T11:00:52.059Z,71.60
2023-05-17T11:03:30.820Z,67.10
2023-05-17T11:06:23.442Z,69.50
2023-05-17T11:09:14.994Z,67.40
2023-05-17T11:12:09.627Z,69.30
2023-05-17T11:14:53.177Z,72.70
2023-05-17T11:17:34.549Z,73.70
2023-05-17T11:20:13.485Z,70.10
2023-05-17T11:23:03.054Z,69.00
2023-05-17T11:25:38.978Z,67.30
2023-05-17T11:28:18.537Z,74.50
2023-05-17T11:30:53.837Z,68.60
2023-05-17T11:33:45.255Z,66.10
2023-05-17T11:36:19.694Z,65.50
2023-05-17T11:39:09.118Z,69.30
2023-05-17T11:41:42.233Z,72.70
2023-05-17T11:44:13.258Z,67.00
2023-05-17T11:46:41.403Z,67.60
2023-05-17T11:49:13.672Z,68.00
2023-05-17T11:51:48.359Z,66.40
2023-05-17T11:54:16.583Z,66.20
2023-05-17T11:56:44.635Z,62.40
2023-05-17T11:59:12.283Z,61.40
2023-05-17T12:01:44.610Z,63.50
2023-05-17T12:04:12.220Z,66.30
2023-05-17T12:06:40.200Z,63.90
2023-05-17T12:09:11.060Z,66.60
2023-05-17T12:11:41.097Z,70.70
2023-05-17T12:14:08.919Z,65.50
2023-05-17T12:16:39.443Z,63.30
2023-05-17T12:19:19.030Z,68.60
2023-05-17T12:21:46.857Z,61.30
2023-05-17T12:24:14.606Z,60.10
2023-05-17T12:26:48.486Z,64.70
2023-05-17T12:29:22.876Z,68.30
2023-05-17T12:31:52.650Z,61.00
2023-05-17T12:34:22.936Z,60.70
2023-05-17T12:36:51.490Z,58.60
2023-05-17T12:39:23.904Z,56.70
2023-05-17T12:41:52.577Z,63.70
2023-05-17T12:44:20.775Z,57.80
2023-05-17T12:46:53.914Z,60.40
2023-05-17T12:49:22.182Z,59.10
2023-05-17T12:51:52.639Z,61.50
2023-05-17T12:54:27.834Z,58.00
2023-05-17T12:56:58.050Z,59.30
2023-05-17T12:59:26.205Z,57.10
2023-05-17T13:01:58.345Z,58.20
2023-05-17T13:04:33.280Z,58.60
2023-05-17T13:07:03.526Z,63.50
2023-05-17T13:09:35.406Z,61.90
2023-05-17T13:12:07.705Z,59.70
2023-05-17T13:14:43.453Z,61.90
2023-05-17T13:17:44.950Z,63.60
2023-05-17T13:20:12.680Z,57.00
2023-05-17T13:22:47.171Z,57.30
2023-05-17T13:25:16.006Z,58.10
2023-05-17T13:27:47.094Z,54.70
2023-05-17T13:30:17.389Z,56.20
2023-05-17T13:32:47.354Z,58.10
2023-05-17T13:35:15.043Z,59.90
2023-05-17T13:37:42.888Z,59.50
2023-05-17T13:40:11.121Z,59.10
2023-05-17T13:42:38.869Z,58.70
2023-05-17T13:45:09.307Z,56.50
2023-05-17T13:47:37.175Z,55.40
2023-05-17T13:50:05.555Z,57.80
2023-05-17T13:52:33.164Z,54.30
2023-05-17T13:55:00.772Z,53.20
2023-05-17T13:57:28.589Z,53.50
2023-05-17T13:59:56.408Z,57.20
2023-05-17T14:02:23.874Z,55.40
2023-05-17T14:04:51.330Z,55.20
2023-05-17T14:07:19.091Z,56.10
2023-05-17T14:09:46.851Z,56.70
2023-05-17T14:12:14.314Z,55.40
2023-05-17T14:14:41.794Z,56.30
2023-05-17T14:17:09.425Z,54.80
2023-05-17T14:19:37.173Z,55.50
2023-05-17T14:22:04.909Z,56.30
2023-05-17T14:24:33.210Z,54.10
2023-05-17T14:27:02.622Z,52.10
2023-05-17T14:29:31.895Z,56.50
2023-05-17T14:31:59.391Z,54.10
2023-05-17T14:34:26.936Z,51.30
2023-05-17T14:36:54.485Z,51.60
2023-05-17T14:39:22.308Z,52.00
2023-05-17T14:41:50.280Z,54.40
2023-05-17T14:44:25.561Z,53.80
2023-05-17T14:46:53.145Z,51.70
2023-05-17T14:49:20.874Z,50.90
2023-05-17T14:51:50.836Z,51.20
2023-05-17T14:54:22.001Z,52.10
2023-05-17T14:56:49.418Z,53.40
2023-05-17T14:59:16.957Z,53.80
2023-05-17T15:01:44.428Z,52.00
2023-05-17T15:04:12.071Z,51.80
2023-05-17T15:06:40.698Z,53.90
2023-05-17T15:09:12.498Z,50.40
2023-05-17T15:11:40.759Z,52.20
2023-05-17T15:14:08.324Z,55.40
2023-05-17T15:16:36.319Z,52.00
2023-05-17T15:19:04.077Z,50.80
2023-05-17T15:21:32.312Z,55.30
2023-05-17T15:23:59.836Z,53.30
2023-05-17T15:26:29.777Z,50.30
2023-05-17T15:28:57.782Z,51.50
2023-05-17T15:31:25.347Z,54.00
2023-05-17T15:33:52.842Z,52.70
2023-05-17T15:36:20.842Z,52.10
2023-05-17T15:38:48.412Z,52.10
2023-05-17T15:41:17.437Z,52.30
2023-05-17T15:43:45.052Z,50.00
2023-05-17T15:46:14.361Z,51.40
2023-05-17T15:48:41.946Z,52.80
2023-05-17T15:51:14.188Z,52.50
2023-05-17T15:53:41.817Z,50.90
2023-05-17T15:56:10.388Z,54.30
2023-05-17T15:58:37.898Z,54.20
2023-05-17T16:01:06.281Z,51.20
2023-05-17T16:03:34.171Z,53.00
2023-05-17T16:06:01.745Z,54.10
2023-05-17T16:08:29.318Z,52.50
2023-05-17T16:10:56.781Z,51.30
2023-05-17T16:13:24.398Z,49.70
2023-05-17T16:15:53.945Z,48.10
2023-05-17T16:18:21.543Z,51.80
2023-05-17T16:21:01.953Z,49.90
2023-05-17T16:23:29.556Z,51.50
2023-05-17T16:25:57.860Z,51.40
2023-05-17T16:28:25.703Z,50.50
2023-05-17T16:30:53.348Z,49.60
2023-05-17T16:33:21.031Z,49.20
2023-05-17T16:35:51.121Z,47.50
2023-05-17T16:38:18.814Z,49.00
2023-05-17T16:40:46.839Z,50.20
2023-05-17T16:43:17.293Z,49.10
2023-05-17T16:45:45.136Z,50.80
2023-05-17T16:48:14.165Z,50.60
2023-05-17T16:50:42.549Z,49.70
2023-05-17T16:53:10.176Z,50.20
2023-05-17T16:55:37.778Z,48.80
2023-05-17T16:58:06.206Z,47.20
2023-05-17T17:00:33.799Z,48.80
2023-05-17T17:03:01.797Z,49.40
2023-05-17T17:05:32.347Z,48.00
2023-05-17T17:08:02.297Z,48.20
2023-05-17T17:10:30.526Z,48.00
2023-05-17T17:12:58.362Z,47.70
2023-05-17T17:15:25.949Z,49.80
2023-05-17T17:17:56.053Z,49.90
2023-05-17T17:20:23.685Z,49.80
2023-05-17T17:22:51.286Z,49.40
2023-05-17T17:25:19.362Z,48.40
2023-05-17T17:27:47.049Z,49.40
2023-05-17T17:30:17.710Z,49.10
2023-05-17T17:32:45.501Z,49.90
2023-05-17T17:35:13.248Z,50.50
2023-05-17T17:37:40.724Z,49.60
2023-05-17T17:40:10.284Z,49.60
2023-05-17T17:42:38.136Z,49.10
2023-05-17T17:45:06.660Z,49.90
2023-05-17T17:47:34.089Z,49.40
2023-05-17T17:50:01.828Z,50.10
2023-05-17T17:52:29.444Z,50.10
2023-05-17T17:54:56.945Z,51.60
2023-05-17T17:57:24.673Z,51.40
2023-05-17T17:59:52.305Z,50.80
2023-05-17T18:02:19.985Z,51.60
2023-05-17T18:04:47.662Z,50.20
2023-05-17T18:07:17.062Z,50.40
2023-05-17T18:09:44.989Z,50.90
2023-05-17T18:12:12.572Z,51.10
2023-05-17T18:14:40.241Z,51.40
2023-05-17T18:17:08.395Z,52.00
2023-05-17T18:19:35.968Z,52.30
2023-05-17T18:22:03.662Z,51.90
2023-05-17T18:24:33.356Z,53.10
2023-05-17T18:27:00.878Z,52.40
2023-05-17T18:29:28.623Z,53.30
2023-05-17T18:31:56.404Z,53.00
2023-05-17T18:34:25.784Z,53.30
2023-05-17T18:36:53.260Z,53.10
2023-05-17T18:39:20.711Z,53.40
2023-05-17T18:41:48.353Z,54.00
2023-05-17T18:44:16.976Z,54.70
2023-05-17T18:46:46.288Z,55.10
2023-05-17T18:49:14.429Z,54.20
2023-05-17T18:51:42.090Z,55.00
2023-05-17T18:54:09.781Z,55.10
2023-05-17T18:56:39.753Z,55.40
2023-05-17T18:59:10.065Z,55.40
2023-05-17T19:01:37.643Z,56.40
2023-05-17T19:04:05.281Z,56.60
2023-05-17T19:06:33.190Z,56.60
2023-05-17T19:09:00.638Z,57.20
2023-05-17T19:11:31.608Z,57.40
2023-05-17T19:13:59.648Z,57.70
2023-05-17T19:16:27.208Z,57.90
2023-05-17T19:18:57.411Z,58.00
2023-05-17T19:21:25.079Z,58.50
2023-05-17T19:23:52.649Z,59.00
2023-05-17T19:26:20.227Z,59.50
2023-05-17T19:28:47.876Z,60.00
2023-05-17T19:31:15.467Z,59.90
2023-05-17T19:33:43.579Z,60.50
2023-05-17T19:36:11.111Z,60.10
2023-05-17T19:38:38.667Z,60.10
2023-05-17T19:41:07.576Z,60.10
2023-05-17T19:43:42.262Z,60.10
2023-05-17T19:46:14.261Z,60.60
2023-05-17T19:48:44.137Z,60.60
2023-05-17T19:51:11.563Z,61.10
2023-05-17T19:53:51.746Z,61.30
2023-05-17T19:56:21.600Z,61.60
2023-05-17T19:58:49.245Z,61.60
2023-05-17T20:01:17.115Z,62.20
2023-05-17T20:03:44.893Z,62.20
2023-05-17T20:06:15.059Z,62.70
2023-05-17T20:08:42.619Z,63.80
2023-05-17T20:11:10.959Z,63.10
2023-05-17T20:13:41.352Z,63.40
2023-05-17T20:16:12.973Z,63.50
2023-05-17T20:18:43.353Z,64.00
2023-05-17T20:21:15.404Z,63.90
2023-05-17T20:23:43.355Z,64.20
2023-05-17T20:26:16.809Z,64.20
2023-05-17T20:28:44.774Z,65.10
2023-05-17T20:31:12.465Z,64.20
2023-05-17T20:33:40.203Z,64.50
2023-05-17T20:36:10.015Z,65.10
2023-05-17T20:38:37.836Z,64.90
2023-05-17T20:41:07.520Z,64.10
2023-05-17T20:43:36.833Z,64.40
2023-05-17T20:46:07.377Z,64.50
2023-05-17T20:48:35.619Z,65.00
2023-05-17T20:51:03.904Z,64.60
2023-05-17T20:53:32.262Z,65.00
2023-05-17T20:56:00.145Z,65.40
2023-05-17T20:58:29.143Z,65.40
2023-05-17T21:00:57.600Z,66.20
2023-05-17T21:03:28.320Z,66.70
2023-05-17T21:05:56.185Z,67.10
2023-05-17T21:08:23.737Z,67.30
2023-05-17T21:10:51.486Z,67.20
2023-05-17T21:13:19.251Z,67.50
2023-05-17T21:15:47.229Z,68.10
2023-05-17T21:18:14.710Z,68.30
2023-05-17T21:20:42.334Z,68.60
2023-05-17T21:23:09.903Z,68.70
2023-05-17T21:25:37.938Z,69.00
2023-05-17T21:28:06.014Z,69.60
2023-05-17T21:30:33.589Z,69.70
2023-05-17T21:33:01.150Z,69.70
2023-05-17T21:35:28.653Z,70.80
2023-05-17T21:37:56.220Z,70.40
2023-05-17T21:40:23.892Z,70.50
2023-05-17T21:42:51.652Z,71.00
2023-05-17T21:45:19.319Z,71.20
2023-05-17T21:47:47.067Z,71.70
2023-05-17T21:50:14.729Z,71.80
2023-05-17T21:52:42.510Z,72.20
2023-05-17T21:55:10.585Z,72.30
2023-05-17T21:57:38.145Z,72.60
2023-05-17T22:00:12.961Z,72.20
2023-05-17T22:02:42.860Z,73.00
2023-05-17T22:05:10.932Z,73.50
2023-05-17T22:07:41.141Z,73.90
2023-05-17T22:10:10.055Z,74.30
2023-05-17T22:12:38.246Z,74.30
2023-05-17T22:15:07.041Z,75.30
2023-05-17T22:17:43.035Z,74.40
2023-05-17T22:20:17.072Z,75.40
2023-05-17T22:22:44.772Z,75.60
2023-05-17T22:25:12.532Z,75.80
2023-05-17T22:27:40.046Z,76.20
2023-05-17T22:30:08.237Z,76.80
2023-05-17T22:32:37.453Z,77.00
2023-05-17T22:35:05.769Z,77.30
2023-05-17T22:37:34.167Z,77.80
2023-05-17T22:40:01.984Z,79.10
2023-05-17T22:42:29.577Z,79.10
2023-05-17T22:44:57.024Z,79.00
2023-05-17T22:47:26.948Z,80.50
2023-05-17T22:50:00.879Z,81.60
2023-05-17T22:52:28.596Z,81.70
2023-05-17T22:54:56.313Z,82.10
2023-05-17T22:57:23.813Z,83.10
2023-05-17T22:59:51.465Z,83.30
2023-05-17T23:02:18.985Z,84.90
2023-05-17T23:04:46.550Z,85.70
2023-05-17T23:07:15.262Z,89.20
2023-05-17T23:09:42.904Z,91.20
2023-05-17T23:12:14.101Z,92.90
2023-05-17T23:14:41.977Z,95.20
2023-05-17T23:17:10.059Z,95.40
2023-05-17T23:19:38.152Z,97.00
2023-05-17T23:22:06.486Z,98.50
2023-05-17T23:24:38.840Z,99.20
2023-05-17T23:27:10.356Z,99.90
2023-05-17T23:29:41.499Z,99.90
2023-05-17T23:32:09.138Z,99.90
2023-05-17T23:34:36.878Z,99.90
2023-05-17T23:37:07.703Z,99.90
2023-05-17T23:39:35.177Z,99.90
2023-05-17T23:42:02.791Z,99.90
2023-05-17T23:44:30.778Z,99.90
2023-05-17T23:46:58.256Z,99.90
2023-05-17T23:49:25.798Z,99.90
2023-05-17T23:51:53.329Z,99.90
2023-05-17T23:54:22.514Z,99.90
2023-05-17T23:56:50.524Z,99.90
2023-05-17T23:59:18.198Z,99.90
