createdAt,value
2022-12-18T00:01:44.464Z,102168.94
2022-12-18T00:04:24.047Z,102163.31
2022-12-18T00:06:52.364Z,102157.44
2022-12-18T00:09:20.165Z,102157.94
2022-12-18T00:11:47.686Z,102155.22
2022-12-18T00:14:15.570Z,102157.28
2022-12-18T00:16:46.451Z,102154.72
2022-12-18T00:19:15.359Z,102156.59
2022-12-18T00:21:44.075Z,102159.03
2022-12-18T00:24:12.247Z,102160.00
2022-12-18T00:26:40.602Z,102158.69
2022-12-18T00:29:12.832Z,102158.75
2022-12-18T00:31:42.186Z,102153.09
2022-12-18T00:34:14.881Z,102151.84
2022-12-18T00:36:42.844Z,102153.91
2022-12-18T00:39:12.909Z,102156.00
2022-12-18T00:41:59.282Z,102145.88
2022-12-18T00:44:26.833Z,102140.56
2022-12-18T00:46:54.230Z,102142.50
2022-12-18T00:49:22.017Z,102141.66
2022-12-18T00:51:49.875Z,102139.59
2022-12-18T00:54:17.891Z,102147.72
2022-12-18T00:56:49.073Z,102136.25
2022-12-18T00:59:19.739Z,102125.25
2022-12-18T01:01:48.123Z,102131.22
2022-12-18T01:04:16.592Z,102132.34
2022-12-18T01:06:46.751Z,102120.84
2022-12-18T01:09:15.011Z,102124.88
2022-12-18T01:11:42.564Z,102110.66
2022-12-18T01:14:11.900Z,102112.84
2022-12-18T01:16:39.295Z,102108.75
2022-12-18T01:19:06.971Z,102104.66
2022-12-18T01:21:34.497Z,102103.84
2022-12-18T01:24:05.961Z,102113.66
2022-12-18T01:26:33.505Z,102118.69
2022-12-18T01:29:01.091Z,102114.34
2022-12-18T01:31:33.177Z,102116.81
2022-12-18T01:34:05.302Z,102118.22
2022-12-18T01:36:37.891Z,102131.31
2022-12-18T01:39:12.224Z,102112.09
2022-12-18T01:42:02.271Z,102113.88
2022-12-18T01:44:49.829Z,102111.06
2022-12-18T01:47:25.510Z,102110.38
2022-12-18T01:49:54.236Z,102108.22
2022-12-18T01:52:23.730Z,102100.03
2022-12-18T01:54:53.476Z,102101.91
2022-12-18T01:57:21.768Z,102107.44
2022-12-18T01:59:52.174Z,102100.91
2022-12-18T02:02:21.436Z,102095.16
2022-12-18T02:04:49.728Z,102096.22
2022-12-18T02:07:37.358Z,102105.00
2022-12-18T02:10:16.782Z,102107.50
2022-12-18T02:13:43.395Z,102110.03
2022-12-18T02:17:03.566Z,102108.66
2022-12-18T02:19:50.128Z,102096.63
2022-12-18T02:22:55.917Z,102101.09
2022-12-18T02:25:47.797Z,102106.19
2022-12-18T02:28:20.378Z,102103.28
2022-12-18T02:30:52.196Z,102107.22
2022-12-18T02:33:22.323Z,102110.66
2022-12-18T02:35:52.036Z,102111.22
2022-12-18T02:38:20.882Z,102107.25
2022-12-18T02:40:53.293Z,102103.47
2022-12-18T02:43:21.264Z,102104.31
2022-12-18T02:46:01.642Z,102107.16
2022-12-18T02:48:35.196Z,102104.16
2022-12-18T02:51:19.476Z,102104.66
2022-12-18T02:53:57.702Z,102099.28
2022-12-18T02:56:55.421Z,102091.56
2022-12-18T02:59:48.325Z,102083.19
2022-12-18T03:02:27.677Z,102081.00
2022-12-18T03:05:03.861Z,102083.41
2022-12-18T03:07:54.646Z,102084.03
2022-12-18T03:10:28.748Z,102074.00
2022-12-18T03:13:03.549Z,102075.66
2022-12-18T03:15:49.210Z,102081.41
2022-12-18T03:18:24.988Z,102082.13
2022-12-18T03:20:57.613Z,102072.81
2022-12-18T03:23:32.551Z,102071.22
2022-12-18T03:26:07.698Z,102065.44
2022-12-18T03:28:43.530Z,102067.53
2022-12-18T03:31:14.153Z,102066.78
2022-12-18T03:34:01.112Z,102060.09
2022-12-18T03:36:38.641Z,102057.28
2022-12-18T03:39:07.118Z,102062.31
2022-12-18T03:41:58.671Z,102073.91
2022-12-18T03:45:09.464Z,102087.84
2022-12-18T03:47:52.204Z,102092.84
2022-12-18T03:50:31.988Z,102086.16
2022-12-18T03:53:34.285Z,102093.06
2022-12-18T03:56:03.410Z,102070.59
2022-12-18T03:58:38.785Z,102068.34
2022-12-18T04:01:28.035Z,102067.72
2022-12-18T04:03:58.022Z,102050.91
2022-12-18T04:06:26.344Z,102050.91
2022-12-18T04:08:54.426Z,102044.97
2022-12-18T04:11:25.279Z,102046.81
2022-12-18T04:13:58.564Z,102050.34
2022-12-18T04:16:27.906Z,102063.75
2022-12-18T04:19:00.418Z,102052.56
2022-12-18T04:21:31.222Z,102062.28
2022-12-18T04:23:59.060Z,102065.56
2022-12-18T04:26:26.668Z,102068.16
2022-12-18T04:29:04.911Z,102066.34
2022-12-18T04:31:32.927Z,102058.50
2022-12-18T04:34:00.457Z,102055.09
2022-12-18T04:36:28.771Z,102051.84
2022-12-18T04:38:57.186Z,102067.88
2022-12-18T04:41:24.850Z,102067.13
2022-12-18T04:43:54.188Z,102070.13
2022-12-18T04:46:21.857Z,102060.41
2022-12-18T04:48:49.695Z,102056.81
2022-12-18T04:51:20.848Z,102067.63
2022-12-18T04:53:51.953Z,102057.59
2022-12-18T04:56:19.279Z,102061.06
2022-12-18T04:58:47.024Z,102054.66
2022-12-18T05:01:16.141Z,102060.22
2022-12-18T05:03:44.502Z,102052.81
2022-12-18T05:06:12.208Z,102051.47
2022-12-18T05:08:39.690Z,102047.50
2022-12-18T05:11:09.527Z,102053.78
2022-12-18T05:16:32.804Z,102065.97
2022-12-18T05:19:00.258Z,102050.78
2022-12-18T05:21:27.870Z,102060.59
2022-12-18T05:23:55.411Z,102053.94
2022-12-18T05:26:23.109Z,102052.91
2022-12-18T05:28:50.512Z,102041.59
2022-12-18T05:31:18.344Z,102046.63
2022-12-18T05:33:45.884Z,102052.19
2022-12-18T05:36:13.701Z,102041.53
2022-12-18T05:38:41.650Z,102046.44
2022-12-18T05:41:10.280Z,102056.72
2022-12-18T05:43:40.185Z,102075.91
2022-12-18T05:46:16.974Z,102073.09
2022-12-18T05:48:45.252Z,102072.38
2022-12-18T05:51:16.017Z,102088.97
2022-12-18T05:53:44.854Z,102092.25
2022-12-18T05:56:15.997Z,102096.78
2022-12-18T05:58:44.165Z,102080.78
2022-12-18T06:01:15.272Z,102095.66
2022-12-18T06:03:43.148Z,102091.69
2022-12-18T06:06:23.420Z,102105.06
2022-12-18T06:09:10.914Z,102108.84
2022-12-18T06:11:38.698Z,102100.50
2022-12-18T06:14:07.259Z,102093.66
2022-12-18T06:16:34.906Z,102101.53
2022-12-18T06:19:04.682Z,102100.25
2022-12-18T06:21:33.241Z,102108.00
2022-12-18T06:24:01.749Z,102110.72
2022-12-18T06:26:29.337Z,102110.31
2022-12-18T06:28:57.051Z,102111.44
2022-12-18T06:31:25.559Z,102111.97
2022-12-18T06:33:53.303Z,102103.78
2022-12-18T06:36:22.235Z,102104.97
2022-12-18T06:38:50.252Z,102108.75
2022-12-18T06:41:33.989Z,102105.00
2022-12-18T06:44:02.197Z,102105.72
2022-12-18T06:46:29.644Z,102091.69
2022-12-18T06:48:57.126Z,102086.59
2022-12-18T06:51:25.688Z,102083.97
2022-12-18T06:53:53.296Z,102081.47
2022-12-18T06:56:20.718Z,102086.69
2022-12-18T06:58:48.296Z,102075.38
2022-12-18T07:01:15.859Z,102084.91
2022-12-18T07:03:44.568Z,102069.50
2022-12-18T07:06:20.434Z,102064.81
2022-12-18T07:08:49.482Z,102077.47
2022-12-18T07:11:18.012Z,102071.19
2022-12-18T07:13:46.822Z,102067.34
2022-12-18T07:16:24.907Z,102056.72
2022-12-18T07:18:54.112Z,102050.97
2022-12-18T07:21:22.568Z,102032.13
2022-12-18T07:23:50.034Z,102023.06
2022-12-18T07:26:19.824Z,102011.41
2022-12-18T07:28:47.987Z,101996.47
2022-12-18T07:31:21.613Z,101966.66
2022-12-18T07:33:50.126Z,101993.34
2022-12-18T07:36:18.019Z,101988.53
2022-12-18T07:38:49.324Z,101982.94
2022-12-18T07:41:17.310Z,101996.69
2022-12-18T07:43:45.122Z,102016.94
2022-12-18T07:46:17.030Z,102014.84
2022-12-18T07:48:46.298Z,101999.81
2022-12-18T07:51:18.483Z,102005.81
2022-12-18T07:53:52.218Z,102005.38
2022-12-18T07:56:30.455Z,102002.06
2022-12-18T07:58:59.638Z,101993.22
2022-12-18T08:01:27.016Z,101999.09
2022-12-18T08:03:54.685Z,102003.06
2022-12-18T08:09:03.960Z,102010.19
2022-12-18T08:11:31.430Z,101998.03
2022-12-18T08:13:59.255Z,102011.44
2022-12-18T08:16:27.148Z,102005.34
2022-12-18T08:18:55.404Z,102000.44
2022-12-18T08:21:26.528Z,101987.56
2022-12-18T08:23:56.008Z,101981.25
2022-12-18T08:26:24.756Z,101986.25
2022-12-18T08:28:53.237Z,101970.88
2022-12-18T08:31:21.021Z,101977.03
2022-12-18T08:33:53.804Z,101978.47
2022-12-18T08:36:23.159Z,101967.97
2022-12-18T08:38:51.950Z,101982.28
2022-12-18T08:41:19.954Z,101978.41
2022-12-18T08:44:06.633Z,101976.31
2022-12-18T08:46:40.454Z,101969.72
2022-12-18T08:49:08.899Z,101962.59
2022-12-18T08:51:37.287Z,101971.19
2022-12-18T08:54:06.419Z,101974.84
2022-12-18T08:56:35.411Z,101965.72
2022-12-18T08:59:03.480Z,101964.59
2022-12-18T09:01:31.168Z,101951.78
2022-12-18T09:03:59.427Z,101956.09
2022-12-18T09:06:27.763Z,101987.28
2022-12-18T09:08:55.250Z,101988.94
2022-12-18T09:11:25.476Z,101966.44
2022-12-18T09:13:54.095Z,101965.00
2022-12-18T09:16:26.129Z,101964.53
2022-12-18T09:19:00.922Z,101948.50
2022-12-18T09:21:36.048Z,101952.81
2022-12-18T09:24:08.686Z,101965.09
2022-12-18T09:26:37.275Z,101955.94
2022-12-18T09:29:05.891Z,101948.56
2022-12-18T09:31:33.248Z,101936.56
2022-12-18T09:34:01.078Z,101929.41
2022-12-18T09:36:28.531Z,101924.22
2022-12-18T09:38:55.973Z,101924.53
2022-12-18T09:41:52.182Z,101921.19
2022-12-18T09:44:22.764Z,101904.66
2022-12-18T09:47:04.915Z,101940.38
2022-12-18T09:49:39.110Z,101930.47
2022-12-18T09:52:10.965Z,101911.16
2022-12-18T09:54:54.853Z,101913.94
2022-12-18T09:57:24.573Z,101909.50
2022-12-18T09:59:58.134Z,101923.66
2022-12-18T10:02:28.013Z,101908.53
2022-12-18T10:05:17.107Z,101908.91
2022-12-18T10:08:11.830Z,101907.63
2022-12-18T10:10:43.587Z,101915.13
2022-12-18T10:13:36.985Z,101908.91
2022-12-18T10:16:10.472Z,101922.63
2022-12-18T10:19:02.458Z,101897.72
2022-12-18T10:21:54.403Z,101893.41
2022-12-18T10:24:57.183Z,101903.44
2022-12-18T10:27:30.032Z,101888.41
2022-12-18T10:29:58.957Z,101876.28
2022-12-18T10:32:29.326Z,101877.66
2022-12-18T10:35:00.689Z,101884.72
2022-12-18T10:37:31.268Z,101896.53
2022-12-18T10:40:10.096Z,101873.78
2022-12-18T10:42:37.754Z,101880.44
2022-12-18T10:45:11.847Z,101868.41
2022-12-18T10:47:45.229Z,101879.50
2022-12-18T10:50:53.949Z,101865.56
2022-12-18T10:53:23.048Z,101864.25
2022-12-18T10:55:53.385Z,101851.72
2022-12-18T10:58:30.228Z,101853.06
2022-12-18T11:01:05.606Z,101846.50
2022-12-18T11:03:45.146Z,101841.38
2022-12-18T11:06:17.543Z,101850.81
2022-12-18T11:09:13.869Z,101843.06
2022-12-18T11:11:49.387Z,101846.97
2022-12-18T11:14:27.865Z,101830.19
2022-12-18T11:17:24.458Z,101823.50
2022-12-18T11:19:53.448Z,101827.91
2022-12-18T11:22:24.595Z,101841.88
2022-12-18T11:27:50.756Z,101845.19
2022-12-18T11:30:21.174Z,101855.91
2022-12-18T11:32:52.305Z,101830.41
2022-12-18T11:35:36.220Z,101846.00
2022-12-18T11:38:24.083Z,101828.25
2022-12-18T11:41:01.500Z,101834.47
2022-12-18T11:43:35.224Z,101871.16
2022-12-18T11:49:05.186Z,101844.97
2022-12-18T11:51:46.391Z,101823.50
2022-12-18T11:54:15.516Z,101828.97
2022-12-18T11:57:12.958Z,101844.94
2022-12-18T12:00:02.665Z,101828.75
2022-12-18T12:03:17.832Z,101823.75
2022-12-18T12:06:07.105Z,101821.47
2022-12-18T12:08:34.801Z,101827.56
2022-12-18T12:11:10.886Z,101819.81
2022-12-18T12:13:41.749Z,101817.78
2022-12-18T12:16:30.352Z,101805.41
2022-12-18T12:19:27.810Z,101801.84
2022-12-18T12:22:11.129Z,101807.56
2022-12-18T12:24:59.868Z,101806.81
2022-12-18T12:27:49.034Z,101812.19
2022-12-18T12:31:04.085Z,101820.66
2022-12-18T12:33:50.091Z,101813.38
2022-12-18T12:36:44.432Z,101814.69
2022-12-18T12:39:19.077Z,101824.69
2022-12-18T12:42:08.286Z,101823.00
2022-12-18T12:44:56.429Z,101835.16
2022-12-18T12:47:29.844Z,101825.84
2022-12-18T12:49:59.567Z,101835.28
2022-12-18T12:52:41.317Z,101837.09
2022-12-18T12:55:22.746Z,101835.88
2022-12-18T12:58:04.520Z,101826.13
2022-12-18T13:00:41.986Z,101831.34
2022-12-18T13:03:33.831Z,101839.44
2022-12-18T13:06:18.145Z,101836.13
2022-12-18T13:09:01.281Z,101837.06
2022-12-18T13:11:57.859Z,101845.41
2022-12-18T13:14:45.939Z,101849.34
2022-12-18T13:17:25.099Z,101849.00
2022-12-18T13:20:05.179Z,101860.44
2022-12-18T13:22:39.303Z,101861.25
2022-12-18T13:25:39.157Z,101851.84
2022-12-18T13:28:10.546Z,101847.44
2022-12-18T13:30:44.773Z,101843.41
2022-12-18T13:33:15.416Z,101844.47
2022-12-18T13:35:54.964Z,101842.09
2022-12-18T13:38:36.425Z,101832.44
2022-12-18T13:41:16.058Z,101834.00
2022-12-18T13:43:48.178Z,101827.19
2022-12-18T13:46:50.943Z,101815.66
2022-12-18T13:49:25.206Z,101815.91
2022-12-18T13:51:56.717Z,101818.50
2022-12-18T13:54:44.231Z,101803.00
2022-12-18T13:57:30.099Z,101793.59
2022-12-18T13:59:58.973Z,101792.88
2022-12-18T14:02:29.222Z,101805.41
2022-12-18T14:04:56.930Z,101802.44
2022-12-18T14:07:26.721Z,101815.31
2022-12-18T14:10:18.607Z,101819.22
2022-12-18T14:13:03.758Z,101811.25
2022-12-18T14:15:45.651Z,101806.34
2022-12-18T14:18:19.071Z,101821.97
2022-12-18T14:20:52.631Z,101816.84
2022-12-18T14:23:37.381Z,101823.63
2022-12-18T14:26:30.484Z,101823.16
2022-12-18T14:29:02.961Z,101837.81
2022-12-18T14:31:32.974Z,101833.50
2022-12-18T14:34:00.551Z,101833.50
2022-12-18T14:36:30.019Z,101836.97
2022-12-18T14:39:00.752Z,101835.44
2022-12-18T14:41:29.803Z,101836.50
2022-12-18T14:44:08.199Z,101834.50
2022-12-18T14:46:41.439Z,101851.88
2022-12-18T14:49:35.190Z,101850.22
2022-12-18T14:52:06.098Z,101829.94
2022-12-18T14:54:38.369Z,101834.94
2022-12-18T14:59:51.226Z,101839.47
2022-12-18T15:02:22.011Z,101834.22
2022-12-18T15:05:17.974Z,101822.91
2022-12-18T15:07:51.396Z,101813.50
2022-12-18T15:10:27.610Z,101802.28
2022-12-18T15:12:58.555Z,101792.03
2022-12-18T15:15:38.117Z,101794.91
2022-12-18T15:18:08.756Z,101794.78
2022-12-18T15:20:46.104Z,101800.59
2022-12-18T15:23:25.627Z,101800.88
2022-12-18T15:26:02.541Z,101813.38
2022-12-18T15:28:38.020Z,101807.06
2022-12-18T15:31:16.570Z,101818.25
2022-12-18T15:33:53.599Z,101808.94
2022-12-18T15:36:26.888Z,101796.94
2022-12-18T15:39:05.147Z,101820.16
2022-12-18T15:44:28.068Z,101832.91
2022-12-18T15:46:59.802Z,101821.63
2022-12-18T15:49:27.411Z,101823.72
2022-12-18T15:51:59.654Z,101815.75
2022-12-18T15:54:46.336Z,101799.44
2022-12-18T15:57:26.871Z,101780.03
2022-12-18T16:00:00.176Z,101803.50
2022-12-18T16:02:29.690Z,101812.78
2022-12-18T16:04:57.753Z,101820.06
2022-12-18T16:07:28.189Z,101819.34
2022-12-18T16:10:00.369Z,101796.47
2022-12-18T16:12:31.010Z,101792.88
2022-12-18T16:14:58.693Z,101811.38
2022-12-18T16:17:26.323Z,101837.59
2022-12-18T16:19:53.776Z,101831.38
2022-12-18T16:22:24.761Z,101836.03
2022-12-18T16:24:53.674Z,101837.09
2022-12-18T16:27:21.928Z,101839.81
2022-12-18T16:29:49.814Z,101839.34
2022-12-18T16:32:20.103Z,101846.88
2022-12-18T16:34:48.234Z,101838.16
2022-12-18T16:37:17.313Z,101841.16
2022-12-18T16:39:45.434Z,101846.16
2022-12-18T16:42:20.651Z,101836.50
2022-12-18T16:44:49.751Z,101841.97
2022-12-18T16:47:18.343Z,101856.41
2022-12-18T16:49:46.585Z,101846.16
2022-12-18T16:52:14.935Z,101858.56
2022-12-18T16:54:42.418Z,101847.34
2022-12-18T16:57:14.521Z,101848.16
2022-12-18T16:59:42.470Z,101841.63
2022-12-18T17:02:23.773Z,101844.13
2022-12-18T17:04:56.121Z,101831.13
2022-12-18T17:07:25.608Z,101833.53
2022-12-18T17:09:54.483Z,101822.31
2022-12-18T17:12:23.140Z,101814.34
2022-12-18T17:14:50.521Z,101822.09
2022-12-18T17:17:21.468Z,101815.41
2022-12-18T17:19:49.849Z,101813.59
2022-12-18T17:22:17.591Z,101824.31
2022-12-18T17:24:45.381Z,101818.97
2022-12-18T17:27:13.098Z,101824.81
2022-12-18T17:29:46.861Z,101818.50
2022-12-18T17:32:17.191Z,101823.13
2022-12-18T17:34:45.014Z,101829.56
2022-12-18T17:37:12.646Z,101824.06
2022-12-18T17:39:40.197Z,101827.16
2022-12-18T17:42:10.601Z,101821.31
2022-12-18T17:44:43.071Z,101821.59
2022-12-18T17:47:12.399Z,101833.25
2022-12-18T17:49:40.340Z,101833.25
2022-12-18T17:52:08.354Z,101825.84
2022-12-18T17:54:39.934Z,101812.25
2022-12-18T17:57:07.806Z,101812.25
2022-12-18T17:59:35.268Z,101804.16
2022-12-18T18:02:03.218Z,101801.25
2022-12-18T18:04:30.825Z,101808.53
2022-12-18T18:06:58.494Z,101803.53
2022-12-18T18:09:26.709Z,101804.94
2022-12-18T18:12:12.669Z,101811.50
2022-12-18T18:14:40.596Z,101805.03
2022-12-18T18:17:08.032Z,101812.91
2022-12-18T18:19:36.031Z,101809.09
2022-12-18T18:22:03.823Z,101810.16
2022-12-18T18:24:33.818Z,101816.22
2022-12-18T18:27:01.330Z,101818.63
2022-12-18T18:29:32.597Z,101825.78
2022-12-18T18:32:00.397Z,101825.53
2022-12-18T18:34:31.829Z,101836.88
2022-12-18T18:37:02.153Z,101838.56
2022-12-18T18:39:30.600Z,101836.75
2022-12-18T18:41:58.556Z,101839.50
2022-12-18T18:44:26.553Z,101842.53
2022-12-18T18:46:58.406Z,101840.47
2022-12-18T18:49:28.079Z,101837.97
2022-12-18T18:51:57.755Z,101839.44
2022-12-18T18:54:26.708Z,101842.88
2022-12-18T18:59:41.847Z,101838.91
2022-12-18T19:02:13.792Z,101821.88
2022-12-18T19:04:46.136Z,101828.22
2022-12-18T19:07:22.550Z,101830.00
2022-12-18T19:09:57.900Z,101831.69
2022-12-18T19:12:49.228Z,101834.00
2022-12-18T19:15:17.226Z,101836.97
2022-12-18T19:17:46.977Z,101840.94
2022-12-18T19:20:15.456Z,101845.78
2022-12-18T19:22:42.942Z,101839.38
2022-12-18T19:25:11.283Z,101839.84
2022-12-18T19:27:40.289Z,101844.91
2022-12-18T19:30:08.514Z,101857.03
2022-12-18T19:32:35.934Z,101859.28
2022-12-18T19:35:03.446Z,101854.63
2022-12-18T19:37:31.891Z,101859.59
2022-12-18T19:39:59.308Z,101860.69
2022-12-18T19:42:35.335Z,101858.56
2022-12-18T19:45:03.212Z,101838.66
2022-12-18T19:47:31.625Z,101860.94
2022-12-18T19:49:59.130Z,101850.97
2022-12-18T19:52:26.609Z,101862.28
2022-12-18T19:54:54.372Z,101869.19
2022-12-18T19:57:21.772Z,101869.44
2022-12-18T19:59:49.426Z,101866.09
2022-12-18T20:02:19.781Z,101874.13
2022-12-18T20:04:47.471Z,101871.84
2022-12-18T20:07:15.022Z,101873.03
2022-12-18T20:09:42.563Z,101869.44
2022-12-18T20:12:10.817Z,101880.44
2022-12-18T20:14:38.501Z,101873.13
2022-12-18T20:17:06.781Z,101868.88
2022-12-18T20:19:35.108Z,101880.41
2022-12-18T20:22:02.860Z,101882.78
2022-12-18T20:24:30.510Z,101882.78
2022-12-18T20:26:57.941Z,101884.44
2022-12-18T20:29:25.543Z,101891.25
2022-12-18T20:31:53.443Z,101903.16
2022-12-18T20:34:20.838Z,101897.78
2022-12-18T20:36:49.155Z,101894.53
2022-12-18T20:39:18.136Z,101889.69
2022-12-18T20:41:46.568Z,101894.47
2022-12-18T20:44:21.415Z,101896.13
2022-12-18T20:46:58.294Z,101895.06
2022-12-18T20:49:27.078Z,101889.56
2022-12-18T20:51:56.594Z,101894.66
2022-12-18T20:54:26.977Z,101897.28
2022-12-18T20:56:55.047Z,101895.88
2022-12-18T20:59:23.447Z,101898.63
2022-12-18T21:01:52.458Z,101904.50
2022-12-18T21:04:20.789Z,101905.22
2022-12-18T21:06:53.392Z,101903.06
2022-12-18T21:09:28.287Z,101896.28
2022-12-18T21:12:21.640Z,101900.34
2022-12-18T21:14:49.360Z,101894.03
2022-12-18T21:17:18.060Z,101910.13
2022-12-18T21:19:45.548Z,101894.28
2022-12-18T21:22:18.458Z,101900.97
2022-12-18T21:24:46.182Z,101906.22
2022-12-18T21:27:14.215Z,101916.47
2022-12-18T21:29:45.530Z,101920.06
2022-12-18T21:32:14.320Z,101931.03
2022-12-18T21:34:47.493Z,101941.00
2022-12-18T21:37:15.998Z,101931.09
2022-12-18T21:39:43.406Z,101936.88
2022-12-18T21:42:31.120Z,101941.19
2022-12-18T21:44:58.713Z,101951.38
2022-12-18T21:47:26.157Z,101946.59
2022-12-18T21:49:54.188Z,101951.03
2022-12-18T21:52:31.378Z,101951.03
2022-12-18T21:55:08.555Z,101944.00
2022-12-18T21:57:40.036Z,101952.13
2022-12-18T22:00:18.610Z,101955.72
2022-12-18T22:02:48.006Z,101962.19
2022-12-18T22:05:15.753Z,101962.72
2022-12-18T22:07:43.181Z,101962.19
2022-12-18T22:10:10.658Z,101955.88
2022-12-18T22:12:43.677Z,101957.06
2022-12-18T22:15:21.441Z,101960.31
2022-12-18T22:17:58.727Z,101960.31
2022-12-18T22:20:30.207Z,101960.28
2022-12-18T22:22:58.242Z,101962.72
2022-12-18T22:25:25.937Z,101963.94
2022-12-18T22:28:11.702Z,101971.28
2022-12-18T22:30:39.261Z,101974.00
2022-12-18T22:33:06.740Z,101980.25
2022-12-18T22:35:34.277Z,101980.09
2022-12-18T22:38:02.038Z,101975.47
2022-12-18T22:40:30.019Z,101974.66
2022-12-18T22:42:57.770Z,101966.88
2022-12-18T22:45:26.744Z,101976.97
2022-12-18T22:47:54.328Z,101973.97
2022-12-18T22:50:22.017Z,101986.13
2022-12-18T22:52:49.378Z,101986.31
2022-12-18T22:55:16.894Z,101987.59
2022-12-18T22:57:48.820Z,101990.72
2022-12-18T23:00:18.681Z,102001.72
2022-12-18T23:02:57.866Z,102012.28
2022-12-18T23:05:28.636Z,102006.09
2022-12-18T23:08:07.326Z,102015.72
2022-12-18T23:10:38.346Z,102010.94
2022-12-18T23:13:05.724Z,102022.81
2022-12-18T23:15:33.140Z,102022.91
2022-12-18T23:18:00.915Z,102021.31
2022-12-18T23:20:28.511Z,102020.44
2022-12-18T23:22:55.960Z,102025.91
2022-12-18T23:25:23.693Z,102036.41
2022-12-18T23:27:51.373Z,102036.75
2022-12-18T23:30:19.023Z,102034.63
2022-12-18T23:32:46.473Z,102034.72
2022-12-18T23:35:15.527Z,102037.44
2022-12-18T23:38:00.180Z,102043.19
2022-12-18T23:40:29.706Z,102034.09
2022-12-18T23:42:57.150Z,102035.53
2022-12-18T23:45:24.525Z,102041.53
2022-12-18T23:47:51.944Z,102030.34
2022-12-18T23:50:19.545Z,102039.13
2022-12-18T23:52:51.149Z,102029.94
2022-12-18T23:55:19.236Z,102034.97
2022-12-18T23:57:46.569Z,102031.72
