createdAt,value
2018-02-22T00:01:16.762Z,57.20
2018-02-22T00:03:44.281Z,57.20
2018-02-22T00:06:11.775Z,57.10
2018-02-22T00:08:39.350Z,57.20
2018-02-22T00:11:06.854Z,57.40
2018-02-22T00:13:34.360Z,57.50
2018-02-22T00:16:01.899Z,57.50
2018-02-22T00:18:30.220Z,57.80
2018-02-22T00:20:57.709Z,57.80
2018-02-22T00:23:25.209Z,57.70
2018-02-22T00:25:53.044Z,57.80
2018-02-22T00:28:21.311Z,58.00
2018-02-22T00:30:48.852Z,58.00
2018-02-22T00:33:16.362Z,58.10
2018-02-22T00:35:43.876Z,58.10
2018-02-22T00:38:11.403Z,58.20
2018-02-22T00:40:38.896Z,58.20
2018-02-22T00:43:06.423Z,58.10
2018-02-22T00:45:33.920Z,58.00
2018-02-22T00:48:02.214Z,58.00
2018-02-22T00:50:29.741Z,58.00
2018-02-22T00:52:57.267Z,58.10
2018-02-22T00:55:24.787Z,58.20
2018-02-22T00:57:53.056Z,58.30
2018-02-22T01:00:21.356Z,58.30
2018-02-22T01:02:48.875Z,58.30
2018-02-22T01:05:17.159Z,58.90
2018-02-22T01:07:45.455Z,58.30
2018-02-22T01:10:12.955Z,58.30
2018-02-22T01:12:40.525Z,58.40
2018-02-22T01:15:08.184Z,58.50
2018-02-22T01:17:35.715Z,58.60
2018-02-22T01:20:03.217Z,58.40
2018-02-22T01:22:30.767Z,58.50
2018-02-22T01:24:58.304Z,58.70
2018-02-22T01:27:25.800Z,58.70
2018-02-22T01:29:54.088Z,58.90
2018-02-22T01:32:22.364Z,59.10
2018-02-22T01:34:49.924Z,59.00
2018-02-22T01:37:17.433Z,59.00
2018-02-22T01:39:44.980Z,58.90
2018-02-22T01:42:12.484Z,59.10
2018-02-22T01:44:40.767Z,59.10
2018-02-22T01:47:09.047Z,59.00
2018-02-22T01:49:36.567Z,59.00
2018-02-22T01:52:04.131Z,59.20
2018-02-22T01:54:31.641Z,59.30
2018-02-22T01:56:59.151Z,59.80
2018-02-22T01:59:27.450Z,59.30
2018-02-22T02:01:54.972Z,59.30
2018-02-22T02:04:22.491Z,59.20
2018-02-22T02:06:50.016Z,58.90
2018-02-22T02:09:17.551Z,58.90
2018-02-22T02:11:45.055Z,59.10
2018-02-22T02:14:12.595Z,59.20
2018-02-22T02:16:40.130Z,59.20
2018-02-22T02:19:08.439Z,59.40
2018-02-22T02:21:35.991Z,59.30
2018-02-22T02:24:03.509Z,59.30
2018-02-22T02:26:31.026Z,59.60
2018-02-22T02:28:58.577Z,59.70
2018-02-22T02:31:26.098Z,59.80
2018-02-22T02:33:54.377Z,59.50
2018-02-22T02:36:22.659Z,59.60
2018-02-22T02:38:50.958Z,59.70
2018-02-22T02:41:18.473Z,59.70
2018-02-22T02:43:46.009Z,59.90
2018-02-22T02:46:13.534Z,60.30
2018-02-22T02:48:41.072Z,60.00
2018-02-22T02:51:08.580Z,60.00
2018-02-22T02:53:36.124Z,59.90
2018-02-22T02:56:03.628Z,59.90
2018-02-22T02:58:31.128Z,59.90
2018-02-22T03:00:58.673Z,59.90
2018-02-22T03:03:26.182Z,59.70
2018-02-22T03:05:54.501Z,60.50
2018-02-22T03:08:21.996Z,59.70
2018-02-22T03:10:49.515Z,59.60
2018-02-22T03:13:17.025Z,60.60
2018-02-22T03:15:44.557Z,59.70
2018-02-22T03:18:12.059Z,59.80
2018-02-22T03:20:39.605Z,59.80
2018-02-22T03:23:07.121Z,60.80
2018-02-22T03:25:34.621Z,60.00
2018-02-22T03:28:02.144Z,60.20
2018-02-22T03:30:29.650Z,61.20
2018-02-22T03:32:57.950Z,60.40
2018-02-22T03:35:25.504Z,60.30
2018-02-22T03:37:53.004Z,60.70
2018-02-22T03:40:20.524Z,60.90
2018-02-22T03:42:48.068Z,60.80
2018-02-22T03:45:16.349Z,60.50
2018-02-22T03:47:44.616Z,60.40
2018-02-22T03:50:12.904Z,60.70
2018-02-22T03:52:40.407Z,60.60
2018-02-22T03:55:07.940Z,60.60
2018-02-22T03:57:35.452Z,60.70
2018-02-22T04:00:03.764Z,61.00
2018-02-22T04:02:31.271Z,60.70
2018-02-22T04:04:58.778Z,60.80
2018-02-22T04:07:26.344Z,60.80
2018-02-22T04:09:53.844Z,61.10
2018-02-22T04:12:21.376Z,61.20
2018-02-22T04:14:48.888Z,61.30
2018-02-22T04:17:17.430Z,60.50
2018-02-22T04:19:44.931Z,60.50
2018-02-22T04:22:23.151Z,60.40
2018-02-22T04:24:51.419Z,60.50
2018-02-22T04:27:18.951Z,60.50
2018-02-22T04:29:47.240Z,60.90
2018-02-22T04:32:15.532Z,60.50
2018-02-22T04:34:43.074Z,60.40
2018-02-22T04:37:11.391Z,60.70
2018-02-22T04:39:38.912Z,60.60
2018-02-22T04:42:07.215Z,60.50
2018-02-22T04:44:34.745Z,60.50
2018-02-22T04:47:03.024Z,60.10
2018-02-22T04:49:31.408Z,59.90
2018-02-22T04:51:59.017Z,59.90
2018-02-22T04:54:26.560Z,59.80
2018-02-22T04:56:54.110Z,59.60
2018-02-22T04:59:22.421Z,59.80
2018-02-22T05:01:49.958Z,59.80
2018-02-22T05:04:17.460Z,59.90
2018-02-22T05:06:45.753Z,59.50
2018-02-22T05:09:13.265Z,59.40
2018-02-22T05:11:40.804Z,59.20
2018-02-22T05:14:08.328Z,59.30
2018-02-22T05:16:36.629Z,58.90
2018-02-22T05:19:04.150Z,58.90
2018-02-22T05:21:32.431Z,58.60
2018-02-22T05:23:59.960Z,58.60
2018-02-22T05:26:27.484Z,58.70
2018-02-22T05:28:55.017Z,58.80
2018-02-22T05:31:22.516Z,58.70
2018-02-22T05:33:50.044Z,58.70
2018-02-22T05:36:17.561Z,58.70
2018-02-22T05:38:45.830Z,58.50
2018-02-22T05:41:13.362Z,58.50
2018-02-22T05:43:40.876Z,58.40
2018-02-22T05:46:08.416Z,58.50
2018-02-22T05:48:36.687Z,58.30
2018-02-22T05:51:04.998Z,58.30
2018-02-22T05:53:32.506Z,58.30
2018-02-22T05:56:00.040Z,58.10
2018-02-22T05:58:27.638Z,58.10
2018-02-22T06:00:55.147Z,58.10
2018-02-22T06:03:22.654Z,58.10
2018-02-22T06:05:50.992Z,58.00
2018-02-22T06:08:18.523Z,57.90
2018-02-22T06:10:46.032Z,57.80
2018-02-22T06:13:13.575Z,58.00
2018-02-22T06:15:41.075Z,58.10
2018-02-22T06:18:08.600Z,57.80
2018-02-22T06:20:36.115Z,57.80
2018-02-22T06:23:03.660Z,58.80
2018-02-22T06:25:31.168Z,58.20
2018-02-22T06:27:58.685Z,57.80
2018-02-22T06:30:26.233Z,57.70
2018-02-22T06:32:53.792Z,57.60
2018-02-22T06:35:22.078Z,57.50
2018-02-22T06:37:49.584Z,57.40
2018-02-22T06:40:17.111Z,57.40
2018-02-22T06:42:44.645Z,57.70
2018-02-22T06:45:12.154Z,57.40
2018-02-22T06:47:39.657Z,57.40
2018-02-22T06:50:07.206Z,57.40
2018-02-22T06:52:34.706Z,57.30
2018-02-22T06:55:02.238Z,57.10
2018-02-22T06:57:29.777Z,57.10
2018-02-22T06:59:57.303Z,57.00
2018-02-22T07:02:25.578Z,57.10
2018-02-22T07:04:53.107Z,57.10
2018-02-22T07:07:20.604Z,57.10
2018-02-22T07:09:48.910Z,56.80
2018-02-22T07:12:16.422Z,56.80
2018-02-22T07:14:43.951Z,57.10
2018-02-22T07:17:11.471Z,57.00
2018-02-22T07:19:39.007Z,56.80
2018-02-22T07:22:07.284Z,56.60
2018-02-22T07:24:35.605Z,56.70
2018-02-22T07:27:03.157Z,56.70
2018-02-22T07:29:30.659Z,56.60
2018-02-22T07:31:58.188Z,56.70
2018-02-22T07:34:25.698Z,56.70
2018-02-22T07:36:54.000Z,56.20
2018-02-22T07:39:21.522Z,56.10
2018-02-22T07:41:49.819Z,55.70
2018-02-22T07:44:18.092Z,55.90
2018-02-22T07:46:45.656Z,55.90
2018-02-22T07:49:13.147Z,56.20
2018-02-22T07:51:40.652Z,56.00
2018-02-22T07:54:08.941Z,55.80
2018-02-22T07:56:36.452Z,55.80
2018-02-22T07:59:04.006Z,56.00
2018-02-22T08:01:31.527Z,55.70
2018-02-22T08:03:59.088Z,55.90
2018-02-22T08:06:26.593Z,56.80
2018-02-22T08:08:54.100Z,55.60
2018-02-22T08:11:21.629Z,55.70
2018-02-22T08:13:49.921Z,55.60
2018-02-22T08:16:17.454Z,55.50
2018-02-22T08:18:44.958Z,55.80
2018-02-22T08:21:12.488Z,55.60
2018-02-22T08:23:40.761Z,55.00
2018-02-22T08:26:09.055Z,54.70
2018-02-22T08:28:36.587Z,54.70
2018-02-22T08:31:04.869Z,54.80
2018-02-22T08:33:33.207Z,53.90
2018-02-22T08:36:00.715Z,53.80
2018-02-22T08:38:28.256Z,53.60
2018-02-22T08:40:56.547Z,53.70
2018-02-22T08:43:24.147Z,53.70
2018-02-22T08:45:51.648Z,53.70
2018-02-22T08:48:19.913Z,53.70
2018-02-22T08:50:47.443Z,53.60
2018-02-22T08:53:14.954Z,54.00
2018-02-22T08:55:42.478Z,53.40
2018-02-22T08:58:10.004Z,53.20
2018-02-22T09:00:37.585Z,54.10
2018-02-22T09:03:05.865Z,53.00
2018-02-22T09:05:33.403Z,53.00
2018-02-22T09:08:00.941Z,53.20
2018-02-22T09:10:28.453Z,53.10
2018-02-22T09:12:55.972Z,52.70
2018-02-22T09:15:23.474Z,52.30
2018-02-22T09:17:51.785Z,53.30
2018-02-22T09:20:19.292Z,53.00
2018-02-22T09:22:46.801Z,53.00
2018-02-22T09:25:14.334Z,52.60
2018-02-22T09:27:42.595Z,52.40
2018-02-22T09:30:10.136Z,52.40
2018-02-22T09:32:37.646Z,51.80
2018-02-22T09:35:05.176Z,51.80
2018-02-22T09:37:33.456Z,51.80
2018-02-22T09:40:01.731Z,51.70
2018-02-22T09:42:30.032Z,52.40
2018-02-22T09:44:57.540Z,52.40
2018-02-22T09:47:25.076Z,52.70
2018-02-22T09:49:52.591Z,52.20
2018-02-22T09:52:20.132Z,52.00
2018-02-22T09:54:48.452Z,51.50
2018-02-22T09:57:15.972Z,51.50
2018-02-22T09:59:44.241Z,51.20
2018-02-22T10:02:11.786Z,51.20
2018-02-22T10:04:39.292Z,51.20
2018-02-22T10:07:06.804Z,51.10
2018-02-22T10:09:34.309Z,50.80
2018-02-22T10:12:01.815Z,49.60
2018-02-22T10:14:29.352Z,50.80
2018-02-22T10:16:56.857Z,51.10
2018-02-22T10:19:24.366Z,51.40
2018-02-22T10:21:51.898Z,51.70
2018-02-22T10:24:19.403Z,51.10
2018-02-22T10:26:46.928Z,50.60
2018-02-22T10:29:14.464Z,50.60
2018-02-22T10:31:41.982Z,50.60
2018-02-22T10:34:09.480Z,50.50
2018-02-22T10:36:37.023Z,51.00
2018-02-22T10:39:04.584Z,50.00
2018-02-22T10:41:32.850Z,50.20
2018-02-22T10:44:00.372Z,50.00
2018-02-22T10:46:27.889Z,49.90
2018-02-22T10:48:55.527Z,50.10
2018-02-22T10:51:23.844Z,49.70
2018-02-22T10:53:51.369Z,49.70
2018-02-22T10:56:18.868Z,49.90
2018-02-22T10:58:46.406Z,49.30
2018-02-22T11:01:19.511Z,49.50
2018-02-22T11:03:47.033Z,49.20
2018-02-22T11:06:14.558Z,49.20
2018-02-22T11:08:42.108Z,49.20
2018-02-22T11:11:09.646Z,49.00
2018-02-22T11:13:37.163Z,49.20
2018-02-22T11:16:04.712Z,48.90
2018-02-22T11:18:32.229Z,48.70
2018-02-22T11:20:59.784Z,48.90
2018-02-22T11:23:27.276Z,48.90
2018-02-22T11:25:54.832Z,48.60
2018-02-22T11:28:23.140Z,48.30
2018-02-22T11:30:50.661Z,48.30
2018-02-22T11:33:18.984Z,48.10
2018-02-22T11:35:46.490Z,48.10
2018-02-22T11:38:14.052Z,47.60
2018-02-22T11:40:41.583Z,47.80
2018-02-22T11:43:09.096Z,47.90
2018-02-22T11:45:36.646Z,47.60
2018-02-22T11:48:04.905Z,47.20
2018-02-22T11:50:33.204Z,46.10
2018-02-22T11:53:00.713Z,46.10
2018-02-22T11:55:29.769Z,45.60
2018-02-22T11:57:57.292Z,45.60
2018-02-22T12:00:25.573Z,44.70
2018-02-22T12:02:53.869Z,44.50
2018-02-22T12:05:21.449Z,44.50
2018-02-22T12:07:48.967Z,43.90
2018-02-22T12:10:17.236Z,42.80
2018-02-22T12:12:45.553Z,42.20
2018-02-22T12:15:13.064Z,42.10
2018-02-22T12:17:41.349Z,41.80
2018-02-22T12:20:09.650Z,41.10
2018-02-22T12:22:37.148Z,41.10
2018-02-22T12:25:04.704Z,39.50
2018-02-22T12:27:32.229Z,40.10
2018-02-22T12:29:59.756Z,40.10
2018-02-22T12:32:28.017Z,39.80
2018-02-22T12:34:56.309Z,39.60
2018-02-22T12:37:23.816Z,39.60
2018-02-22T12:39:51.357Z,39.00
2018-02-22T12:42:18.901Z,38.80
2018-02-22T12:44:46.394Z,38.80
2018-02-22T12:47:13.932Z,38.00
2018-02-22T12:49:41.431Z,37.80
2018-02-22T12:52:08.949Z,38.40
2018-02-22T12:54:36.460Z,38.40
2018-02-22T12:57:04.747Z,36.50
2018-02-22T12:59:33.028Z,36.60
2018-02-22T13:02:00.523Z,36.60
2018-02-22T13:04:28.063Z,36.10
2018-02-22T13:06:55.588Z,36.10
2018-02-22T13:09:23.891Z,36.90
2018-02-22T13:11:51.404Z,36.90
2018-02-22T13:14:18.955Z,36.90
2018-02-22T13:16:46.456Z,37.00
2018-02-22T13:19:13.986Z,36.60
2018-02-22T13:21:42.284Z,35.30
2018-02-22T13:24:09.812Z,35.30
2018-02-22T13:26:37.348Z,35.20
2018-02-22T13:29:04.857Z,34.70
2018-02-22T13:31:32.392Z,33.60
2018-02-22T13:34:21.408Z,31.30
2018-02-22T13:36:48.951Z,31.30
2018-02-22T13:39:16.488Z,31.00
2018-02-22T13:41:44.813Z,31.60
2018-02-22T13:44:24.380Z,31.60
2018-02-22T13:46:51.920Z,31.90
2018-02-22T13:49:31.495Z,31.80
2018-02-22T13:51:59.808Z,29.60
2018-02-22T13:54:27.377Z,29.60
2018-02-22T13:57:06.714Z,29.80
2018-02-22T13:59:34.256Z,29.90
2018-02-22T14:02:13.729Z,29.60
2018-02-22T14:04:41.273Z,28.90
2018-02-22T14:07:08.795Z,28.70
2018-02-22T14:09:36.323Z,28.20
2018-02-22T14:12:04.684Z,28.80
2018-02-22T14:14:32.304Z,28.80
2018-02-22T14:16:59.840Z,28.80
2018-02-22T14:19:27.374Z,28.10
2018-02-22T14:21:55.980Z,30.00
2018-02-22T14:24:24.294Z,29.50
2018-02-22T14:26:51.851Z,29.50
2018-02-22T14:29:19.394Z,29.70
2018-02-22T14:31:46.923Z,30.00
2018-02-22T14:34:15.199Z,31.10
2018-02-22T14:36:43.507Z,32.30
2018-02-22T14:39:11.007Z,32.20
2018-02-22T14:41:39.308Z,32.70
2018-02-22T14:44:07.583Z,33.10
2018-02-22T14:46:35.121Z,33.10
2018-02-22T14:49:02.634Z,33.40
2018-02-22T14:51:30.156Z,33.60
2018-02-22T14:53:57.707Z,34.00
2018-02-22T14:56:26.032Z,34.70
2018-02-22T14:58:53.563Z,34.70
2018-02-22T15:01:21.075Z,35.00
2018-02-22T15:03:48.599Z,35.40
2018-02-22T15:06:16.158Z,35.20
2018-02-22T15:08:43.689Z,35.80
2018-02-22T15:11:11.196Z,36.00
2018-02-22T15:13:38.742Z,36.20
2018-02-22T15:16:06.257Z,36.80
2018-02-22T15:18:33.762Z,37.10
2018-02-22T15:21:01.298Z,37.30
2018-02-22T15:23:28.796Z,37.00
2018-02-22T15:25:56.329Z,37.30
2018-02-22T15:28:23.852Z,37.40
2018-02-22T15:30:51.385Z,37.30
2018-02-22T15:33:19.688Z,37.30
2018-02-22T15:35:47.211Z,37.30
2018-02-22T15:38:14.740Z,37.80
2018-02-22T15:40:42.248Z,38.10
2018-02-22T15:43:10.553Z,38.30
2018-02-22T15:45:38.100Z,38.20
2018-02-22T15:48:05.654Z,38.50
2018-02-22T15:50:33.159Z,38.60
2018-02-22T15:53:00.679Z,38.90
2018-02-22T15:55:28.188Z,38.90
2018-02-22T15:57:55.709Z,39.10
2018-02-22T16:00:23.232Z,39.90
2018-02-22T16:02:50.729Z,38.70
2018-02-22T16:05:18.252Z,39.20
2018-02-22T16:07:45.810Z,39.20
2018-02-22T16:10:13.316Z,39.10
2018-02-22T16:12:40.832Z,39.50
2018-02-22T16:15:08.388Z,39.50
2018-02-22T16:17:35.898Z,39.90
2018-02-22T16:20:03.415Z,40.10
2018-02-22T16:22:30.959Z,40.40
2018-02-22T16:24:58.470Z,40.20
2018-02-22T16:27:26.073Z,40.30
2018-02-22T16:29:54.326Z,40.80
2018-02-22T16:32:22.657Z,41.10
2018-02-22T16:34:50.195Z,41.10
2018-02-22T16:37:17.749Z,41.30
2018-02-22T16:39:45.225Z,41.30
2018-02-22T16:42:12.747Z,41.30
2018-02-22T16:44:41.057Z,41.60
2018-02-22T16:47:08.572Z,41.60
2018-02-22T16:49:36.867Z,41.60
2018-02-22T16:52:04.394Z,41.50
2018-02-22T16:54:31.925Z,41.70
2018-02-22T16:56:59.449Z,42.70
2018-02-22T16:59:26.976Z,41.80
2018-02-22T17:01:55.260Z,42.30
2018-02-22T17:04:23.564Z,42.20
2018-02-22T17:06:51.106Z,42.10
2018-02-22T17:09:18.647Z,42.20
2018-02-22T17:11:46.929Z,42.30
2018-02-22T17:14:14.488Z,42.20
2018-02-22T17:16:42.012Z,42.30
2018-02-22T17:19:09.532Z,42.40
2018-02-22T17:21:37.086Z,42.50
2018-02-22T17:24:04.606Z,42.50
2018-02-22T17:26:37.986Z,42.40
2018-02-22T17:29:11.306Z,42.50
2018-02-22T17:31:45.306Z,42.80
2018-02-22T17:34:13.610Z,43.10
2018-02-22T17:36:46.887Z,43.00
2018-02-22T17:42:17.246Z,43.10
2018-02-22T17:44:44.760Z,43.30
2018-02-22T17:47:12.315Z,43.40
2018-02-22T17:49:39.853Z,43.50
2018-02-22T17:52:07.364Z,43.60
2018-02-22T17:54:34.931Z,43.60
2018-02-22T17:57:02.478Z,44.70
2018-02-22T17:59:30.586Z,44.80
2018-02-22T18:01:58.088Z,44.30
2018-02-22T18:04:26.396Z,44.20
2018-02-22T18:06:53.914Z,44.20
2018-02-22T18:09:21.491Z,44.00
2018-02-22T18:11:49.813Z,44.20
2018-02-22T18:14:17.340Z,44.10
2018-02-22T18:16:44.873Z,44.10
2018-02-22T18:19:13.176Z,44.20
2018-02-22T18:21:40.709Z,44.00
2018-02-22T18:24:08.984Z,44.40
2018-02-22T18:26:37.281Z,44.30
2018-02-22T18:29:04.795Z,44.30
2018-02-22T18:31:32.365Z,44.50
2018-02-22T18:33:59.889Z,44.50
2018-02-22T18:36:27.462Z,44.70
2018-02-22T18:39:00.800Z,44.80
2018-02-22T18:41:29.121Z,44.80
2018-02-22T18:44:02.435Z,44.80
2018-02-22T18:46:29.988Z,44.70
2018-02-22T18:48:57.536Z,44.80
2018-02-22T18:51:25.149Z,44.90
2018-02-22T18:53:53.448Z,44.80
2018-02-22T18:56:20.959Z,44.80
2018-02-22T18:58:48.543Z,44.80
2018-02-22T19:01:16.045Z,44.90
2018-02-22T19:03:43.562Z,44.80
2018-02-22T19:06:11.161Z,44.80
2018-02-22T19:08:38.658Z,45.10
2018-02-22T19:11:07.017Z,44.70
2018-02-22T19:13:34.539Z,44.70
2018-02-22T19:16:02.117Z,44.90
2018-02-22T19:18:29.630Z,44.70
2018-02-22T19:20:57.170Z,44.80
2018-02-22T19:23:25.463Z,44.80
2018-02-22T19:25:53.107Z,44.80
2018-02-22T19:28:20.613Z,45.00
2018-02-22T19:30:48.197Z,46.00
2018-02-22T19:33:15.763Z,45.30
2018-02-22T19:35:44.820Z,45.20
2018-02-22T19:38:12.392Z,45.10
2018-02-22T19:40:39.908Z,44.80
2018-02-22T19:43:07.450Z,44.40
2018-02-22T19:45:35.748Z,44.20
2018-02-22T19:48:03.322Z,44.10
2018-02-22T19:50:30.818Z,44.00
2018-02-22T19:52:58.368Z,44.00
2018-02-22T19:55:25.897Z,43.60
2018-02-22T19:57:53.442Z,43.90
2018-02-22T20:00:20.958Z,44.00
2018-02-22T20:02:49.216Z,44.20
2018-02-22T20:05:16.762Z,43.90
2018-02-22T20:07:44.310Z,44.00
2018-02-22T20:10:11.853Z,44.80
2018-02-22T20:12:39.374Z,43.70
2018-02-22T20:15:07.729Z,43.70
2018-02-22T20:17:35.248Z,43.60
2018-02-22T20:20:02.820Z,43.60
2018-02-22T20:22:30.342Z,43.50
2018-02-22T20:24:57.874Z,43.50
2018-02-22T20:27:25.388Z,43.50
2018-02-22T20:29:52.924Z,43.30
2018-02-22T20:32:20.467Z,43.20
2018-02-22T20:34:48.781Z,43.60
2018-02-22T20:37:16.310Z,43.60
2018-02-22T20:39:43.862Z,43.10
2018-02-22T20:42:12.153Z,43.50
2018-02-22T20:44:39.683Z,43.50
2018-02-22T20:47:07.978Z,43.80
2018-02-22T20:49:35.523Z,43.70
2018-02-22T20:52:03.071Z,43.70
2018-02-22T20:54:31.357Z,43.80
2018-02-22T20:56:58.890Z,43.80
2018-02-22T20:59:26.424Z,43.90
2018-02-22T21:01:53.957Z,43.80
2018-02-22T21:04:21.485Z,43.90
2018-02-22T21:06:49.837Z,44.00
2018-02-22T21:09:17.460Z,43.90
2018-02-22T21:11:44.994Z,44.00
2018-02-22T21:14:12.492Z,44.20
2018-02-22T21:16:40.013Z,44.10
2018-02-22T21:19:07.554Z,44.10
2018-02-22T21:21:35.913Z,44.50
2018-02-22T21:24:03.481Z,44.40
2018-02-22T21:26:30.997Z,44.50
2018-02-22T21:28:58.566Z,44.00
2018-02-22T21:31:26.112Z,44.40
2018-02-22T21:33:53.630Z,44.40
2018-02-22T21:36:21.933Z,44.70
2018-02-22T21:38:49.513Z,44.60
2018-02-22T21:41:17.052Z,44.60
2018-02-22T21:43:44.557Z,44.60
2018-02-22T21:46:12.101Z,44.40
2018-02-22T21:48:39.620Z,44.80
2018-02-22T21:51:07.149Z,44.50
2018-02-22T21:53:35.454Z,44.70
2018-02-22T21:56:02.996Z,44.70
2018-02-22T21:58:31.259Z,45.00
2018-02-22T22:00:59.578Z,44.70
2018-02-22T22:03:27.094Z,45.20
2018-02-22T22:05:54.656Z,44.50
2018-02-22T22:08:22.156Z,44.30
2018-02-22T22:10:49.689Z,44.70
2018-02-22T22:13:17.227Z,44.70
2018-02-22T22:15:44.768Z,44.70
2018-02-22T22:18:13.081Z,45.20
2018-02-22T22:20:41.160Z,44.60
2018-02-22T22:23:08.679Z,44.40
2018-02-22T22:25:36.959Z,44.70
2018-02-22T22:28:05.269Z,44.40
2018-02-22T22:30:32.776Z,44.40
2018-02-22T22:33:00.294Z,44.50
2018-02-22T22:35:27.873Z,44.30
2018-02-22T22:37:55.375Z,44.50
2018-02-22T22:40:22.900Z,44.70
2018-02-22T22:42:50.414Z,44.50
2018-02-22T22:45:17.972Z,44.50
2018-02-22T22:47:45.500Z,44.20
2018-02-22T22:50:13.825Z,44.50
2018-02-22T22:52:41.363Z,44.50
2018-02-22T22:55:08.909Z,44.40
2018-02-22T22:57:36.418Z,44.60
2018-02-22T23:00:03.998Z,44.70
2018-02-22T23:02:32.289Z,45.00
2018-02-22T23:04:59.789Z,44.90
2018-02-22T23:07:27.352Z,44.70
2018-02-22T23:09:54.866Z,44.80
2018-02-22T23:12:22.418Z,44.60
2018-02-22T23:14:50.684Z,44.80
2018-02-22T23:17:18.968Z,45.00
2018-02-22T23:19:47.261Z,45.00
2018-02-22T23:22:14.801Z,45.00
2018-02-22T23:24:43.073Z,45.10
2018-02-22T23:27:11.400Z,44.80
2018-02-22T23:29:38.973Z,44.80
2018-02-22T23:32:06.494Z,44.90
2018-02-22T23:34:34.027Z,44.90
2018-02-22T23:37:02.289Z,45.00
2018-02-22T23:39:30.616Z,45.00
2018-02-22T23:42:03.894Z,45.00
2018-02-22T23:44:31.413Z,44.80
2018-02-22T23:46:58.940Z,44.80
2018-02-22T23:49:26.441Z,44.70
2018-02-22T23:51:54.826Z,44.70
2018-02-22T23:54:23.085Z,44.90
2018-02-22T23:56:51.392Z,44.70
2018-02-22T23:59:18.920Z,44.70
