createdAt,value
2022-08-07T00:00:33.077Z,17.28
2022-08-07T00:03:36.765Z,17.03
2022-08-07T00:06:40.898Z,17.32
2022-08-07T00:10:17.724Z,17.67
2022-08-07T00:13:25.734Z,17.38
2022-08-07T00:16:28.336Z,17.44
2022-08-07T00:19:59.657Z,16.72
2022-08-07T00:22:52.998Z,16.74
2022-08-07T00:26:01.630Z,17.46
2022-08-07T00:29:08.570Z,16.87
2022-08-07T00:32:12.376Z,17.11
2022-08-07T00:35:16.668Z,17.42
2022-08-07T00:38:31.219Z,17.56
2022-08-07T00:41:37.417Z,17.59
2022-08-07T00:44:47.010Z,16.97
2022-08-07T00:48:08.915Z,16.58
2022-08-07T00:51:12.941Z,17.32
2022-08-07T00:54:15.286Z,17.55
2022-08-07T00:57:26.251Z,16.98
2022-08-07T01:00:28.908Z,17.41
2022-08-07T01:03:56.772Z,17.37
2022-08-07T01:06:56.514Z,16.52
2022-08-07T01:10:06.090Z,16.51
2022-08-07T01:13:16.456Z,16.90
2022-08-07T01:16:30.493Z,16.58
2022-08-07T01:19:34.451Z,16.74
2022-08-07T01:22:53.966Z,17.05
2022-08-07T01:26:05.511Z,16.74
2022-08-07T01:29:08.264Z,16.63
2022-08-07T01:32:12.292Z,17.18
2022-08-07T01:35:17.414Z,16.59
2022-08-07T01:38:24.781Z,16.89
2022-08-07T01:41:30.290Z,17.27
2022-08-07T01:44:37.058Z,17.49
2022-08-07T01:48:17.736Z,17.57
2022-08-07T01:51:24.558Z,16.70
2022-08-07T01:54:36.802Z,15.32
2022-08-07T01:58:06.471Z,15.70
2022-08-07T02:01:44.797Z,15.22
2022-08-07T02:04:59.614Z,14.45
2022-08-07T02:08:13.959Z,14.22
2022-08-07T02:11:30.678Z,13.97
2022-08-07T02:14:41.061Z,13.78
2022-08-07T02:17:51.982Z,14.10
2022-08-07T02:20:57.475Z,14.63
2022-08-07T02:24:00.060Z,15.53
2022-08-07T02:27:04.212Z,16.12
2022-08-07T02:30:08.634Z,15.77
2022-08-07T02:33:12.666Z,16.15
2022-08-07T02:36:29.774Z,16.17
2022-08-07T02:39:43.344Z,16.09
2022-08-07T02:43:07.888Z,15.67
2022-08-07T02:46:11.558Z,15.65
2022-08-07T02:49:56.356Z,15.55
2022-08-07T02:53:10.924Z,14.91
2022-08-07T02:56:21.669Z,15.11
2022-08-07T02:59:27.505Z,15.14
2022-08-07T03:02:35.791Z,14.90
2022-08-07T03:05:39.573Z,15.37
2022-08-07T03:08:43.670Z,15.49
2022-08-07T03:11:52.544Z,16.07
2022-08-07T03:15:07.781Z,16.32
2022-08-07T03:18:11.451Z,16.64
2022-08-07T03:21:19.403Z,16.75
2022-08-07T03:24:27.479Z,16.37
2022-08-07T03:28:08.841Z,15.57
2022-08-07T03:31:16.912Z,15.74
2022-08-07T03:34:22.642Z,16.01
2022-08-07T03:37:37.371Z,16.38
2022-08-07T03:40:57.174Z,16.69
2022-08-07T03:43:59.959Z,14.91
2022-08-07T03:47:13.003Z,14.81
2022-08-07T03:50:22.854Z,14.27
2022-08-07T03:53:50.248Z,15.14
2022-08-07T03:57:06.995Z,15.70
2022-08-07T04:00:11.504Z,16.03
2022-08-07T04:03:23.744Z,15.04
2022-08-07T04:06:37.281Z,14.24
2022-08-07T04:09:50.261Z,13.74
2022-08-07T04:12:56.539Z,14.33
2022-08-07T04:16:00.537Z,13.84
2022-08-07T04:19:15.209Z,15.20
2022-08-07T04:22:28.905Z,15.70
2022-08-07T04:25:39.318Z,15.82
2022-08-07T04:28:44.235Z,15.41
2022-08-07T04:32:03.374Z,15.99
2022-08-07T04:35:11.373Z,15.91
2022-08-07T04:38:15.501Z,15.81
2022-08-07T04:41:20.122Z,15.90
2022-08-07T04:44:26.302Z,15.83
2022-08-07T04:48:00.461Z,15.86
2022-08-07T04:51:27.055Z,16.24
2022-08-07T04:54:36.830Z,14.78
2022-08-07T04:58:14.419Z,15.58
2022-08-07T05:01:34.896Z,15.66
2022-08-07T05:04:57.971Z,14.52
2022-08-07T05:08:12.444Z,14.64
2022-08-07T05:11:26.119Z,14.81
2022-08-07T05:14:55.860Z,15.43
2022-08-07T05:18:01.653Z,15.38
2022-08-07T05:21:12.358Z,15.03
2022-08-07T05:24:20.026Z,16.09
2022-08-07T05:28:02.872Z,16.30
2022-08-07T05:30:52.548Z,15.73
2022-08-07T05:34:04.297Z,15.76
2022-08-07T05:37:10.309Z,16.17
2022-08-07T05:40:20.566Z,15.64
2022-08-07T05:43:49.832Z,16.31
2022-08-07T05:46:47.639Z,15.80
2022-08-07T05:49:58.062Z,15.78
2022-08-07T05:53:03.265Z,16.17
2022-08-07T05:56:09.087Z,16.47
2022-08-07T05:59:20.978Z,16.20
2022-08-07T06:02:30.672Z,16.29
2022-08-07T06:05:34.495Z,16.11
2022-08-07T06:08:44.414Z,16.21
2022-08-07T06:11:49.238Z,16.09
2022-08-07T06:14:54.921Z,16.29
2022-08-07T06:18:02.434Z,16.42
2022-08-07T06:22:14.629Z,16.36
2022-08-07T06:24:46.199Z,16.58
2022-08-07T06:28:01.236Z,16.77
2022-08-07T06:31:04.702Z,17.02
2022-08-07T06:34:07.919Z,16.98
2022-08-07T06:37:11.307Z,17.23
2022-08-07T06:40:21.540Z,17.13
2022-08-07T06:43:27.462Z,17.20
2022-08-07T06:46:53.308Z,17.32
2022-08-07T06:50:03.803Z,17.22
2022-08-07T06:54:12.225Z,17.38
2022-08-07T06:56:49.617Z,17.41
2022-08-07T07:00:12.872Z,17.60
2022-08-07T07:03:26.497Z,17.63
2022-08-07T07:07:00.576Z,17.65
2022-08-07T07:10:03.185Z,17.76
2022-08-07T07:13:55.959Z,17.80
2022-08-07T07:16:50.022Z,18.03
2022-08-07T07:19:59.270Z,18.10
2022-08-07T07:24:09.336Z,18.12
2022-08-07T07:26:32.806Z,18.29
2022-08-07T07:30:09.363Z,18.43
2022-08-07T07:33:05.968Z,18.43
2022-08-07T07:36:12.847Z,18.52
2022-08-07T07:39:17.411Z,18.61
2022-08-07T07:42:25.856Z,18.88
2022-08-07T07:46:37.826Z,18.83
2022-08-07T07:50:15.938Z,19.11
2022-08-07T07:52:25.268Z,19.02
2022-08-07T07:55:27.787Z,19.20
2022-08-07T07:58:41.377Z,19.22
2022-08-07T08:02:03.731Z,19.22
2022-08-07T08:05:14.385Z,19.46
2022-08-07T08:08:35.397Z,19.53
2022-08-07T08:11:59.426Z,19.47
2022-08-07T08:15:01.339Z,19.73
2022-08-07T08:18:17.146Z,19.93
2022-08-07T08:21:59.136Z,20.14
2022-08-07T08:25:26.885Z,20.02
2022-08-07T08:28:45.518Z,20.01
2022-08-07T08:32:16.930Z,19.93
2022-08-07T08:35:17.214Z,20.22
2022-08-07T08:38:22.023Z,20.31
2022-08-07T08:41:58.667Z,20.26
2022-08-07T08:45:16.449Z,20.47
2022-08-07T08:48:45.482Z,20.51
2022-08-07T08:52:12.380Z,20.45
2022-08-07T08:55:55.121Z,20.62
2022-08-07T08:59:23.461Z,20.79
2022-08-07T09:02:37.375Z,20.76
2022-08-07T09:05:53.061Z,20.58
2022-08-07T09:09:30.014Z,20.80
2022-08-07T09:12:53.354Z,21.03
2022-08-07T09:16:22.881Z,21.16
2022-08-07T09:20:35.719Z,21.11
2022-08-07T09:24:31.664Z,21.18
2022-08-07T09:27:38.435Z,21.29
2022-08-07T09:31:10.557Z,21.25
2022-08-07T09:34:21.481Z,20.97
2022-08-07T09:37:48.188Z,21.09
2022-08-07T09:41:22.437Z,21.40
2022-08-07T09:44:58.548Z,21.70
2022-08-07T09:48:15.352Z,21.78
2022-08-07T09:52:15.299Z,21.81
2022-08-07T09:56:03.289Z,22.14
2022-08-07T09:59:44.686Z,22.50
2022-08-07T10:02:57.609Z,22.18
2022-08-07T10:06:25.702Z,22.16
2022-08-07T10:10:00.074Z,22.32
2022-08-07T10:14:01.336Z,22.39
2022-08-07T10:17:16.419Z,22.50
2022-08-07T10:20:33.617Z,22.87
2022-08-07T10:24:18.401Z,22.81
2022-08-07T10:27:46.032Z,22.82
2022-08-07T10:30:53.206Z,22.81
2022-08-07T10:34:32.133Z,22.82
2022-08-07T10:38:21.843Z,22.65
2022-08-07T10:41:54.751Z,22.78
2022-08-07T10:45:43.938Z,23.16
2022-08-07T10:49:02.241Z,23.44
2022-08-07T10:52:18.616Z,22.93
2022-08-07T10:55:37.864Z,22.84
2022-08-07T10:58:59.473Z,22.62
2022-08-07T11:02:33.429Z,23.24
2022-08-07T11:06:05.805Z,23.61
2022-08-07T11:10:09.676Z,23.79
2022-08-07T11:13:27.967Z,23.48
2022-08-07T11:16:51.308Z,23.58
2022-08-07T11:20:07.353Z,23.87
2022-08-07T11:23:45.362Z,24.26
2022-08-07T11:26:57.012Z,23.69
2022-08-07T11:30:17.917Z,23.34
2022-08-07T11:33:53.847Z,23.33
2022-08-07T11:37:24.364Z,23.79
2022-08-07T11:40:51.704Z,24.09
2022-08-07T11:44:12.622Z,23.65
2022-08-07T11:47:38.515Z,23.87
2022-08-07T11:51:00.864Z,24.55
2022-08-07T11:54:34.670Z,24.66
2022-08-07T11:58:12.574Z,24.33
2022-08-07T12:02:00.905Z,24.44
2022-08-07T12:05:41.138Z,24.47
2022-08-07T12:08:53.627Z,25.00
2022-08-07T12:12:11.634Z,24.74
2022-08-07T12:15:46.069Z,24.44
2022-08-07T12:19:35.594Z,24.87
2022-08-07T12:23:21.466Z,25.11
2022-08-07T12:26:49.128Z,24.52
2022-08-07T12:30:02.333Z,24.50
2022-08-07T12:33:23.102Z,24.79
2022-08-07T12:36:33.393Z,25.07
2022-08-07T12:39:42.856Z,25.08
2022-08-07T12:42:54.826Z,25.59
2022-08-07T12:46:16.001Z,25.83
2022-08-07T12:49:51.561Z,25.74
2022-08-07T12:53:17.878Z,25.85
2022-08-07T12:56:31.287Z,25.32
2022-08-07T12:59:54.769Z,25.32
2022-08-07T13:03:54.984Z,25.07
2022-08-07T13:08:14.055Z,25.08
2022-08-07T13:11:09.415Z,24.92
2022-08-07T13:14:52.571Z,25.51
2022-08-07T13:18:26.471Z,25.25
2022-08-07T13:21:57.706Z,24.68
2022-08-07T13:25:23.993Z,24.59
2022-08-07T13:28:39.352Z,24.78
2022-08-07T13:31:57.791Z,24.94
2022-08-07T13:35:10.481Z,24.60
2022-08-07T13:38:47.443Z,24.67
2022-08-07T13:41:50.910Z,24.80
2022-08-07T13:46:07.366Z,24.81
2022-08-07T13:48:34.175Z,24.88
2022-08-07T13:52:27.100Z,24.80
2022-08-07T13:55:06.453Z,24.75
2022-08-07T13:58:31.666Z,25.33
2022-08-07T14:01:59.388Z,25.49
2022-08-07T14:05:06.453Z,25.57
2022-08-07T14:08:09.799Z,25.45
2022-08-07T14:11:17.457Z,25.81
2022-08-07T14:14:22.695Z,26.11
2022-08-07T14:17:51.542Z,25.86
2022-08-07T14:21:08.366Z,25.89
2022-08-07T14:24:45.925Z,25.79
2022-08-07T14:28:12.652Z,25.90
2022-08-07T14:31:14.296Z,25.99
2022-08-07T14:34:21.955Z,26.16
2022-08-07T14:37:36.294Z,25.75
2022-08-07T14:40:49.399Z,26.12
2022-08-07T14:43:58.834Z,26.25
2022-08-07T14:47:16.390Z,26.31
2022-08-07T14:50:20.496Z,26.60
2022-08-07T14:54:05.668Z,26.55
2022-08-07T14:56:50.264Z,26.45
2022-08-07T15:00:05.752Z,26.62
2022-08-07T15:06:35.279Z,26.66
2022-08-07T15:09:59.190Z,26.94
2022-08-07T15:13:11.591Z,26.71
2022-08-07T15:16:33.605Z,26.97
2022-08-07T15:20:31.159Z,27.07
2022-08-07T15:23:15.082Z,26.86
2022-08-07T15:26:31.976Z,27.07
2022-08-07T15:30:04.545Z,27.25
2022-08-07T15:33:19.466Z,27.60
2022-08-07T15:37:03.109Z,27.06
2022-08-07T15:39:56.510Z,27.24
2022-08-07T15:43:05.669Z,27.10
2022-08-07T15:46:31.542Z,27.23
2022-08-07T15:53:13.831Z,27.25
2022-08-07T15:56:15.939Z,27.44
2022-08-07T15:59:20.196Z,27.90
2022-08-07T16:02:47.016Z,27.54
2022-08-07T16:05:51.052Z,27.34
2022-08-07T16:08:55.356Z,27.50
2022-08-07T16:12:12.312Z,27.49
2022-08-07T16:15:57.821Z,27.90
2022-08-07T16:19:03.519Z,27.51
2022-08-07T16:22:37.611Z,27.46
2022-08-07T16:25:54.935Z,27.34
2022-08-07T16:30:11.749Z,27.82
2022-08-07T16:32:58.667Z,28.14
2022-08-07T16:36:19.902Z,28.23
2022-08-07T16:39:40.407Z,27.93
2022-08-07T16:43:21.667Z,27.97
2022-08-07T16:47:04.802Z,28.22
2022-08-07T16:50:38.897Z,28.47
2022-08-07T16:54:05.990Z,28.89
2022-08-07T16:58:02.016Z,28.77
2022-08-07T17:01:16.178Z,28.79
2022-08-07T17:06:01.526Z,28.49
2022-08-07T17:09:09.390Z,27.56
2022-08-07T17:12:35.031Z,27.21
2022-08-07T17:16:20.448Z,27.23
2022-08-07T17:20:02.055Z,26.93
2022-08-07T17:23:12.915Z,26.38
2022-08-07T17:26:24.160Z,26.58
2022-08-07T17:30:13.890Z,26.47
2022-08-07T17:34:10.229Z,26.46
2022-08-07T17:37:14.220Z,26.14
2022-08-07T17:40:30.474Z,25.82
2022-08-07T17:44:01.887Z,26.01
2022-08-07T17:47:42.631Z,25.98
2022-08-07T17:50:47.060Z,25.84
2022-08-07T17:54:06.180Z,25.70
2022-08-07T17:57:24.057Z,25.58
2022-08-07T18:00:34.175Z,25.54
2022-08-07T18:04:07.335Z,25.36
2022-08-07T18:07:20.299Z,25.31
2022-08-07T18:10:33.100Z,25.29
2022-08-07T18:13:45.643Z,25.11
2022-08-07T18:16:58.203Z,25.00
2022-08-07T18:21:10.964Z,24.79
2022-08-07T18:23:57.533Z,24.75
2022-08-07T18:27:17.329Z,24.74
2022-08-07T18:30:50.074Z,24.49
2022-08-07T18:34:40.925Z,24.37
2022-08-07T18:38:55.408Z,24.28
2022-08-07T18:42:05.114Z,24.28
2022-08-07T18:45:43.078Z,24.20
2022-08-07T18:50:31.692Z,24.02
2022-08-07T18:52:53.171Z,23.91
2022-08-07T18:56:14.022Z,23.77
2022-08-07T18:59:58.790Z,23.69
2022-08-07T19:03:11.621Z,23.60
2022-08-07T19:06:48.262Z,23.47
2022-08-07T19:10:12.080Z,23.29
2022-08-07T19:13:27.445Z,23.15
2022-08-07T19:17:08.136Z,22.98
2022-08-07T19:20:29.782Z,22.93
2022-08-07T19:23:58.990Z,22.81
2022-08-07T19:28:30.681Z,22.80
2022-08-07T19:31:00.549Z,22.71
2022-08-07T19:33:58.008Z,22.51
2022-08-07T19:37:09.875Z,22.44
2022-08-07T19:40:30.865Z,22.51
2022-08-07T19:43:49.247Z,22.54
2022-08-07T19:47:02.910Z,22.32
2022-08-07T19:50:41.288Z,22.12
2022-08-07T19:54:33.486Z,21.97
2022-08-07T19:57:51.707Z,21.72
2022-08-07T20:03:34.869Z,21.77
2022-08-07T20:06:43.118Z,21.84
2022-08-07T20:10:37.291Z,21.55
2022-08-07T20:13:22.669Z,21.22
2022-08-07T20:16:35.385Z,21.05
2022-08-07T20:19:48.387Z,20.99
2022-08-07T20:23:41.088Z,20.80
2022-08-07T20:26:44.762Z,20.99
2022-08-07T20:29:57.442Z,20.80
2022-08-07T20:33:04.261Z,20.69
2022-08-07T20:36:08.944Z,20.41
2022-08-07T20:40:01.168Z,20.50
2022-08-07T20:42:49.301Z,20.32
2022-08-07T20:46:26.657Z,20.28
2022-08-07T20:49:59.716Z,20.28
2022-08-07T20:52:51.181Z,20.34
2022-08-07T20:55:58.398Z,20.28
2022-08-07T20:59:05.362Z,20.44
2022-08-07T21:02:39.343Z,20.04
2022-08-07T21:05:54.376Z,20.00
2022-08-07T21:09:13.707Z,19.85
2022-08-07T21:12:16.876Z,19.85
2022-08-07T21:15:47.578Z,19.68
2022-08-07T21:18:57.636Z,19.51
2022-08-07T21:22:04.307Z,19.65
2022-08-07T21:25:44.427Z,19.31
2022-08-07T21:29:18.204Z,19.31
2022-08-07T21:32:46.771Z,19.34
2022-08-07T21:36:05.376Z,19.57
2022-08-07T21:39:54.929Z,19.47
2022-08-07T21:43:23.067Z,19.03
2022-08-07T21:46:35.020Z,19.10
2022-08-07T21:50:01.808Z,18.97
2022-08-07T21:53:22.383Z,18.87
2022-08-07T21:56:49.045Z,18.50
2022-08-07T22:00:04.819Z,18.27
2022-08-07T22:03:34.354Z,17.95
2022-08-07T22:06:45.650Z,17.74
2022-08-07T22:09:56.181Z,18.37
2022-08-07T22:13:12.533Z,18.24
2022-08-07T22:16:40.096Z,18.43
2022-08-07T22:20:23.516Z,18.59
2022-08-07T22:23:40.227Z,18.41
2022-08-07T22:26:50.187Z,17.96
2022-08-07T22:29:58.409Z,17.97
2022-08-07T22:33:13.069Z,17.72
2022-08-07T22:36:31.302Z,17.79
2022-08-07T22:40:11.116Z,17.71
2022-08-07T22:43:17.577Z,17.99
2022-08-07T22:47:03.526Z,17.17
2022-08-07T22:50:37.682Z,16.76
2022-08-07T22:54:08.584Z,16.89
2022-08-07T22:57:29.563Z,17.08
2022-08-07T23:00:54.096Z,17.70
2022-08-07T23:04:06.418Z,17.87
2022-08-07T23:07:42.191Z,18.05
2022-08-07T23:11:28.349Z,18.22
2022-08-07T23:14:47.617Z,17.86
2022-08-07T23:18:13.147Z,17.92
2022-08-07T23:21:30.250Z,17.38
2022-08-07T23:24:50.239Z,17.65
2022-08-07T23:28:28.236Z,17.91
2022-08-07T23:32:49.386Z,17.89
2022-08-07T23:35:13.414Z,17.20
2022-08-07T23:39:04.840Z,17.52
2022-08-07T23:42:25.620Z,17.64
2022-08-07T23:46:03.707Z,17.71
2022-08-07T23:49:15.317Z,17.71
2022-08-07T23:53:05.949Z,17.48
2022-08-07T23:56:14.539Z,17.05
