createdAt,value
2022-11-29T00:01:13.697Z,3.70
2022-11-29T00:03:40.461Z,3.70
2022-11-29T00:06:09.639Z,3.60
2022-11-29T00:08:36.967Z,3.70
2022-11-29T00:11:05.683Z,3.60
2022-11-29T00:13:32.591Z,3.60
2022-11-29T00:16:07.266Z,3.60
2022-11-29T00:18:34.117Z,3.70
2022-11-29T00:21:04.753Z,3.70
2022-11-29T00:23:31.434Z,3.70
2022-11-29T00:26:07.392Z,3.80
2022-11-29T00:28:35.322Z,3.80
2022-11-29T00:31:20.043Z,3.80
2022-11-29T00:33:47.308Z,3.80
2022-11-29T00:36:14.252Z,3.80
2022-11-29T00:38:41.458Z,3.90
2022-11-29T00:41:09.064Z,3.90
2022-11-29T00:43:36.117Z,3.90
2022-11-29T00:46:03.461Z,3.90
2022-11-29T00:48:30.278Z,4.00
2022-11-29T00:50:57.064Z,4.00
2022-11-29T00:53:23.859Z,4.00
2022-11-29T00:55:53.893Z,4.00
2022-11-29T00:58:22.009Z,4.00
2022-11-29T01:00:49.263Z,3.90
2022-11-29T01:03:17.049Z,3.90
2022-11-29T01:05:44.409Z,3.90
2022-11-29T01:08:11.299Z,3.80
2022-11-29T01:10:38.225Z,3.80
2022-11-29T01:13:05.292Z,3.80
2022-11-29T01:15:32.032Z,3.80
2022-11-29T01:17:59.146Z,3.80
2022-11-29T01:20:25.847Z,3.90
2022-11-29T01:22:52.632Z,3.90
2022-11-29T01:25:19.689Z,3.90
2022-11-29T01:27:47.355Z,4.00
2022-11-29T01:30:14.963Z,4.00
2022-11-29T01:32:41.830Z,4.00
2022-11-29T01:35:08.945Z,4.00
2022-11-29T01:37:35.702Z,4.00
2022-11-29T01:40:02.798Z,4.00
2022-11-29T01:42:29.515Z,4.10
2022-11-29T01:45:07.990Z,4.00
2022-11-29T01:47:42.303Z,4.00
2022-11-29T01:50:09.857Z,3.90
2022-11-29T01:52:36.744Z,3.90
2022-11-29T01:55:07.328Z,3.80
2022-11-29T01:57:36.670Z,3.80
2022-11-29T02:00:12.799Z,3.80
2022-11-29T02:03:11.761Z,3.80
2022-11-29T02:05:41.911Z,3.90
2022-11-29T02:08:10.880Z,3.90
2022-11-29T02:10:55.601Z,3.90
2022-11-29T02:13:47.728Z,3.90
2022-11-29T02:16:14.430Z,3.90
2022-11-29T02:19:03.887Z,3.80
2022-11-29T02:21:51.891Z,3.80
2022-11-29T02:24:55.379Z,3.80
2022-11-29T02:27:47.203Z,3.80
2022-11-29T02:30:31.316Z,3.80
2022-11-29T02:33:15.760Z,3.80
2022-11-29T02:36:01.518Z,3.80
2022-11-29T02:38:47.088Z,3.80
2022-11-29T02:41:31.179Z,3.70
2022-11-29T02:44:29.832Z,3.70
2022-11-29T02:47:05.339Z,3.70
2022-11-29T02:49:41.325Z,3.80
2022-11-29T02:52:16.983Z,3.80
2022-11-29T02:55:01.056Z,3.80
2022-11-29T02:58:08.996Z,3.80
2022-11-29T03:00:41.264Z,3.90
2022-11-29T03:03:31.679Z,3.80
2022-11-29T03:06:35.878Z,3.80
2022-11-29T03:09:20.696Z,3.80
2022-11-29T03:11:56.831Z,3.80
2022-11-29T03:14:31.014Z,3.80
2022-11-29T03:17:17.585Z,3.80
2022-11-29T03:20:08.255Z,3.80
2022-11-29T03:23:02.895Z,3.70
2022-11-29T03:25:45.985Z,3.80
2022-11-29T03:28:27.806Z,3.80
2022-11-29T03:31:29.533Z,3.80
2022-11-29T03:34:25.337Z,3.80
2022-11-29T03:37:04.988Z,3.90
2022-11-29T03:39:51.826Z,3.90
2022-11-29T03:42:25.875Z,3.90
2022-11-29T03:45:07.836Z,3.90
2022-11-29T03:47:46.895Z,3.90
2022-11-29T03:50:19.121Z,3.90
2022-11-29T03:53:14.155Z,3.90
2022-11-29T03:56:01.784Z,3.90
2022-11-29T03:58:47.232Z,3.90
2022-11-29T04:01:25.637Z,3.90
2022-11-29T04:04:10.397Z,3.90
2022-11-29T04:07:11.097Z,3.90
2022-11-29T04:10:15.374Z,3.90
2022-11-29T04:13:03.626Z,3.90
2022-11-29T04:16:03.073Z,3.90
2022-11-29T04:19:11.170Z,3.90
2022-11-29T04:22:14.737Z,3.90
2022-11-29T04:24:50.485Z,3.90
2022-11-29T04:27:38.914Z,3.90
2022-11-29T04:30:08.890Z,3.90
2022-11-29T04:36:28.442Z,3.90
2022-11-29T04:39:12.057Z,3.90
2022-11-29T04:41:57.429Z,3.90
2022-11-29T04:44:47.879Z,3.90
2022-11-29T04:47:55.377Z,3.90
2022-11-29T04:50:48.500Z,3.90
2022-11-29T04:53:39.167Z,3.90
2022-11-29T04:56:28.255Z,3.90
2022-11-29T04:59:01.459Z,4.00
2022-11-29T05:01:50.731Z,4.00
2022-11-29T05:04:52.037Z,4.00
2022-11-29T05:08:12.756Z,4.00
2022-11-29T05:10:44.121Z,4.00
2022-11-29T05:13:20.636Z,4.00
2022-11-29T05:16:21.118Z,4.00
2022-11-29T05:19:21.861Z,4.00
2022-11-29T05:22:03.588Z,4.00
2022-11-29T05:24:45.927Z,3.90
2022-11-29T05:27:24.187Z,3.90
2022-11-29T05:30:07.402Z,3.90
2022-11-29T05:32:57.869Z,3.90
2022-11-29T05:35:49.156Z,3.90
2022-11-29T05:38:30.906Z,4.00
2022-11-29T05:41:23.084Z,4.00
2022-11-29T05:43:52.471Z,4.00
2022-11-29T05:46:29.388Z,4.00
2022-11-29T05:49:05.198Z,3.90
2022-11-29T05:51:44.960Z,4.00
2022-11-29T05:54:46.493Z,4.00
2022-11-29T05:57:26.900Z,4.00
2022-11-29T05:59:55.640Z,4.00
2022-11-29T06:02:32.794Z,4.00
2022-11-29T06:05:18.422Z,4.00
2022-11-29T06:08:12.351Z,4.00
2022-11-29T06:10:44.067Z,4.00
2022-11-29T06:13:33.822Z,4.00
2022-11-29T06:16:07.807Z,4.00
2022-11-29T06:18:46.557Z,4.00
2022-11-29T06:21:39.003Z,4.00
2022-11-29T06:24:27.746Z,4.00
2022-11-29T06:27:19.489Z,4.00
2022-11-29T06:30:07.493Z,4.00
2022-11-29T06:32:42.192Z,4.00
2022-11-29T06:35:34.439Z,4.00
2022-11-29T06:38:20.247Z,4.00
2022-11-29T06:40:47.220Z,4.00
2022-11-29T06:43:14.415Z,4.00
2022-11-29T06:45:51.183Z,4.00
2022-11-29T06:48:24.492Z,4.00
2022-11-29T06:51:24.837Z,4.00
2022-11-29T06:54:06.950Z,4.00
2022-11-29T06:56:41.014Z,4.00
2022-11-29T06:59:13.783Z,4.00
2022-11-29T07:02:01.485Z,4.10
2022-11-29T07:04:31.007Z,4.10
2022-11-29T07:06:58.100Z,4.10
2022-11-29T07:09:33.902Z,4.10
2022-11-29T07:12:00.795Z,4.20
2022-11-29T07:14:27.815Z,4.20
2022-11-29T07:17:30.860Z,4.20
2022-11-29T07:20:12.423Z,4.20
2022-11-29T07:22:44.857Z,4.20
2022-11-29T07:25:28.805Z,4.20
2022-11-29T07:28:14.829Z,4.20
2022-11-29T07:31:04.848Z,4.20
2022-11-29T07:33:41.940Z,4.20
2022-11-29T07:36:18.210Z,4.20
2022-11-29T07:39:04.237Z,4.30
2022-11-29T07:41:43.629Z,4.30
2022-11-29T07:44:19.812Z,4.30
2022-11-29T07:46:46.617Z,4.30
2022-11-29T07:49:13.479Z,4.40
2022-11-29T07:51:40.229Z,4.30
2022-11-29T07:54:07.084Z,4.40
2022-11-29T07:56:33.751Z,4.40
2022-11-29T07:59:00.516Z,4.40
2022-11-29T08:01:27.393Z,4.50
2022-11-29T08:03:54.158Z,4.50
2022-11-29T08:06:25.579Z,4.50
2022-11-29T08:08:52.423Z,4.50
2022-11-29T08:11:19.099Z,4.50
2022-11-29T08:13:45.760Z,4.60
2022-11-29T08:16:17.518Z,4.50
2022-11-29T08:18:44.713Z,4.60
2022-11-29T08:21:11.439Z,4.60
2022-11-29T08:23:38.118Z,4.60
2022-11-29T08:26:04.849Z,4.60
2022-11-29T08:28:31.507Z,4.60
2022-11-29T08:31:09.254Z,4.70
2022-11-29T08:33:38.460Z,4.70
2022-11-29T08:36:10.943Z,4.80
2022-11-29T08:38:37.659Z,4.80
2022-11-29T08:41:05.862Z,4.80
2022-11-29T08:43:33.296Z,4.90
2022-11-29T08:46:00.113Z,4.90
2022-11-29T08:48:27.157Z,4.90
2022-11-29T08:50:55.342Z,4.90
2022-11-29T08:53:41.340Z,4.90
2022-11-29T08:56:53.355Z,4.90
2022-11-29T08:59:00.118Z,5.00
2022-11-29T09:01:26.816Z,5.00
2022-11-29T09:03:59.432Z,5.00
2022-11-29T09:06:28.179Z,5.10
2022-11-29T09:08:58.879Z,5.10
2022-11-29T09:11:27.566Z,5.10
2022-11-29T09:14:00.317Z,5.10
2022-11-29T09:16:29.772Z,5.20
2022-11-29T09:18:57.419Z,5.10
2022-11-29T09:21:26.392Z,5.20
2022-11-29T09:23:58.687Z,5.20
2022-11-29T09:26:29.130Z,5.30
2022-11-29T09:28:58.175Z,5.30
2022-11-29T09:31:25.036Z,5.30
2022-11-29T09:33:51.840Z,5.30
2022-11-29T09:36:21.574Z,5.30
2022-11-29T09:38:51.796Z,5.30
2022-11-29T09:41:36.449Z,5.40
2022-11-29T09:44:12.090Z,5.40
2022-11-29T09:47:23.267Z,5.40
2022-11-29T09:50:01.965Z,5.40
2022-11-29T09:52:46.814Z,5.40
2022-11-29T09:55:35.347Z,5.40
2022-11-29T09:58:03.730Z,5.50
2022-11-29T10:00:35.297Z,5.50
2022-11-29T10:03:11.378Z,5.50
2022-11-29T10:05:44.109Z,5.50
2022-11-29T10:08:48.069Z,5.50
2022-11-29T10:11:21.833Z,5.50
2022-11-29T10:14:00.570Z,5.50
2022-11-29T10:16:42.101Z,5.50
2022-11-29T10:19:21.667Z,5.60
2022-11-29T10:22:03.717Z,5.70
2022-11-29T10:24:32.447Z,5.70
2022-11-29T10:26:59.517Z,5.70
2022-11-29T10:29:26.440Z,5.70
2022-11-29T10:31:56.577Z,5.70
2022-11-29T10:34:26.052Z,5.60
2022-11-29T10:36:59.551Z,5.70
2022-11-29T10:39:30.912Z,5.80
2022-11-29T10:42:02.409Z,5.80
2022-11-29T10:44:31.658Z,5.80
2022-11-29T10:47:03.556Z,5.90
2022-11-29T10:49:36.088Z,5.90
2022-11-29T10:52:02.881Z,5.80
2022-11-29T10:54:42.228Z,5.90
2022-11-29T10:57:15.424Z,5.90
2022-11-29T10:59:57.517Z,5.90
2022-11-29T11:02:24.530Z,5.90
2022-11-29T11:04:51.272Z,5.90
2022-11-29T11:07:35.512Z,5.90
2022-11-29T11:10:05.612Z,5.70
2022-11-29T11:12:34.492Z,5.60
2022-11-29T11:15:28.747Z,5.60
2022-11-29T11:18:00.685Z,5.60
2022-11-29T11:20:29.741Z,5.60
2022-11-29T11:23:03.711Z,5.60
2022-11-29T11:25:35.190Z,5.50
2022-11-29T11:28:23.068Z,5.50
2022-11-29T11:31:02.605Z,5.50
2022-11-29T11:33:32.713Z,5.50
2022-11-29T11:36:08.734Z,5.50
2022-11-29T11:38:56.309Z,5.60
2022-11-29T11:41:22.980Z,5.70
2022-11-29T11:43:57.154Z,5.70
2022-11-29T11:46:44.337Z,5.80
2022-11-29T11:49:24.977Z,5.80
2022-11-29T11:51:51.924Z,5.80
2022-11-29T11:54:18.816Z,5.80
2022-11-29T11:56:45.625Z,5.90
2022-11-29T11:59:20.530Z,6.00
2022-11-29T12:01:47.500Z,6.00
2022-11-29T12:04:21.977Z,6.00
2022-11-29T12:06:57.122Z,5.90
2022-11-29T12:10:11.444Z,5.90
2022-11-29T12:12:42.078Z,5.90
2022-11-29T12:15:18.396Z,5.90
2022-11-29T12:17:52.858Z,5.90
2022-11-29T12:20:31.231Z,5.90
2022-11-29T12:23:06.784Z,5.90
2022-11-29T12:25:50.613Z,5.90
2022-11-29T12:28:20.838Z,5.90
2022-11-29T12:30:57.765Z,5.90
2022-11-29T12:33:27.541Z,5.90
2022-11-29T12:36:24.680Z,5.90
2022-11-29T12:39:25.531Z,5.90
2022-11-29T12:42:21.631Z,6.00
2022-11-29T12:45:17.426Z,6.00
2022-11-29T12:48:05.844Z,6.00
2022-11-29T12:50:39.010Z,6.10
2022-11-29T12:53:33.302Z,6.10
2022-11-29T12:56:11.070Z,6.10
2022-11-29T12:58:41.346Z,6.10
2022-11-29T13:01:21.192Z,6.10
2022-11-29T13:04:13.226Z,6.00
2022-11-29T13:06:45.789Z,6.00
2022-11-29T13:09:43.547Z,6.00
2022-11-29T13:12:18.477Z,6.10
2022-11-29T13:15:08.842Z,6.10
2022-11-29T13:17:54.386Z,6.00
2022-11-29T13:21:00.595Z,6.00
2022-11-29T13:24:07.295Z,5.90
2022-11-29T13:26:26.985Z,5.90
2022-11-29T13:28:54.460Z,5.90
2022-11-29T13:31:23.398Z,5.80
2022-11-29T13:33:50.104Z,5.90
2022-11-29T13:36:36.256Z,5.90
2022-11-29T13:39:30.166Z,6.00
2022-11-29T13:42:12.082Z,6.00
2022-11-29T13:44:44.381Z,6.00
2022-11-29T13:47:14.407Z,6.00
2022-11-29T13:49:53.219Z,6.00
2022-11-29T13:52:44.988Z,6.00
2022-11-29T13:55:11.697Z,6.00
2022-11-29T13:58:21.984Z,5.90
2022-11-29T14:00:52.187Z,5.90
2022-11-29T14:03:21.861Z,5.90
2022-11-29T14:06:10.016Z,6.00
2022-11-29T14:09:17.103Z,6.00
2022-11-29T14:11:43.437Z,6.00
2022-11-29T14:14:27.554Z,6.00
2022-11-29T14:17:03.065Z,6.00
2022-11-29T14:19:35.555Z,5.90
2022-11-29T14:22:02.222Z,5.90
2022-11-29T14:24:37.924Z,5.90
2022-11-29T14:27:10.287Z,5.90
2022-11-29T14:29:49.484Z,5.90
2022-11-29T14:32:40.335Z,5.90
2022-11-29T14:35:11.253Z,5.90
2022-11-29T14:38:02.917Z,5.90
2022-11-29T14:40:41.795Z,5.90
2022-11-29T14:43:35.431Z,5.90
2022-11-29T14:46:09.267Z,5.80
2022-11-29T14:48:36.858Z,5.80
2022-11-29T14:51:24.693Z,5.70
2022-11-29T14:54:07.870Z,5.70
2022-11-29T14:56:38.751Z,5.70
2022-11-29T14:59:43.322Z,5.70
2022-11-29T15:02:27.133Z,5.70
2022-11-29T15:04:56.939Z,5.70
2022-11-29T15:07:29.311Z,5.60
2022-11-29T15:10:04.841Z,5.60
2022-11-29T15:12:36.613Z,5.60
2022-11-29T15:15:27.535Z,5.60
2022-11-29T15:18:15.151Z,5.50
2022-11-29T15:20:51.332Z,5.50
2022-11-29T15:23:19.133Z,5.50
2022-11-29T15:25:51.190Z,5.40
2022-11-29T15:28:23.783Z,5.40
2022-11-29T15:31:05.103Z,5.40
2022-11-29T15:33:34.359Z,5.40
2022-11-29T15:36:11.188Z,5.40
2022-11-29T15:38:42.172Z,5.40
2022-11-29T15:41:18.937Z,5.40
2022-11-29T15:43:50.442Z,5.40
2022-11-29T15:46:24.608Z,5.40
2022-11-29T15:48:51.305Z,5.30
2022-11-29T15:51:33.989Z,5.30
2022-11-29T15:54:19.323Z,5.30
2022-11-29T15:57:00.449Z,5.30
2022-11-29T15:59:51.512Z,5.30
2022-11-29T16:02:25.628Z,5.30
2022-11-29T16:04:56.870Z,5.30
2022-11-29T16:07:25.836Z,5.20
2022-11-29T16:09:58.184Z,5.30
2022-11-29T16:12:26.316Z,5.20
2022-11-29T16:14:58.321Z,5.20
2022-11-29T16:17:33.754Z,5.20
2022-11-29T16:20:16.587Z,5.20
2022-11-29T16:22:43.422Z,5.20
2022-11-29T16:25:18.974Z,5.20
2022-11-29T16:27:46.237Z,5.20
2022-11-29T16:30:25.597Z,5.20
2022-11-29T16:32:59.772Z,5.20
2022-11-29T16:35:29.234Z,5.20
2022-11-29T16:37:56.525Z,5.20
2022-11-29T16:40:28.276Z,5.20
2022-11-29T16:43:04.041Z,5.20
2022-11-29T16:45:39.502Z,5.20
2022-11-29T16:48:29.861Z,5.20
2022-11-29T16:51:40.064Z,5.20
2022-11-29T16:54:27.786Z,5.20
2022-11-29T16:56:56.303Z,5.20
2022-11-29T16:59:28.057Z,5.20
2022-11-29T17:01:56.672Z,5.20
2022-11-29T17:04:24.666Z,5.20
2022-11-29T17:06:54.016Z,5.20
2022-11-29T17:09:30.327Z,5.20
2022-11-29T17:12:00.922Z,5.20
2022-11-29T17:14:31.636Z,5.20
2022-11-29T17:17:00.748Z,5.20
2022-11-29T17:19:28.888Z,5.20
2022-11-29T17:21:55.621Z,5.20
2022-11-29T17:24:24.250Z,5.20
2022-11-29T17:26:51.290Z,5.20
2022-11-29T17:29:18.439Z,5.20
2022-11-29T17:31:46.262Z,5.20
2022-11-29T17:34:13.351Z,5.20
2022-11-29T17:36:40.480Z,5.20
2022-11-29T17:39:07.716Z,5.20
2022-11-29T17:41:34.820Z,5.20
2022-11-29T17:44:01.807Z,5.20
2022-11-29T17:46:34.540Z,5.20
2022-11-29T17:49:06.248Z,5.20
2022-11-29T17:54:22.016Z,5.20
2022-11-29T17:56:49.365Z,5.20
2022-11-29T17:59:15.969Z,5.20
2022-11-29T18:01:42.726Z,5.20
2022-11-29T18:04:09.593Z,5.20
2022-11-29T18:06:39.319Z,5.20
2022-11-29T18:09:08.302Z,5.20
2022-11-29T18:11:48.673Z,5.20
2022-11-29T18:14:19.042Z,5.20
2022-11-29T18:16:45.983Z,5.20
2022-11-29T18:19:15.591Z,5.20
2022-11-29T18:21:42.703Z,5.20
2022-11-29T18:24:10.338Z,5.20
2022-11-29T18:26:38.045Z,5.20
2022-11-29T18:29:06.197Z,5.20
2022-11-29T18:31:38.054Z,5.20
2022-11-29T18:34:07.085Z,5.20
2022-11-29T18:36:37.341Z,5.20
2022-11-29T18:39:08.635Z,5.20
2022-11-29T18:41:36.362Z,5.20
2022-11-29T18:44:09.351Z,5.20
2022-11-29T18:46:37.988Z,5.20
2022-11-29T18:49:10.047Z,5.30
2022-11-29T18:51:41.043Z,5.30
2022-11-29T18:54:10.625Z,5.30
2022-11-29T18:56:38.332Z,5.30
2022-11-29T18:59:10.066Z,5.30
2022-11-29T19:01:41.031Z,5.40
2022-11-29T19:04:11.284Z,5.30
2022-11-29T19:06:40.007Z,5.30
2022-11-29T19:09:19.141Z,5.30
2022-11-29T19:11:45.887Z,5.30
2022-11-29T19:14:13.271Z,5.30
2022-11-29T19:16:49.850Z,5.30
2022-11-29T19:19:18.869Z,5.30
2022-11-29T19:21:45.628Z,5.20
2022-11-29T19:24:14.694Z,5.20
2022-11-29T19:26:44.392Z,5.30
2022-11-29T19:29:12.392Z,5.30
2022-11-29T19:31:39.369Z,5.30
2022-11-29T19:34:06.849Z,5.20
2022-11-29T19:36:33.647Z,5.20
2022-11-29T19:39:01.475Z,5.20
2022-11-29T19:41:31.501Z,5.20
2022-11-29T19:44:00.740Z,5.20
2022-11-29T19:46:30.929Z,5.20
2022-11-29T19:48:59.228Z,5.20
2022-11-29T19:51:27.865Z,5.20
2022-11-29T19:53:56.918Z,5.20
2022-11-29T19:56:24.522Z,5.20
2022-11-29T19:58:51.858Z,5.20
2022-11-29T20:01:20.406Z,5.10
2022-11-29T20:03:47.113Z,5.20
2022-11-29T20:06:14.511Z,5.10
2022-11-29T20:08:42.389Z,5.10
2022-11-29T20:11:11.270Z,5.10
2022-11-29T20:13:39.408Z,5.20
2022-11-29T20:16:09.755Z,5.10
2022-11-29T20:18:39.009Z,5.10
2022-11-29T20:21:07.644Z,5.10
2022-11-29T20:23:35.087Z,5.10
2022-11-29T20:26:01.941Z,5.10
2022-11-29T20:28:28.916Z,5.10
2022-11-29T20:30:56.645Z,5.00
2022-11-29T20:33:25.442Z,5.10
2022-11-29T20:36:17.725Z,5.00
2022-11-29T20:38:55.149Z,5.00
2022-11-29T20:41:40.315Z,5.10
2022-11-29T20:44:12.952Z,5.10
2022-11-29T20:46:39.816Z,5.10
2022-11-29T20:49:07.011Z,5.00
2022-11-29T20:51:57.024Z,5.00
2022-11-29T20:54:23.705Z,5.00
2022-11-29T20:56:50.396Z,4.90
2022-11-29T20:59:17.089Z,4.90
2022-11-29T21:01:43.787Z,4.90
2022-11-29T21:04:10.476Z,4.90
2022-11-29T21:06:38.421Z,4.80
2022-11-29T21:09:06.057Z,4.80
2022-11-29T21:11:35.968Z,4.90
2022-11-29T21:14:04.429Z,4.80
2022-11-29T21:16:32.234Z,4.90
2022-11-29T21:19:01.494Z,4.90
2022-11-29T21:21:36.541Z,4.90
2022-11-29T21:24:24.957Z,4.90
2022-11-29T21:26:51.856Z,4.90
2022-11-29T21:29:23.147Z,4.80
2022-11-29T21:31:53.038Z,4.90
2022-11-29T21:34:20.836Z,4.90
2022-11-29T21:36:58.152Z,4.90
2022-11-29T21:39:33.399Z,4.80
2022-11-29T21:42:00.462Z,4.90
2022-11-29T21:44:27.160Z,4.90
2022-11-29T21:46:53.876Z,4.80
2022-11-29T21:49:20.710Z,4.80
2022-11-29T21:51:47.409Z,4.80
2022-11-29T21:54:14.126Z,4.80
2022-11-29T21:56:40.923Z,4.80
2022-11-29T21:59:07.790Z,4.80
2022-11-29T22:01:34.685Z,4.80
2022-11-29T22:04:01.479Z,4.80
2022-11-29T22:06:29.273Z,4.70
2022-11-29T22:08:56.330Z,4.80
2022-11-29T22:11:34.137Z,4.70
2022-11-29T22:14:27.053Z,4.70
2022-11-29T22:16:56.026Z,4.70
2022-11-29T22:19:39.392Z,4.60
2022-11-29T22:22:08.964Z,4.70
2022-11-29T22:24:36.799Z,4.60
2022-11-29T22:27:04.259Z,4.60
2022-11-29T22:29:30.875Z,4.60
2022-11-29T22:31:59.208Z,4.60
2022-11-29T22:34:39.829Z,4.50
2022-11-29T22:37:06.494Z,4.50
2022-11-29T22:39:33.365Z,4.50
2022-11-29T22:42:00.070Z,4.50
2022-11-29T22:44:26.911Z,4.50
2022-11-29T22:46:53.665Z,4.50
2022-11-29T22:49:20.434Z,4.50
2022-11-29T22:51:47.172Z,4.50
2022-11-29T22:54:17.324Z,4.50
2022-11-29T22:56:44.972Z,4.40
2022-11-29T22:59:11.696Z,4.40
2022-11-29T23:01:40.077Z,4.50
2022-11-29T23:04:10.943Z,4.40
2022-11-29T23:06:43.404Z,4.40
2022-11-29T23:09:16.330Z,4.40
2022-11-29T23:11:45.559Z,4.40
2022-11-29T23:14:12.691Z,4.40
2022-11-29T23:16:39.643Z,4.40
2022-11-29T23:19:06.624Z,4.30
2022-11-29T23:21:36.340Z,4.20
2022-11-29T23:24:03.517Z,4.20
2022-11-29T23:26:40.002Z,4.20
2022-11-29T23:29:08.954Z,4.20
2022-11-29T23:31:35.909Z,4.20
2022-11-29T23:34:03.063Z,4.20
2022-11-29T23:36:29.763Z,4.10
2022-11-29T23:38:56.449Z,4.10
2022-11-29T23:41:23.261Z,4.10
2022-11-29T23:43:50.328Z,4.10
2022-11-29T23:46:19.712Z,4.10
2022-11-29T23:48:46.799Z,4.00
2022-11-29T23:51:14.767Z,4.00
2022-11-29T23:53:41.946Z,4.00
2022-11-29T23:56:16.366Z,3.90
2022-11-29T23:58:44.024Z,4.00
