createdAt,value
2019-02-20T00:03:41.273Z,6.00
2019-02-20T00:06:05.674Z,5.47
2019-02-20T00:08:30.179Z,5.10
2019-02-20T00:10:54.655Z,5.53
2019-02-20T00:13:19.064Z,5.83
2019-02-20T00:15:43.490Z,5.77
2019-02-20T00:18:13.601Z,6.33
2019-02-20T00:20:38.035Z,5.80
2019-02-20T00:23:02.447Z,6.27
2019-02-20T00:25:26.900Z,5.93
2019-02-20T00:27:51.296Z,6.33
2019-02-20T00:30:15.745Z,6.40
2019-02-20T00:32:40.143Z,5.77
2019-02-20T00:38:01.884Z,6.07
2019-02-20T00:40:26.268Z,6.10
2019-02-20T00:42:50.673Z,7.20
2019-02-20T00:48:09.574Z,6.47
2019-02-20T00:53:25.007Z,6.57
2019-02-20T00:55:51.051Z,6.33
2019-02-20T00:58:15.458Z,6.77
2019-02-20T01:00:40.029Z,7.60
2019-02-20T01:08:37.921Z,5.97
2019-02-20T01:11:02.336Z,6.77
2019-02-20T01:13:26.731Z,6.50
2019-02-20T01:15:51.223Z,6.60
2019-02-20T01:20:51.397Z,6.13
2019-02-20T01:23:15.945Z,6.03
2019-02-20T01:28:16.662Z,6.87
2019-02-20T01:30:41.089Z,5.93
2019-02-20T01:33:05.569Z,5.63
2019-02-20T01:35:30.005Z,6.00
2019-02-20T01:40:30.648Z,6.03
2019-02-20T01:45:31.428Z,6.30
2019-02-20T01:47:55.852Z,5.30
2019-02-20T01:50:20.246Z,5.80
2019-02-20T01:52:44.660Z,5.20
2019-02-20T01:55:09.213Z,4.83
2019-02-20T01:57:33.638Z,5.50
2019-02-20T01:59:58.045Z,5.40
2019-02-20T02:02:22.485Z,6.43
2019-02-20T02:04:46.883Z,6.23
2019-02-20T02:07:11.284Z,6.50
2019-02-20T02:09:35.701Z,6.77
2019-02-20T02:12:00.106Z,6.50
2019-02-20T02:14:24.543Z,5.77
2019-02-20T02:16:48.957Z,6.37
2019-02-20T02:19:13.384Z,6.33
2019-02-20T02:21:37.797Z,6.57
2019-02-20T02:24:02.220Z,6.07
2019-02-20T02:31:42.191Z,6.60
2019-02-20T02:34:06.713Z,6.17
2019-02-20T02:36:31.118Z,7.43
2019-02-20T02:38:55.522Z,5.93
2019-02-20T02:41:19.948Z,6.63
2019-02-20T02:43:44.417Z,6.47
2019-02-20T02:46:08.902Z,5.90
2019-02-20T02:48:33.301Z,6.63
2019-02-20T02:50:57.741Z,6.03
2019-02-20T02:53:30.399Z,6.60
2019-02-20T02:55:54.010Z,5.70
2019-02-20T02:58:18.422Z,5.97
2019-02-20T03:00:42.931Z,6.20
2019-02-20T03:03:07.339Z,6.40
2019-02-20T03:08:08.390Z,5.90
2019-02-20T03:10:32.823Z,6.00
2019-02-20T03:12:57.224Z,5.93
2019-02-20T03:15:21.642Z,5.83
2019-02-20T03:17:46.153Z,6.53
2019-02-20T03:22:46.479Z,6.10
2019-02-20T03:25:10.946Z,6.10
2019-02-20T03:27:35.367Z,6.13
2019-02-20T03:29:59.771Z,6.37
2019-02-20T03:32:24.216Z,6.13
2019-02-20T03:34:48.619Z,6.83
2019-02-20T03:37:13.017Z,6.93
2019-02-20T03:39:37.440Z,7.07
2019-02-20T03:42:01.845Z,7.30
2019-02-20T03:44:26.276Z,7.00
2019-02-20T03:46:50.695Z,7.23
2019-02-20T03:49:15.106Z,7.43
2019-02-20T03:51:39.586Z,7.13
2019-02-20T03:54:04.163Z,7.60
2019-02-20T03:59:04.688Z,7.40
2019-02-20T04:01:29.135Z,8.03
2019-02-20T04:03:53.535Z,8.57
2019-02-20T04:06:17.958Z,8.37
2019-02-20T04:08:48.389Z,8.83
2019-02-20T04:11:12.831Z,7.87
2019-02-20T04:13:37.241Z,8.10
2019-02-20T04:16:01.652Z,8.17
2019-02-20T04:18:26.051Z,7.67
2019-02-20T04:20:50.484Z,8.53
2019-02-20T04:23:14.894Z,8.93
2019-02-20T04:28:15.629Z,8.83
2019-02-20T04:30:40.046Z,8.33
2019-02-20T04:33:04.539Z,7.90
2019-02-20T04:35:28.933Z,9.03
2019-02-20T04:40:38.438Z,8.53
2019-02-20T04:48:14.788Z,8.63
2019-02-20T04:50:39.269Z,8.60
2019-02-20T04:53:03.696Z,9.07
2019-02-20T04:55:28.169Z,8.50
2019-02-20T04:58:13.384Z,8.93
2019-02-20T05:03:14.306Z,8.40
2019-02-20T05:05:38.714Z,9.10
2019-02-20T05:10:38.874Z,8.07
2019-02-20T05:13:03.307Z,7.97
2019-02-20T05:15:27.756Z,9.20
2019-02-20T05:17:52.179Z,7.77
2019-02-20T05:20:16.598Z,8.80
2019-02-20T05:22:41.012Z,8.47
2019-02-20T05:28:01.922Z,7.80
2019-02-20T05:33:02.850Z,7.87
2019-02-20T05:38:03.434Z,8.00
2019-02-20T05:40:27.957Z,7.30
2019-02-20T05:42:52.343Z,7.50
2019-02-20T05:45:16.792Z,7.63
2019-02-20T05:47:41.191Z,8.00
2019-02-20T05:53:02.435Z,7.87
2019-02-20T05:55:39.598Z,8.00
2019-02-20T05:58:03.991Z,8.17
2019-02-20T06:03:07.532Z,8.10
2019-02-20T06:05:31.988Z,8.37
2019-02-20T06:07:56.405Z,7.63
2019-02-20T06:10:20.783Z,9.10
2019-02-20T06:12:45.215Z,8.37
2019-02-20T06:18:06.082Z,7.60
2019-02-20T06:28:20.133Z,7.70
2019-02-20T06:30:44.543Z,7.33
2019-02-20T06:33:08.985Z,7.10
2019-02-20T06:40:45.226Z,7.80
2019-02-20T06:45:45.665Z,6.97
2019-02-20T06:48:10.107Z,8.60
2019-02-20T06:50:34.516Z,7.10
2019-02-20T06:55:35.408Z,7.47
2019-02-20T07:00:35.835Z,8.00
2019-02-20T07:03:00.256Z,7.77
2019-02-20T07:05:44.023Z,7.50
2019-02-20T07:14:40.922Z,7.33
2019-02-20T07:17:43.920Z,7.80
2019-02-20T07:20:46.951Z,7.60
2019-02-20T07:26:47.225Z,6.83
2019-02-20T07:32:08.633Z,8.83
2019-02-20T07:37:09.545Z,7.53
2019-02-20T07:39:33.954Z,7.53
2019-02-20T07:41:58.454Z,8.03
2019-02-20T07:44:22.851Z,8.43
2019-02-20T07:46:47.288Z,8.13
2019-02-20T07:49:11.697Z,7.97
2019-02-20T07:51:36.138Z,7.97
2019-02-20T07:54:00.543Z,8.03
2019-02-20T07:56:25.029Z,8.87
2019-02-20T07:58:49.506Z,8.37
2019-02-20T08:01:13.953Z,8.47
2019-02-20T08:06:14.407Z,7.83
2019-02-20T08:08:38.848Z,8.70
2019-02-20T08:11:03.437Z,7.90
2019-02-20T08:13:27.826Z,8.13
2019-02-20T08:15:52.220Z,8.10
2019-02-20T08:18:16.649Z,7.80
2019-02-20T08:20:41.050Z,8.43
2019-02-20T08:25:41.515Z,8.90
2019-02-20T08:28:06.075Z,8.43
2019-02-20T08:30:30.480Z,9.00
2019-02-20T08:35:30.984Z,8.97
2019-02-20T08:37:55.391Z,8.67
2019-02-20T08:42:59.003Z,9.10
2019-02-20T08:45:23.493Z,8.43
2019-02-20T08:47:53.389Z,8.63
2019-02-20T08:50:17.970Z,7.83
2019-02-20T08:52:42.367Z,8.83
2019-02-20T09:03:15.968Z,9.87
2019-02-20T09:05:40.410Z,10.60
2019-02-20T09:08:04.908Z,9.03
2019-02-20T09:10:29.326Z,9.83
2019-02-20T09:12:53.778Z,8.70
2019-02-20T09:15:18.169Z,9.23
2019-02-20T09:17:42.595Z,9.10
2019-02-20T09:20:14.153Z,9.17
2019-02-20T09:22:39.608Z,9.27
2019-02-20T09:30:43.582Z,8.70
2019-02-20T09:33:08.025Z,9.70
2019-02-20T09:35:32.446Z,9.10
2019-02-20T09:37:56.879Z,8.73
2019-02-20T09:43:00.188Z,11.10
2019-02-20T09:48:01.102Z,9.60
2019-02-20T09:50:25.512Z,9.27
2019-02-20T09:52:52.316Z,9.70
2019-02-20T09:55:34.821Z,9.67
2019-02-20T09:57:59.259Z,9.10
2019-02-20T10:00:23.681Z,11.40
2019-02-20T10:02:48.092Z,9.50
2019-02-20T10:05:12.590Z,10.77
2019-02-20T10:07:37.068Z,10.30
2019-02-20T10:10:01.505Z,9.83
2019-02-20T10:12:25.905Z,9.70
2019-02-20T10:14:50.351Z,10.03
2019-02-20T10:19:53.822Z,9.97
2019-02-20T10:22:18.291Z,10.67
2019-02-20T10:24:42.731Z,10.33
2019-02-20T10:27:07.155Z,9.83
2019-02-20T10:29:31.595Z,10.47
2019-02-20T10:31:56.025Z,10.83
2019-02-20T10:34:20.435Z,10.67
2019-02-20T10:39:26.844Z,10.00
2019-02-20T10:41:51.364Z,10.77
2019-02-20T10:44:15.782Z,11.10
2019-02-20T10:46:40.287Z,10.83
2019-02-20T10:51:41.116Z,10.37
2019-02-20T10:54:05.598Z,11.37
2019-02-20T10:56:30.113Z,11.37
2019-02-20T10:58:54.522Z,11.93
2019-02-20T11:01:19.037Z,11.20
2019-02-20T11:03:43.582Z,10.87
2019-02-20T11:06:08.088Z,11.13
2019-02-20T11:08:32.578Z,11.17
2019-02-20T11:10:57.015Z,10.93
2019-02-20T11:18:33.892Z,11.70
2019-02-20T11:20:58.344Z,11.70
2019-02-20T11:23:22.767Z,11.33
2019-02-20T11:25:47.222Z,10.70
2019-02-20T11:28:11.715Z,11.63
2019-02-20T11:30:36.196Z,11.87
2019-02-20T11:33:00.645Z,11.50
2019-02-20T11:35:25.079Z,12.63
2019-02-20T11:37:49.602Z,13.03
2019-02-20T11:40:14.189Z,11.63
2019-02-20T11:42:38.630Z,11.43
2019-02-20T11:47:39.137Z,11.57
2019-02-20T11:50:14.796Z,11.67
2019-02-20T11:52:50.110Z,11.10
2019-02-20T11:58:11.715Z,10.57
2019-02-20T12:00:36.193Z,9.87
2019-02-20T12:03:00.644Z,9.73
2019-02-20T12:05:25.054Z,9.90
2019-02-20T12:07:49.578Z,9.73
2019-02-20T12:13:11.065Z,8.83
2019-02-20T12:15:35.558Z,8.10
2019-02-20T12:18:00.014Z,9.10
2019-02-20T12:20:24.424Z,9.00
2019-02-20T12:22:48.939Z,9.50
2019-02-20T12:25:13.349Z,9.20
2019-02-20T12:27:37.911Z,9.63
2019-02-20T12:30:02.399Z,8.43
2019-02-20T12:35:03.023Z,9.23
2019-02-20T12:37:27.447Z,11.53
2019-02-20T12:39:51.890Z,8.73
2019-02-20T12:44:52.423Z,8.47
2019-02-20T12:47:37.627Z,11.13
2019-02-20T12:50:02.061Z,11.00
2019-02-20T12:55:03.133Z,7.63
2019-02-20T12:57:27.681Z,8.77
2019-02-20T12:59:52.124Z,7.80
2019-02-20T13:02:16.570Z,8.10
2019-02-20T13:04:41.029Z,8.60
2019-02-20T13:09:41.561Z,8.13
2019-02-20T13:12:05.986Z,8.53
2019-02-20T13:19:43.318Z,7.73
2019-02-20T13:22:07.747Z,7.87
2019-02-20T13:24:32.311Z,8.23
2019-02-20T13:26:56.749Z,7.70
2019-02-20T13:29:21.168Z,8.37
2019-02-20T13:31:45.617Z,7.67
2019-02-20T13:34:10.032Z,6.47
2019-02-20T13:39:22.615Z,6.90
2019-02-20T13:41:47.119Z,6.10
2019-02-20T13:44:13.005Z,6.77
2019-02-20T13:46:43.401Z,6.10
2019-02-20T13:49:15.334Z,5.63
2019-02-20T13:51:39.844Z,5.83
2019-02-20T13:54:04.338Z,6.50
2019-02-20T13:56:28.870Z,6.07
2019-02-20T14:01:29.312Z,5.43
2019-02-20T14:09:08.880Z,5.37
2019-02-20T14:11:33.398Z,6.57
2019-02-20T14:13:57.845Z,5.53
2019-02-20T14:16:22.242Z,5.40
2019-02-20T14:18:46.756Z,5.97
2019-02-20T14:21:11.161Z,5.73
2019-02-20T14:23:35.615Z,5.90
2019-02-20T14:26:00.405Z,5.67
2019-02-20T14:28:24.928Z,5.20
2019-02-20T14:30:49.334Z,5.43
2019-02-20T14:33:13.791Z,5.10
2019-02-20T14:35:38.193Z,5.40
2019-02-20T14:38:02.634Z,5.53
2019-02-20T14:40:27.035Z,4.73
2019-02-20T14:42:53.266Z,5.07
2019-02-20T14:45:23.003Z,4.50
2019-02-20T14:47:47.400Z,4.80
2019-02-20T14:50:22.849Z,4.90
2019-02-20T14:57:59.815Z,4.30
2019-02-20T15:00:24.359Z,3.50
2019-02-20T15:02:48.749Z,3.83
2019-02-20T15:05:13.579Z,4.23
2019-02-20T15:07:37.974Z,4.20
2019-02-20T15:10:02.482Z,3.87
2019-02-20T15:12:26.870Z,4.27
2019-02-20T15:14:51.297Z,3.87
2019-02-20T15:17:15.696Z,4.83
2019-02-20T15:19:40.133Z,4.17
2019-02-20T15:22:04.539Z,4.03
2019-02-20T15:24:28.972Z,4.67
2019-02-20T15:26:53.448Z,4.30
2019-02-20T15:29:17.993Z,4.70
2019-02-20T15:31:42.685Z,4.90
2019-02-20T15:34:07.089Z,3.83
2019-02-20T15:36:31.502Z,4.30
2019-02-20T15:38:55.905Z,4.10
2019-02-20T15:41:20.332Z,3.90
2019-02-20T15:43:44.735Z,3.67
2019-02-20T15:48:45.301Z,4.40
2019-02-20T15:53:49.363Z,4.27
2019-02-20T15:56:13.846Z,3.60
2019-02-20T15:58:38.250Z,4.00
2019-02-20T16:01:02.839Z,4.13
2019-02-20T16:03:27.299Z,4.70
2019-02-20T16:05:51.772Z,3.53
2019-02-20T16:08:16.165Z,3.63
2019-02-20T16:10:40.628Z,4.10
2019-02-20T16:13:05.145Z,4.20
2019-02-20T16:15:29.891Z,4.27
2019-02-20T16:17:54.559Z,4.07
2019-02-20T16:20:18.967Z,4.10
2019-02-20T16:25:19.404Z,4.43
2019-02-20T16:27:55.839Z,3.60
2019-02-20T16:30:20.305Z,4.03
2019-02-20T16:32:44.712Z,4.00
2019-02-20T16:35:16.666Z,3.57
2019-02-20T16:37:41.181Z,3.53
2019-02-20T16:45:38.139Z,4.37
2019-02-20T16:48:02.655Z,5.43
2019-02-20T16:50:27.142Z,6.33
2019-02-20T16:52:51.647Z,5.77
2019-02-20T16:55:19.080Z,9.93
2019-02-20T17:00:24.407Z,6.37
2019-02-20T17:02:59.606Z,6.13
2019-02-20T17:05:24.049Z,5.37
2019-02-20T17:10:24.597Z,5.80
2019-02-20T17:28:47.184Z,6.53
2019-02-20T17:33:47.692Z,7.17
2019-02-20T17:36:12.336Z,7.63
2019-02-20T17:38:36.731Z,6.10
2019-02-20T17:41:01.214Z,5.80
2019-02-20T17:43:25.617Z,5.43
2019-02-20T17:45:50.045Z,5.67
2019-02-20T17:48:14.436Z,5.23
2019-02-20T17:50:38.860Z,5.27
2019-02-20T17:55:39.410Z,4.63
2019-02-20T17:58:04.048Z,4.00
2019-02-20T18:03:15.444Z,4.37
2019-02-20T18:05:39.877Z,3.93
2019-02-20T18:08:04.391Z,3.97
2019-02-20T18:10:28.874Z,5.17
2019-02-20T18:12:53.278Z,4.63
2019-02-20T18:15:28.636Z,5.33
2019-02-20T18:17:53.029Z,5.00
2019-02-20T18:20:17.521Z,6.60
2019-02-20T18:22:43.702Z,6.43
2019-02-20T18:25:27.048Z,6.10
2019-02-20T18:27:51.496Z,6.57
2019-02-20T18:33:12.303Z,5.20
2019-02-20T18:35:36.693Z,5.83
2019-02-20T18:38:01.134Z,6.33
2019-02-20T18:40:25.552Z,5.07
2019-02-20T18:42:50.059Z,6.77
2019-02-20T18:48:11.878Z,7.17
2019-02-20T18:50:36.277Z,6.80
2019-02-20T18:53:00.704Z,6.93
2019-02-20T18:55:25.188Z,7.87
2019-02-20T18:57:49.670Z,5.97
2019-02-20T19:00:45.096Z,6.43
2019-02-20T19:03:09.580Z,5.20
2019-02-20T19:05:34.200Z,6.20
2019-02-20T19:07:58.576Z,6.50
2019-02-20T19:13:58.155Z,5.87
2019-02-20T19:17:01.148Z,6.97
2019-02-20T19:19:37.369Z,5.10
2019-02-20T19:22:40.376Z,7.13
2019-02-20T19:25:43.379Z,7.53
2019-02-20T19:28:46.389Z,5.80
2019-02-20T19:31:49.389Z,5.70
2019-02-20T19:37:49.606Z,5.30
2019-02-20T19:40:52.625Z,5.47
2019-02-20T19:43:55.639Z,5.20
2019-02-20T19:46:58.628Z,5.57
2019-02-20T19:50:01.610Z,6.50
2019-02-20T19:58:58.344Z,6.47
2019-02-20T20:02:01.324Z,6.60
2019-02-20T20:08:01.490Z,7.17
2019-02-20T20:13:45.924Z,7.60
2019-02-20T20:16:50.920Z,7.27
2019-02-20T20:19:33.046Z,7.23
2019-02-20T20:22:36.064Z,7.63
2019-02-20T20:28:36.293Z,8.00
2019-02-20T20:34:35.895Z,8.10
2019-02-20T20:37:21.114Z,8.60
2019-02-20T20:43:20.668Z,9.27
2019-02-20T20:52:16.821Z,11.60
2019-02-20T20:55:19.915Z,16.23
2019-02-20T20:58:22.916Z,11.10
2019-02-20T21:01:25.960Z,10.20
2019-02-20T21:04:29.712Z,10.03
2019-02-20T21:13:26.687Z,9.90
2019-02-20T21:22:23.262Z,12.17
2019-02-20T21:25:26.268Z,12.03
2019-02-20T21:28:29.281Z,12.00
2019-02-20T21:31:32.280Z,11.43
2019-02-20T21:54:45.557Z,15.90
2019-02-20T22:00:45.721Z,13.57
2019-02-20T22:03:22.665Z,13.17
2019-02-20T22:15:15.784Z,14.17
2019-02-20T22:18:01.015Z,14.07
2019-02-20T22:20:46.252Z,14.93
2019-02-20T22:23:31.444Z,15.00
2019-02-20T22:26:16.696Z,14.07
2019-02-20T22:32:16.514Z,15.77
2019-02-20T22:35:19.551Z,15.80
2019-02-20T22:38:22.566Z,16.17
2019-02-20T22:41:17.803Z,16.50
2019-02-20T22:44:20.819Z,16.27
2019-02-20T22:47:23.851Z,15.00
2019-02-20T22:50:26.850Z,15.87
2019-02-20T22:56:27.190Z,16.43
2019-02-20T23:02:27.421Z,16.20
2019-02-20T23:11:24.450Z,16.73
2019-02-20T23:14:27.438Z,16.90
2019-02-20T23:16:51.871Z,16.93
2019-02-20T23:19:16.279Z,17.87
2019-02-20T23:21:46.709Z,17.20
2019-02-20T23:24:11.116Z,19.30
2019-02-20T23:26:35.552Z,18.63
2019-02-20T23:28:59.965Z,18.50
2019-02-20T23:31:24.457Z,19.77
2019-02-20T23:36:25.215Z,19.50
2019-02-20T23:38:49.623Z,19.90
2019-02-20T23:41:14.053Z,20.47
2019-02-20T23:43:38.526Z,20.93
2019-02-20T23:46:02.892Z,20.57
2019-02-20T23:48:27.340Z,19.97
2019-02-20T23:50:51.759Z,21.37
2019-02-20T23:53:18.662Z,21.80
2019-02-20T23:55:47.982Z,21.53
2019-02-20T23:58:12.418Z,22.53
