createdAt,value
2023-01-26T00:00:59.908Z,0.00
2023-01-26T00:01:59.955Z,0.00
2023-01-26T00:02:59.972Z,0.00
2023-01-26T00:03:59.901Z,0.00
2023-01-26T00:04:59.867Z,0.00
2023-01-26T00:05:59.852Z,0.00
2023-01-26T00:06:59.866Z,0.00
2023-01-26T00:07:59.813Z,0.00
2023-01-26T00:08:59.829Z,0.00
2023-01-26T00:09:59.803Z,0.00
2023-01-26T00:10:59.800Z,0.00
2023-01-26T00:11:59.812Z,0.00
2023-01-26T00:12:59.753Z,0.00
2023-01-26T00:13:59.753Z,0.00
2023-01-26T00:14:59.736Z,0.00
2023-01-26T00:15:59.761Z,0.00
2023-01-26T00:16:59.760Z,0.00
2023-01-26T00:17:59.691Z,0.00
2023-01-26T00:18:59.701Z,0.00
2023-01-26T00:19:59.675Z,0.00
2023-01-26T00:20:59.646Z,0.00
2023-01-26T00:21:59.695Z,0.00
2023-01-26T00:22:59.632Z,0.00
2023-01-26T00:23:59.682Z,0.00
2023-01-26T00:24:59.639Z,0.00
2023-01-26T00:25:59.633Z,0.00
2023-01-26T00:26:59.645Z,0.00
2023-01-26T00:27:59.605Z,0.00
2023-01-26T00:28:59.568Z,0.00
2023-01-26T00:29:59.562Z,0.00
2023-01-26T00:30:59.577Z,0.00
2023-01-26T00:31:59.607Z,0.00
2023-01-26T00:32:59.529Z,0.00
2023-01-26T00:33:59.561Z,0.00
2023-01-26T00:34:59.527Z,0.00
2023-01-26T00:35:59.533Z,0.00
2023-01-26T00:36:59.540Z,0.00
2023-01-26T00:37:59.471Z,0.00
2023-01-26T00:38:59.483Z,0.00
2023-01-26T00:39:59.491Z,0.00
2023-01-26T00:40:59.462Z,0.00
2023-01-26T00:41:59.497Z,0.00
2023-01-26T00:42:59.439Z,0.00
2023-01-26T00:43:59.420Z,0.00
2023-01-26T00:44:59.396Z,0.00
2023-01-26T00:45:59.411Z,0.00
2023-01-26T00:46:59.441Z,0.00
2023-01-26T00:47:59.358Z,0.00
2023-01-26T00:48:59.353Z,0.00
2023-01-26T00:49:59.331Z,0.00
2023-01-26T00:50:59.316Z,0.00
2023-01-26T00:51:59.385Z,0.00
2023-01-26T00:52:59.318Z,0.00
2023-01-26T00:53:59.307Z,0.00
2023-01-26T00:54:59.329Z,0.00
2023-01-26T00:55:59.281Z,0.00
2023-01-26T00:56:59.327Z,0.00
2023-01-26T00:57:59.254Z,0.00
2023-01-26T00:58:59.256Z,0.00
2023-01-26T00:59:59.219Z,0.00
2023-01-26T01:00:59.258Z,0.00
2023-01-26T01:01:59.266Z,0.00
2023-01-26T01:02:59.192Z,0.00
2023-01-26T01:03:59.191Z,0.00
2023-01-26T01:04:59.175Z,0.00
2023-01-26T01:05:59.173Z,0.00
2023-01-26T01:06:59.207Z,0.00
2023-01-26T01:07:59.159Z,0.00
2023-01-26T01:08:59.136Z,0.00
2023-01-26T01:09:59.116Z,0.00
2023-01-26T01:10:59.118Z,0.00
2023-01-26T01:11:59.157Z,0.00
2023-01-26T01:12:59.091Z,0.00
2023-01-26T01:13:59.067Z,0.00
2023-01-26T01:14:59.095Z,0.00
2023-01-26T01:15:59.058Z,0.00
2023-01-26T01:16:59.070Z,0.00
2023-01-26T01:17:59.047Z,0.00
2023-01-26T01:18:59.029Z,0.00
2023-01-26T01:19:59.031Z,0.00
2023-01-26T01:20:59.006Z,0.00
2023-01-26T01:21:59.035Z,0.00
2023-01-26T01:22:58.981Z,0.00
2023-01-26T01:23:58.989Z,0.00
2023-01-26T01:24:58.968Z,0.00
2023-01-26T01:25:58.968Z,0.00
2023-01-26T01:26:58.973Z,0.00
2023-01-26T01:27:58.923Z,0.00
2023-01-26T01:28:58.908Z,0.00
2023-01-26T01:29:58.911Z,0.00
2023-01-26T01:30:59.010Z,0.00
2023-01-26T01:31:58.951Z,0.00
2023-01-26T01:32:58.861Z,0.00
2023-01-26T01:33:58.869Z,0.00
2023-01-26T01:34:58.844Z,0.00
2023-01-26T01:35:58.846Z,0.00
2023-01-26T01:36:58.888Z,0.00
2023-01-26T01:37:58.797Z,0.00
2023-01-26T01:38:58.811Z,0.00
2023-01-26T01:39:58.792Z,0.00
2023-01-26T01:40:58.780Z,0.00
2023-01-26T01:41:58.832Z,0.00
2023-01-26T01:42:58.745Z,0.00
2023-01-26T01:43:58.722Z,0.00
2023-01-26T01:44:58.718Z,0.00
2023-01-26T01:45:58.721Z,0.00
2023-01-26T01:46:59.105Z,0.00
2023-01-26T01:47:58.694Z,0.00
2023-01-26T01:48:58.682Z,0.00
2023-01-26T01:49:58.663Z,0.00
2023-01-26T01:50:58.667Z,0.00
2023-01-26T01:51:58.692Z,0.00
2023-01-26T01:52:58.703Z,0.00
2023-01-26T01:53:58.623Z,0.00
2023-01-26T01:54:58.626Z,0.00
2023-01-26T01:55:58.604Z,0.00
2023-01-26T01:56:58.641Z,0.00
2023-01-26T01:57:58.589Z,0.00
2023-01-26T01:58:58.563Z,0.00
2023-01-26T01:59:58.553Z,0.00
2023-01-26T02:00:58.604Z,0.00
2023-01-26T02:01:58.619Z,0.00
2023-01-26T02:02:58.576Z,0.00
2023-01-26T02:03:58.504Z,0.00
2023-01-26T02:04:58.503Z,0.00
2023-01-26T02:05:58.502Z,0.00
2023-01-26T02:06:58.552Z,0.00
2023-01-26T02:07:58.471Z,0.00
2023-01-26T02:08:58.462Z,0.00
2023-01-26T02:09:58.458Z,0.00
2023-01-26T02:10:58.446Z,0.00
2023-01-26T02:11:58.477Z,0.00
2023-01-26T02:12:58.424Z,0.00
2023-01-26T02:13:58.392Z,0.00
2023-01-26T02:14:58.401Z,0.00
2023-01-26T02:15:58.400Z,0.00
2023-01-26T02:16:58.425Z,0.00
2023-01-26T02:17:58.366Z,0.00
2023-01-26T02:18:58.372Z,0.00
2023-01-26T02:19:58.363Z,0.00
2023-01-26T02:20:58.320Z,0.00
2023-01-26T02:21:58.352Z,0.00
2023-01-26T02:22:58.307Z,0.00
2023-01-26T02:23:58.315Z,0.00
2023-01-26T02:24:58.293Z,0.00
2023-01-26T02:25:58.278Z,0.00
2023-01-26T02:26:58.321Z,0.00
2023-01-26T02:27:58.262Z,0.00
2023-01-26T02:28:58.257Z,0.00
2023-01-26T02:29:58.218Z,0.00
2023-01-26T02:30:58.225Z,0.00
2023-01-26T02:31:58.308Z,0.00
2023-01-26T02:32:58.208Z,0.00
2023-01-26T02:33:58.188Z,0.00
2023-01-26T02:34:58.240Z,0.00
2023-01-26T02:35:58.162Z,0.00
2023-01-26T02:36:58.149Z,0.00
2023-01-26T02:37:58.182Z,0.00
2023-01-26T02:38:58.139Z,0.00
2023-01-26T02:39:58.112Z,0.00
2023-01-26T02:40:58.107Z,0.00
2023-01-26T02:41:58.113Z,0.00
2023-01-26T02:42:58.137Z,0.00
2023-01-26T02:43:58.078Z,0.00
2023-01-26T02:44:58.072Z,0.00
2023-01-26T02:45:58.062Z,0.00
2023-01-26T02:46:58.043Z,0.00
2023-01-26T02:47:58.095Z,0.00
2023-01-26T02:48:58.059Z,0.00
2023-01-26T02:49:58.010Z,0.00
2023-01-26T02:50:58.011Z,0.00
2023-01-26T02:51:57.981Z,0.00
2023-01-26T02:52:58.013Z,0.00
2023-01-26T02:53:57.958Z,0.00
2023-01-26T02:54:57.966Z,0.00
2023-01-26T02:55:57.938Z,0.00
2023-01-26T02:56:57.926Z,0.00
2023-01-26T02:57:57.942Z,0.00
2023-01-26T02:58:57.892Z,0.00
2023-01-26T02:59:57.876Z,0.00
2023-01-26T03:00:57.912Z,0.00
2023-01-26T03:01:57.883Z,0.00
2023-01-26T03:02:57.891Z,0.00
2023-01-26T03:03:57.844Z,0.00
2023-01-26T03:04:57.841Z,0.00
2023-01-26T03:05:57.822Z,0.00
2023-01-26T03:06:57.853Z,0.00
2023-01-26T03:07:57.870Z,0.00
2023-01-26T03:08:57.785Z,0.00
2023-01-26T03:09:57.785Z,0.00
2023-01-26T03:10:57.762Z,0.00
2023-01-26T03:11:57.765Z,0.00
2023-01-26T03:12:57.796Z,0.00
2023-01-26T03:13:57.747Z,0.00
2023-01-26T03:14:57.723Z,0.00
2023-01-26T03:15:57.771Z,0.00
2023-01-26T03:16:57.698Z,0.00
2023-01-26T03:17:57.737Z,0.00
2023-01-26T03:18:57.714Z,0.00
2023-01-26T03:19:57.665Z,0.00
2023-01-26T03:20:57.663Z,0.00
2023-01-26T03:21:57.641Z,0.00
2023-01-26T03:22:57.675Z,0.00
2023-01-26T03:23:57.645Z,0.00
2023-01-26T03:24:57.601Z,0.00
2023-01-26T03:25:57.590Z,0.00
2023-01-26T03:26:57.598Z,0.00
2023-01-26T03:27:57.618Z,0.00
2023-01-26T03:28:57.563Z,0.00
2023-01-26T03:29:57.568Z,0.00
2023-01-26T03:30:57.546Z,0.00
2023-01-26T03:31:57.544Z,0.00
2023-01-26T03:32:57.587Z,0.00
2023-01-26T03:33:57.551Z,0.00
2023-01-26T03:34:57.518Z,0.00
2023-01-26T03:35:57.469Z,0.00
2023-01-26T03:36:57.501Z,0.00
2023-01-26T03:37:57.517Z,0.00
2023-01-26T03:38:57.461Z,0.00
2023-01-26T03:39:57.445Z,0.00
2023-01-26T03:40:57.455Z,0.00
2023-01-26T03:41:57.418Z,0.00
2023-01-26T03:42:57.462Z,0.00
2023-01-26T03:43:57.399Z,0.00
2023-01-26T03:44:57.385Z,0.00
2023-01-26T03:45:57.382Z,0.00
2023-01-26T03:46:57.419Z,0.00
2023-01-26T03:47:57.424Z,0.00
2023-01-26T03:48:57.351Z,0.00
2023-01-26T03:49:57.350Z,0.00
2023-01-26T03:50:57.314Z,0.00
2023-01-26T03:51:57.310Z,0.00
2023-01-26T03:52:57.333Z,0.00
2023-01-26T03:53:57.272Z,0.00
2023-01-26T03:54:57.301Z,0.00
2023-01-26T03:55:57.261Z,0.00
2023-01-26T03:56:57.265Z,0.00
2023-01-26T03:57:57.293Z,0.00
2023-01-26T03:58:57.253Z,0.00
2023-01-26T03:59:57.222Z,0.00
2023-01-26T04:00:57.251Z,0.00
2023-01-26T04:01:57.333Z,0.00
2023-01-26T04:02:57.235Z,0.00
2023-01-26T04:03:57.200Z,0.00
2023-01-26T04:04:57.156Z,0.00
2023-01-26T04:05:57.130Z,0.00
2023-01-26T04:06:58.145Z,0.00
2023-01-26T04:07:57.166Z,0.00
2023-01-26T04:08:57.116Z,0.00
2023-01-26T04:09:57.111Z,0.00
2023-01-26T04:10:57.099Z,0.00
2023-01-26T04:11:57.078Z,0.00
2023-01-26T04:12:57.114Z,0.00
2023-01-26T04:13:57.063Z,0.00
2023-01-26T04:14:57.059Z,0.00
2023-01-26T04:15:57.041Z,0.00
2023-01-26T04:16:57.022Z,0.00
2023-01-26T04:17:57.061Z,0.00
2023-01-26T04:18:56.991Z,0.00
2023-01-26T04:19:56.999Z,0.00
2023-01-26T04:20:56.979Z,0.00
2023-01-26T04:21:56.954Z,0.00
2023-01-26T04:22:56.999Z,0.00
2023-01-26T04:23:56.981Z,0.00
2023-01-26T04:24:56.935Z,0.00
2023-01-26T04:25:56.918Z,0.00
2023-01-26T04:26:56.908Z,0.00
2023-01-26T04:27:56.941Z,0.00
2023-01-26T04:28:56.889Z,0.00
2023-01-26T04:29:56.888Z,0.00
2023-01-26T04:30:56.958Z,0.00
2023-01-26T04:31:56.846Z,0.00
2023-01-26T04:32:56.886Z,0.00
2023-01-26T04:33:56.832Z,0.00
2023-01-26T04:34:56.827Z,0.00
2023-01-26T04:35:56.823Z,0.00
2023-01-26T04:36:56.800Z,0.00
2023-01-26T04:37:56.829Z,0.00
2023-01-26T04:38:56.773Z,0.00
2023-01-26T04:39:56.770Z,0.00
2023-01-26T04:40:56.760Z,0.00
2023-01-26T04:41:56.764Z,0.00
2023-01-26T04:42:56.801Z,0.00
2023-01-26T04:43:56.705Z,0.00
2023-01-26T04:44:56.725Z,0.00
2023-01-26T04:45:56.738Z,0.00
2023-01-26T04:46:56.682Z,0.00
2023-01-26T04:47:56.736Z,0.00
2023-01-26T04:48:56.654Z,0.00
2023-01-26T04:49:56.656Z,0.00
2023-01-26T04:50:56.641Z,0.00
2023-01-26T04:51:56.636Z,0.00
2023-01-26T04:52:56.663Z,0.00
2023-01-26T04:53:56.615Z,0.00
2023-01-26T04:54:56.610Z,0.00
2023-01-26T04:55:56.590Z,0.00
2023-01-26T04:56:56.600Z,0.00
2023-01-26T04:57:56.617Z,0.00
2023-01-26T04:58:56.557Z,0.00
2023-01-26T04:59:56.551Z,0.00
2023-01-26T05:00:56.546Z,0.00
2023-01-26T05:01:56.520Z,0.00
2023-01-26T05:02:56.567Z,0.00
2023-01-26T05:03:56.525Z,0.00
2023-01-26T05:04:56.510Z,0.00
2023-01-26T05:05:56.480Z,0.00
2023-01-26T05:06:56.459Z,0.00
2023-01-26T05:07:56.499Z,0.00
2023-01-26T05:08:56.437Z,0.00
2023-01-26T05:09:56.439Z,0.00
2023-01-26T05:10:56.420Z,0.00
2023-01-26T05:11:56.425Z,0.00
2023-01-26T05:12:56.429Z,0.00
2023-01-26T05:13:56.407Z,0.00
2023-01-26T05:14:56.372Z,0.00
2023-01-26T05:15:56.378Z,0.00
2023-01-26T05:16:56.361Z,0.00
2023-01-26T05:17:56.375Z,0.00
2023-01-26T05:18:56.318Z,0.00
2023-01-26T05:19:56.322Z,0.00
2023-01-26T05:20:56.303Z,0.00
2023-01-26T05:21:56.316Z,0.00
2023-01-26T05:22:56.346Z,0.00
2023-01-26T05:23:56.375Z,0.00
2023-01-26T05:24:56.268Z,0.00
2023-01-26T05:25:56.261Z,0.00
2023-01-26T05:26:56.237Z,0.00
2023-01-26T05:27:56.231Z,0.00
2023-01-26T05:28:56.267Z,0.00
2023-01-26T05:29:56.225Z,0.00
2023-01-26T05:30:56.218Z,0.00
2023-01-26T05:31:56.230Z,0.00
2023-01-26T05:32:56.178Z,0.00
2023-01-26T05:33:56.228Z,0.00
2023-01-26T05:34:56.150Z,0.00
2023-01-26T05:35:56.159Z,0.00
2023-01-26T05:36:56.150Z,0.00
2023-01-26T05:37:56.135Z,0.00
2023-01-26T05:38:56.158Z,0.00
2023-01-26T05:39:56.098Z,0.00
2023-01-26T05:40:56.083Z,0.00
2023-01-26T05:41:56.086Z,0.00
2023-01-26T05:42:56.076Z,0.00
2023-01-26T05:43:56.119Z,0.00
2023-01-26T05:44:56.043Z,0.00
2023-01-26T05:45:56.081Z,0.00
2023-01-26T05:46:56.017Z,0.00
2023-01-26T05:47:56.001Z,0.00
2023-01-26T05:48:56.042Z,0.00
2023-01-26T05:49:55.998Z,0.00
2023-01-26T05:50:56.003Z,0.00
2023-01-26T05:51:55.981Z,0.00
2023-01-26T05:52:55.942Z,0.00
2023-01-26T05:53:55.995Z,0.00
2023-01-26T05:54:55.945Z,0.00
2023-01-26T05:55:55.934Z,0.00
2023-01-26T05:56:55.919Z,0.00
2023-01-26T05:57:55.893Z,0.00
2023-01-26T05:58:55.929Z,0.00
2023-01-26T05:59:55.885Z,0.00
2023-01-26T06:00:55.868Z,0.00
2023-01-26T06:01:55.902Z,0.00
2023-01-26T06:02:55.850Z,0.00
2023-01-26T06:03:55.894Z,0.00
2023-01-26T06:04:55.841Z,0.00
2023-01-26T06:05:55.833Z,0.00
2023-01-26T06:06:55.795Z,0.00
2023-01-26T06:07:55.792Z,0.00
2023-01-26T06:08:55.819Z,0.00
2023-01-26T06:09:55.777Z,0.00
2023-01-26T06:10:55.764Z,0.00
2023-01-26T06:11:55.758Z,0.00
2023-01-26T06:12:55.745Z,0.00
2023-01-26T06:13:55.780Z,0.00
2023-01-26T06:14:55.711Z,0.00
2023-01-26T06:15:55.689Z,0.00
2023-01-26T06:16:55.719Z,0.00
2023-01-26T06:17:55.680Z,4.00
2023-01-26T06:18:55.716Z,4.00
2023-01-26T06:19:55.651Z,0.00
2023-01-26T06:20:55.644Z,0.00
2023-01-26T06:21:55.634Z,4.00
2023-01-26T06:22:55.624Z,0.00
2023-01-26T06:23:55.739Z,4.00
2023-01-26T06:24:55.616Z,0.00
2023-01-26T06:25:55.588Z,4.00
2023-01-26T06:26:55.587Z,4.00
2023-01-26T06:27:55.574Z,8.00
2023-01-26T06:28:55.617Z,8.00
2023-01-26T06:29:55.541Z,8.00
2023-01-26T06:30:55.734Z,8.00
2023-01-26T06:31:55.530Z,12.00
2023-01-26T06:32:56.192Z,12.00
2023-01-26T06:33:55.553Z,16.00
2023-01-26T06:34:55.487Z,16.00
2023-01-26T06:35:55.498Z,20.00
2023-01-26T06:36:55.464Z,24.00
2023-01-26T06:37:55.449Z,24.00
2023-01-26T06:38:56.896Z,28.00
2023-01-26T06:39:55.430Z,32.00
2023-01-26T06:40:55.420Z,32.00
2023-01-26T06:41:55.417Z,40.00
2023-01-26T06:42:55.413Z,48.00
2023-01-26T06:43:55.431Z,52.00
2023-01-26T06:44:55.365Z,60.00
2023-01-26T06:45:55.387Z,68.00
2023-01-26T06:46:55.356Z,68.00
2023-01-26T06:47:55.332Z,72.00
2023-01-26T06:48:55.375Z,76.00
2023-01-26T06:49:55.307Z,84.00
2023-01-26T06:50:55.309Z,88.00
2023-01-26T06:51:55.291Z,96.00
2023-01-26T06:52:55.279Z,104.00
2023-01-26T06:53:55.329Z,108.00
2023-01-26T06:54:55.273Z,120.00
2023-01-26T06:55:55.257Z,128.00
2023-01-26T06:56:55.243Z,136.00
2023-01-26T06:57:55.238Z,140.00
2023-01-26T06:58:55.275Z,144.00
2023-01-26T06:59:55.199Z,152.00
2023-01-26T07:00:55.239Z,160.00
2023-01-26T07:01:55.178Z,168.00
2023-01-26T07:02:55.161Z,172.00
2023-01-26T07:03:55.220Z,180.00
2023-01-26T07:04:55.147Z,188.00
2023-01-26T07:05:55.128Z,204.00
2023-01-26T07:06:55.134Z,220.00
2023-01-26T07:07:55.104Z,240.00
2023-01-26T07:08:55.176Z,264.00
2023-01-26T07:09:55.104Z,280.00
2023-01-26T07:10:55.095Z,292.00
2023-01-26T07:11:55.070Z,300.00
2023-01-26T07:12:55.061Z,308.00
2023-01-26T07:13:55.101Z,320.00
2023-01-26T07:14:55.042Z,332.00
2023-01-26T07:15:55.038Z,356.00
2023-01-26T07:16:55.051Z,376.00
2023-01-26T07:17:55.001Z,392.00
2023-01-26T07:18:55.038Z,408.00
2023-01-26T07:19:54.976Z,432.00
2023-01-26T07:20:54.971Z,456.00
2023-01-26T07:21:54.956Z,480.00
2023-01-26T07:22:54.957Z,524.00
2023-01-26T07:23:54.998Z,580.00
2023-01-26T07:24:54.920Z,632.00
2023-01-26T07:25:54.904Z,672.00
2023-01-26T07:26:54.896Z,740.00
2023-01-26T07:27:54.915Z,832.00
2023-01-26T07:28:54.918Z,900.00
2023-01-26T07:29:54.872Z,940.00
2023-01-26T07:30:54.907Z,956.00
2023-01-26T07:31:54.905Z,940.00
2023-01-26T07:32:54.838Z,952.00
2023-01-26T07:33:54.887Z,980.00
2023-01-26T07:34:54.814Z,996.00
2023-01-26T07:35:54.813Z,1008.00
2023-01-26T07:36:54.792Z,1048.00
2023-01-26T07:37:54.779Z,1072.00
2023-01-26T07:38:54.820Z,1080.00
2023-01-26T07:39:54.767Z,1116.00
2023-01-26T07:40:54.741Z,1184.00
2023-01-26T07:41:54.728Z,1224.00
2023-01-26T07:42:54.722Z,1232.00
2023-01-26T07:43:54.752Z,1220.00
2023-01-26T07:44:54.711Z,1276.00
2023-01-26T07:45:54.716Z,1388.00
2023-01-26T07:46:54.754Z,1464.00
2023-01-26T07:47:54.684Z,1564.00
2023-01-26T07:48:54.708Z,1624.00
2023-01-26T07:49:54.650Z,1688.00
2023-01-26T07:50:54.642Z,1736.00
2023-01-26T07:51:54.641Z,1796.00
2023-01-26T07:52:54.619Z,1908.00
2023-01-26T07:53:54.663Z,2028.00
2023-01-26T07:54:54.599Z,2112.00
2023-01-26T07:55:54.597Z,2176.00
2023-01-26T07:56:54.613Z,2256.00
2023-01-26T07:57:54.589Z,2328.00
2023-01-26T07:58:54.617Z,2380.00
2023-01-26T07:59:54.533Z,2436.00
2023-01-26T08:00:54.547Z,2480.00
2023-01-26T08:01:54.620Z,2548.00
2023-01-26T08:02:54.533Z,2692.00
2023-01-26T08:03:54.564Z,2816.00
2023-01-26T08:04:54.506Z,2832.00
2023-01-26T08:05:54.483Z,2908.00
2023-01-26T08:06:54.483Z,2980.00
2023-01-26T08:07:54.459Z,3012.00
2023-01-26T08:08:54.469Z,2928.00
2023-01-26T08:09:54.405Z,2792.00
2023-01-26T08:10:54.414Z,2780.00
2023-01-26T08:11:54.406Z,2852.00
2023-01-26T08:12:54.388Z,2820.00
2023-01-26T08:13:54.432Z,2756.00
2023-01-26T08:14:54.388Z,2744.00
2023-01-26T08:15:54.386Z,2684.00
2023-01-26T08:16:54.356Z,2656.00
2023-01-26T08:17:54.649Z,2592.00
2023-01-26T08:18:54.396Z,2676.00
2023-01-26T08:19:54.305Z,2696.00
2023-01-26T08:20:54.334Z,2668.00
2023-01-26T08:21:54.307Z,2692.00
2023-01-26T08:22:54.302Z,2624.00
2023-01-26T08:23:54.372Z,2620.00
2023-01-26T08:24:54.277Z,2648.00
2023-01-26T08:25:54.256Z,2560.00
2023-01-26T08:26:54.263Z,2536.00
2023-01-26T08:27:54.231Z,2488.00
2023-01-26T08:28:54.277Z,2488.00
2023-01-26T08:29:54.212Z,2628.00
2023-01-26T08:30:54.249Z,2632.00
2023-01-26T08:31:54.271Z,2656.00
2023-01-26T08:32:54.188Z,2828.00
2023-01-26T08:33:54.205Z,2800.00
2023-01-26T08:34:54.152Z,2836.00
2023-01-26T08:35:54.118Z,2904.00
2023-01-26T08:36:54.120Z,2948.00
2023-01-26T08:37:54.099Z,2952.00
2023-01-26T08:38:54.179Z,3000.00
2023-01-26T08:39:54.092Z,3016.00
2023-01-26T08:40:54.083Z,2992.00
2023-01-26T08:41:54.069Z,3020.00
2023-01-26T08:42:54.047Z,3032.00
2023-01-26T08:43:54.090Z,3028.00
2023-01-26T08:44:54.037Z,2912.00
2023-01-26T08:45:54.096Z,2848.00
2023-01-26T08:46:54.016Z,2972.00
2023-01-26T08:47:54.039Z,3188.00
2023-01-26T08:48:54.058Z,3356.00
2023-01-26T08:49:53.972Z,3460.00
2023-01-26T08:50:53.966Z,3400.00
2023-01-26T08:51:53.958Z,3256.00
2023-01-26T08:52:53.945Z,3256.00
2023-01-26T08:53:53.930Z,3356.00
2023-01-26T08:54:53.961Z,3380.00
2023-01-26T08:55:53.906Z,3300.00
2023-01-26T08:56:53.886Z,3164.00
2023-01-26T08:57:53.890Z,3032.00
2023-01-26T08:58:53.871Z,2936.00
2023-01-26T08:59:53.916Z,3012.00
2023-01-26T09:00:53.917Z,3040.00
2023-01-26T09:01:53.919Z,3072.00
2023-01-26T09:02:53.917Z,3316.00
2023-01-26T09:03:53.818Z,3436.00
2023-01-26T09:04:53.863Z,3076.00
2023-01-26T09:05:53.797Z,2948.00
2023-01-26T09:06:53.793Z,2948.00
2023-01-26T09:07:53.777Z,2960.00
2023-01-26T09:08:53.768Z,3176.00
2023-01-26T09:09:53.807Z,3052.00
2023-01-26T09:10:53.750Z,2892.00
2023-01-26T09:11:53.735Z,2952.00
2023-01-26T09:12:53.715Z,2980.00
2023-01-26T09:13:53.713Z,2956.00
2023-01-26T09:14:53.754Z,2928.00
2023-01-26T09:15:53.701Z,2964.00
2023-01-26T09:16:53.728Z,2888.00
2023-01-26T09:17:53.666Z,3092.00
2023-01-26T09:18:53.667Z,3276.00
2023-01-26T09:19:53.685Z,3312.00
2023-01-26T09:20:53.644Z,3376.00
2023-01-26T09:21:53.896Z,3360.00
2023-01-26T09:22:53.601Z,3324.00
2023-01-26T09:23:53.651Z,3172.00
2023-01-26T09:24:53.633Z,3112.00
2023-01-26T09:25:53.591Z,3192.00
2023-01-26T09:26:53.578Z,3148.00
2023-01-26T09:27:53.558Z,2720.00
2023-01-26T09:28:53.529Z,2280.00
2023-01-26T09:29:53.623Z,2152.00
2023-01-26T09:30:53.677Z,2020.00
2023-01-26T09:31:53.552Z,1976.00
2023-01-26T09:32:53.498Z,1888.00
2023-01-26T09:33:53.526Z,1812.00
2023-01-26T09:34:53.527Z,1680.00
2023-01-26T09:35:53.479Z,1588.00
2023-01-26T09:36:53.465Z,1560.00
2023-01-26T09:37:53.448Z,1524.00
2023-01-26T09:38:53.435Z,1488.00
2023-01-26T09:39:53.459Z,1460.00
2023-01-26T09:40:53.406Z,1392.00
2023-01-26T09:41:53.398Z,1348.00
2023-01-26T09:42:53.394Z,1364.00
2023-01-26T09:43:53.369Z,1424.00
2023-01-26T09:44:53.391Z,1508.00
2023-01-26T09:45:53.347Z,1520.00
2023-01-26T09:46:53.334Z,1660.00
2023-01-26T09:47:53.321Z,1920.00
2023-01-26T09:48:53.296Z,1908.00
2023-01-26T09:49:56.277Z,1892.00
2023-01-26T09:50:53.288Z,1800.00
2023-01-26T09:51:53.279Z,1752.00
2023-01-26T09:52:53.267Z,1756.00
2023-01-26T09:53:53.297Z,1636.00
2023-01-26T09:54:53.329Z,1628.00
2023-01-26T09:55:53.235Z,1764.00
2023-01-26T09:56:53.203Z,1772.00
2023-01-26T09:57:53.205Z,1800.00
2023-01-26T09:58:53.227Z,1816.00
2023-01-26T09:59:53.315Z,1708.00
2023-01-26T10:00:53.183Z,1676.00
2023-01-26T10:01:53.207Z,1848.00
2023-01-26T10:02:53.214Z,1892.00
2023-01-26T10:03:53.156Z,1800.00
2023-01-26T10:04:53.179Z,1740.00
2023-01-26T10:05:53.120Z,1600.00
2023-01-26T10:06:53.104Z,1548.00
2023-01-26T10:07:53.112Z,1544.00
2023-01-26T10:08:53.099Z,1552.00
2023-01-26T10:09:53.136Z,1576.00
2023-01-26T10:10:53.071Z,1788.00
2023-01-26T10:11:53.088Z,1696.00
2023-01-26T10:12:53.063Z,1660.00
2023-01-26T10:13:53.026Z,1728.00
2023-01-26T10:14:53.060Z,1604.00
2023-01-26T10:15:53.097Z,1616.00
2023-01-26T10:16:53.018Z,1700.00
2023-01-26T10:17:52.997Z,1632.00
2023-01-26T10:18:53.018Z,1544.00
2023-01-26T10:19:53.041Z,1404.00
2023-01-26T10:20:52.956Z,1360.00
2023-01-26T10:21:52.962Z,1504.00
2023-01-26T10:22:52.930Z,1636.00
2023-01-26T10:23:52.997Z,1492.00
2023-01-26T10:24:52.979Z,1380.00
2023-01-26T10:25:52.915Z,1400.00
2023-01-26T10:26:52.885Z,1340.00
2023-01-26T10:27:52.898Z,1272.00
2023-01-26T10:28:52.863Z,1372.00
2023-01-26T10:29:52.911Z,1536.00
2023-01-26T10:30:52.962Z,1672.00
2023-01-26T10:31:52.856Z,1656.00
2023-01-26T10:32:52.832Z,1632.00
2023-01-26T10:33:52.823Z,1616.00
2023-01-26T10:34:52.858Z,1484.00
2023-01-26T10:35:52.800Z,1412.00
2023-01-26T10:36:52.782Z,1252.00
2023-01-26T10:37:52.811Z,1152.00
2023-01-26T10:38:52.754Z,1168.00
2023-01-26T10:39:52.787Z,1164.00
2023-01-26T10:40:52.736Z,1180.00
2023-01-26T10:41:52.723Z,1192.00
2023-01-26T10:42:52.709Z,1208.00
2023-01-26T10:43:52.709Z,1176.00
2023-01-26T10:44:52.789Z,1096.00
2023-01-26T10:45:52.694Z,1048.00
2023-01-26T10:46:52.648Z,1148.00
2023-01-26T10:47:52.674Z,1192.00
2023-01-26T10:48:52.640Z,1164.00
2023-01-26T10:49:52.683Z,1128.00
2023-01-26T10:50:52.622Z,1084.00
2023-01-26T10:51:52.627Z,1076.00
2023-01-26T10:52:52.601Z,1072.00
2023-01-26T10:53:52.608Z,1200.00
2023-01-26T10:54:52.627Z,1280.00
2023-01-26T10:55:52.572Z,1396.00
2023-01-26T10:56:52.558Z,1476.00
2023-01-26T10:57:52.551Z,1532.00
2023-01-26T10:58:52.524Z,1748.00
2023-01-26T10:59:52.569Z,2072.00
2023-01-26T11:00:52.530Z,2796.00
2023-01-26T11:01:52.575Z,3564.00
2023-01-26T11:02:52.548Z,4028.00
2023-01-26T11:03:54.511Z,4304.00
2023-01-26T11:04:52.514Z,4288.00
2023-01-26T11:05:52.486Z,4148.00
2023-01-26T11:06:52.450Z,3912.00
2023-01-26T11:07:52.453Z,3580.00
2023-01-26T11:08:52.417Z,3272.00
2023-01-26T11:09:53.476Z,3172.00
2023-01-26T11:10:52.402Z,3324.00
2023-01-26T11:11:52.403Z,3508.00
2023-01-26T11:12:52.380Z,3416.00
2023-01-26T11:13:52.352Z,3624.00
2023-01-26T11:14:52.382Z,3716.00
2023-01-26T11:15:52.408Z,4076.00
2023-01-26T11:16:52.341Z,4548.00
2023-01-26T11:17:52.322Z,4692.00
2023-01-26T11:18:52.342Z,4612.00
2023-01-26T11:19:52.343Z,4444.00
2023-01-26T11:20:52.279Z,4208.00
2023-01-26T11:21:52.280Z,4036.00
2023-01-26T11:22:52.257Z,3792.00
2023-01-26T11:23:52.306Z,3488.00
2023-01-26T11:24:52.286Z,3276.00
2023-01-26T11:25:52.233Z,3260.00
2023-01-26T11:26:52.218Z,3444.00
2023-01-26T11:27:52.222Z,3716.00
2023-01-26T11:28:52.179Z,3684.00
2023-01-26T11:29:52.248Z,3788.00
2023-01-26T11:30:52.227Z,4076.00
2023-01-26T11:31:52.199Z,4316.00
2023-01-26T11:32:52.200Z,4560.00
2023-01-26T11:33:52.188Z,4448.00
2023-01-26T11:34:52.150Z,4404.00
2023-01-26T11:35:52.158Z,4552.00
2023-01-26T11:36:52.152Z,4484.00
2023-01-26T11:37:53.964Z,4520.00
2023-01-26T11:38:52.090Z,4244.00
2023-01-26T11:39:52.068Z,3940.00
2023-01-26T11:40:52.226Z,3808.00
2023-01-26T11:41:52.049Z,3620.00
2023-01-26T11:42:52.083Z,3468.00
2023-01-26T11:43:52.018Z,3448.00
2023-01-26T11:44:52.210Z,3592.00
2023-01-26T11:45:52.123Z,3620.00
2023-01-26T11:46:51.979Z,3512.00
2023-01-26T11:47:51.972Z,3268.00
2023-01-26T11:48:51.958Z,3152.00
2023-01-26T11:49:51.947Z,2968.00
2023-01-26T11:50:52.035Z,2724.00
2023-01-26T11:51:51.923Z,2624.00
2023-01-26T11:52:51.960Z,2840.00
2023-01-26T11:53:51.931Z,2996.00
2023-01-26T11:54:51.906Z,3048.00
2023-01-26T11:55:51.938Z,3096.00
2023-01-26T11:56:51.896Z,3340.00
2023-01-26T11:57:51.893Z,3680.00
2023-01-26T11:58:51.850Z,4016.00
2023-01-26T11:59:51.860Z,4304.00
2023-01-26T12:00:51.907Z,4344.00
2023-01-26T12:01:51.868Z,4324.00
2023-01-26T12:02:51.819Z,4064.00
2023-01-26T12:03:51.802Z,3592.00
2023-01-26T12:04:51.794Z,3452.00
2023-01-26T12:05:51.845Z,3496.00
2023-01-26T12:06:51.789Z,3488.00
2023-01-26T12:07:51.759Z,3432.00
2023-01-26T12:08:51.731Z,3404.00
2023-01-26T12:09:51.744Z,3424.00
2023-01-26T12:10:51.784Z,3404.00
2023-01-26T12:11:51.722Z,3336.00
2023-01-26T12:12:51.713Z,3252.00
2023-01-26T12:13:51.703Z,3160.00
2023-01-26T12:14:51.682Z,2980.00
2023-01-26T12:15:51.735Z,2760.00
2023-01-26T12:16:51.725Z,2620.00
2023-01-26T12:17:51.673Z,2572.00
2023-01-26T12:19:05.403Z,2640.00
2023-01-26T12:19:52.633Z,2804.00
2023-01-26T12:20:51.714Z,2840.00
2023-01-26T12:21:51.614Z,2860.00
2023-01-26T12:22:51.633Z,2936.00
2023-01-26T12:23:51.639Z,3012.00
2023-01-26T12:25:17.558Z,2976.00
2023-01-26T12:25:52.631Z,2900.00
2023-01-26T12:26:51.539Z,2880.00
2023-01-26T12:27:51.539Z,2828.00
2023-01-26T12:28:51.558Z,2816.00
2023-01-26T12:29:51.542Z,2808.00
2023-01-26T12:30:51.659Z,2708.00
2023-01-26T12:31:51.515Z,2792.00
2023-01-26T12:32:51.491Z,2772.00
2023-01-26T12:33:51.465Z,2768.00
2023-01-26T12:34:51.464Z,2784.00
2023-01-26T12:35:51.491Z,2668.00
2023-01-26T12:36:51.454Z,2612.00
2023-01-26T12:37:51.427Z,2596.00
2023-01-26T12:38:51.427Z,2540.00
2023-01-26T12:39:51.401Z,2468.00
2023-01-26T12:40:51.431Z,2468.00
2023-01-26T12:41:51.392Z,2480.00
2023-01-26T12:42:51.411Z,2508.00
2023-01-26T12:43:51.349Z,2664.00