createdAt,value
2022-09-12T00:02:19.000Z,100.00
2022-09-12T00:07:14.000Z,100.00
2022-09-12T00:12:07.000Z,100.00
2022-09-12T00:17:02.000Z,100.00
2022-09-12T00:21:56.000Z,100.00
2022-09-12T00:26:51.000Z,100.00
2022-09-12T00:31:45.000Z,100.00
2022-09-12T00:36:39.000Z,100.00
2022-09-12T00:41:33.000Z,100.00
2022-09-12T00:46:28.000Z,100.00
2022-09-12T00:51:22.000Z,100.00
2022-09-12T00:56:16.000Z,100.00
2022-09-12T01:01:11.000Z,100.00
2022-09-12T01:06:05.000Z,100.00
2022-09-12T01:11:00.000Z,100.00
2022-09-12T01:15:53.000Z,100.00
2022-09-12T01:20:46.000Z,100.00
2022-09-12T01:25:41.000Z,100.00
2022-09-12T01:30:35.000Z,100.00
2022-09-12T01:35:30.000Z,100.00
2022-09-12T01:40:24.000Z,100.00
2022-09-12T01:45:19.000Z,100.00
2022-09-12T01:50:13.000Z,100.00
2022-09-12T01:55:06.000Z,100.00
2022-09-12T02:00:01.000Z,100.00
2022-09-12T02:04:55.000Z,100.00
2022-09-12T02:09:50.000Z,100.00
2022-09-12T02:14:44.000Z,100.00
2022-09-12T02:19:38.000Z,100.00
2022-09-12T02:24:32.000Z,100.00
2022-09-12T02:29:27.000Z,100.00
2022-09-12T02:34:21.000Z,100.00
2022-09-12T02:39:15.000Z,100.00
2022-09-12T02:44:10.000Z,100.00
2022-09-12T02:49:04.000Z,100.00
2022-09-12T02:53:59.000Z,100.00
2022-09-12T02:58:53.000Z,100.00
2022-09-12T03:03:48.000Z,100.00
2022-09-12T03:08:42.000Z,100.00
2022-09-12T03:13:37.000Z,100.00
2022-09-12T03:18:31.000Z,100.00
2022-09-12T03:23:26.000Z,100.00
2022-09-12T03:28:20.000Z,100.00
2022-09-12T03:33:15.000Z,100.00
2022-09-12T03:38:09.000Z,100.00
2022-09-12T03:43:04.000Z,100.00
2022-09-12T03:47:58.000Z,100.00
2022-09-12T03:52:52.000Z,100.00
2022-09-12T03:57:45.000Z,100.00
2022-09-12T04:02:37.000Z,100.00
2022-09-12T04:07:31.000Z,100.00
2022-09-12T04:12:25.000Z,100.00
2022-09-12T04:17:20.000Z,100.00
2022-09-12T04:22:14.000Z,100.00
2022-09-12T04:27:09.000Z,100.00
2022-09-12T04:32:04.000Z,100.00
2022-09-12T04:36:58.000Z,100.00
2022-09-12T04:41:53.000Z,100.00
2022-09-12T04:46:47.000Z,100.00
2022-09-12T04:51:41.000Z,100.00
2022-09-12T04:56:36.000Z,100.00
2022-09-12T05:01:31.000Z,100.00
2022-09-12T05:06:25.000Z,100.00
2022-09-12T05:11:19.000Z,100.00
2022-09-12T05:16:14.000Z,100.00
2022-09-12T05:21:09.000Z,100.00
2022-09-12T05:26:03.000Z,100.00
2022-09-12T05:30:57.000Z,100.00
2022-09-12T05:35:52.000Z,100.00
2022-09-12T05:40:45.000Z,100.00
2022-09-12T05:45:40.000Z,100.00
2022-09-12T05:50:35.000Z,100.00
2022-09-12T05:55:29.000Z,100.00
2022-09-12T06:00:24.000Z,100.00
2022-09-12T06:05:18.000Z,100.00
2022-09-12T06:10:13.000Z,100.00
2022-09-12T06:15:07.000Z,100.00
2022-09-12T06:20:02.000Z,100.00
2022-09-12T06:24:57.000Z,100.00
2022-09-12T06:29:52.000Z,100.00
2022-09-12T06:34:46.000Z,100.00
2022-09-12T06:39:41.000Z,100.00
2022-09-12T06:44:36.000Z,100.00
2022-09-12T06:49:30.000Z,100.00
2022-09-12T06:54:24.000Z,100.00
2022-09-12T06:59:19.000Z,100.00
2022-09-12T07:04:13.000Z,100.00
2022-09-12T07:09:08.000Z,100.00
2022-09-12T07:14:03.000Z,100.00
2022-09-12T07:18:58.000Z,100.00
2022-09-12T07:23:52.000Z,100.00
2022-09-12T07:28:47.000Z,100.00
2022-09-12T07:33:41.000Z,100.00
2022-09-12T07:38:36.000Z,100.00
2022-09-12T07:43:31.000Z,100.00
2022-09-12T07:48:25.000Z,100.00
2022-09-12T07:53:19.000Z,100.00
2022-09-12T07:58:13.000Z,100.00
2022-09-12T08:03:10.000Z,100.00
2022-09-12T08:08:02.000Z,100.00
2022-09-12T08:12:57.000Z,100.00
2022-09-12T08:17:52.000Z,100.00
2022-09-12T08:22:46.000Z,100.00
2022-09-12T08:27:42.000Z,100.00
2022-09-12T08:32:36.000Z,100.00
2022-09-12T08:37:31.000Z,100.00
2022-09-12T08:42:26.000Z,100.00
2022-09-12T08:47:21.000Z,100.00
2022-09-12T08:52:15.000Z,100.00
2022-09-12T08:57:10.000Z,100.00
2022-09-12T09:02:05.000Z,100.00
2022-09-12T09:07:00.000Z,100.00
2022-09-12T09:11:55.000Z,100.00
2022-09-12T09:16:50.000Z,79.66
2022-09-12T09:21:46.000Z,76.13
2022-09-12T09:26:42.000Z,64.35
2022-09-12T09:31:38.000Z,68.19
2022-09-12T09:36:33.000Z,61.26
2022-09-12T09:41:26.000Z,66.27
2022-09-12T09:46:21.000Z,64.34
2022-09-12T09:51:16.000Z,59.25
2022-09-12T09:56:11.000Z,61.61
2022-09-12T10:01:07.000Z,55.11
2022-09-12T10:06:03.000Z,52.36
2022-09-12T10:10:58.000Z,48.92
2022-09-12T10:15:53.000Z,50.85
2022-09-12T10:20:47.000Z,54.18
2022-09-12T10:25:42.000Z,47.89
2022-09-12T10:30:36.000Z,46.37
2022-09-12T10:35:35.000Z,44.94
2022-09-12T10:40:27.000Z,40.16
2022-09-12T10:45:23.000Z,41.42
2022-09-12T10:50:17.000Z,41.99
2022-09-12T10:55:12.000Z,43.15
2022-09-12T11:00:07.000Z,38.74
2022-09-12T11:05:01.000Z,37.11
2022-09-12T11:09:55.000Z,44.56
2022-09-12T11:14:49.000Z,38.47
2022-09-12T11:19:45.000Z,38.71
2022-09-12T11:24:40.000Z,35.36
2022-09-12T11:29:35.000Z,36.41
2022-09-12T11:34:29.000Z,37.82
2022-09-12T11:39:24.000Z,35.87
2022-09-12T11:44:19.000Z,34.11
2022-09-12T11:49:14.000Z,35.16
2022-09-12T11:54:08.000Z,36.81
2022-09-12T11:59:03.000Z,35.79
2022-09-12T12:03:58.000Z,34.57
2022-09-12T12:08:53.000Z,31.80
2022-09-12T12:13:48.000Z,31.99
2022-09-12T12:18:44.000Z,31.89
2022-09-12T12:23:36.000Z,32.73
2022-09-12T12:28:31.000Z,31.53
2022-09-12T12:33:25.000Z,31.58
2022-09-12T12:38:20.000Z,33.39
2022-09-12T12:43:14.000Z,33.14
2022-09-12T12:48:09.000Z,33.71
2022-09-12T12:53:03.000Z,31.13
2022-09-12T12:57:58.000Z,29.39
2022-09-12T13:02:54.000Z,28.32
2022-09-12T13:07:49.000Z,28.97
2022-09-12T13:12:44.000Z,26.00
2022-09-12T13:17:38.000Z,29.54
2022-09-12T13:22:33.000Z,30.70
2022-09-12T13:27:28.000Z,25.68
2022-09-12T13:32:23.000Z,28.13
2022-09-12T13:37:18.000Z,29.16
2022-09-12T13:42:11.000Z,27.58
2022-09-12T13:47:06.000Z,27.66
2022-09-12T13:52:00.000Z,27.07
2022-09-12T13:56:54.000Z,26.01
2022-09-12T14:01:49.000Z,24.21
2022-09-12T14:06:44.000Z,25.51
2022-09-12T14:11:38.000Z,28.31
2022-09-12T14:16:33.000Z,25.88
2022-09-12T14:21:28.000Z,26.00
2022-09-12T14:26:22.000Z,26.29
2022-09-12T14:31:17.000Z,23.70
2022-09-12T14:36:12.000Z,26.13
2022-09-12T14:41:07.000Z,24.95
2022-09-12T14:46:02.000Z,27.39
2022-09-12T14:50:56.000Z,25.42
2022-09-12T14:55:51.000Z,24.25
2022-09-12T15:00:46.000Z,27.18
2022-09-12T15:05:41.000Z,24.96
2022-09-12T15:10:36.000Z,24.44
2022-09-12T15:15:30.000Z,24.37
2022-09-12T15:20:26.000Z,26.39
2022-09-12T15:25:20.000Z,25.98
2022-09-12T15:30:15.000Z,26.95
2022-09-12T15:35:10.000Z,27.38
2022-09-12T15:40:04.000Z,28.30
2022-09-12T15:44:59.000Z,28.81
2022-09-12T15:49:53.000Z,29.70
2022-09-12T15:54:47.000Z,29.22
2022-09-12T15:59:41.000Z,28.62
2022-09-12T16:04:35.000Z,31.09
2022-09-12T16:09:29.000Z,34.48
2022-09-12T16:14:23.000Z,34.18
2022-09-12T16:19:17.000Z,34.48
2022-09-12T16:24:12.000Z,31.94
2022-09-12T16:29:07.000Z,30.90
2022-09-12T16:34:02.000Z,33.24
2022-09-12T16:38:57.000Z,36.44
2022-09-12T16:43:51.000Z,36.54
2022-09-12T16:48:46.000Z,39.28
2022-09-12T16:53:40.000Z,41.79
2022-09-12T16:58:34.000Z,43.35
2022-09-12T17:03:28.000Z,43.98
2022-09-12T17:08:22.000Z,43.81
2022-09-12T17:13:17.000Z,39.54
2022-09-12T17:18:12.000Z,37.65
2022-09-12T17:23:07.000Z,44.23
2022-09-12T17:28:01.000Z,48.95
2022-09-12T17:32:55.000Z,53.96
2022-09-12T17:37:49.000Z,62.65
2022-09-12T17:42:43.000Z,62.20
2022-09-12T17:47:38.000Z,65.48
2022-09-12T17:52:38.000Z,69.50
2022-09-12T17:57:24.000Z,73.67
2022-09-12T18:02:18.000Z,76.08
2022-09-12T18:07:11.000Z,76.04
2022-09-12T18:12:06.000Z,78.84
2022-09-12T18:17:00.000Z,84.12
2022-09-12T18:21:55.000Z,79.63
2022-09-12T18:26:50.000Z,84.22
2022-09-12T18:31:45.000Z,87.94
2022-09-12T18:36:39.000Z,88.09
2022-09-12T18:41:34.000Z,88.96
2022-09-12T18:46:28.000Z,88.95
2022-09-12T18:51:22.000Z,86.33
2022-09-12T18:56:17.000Z,86.95
2022-09-12T19:01:12.000Z,83.86
2022-09-12T19:06:06.000Z,81.60
2022-09-12T19:11:01.000Z,83.44
2022-09-12T19:15:55.000Z,84.38
2022-09-12T19:20:50.000Z,88.60
2022-09-12T19:25:45.000Z,81.41
2022-09-12T19:30:39.000Z,84.05
2022-09-12T19:35:34.000Z,82.08
2022-09-12T19:40:28.000Z,81.63
2022-09-12T19:45:23.000Z,79.51
2022-09-12T19:50:18.000Z,79.69
2022-09-12T19:55:12.000Z,79.47
2022-09-12T20:00:07.000Z,80.33
2022-09-12T20:05:02.000Z,80.09
2022-09-12T20:09:56.000Z,80.87
2022-09-12T20:14:51.000Z,84.49
2022-09-12T20:19:46.000Z,79.42
2022-09-12T20:24:40.000Z,79.29
2022-09-12T20:29:35.000Z,76.85
2022-09-12T20:34:30.000Z,75.79
2022-09-12T20:39:24.000Z,74.44
2022-09-12T20:44:16.000Z,74.33
2022-09-12T20:49:10.000Z,74.22
2022-09-12T20:54:07.000Z,72.53
2022-09-12T20:58:59.000Z,74.33
2022-09-12T21:03:53.000Z,75.83
2022-09-12T21:08:48.000Z,76.12
2022-09-12T21:13:42.000Z,76.92
2022-09-12T21:18:36.000Z,86.89
2022-09-12T21:23:31.000Z,92.31
2022-09-12T21:28:26.000Z,100.00
2022-09-12T21:33:21.000Z,97.29
2022-09-12T21:38:15.000Z,100.00
2022-09-12T21:43:10.000Z,100.00
2022-09-12T21:48:05.000Z,100.00
2022-09-12T21:52:59.000Z,100.00
2022-09-12T21:57:54.000Z,100.00
2022-09-12T22:02:49.000Z,100.00
2022-09-12T22:07:43.000Z,100.00
2022-09-12T22:12:38.000Z,100.00
2022-09-12T22:17:33.000Z,100.00
2022-09-12T22:22:27.000Z,100.00
2022-09-12T22:27:21.000Z,100.00
2022-09-12T22:32:16.000Z,100.00
2022-09-12T22:37:11.000Z,100.00
2022-09-12T22:42:06.000Z,100.00
2022-09-12T22:47:00.000Z,100.00
2022-09-12T22:51:55.000Z,100.00
2022-09-12T22:56:50.000Z,100.00
2022-09-12T23:01:47.000Z,100.00
2022-09-12T23:06:39.000Z,100.00
2022-09-12T23:11:33.000Z,100.00
2022-09-12T23:16:27.000Z,100.00
2022-09-12T23:21:22.000Z,100.00
2022-09-12T23:26:17.000Z,100.00
2022-09-12T23:31:11.000Z,100.00
2022-09-12T23:36:06.000Z,100.00
2022-09-12T23:41:01.000Z,100.00
2022-09-12T23:45:55.000Z,100.00
2022-09-12T23:50:50.000Z,100.00
2022-09-12T23:55:45.000Z,100.00
