createdAt,value
2019-03-10T00:00:31.113Z,39.95
2019-03-10T00:02:59.542Z,39.94
2019-03-10T00:05:28.018Z,39.97
2019-03-10T00:07:56.526Z,39.99
2019-03-10T00:10:25.011Z,39.94
2019-03-10T00:12:53.525Z,39.94
2019-03-10T00:15:21.945Z,39.95
2019-03-10T00:17:50.437Z,39.95
2019-03-10T00:20:19.587Z,39.94
2019-03-10T00:22:48.008Z,39.94
2019-03-10T00:25:16.489Z,39.96
2019-03-10T00:27:45.012Z,39.95
2019-03-10T00:30:16.429Z,39.92
2019-03-10T00:32:44.985Z,39.95
2019-03-10T00:35:14.069Z,39.95
2019-03-10T00:37:42.535Z,39.93
2019-03-10T00:40:48.213Z,39.92
2019-03-10T00:43:34.866Z,39.93
2019-03-10T00:46:24.766Z,39.90
2019-03-10T00:49:02.003Z,39.91
2019-03-10T00:51:48.620Z,39.91
2019-03-10T00:54:17.053Z,39.93
2019-03-10T00:56:45.469Z,39.92
2019-03-10T00:59:13.915Z,39.93
2019-03-10T01:01:42.332Z,39.93
2019-03-10T01:04:10.899Z,39.91
2019-03-10T01:06:39.438Z,39.89
2019-03-10T01:09:07.845Z,39.89
2019-03-10T01:11:36.513Z,39.87
2019-03-10T01:14:04.993Z,39.86
2019-03-10T01:16:34.045Z,39.85
2019-03-10T01:19:03.299Z,39.88
2019-03-10T01:21:34.378Z,39.86
2019-03-10T01:24:02.790Z,39.87
2019-03-10T01:26:31.213Z,39.84
2019-03-10T01:28:59.660Z,39.85
2019-03-10T01:31:31.124Z,39.80
2019-03-10T01:34:05.483Z,39.80
2019-03-10T01:36:32.736Z,39.79
2019-03-10T01:39:01.193Z,39.78
2019-03-10T01:41:29.609Z,39.80
2019-03-10T01:43:58.070Z,39.82
2019-03-10T01:46:26.494Z,39.80
2019-03-10T01:48:54.954Z,39.83
2019-03-10T01:51:23.366Z,39.82
2019-03-10T01:53:51.773Z,39.76
2019-03-10T01:56:20.218Z,39.83
2019-03-10T01:58:48.647Z,39.83
2019-03-10T02:01:17.059Z,39.79
2019-03-10T02:03:45.500Z,39.77
2019-03-10T02:06:13.920Z,39.78
2019-03-10T02:08:42.360Z,39.76
2019-03-10T02:11:10.789Z,39.75
2019-03-10T02:13:39.263Z,39.77
2019-03-10T02:16:07.936Z,39.80
2019-03-10T02:18:36.365Z,39.81
2019-03-10T02:21:04.871Z,39.81
2019-03-10T02:23:33.304Z,39.78
2019-03-10T02:26:01.742Z,39.79
2019-03-10T02:28:30.180Z,39.80
2019-03-10T02:30:58.603Z,39.79
2019-03-10T02:33:27.019Z,39.78
2019-03-10T02:35:55.450Z,39.77
2019-03-10T02:38:23.871Z,39.79
2019-03-10T02:40:52.300Z,39.78
2019-03-10T02:43:20.775Z,39.79
2019-03-10T02:45:49.256Z,39.78
2019-03-10T02:48:17.664Z,39.77
2019-03-10T02:50:46.130Z,39.78
2019-03-10T02:53:14.575Z,39.80
2019-03-10T02:55:43.082Z,39.81
2019-03-10T02:58:11.518Z,39.80
2019-03-10T03:00:39.963Z,39.76
2019-03-10T03:03:08.363Z,39.82
2019-03-10T03:05:36.801Z,39.80
2019-03-10T03:08:05.230Z,39.79
2019-03-10T03:10:33.630Z,39.79
2019-03-10T03:13:02.228Z,39.81
2019-03-10T03:15:30.660Z,39.77
2019-03-10T03:17:59.200Z,39.76
2019-03-10T03:20:27.597Z,39.73
2019-03-10T03:22:56.000Z,39.74
2019-03-10T03:25:24.610Z,39.73
2019-03-10T03:27:53.053Z,39.76
2019-03-10T03:30:21.737Z,39.75
2019-03-10T03:32:50.198Z,39.73
2019-03-10T03:35:44.351Z,39.71
2019-03-10T03:38:12.788Z,39.72
2019-03-10T03:40:44.247Z,39.69
2019-03-10T03:43:12.658Z,39.70
2019-03-10T03:45:41.078Z,39.70
2019-03-10T03:48:09.494Z,39.71
2019-03-10T03:50:37.918Z,39.71
2019-03-10T03:53:06.344Z,39.74
2019-03-10T03:55:34.803Z,39.74
2019-03-10T03:58:03.220Z,39.74
2019-03-10T04:00:31.635Z,39.71
2019-03-10T04:03:00.078Z,39.73
2019-03-10T04:05:28.520Z,39.73
2019-03-10T04:07:56.949Z,39.78
2019-03-10T04:10:25.389Z,39.81
2019-03-10T04:12:53.805Z,39.82
2019-03-10T04:15:22.210Z,39.84
2019-03-10T04:17:50.639Z,39.93
2019-03-10T04:20:19.136Z,39.94
2019-03-10T04:22:47.562Z,39.96
2019-03-10T04:25:15.972Z,39.99
2019-03-10T04:27:44.418Z,39.97
2019-03-10T04:30:13.490Z,40.05
2019-03-10T04:32:41.908Z,40.12
2019-03-10T04:35:10.336Z,40.13
2019-03-10T04:37:38.761Z,40.14
2019-03-10T04:40:07.421Z,40.17
2019-03-10T04:42:35.826Z,40.20
2019-03-10T04:45:06.096Z,40.24
2019-03-10T04:47:34.526Z,40.26
2019-03-10T04:50:02.956Z,40.26
2019-03-10T04:52:31.359Z,40.28
2019-03-10T04:55:04.348Z,40.35
2019-03-10T04:57:32.750Z,40.35
2019-03-10T05:00:01.172Z,40.38
2019-03-10T05:02:29.572Z,40.39
2019-03-10T05:04:58.018Z,40.39
2019-03-10T05:07:26.427Z,40.43
2019-03-10T05:09:54.839Z,40.41
2019-03-10T05:12:23.277Z,40.43
2019-03-10T05:14:51.680Z,40.47
2019-03-10T05:17:20.089Z,40.57
2019-03-10T05:19:48.517Z,40.63
2019-03-10T05:22:16.949Z,40.69
2019-03-10T05:24:45.397Z,40.78
2019-03-10T05:27:13.820Z,40.76
2019-03-10T05:29:42.231Z,40.82
2019-03-10T05:32:10.663Z,40.83
2019-03-10T05:34:39.059Z,40.83
2019-03-10T05:37:07.480Z,40.88
2019-03-10T05:39:35.880Z,40.88
2019-03-10T05:42:04.307Z,40.84
2019-03-10T05:44:32.742Z,40.88
2019-03-10T05:47:01.177Z,40.86
2019-03-10T05:49:29.577Z,40.89
2019-03-10T05:51:58.001Z,40.85
2019-03-10T05:54:26.411Z,40.84
2019-03-10T05:56:54.866Z,40.88
2019-03-10T05:59:23.306Z,40.87
2019-03-10T06:01:51.718Z,40.94
2019-03-10T06:04:20.145Z,40.92
2019-03-10T06:06:48.585Z,40.95
2019-03-10T06:09:16.989Z,40.99
2019-03-10T06:11:45.384Z,40.98
2019-03-10T06:14:13.831Z,41.04
2019-03-10T06:16:42.267Z,41.02
2019-03-10T06:19:10.706Z,41.02
2019-03-10T06:21:39.137Z,40.99
2019-03-10T06:24:07.559Z,40.96
2019-03-10T06:26:36.002Z,41.01
2019-03-10T06:29:04.461Z,41.00
2019-03-10T06:31:32.827Z,41.03
2019-03-10T06:34:01.271Z,41.02
2019-03-10T06:36:29.683Z,41.01
2019-03-10T06:38:58.110Z,40.99
2019-03-10T06:41:26.525Z,41.02
2019-03-10T06:43:54.951Z,41.00
2019-03-10T06:46:23.361Z,40.97
2019-03-10T06:48:51.801Z,40.98
2019-03-10T06:51:20.231Z,41.04
2019-03-10T06:53:48.627Z,41.00
2019-03-10T06:56:17.091Z,41.05
2019-03-10T06:58:45.511Z,41.08
2019-03-10T07:01:13.952Z,41.09
2019-03-10T07:03:42.358Z,41.10
2019-03-10T07:06:10.762Z,41.08
2019-03-10T07:08:39.185Z,41.10
2019-03-10T07:11:07.623Z,41.11
2019-03-10T07:13:36.030Z,41.17
2019-03-10T07:16:04.471Z,41.18
2019-03-10T07:18:32.909Z,41.17
2019-03-10T07:21:01.323Z,41.16
2019-03-10T07:23:29.726Z,41.13
2019-03-10T07:26:07.150Z,41.18
2019-03-10T07:28:43.757Z,41.18
2019-03-10T07:31:13.811Z,41.15
2019-03-10T07:33:43.843Z,41.16
2019-03-10T07:36:19.725Z,41.09
2019-03-10T07:38:58.489Z,41.09
2019-03-10T07:41:34.385Z,41.09
2019-03-10T07:44:10.543Z,41.10
2019-03-10T07:46:49.319Z,41.11
2019-03-10T07:49:34.404Z,41.10
2019-03-10T07:52:04.480Z,41.13
2019-03-10T07:54:52.579Z,41.15
2019-03-10T07:57:31.656Z,41.20
2019-03-10T08:00:17.864Z,41.19
2019-03-10T08:02:47.925Z,41.23
2019-03-10T08:05:34.094Z,41.29
2019-03-10T08:08:19.213Z,41.25
2019-03-10T08:10:55.162Z,41.45
2019-03-10T08:13:27.653Z,41.30
2019-03-10T08:15:57.708Z,41.35
2019-03-10T08:18:33.812Z,41.37
2019-03-10T08:21:09.882Z,41.35
2019-03-10T08:23:49.072Z,41.42
2019-03-10T08:26:27.879Z,41.41
2019-03-10T08:28:57.952Z,41.34
2019-03-10T08:31:39.942Z,41.26
2019-03-10T08:34:12.967Z,41.24
2019-03-10T08:36:45.992Z,41.25
2019-03-10T08:39:33.970Z,41.31
2019-03-10T08:42:20.450Z,41.30
2019-03-10T08:44:56.944Z,41.31
2019-03-10T08:47:29.686Z,41.35
2019-03-10T08:49:59.746Z,41.37
2019-03-10T08:52:38.597Z,41.41
2019-03-10T08:55:26.224Z,41.33
2019-03-10T08:57:56.300Z,41.47
2019-03-10T09:00:41.716Z,41.52
2019-03-10T09:03:17.534Z,41.61
2019-03-10T09:05:59.638Z,41.50
2019-03-10T09:08:41.856Z,41.58
2019-03-10T09:11:11.916Z,41.65
2019-03-10T09:13:44.784Z,41.38
2019-03-10T09:16:23.826Z,41.42
2019-03-10T09:19:09.247Z,41.33
2019-03-10T09:21:39.293Z,41.32
2019-03-10T09:24:09.375Z,41.23
2019-03-10T09:26:45.106Z,41.08
2019-03-10T09:29:18.118Z,41.12
2019-03-10T09:31:54.126Z,40.94
2019-03-10T09:34:24.232Z,40.85
2019-03-10T09:36:59.810Z,40.89
2019-03-10T09:39:29.894Z,40.86
2019-03-10T09:42:12.230Z,40.81
2019-03-10T09:44:57.575Z,40.74
2019-03-10T09:47:42.539Z,40.68
2019-03-10T09:50:12.721Z,40.83
2019-03-10T09:52:48.462Z,41.11
2019-03-10T09:55:27.598Z,41.07
2019-03-10T09:58:03.286Z,41.16
2019-03-10T10:00:49.339Z,41.06
2019-03-10T10:03:36.000Z,41.04
2019-03-10T10:06:06.072Z,41.06
2019-03-10T10:08:36.150Z,41.07
2019-03-10T10:11:15.444Z,41.08
2019-03-10T10:13:45.530Z,41.21
2019-03-10T10:16:21.190Z,41.27
2019-03-10T10:18:51.253Z,41.26
2019-03-10T10:21:23.852Z,41.28
2019-03-10T10:23:53.918Z,41.22
2019-03-10T10:26:29.688Z,41.16
2019-03-10T10:29:08.922Z,41.27
2019-03-10T10:31:39.000Z,41.34
2019-03-10T10:34:09.098Z,41.30
2019-03-10T10:36:39.187Z,42.21
2019-03-10T10:39:26.646Z,41.40
2019-03-10T10:41:59.203Z,41.31
2019-03-10T10:44:34.978Z,41.37
2019-03-10T10:47:13.964Z,41.45
2019-03-10T10:49:49.891Z,41.27
2019-03-10T10:52:26.117Z,41.43
2019-03-10T10:54:56.214Z,41.41
2019-03-10T10:57:34.930Z,41.37
2019-03-10T11:00:06.478Z,41.88
2019-03-10T11:02:39.597Z,42.26
2019-03-10T11:05:28.525Z,42.14
2019-03-10T11:08:04.431Z,41.73
2019-03-10T11:10:43.537Z,41.76
2019-03-10T11:13:16.359Z,41.83
2019-03-10T11:15:58.428Z,41.98
2019-03-10T11:18:40.827Z,42.10
2019-03-10T11:21:17.150Z,42.55
2019-03-10T11:23:53.153Z,42.32
2019-03-10T11:26:32.689Z,42.46
2019-03-10T11:29:03.931Z,42.32
2019-03-10T11:31:34.196Z,41.91
2019-03-10T11:34:22.321Z,42.06
2019-03-10T11:37:01.264Z,42.12
2019-03-10T11:39:46.691Z,41.78
2019-03-10T11:42:34.923Z,41.39
2019-03-10T11:45:08.095Z,40.80
2019-03-10T11:47:46.885Z,40.29
2019-03-10T11:50:28.882Z,39.99
2019-03-10T11:53:19.168Z,39.25
2019-03-10T11:55:43.000Z,39.60
2019-03-10T11:58:13.128Z,39.65
2019-03-10T12:00:48.582Z,39.70
2019-03-10T12:03:36.741Z,39.32
2019-03-10T12:06:06.793Z,38.84
2019-03-10T12:08:40.080Z,38.24
2019-03-10T12:11:08.578Z,37.56
2019-03-10T12:13:37.010Z,37.06
2019-03-10T12:16:05.443Z,36.54
2019-03-10T12:18:33.853Z,36.10
2019-03-10T12:21:02.280Z,35.66
2019-03-10T12:23:30.755Z,35.31
2019-03-10T12:25:59.197Z,34.95
2019-03-10T12:28:27.649Z,34.65
2019-03-10T12:30:56.075Z,34.32
2019-03-10T12:33:24.480Z,34.11
2019-03-10T12:35:52.906Z,33.78
2019-03-10T12:38:21.328Z,33.55
2019-03-10T12:40:49.774Z,33.33
2019-03-10T12:43:18.181Z,33.15
2019-03-10T12:45:46.626Z,32.93
2019-03-10T12:48:15.061Z,32.78
2019-03-10T12:50:43.474Z,32.63
2019-03-10T12:53:11.921Z,32.48
2019-03-10T12:55:40.368Z,32.38
2019-03-10T12:58:08.811Z,32.23
2019-03-10T13:00:37.228Z,32.13
2019-03-10T13:03:05.689Z,32.03
2019-03-10T13:05:34.176Z,31.97
2019-03-10T13:08:02.591Z,31.82
2019-03-10T13:10:31.031Z,31.78
2019-03-10T13:12:59.453Z,31.65
2019-03-10T13:15:27.856Z,31.55
2019-03-10T13:17:56.278Z,31.49
2019-03-10T13:20:28.418Z,31.43
2019-03-10T13:22:54.862Z,31.39
2019-03-10T13:25:23.289Z,31.34
2019-03-10T13:27:51.784Z,31.28
2019-03-10T13:30:20.273Z,31.23
2019-03-10T13:32:48.707Z,31.13
2019-03-10T13:35:17.165Z,31.17
2019-03-10T13:37:45.589Z,31.17
2019-03-10T13:40:15.337Z,31.15
2019-03-10T13:42:43.743Z,31.26
2019-03-10T13:45:14.228Z,31.40
2019-03-10T13:47:42.639Z,31.54
2019-03-10T13:50:13.333Z,31.70
2019-03-10T13:52:41.838Z,32.06
2019-03-10T13:55:10.603Z,32.50
2019-03-10T13:57:39.086Z,32.88
2019-03-10T14:00:27.146Z,33.26
2019-03-10T14:02:55.573Z,33.47
2019-03-10T14:05:24.176Z,33.67
2019-03-10T14:07:52.662Z,33.81
2019-03-10T14:10:21.114Z,33.98
2019-03-10T14:12:49.598Z,33.99
2019-03-10T14:15:18.286Z,34.13
2019-03-10T14:17:46.748Z,34.25
2019-03-10T14:20:16.214Z,34.39
2019-03-10T14:22:44.650Z,34.45
2019-03-10T14:25:15.401Z,34.52
2019-03-10T14:27:44.042Z,34.53
2019-03-10T14:30:17.700Z,34.54
2019-03-10T14:32:46.102Z,34.58
2019-03-10T14:35:15.190Z,34.69
2019-03-10T14:37:43.617Z,34.84
2019-03-10T14:40:14.851Z,34.93
2019-03-10T14:42:43.258Z,35.03
2019-03-10T14:47:51.000Z,35.17
2019-03-10T14:50:20.174Z,35.26
2019-03-10T14:52:48.580Z,35.39
2019-03-10T14:55:18.869Z,35.51
2019-03-10T14:57:47.314Z,35.55
2019-03-10T15:00:24.238Z,35.49
2019-03-10T15:02:52.791Z,35.51
2019-03-10T15:05:21.358Z,35.62
2019-03-10T15:07:49.827Z,35.70
2019-03-10T15:10:18.272Z,35.75
2019-03-10T15:12:46.807Z,35.78
2019-03-10T15:15:23.284Z,35.80
2019-03-10T15:17:51.801Z,35.81
2019-03-10T15:20:21.647Z,35.85
2019-03-10T15:22:50.401Z,35.90
2019-03-10T15:25:20.983Z,35.92
2019-03-10T15:27:49.567Z,35.90
2019-03-10T15:30:22.301Z,35.94
2019-03-10T15:32:50.744Z,35.95
2019-03-10T15:35:19.143Z,35.95
2019-03-10T15:37:47.610Z,35.98
2019-03-10T15:40:18.042Z,35.95
2019-03-10T15:42:47.030Z,36.07
2019-03-10T15:45:16.577Z,36.14
2019-03-10T15:47:45.117Z,36.17
2019-03-10T15:50:19.406Z,36.13
2019-03-10T15:52:47.991Z,36.23
2019-03-10T15:55:16.420Z,36.31
2019-03-10T15:57:50.083Z,36.47
2019-03-10T16:00:17.421Z,36.55
2019-03-10T16:02:45.844Z,36.48
2019-03-10T16:05:14.415Z,36.63
2019-03-10T16:07:42.901Z,36.75
2019-03-10T16:10:13.281Z,36.73
2019-03-10T16:12:41.690Z,36.76
2019-03-10T16:15:15.126Z,36.79
2019-03-10T16:17:45.818Z,36.84
2019-03-10T16:20:14.810Z,36.82
2019-03-10T16:22:43.246Z,36.87
2019-03-10T16:25:13.283Z,36.91
2019-03-10T16:27:41.779Z,36.84
2019-03-10T16:30:16.208Z,36.92
2019-03-10T16:32:44.643Z,36.96
2019-03-10T16:35:13.207Z,37.03
2019-03-10T16:37:41.705Z,37.11
2019-03-10T16:40:16.070Z,37.17
2019-03-10T16:42:44.734Z,37.25
2019-03-10T16:45:20.254Z,37.31
2019-03-10T16:47:48.800Z,37.36
2019-03-10T16:50:23.009Z,37.42
2019-03-10T16:52:51.528Z,37.47
2019-03-10T16:55:20.123Z,37.55
2019-03-10T16:57:48.548Z,37.60
2019-03-10T17:00:19.646Z,37.64
2019-03-10T17:02:48.252Z,37.72
2019-03-10T17:05:20.584Z,37.77
2019-03-10T17:07:49.193Z,37.83
2019-03-10T17:10:28.118Z,37.87
2019-03-10T17:12:56.696Z,37.94
2019-03-10T17:15:25.930Z,38.01
2019-03-10T17:17:54.536Z,38.05
2019-03-10T17:20:23.022Z,38.08
2019-03-10T17:22:51.516Z,38.12
2019-03-10T17:25:19.902Z,38.17
2019-03-10T17:27:48.568Z,38.20
2019-03-10T17:30:23.491Z,38.23
2019-03-10T17:32:52.102Z,38.27
2019-03-10T17:35:21.088Z,38.30
2019-03-10T17:37:49.757Z,38.33
2019-03-10T17:40:19.224Z,38.32
2019-03-10T17:42:47.703Z,38.35
2019-03-10T17:45:17.900Z,38.36
2019-03-10T17:47:46.469Z,38.41
2019-03-10T17:50:16.351Z,38.44
2019-03-10T17:52:44.852Z,38.46
2019-03-10T17:55:15.596Z,38.45
2019-03-10T17:57:44.104Z,38.49
2019-03-10T18:00:37.258Z,38.09
2019-03-10T18:03:05.737Z,37.92
2019-03-10T18:05:34.166Z,38.04
2019-03-10T18:08:02.595Z,38.13
2019-03-10T18:10:31.004Z,38.13
2019-03-10T18:12:59.429Z,38.17
2019-03-10T18:15:27.887Z,38.00
2019-03-10T18:17:56.306Z,38.02
2019-03-10T18:20:25.109Z,38.10
2019-03-10T18:22:53.538Z,39.12
2019-03-10T18:25:21.982Z,40.44
2019-03-10T18:27:50.483Z,41.27
2019-03-10T18:30:19.805Z,41.19
2019-03-10T18:32:48.590Z,40.96
2019-03-10T18:35:17.034Z,41.19
2019-03-10T18:37:45.525Z,41.00
2019-03-10T18:40:19.631Z,41.16
2019-03-10T18:42:48.110Z,41.39
2019-03-10T18:45:18.187Z,41.40
2019-03-10T18:47:46.623Z,41.09
2019-03-10T18:50:17.571Z,41.04
2019-03-10T18:52:46.087Z,41.14
2019-03-10T18:55:16.346Z,40.50
2019-03-10T18:57:44.821Z,39.83
2019-03-10T19:00:24.111Z,40.77
2019-03-10T19:02:52.636Z,40.79
2019-03-10T19:05:21.118Z,40.81
2019-03-10T19:07:49.692Z,40.67
2019-03-10T19:10:18.215Z,40.69
2019-03-10T19:12:46.633Z,40.38
2019-03-10T19:15:18.098Z,39.58
2019-03-10T19:17:46.537Z,39.41
2019-03-10T19:20:15.601Z,39.36
2019-03-10T19:22:44.169Z,39.33
2019-03-10T19:25:16.836Z,39.36
2019-03-10T19:27:45.520Z,39.77
2019-03-10T19:30:16.985Z,39.29
2019-03-10T19:32:45.458Z,39.09
2019-03-10T19:35:14.045Z,39.02
2019-03-10T19:37:42.586Z,38.79
2019-03-10T19:40:14.083Z,38.59
2019-03-10T19:42:42.531Z,39.27
2019-03-10T19:45:16.605Z,38.52
2019-03-10T19:47:45.045Z,38.31
2019-03-10T19:50:16.249Z,37.93
2019-03-10T19:52:44.667Z,38.14
2019-03-10T19:55:14.649Z,37.89
2019-03-10T19:57:43.061Z,37.90
2019-03-10T20:00:19.558Z,38.67
2019-03-10T20:02:48.044Z,39.06
2019-03-10T20:05:16.667Z,38.81
2019-03-10T20:07:45.600Z,38.21
2019-03-10T20:10:25.967Z,37.91
2019-03-10T20:12:54.499Z,37.81
2019-03-10T20:15:26.121Z,37.78
2019-03-10T20:17:54.637Z,37.72
2019-03-10T20:20:25.576Z,37.82
2019-03-10T20:22:53.991Z,37.84
2019-03-10T20:25:22.442Z,37.75
2019-03-10T20:27:50.878Z,37.63
2019-03-10T20:30:23.563Z,37.56
2019-03-10T20:32:52.009Z,38.44
2019-03-10T20:35:20.469Z,38.75
2019-03-10T20:37:48.888Z,38.91
2019-03-10T20:40:19.527Z,38.99
2019-03-10T20:42:47.966Z,39.12
2019-03-10T20:45:16.637Z,39.23
2019-03-10T20:47:45.115Z,39.27
2019-03-10T20:50:15.406Z,39.33
2019-03-10T20:52:43.816Z,39.44
2019-03-10T20:55:13.070Z,39.49
2019-03-10T20:57:41.526Z,39.53
2019-03-10T21:00:21.481Z,39.53
2019-03-10T21:02:49.911Z,39.59
2019-03-10T21:05:18.317Z,39.64
2019-03-10T21:07:46.938Z,39.67
2019-03-10T21:10:17.643Z,39.74
2019-03-10T21:12:46.098Z,39.73
2019-03-10T21:15:18.603Z,39.74
2019-03-10T21:17:47.198Z,39.71
2019-03-10T21:20:17.375Z,39.73
2019-03-10T21:22:46.062Z,39.71
2019-03-10T21:25:21.791Z,39.72
2019-03-10T21:27:50.235Z,39.72
2019-03-10T21:30:20.684Z,39.70
2019-03-10T21:32:49.105Z,39.72
2019-03-10T21:35:18.337Z,39.75
2019-03-10T21:37:46.905Z,39.76
2019-03-10T21:40:26.357Z,39.83
2019-03-10T21:42:54.773Z,39.83
2019-03-10T21:45:23.196Z,39.85
2019-03-10T21:47:51.626Z,39.88
2019-03-10T21:50:20.127Z,39.91
2019-03-10T21:52:48.586Z,39.90
2019-03-10T21:55:17.837Z,39.91
2019-03-10T21:57:46.297Z,39.94
2019-03-10T22:00:16.815Z,39.98
2019-03-10T22:02:45.252Z,39.97
2019-03-10T22:05:14.896Z,40.01
2019-03-10T22:07:43.317Z,40.01
2019-03-10T22:10:26.280Z,40.00
2019-03-10T22:12:47.457Z,40.00
2019-03-10T22:15:16.937Z,40.03
2019-03-10T22:17:45.425Z,40.03
2019-03-10T22:20:15.964Z,40.03
2019-03-10T22:22:49.339Z,40.05
2019-03-10T22:25:15.200Z,40.06
2019-03-10T22:27:45.801Z,40.11
2019-03-10T22:30:19.232Z,40.10
2019-03-10T22:32:47.660Z,40.06
2019-03-10T22:35:16.347Z,40.06
2019-03-10T22:37:44.957Z,40.09
2019-03-10T22:40:15.664Z,40.18
2019-03-10T22:42:44.069Z,40.15
2019-03-10T22:45:20.111Z,40.13
2019-03-10T22:47:48.617Z,40.13
2019-03-10T22:50:17.456Z,40.13
2019-03-10T22:52:46.982Z,40.16
2019-03-10T22:55:16.158Z,40.19
2019-03-10T22:57:44.569Z,40.23
2019-03-10T23:00:18.182Z,40.23
2019-03-10T23:02:46.615Z,40.23
2019-03-10T23:05:15.207Z,40.25
2019-03-10T23:07:43.685Z,40.24
2019-03-10T23:10:14.229Z,40.22
2019-03-10T23:12:42.839Z,40.21
2019-03-10T23:15:13.100Z,40.20
2019-03-10T23:17:41.604Z,40.17
2019-03-10T23:20:16.617Z,40.19
2019-03-10T23:22:45.138Z,40.26
2019-03-10T23:25:13.875Z,40.25
2019-03-10T23:27:42.393Z,40.27
2019-03-10T23:30:16.733Z,40.28
2019-03-10T23:32:45.155Z,40.29
2019-03-10T23:35:13.657Z,40.29
2019-03-10T23:37:42.222Z,40.33
2019-03-10T23:40:15.064Z,40.34
2019-03-10T23:42:43.565Z,40.34
2019-03-10T23:45:18.722Z,40.37
2019-03-10T23:47:47.512Z,40.36
2019-03-10T23:50:17.295Z,40.30
2019-03-10T23:52:45.875Z,40.33
2019-03-10T23:55:14.728Z,40.33
2019-03-10T23:57:43.202Z,40.36
