createdAt,value
2019-06-07T00:01:37.430Z,21.00
2019-06-07T00:04:09.886Z,20.90
2019-06-07T00:06:39.374Z,20.90
2019-06-07T00:09:10.490Z,20.90
2019-06-07T00:11:41.323Z,20.90
2019-06-07T00:14:14.705Z,20.90
2019-06-07T00:16:43.269Z,20.90
2019-06-07T00:19:15.865Z,20.90
2019-06-07T00:24:19.347Z,20.90
2019-06-07T00:26:58.548Z,20.90
2019-06-07T00:29:21.793Z,20.90
2019-06-07T00:31:52.195Z,20.90
2019-06-07T00:34:23.315Z,20.90
2019-06-07T00:36:53.548Z,20.90
2019-06-07T00:39:25.875Z,20.90
2019-06-07T00:41:55.478Z,20.90
2019-06-07T00:44:25.614Z,20.90
2019-06-07T00:46:55.741Z,20.90
2019-06-07T00:49:40.931Z,20.80
2019-06-07T00:51:57.697Z,20.90
2019-06-07T00:54:27.854Z,20.90
2019-06-07T00:56:57.972Z,20.80
2019-06-07T00:59:29.684Z,20.90
2019-06-07T01:01:59.916Z,20.80
2019-06-07T01:04:31.026Z,20.80
2019-06-07T01:07:01.172Z,20.80
2019-06-07T01:09:31.275Z,20.80
2019-06-07T01:12:01.398Z,20.80
2019-06-07T01:14:31.535Z,20.80
2019-06-07T01:17:28.008Z,20.80
2019-06-07T01:19:47.820Z,20.80
2019-06-07T01:22:20.626Z,20.80
2019-06-07T01:24:50.743Z,20.80
2019-06-07T01:27:23.791Z,20.80
2019-06-07T01:29:52.702Z,20.80
2019-06-07T01:32:24.653Z,20.70
2019-06-07T01:34:54.690Z,20.70
2019-06-07T01:37:27.821Z,20.70
2019-06-07T01:39:56.621Z,20.70
2019-06-07T01:42:29.436Z,20.70
2019-06-07T01:44:58.569Z,20.70
2019-06-07T01:47:31.866Z,20.70
2019-06-07T01:50:00.544Z,20.70
2019-06-07T01:52:30.642Z,20.70
2019-06-07T01:55:00.788Z,20.70
2019-06-07T01:57:44.602Z,20.70
2019-06-07T02:00:02.818Z,20.70
2019-06-07T02:02:33.913Z,20.70
2019-06-07T02:05:11.133Z,20.70
2019-06-07T02:07:41.256Z,20.70
2019-06-07T02:10:11.386Z,20.70
2019-06-07T02:12:43.583Z,20.70
2019-06-07T02:15:13.360Z,20.60
2019-06-07T02:17:43.480Z,20.60
2019-06-07T02:20:13.647Z,20.60
2019-06-07T02:22:43.750Z,20.60
2019-06-07T02:27:46.799Z,20.60
2019-06-07T02:30:40.242Z,20.60
2019-06-07T02:32:48.773Z,20.60
2019-06-07T02:35:18.908Z,20.60
2019-06-07T02:37:49.038Z,20.60
2019-06-07T02:40:19.176Z,20.60
2019-06-07T02:42:49.306Z,20.60
2019-06-07T02:45:19.438Z,20.60
2019-06-07T02:47:49.578Z,20.60
2019-06-07T02:50:19.775Z,20.60
2019-06-07T02:52:49.898Z,20.60
2019-06-07T02:55:20.033Z,20.60
2019-06-07T02:57:50.173Z,20.60
2019-06-07T03:01:00.808Z,20.60
2019-06-07T03:03:15.097Z,20.60
2019-06-07T03:05:46.589Z,20.50
2019-06-07T03:08:17.448Z,20.50
2019-06-07T03:10:50.719Z,20.50
2019-06-07T03:13:21.572Z,20.50
2019-06-07T03:15:56.271Z,20.50
2019-06-07T03:18:29.083Z,20.50
2019-06-07T03:21:05.294Z,20.50
2019-06-07T03:23:33.847Z,20.50
2019-06-07T03:26:05.115Z,20.50
2019-06-07T03:28:37.480Z,20.50
2019-06-07T03:31:07.065Z,20.40
2019-06-07T03:33:44.448Z,20.40
2019-06-07T03:36:23.525Z,20.40
2019-06-07T03:38:40.949Z,20.40
2019-06-07T03:41:11.262Z,20.40
2019-06-07T03:43:41.658Z,20.40
2019-06-07T03:46:12.054Z,20.40
2019-06-07T03:48:42.173Z,20.40
2019-06-07T03:51:24.682Z,20.40
2019-06-07T03:53:44.153Z,20.40
2019-06-07T03:56:16.258Z,20.40
2019-06-07T03:58:50.256Z,20.40
2019-06-07T04:01:18.437Z,20.30
2019-06-07T04:03:51.593Z,20.40
2019-06-07T04:06:20.402Z,20.30
2019-06-07T04:08:50.538Z,20.30
2019-06-07T04:11:20.664Z,20.30
2019-06-07T04:13:50.792Z,20.30
2019-06-07T04:16:20.991Z,20.30
2019-06-07T04:18:51.063Z,20.30
2019-06-07T04:21:21.181Z,20.40
2019-06-07T04:23:51.324Z,20.40
2019-06-07T04:26:21.607Z,20.40
2019-06-07T04:29:31.480Z,20.40
2019-06-07T04:31:23.638Z,20.40
2019-06-07T04:33:53.801Z,20.40
2019-06-07T04:36:41.888Z,20.40
2019-06-07T04:38:56.881Z,20.30
2019-06-07T04:41:27.007Z,20.30
2019-06-07T04:43:59.049Z,20.30
2019-06-07T04:46:31.402Z,20.30
2019-06-07T04:49:03.864Z,20.30
2019-06-07T04:51:36.403Z,20.30
2019-06-07T04:54:05.838Z,20.30
2019-06-07T04:56:38.535Z,20.40
2019-06-07T04:59:07.855Z,20.40
2019-06-07T05:01:41.447Z,20.40
2019-06-07T05:04:09.812Z,20.40
2019-06-07T05:06:42.292Z,20.40
2019-06-07T05:09:12.863Z,20.40
2019-06-07T05:11:44.968Z,20.50
2019-06-07T05:14:14.828Z,20.50
2019-06-07T05:16:44.959Z,20.50
2019-06-07T05:19:15.088Z,20.50
2019-06-07T05:22:02.435Z,20.50
2019-06-07T05:24:17.038Z,20.60
2019-06-07T05:26:47.173Z,20.50
2019-06-07T05:29:17.342Z,20.60
2019-06-07T05:31:47.440Z,20.60
2019-06-07T05:34:17.571Z,20.60
2019-06-07T05:37:08.433Z,20.60
2019-06-07T05:39:19.606Z,20.60
2019-06-07T05:41:49.726Z,20.60
2019-06-07T05:44:19.864Z,20.60
2019-06-07T05:46:49.989Z,20.60
2019-06-07T05:49:21.097Z,20.60
2019-06-07T05:51:51.220Z,20.60
2019-06-07T05:54:21.346Z,20.70
2019-06-07T05:56:51.476Z,20.70
2019-06-07T05:59:21.618Z,20.70
2019-06-07T06:01:59.793Z,20.60
2019-06-07T06:04:23.571Z,20.70
2019-06-07T06:06:53.704Z,20.70
2019-06-07T06:09:23.839Z,20.80
2019-06-07T06:12:01.752Z,20.80
2019-06-07T06:14:25.821Z,20.90
2019-06-07T06:16:55.968Z,20.90
2019-06-07T06:19:26.109Z,20.90
2019-06-07T06:21:56.244Z,20.90
2019-06-07T06:24:26.443Z,20.90
2019-06-07T06:27:14.837Z,20.90
2019-06-07T06:29:28.502Z,20.90
2019-06-07T06:34:30.476Z,21.00
2019-06-07T06:37:00.602Z,21.00
2019-06-07T06:39:30.779Z,21.10
2019-06-07T06:42:03.826Z,21.10
2019-06-07T06:44:32.793Z,21.10
2019-06-07T06:47:02.969Z,21.20
2019-06-07T06:49:33.111Z,21.10
2019-06-07T06:52:03.329Z,21.10
2019-06-07T06:54:41.041Z,21.00
2019-06-07T06:57:19.190Z,21.10
2019-06-07T06:59:40.878Z,21.10
2019-06-07T07:02:13.645Z,21.10
2019-06-07T07:04:45.548Z,21.10
2019-06-07T07:07:15.655Z,21.10
2019-06-07T07:09:51.026Z,21.20
2019-06-07T07:12:24.663Z,21.30
2019-06-07T07:14:55.961Z,21.30
2019-06-07T07:17:46.799Z,21.30
2019-06-07T07:19:58.237Z,21.40
2019-06-07T07:22:28.359Z,21.40
2019-06-07T07:24:58.507Z,21.40
2019-06-07T07:27:28.651Z,21.40
2019-06-07T07:30:34.724Z,21.40
2019-06-07T07:32:30.632Z,21.40
2019-06-07T07:35:01.024Z,21.50
2019-06-07T07:37:32.223Z,21.50
2019-06-07T07:40:54.855Z,21.50
2019-06-07T07:42:34.199Z,21.50
2019-06-07T07:45:05.532Z,21.40
2019-06-07T07:47:35.670Z,21.50
2019-06-07T07:50:07.615Z,21.50
2019-06-07T07:52:37.734Z,21.50
2019-06-07T07:55:07.902Z,21.50
2019-06-07T07:57:38.105Z,21.50
2019-06-07T08:00:48.882Z,21.50
2019-06-07T08:02:40.943Z,21.60
2019-06-07T08:05:22.497Z,21.60
2019-06-07T08:07:44.837Z,21.60
2019-06-07T08:10:15.252Z,21.70
2019-06-07T08:13:06.434Z,21.70
2019-06-07T08:15:17.209Z,21.70
2019-06-07T08:17:50.511Z,21.70
2019-06-07T08:20:19.180Z,21.70
2019-06-07T08:22:49.993Z,21.70
2019-06-07T08:25:20.496Z,21.70
2019-06-07T08:27:51.897Z,21.70
2019-06-07T08:32:58.783Z,21.80
2019-06-07T08:40:29.902Z,21.80
2019-06-07T08:43:13.048Z,21.80
2019-06-07T08:45:32.859Z,21.80
2019-06-07T08:48:09.282Z,21.80
2019-06-07T08:50:34.956Z,21.80
2019-06-07T08:53:12.127Z,21.90
2019-06-07T08:55:37.896Z,21.90
2019-06-07T08:58:08.995Z,21.90
2019-06-07T09:00:46.491Z,21.90
2019-06-07T09:03:11.062Z,21.90
2019-06-07T09:05:41.248Z,22.00
2019-06-07T09:08:29.374Z,22.00
2019-06-07T09:10:43.330Z,22.00
2019-06-07T09:13:13.531Z,22.00
2019-06-07T09:15:43.930Z,22.00
2019-06-07T09:18:42.022Z,22.00
2019-06-07T09:20:48.847Z,22.00
2019-06-07T09:23:21.373Z,22.10
2019-06-07T09:26:01.352Z,22.10
2019-06-07T09:28:23.383Z,22.10
2019-06-07T09:30:53.526Z,22.10
2019-06-07T09:33:23.668Z,22.20
2019-06-07T09:35:53.800Z,22.20
2019-06-07T09:38:26.041Z,22.20
2019-06-07T09:40:56.298Z,22.20
2019-06-07T09:46:02.072Z,22.20
2019-06-07T09:49:09.812Z,22.10
2019-06-07T09:51:09.522Z,22.10
2019-06-07T09:53:35.660Z,22.10
2019-06-07T09:56:08.844Z,22.10
2019-06-07T09:58:54.186Z,22.10
2019-06-07T10:01:13.110Z,22.00
2019-06-07T10:03:41.296Z,22.00
2019-06-07T10:06:13.654Z,22.00
2019-06-07T10:10:07.098Z,22.10
2019-06-07T10:11:17.693Z,22.10
2019-06-07T10:13:47.823Z,22.10
2019-06-07T10:16:18.052Z,22.20
2019-06-07T10:18:48.194Z,22.20
2019-06-07T10:21:18.346Z,22.20
2019-06-07T10:23:48.470Z,22.20
2019-06-07T10:26:18.627Z,22.30
2019-06-07T10:28:48.819Z,22.30
2019-06-07T10:31:19.234Z,22.30
2019-06-07T10:33:49.374Z,22.30
2019-06-07T10:36:19.531Z,22.30
2019-06-07T10:38:49.670Z,22.40
2019-06-07T10:41:19.811Z,22.40
2019-06-07T10:43:49.961Z,22.40
2019-06-07T10:46:20.115Z,22.40
2019-06-07T10:48:50.332Z,22.40
2019-06-07T10:51:20.468Z,22.40
2019-06-07T10:53:51.667Z,22.50
2019-06-07T10:56:21.872Z,22.50
2019-06-07T10:58:52.027Z,22.50
2019-06-07T11:01:22.185Z,22.50
2019-06-07T11:03:53.292Z,22.50
2019-06-07T11:06:23.878Z,22.50
2019-06-07T11:08:54.022Z,22.50
2019-06-07T11:11:24.134Z,22.50
2019-06-07T11:13:54.304Z,22.60
2019-06-07T11:16:24.470Z,22.60
2019-06-07T11:18:54.615Z,22.70
2019-06-07T11:21:24.742Z,22.70
2019-06-07T11:23:54.876Z,22.70
2019-06-07T11:26:25.011Z,22.80
2019-06-07T11:28:55.215Z,22.80
2019-06-07T11:31:25.297Z,22.90
2019-06-07T11:33:55.430Z,22.90
2019-06-07T11:36:25.563Z,23.00
2019-06-07T11:38:57.129Z,23.00
2019-06-07T11:41:27.269Z,23.10
2019-06-07T11:43:57.392Z,23.00
2019-06-07T11:46:27.530Z,23.00
2019-06-07T11:48:57.681Z,23.00
2019-06-07T11:51:28.797Z,23.00
2019-06-07T11:53:58.936Z,23.00
2019-06-07T11:56:29.109Z,23.00
2019-06-07T11:58:59.242Z,22.90
2019-06-07T12:01:29.370Z,22.90
2019-06-07T12:03:59.515Z,22.90
2019-06-07T12:06:29.644Z,22.90
2019-06-07T12:08:59.778Z,22.90
2019-06-07T12:11:29.980Z,22.90
2019-06-07T12:14:00.132Z,22.90
2019-06-07T12:16:30.246Z,22.90
2019-06-07T12:19:00.378Z,22.90
2019-06-07T12:21:30.506Z,22.90
2019-06-07T12:24:00.689Z,22.90
2019-06-07T12:26:30.852Z,22.90
2019-06-07T12:29:00.978Z,23.00
2019-06-07T12:31:31.104Z,23.00
2019-06-07T12:34:01.247Z,23.00
2019-06-07T12:36:31.380Z,23.00
2019-06-07T12:39:01.524Z,23.00
2019-06-07T12:41:32.823Z,23.00
2019-06-07T12:44:04.061Z,23.00
2019-06-07T12:46:34.241Z,23.00
2019-06-07T12:49:04.541Z,23.00
2019-06-07T12:51:34.647Z,23.00
2019-06-07T12:54:04.861Z,23.10
2019-06-07T12:56:34.990Z,23.10
2019-06-07T12:59:06.764Z,23.10
2019-06-07T13:01:36.884Z,23.10
2019-06-07T13:04:07.036Z,23.10
2019-06-07T13:06:37.189Z,23.10
2019-06-07T13:09:07.308Z,23.10
2019-06-07T13:11:37.441Z,23.20
2019-06-07T13:14:07.579Z,23.20
2019-06-07T13:16:37.703Z,23.20
2019-06-07T13:19:07.837Z,23.20
2019-06-07T13:21:37.989Z,23.20
2019-06-07T13:24:08.107Z,23.20
2019-06-07T13:26:38.352Z,23.20
2019-06-07T13:29:08.544Z,23.20
2019-06-07T13:31:38.701Z,23.20
2019-06-07T13:34:09.905Z,23.20
2019-06-07T13:36:40.001Z,23.20
2019-06-07T13:39:10.391Z,23.20
2019-06-07T13:41:43.152Z,23.30
2019-06-07T13:44:12.405Z,23.40
2019-06-07T13:46:42.663Z,23.40
2019-06-07T13:49:12.798Z,23.50
2019-06-07T13:51:43.121Z,23.50
2019-06-07T13:54:13.320Z,23.40
2019-06-07T13:57:00.723Z,23.40
2019-06-07T13:59:15.575Z,23.40
2019-06-07T14:01:45.700Z,23.50
2019-06-07T14:04:15.858Z,23.50
2019-06-07T14:06:46.030Z,23.50
2019-06-07T14:09:16.176Z,23.60
2019-06-07T14:11:50.532Z,23.60
2019-06-07T14:14:20.015Z,23.60
2019-06-07T14:16:50.276Z,23.60
2019-06-07T14:19:20.579Z,23.70
2019-06-07T14:21:50.801Z,23.70
2019-06-07T14:24:21.187Z,23.60
2019-06-07T14:27:06.424Z,23.60
2019-06-07T14:29:37.782Z,23.50
2019-06-07T14:32:08.444Z,23.50
2019-06-07T14:34:38.568Z,23.50
2019-06-07T14:37:08.869Z,23.50
2019-06-07T14:39:38.996Z,23.50
2019-06-07T14:42:10.503Z,23.50
2019-06-07T14:44:40.740Z,23.50
2019-06-07T14:47:10.864Z,23.50
2019-06-07T14:49:41.087Z,23.40
2019-06-07T14:52:11.251Z,23.40
2019-06-07T14:54:41.380Z,23.40
2019-06-07T14:57:11.494Z,23.40
2019-06-07T14:59:41.625Z,23.40
2019-06-07T15:02:11.764Z,23.40
2019-06-07T15:04:42.666Z,23.30
2019-06-07T15:07:15.511Z,23.40
2019-06-07T15:09:45.643Z,23.40
2019-06-07T15:12:24.697Z,23.40
2019-06-07T15:14:47.611Z,23.30
2019-06-07T15:17:17.747Z,23.30
2019-06-07T15:19:47.883Z,23.30
2019-06-07T15:22:18.017Z,23.40
2019-06-07T15:24:48.151Z,23.40
2019-06-07T15:27:18.339Z,23.30
2019-06-07T15:29:48.409Z,23.30
2019-06-07T15:32:18.539Z,23.30
2019-06-07T15:34:48.666Z,23.30
2019-06-07T15:37:18.872Z,23.30
2019-06-07T15:39:49.014Z,23.30
2019-06-07T15:42:19.141Z,23.30
2019-06-07T15:44:49.263Z,23.30
2019-06-07T15:47:19.412Z,23.30
2019-06-07T15:49:49.532Z,23.30
2019-06-07T15:52:19.735Z,23.30
2019-06-07T15:54:50.618Z,23.30
2019-06-07T15:57:20.758Z,23.30
2019-06-07T15:59:50.959Z,23.30
2019-06-07T16:02:21.087Z,23.20
2019-06-07T16:04:51.214Z,23.20
2019-06-07T16:07:21.338Z,23.20
2019-06-07T16:09:51.462Z,23.30
2019-06-07T16:12:21.603Z,23.30
2019-06-07T16:14:51.728Z,23.30
2019-06-07T16:17:21.867Z,23.30
2019-06-07T16:19:51.986Z,23.30
2019-06-07T16:22:22.133Z,23.30
2019-06-07T16:24:52.328Z,23.20
2019-06-07T16:27:22.543Z,23.20
2019-06-07T16:29:52.705Z,23.20
2019-06-07T16:32:22.864Z,23.20
2019-06-07T16:34:52.995Z,23.20
2019-06-07T16:37:23.127Z,23.20
2019-06-07T16:39:53.260Z,23.20
2019-06-07T16:42:23.387Z,23.20
2019-06-07T16:44:53.511Z,23.20
2019-06-07T16:47:23.655Z,23.20
2019-06-07T16:49:53.775Z,23.20
2019-06-07T16:52:23.910Z,23.20
2019-06-07T16:54:54.032Z,23.20
2019-06-07T16:57:24.169Z,23.20
2019-06-07T16:59:54.312Z,23.10
2019-06-07T17:02:24.459Z,23.10
2019-06-07T17:04:54.563Z,23.20
2019-06-07T17:07:25.078Z,23.10
2019-06-07T17:09:55.207Z,23.10
2019-06-07T17:12:25.461Z,23.10
2019-06-07T17:14:56.528Z,23.10
2019-06-07T17:17:27.644Z,23.10
2019-06-07T17:19:57.776Z,23.10
2019-06-07T17:22:27.906Z,23.10
2019-06-07T17:24:58.032Z,23.10
2019-06-07T17:27:28.164Z,23.10
2019-06-07T17:29:58.292Z,23.00
2019-06-07T17:32:28.422Z,23.00
2019-06-07T17:34:58.566Z,23.00
2019-06-07T17:37:28.690Z,23.00
2019-06-07T17:39:58.816Z,23.00
2019-06-07T17:42:29.013Z,23.00
2019-06-07T17:44:59.152Z,23.00
2019-06-07T17:47:29.401Z,23.00
2019-06-07T17:49:59.588Z,23.00
2019-06-07T17:52:29.727Z,23.00
2019-06-07T17:55:00.026Z,23.00
2019-06-07T17:57:30.156Z,23.00
2019-06-07T18:00:00.279Z,23.00
2019-06-07T18:02:30.592Z,23.00
2019-06-07T18:05:00.731Z,23.00
2019-06-07T18:07:30.961Z,22.90
2019-06-07T18:10:01.130Z,22.90
2019-06-07T18:12:31.382Z,22.90
2019-06-07T18:15:01.611Z,22.90
2019-06-07T18:17:34.818Z,22.90
2019-06-07T18:20:06.152Z,22.90
2019-06-07T18:22:36.461Z,22.90
2019-06-07T18:25:06.649Z,22.90
2019-06-07T18:27:36.973Z,22.90
2019-06-07T18:30:11.545Z,22.90
2019-06-07T18:32:40.403Z,22.80
2019-06-07T18:35:10.539Z,22.80
2019-06-07T18:37:40.675Z,22.80
2019-06-07T18:40:10.799Z,22.80
2019-06-07T18:42:40.935Z,22.80
2019-06-07T18:45:11.242Z,22.80
2019-06-07T18:47:41.375Z,22.80
2019-06-07T18:50:11.594Z,22.80
2019-06-07T18:52:43.374Z,22.70
2019-06-07T18:55:13.690Z,22.70
2019-06-07T18:57:43.918Z,22.70
2019-06-07T19:00:21.902Z,22.70
2019-06-07T19:02:52.037Z,22.70
2019-06-07T19:05:22.636Z,22.70
2019-06-07T19:07:54.761Z,22.70
2019-06-07T19:10:25.787Z,22.70
2019-06-07T19:12:57.392Z,22.70
2019-06-07T19:15:27.777Z,22.70
2019-06-07T19:17:58.193Z,22.70
2019-06-07T19:20:28.420Z,22.70
2019-06-07T19:22:58.662Z,22.70
2019-06-07T19:25:28.833Z,22.70
2019-06-07T19:27:59.278Z,22.60
2019-06-07T19:30:29.412Z,22.60
2019-06-07T19:32:59.804Z,22.60
2019-06-07T19:35:30.350Z,22.50
2019-06-07T19:38:00.620Z,22.50
2019-06-07T19:40:31.065Z,22.50
2019-06-07T19:43:03.884Z,22.50
2019-06-07T19:45:33.044Z,22.50
2019-06-07T19:48:03.208Z,22.50
2019-06-07T19:50:33.481Z,22.60
2019-06-07T19:53:04.083Z,22.60
2019-06-07T19:55:34.468Z,22.50
2019-06-07T19:58:04.599Z,22.50
2019-06-07T20:00:34.741Z,22.50
2019-06-07T20:03:04.893Z,21.70
2019-06-07T20:05:35.051Z,21.20
2019-06-07T20:08:06.240Z,21.00
2019-06-07T20:10:36.408Z,21.40
2019-06-07T20:13:06.540Z,21.80
2019-06-07T20:15:36.666Z,22.00
2019-06-07T20:18:07.694Z,21.80
2019-06-07T20:20:37.913Z,22.00
2019-06-07T20:23:09.939Z,22.10
2019-06-07T20:25:40.070Z,21.90
2019-06-07T20:28:10.198Z,22.00
2019-06-07T20:30:40.336Z,22.20
2019-06-07T20:33:10.461Z,22.30
2019-06-07T20:35:40.693Z,22.30
2019-06-07T20:38:10.816Z,22.30
2019-06-07T20:40:40.947Z,22.40
2019-06-07T20:43:11.076Z,22.40
2019-06-07T20:45:41.257Z,22.40
2019-06-07T20:48:11.385Z,22.40
2019-06-07T20:50:41.516Z,22.40
2019-06-07T20:53:11.644Z,22.40
2019-06-07T20:55:42.750Z,22.40
2019-06-07T20:58:12.869Z,22.40
2019-06-07T21:00:43.030Z,22.40
2019-06-07T21:03:13.134Z,22.40
2019-06-07T21:05:43.284Z,22.50
2019-06-07T21:08:13.408Z,22.50
2019-06-07T21:10:43.566Z,22.50
2019-06-07T21:13:13.683Z,22.50
2019-06-07T21:15:48.695Z,22.50
2019-06-07T21:18:19.729Z,22.40
2019-06-07T21:20:48.711Z,22.50
2019-06-07T21:23:18.841Z,22.50
2019-06-07T21:25:48.973Z,22.50
2019-06-07T21:28:19.107Z,22.50
2019-06-07T21:30:49.245Z,22.40
2019-06-07T21:33:19.594Z,22.50
2019-06-07T21:35:49.727Z,22.40
2019-06-07T21:38:19.867Z,22.50
2019-06-07T21:40:50.065Z,22.50
2019-06-07T21:43:22.455Z,22.50
2019-06-07T21:46:04.696Z,22.40
2019-06-07T21:48:24.400Z,22.50
2019-06-07T21:50:54.541Z,22.50
2019-06-07T21:53:24.662Z,22.50
2019-06-07T21:55:54.803Z,22.40
2019-06-07T21:58:24.934Z,22.40
2019-06-07T22:01:04.248Z,22.40
2019-06-07T22:03:36.157Z,22.40
2019-06-07T22:06:07.496Z,22.40
2019-06-07T22:08:37.693Z,22.40
2019-06-07T22:11:08.240Z,22.40
2019-06-07T22:13:38.444Z,22.40
2019-06-07T22:16:23.571Z,22.40
2019-06-07T22:18:40.402Z,22.40
2019-06-07T22:21:10.736Z,22.40
2019-06-07T22:23:43.667Z,22.40
2019-06-07T22:26:13.268Z,22.40
2019-06-07T22:28:43.489Z,22.40
2019-06-07T22:31:14.968Z,22.40
2019-06-07T22:33:46.105Z,22.40
2019-06-07T22:36:16.245Z,22.40
2019-06-07T22:38:46.370Z,22.30
2019-06-07T22:41:17.637Z,22.40
2019-06-07T22:43:47.883Z,22.40
2019-06-07T22:46:19.273Z,22.40
2019-06-07T22:48:49.474Z,22.40
2019-06-07T22:51:19.615Z,22.30
2019-06-07T22:53:49.735Z,22.30
2019-06-07T22:56:21.537Z,22.40
2019-06-07T22:58:51.637Z,22.30
2019-06-07T23:01:22.042Z,22.30
2019-06-07T23:03:52.175Z,22.30
2019-06-07T23:06:22.321Z,22.30
2019-06-07T23:08:52.450Z,22.30
2019-06-07T23:11:22.580Z,22.30
2019-06-07T23:13:52.704Z,22.30
2019-06-07T23:16:22.861Z,22.30
2019-06-07T23:18:52.984Z,22.30
2019-06-07T23:21:23.126Z,22.30
2019-06-07T23:23:53.256Z,22.30
2019-06-07T23:26:23.391Z,22.30
2019-06-07T23:28:53.525Z,22.30
2019-06-07T23:31:23.658Z,22.30
2019-06-07T23:33:54.356Z,22.30
2019-06-07T23:36:24.499Z,22.30
2019-06-07T23:38:54.636Z,22.30
2019-06-07T23:41:24.774Z,22.20
2019-06-07T23:43:54.914Z,22.20
2019-06-07T23:46:25.071Z,22.20
2019-06-07T23:48:55.209Z,22.20
2019-06-07T23:51:25.357Z,22.20
2019-06-07T23:53:55.545Z,22.20
2019-06-07T23:56:25.694Z,22.20
2019-06-07T23:58:55.837Z,22.20
