createdAt,value
2018-07-14T00:02:50.613Z,99.90
2018-07-14T00:05:54.227Z,99.90
2018-07-14T00:08:57.872Z,99.90
2018-07-14T00:12:01.479Z,99.90
2018-07-14T00:15:05.810Z,99.90
2018-07-14T00:18:09.431Z,99.90
2018-07-14T00:21:13.446Z,99.90
2018-07-14T00:24:17.153Z,99.90
2018-07-14T00:27:20.745Z,99.90
2018-07-14T00:30:24.373Z,99.90
2018-07-14T00:33:28.422Z,99.90
2018-07-14T00:36:32.065Z,99.90
2018-07-14T00:39:35.702Z,99.90
2018-07-14T00:42:39.350Z,99.90
2018-07-14T00:45:42.969Z,99.90
2018-07-14T00:51:49.941Z,99.90
2018-07-14T00:54:53.566Z,99.90
2018-07-14T01:01:00.566Z,99.90
2018-07-14T01:07:07.586Z,99.90
2018-07-14T01:10:11.352Z,99.90
2018-07-14T01:13:14.986Z,99.90
2018-07-14T01:16:18.610Z,99.90
2018-07-14T01:19:22.258Z,99.90
2018-07-14T01:22:25.890Z,99.90
2018-07-14T01:25:29.525Z,99.90
2018-07-14T01:28:33.136Z,99.90
2018-07-14T01:31:36.778Z,99.90
2018-07-14T01:37:43.764Z,99.90
2018-07-14T01:40:47.386Z,99.90
2018-07-14T01:43:51.026Z,99.90
2018-07-14T01:46:54.661Z,99.90
2018-07-14T01:49:58.303Z,99.90
2018-07-14T01:53:01.922Z,99.90
2018-07-14T01:56:05.558Z,99.90
2018-07-14T01:59:09.425Z,99.90
2018-07-14T02:02:13.073Z,99.90
2018-07-14T02:05:16.705Z,99.90
2018-07-14T02:11:23.898Z,99.90
2018-07-14T02:14:27.542Z,99.90
2018-07-14T02:17:31.166Z,99.90
2018-07-14T02:20:34.806Z,99.90
2018-07-14T02:23:38.443Z,99.90
2018-07-14T02:26:42.066Z,99.90
2018-07-14T02:29:45.679Z,99.90
2018-07-14T02:32:49.591Z,99.90
2018-07-14T02:35:53.206Z,99.90
2018-07-14T02:38:56.868Z,99.90
2018-07-14T02:42:00.474Z,99.90
2018-07-14T02:45:04.449Z,99.90
2018-07-14T02:48:08.060Z,99.90
2018-07-14T02:51:11.759Z,99.90
2018-07-14T02:54:15.393Z,99.90
2018-07-14T02:57:19.108Z,99.90
2018-07-14T03:00:22.795Z,99.90
2018-07-14T03:06:29.764Z,99.90
2018-07-14T03:12:36.794Z,99.90
2018-07-14T03:15:40.836Z,99.90
2018-07-14T03:18:44.445Z,99.90
2018-07-14T03:21:48.084Z,99.90
2018-07-14T03:27:55.079Z,99.90
2018-07-14T03:34:02.087Z,99.90
2018-07-14T03:37:05.730Z,99.90
2018-07-14T03:40:09.366Z,99.90
2018-07-14T03:43:12.974Z,99.90
2018-07-14T03:46:16.624Z,99.90
2018-07-14T03:49:20.251Z,99.90
2018-07-14T03:52:23.878Z,99.90
2018-07-14T03:55:27.496Z,99.90
2018-07-14T04:01:34.565Z,99.90
2018-07-14T04:04:38.204Z,99.90
2018-07-14T04:10:45.178Z,99.90
2018-07-14T04:13:48.787Z,99.90
2018-07-14T04:16:52.437Z,99.90
2018-07-14T04:19:56.261Z,99.90
2018-07-14T04:23:00.697Z,99.90
2018-07-14T04:26:04.326Z,99.90
2018-07-14T04:29:07.959Z,99.90
2018-07-14T04:32:11.569Z,99.90
2018-07-14T04:35:15.208Z,99.90
2018-07-14T04:38:18.906Z,99.90
2018-07-14T04:41:22.544Z,99.90
2018-07-14T04:47:29.515Z,99.90
2018-07-14T04:50:33.128Z,99.90
2018-07-14T04:53:37.181Z,99.90
2018-07-14T04:56:41.287Z,99.90
2018-07-14T04:59:45.040Z,99.90
2018-07-14T05:02:48.687Z,99.90
2018-07-14T05:05:52.428Z,99.90
2018-07-14T05:08:56.053Z,99.90
2018-07-14T05:11:59.721Z,99.90
2018-07-14T05:15:03.470Z,99.90
2018-07-14T05:18:07.104Z,99.90
2018-07-14T05:21:10.718Z,99.90
2018-07-14T05:24:14.349Z,99.90
2018-07-14T05:27:18.009Z,99.90
2018-07-14T05:33:24.980Z,99.90
2018-07-14T05:36:28.609Z,99.90
2018-07-14T05:42:35.580Z,99.90
2018-07-14T05:45:39.210Z,99.90
2018-07-14T05:48:43.077Z,99.90
2018-07-14T05:51:46.714Z,99.90
2018-07-14T05:57:53.710Z,99.90
2018-07-14T06:04:00.700Z,99.90
2018-07-14T06:07:04.324Z,99.90
2018-07-14T06:10:07.954Z,99.90
2018-07-14T06:13:11.978Z,99.90
2018-07-14T06:16:16.977Z,99.90
2018-07-14T06:19:20.701Z,99.90
2018-07-14T06:22:24.437Z,99.90
2018-07-14T06:28:31.410Z,99.90
2018-07-14T06:31:35.333Z,99.90
2018-07-14T06:34:39.146Z,99.90
2018-07-14T06:37:42.781Z,99.90
2018-07-14T06:40:46.412Z,99.90
2018-07-14T06:43:50.015Z,99.90
2018-07-14T06:46:53.663Z,99.90
2018-07-14T06:49:57.406Z,99.90
2018-07-14T06:56:04.391Z,99.90
2018-07-14T06:59:08.009Z,99.90
2018-07-14T07:02:11.627Z,99.90
2018-07-14T07:05:15.432Z,99.90
2018-07-14T07:08:19.179Z,99.90
2018-07-14T07:11:22.850Z,99.90
2018-07-14T07:14:26.477Z,99.90
2018-07-14T07:20:33.491Z,99.90
2018-07-14T07:23:37.127Z,99.90
2018-07-14T07:26:40.744Z,99.90
2018-07-14T07:29:44.378Z,99.90
2018-07-14T07:32:47.993Z,99.90
2018-07-14T07:35:51.698Z,99.90
2018-07-14T07:38:55.315Z,99.90
2018-07-14T07:41:58.950Z,99.90
2018-07-14T07:45:02.557Z,99.90
2018-07-14T07:48:06.227Z,99.90
2018-07-14T07:51:09.826Z,99.90
2018-07-14T07:54:13.517Z,99.90
2018-07-14T07:57:17.113Z,99.90
2018-07-14T08:00:20.787Z,99.90
2018-07-14T08:06:50.743Z,99.90
2018-07-14T08:09:54.468Z,99.90
2018-07-14T08:12:58.122Z,99.90
2018-07-14T08:16:01.806Z,99.90
2018-07-14T08:19:08.502Z,99.90
2018-07-14T08:22:12.128Z,99.90
2018-07-14T08:25:15.759Z,99.90
2018-07-14T08:28:19.365Z,99.90
2018-07-14T08:31:23.101Z,99.90
2018-07-14T08:34:26.709Z,99.90
2018-07-14T08:37:30.478Z,99.90
2018-07-14T08:40:34.130Z,99.90
2018-07-14T08:43:37.824Z,99.90
2018-07-14T08:46:41.434Z,99.90
2018-07-14T08:49:45.079Z,99.90
2018-07-14T08:52:48.695Z,99.90
2018-07-14T08:55:52.323Z,99.90
2018-07-14T08:58:55.952Z,99.90
2018-07-14T09:01:59.590Z,99.90
2018-07-14T09:05:03.241Z,99.90
2018-07-14T09:08:06.886Z,99.90
2018-07-14T09:11:10.515Z,99.90
2018-07-14T09:17:17.501Z,99.90
2018-07-14T09:20:21.139Z,99.90
2018-07-14T09:23:24.767Z,99.90
2018-07-14T09:26:28.405Z,99.90
2018-07-14T09:29:32.072Z,99.90
2018-07-14T09:32:35.741Z,99.90
2018-07-14T09:38:42.741Z,99.90
2018-07-14T09:41:46.379Z,99.90
2018-07-14T09:44:50.020Z,99.90
2018-07-14T09:47:53.630Z,99.90
2018-07-14T09:50:57.259Z,99.90
2018-07-14T09:54:00.901Z,99.90
2018-07-14T09:57:04.943Z,99.90
2018-07-14T10:00:13.346Z,99.90
2018-07-14T10:03:17.053Z,99.90
2018-07-14T10:09:23.971Z,99.90
2018-07-14T10:15:30.937Z,99.90
2018-07-14T10:18:34.558Z,99.90
2018-07-14T10:21:38.225Z,99.90
2018-07-14T10:24:41.851Z,99.90
2018-07-14T10:27:45.534Z,99.90
2018-07-14T10:30:49.145Z,99.90
2018-07-14T10:33:52.832Z,99.90
2018-07-14T10:39:59.817Z,99.90
2018-07-14T10:43:03.431Z,99.90
2018-07-14T10:46:07.214Z,99.90
2018-07-14T10:49:10.826Z,99.90
2018-07-14T10:52:14.465Z,99.90
2018-07-14T10:55:18.074Z,99.90
2018-07-14T10:58:21.713Z,99.90
2018-07-14T11:01:25.404Z,99.90
2018-07-14T11:07:32.480Z,99.90
2018-07-14T11:10:36.411Z,99.90
2018-07-14T11:13:40.024Z,99.00
2018-07-14T11:19:47.011Z,99.50
2018-07-14T11:22:50.623Z,99.20
2018-07-14T11:25:54.256Z,98.60
2018-07-14T11:28:57.878Z,98.10
2018-07-14T11:32:01.500Z,98.50
2018-07-14T11:35:05.158Z,98.60
2018-07-14T11:38:08.875Z,98.60
2018-07-14T11:41:12.522Z,99.50
2018-07-14T11:44:16.234Z,99.90
2018-07-14T11:47:19.846Z,99.90
2018-07-14T11:50:23.475Z,99.90
2018-07-14T11:53:27.151Z,99.70
2018-07-14T11:56:30.767Z,99.90
2018-07-14T11:59:34.389Z,99.90
2018-07-14T12:02:38.010Z,99.90
2018-07-14T12:05:41.659Z,99.90
2018-07-14T12:08:45.297Z,99.90
2018-07-14T12:11:48.946Z,99.70
2018-07-14T12:17:56.006Z,99.30
2018-07-14T12:20:59.647Z,99.00
2018-07-14T12:24:03.343Z,99.20
2018-07-14T12:27:06.962Z,99.00
2018-07-14T12:30:10.650Z,98.80
2018-07-14T12:33:14.265Z,98.50
2018-07-14T12:36:18.106Z,98.60
2018-07-14T12:39:21.761Z,97.90
2018-07-14T12:42:25.380Z,98.60
2018-07-14T12:48:32.354Z,98.70
2018-07-14T12:51:35.984Z,99.20
2018-07-14T12:54:39.616Z,98.80
2018-07-14T12:57:43.218Z,98.00
2018-07-14T13:00:46.867Z,99.00
2018-07-14T13:03:50.553Z,98.30
2018-07-14T13:06:54.205Z,98.40
2018-07-14T13:13:01.213Z,99.10
2018-07-14T13:16:04.862Z,99.00
2018-07-14T13:19:08.522Z,98.20
2018-07-14T13:22:12.158Z,98.40
2018-07-14T13:25:15.807Z,98.60
2018-07-14T13:28:19.422Z,99.50
2018-07-14T13:31:23.045Z,98.70
2018-07-14T13:34:26.705Z,99.00
2018-07-14T13:37:30.371Z,99.20
2018-07-14T13:40:34.034Z,99.90
2018-07-14T13:43:37.698Z,99.50
2018-07-14T13:46:41.432Z,99.50
2018-07-14T13:49:45.150Z,99.80
2018-07-14T13:52:48.699Z,99.20
2018-07-14T13:55:52.334Z,99.30
2018-07-14T14:01:59.409Z,99.30
2018-07-14T14:05:03.307Z,99.10
2018-07-14T14:08:06.934Z,99.60
2018-07-14T14:11:10.648Z,99.10
2018-07-14T14:14:15.377Z,98.80
2018-07-14T14:17:18.995Z,99.30
2018-07-14T14:20:22.636Z,99.50
2018-07-14T14:23:26.474Z,99.40
2018-07-14T14:26:30.111Z,99.50
2018-07-14T14:29:33.742Z,99.40
2018-07-14T14:32:37.383Z,99.30
2018-07-14T14:35:41.011Z,99.90
2018-07-14T14:41:48.104Z,99.90
2018-07-14T14:44:51.806Z,99.90
2018-07-14T14:47:55.562Z,99.90
2018-07-14T14:50:59.183Z,99.50
2018-07-14T14:54:02.921Z,99.40
2018-07-14T14:57:06.546Z,99.30
2018-07-14T15:03:14.175Z,99.40
2018-07-14T15:06:17.843Z,99.70
2018-07-14T15:09:21.498Z,99.90
2018-07-14T15:12:25.089Z,99.80
2018-07-14T15:15:28.741Z,99.50
2018-07-14T15:18:32.402Z,99.40
2018-07-14T15:21:36.012Z,99.10
2018-07-14T15:24:39.678Z,99.40
2018-07-14T15:27:43.394Z,99.70
2018-07-14T15:30:47.034Z,99.80
2018-07-14T15:33:50.770Z,99.80
2018-07-14T15:36:54.466Z,99.60
2018-07-14T15:39:58.046Z,99.50
2018-07-14T15:43:01.667Z,99.20
2018-07-14T15:46:05.389Z,98.90
2018-07-14T15:49:09.037Z,98.80
2018-07-14T15:52:12.681Z,99.00
2018-07-14T15:58:19.683Z,99.90
2018-07-14T16:01:23.438Z,99.90
2018-07-14T16:04:27.058Z,98.70
2018-07-14T16:07:30.674Z,99.20
2018-07-14T16:10:34.395Z,99.30
2018-07-14T16:13:38.097Z,99.00
2018-07-14T16:16:41.687Z,99.40
2018-07-14T16:19:45.401Z,99.30
2018-07-14T16:22:48.977Z,98.90
2018-07-14T16:25:52.635Z,98.70
2018-07-14T16:28:56.295Z,99.20
2018-07-14T16:31:59.941Z,99.40
2018-07-14T16:35:03.642Z,99.20
2018-07-14T16:38:07.647Z,99.00
2018-07-14T16:41:11.332Z,99.30
2018-07-14T16:44:15.035Z,99.00
2018-07-14T16:47:18.622Z,99.20
2018-07-14T16:50:22.340Z,99.30
2018-07-14T16:53:25.923Z,99.30
2018-07-14T16:56:29.558Z,99.30
2018-07-14T17:02:52.442Z,99.60
2018-07-14T17:05:56.058Z,99.60
2018-07-14T17:08:59.758Z,99.80
2018-07-14T17:12:03.470Z,99.50
2018-07-14T17:15:07.137Z,99.70
2018-07-14T17:21:14.127Z,99.90
2018-07-14T17:27:21.183Z,99.90
2018-07-14T17:30:24.818Z,99.90
2018-07-14T17:33:28.536Z,99.90
2018-07-14T17:36:32.126Z,99.40
2018-07-14T17:39:35.753Z,99.80
2018-07-14T17:42:39.441Z,99.90
2018-07-14T17:45:43.054Z,99.90
2018-07-14T17:48:46.669Z,99.70
2018-07-14T17:51:50.419Z,99.70
2018-07-14T17:54:53.943Z,99.90
2018-07-14T17:57:57.563Z,99.80
2018-07-14T18:01:01.179Z,99.80
2018-07-14T18:04:05.050Z,99.70
2018-07-14T18:10:12.164Z,99.80
2018-07-14T18:13:15.746Z,99.90
2018-07-14T18:16:19.401Z,99.90
2018-07-14T18:19:23.382Z,99.90
2018-07-14T18:22:26.990Z,99.90
2018-07-14T18:25:30.685Z,99.90
2018-07-14T18:28:35.005Z,99.90
2018-07-14T18:31:38.646Z,99.90
2018-07-14T18:34:42.299Z,99.90
2018-07-14T18:37:46.011Z,99.90
2018-07-14T18:40:49.617Z,99.90
2018-07-14T18:43:53.256Z,99.90
2018-07-14T18:46:56.917Z,99.90
2018-07-14T18:50:00.518Z,99.90
2018-07-14T18:56:07.530Z,99.90
2018-07-14T18:59:11.153Z,99.90
2018-07-14T19:02:14.795Z,99.90
2018-07-14T19:05:18.443Z,99.90
2018-07-14T19:08:22.050Z,99.90
2018-07-14T19:11:25.682Z,99.90
2018-07-14T19:14:29.442Z,99.90
2018-07-14T19:17:33.210Z,99.90
2018-07-14T19:20:36.827Z,99.90
2018-07-14T19:23:40.459Z,99.90
2018-07-14T19:26:44.107Z,99.90
2018-07-14T19:29:47.774Z,99.90
2018-07-14T19:32:51.507Z,99.90
2018-07-14T19:35:55.157Z,99.90
2018-07-14T19:38:58.943Z,99.90
2018-07-14T19:42:02.628Z,99.90
2018-07-14T19:45:06.269Z,99.90
2018-07-14T19:48:09.861Z,99.90
2018-07-14T19:51:13.484Z,99.90
2018-07-14T19:54:17.121Z,99.90
2018-07-14T19:57:20.727Z,99.90
2018-07-14T20:00:24.847Z,99.90
2018-07-14T20:03:28.465Z,99.90
2018-07-14T20:06:32.119Z,99.90
2018-07-14T20:09:35.749Z,99.90
2018-07-14T20:12:39.654Z,99.90
2018-07-14T20:15:43.270Z,99.90
2018-07-14T20:18:46.890Z,99.90
2018-07-14T20:21:50.498Z,99.90
2018-07-14T20:24:54.149Z,99.90
2018-07-14T20:27:57.771Z,99.90
2018-07-14T20:31:01.395Z,99.90
2018-07-14T20:34:05.534Z,99.90
2018-07-14T20:37:09.971Z,99.90
2018-07-14T20:40:13.598Z,99.90
2018-07-14T20:43:17.242Z,99.90
2018-07-14T20:46:20.854Z,99.90
2018-07-14T20:52:27.840Z,99.90
2018-07-14T20:55:31.438Z,99.90
2018-07-14T20:58:35.055Z,99.90
2018-07-14T21:04:42.059Z,99.90
2018-07-14T21:10:49.019Z,99.90
2018-07-14T21:13:52.695Z,99.90
2018-07-14T21:16:56.306Z,99.90
2018-07-14T21:19:59.928Z,99.90
2018-07-14T21:23:03.541Z,99.90
2018-07-14T21:26:07.228Z,99.90
2018-07-14T21:29:10.826Z,99.90
2018-07-14T21:32:14.630Z,99.90
2018-07-14T21:35:18.382Z,99.90
2018-07-14T21:41:25.371Z,99.90
2018-07-14T21:44:29.015Z,99.90
2018-07-14T21:47:32.638Z,99.90
2018-07-14T21:50:36.366Z,99.90
2018-07-14T21:53:39.951Z,99.90
2018-07-14T21:56:43.570Z,99.90
2018-07-14T21:59:47.419Z,99.90
2018-07-14T22:02:51.062Z,99.90
2018-07-14T22:05:54.713Z,99.90
2018-07-14T22:08:58.392Z,99.90
2018-07-14T22:12:02.166Z,99.90
2018-07-14T22:15:05.860Z,99.90
2018-07-14T22:18:09.428Z,99.90
2018-07-14T22:27:19.809Z,99.90
2018-07-14T22:30:23.421Z,99.90
2018-07-14T22:36:30.370Z,99.90
2018-07-14T22:39:33.987Z,99.90
2018-07-14T22:42:37.585Z,99.90
2018-07-14T22:45:41.231Z,99.90
2018-07-14T22:51:48.210Z,99.90
2018-07-14T22:54:51.806Z,99.90
2018-07-14T22:57:55.447Z,99.90
2018-07-14T23:00:59.055Z,99.90
2018-07-14T23:04:02.712Z,99.90
2018-07-14T23:07:06.437Z,99.90
2018-07-14T23:10:10.050Z,99.90
2018-07-14T23:16:17.028Z,99.90
2018-07-14T23:19:20.690Z,99.90
2018-07-14T23:22:24.303Z,99.90
2018-07-14T23:25:27.995Z,99.90
2018-07-14T23:28:31.646Z,99.90
2018-07-14T23:31:35.272Z,99.90
2018-07-14T23:34:38.890Z,99.90
2018-07-14T23:37:42.510Z,99.90
2018-07-14T23:40:46.135Z,99.90
2018-07-14T23:43:50.160Z,99.90
2018-07-14T23:46:53.768Z,99.90
2018-07-14T23:49:57.406Z,99.90
2018-07-14T23:53:01.044Z,99.90
2018-07-14T23:56:04.873Z,99.90
2018-07-14T23:59:08.461Z,99.90
