createdAt,value
2022-10-20T00:02:16.895Z,13.80
2022-10-20T00:04:43.472Z,11.95
2022-10-20T00:07:10.132Z,12.13
2022-10-20T00:09:36.779Z,17.77
2022-10-20T00:12:03.600Z,14.68
2022-10-20T00:14:30.216Z,26.10
2022-10-20T00:16:56.815Z,12.98
2022-10-20T00:19:23.433Z,12.27
2022-10-20T00:21:49.910Z,19.02
2022-10-20T00:24:16.449Z,13.43
2022-10-20T00:26:42.986Z,20.63
2022-10-20T00:29:09.968Z,19.80
2022-10-20T00:31:36.584Z,16.05
2022-10-20T00:34:03.197Z,13.75
2022-10-20T00:36:29.953Z,13.20
2022-10-20T00:38:59.844Z,15.95
2022-10-20T00:41:27.860Z,14.95
2022-10-20T00:43:58.017Z,16.25
2022-10-20T00:46:40.768Z,14.77
2022-10-20T00:49:22.898Z,14.77
2022-10-20T00:51:51.299Z,20.63
2022-10-20T00:54:23.245Z,15.57
2022-10-20T00:56:51.030Z,20.10
2022-10-20T00:59:22.647Z,15.70
2022-10-20T01:01:49.783Z,14.30
2022-10-20T01:04:17.440Z,17.05
2022-10-20T01:06:44.021Z,15.80
2022-10-20T01:09:11.102Z,13.88
2022-10-20T01:11:59.709Z,15.48
2022-10-20T01:14:51.040Z,15.63
2022-10-20T01:17:39.915Z,17.20
2022-10-20T01:20:44.223Z,15.67
2022-10-20T01:24:15.691Z,18.13
2022-10-20T01:26:55.211Z,14.68
2022-10-20T01:29:38.934Z,18.02
2022-10-20T01:32:15.241Z,17.77
2022-10-20T01:35:11.215Z,24.77
2022-10-20T01:37:49.624Z,17.25
2022-10-20T01:40:31.163Z,16.23
2022-10-20T01:43:01.968Z,17.77
2022-10-20T01:45:32.394Z,20.33
2022-10-20T01:48:02.293Z,19.27
2022-10-20T01:50:29.971Z,18.65
2022-10-20T01:52:58.482Z,18.50
2022-10-20T01:55:25.576Z,17.83
2022-10-20T01:58:23.613Z,16.27
2022-10-20T02:01:39.318Z,17.42
2022-10-20T02:04:08.515Z,16.00
2022-10-20T02:07:08.815Z,13.80
2022-10-20T02:09:47.830Z,15.93
2022-10-20T02:12:24.485Z,14.05
2022-10-20T02:14:52.780Z,14.40
2022-10-20T02:17:20.930Z,19.88
2022-10-20T02:19:51.766Z,12.70
2022-10-20T02:22:20.563Z,15.85
2022-10-20T02:24:47.514Z,14.53
2022-10-20T02:27:22.534Z,12.23
2022-10-20T02:29:55.582Z,17.55
2022-10-20T02:32:24.281Z,14.02
2022-10-20T02:34:51.139Z,16.48
2022-10-20T02:37:17.899Z,16.80
2022-10-20T02:39:44.737Z,16.98
2022-10-20T02:42:12.348Z,13.43
2022-10-20T02:44:38.916Z,11.63
2022-10-20T02:47:05.494Z,19.63
2022-10-20T02:49:32.020Z,17.17
2022-10-20T02:51:58.543Z,20.27
2022-10-20T02:54:25.193Z,15.25
2022-10-20T02:56:51.701Z,15.35
2022-10-20T02:59:18.275Z,22.77
2022-10-20T03:01:45.021Z,15.32
2022-10-20T03:04:11.975Z,19.45
2022-10-20T03:06:39.124Z,18.48
2022-10-20T03:09:05.666Z,15.85
2022-10-20T03:11:32.332Z,16.75
2022-10-20T03:13:59.007Z,16.08
2022-10-20T03:16:25.992Z,16.30
2022-10-20T03:18:52.795Z,22.67
2022-10-20T03:21:19.336Z,13.35
2022-10-20T03:23:45.936Z,25.10
2022-10-20T03:26:13.035Z,27.20
2022-10-20T03:28:40.339Z,18.08
2022-10-20T03:31:08.035Z,21.35
2022-10-20T03:33:34.723Z,16.73
2022-10-20T03:36:01.301Z,20.40
2022-10-20T03:38:27.830Z,18.42
2022-10-20T03:40:54.574Z,20.13
2022-10-20T03:43:21.171Z,22.35
2022-10-20T03:45:47.702Z,21.58
2022-10-20T03:48:14.406Z,17.77
2022-10-20T03:50:42.604Z,17.60
2022-10-20T03:53:13.973Z,23.58
2022-10-20T03:55:40.525Z,21.27
2022-10-20T03:58:07.038Z,15.07
2022-10-20T04:00:33.596Z,18.15
2022-10-20T04:03:00.158Z,16.88
2022-10-20T04:05:26.693Z,19.60
2022-10-20T04:07:53.213Z,15.15
2022-10-20T04:10:19.749Z,23.83
2022-10-20T04:12:46.341Z,16.55
2022-10-20T04:15:12.973Z,20.08
2022-10-20T04:20:07.647Z,21.50
2022-10-20T04:22:34.413Z,20.15
2022-10-20T04:25:02.032Z,23.83
2022-10-20T04:27:28.750Z,20.88
2022-10-20T04:29:55.347Z,14.10
2022-10-20T04:32:21.967Z,15.82
2022-10-20T04:34:48.527Z,18.85
2022-10-20T04:37:15.119Z,19.20
2022-10-20T04:39:41.851Z,18.67
2022-10-20T04:42:08.374Z,18.65
2022-10-20T04:44:34.924Z,18.25
2022-10-20T04:47:01.519Z,23.60
2022-10-20T04:49:28.271Z,22.83
2022-10-20T04:52:00.678Z,19.98
2022-10-20T04:54:27.771Z,20.25
2022-10-20T04:56:54.376Z,18.80
2022-10-20T04:59:20.990Z,21.10
2022-10-20T05:01:47.633Z,18.23
2022-10-20T05:04:20.884Z,22.23
2022-10-20T05:06:48.950Z,49.20
2022-10-20T05:09:16.683Z,28.08
2022-10-20T05:11:43.651Z,32.42
2022-10-20T05:14:10.466Z,17.58
2022-10-20T05:16:37.476Z,20.15
2022-10-20T05:19:04.517Z,17.48
2022-10-20T05:21:32.180Z,24.42
2022-10-20T05:24:01.515Z,25.65
2022-10-20T05:26:32.423Z,15.00
2022-10-20T05:28:59.049Z,16.77
2022-10-20T05:31:25.692Z,18.15
2022-10-20T05:33:55.088Z,20.30
2022-10-20T05:36:24.933Z,21.20
2022-10-20T05:41:22.818Z,18.42
2022-10-20T05:43:54.999Z,18.33
2022-10-20T05:46:21.698Z,25.75
2022-10-20T05:48:48.475Z,18.55
2022-10-20T05:51:19.532Z,23.52
2022-10-20T05:53:48.999Z,22.98
2022-10-20T05:56:19.071Z,24.88
2022-10-20T05:58:47.652Z,23.15
2022-10-20T06:01:24.289Z,20.77
2022-10-20T06:04:01.222Z,28.25
2022-10-20T06:06:29.915Z,25.20
2022-10-20T06:09:00.045Z,16.70
2022-10-20T06:11:27.679Z,24.17
2022-10-20T06:13:56.192Z,18.13
2022-10-20T06:16:25.174Z,14.98
2022-10-20T06:18:52.341Z,24.42
2022-10-20T06:21:27.451Z,29.35
2022-10-20T06:23:54.536Z,17.08
2022-10-20T06:26:25.746Z,21.83
2022-10-20T06:29:02.772Z,17.27
2022-10-20T06:31:39.054Z,29.77
2022-10-20T06:34:07.706Z,22.63
2022-10-20T06:36:36.795Z,23.45
2022-10-20T06:39:05.405Z,23.60
2022-10-20T06:41:32.896Z,17.35
2022-10-20T06:44:00.144Z,26.27
2022-10-20T06:46:32.583Z,24.63
2022-10-20T06:49:04.333Z,15.60
2022-10-20T06:51:31.574Z,19.15
2022-10-20T06:53:59.906Z,18.27
2022-10-20T06:56:28.888Z,17.90
2022-10-20T06:58:56.542Z,25.15
2022-10-20T07:01:26.082Z,16.83
2022-10-20T07:03:56.310Z,27.67
2022-10-20T07:06:25.951Z,20.98
2022-10-20T07:08:54.139Z,29.63
2022-10-20T07:11:22.886Z,22.17
2022-10-20T07:13:49.631Z,15.55
2022-10-20T07:16:20.717Z,21.33
2022-10-20T07:18:48.016Z,24.95
2022-10-20T07:21:17.303Z,16.80
2022-10-20T07:23:44.280Z,20.67
2022-10-20T07:26:19.986Z,17.50
2022-10-20T07:28:55.823Z,34.40
2022-10-20T07:31:27.152Z,30.60
2022-10-20T07:34:06.779Z,22.77
2022-10-20T07:36:42.894Z,25.13
2022-10-20T07:39:12.156Z,18.70
2022-10-20T07:41:39.783Z,30.10
2022-10-20T07:44:07.721Z,16.42
2022-10-20T07:46:34.994Z,28.20
2022-10-20T07:51:48.386Z,21.17
2022-10-20T07:54:15.121Z,19.65
2022-10-20T07:56:44.645Z,20.23
2022-10-20T07:59:13.529Z,21.98
2022-10-20T08:01:40.662Z,19.03
2022-10-20T08:04:07.503Z,23.20
2022-10-20T08:06:34.588Z,20.60
2022-10-20T08:09:01.566Z,21.80
2022-10-20T08:11:28.353Z,20.65
2022-10-20T08:13:55.117Z,25.50
2022-10-20T08:16:27.033Z,23.63
2022-10-20T08:21:50.845Z,38.10
2022-10-20T08:24:17.511Z,25.08
2022-10-20T08:26:44.266Z,25.58
2022-10-20T08:29:12.231Z,22.05
2022-10-20T08:31:39.673Z,16.77
2022-10-20T08:34:07.050Z,19.70
2022-10-20T08:36:33.707Z,23.90
2022-10-20T08:39:03.554Z,17.85
2022-10-20T08:41:55.468Z,20.38
2022-10-20T08:44:30.102Z,19.75
2022-10-20T08:46:59.937Z,27.33
2022-10-20T08:49:30.671Z,21.58
2022-10-20T08:51:58.686Z,20.98
2022-10-20T08:54:25.658Z,21.80
2022-10-20T08:56:52.921Z,16.83
2022-10-20T08:59:34.849Z,18.95
2022-10-20T09:02:02.623Z,27.92
2022-10-20T09:07:35.346Z,31.80
2022-10-20T09:10:21.116Z,29.67
2022-10-20T09:12:49.462Z,25.13
2022-10-20T09:15:19.108Z,26.00
2022-10-20T09:17:53.579Z,27.08
2022-10-20T09:20:24.337Z,25.55
2022-10-20T09:22:50.967Z,21.52
2022-10-20T09:25:24.049Z,22.95
2022-10-20T09:27:51.955Z,26.33
2022-10-20T09:30:22.853Z,20.38
2022-10-20T09:32:50.225Z,27.52
2022-10-20T09:35:29.966Z,22.85
2022-10-20T09:40:27.459Z,18.42
2022-10-20T09:42:57.177Z,26.35
2022-10-20T09:48:16.776Z,22.77
2022-10-20T09:50:48.061Z,26.25
2022-10-20T09:53:21.711Z,25.92
2022-10-20T09:55:50.742Z,20.35
2022-10-20T09:58:31.625Z,30.58
2022-10-20T10:01:02.275Z,20.27
2022-10-20T10:03:37.757Z,20.50
2022-10-20T10:06:27.642Z,19.13
2022-10-20T10:08:55.166Z,24.67
2022-10-20T10:11:26.782Z,18.75
2022-10-20T10:13:53.793Z,21.30
2022-10-20T10:16:24.354Z,16.13
2022-10-20T10:18:58.836Z,14.55
2022-10-20T10:21:25.783Z,20.00
2022-10-20T10:23:52.264Z,17.73
2022-10-20T10:26:33.928Z,17.55
2022-10-20T10:29:00.467Z,22.85
2022-10-20T10:31:27.602Z,17.33
2022-10-20T10:34:17.733Z,17.27
2022-10-20T10:36:44.523Z,21.02
2022-10-20T10:39:14.345Z,27.58
2022-10-20T10:42:00.319Z,18.00
2022-10-20T10:45:07.498Z,19.38
2022-10-20T10:47:48.758Z,17.70
2022-10-20T10:50:26.834Z,22.08
2022-10-20T10:53:24.920Z,17.55
2022-10-20T10:56:10.485Z,20.58
2022-10-20T10:58:43.005Z,18.23
2022-10-20T11:01:25.320Z,18.42
2022-10-20T11:04:19.949Z,20.40
2022-10-20T11:07:08.474Z,14.95
2022-10-20T11:09:56.890Z,12.65
2022-10-20T11:12:29.695Z,20.80
2022-10-20T11:15:06.308Z,16.38
2022-10-20T11:18:10.458Z,13.18
2022-10-20T11:20:57.311Z,15.40
2022-10-20T11:23:29.957Z,11.48
2022-10-20T11:26:12.084Z,14.18
2022-10-20T11:28:45.144Z,15.57
2022-10-20T11:31:22.831Z,15.25
2022-10-20T11:33:56.721Z,9.88
2022-10-20T11:36:26.853Z,12.05
2022-10-20T11:38:55.757Z,11.55
2022-10-20T11:41:35.139Z,15.80
2022-10-20T11:44:14.711Z,12.30
2022-10-20T11:46:56.198Z,12.02
2022-10-20T11:49:23.128Z,14.60
2022-10-20T11:51:52.732Z,9.00
2022-10-20T11:54:35.384Z,10.73
2022-10-20T11:57:34.340Z,10.52
2022-10-20T12:00:30.857Z,14.52
2022-10-20T12:03:33.092Z,14.75
2022-10-20T12:06:15.674Z,15.20
2022-10-20T12:09:20.259Z,17.88
2022-10-20T12:12:05.596Z,15.00
2022-10-20T12:14:38.940Z,13.57
2022-10-20T12:17:13.738Z,14.27
2022-10-20T12:19:40.372Z,12.10
2022-10-20T12:22:29.375Z,7.40
2022-10-20T12:24:55.849Z,8.13
2022-10-20T12:27:24.530Z,10.50
2022-10-20T12:30:01.333Z,15.85
2022-10-20T12:32:27.999Z,13.55
2022-10-20T12:35:00.718Z,9.40
2022-10-20T12:37:30.481Z,18.75
2022-10-20T12:42:30.896Z,8.02
2022-10-20T12:45:05.660Z,19.83
2022-10-20T12:47:35.085Z,17.35
2022-10-20T12:52:33.183Z,12.90
2022-10-20T12:55:06.836Z,20.98
2022-10-20T12:57:41.973Z,18.00
2022-10-20T13:00:29.021Z,12.23
2022-10-20T13:02:57.104Z,16.08
2022-10-20T13:05:26.498Z,12.45
2022-10-20T13:07:53.108Z,19.30
2022-10-20T13:10:37.543Z,11.35
2022-10-20T13:13:04.178Z,15.65
2022-10-20T13:15:43.194Z,14.32
2022-10-20T13:18:12.858Z,11.93
2022-10-20T13:23:12.635Z,15.90
2022-10-20T13:25:44.408Z,15.20
2022-10-20T13:28:13.900Z,16.30
2022-10-20T13:30:52.620Z,13.20
2022-10-20T13:34:02.542Z,11.73
2022-10-20T13:36:23.043Z,14.15
2022-10-20T13:39:08.744Z,13.23
2022-10-20T13:41:48.035Z,19.98
2022-10-20T13:44:39.166Z,13.65
2022-10-20T13:47:37.949Z,18.10
2022-10-20T13:50:16.070Z,17.33
2022-10-20T13:52:46.974Z,19.05
2022-10-20T13:55:27.122Z,17.13
2022-10-20T13:58:08.698Z,12.18
2022-10-20T14:00:38.174Z,16.10
2022-10-20T14:03:16.859Z,16.58
2022-10-20T14:05:44.221Z,18.45
2022-10-20T14:08:14.566Z,15.43
2022-10-20T14:11:04.737Z,11.55
2022-10-20T14:13:35.150Z,11.27
2022-10-20T14:16:05.998Z,18.08
2022-10-20T14:18:38.142Z,13.55
2022-10-20T14:21:06.529Z,12.48
2022-10-20T14:23:44.889Z,15.68
2022-10-20T14:26:19.970Z,22.83
2022-10-20T14:28:51.735Z,15.95
2022-10-20T14:31:24.916Z,17.77
2022-10-20T14:33:52.867Z,16.77
2022-10-20T14:36:22.889Z,14.13
2022-10-20T14:38:52.571Z,20.05
2022-10-20T14:41:34.532Z,17.85
2022-10-20T14:44:10.095Z,21.40
2022-10-20T14:46:50.283Z,14.50
2022-10-20T14:49:25.141Z,16.58
2022-10-20T14:51:59.846Z,27.13
2022-10-20T14:54:28.232Z,15.82
2022-10-20T14:56:58.314Z,19.90
2022-10-20T14:59:38.793Z,14.35
2022-10-20T15:02:12.910Z,15.65
2022-10-20T15:04:40.915Z,14.35
2022-10-20T15:07:17.188Z,16.67
2022-10-20T15:09:47.207Z,15.57
2022-10-20T15:12:17.980Z,19.45
2022-10-20T15:14:47.926Z,15.98
2022-10-20T15:18:11.845Z,13.82
2022-10-20T15:20:40.675Z,9.63
2022-10-20T15:23:14.325Z,12.77
2022-10-20T15:25:46.368Z,12.52
2022-10-20T15:28:31.117Z,10.20
2022-10-20T15:30:59.714Z,14.90
2022-10-20T15:33:26.581Z,16.85
2022-10-20T15:35:53.588Z,23.67
2022-10-20T15:38:21.155Z,16.80
2022-10-20T15:40:48.716Z,13.63
2022-10-20T15:43:21.670Z,14.13
2022-10-20T15:45:54.863Z,21.75
2022-10-20T15:48:26.096Z,26.40
2022-10-20T15:50:54.352Z,13.77
2022-10-20T15:53:21.358Z,21.02
2022-10-20T15:55:48.114Z,18.38
2022-10-20T15:58:14.809Z,72.57
2022-10-20T16:00:41.672Z,25.38
2022-10-20T16:03:15.554Z,21.25
2022-10-20T16:05:42.171Z,15.85
2022-10-20T16:08:09.044Z,13.25
2022-10-20T16:10:36.017Z,17.60
2022-10-20T16:13:03.818Z,18.60
2022-10-20T16:15:31.252Z,14.70
2022-10-20T16:17:58.854Z,23.88
2022-10-20T16:20:25.610Z,23.55
2022-10-20T16:22:52.630Z,21.25
2022-10-20T16:25:19.327Z,24.98
2022-10-20T16:27:46.039Z,28.02
2022-10-20T16:30:12.728Z,17.83
2022-10-20T16:32:39.690Z,22.45
2022-10-20T16:35:06.798Z,21.90
2022-10-20T16:37:34.214Z,20.70
2022-10-20T16:40:01.331Z,18.17
2022-10-20T16:42:30.119Z,25.02
2022-10-20T16:44:57.662Z,23.83
2022-10-20T16:47:26.269Z,22.98
2022-10-20T16:49:53.919Z,22.03
2022-10-20T16:52:20.550Z,25.58
2022-10-20T16:54:47.258Z,27.33
2022-10-20T16:57:14.164Z,24.30
2022-10-20T16:59:42.673Z,18.77
2022-10-20T17:02:12.518Z,20.83
2022-10-20T17:04:39.565Z,24.75
2022-10-20T17:07:08.863Z,24.42
2022-10-20T17:09:35.740Z,29.42
2022-10-20T17:12:02.696Z,19.88
2022-10-20T17:14:32.716Z,23.75
2022-10-20T17:17:00.036Z,21.13
2022-10-20T17:19:27.171Z,23.20
2022-10-20T17:21:56.122Z,24.15
2022-10-20T17:24:24.473Z,20.27
2022-10-20T17:26:51.420Z,23.13
2022-10-20T17:29:22.274Z,19.88
2022-10-20T17:31:52.136Z,23.88
2022-10-20T17:34:18.967Z,20.30
2022-10-20T17:36:45.521Z,22.33
2022-10-20T17:39:15.376Z,22.17
2022-10-20T17:41:42.698Z,23.77
2022-10-20T17:44:10.000Z,20.38
2022-10-20T17:46:36.905Z,23.15
2022-10-20T17:49:03.750Z,19.73
2022-10-20T17:51:33.672Z,21.80
2022-10-20T17:54:02.221Z,24.27
2022-10-20T17:56:31.952Z,23.88
2022-10-20T18:01:34.506Z,27.35
2022-10-20T18:04:08.338Z,22.45
2022-10-20T18:06:35.803Z,22.33
2022-10-20T18:09:10.883Z,20.02
2022-10-20T18:11:38.849Z,23.35
2022-10-20T18:14:21.924Z,24.98
2022-10-20T18:16:48.931Z,18.90
2022-10-20T18:19:17.942Z,17.92
2022-10-20T18:21:45.774Z,19.02
2022-10-20T18:24:14.635Z,36.58
2022-10-20T18:26:41.549Z,23.33
2022-10-20T18:29:10.195Z,23.65
2022-10-20T18:31:39.628Z,25.33
2022-10-20T18:34:08.822Z,24.50
2022-10-20T18:36:39.239Z,23.85
2022-10-20T18:39:09.875Z,21.63
2022-10-20T18:41:39.691Z,20.70
2022-10-20T18:44:10.929Z,23.40
2022-10-20T18:46:39.389Z,23.00
2022-10-20T18:49:08.437Z,24.35
2022-10-20T18:51:36.927Z,20.60
2022-10-20T18:54:05.730Z,26.60
2022-10-20T18:56:32.602Z,20.77
2022-10-20T18:59:07.661Z,21.60
2022-10-20T19:01:37.297Z,13.50
2022-10-20T19:04:05.111Z,21.70
2022-10-20T19:06:36.929Z,18.58
2022-10-20T19:09:07.189Z,22.48
2022-10-20T19:11:36.199Z,14.68
2022-10-20T19:14:03.259Z,16.33
2022-10-20T19:16:33.809Z,19.67
2022-10-20T19:19:02.639Z,19.33
2022-10-20T19:21:30.284Z,17.70
2022-10-20T19:24:00.525Z,18.45
2022-10-20T19:26:32.820Z,18.90
2022-10-20T19:29:02.428Z,20.20
2022-10-20T19:31:47.401Z,18.38
2022-10-20T19:34:20.638Z,23.08
2022-10-20T19:36:47.826Z,20.05
2022-10-20T19:39:18.583Z,21.65
2022-10-20T19:41:45.874Z,23.90
2022-10-20T19:44:15.961Z,22.60
2022-10-20T19:46:44.591Z,22.23
2022-10-20T19:49:12.087Z,21.17
2022-10-20T19:51:39.016Z,22.25
2022-10-20T19:54:06.508Z,17.02
2022-10-20T19:56:33.982Z,16.55
2022-10-20T19:59:01.720Z,22.08
2022-10-20T20:01:29.126Z,15.55
2022-10-20T20:03:55.788Z,17.50
2022-10-20T20:06:23.058Z,23.13
2022-10-20T20:08:54.707Z,19.92
2022-10-20T20:11:27.336Z,16.40
2022-10-20T20:13:57.033Z,20.77
2022-10-20T20:18:50.813Z,18.42
2022-10-20T20:21:18.528Z,20.42
2022-10-20T20:23:58.982Z,18.15
2022-10-20T20:26:27.789Z,20.42
2022-10-20T20:28:55.293Z,15.52
2022-10-20T20:31:22.764Z,24.65
2022-10-20T20:33:49.842Z,41.05
2022-10-20T20:36:16.919Z,25.17
2022-10-20T20:38:43.850Z,31.90
2022-10-20T20:41:16.340Z,57.08
2022-10-20T20:43:46.319Z,31.58
2022-10-20T20:46:19.567Z,35.30
2022-10-20T20:48:46.632Z,59.97
2022-10-20T20:51:16.445Z,40.80
2022-10-20T20:53:43.107Z,39.85
2022-10-20T20:56:12.284Z,65.80
2022-10-20T20:58:40.926Z,53.50
2022-10-20T21:01:13.690Z,49.63
2022-10-20T21:03:41.034Z,52.38
2022-10-20T21:06:17.781Z,86.45
2022-10-20T21:08:47.429Z,45.70
2022-10-20T21:13:46.361Z,45.53
2022-10-20T21:16:25.741Z,48.33
2022-10-20T21:18:55.378Z,37.13
2022-10-20T21:21:27.078Z,38.97
2022-10-20T21:23:54.837Z,39.97
2022-10-20T21:26:22.294Z,45.42
2022-10-20T21:28:49.961Z,48.15
2022-10-20T21:31:19.114Z,36.38
2022-10-20T21:33:49.782Z,38.25
2022-10-20T21:36:18.433Z,42.08
2022-10-20T21:38:45.553Z,38.00
2022-10-20T21:41:21.019Z,39.03
2022-10-20T21:43:50.312Z,44.15
2022-10-20T21:46:23.789Z,35.72
2022-10-20T21:48:52.920Z,35.83
2022-10-20T21:51:23.261Z,37.95
2022-10-20T21:53:57.737Z,35.78
2022-10-20T21:56:25.246Z,47.88
2022-10-20T21:58:52.860Z,33.10
2022-10-20T22:01:22.312Z,41.25
2022-10-20T22:03:49.839Z,30.90
2022-10-20T22:06:18.754Z,34.45
2022-10-20T22:08:47.498Z,36.15
2022-10-20T22:11:17.114Z,37.78
2022-10-20T22:13:44.019Z,27.17
2022-10-20T22:16:14.479Z,26.48
2022-10-20T22:18:41.505Z,27.23
2022-10-20T22:21:13.410Z,33.05
2022-10-20T22:23:41.349Z,28.02
2022-10-20T22:26:08.948Z,37.90
2022-10-20T22:28:36.586Z,31.38
2022-10-20T22:31:04.052Z,30.13
2022-10-20T22:33:30.763Z,28.67
2022-10-20T22:35:57.360Z,40.17
2022-10-20T22:38:24.274Z,28.77
2022-10-20T22:40:50.843Z,25.55
2022-10-20T22:43:17.380Z,26.63
2022-10-20T22:45:43.906Z,31.10
2022-10-20T22:48:10.490Z,35.35
2022-10-20T22:50:37.170Z,30.52
2022-10-20T22:53:03.842Z,36.95
2022-10-20T22:55:30.461Z,39.50
2022-10-20T23:00:28.920Z,41.40
2022-10-20T23:02:56.183Z,41.58
2022-10-20T23:05:23.032Z,37.97
2022-10-20T23:07:49.643Z,45.67
2022-10-20T23:10:16.299Z,40.30
2022-10-20T23:12:43.150Z,44.10
2022-10-20T23:15:10.190Z,42.33
2022-10-20T23:17:37.775Z,48.05
2022-10-20T23:20:04.912Z,49.25
2022-10-20T23:22:31.608Z,47.97
2022-10-20T23:24:58.161Z,46.08
2022-10-20T23:27:24.825Z,45.80
2022-10-20T23:29:51.370Z,47.92
2022-10-20T23:32:17.978Z,45.33
2022-10-20T23:34:44.561Z,39.58
2022-10-20T23:37:11.171Z,43.40
2022-10-20T23:39:37.686Z,46.15
2022-10-20T23:42:07.184Z,43.83
2022-10-20T23:44:34.324Z,45.45
2022-10-20T23:47:00.897Z,45.22
2022-10-20T23:49:27.708Z,42.40
2022-10-20T23:51:54.233Z,46.92
2022-10-20T23:54:21.102Z,39.78
2022-10-20T23:56:47.781Z,38.33
2022-10-20T23:59:14.398Z,51.35
