createdAt,value
2023-03-24T00:01:19.620Z,13.80
2023-03-24T00:03:48.731Z,13.80
2023-03-24T00:06:15.516Z,13.80
2023-03-24T00:08:44.025Z,13.80
2023-03-24T00:11:12.107Z,13.80
2023-03-24T00:13:39.862Z,13.80
2023-03-24T00:16:12.310Z,13.80
2023-03-24T00:18:40.398Z,13.80
2023-03-24T00:21:08.868Z,13.80
2023-03-24T00:23:35.939Z,13.80
2023-03-24T00:26:08.926Z,13.80
2023-03-24T00:28:37.443Z,13.80
2023-03-24T00:31:06.367Z,13.90
2023-03-24T00:33:35.224Z,13.90
2023-03-24T00:36:08.140Z,14.00
2023-03-24T00:38:36.309Z,13.90
2023-03-24T00:41:02.996Z,13.90
2023-03-24T00:43:30.135Z,13.90
2023-03-24T00:46:01.961Z,13.90
2023-03-24T00:48:30.208Z,13.90
2023-03-24T00:50:57.040Z,13.90
2023-03-24T00:53:25.876Z,13.90
2023-03-24T00:55:52.676Z,14.00
2023-03-24T00:58:21.712Z,14.00
2023-03-24T01:00:51.851Z,14.00
2023-03-24T01:03:22.080Z,14.00
2023-03-24T01:05:49.157Z,14.00
2023-03-24T01:08:20.412Z,14.00
2023-03-24T01:10:53.266Z,14.00
2023-03-24T01:13:25.572Z,14.00
2023-03-24T01:15:53.774Z,13.90
2023-03-24T01:18:21.111Z,13.90
2023-03-24T01:20:49.854Z,14.00
2023-03-24T01:23:20.274Z,13.90
2023-03-24T01:25:48.171Z,13.90
2023-03-24T01:28:17.681Z,13.90
2023-03-24T01:30:44.899Z,13.90
2023-03-24T01:33:11.710Z,13.90
2023-03-24T01:35:38.413Z,13.90
2023-03-24T01:38:09.995Z,13.90
2023-03-24T01:40:38.935Z,13.90
2023-03-24T01:43:07.379Z,13.90
2023-03-24T01:45:45.104Z,13.90
2023-03-24T01:48:30.709Z,13.90
2023-03-24T01:51:08.292Z,13.90
2023-03-24T01:53:38.122Z,14.00
2023-03-24T01:56:07.189Z,14.00
2023-03-24T01:58:36.016Z,14.00
2023-03-24T02:01:05.431Z,14.00
2023-03-24T02:03:34.357Z,14.10
2023-03-24T02:06:02.520Z,14.00
2023-03-24T02:08:44.510Z,14.00
2023-03-24T02:11:11.405Z,14.10
2023-03-24T02:13:38.170Z,14.00
2023-03-24T02:16:19.696Z,14.00
2023-03-24T02:18:49.663Z,14.00
2023-03-24T02:21:41.505Z,14.00
2023-03-24T02:24:35.769Z,14.00
2023-03-24T02:27:14.260Z,14.10
2023-03-24T02:29:59.400Z,14.10
2023-03-24T02:32:44.489Z,14.10
2023-03-24T02:35:51.539Z,14.10
2023-03-24T02:38:59.380Z,14.10
2023-03-24T02:41:37.466Z,14.10
2023-03-24T02:44:21.858Z,14.10
2023-03-24T02:47:16.496Z,14.10
2023-03-24T02:50:05.271Z,14.10
2023-03-24T02:52:50.789Z,14.10
2023-03-24T02:55:40.657Z,14.10
2023-03-24T02:58:15.896Z,14.10
2023-03-24T03:00:50.807Z,14.10
2023-03-24T03:03:40.264Z,14.10
2023-03-24T03:06:25.884Z,14.10
2023-03-24T03:08:55.835Z,14.20
2023-03-24T03:11:22.754Z,14.20
2023-03-24T03:13:54.853Z,14.20
2023-03-24T03:16:25.439Z,14.20
2023-03-24T03:18:58.813Z,14.20
2023-03-24T03:21:29.206Z,14.20
2023-03-24T03:24:04.181Z,14.20
2023-03-24T03:26:32.880Z,14.20
2023-03-24T03:29:05.299Z,14.20
2023-03-24T03:31:41.847Z,14.20
2023-03-24T03:34:15.928Z,14.20
2023-03-24T03:36:57.731Z,14.20
2023-03-24T03:39:30.081Z,14.20
2023-03-24T03:41:57.513Z,14.20
2023-03-24T03:44:25.212Z,14.10
2023-03-24T03:46:52.720Z,14.10
2023-03-24T03:49:19.822Z,14.20
2023-03-24T03:51:46.930Z,14.30
2023-03-24T03:54:16.140Z,14.40
2023-03-24T03:56:43.202Z,14.40
2023-03-24T03:59:23.919Z,14.50
2023-03-24T04:01:51.471Z,14.60
2023-03-24T04:04:53.187Z,14.70
2023-03-24T04:07:51.802Z,14.90
2023-03-24T04:10:30.137Z,15.20
2023-03-24T04:12:57.436Z,15.40
2023-03-24T04:15:36.182Z,15.60
2023-03-24T04:18:15.441Z,15.70
2023-03-24T04:20:48.072Z,15.70
2023-03-24T04:23:30.780Z,15.50
2023-03-24T04:26:16.439Z,15.20
2023-03-24T04:28:58.328Z,14.90
2023-03-24T04:31:49.419Z,14.70
2023-03-24T04:34:45.552Z,14.50
2023-03-24T04:37:20.819Z,14.40
2023-03-24T04:39:49.774Z,14.40
2023-03-24T04:42:23.618Z,14.30
2023-03-24T04:44:53.059Z,14.30
2023-03-24T04:47:22.930Z,14.20
2023-03-24T04:49:49.850Z,14.20
2023-03-24T04:52:17.978Z,14.20
2023-03-24T04:54:45.276Z,14.20
2023-03-24T04:57:12.004Z,14.10
2023-03-24T04:59:38.800Z,14.10
2023-03-24T05:02:05.670Z,14.10
2023-03-24T05:04:37.256Z,14.10
2023-03-24T05:07:04.859Z,14.10
2023-03-24T05:09:31.756Z,14.10
2023-03-24T05:12:00.435Z,14.00
2023-03-24T05:14:28.444Z,14.10
2023-03-24T05:16:55.240Z,14.10
2023-03-24T05:19:21.952Z,14.00
2023-03-24T05:21:48.657Z,14.00
2023-03-24T05:24:15.599Z,14.00
2023-03-24T05:26:42.393Z,14.10
2023-03-24T05:29:09.141Z,14.00
2023-03-24T05:31:36.257Z,14.10
2023-03-24T05:34:03.049Z,14.00
2023-03-24T05:36:29.775Z,14.00
2023-03-24T05:38:56.587Z,14.10
2023-03-24T05:41:23.542Z,14.10
2023-03-24T05:43:50.347Z,14.10
2023-03-24T05:46:17.114Z,14.10
2023-03-24T05:48:43.883Z,14.00
2023-03-24T05:51:10.699Z,14.00
2023-03-24T05:53:37.489Z,14.00
2023-03-24T05:56:05.919Z,14.00
2023-03-24T05:58:34.645Z,14.00
2023-03-24T06:01:07.692Z,14.00
2023-03-24T06:03:34.869Z,14.00
2023-03-24T06:06:01.757Z,13.90
2023-03-24T06:08:28.719Z,13.90
2023-03-24T06:11:02.400Z,13.80
2023-03-24T06:13:32.602Z,13.80
2023-03-24T06:16:01.622Z,13.70
2023-03-24T06:18:33.992Z,13.70
2023-03-24T06:21:00.719Z,13.70
2023-03-24T06:23:28.871Z,13.70
2023-03-24T06:25:58.299Z,13.60
2023-03-24T06:28:30.379Z,13.60
2023-03-24T06:30:58.902Z,13.60
2023-03-24T06:33:25.938Z,13.50
2023-03-24T06:35:53.269Z,13.50
2023-03-24T06:38:20.542Z,13.50
2023-03-24T06:40:47.280Z,13.50
2023-03-24T06:43:14.168Z,13.40
2023-03-24T06:45:40.962Z,13.40
2023-03-24T06:48:07.714Z,13.40
2023-03-24T06:50:35.502Z,13.40
2023-03-24T06:53:02.611Z,13.40
2023-03-24T06:55:29.291Z,13.40
2023-03-24T06:57:56.243Z,13.40
2023-03-24T07:00:23.402Z,13.40
2023-03-24T07:02:50.260Z,13.30
2023-03-24T07:05:17.091Z,13.30
2023-03-24T07:10:14.170Z,13.30
2023-03-24T07:12:41.253Z,13.30
2023-03-24T07:15:09.328Z,13.30
2023-03-24T07:17:36.483Z,13.30
2023-03-24T07:20:08.321Z,13.30
2023-03-24T07:22:36.930Z,13.30
2023-03-24T07:25:05.394Z,13.30
2023-03-24T07:27:35.403Z,13.30
2023-03-24T07:30:02.849Z,13.30
2023-03-24T07:32:30.576Z,13.30
2023-03-24T07:34:57.380Z,13.30
2023-03-24T07:37:26.278Z,13.30
2023-03-24T07:39:52.960Z,13.30
2023-03-24T07:42:19.711Z,13.30
2023-03-24T07:44:46.481Z,13.30
2023-03-24T07:47:13.106Z,13.30
2023-03-24T07:49:39.844Z,13.30
2023-03-24T07:52:06.806Z,13.30
2023-03-24T07:54:34.297Z,13.30
2023-03-24T07:57:01.730Z,13.30
2023-03-24T07:59:28.877Z,13.30
2023-03-24T08:01:58.411Z,13.40
2023-03-24T08:04:28.588Z,13.30
2023-03-24T08:06:55.387Z,13.40
2023-03-24T08:09:24.273Z,13.30
2023-03-24T08:11:51.424Z,13.40
2023-03-24T08:14:18.105Z,13.30
2023-03-24T08:16:46.386Z,13.40
2023-03-24T08:19:13.262Z,13.30
2023-03-24T08:21:39.998Z,13.40
2023-03-24T08:24:07.019Z,13.40
2023-03-24T08:26:35.359Z,13.30
2023-03-24T08:29:03.150Z,13.30
2023-03-24T08:31:37.237Z,13.40
2023-03-24T08:34:04.775Z,13.40
2023-03-24T08:36:31.784Z,13.40
2023-03-24T08:39:01.374Z,13.40
2023-03-24T08:41:34.822Z,13.40
2023-03-24T08:44:07.236Z,13.40
2023-03-24T08:46:34.552Z,13.50
2023-03-24T08:49:01.790Z,13.50
2023-03-24T08:51:28.591Z,13.50
2023-03-24T08:53:55.401Z,13.50
2023-03-24T08:56:22.447Z,13.50
2023-03-24T08:58:51.262Z,13.50
2023-03-24T09:01:18.542Z,13.60
2023-03-24T09:03:46.356Z,13.60
2023-03-24T09:06:13.995Z,13.60
2023-03-24T09:08:41.480Z,13.70
2023-03-24T09:11:15.721Z,13.70
2023-03-24T09:13:43.095Z,13.70
2023-03-24T09:16:10.207Z,13.70
2023-03-24T09:18:37.659Z,13.70
2023-03-24T09:21:04.844Z,13.70
2023-03-24T09:23:31.802Z,13.70
2023-03-24T09:25:59.458Z,13.70
2023-03-24T09:28:26.717Z,13.70
2023-03-24T09:31:01.161Z,13.70
2023-03-24T09:33:30.418Z,13.70
2023-03-24T09:36:00.116Z,13.70
2023-03-24T09:38:27.698Z,13.70
2023-03-24T09:40:57.997Z,13.70
2023-03-24T09:43:47.757Z,13.80
2023-03-24T09:46:42.836Z,13.80
2023-03-24T09:49:13.789Z,13.80
2023-03-24T09:51:44.152Z,13.80
2023-03-24T09:54:27.616Z,13.90
2023-03-24T09:56:56.597Z,13.90
2023-03-24T09:59:29.139Z,14.00
2023-03-24T10:01:57.851Z,14.00
2023-03-24T10:04:27.240Z,14.10
2023-03-24T10:07:03.124Z,14.10
2023-03-24T10:09:33.245Z,14.10
2023-03-24T10:12:21.058Z,14.20
2023-03-24T10:15:24.379Z,14.20
2023-03-24T10:18:20.903Z,14.20
2023-03-24T10:21:19.243Z,14.20
2023-03-24T10:24:04.968Z,14.20
2023-03-24T10:26:49.712Z,14.30
2023-03-24T10:29:26.935Z,14.20
2023-03-24T10:32:02.072Z,14.10
2023-03-24T10:34:32.908Z,14.00
2023-03-24T10:37:04.858Z,14.00
2023-03-24T10:39:44.302Z,14.00
2023-03-24T10:42:23.682Z,14.00
2023-03-24T10:44:52.004Z,13.80
2023-03-24T10:47:32.911Z,13.80
2023-03-24T10:50:12.483Z,13.80
2023-03-24T10:52:45.554Z,13.80
2023-03-24T10:55:19.097Z,13.80
2023-03-24T10:57:50.481Z,13.80
2023-03-24T11:00:29.771Z,13.80
2023-03-24T11:03:00.812Z,13.80
2023-03-24T11:05:39.009Z,13.90
2023-03-24T11:08:23.669Z,13.90
2023-03-24T11:10:50.364Z,13.90
2023-03-24T11:13:20.456Z,13.90
2023-03-24T11:16:04.276Z,13.90
2023-03-24T11:18:31.239Z,13.90
2023-03-24T11:21:06.835Z,14.00
2023-03-24T11:23:39.029Z,13.90
2023-03-24T11:26:13.760Z,13.90
2023-03-24T11:28:49.989Z,13.80
2023-03-24T11:31:26.702Z,13.90
2023-03-24T11:34:20.060Z,13.80
2023-03-24T11:37:09.334Z,13.80
2023-03-24T11:39:36.157Z,13.70
2023-03-24T11:42:10.497Z,13.70
2023-03-24T11:44:53.062Z,13.70
2023-03-24T11:47:36.522Z,13.60
2023-03-24T11:50:09.311Z,13.50
2023-03-24T11:52:55.233Z,13.40
2023-03-24T11:55:34.040Z,13.40
2023-03-24T11:58:28.108Z,13.40
2023-03-24T12:01:04.172Z,13.30
2023-03-24T12:03:56.278Z,13.40
2023-03-24T12:06:41.801Z,13.40
2023-03-24T12:09:34.808Z,13.40
2023-03-24T12:12:37.740Z,13.40
2023-03-24T12:15:26.766Z,13.40
2023-03-24T12:18:19.748Z,13.40
2023-03-24T12:21:01.842Z,13.50
2023-03-24T12:23:38.052Z,13.50
2023-03-24T12:26:14.551Z,13.50
2023-03-24T12:28:57.288Z,13.50
2023-03-24T12:31:56.384Z,13.50
2023-03-24T12:34:48.360Z,13.50
2023-03-24T12:37:33.841Z,13.50
2023-03-24T12:40:35.199Z,13.50
2023-03-24T12:43:18.496Z,13.50
2023-03-24T12:45:52.633Z,13.50
2023-03-24T12:48:56.172Z,13.50
2023-03-24T12:52:01.945Z,13.50
2023-03-24T12:54:40.646Z,13.50
2023-03-24T12:57:14.342Z,13.50
2023-03-24T13:00:01.807Z,13.50
2023-03-24T13:02:41.867Z,13.50
2023-03-24T13:05:21.094Z,13.50
2023-03-24T13:07:54.315Z,13.50
2023-03-24T13:10:29.792Z,13.50
2023-03-24T13:13:08.634Z,13.40
2023-03-24T13:15:41.470Z,13.40
2023-03-24T13:18:11.777Z,13.40
2023-03-24T13:20:55.333Z,13.30
2023-03-24T13:23:40.571Z,13.00
2023-03-24T13:26:07.297Z,12.90
2023-03-24T13:28:44.016Z,12.80
2023-03-24T13:31:12.527Z,12.90
2023-03-24T13:33:41.070Z,12.90
2023-03-24T13:36:45.674Z,12.90
2023-03-24T13:39:17.197Z,12.90
2023-03-24T13:41:51.103Z,12.90
2023-03-24T13:44:25.284Z,13.00
2023-03-24T13:47:16.216Z,13.00
2023-03-24T13:50:05.462Z,13.10
2023-03-24T13:52:38.292Z,13.00
2023-03-24T13:55:13.019Z,13.10
2023-03-24T13:57:56.921Z,13.10
2023-03-24T14:00:25.855Z,13.20
2023-03-24T14:03:16.441Z,13.20
2023-03-24T14:06:04.860Z,13.20
2023-03-24T14:08:42.075Z,13.30
2023-03-24T14:11:34.320Z,13.30
2023-03-24T14:14:13.525Z,13.30
2023-03-24T14:16:51.910Z,13.20
2023-03-24T14:19:26.086Z,13.20
2023-03-24T14:21:59.034Z,13.20
2023-03-24T14:24:29.603Z,13.10
2023-03-24T14:26:56.946Z,13.10
2023-03-24T14:29:41.536Z,13.20
2023-03-24T14:32:20.154Z,13.10
2023-03-24T14:34:57.952Z,13.10
2023-03-24T14:37:28.847Z,13.10
2023-03-24T14:39:59.298Z,13.10
2023-03-24T14:42:32.128Z,13.20
2023-03-24T14:45:00.732Z,13.30
2023-03-24T14:47:33.781Z,13.40
2023-03-24T14:50:10.342Z,13.40
2023-03-24T14:52:53.550Z,13.40
2023-03-24T14:55:21.835Z,13.40
2023-03-24T14:57:57.514Z,13.40
2023-03-24T15:00:38.688Z,13.50
2023-03-24T15:03:23.548Z,13.60
2023-03-24T15:05:50.708Z,13.60
2023-03-24T15:08:22.311Z,13.60
2023-03-24T15:11:04.539Z,13.70
2023-03-24T15:13:41.855Z,13.70
2023-03-24T15:16:11.646Z,13.80
2023-03-24T15:19:20.340Z,13.90
2023-03-24T15:21:57.710Z,13.90
2023-03-24T15:24:31.916Z,14.10
2023-03-24T15:27:07.680Z,14.10
2023-03-24T15:29:42.193Z,14.20
2023-03-24T15:32:21.061Z,14.10
2023-03-24T15:34:51.733Z,14.20
2023-03-24T15:37:24.202Z,14.20
2023-03-24T15:39:57.269Z,14.20
2023-03-24T15:42:29.300Z,14.20
2023-03-24T15:45:22.190Z,14.10
2023-03-24T15:47:53.057Z,14.10
2023-03-24T15:50:34.834Z,14.10
2023-03-24T15:53:21.302Z,14.10
2023-03-24T15:55:48.080Z,14.10
2023-03-24T15:58:32.132Z,14.10
2023-03-24T16:01:02.532Z,14.20
2023-03-24T16:03:31.868Z,14.10
2023-03-24T16:05:58.821Z,14.20
2023-03-24T16:08:39.253Z,14.30
2023-03-24T16:11:10.964Z,14.40
2023-03-24T16:13:39.355Z,14.50
2023-03-24T16:16:15.553Z,14.60
2023-03-24T16:18:44.521Z,14.70
2023-03-24T16:21:21.873Z,14.60
2023-03-24T16:23:50.548Z,14.70
2023-03-24T16:26:25.798Z,14.60
2023-03-24T16:28:53.887Z,14.60
2023-03-24T16:31:30.960Z,14.60
2023-03-24T16:33:58.273Z,14.60
2023-03-24T16:36:29.002Z,14.50
2023-03-24T16:38:57.592Z,14.50
2023-03-24T16:41:24.729Z,14.50
2023-03-24T16:43:53.060Z,14.50
2023-03-24T16:46:31.863Z,14.50
2023-03-24T16:48:59.611Z,14.50
2023-03-24T16:51:27.141Z,14.50
2023-03-24T16:53:53.822Z,14.40
2023-03-24T16:56:22.073Z,14.40
2023-03-24T16:58:50.013Z,14.40
2023-03-24T17:01:40.578Z,14.30
2023-03-24T17:04:19.242Z,14.20
2023-03-24T17:06:53.347Z,14.20
2023-03-24T17:09:20.889Z,14.00
2023-03-24T17:11:53.948Z,14.00
2023-03-24T17:14:21.346Z,13.90
2023-03-24T17:16:49.680Z,13.90
2023-03-24T17:19:18.961Z,13.80
2023-03-24T17:21:51.989Z,13.70
2023-03-24T17:24:19.186Z,13.70
2023-03-24T17:26:45.967Z,13.50
2023-03-24T17:29:13.830Z,13.50
2023-03-24T17:31:43.194Z,13.40
2023-03-24T17:34:21.628Z,13.40
2023-03-24T17:36:50.571Z,13.30
2023-03-24T17:39:18.589Z,13.20
2023-03-24T17:41:45.512Z,13.20
2023-03-24T17:44:12.470Z,13.10
2023-03-24T17:46:39.291Z,13.10
2023-03-24T17:49:06.355Z,13.10
2023-03-24T17:51:33.244Z,13.00
2023-03-24T17:54:00.782Z,12.90
2023-03-24T17:56:27.782Z,12.90
2023-03-24T17:58:55.086Z,12.80
2023-03-24T18:01:22.121Z,12.80
2023-03-24T18:03:49.808Z,12.80
2023-03-24T18:06:16.930Z,12.80
2023-03-24T18:08:44.013Z,12.70
2023-03-24T18:11:14.530Z,12.60
2023-03-24T18:13:42.671Z,12.60
2023-03-24T18:16:20.830Z,12.60
2023-03-24T18:18:50.640Z,12.50
2023-03-24T18:21:18.249Z,12.50
2023-03-24T18:23:46.727Z,12.40
2023-03-24T18:26:14.308Z,12.40
2023-03-24T18:28:42.447Z,12.30
2023-03-24T18:31:12.675Z,12.30
2023-03-24T18:33:42.743Z,12.20
2023-03-24T18:36:10.601Z,12.30
2023-03-24T18:38:37.447Z,12.20
2023-03-24T18:41:09.978Z,12.20
2023-03-24T18:43:41.160Z,12.10
2023-03-24T18:46:09.874Z,12.20
2023-03-24T18:48:41.877Z,12.20
2023-03-24T18:51:09.692Z,12.10
2023-03-24T18:53:36.652Z,12.10
2023-03-24T18:56:05.498Z,12.10
2023-03-24T18:58:32.353Z,12.10
2023-03-24T19:01:03.316Z,12.10
2023-03-24T19:03:30.152Z,12.10
2023-03-24T19:06:01.529Z,12.00
2023-03-24T19:08:28.302Z,12.10
2023-03-24T19:10:55.310Z,12.00
2023-03-24T19:13:21.986Z,12.00
2023-03-24T19:15:49.328Z,12.00
2023-03-24T19:18:16.437Z,11.90
2023-03-24T19:20:43.310Z,11.80
2023-03-24T19:23:10.004Z,11.90
2023-03-24T19:25:36.802Z,11.80
2023-03-24T19:28:03.604Z,11.80
2023-03-24T19:30:30.359Z,11.80
2023-03-24T19:32:57.217Z,11.70
2023-03-24T19:35:24.290Z,11.70
2023-03-24T19:37:51.116Z,11.70
2023-03-24T19:40:17.989Z,11.70
2023-03-24T19:42:45.150Z,11.70
2023-03-24T19:45:14.768Z,11.60
2023-03-24T19:47:43.350Z,11.60
2023-03-24T19:50:11.247Z,11.60
2023-03-24T19:52:38.623Z,11.60
2023-03-24T19:55:06.694Z,11.60
2023-03-24T19:57:33.866Z,11.50
2023-03-24T20:00:00.684Z,11.50
2023-03-24T20:02:28.117Z,11.50
2023-03-24T20:04:55.487Z,11.40
2023-03-24T20:07:23.352Z,11.40
2023-03-24T20:09:50.406Z,11.30
2023-03-24T20:12:17.160Z,11.40
2023-03-24T20:14:44.226Z,11.40
2023-03-24T20:17:22.039Z,11.50
2023-03-24T20:19:49.459Z,11.40
2023-03-24T20:22:16.368Z,11.40
2023-03-24T20:24:44.603Z,11.40
2023-03-24T20:27:11.683Z,11.40
2023-03-24T20:29:39.774Z,11.40
2023-03-24T20:32:08.172Z,11.30
2023-03-24T20:34:34.859Z,11.30
2023-03-24T20:37:01.673Z,11.20
2023-03-24T20:39:28.516Z,11.20
2023-03-24T20:41:55.336Z,11.10
2023-03-24T20:44:22.008Z,11.10
2023-03-24T20:46:48.715Z,11.10
2023-03-24T20:49:16.782Z,11.10
2023-03-24T20:51:45.002Z,11.10
2023-03-24T20:54:12.193Z,11.10
2023-03-24T20:56:38.882Z,11.10
2023-03-24T20:59:06.931Z,11.20
2023-03-24T21:01:37.537Z,11.10
2023-03-24T21:04:09.297Z,11.10
2023-03-24T21:06:39.321Z,11.20
2023-03-24T21:09:06.362Z,11.20
2023-03-24T21:11:33.257Z,11.10
2023-03-24T21:14:01.093Z,11.10
2023-03-24T21:16:28.179Z,11.20
2023-03-24T21:18:56.077Z,11.10
2023-03-24T21:21:22.822Z,11.20
2023-03-24T21:23:52.642Z,11.20
2023-03-24T21:26:19.557Z,11.20
2023-03-24T21:28:46.571Z,11.30
2023-03-24T21:31:27.804Z,11.20
2023-03-24T21:33:56.345Z,11.20
2023-03-24T21:36:24.577Z,11.20
2023-03-24T21:38:51.745Z,11.20
2023-03-24T21:41:19.886Z,11.20
2023-03-24T21:43:51.024Z,11.10
2023-03-24T21:46:21.480Z,11.00
2023-03-24T21:48:55.379Z,11.00
2023-03-24T21:55:10.520Z,10.90
2023-03-24T21:57:37.218Z,10.90
2023-03-24T22:00:10.671Z,10.90
2023-03-24T22:02:38.333Z,10.90
2023-03-24T22:05:05.361Z,10.90
2023-03-24T22:07:37.442Z,10.90
2023-03-24T22:10:08.099Z,10.80
2023-03-24T22:12:35.064Z,10.80
2023-03-24T22:15:02.201Z,10.90
2023-03-24T22:17:28.912Z,10.90
2023-03-24T22:19:55.963Z,10.80
2023-03-24T22:22:22.693Z,10.70
2023-03-24T22:24:49.346Z,10.60
2023-03-24T22:27:17.726Z,10.40
2023-03-24T22:29:44.697Z,10.40
2023-03-24T22:32:11.406Z,10.30
2023-03-24T22:34:38.089Z,10.20
2023-03-24T22:37:04.787Z,10.10
2023-03-24T22:39:31.893Z,10.00
2023-03-24T22:41:58.553Z,9.90
2023-03-24T22:44:25.358Z,10.00
2023-03-24T22:46:52.207Z,9.90
2023-03-24T22:49:18.926Z,9.90
2023-03-24T22:51:45.696Z,10.00
2023-03-24T22:54:12.389Z,9.90
2023-03-24T22:56:39.409Z,10.00
2023-03-24T22:59:07.000Z,10.10
2023-03-24T23:01:33.630Z,10.10
2023-03-24T23:04:00.586Z,10.10
2023-03-24T23:06:28.425Z,10.20
2023-03-24T23:08:55.712Z,10.20
2023-03-24T23:11:22.702Z,10.10
2023-03-24T23:13:50.440Z,10.10
2023-03-24T23:16:18.344Z,10.10
2023-03-24T23:18:45.365Z,10.10
2023-03-24T23:21:16.178Z,10.10
2023-03-24T23:23:43.674Z,10.10
2023-03-24T23:26:25.054Z,10.20
2023-03-24T23:28:53.005Z,10.20
2023-03-24T23:31:24.808Z,10.20
2023-03-24T23:33:54.514Z,10.20
2023-03-24T23:36:21.341Z,10.20
2023-03-24T23:38:50.579Z,10.20
2023-03-24T23:41:18.009Z,10.20
2023-03-24T23:43:49.154Z,10.20
2023-03-24T23:46:16.488Z,10.20
2023-03-24T23:48:43.160Z,10.20
2023-03-24T23:51:09.913Z,10.20
2023-03-24T23:53:37.597Z,10.20
2023-03-24T23:56:07.274Z,10.10
2023-03-24T23:58:36.432Z,10.10
