createdAt,value
2019-03-20T00:00:20.161Z,97658.65
2019-03-20T00:02:49.569Z,97661.72
2019-03-20T00:05:18.272Z,97658.12
2019-03-20T00:07:46.908Z,97658.31
2019-03-20T00:10:15.620Z,97657.09
2019-03-20T00:12:44.126Z,97657.81
2019-03-20T00:15:14.248Z,97660.46
2019-03-20T00:17:42.957Z,97665.14
2019-03-20T00:20:12.753Z,97660.58
2019-03-20T00:22:43.208Z,97665.47
2019-03-20T00:25:12.546Z,97664.14
2019-03-20T00:27:41.261Z,97671.11
2019-03-20T00:30:12.700Z,97668.13
2019-03-20T00:32:42.582Z,97670.72
2019-03-20T00:35:12.138Z,97670.94
2019-03-20T00:37:40.787Z,97665.23
2019-03-20T00:40:12.363Z,97669.47
2019-03-20T00:42:41.029Z,97669.72
2019-03-20T00:45:20.938Z,97668.20
2019-03-20T00:47:49.636Z,97673.37
2019-03-20T00:50:20.036Z,97679.49
2019-03-20T00:52:48.913Z,97678.20
2019-03-20T00:55:18.330Z,97679.70
2019-03-20T00:57:47.560Z,97673.56
2019-03-20T01:00:21.006Z,97674.28
2019-03-20T01:02:49.652Z,97682.77
2019-03-20T01:05:18.393Z,97674.59
2019-03-20T01:07:47.299Z,97683.46
2019-03-20T01:10:21.537Z,97678.27
2019-03-20T01:12:50.773Z,97676.58
2019-03-20T01:15:19.478Z,97677.34
2019-03-20T01:17:48.187Z,97678.75
2019-03-20T01:20:26.131Z,97680.79
2019-03-20T01:22:54.774Z,97684.98
2019-03-20T01:25:24.762Z,97679.72
2019-03-20T01:27:53.374Z,97681.02
2019-03-20T01:30:35.291Z,97682.02
2019-03-20T01:33:06.178Z,97692.34
2019-03-20T01:35:34.819Z,97694.59
2019-03-20T01:38:03.471Z,97696.52
2019-03-20T01:40:32.148Z,97695.20
2019-03-20T01:43:00.895Z,97696.80
2019-03-20T01:45:29.534Z,97698.67
2019-03-20T01:47:58.212Z,97696.39
2019-03-20T01:50:26.843Z,97694.45
2019-03-20T01:52:55.477Z,97701.08
2019-03-20T01:55:24.168Z,97704.20
2019-03-20T01:57:52.738Z,97700.88
2019-03-20T02:00:21.447Z,97694.45
2019-03-20T02:02:50.084Z,97699.11
2019-03-20T02:05:19.091Z,97699.19
2019-03-20T02:07:47.737Z,97694.69
2019-03-20T02:10:19.682Z,97705.45
2019-03-20T02:12:48.192Z,97708.67
2019-03-20T02:15:18.101Z,97709.82
2019-03-20T02:17:46.788Z,97706.78
2019-03-20T02:20:17.229Z,97708.27
2019-03-20T02:22:45.929Z,97710.91
2019-03-20T02:25:15.370Z,97711.03
2019-03-20T02:27:45.677Z,97710.00
2019-03-20T02:30:20.403Z,97709.50
2019-03-20T02:32:49.049Z,97717.84
2019-03-20T02:35:17.712Z,97711.75
2019-03-20T02:37:46.317Z,97712.95
2019-03-20T02:40:16.014Z,97709.39
2019-03-20T02:42:44.720Z,97710.40
2019-03-20T02:45:17.382Z,97711.80
2019-03-20T02:47:46.069Z,97720.32
2019-03-20T02:50:16.353Z,97721.30
2019-03-20T02:52:45.076Z,97718.00
2019-03-20T02:55:14.027Z,97723.88
2019-03-20T02:57:43.116Z,97728.88
2019-03-20T03:00:17.433Z,97727.03
2019-03-20T03:02:46.395Z,97733.91
2019-03-20T03:05:18.439Z,97733.56
2019-03-20T03:07:47.062Z,97734.36
2019-03-20T03:10:17.181Z,97728.04
2019-03-20T03:12:45.816Z,97739.49
2019-03-20T03:15:15.503Z,97737.57
2019-03-20T03:17:44.197Z,97743.55
2019-03-20T03:20:15.097Z,97748.27
2019-03-20T03:22:44.031Z,97737.66
2019-03-20T03:25:14.477Z,97739.00
2019-03-20T03:27:43.127Z,97747.28
2019-03-20T03:30:17.714Z,97747.73
2019-03-20T03:32:46.733Z,97745.37
2019-03-20T03:35:18.664Z,97742.42
2019-03-20T03:37:46.417Z,97738.58
2019-03-20T03:40:17.706Z,97744.93
2019-03-20T03:42:46.567Z,97740.73
2019-03-20T03:45:16.360Z,97749.88
2019-03-20T03:47:45.167Z,97756.14
2019-03-20T03:50:14.170Z,97758.13
2019-03-20T03:52:42.877Z,97766.22
2019-03-20T03:55:15.469Z,97768.37
2019-03-20T03:57:44.813Z,97768.68
2019-03-20T04:00:22.550Z,97766.95
2019-03-20T04:02:51.233Z,97761.36
2019-03-20T04:05:19.896Z,97759.30
2019-03-20T04:07:48.503Z,97772.70
2019-03-20T04:10:18.248Z,97777.69
2019-03-20T04:12:46.881Z,97783.34
2019-03-20T04:15:16.214Z,97778.98
2019-03-20T04:17:44.960Z,97785.42
2019-03-20T04:20:20.639Z,97790.73
2019-03-20T04:22:49.277Z,97792.41
2019-03-20T04:25:18.544Z,97792.37
2019-03-20T04:27:47.165Z,97787.12
2019-03-20T04:30:17.005Z,97794.08
2019-03-20T04:32:47.483Z,97797.07
2019-03-20T04:35:16.139Z,97807.02
2019-03-20T04:37:51.446Z,97804.02
2019-03-20T04:40:20.174Z,97812.70
2019-03-20T04:42:48.801Z,97816.63
2019-03-20T04:45:17.812Z,97815.19
2019-03-20T04:47:46.561Z,97819.58
2019-03-20T04:50:16.486Z,97833.01
2019-03-20T04:52:45.209Z,97827.66
2019-03-20T04:55:13.828Z,97827.24
2019-03-20T04:57:42.465Z,97835.45
2019-03-20T05:00:19.590Z,97834.97
2019-03-20T05:02:48.258Z,97828.06
2019-03-20T05:05:16.906Z,97834.16
2019-03-20T05:07:45.833Z,97844.66
2019-03-20T05:10:16.812Z,97842.91
2019-03-20T05:12:45.536Z,97850.31
2019-03-20T05:15:15.116Z,97850.59
2019-03-20T05:17:43.762Z,97844.13
2019-03-20T05:20:19.331Z,97851.63
2019-03-20T05:22:47.952Z,97846.01
2019-03-20T05:25:16.665Z,97856.01
2019-03-20T05:27:45.310Z,97853.53
2019-03-20T05:30:18.912Z,97860.07
2019-03-20T05:32:47.490Z,97863.65
2019-03-20T05:35:16.242Z,97871.33
2019-03-20T05:37:45.155Z,97871.50
2019-03-20T05:40:17.622Z,97874.09
2019-03-20T05:42:46.127Z,97878.42
2019-03-20T05:45:19.358Z,97880.55
2019-03-20T05:47:48.019Z,97884.13
2019-03-20T05:50:17.566Z,97877.56
2019-03-20T05:52:46.246Z,97882.24
2019-03-20T05:55:15.059Z,97881.26
2019-03-20T05:57:43.781Z,97891.71
2019-03-20T06:00:18.688Z,97890.66
2019-03-20T06:02:47.340Z,97892.43
2019-03-20T06:05:16.091Z,97895.59
2019-03-20T06:07:44.872Z,97900.80
2019-03-20T06:10:16.035Z,97905.11
2019-03-20T06:12:45.883Z,97904.78
2019-03-20T06:15:15.185Z,97903.69
2019-03-20T06:17:46.602Z,97907.80
2019-03-20T06:20:15.061Z,97914.73
2019-03-20T06:22:43.890Z,97913.59
2019-03-20T06:25:16.304Z,97916.05
2019-03-20T06:27:45.179Z,97918.87
2019-03-20T06:30:16.622Z,97922.57
2019-03-20T06:32:45.446Z,97920.78
2019-03-20T06:35:14.194Z,97922.91
2019-03-20T06:37:43.207Z,97925.77
2019-03-20T06:40:15.881Z,97937.58
2019-03-20T06:42:44.467Z,97936.55
2019-03-20T06:45:14.814Z,97931.91
2019-03-20T06:47:43.475Z,97938.66
2019-03-20T06:50:14.548Z,97936.58
2019-03-20T06:52:43.127Z,97938.20
2019-03-20T06:55:11.815Z,97940.27
2019-03-20T06:57:42.132Z,97935.61
2019-03-20T07:00:25.932Z,97937.31
2019-03-20T07:02:54.635Z,97936.41
2019-03-20T07:05:37.929Z,97929.81
2019-03-20T07:08:07.303Z,97936.25
2019-03-20T07:10:41.686Z,97940.98
2019-03-20T07:13:10.367Z,97938.46
2019-03-20T07:15:39.137Z,97934.65
2019-03-20T07:18:07.852Z,97938.26
2019-03-20T07:20:36.527Z,97930.44
2019-03-20T07:23:05.425Z,97931.83
2019-03-20T07:25:34.067Z,97937.89
2019-03-20T07:28:02.589Z,97930.63
2019-03-20T07:30:31.383Z,97928.93
2019-03-20T07:33:00.096Z,97928.55
2019-03-20T07:35:28.698Z,97934.66
2019-03-20T07:37:57.331Z,97933.23
2019-03-20T07:40:26.106Z,97929.27
2019-03-20T07:42:54.727Z,97933.39
2019-03-20T07:45:23.810Z,97927.98
2019-03-20T07:47:52.319Z,97923.25
2019-03-20T07:50:20.997Z,97924.89
2019-03-20T07:52:49.683Z,97927.01
2019-03-20T07:55:18.271Z,97925.77
2019-03-20T07:57:46.911Z,97918.13
2019-03-20T08:00:15.740Z,97917.56
2019-03-20T08:02:44.397Z,97907.63
2019-03-20T08:05:13.586Z,97909.30
2019-03-20T08:07:42.335Z,97908.50
2019-03-20T08:10:19.294Z,97909.31
2019-03-20T08:12:47.981Z,97907.19
2019-03-20T08:15:18.096Z,97905.59
2019-03-20T08:17:46.972Z,97899.98
2019-03-20T08:20:21.322Z,97895.69
2019-03-20T08:22:49.970Z,97897.80
2019-03-20T08:25:18.750Z,97890.13
2019-03-20T08:27:47.480Z,97895.63
2019-03-20T08:30:19.743Z,97898.43
2019-03-20T08:32:48.423Z,97904.27
2019-03-20T08:35:17.113Z,97893.09
2019-03-20T08:37:45.906Z,97886.30
2019-03-20T08:40:16.346Z,97895.58
2019-03-20T08:42:45.050Z,97892.60
2019-03-20T08:45:15.568Z,97889.53
2019-03-20T08:47:44.378Z,97893.20
2019-03-20T08:50:20.940Z,97889.56
2019-03-20T08:52:49.810Z,97898.16
2019-03-20T08:55:19.658Z,97889.22
2019-03-20T08:57:48.446Z,97890.83
2019-03-20T09:00:22.907Z,97882.44
2019-03-20T09:02:52.133Z,97892.27
2019-03-20T09:05:20.969Z,97887.83
2019-03-20T09:07:49.690Z,97885.14
2019-03-20T09:10:25.844Z,97882.16
2019-03-20T09:12:54.504Z,97875.20
2019-03-20T09:15:24.719Z,97884.13
2019-03-20T09:17:53.516Z,97880.07
2019-03-20T09:20:22.947Z,97874.45
2019-03-20T09:22:51.664Z,97872.42
2019-03-20T09:25:29.314Z,97877.20
2019-03-20T09:27:58.025Z,97869.30
2019-03-20T09:30:28.247Z,97874.20
2019-03-20T09:32:56.967Z,97869.20
2019-03-20T09:35:25.779Z,97869.20
2019-03-20T09:37:54.327Z,97860.22
2019-03-20T09:40:24.255Z,97851.23
2019-03-20T09:42:53.007Z,97843.53
2019-03-20T09:45:22.781Z,97850.59
2019-03-20T09:47:51.446Z,97852.62
2019-03-20T09:50:25.480Z,97854.45
2019-03-20T09:52:54.317Z,97853.03
2019-03-20T09:55:22.993Z,97848.16
2019-03-20T09:57:51.718Z,97853.82
2019-03-20T10:00:28.354Z,97842.47
2019-03-20T10:02:57.643Z,97845.03
2019-03-20T10:05:26.431Z,97845.36
2019-03-20T10:07:55.137Z,97836.62
2019-03-20T10:10:24.831Z,97840.95
2019-03-20T10:12:53.489Z,97834.04
2019-03-20T10:15:26.930Z,97843.20
2019-03-20T10:17:55.617Z,97839.47
2019-03-20T10:20:25.011Z,97826.30
2019-03-20T10:22:53.681Z,97826.30
2019-03-20T10:25:22.466Z,97811.78
2019-03-20T10:27:52.027Z,97826.38
2019-03-20T10:30:22.887Z,97824.00
2019-03-20T10:32:52.448Z,97810.00
2019-03-20T10:35:21.107Z,97807.50
2019-03-20T10:37:49.793Z,97806.63
2019-03-20T10:40:23.146Z,97810.02
2019-03-20T10:42:51.818Z,97808.39
2019-03-20T10:45:20.872Z,97803.39
2019-03-20T10:47:52.798Z,97799.92
2019-03-20T10:50:26.191Z,97796.17
2019-03-20T10:52:54.904Z,97791.23
2019-03-20T10:55:23.616Z,97788.69
2019-03-20T10:57:52.313Z,97784.72
2019-03-20T11:00:24.761Z,97784.08
2019-03-20T11:02:53.518Z,97782.36
2019-03-20T11:05:22.237Z,97780.31
2019-03-20T11:07:51.012Z,97769.04
2019-03-20T11:10:26.644Z,97770.64
2019-03-20T11:12:55.557Z,97768.22
2019-03-20T11:15:25.358Z,97753.73
2019-03-20T11:17:54.013Z,97755.64
2019-03-20T11:20:23.548Z,97752.84
2019-03-20T11:22:52.239Z,97755.00
2019-03-20T11:25:28.030Z,97750.72
2019-03-20T11:27:56.820Z,97740.62
2019-03-20T11:30:32.925Z,97741.53
2019-03-20T11:33:01.597Z,97736.97
2019-03-20T11:35:30.333Z,97734.66
2019-03-20T11:38:00.567Z,97729.56
2019-03-20T11:40:34.155Z,97730.02
2019-03-20T11:43:02.806Z,97719.23
2019-03-20T11:45:32.830Z,97716.41
2019-03-20T11:48:01.556Z,97704.47
2019-03-20T11:50:44.122Z,97708.16
2019-03-20T11:53:12.779Z,97709.56
2019-03-20T11:55:41.429Z,97696.72
2019-03-20T11:58:10.239Z,97693.41
2019-03-20T12:00:38.913Z,97693.05
2019-03-20T12:03:07.618Z,97689.02
2019-03-20T12:05:36.301Z,97672.52
2019-03-20T12:08:05.374Z,97679.16
2019-03-20T12:10:34.809Z,97670.34
2019-03-20T12:13:03.583Z,97672.01
2019-03-20T12:15:32.346Z,97665.78
2019-03-20T12:18:01.404Z,97661.73
2019-03-20T12:20:30.347Z,97668.04
2019-03-20T12:22:59.000Z,97662.05
2019-03-20T12:25:36.892Z,97651.09
2019-03-20T12:28:06.372Z,97648.88
2019-03-20T12:30:36.985Z,97645.22
2019-03-20T12:33:06.241Z,97637.81
2019-03-20T12:35:40.089Z,97636.74
2019-03-20T12:38:16.330Z,97632.34
2019-03-20T12:40:55.074Z,97637.67
2019-03-20T12:43:23.858Z,97623.88
2019-03-20T12:45:52.635Z,97619.73
2019-03-20T12:48:21.341Z,97621.80
2019-03-20T12:50:49.981Z,97620.25
2019-03-20T12:53:21.667Z,97621.60
2019-03-20T12:55:50.507Z,97616.27
2019-03-20T12:58:19.339Z,97612.92
2019-03-20T13:03:15.617Z,97612.07
2019-03-20T13:05:44.294Z,97613.59
2019-03-20T13:08:18.294Z,97606.95
2019-03-20T13:10:47.039Z,97605.89
2019-03-20T13:13:15.794Z,97605.95
2019-03-20T13:15:44.556Z,97597.13
2019-03-20T13:18:13.195Z,97598.03
2019-03-20T13:20:42.108Z,97600.84
2019-03-20T13:23:25.616Z,97600.94
2019-03-20T13:25:54.309Z,97598.58
2019-03-20T13:28:22.903Z,97600.94
2019-03-20T13:31:09.077Z,97591.06
2019-03-20T13:33:39.584Z,97586.63
2019-03-20T13:36:09.706Z,97591.34
2019-03-20T13:38:38.336Z,97594.67
2019-03-20T13:41:06.976Z,97584.66
2019-03-20T13:43:35.642Z,97594.44
2019-03-20T13:46:04.406Z,97591.34
2019-03-20T13:48:33.095Z,97587.14
2019-03-20T13:51:01.765Z,97576.31
2019-03-20T13:53:30.488Z,97590.23
2019-03-20T13:55:59.413Z,97584.17
2019-03-20T13:58:28.083Z,97581.97
2019-03-20T14:00:56.840Z,97581.34
2019-03-20T14:03:25.602Z,97575.70
2019-03-20T14:05:54.902Z,97582.36
2019-03-20T14:08:23.491Z,97584.14
2019-03-20T14:10:52.287Z,97588.05
2019-03-20T14:13:22.622Z,97589.44
2019-03-20T14:15:51.291Z,97599.41
2019-03-20T14:18:20.093Z,97615.98
2019-03-20T14:20:49.812Z,97617.63
2019-03-20T14:23:18.492Z,97613.76
2019-03-20T14:25:47.086Z,97619.77
2019-03-20T14:28:16.857Z,97610.10
2019-03-20T14:30:52.346Z,97621.88
2019-03-20T14:33:32.139Z,97608.36
2019-03-20T14:36:19.180Z,97625.06
2019-03-20T14:38:47.768Z,97647.13
2019-03-20T14:41:21.694Z,97633.56
2019-03-20T14:43:50.777Z,97633.56
2019-03-20T14:46:19.657Z,97654.98
2019-03-20T14:48:48.276Z,97664.38
2019-03-20T14:51:16.951Z,97673.07
2019-03-20T14:53:45.713Z,97672.91
2019-03-20T14:56:14.375Z,97678.71
2019-03-20T14:59:00.985Z,97676.18
2019-03-20T15:01:29.571Z,97675.75
2019-03-20T15:06:54.713Z,97673.52
2019-03-20T15:09:23.409Z,97688.50
2019-03-20T15:11:52.069Z,97684.70
2019-03-20T15:14:20.715Z,97683.92
2019-03-20T15:16:49.389Z,97686.94
2019-03-20T15:19:18.040Z,97686.57
2019-03-20T15:21:46.678Z,97696.06
2019-03-20T15:24:16.777Z,97704.80
2019-03-20T15:26:45.351Z,97702.32
2019-03-20T15:29:14.052Z,97697.13
2019-03-20T15:31:42.695Z,97706.02
2019-03-20T15:34:11.341Z,97714.19
2019-03-20T15:36:40.147Z,97712.92
2019-03-20T15:39:08.789Z,97720.00
2019-03-20T15:41:37.506Z,97715.28
2019-03-20T15:44:06.397Z,97713.17
2019-03-20T15:46:35.052Z,97714.27
2019-03-20T15:49:03.693Z,97719.69
2019-03-20T15:51:32.668Z,97729.66
2019-03-20T15:54:01.306Z,97736.29
2019-03-20T15:56:29.873Z,97734.08
2019-03-20T15:58:58.558Z,97734.70
2019-03-20T16:01:27.208Z,97740.65
2019-03-20T16:03:55.874Z,97742.59
2019-03-20T16:06:24.554Z,97750.36
2019-03-20T16:08:55.029Z,97757.77
2019-03-20T16:11:23.670Z,97766.81
2019-03-20T16:13:52.290Z,97767.13
2019-03-20T16:16:20.993Z,97771.28
2019-03-20T16:18:49.670Z,97784.05
2019-03-20T16:21:18.685Z,97781.67
2019-03-20T16:23:47.189Z,97793.43
2019-03-20T16:26:15.836Z,97796.88
2019-03-20T16:28:44.526Z,97795.30
2019-03-20T16:31:13.100Z,97807.70
2019-03-20T16:33:42.437Z,97809.48
2019-03-20T16:36:11.421Z,97815.92
2019-03-20T16:38:40.413Z,97823.30
2019-03-20T16:41:16.412Z,97824.83
2019-03-20T16:43:39.464Z,97830.39
2019-03-20T16:46:08.112Z,97834.59
2019-03-20T16:48:36.985Z,97840.31
2019-03-20T16:51:05.815Z,97835.17
2019-03-20T16:53:34.459Z,97842.24
2019-03-20T16:56:03.084Z,97842.66
2019-03-20T16:58:31.667Z,97843.23
2019-03-20T17:01:00.383Z,97847.42
2019-03-20T17:03:29.107Z,97852.67
2019-03-20T17:05:57.710Z,97861.00
2019-03-20T17:08:26.293Z,97858.06
2019-03-20T17:10:55.054Z,97864.21
2019-03-20T17:13:23.717Z,97866.87
2019-03-20T17:15:52.352Z,97876.31
2019-03-20T17:18:21.117Z,97880.45
2019-03-20T17:20:49.793Z,97884.64
2019-03-20T17:23:18.421Z,97891.42
2019-03-20T17:25:48.250Z,97901.35
2019-03-20T17:28:18.541Z,97908.48
2019-03-20T17:30:50.458Z,97913.62
2019-03-20T17:33:19.155Z,97912.83
2019-03-20T17:35:47.806Z,97910.86
2019-03-20T17:41:39.684Z,97921.81
2019-03-20T17:44:10.702Z,97930.28
2019-03-20T17:46:39.364Z,97933.10
2019-03-20T17:49:08.237Z,97943.75
2019-03-20T17:51:41.451Z,97945.95
2019-03-20T17:54:10.046Z,97954.33
2019-03-20T17:56:39.773Z,97963.57
2019-03-20T17:59:10.031Z,97967.15
2019-03-20T18:01:38.616Z,97972.47
2019-03-20T18:04:08.964Z,97970.22
2019-03-20T18:06:37.554Z,97982.94
2019-03-20T18:09:08.362Z,97995.52
2019-03-20T18:11:46.844Z,97997.92
2019-03-20T18:14:07.502Z,98010.19
2019-03-20T18:19:40.755Z,98021.89
2019-03-20T18:22:11.183Z,98030.86
2019-03-20T18:24:42.037Z,98036.41
2019-03-20T18:27:10.700Z,98043.77
2019-03-20T18:29:44.618Z,98041.02
2019-03-20T18:32:13.264Z,98050.80
2019-03-20T18:34:41.946Z,98050.20
2019-03-20T18:37:10.572Z,98051.23
2019-03-20T18:39:39.435Z,98057.59
2019-03-20T18:42:09.558Z,98060.71
2019-03-20T18:44:38.203Z,98062.48
2019-03-20T18:47:06.851Z,98062.63
2019-03-20T18:49:35.550Z,98060.83
2019-03-20T18:52:04.207Z,98065.37
2019-03-20T18:54:32.718Z,98066.05
2019-03-20T18:57:01.444Z,98077.80
2019-03-20T18:59:30.170Z,98071.13
2019-03-20T19:01:58.828Z,98077.63
2019-03-20T19:04:27.450Z,98088.16
2019-03-20T19:06:56.104Z,98084.14
2019-03-20T19:09:24.833Z,98090.64
2019-03-20T19:11:53.457Z,98101.33
2019-03-20T19:14:22.183Z,98095.47
2019-03-20T19:16:50.842Z,98105.52
2019-03-20T19:19:19.673Z,98100.56
2019-03-20T19:21:48.291Z,98107.10
2019-03-20T19:24:16.860Z,98109.78
2019-03-20T19:26:45.566Z,98119.08
2019-03-20T19:29:14.223Z,98119.45
2019-03-20T19:31:42.808Z,98121.05
2019-03-20T19:34:12.392Z,98114.76
2019-03-20T19:36:41.039Z,98125.86
2019-03-20T19:39:09.687Z,98119.51
2019-03-20T19:41:38.698Z,98120.63
2019-03-20T19:44:07.277Z,98126.41
2019-03-20T19:46:38.807Z,98128.11
2019-03-20T19:49:07.507Z,98127.73
2019-03-20T19:51:36.195Z,98132.63
2019-03-20T19:54:04.842Z,98133.48
2019-03-20T19:56:33.582Z,98131.16
2019-03-20T19:59:02.231Z,98137.38
2019-03-20T20:01:30.751Z,98141.06
2019-03-20T20:03:59.513Z,98136.31
2019-03-20T20:06:28.069Z,98142.33
2019-03-20T20:08:56.656Z,98152.08
2019-03-20T20:11:25.315Z,98159.21
2019-03-20T20:13:54.484Z,98167.27
2019-03-20T20:16:23.062Z,98171.37
2019-03-20T20:18:51.725Z,98179.05
2019-03-20T20:21:20.413Z,98174.20
2019-03-20T20:23:50.409Z,98173.63
2019-03-20T20:26:19.060Z,98183.94
2019-03-20T20:28:47.690Z,98192.79
2019-03-20T20:31:16.420Z,98203.55
2019-03-20T20:33:45.070Z,98210.59
2019-03-20T20:36:13.766Z,98210.37
2019-03-20T20:38:55.629Z,98205.70
2019-03-20T20:41:24.320Z,98211.57
2019-03-20T20:43:53.129Z,98210.36
2019-03-20T20:46:21.764Z,98209.59
2019-03-20T20:48:50.562Z,98208.75
2019-03-20T20:51:21.875Z,98212.52
2019-03-20T20:53:50.434Z,98215.97
2019-03-20T20:56:23.659Z,98220.84
2019-03-20T20:59:02.932Z,98231.48
2019-03-20T21:01:31.370Z,98225.74
2019-03-20T21:03:59.989Z,98228.31
2019-03-20T21:06:29.074Z,98229.86
2019-03-20T21:08:57.726Z,98227.77
2019-03-20T21:11:26.300Z,98232.70
2019-03-20T21:13:54.985Z,98234.84
2019-03-20T21:16:23.693Z,98243.23
2019-03-20T21:19:04.427Z,98237.28
2019-03-20T21:21:32.939Z,98245.53
2019-03-20T21:24:23.112Z,98251.75
2019-03-20T21:27:09.595Z,98249.09
2019-03-20T21:30:03.364Z,98251.64
2019-03-20T21:32:54.202Z,98254.85
2019-03-20T21:35:58.752Z,98258.85
2019-03-20T21:38:26.119Z,98258.59
2019-03-20T21:41:03.454Z,98260.25
2019-03-20T21:43:37.951Z,98263.42
2019-03-20T21:46:30.490Z,98263.94
2019-03-20T21:48:59.140Z,98270.03
2019-03-20T21:51:27.710Z,98275.30
2019-03-20T21:53:59.299Z,98279.56
2019-03-20T21:56:37.051Z,98273.08
2019-03-20T21:59:35.868Z,98271.28
2019-03-20T22:02:15.986Z,98272.70
2019-03-20T22:04:44.638Z,98276.68
2019-03-20T22:07:13.286Z,98278.91
2019-03-20T22:09:59.846Z,98267.22
2019-03-20T22:12:34.293Z,98276.75
2019-03-20T22:15:14.677Z,98277.20
2019-03-20T22:18:04.618Z,98279.97
2019-03-20T22:20:47.496Z,98284.72
2019-03-20T22:23:30.761Z,98280.83
2019-03-20T22:26:25.243Z,98290.77
2019-03-20T22:29:23.373Z,98276.99
2019-03-20T22:32:11.439Z,98284.78
2019-03-20T22:35:08.509Z,98288.20
2019-03-20T22:37:37.013Z,98294.63
2019-03-20T22:40:17.562Z,98296.88
2019-03-20T22:42:57.707Z,98296.02
2019-03-20T22:45:54.970Z,98298.58
2019-03-20T22:48:43.923Z,98302.54
2019-03-20T22:51:15.692Z,98301.24
2019-03-20T22:53:50.078Z,98296.58
2019-03-20T22:56:25.044Z,98308.77
2019-03-20T22:58:54.758Z,98304.88
2019-03-20T23:01:26.315Z,98306.17
2019-03-20T23:04:03.825Z,98301.33
2019-03-20T23:06:32.423Z,98304.31
2019-03-20T23:09:00.881Z,98297.88
2019-03-20T23:11:30.952Z,98311.73
2019-03-20T23:13:59.456Z,98311.76
2019-03-20T23:16:28.026Z,98313.91
2019-03-20T23:18:56.707Z,98322.03
2019-03-20T23:21:25.353Z,98330.28
2019-03-20T23:23:54.104Z,98329.53
2019-03-20T23:26:22.808Z,98337.24
2019-03-20T23:28:51.455Z,98336.47
2019-03-20T23:31:19.957Z,98342.49
2019-03-20T23:33:48.639Z,98336.48
2019-03-20T23:36:17.286Z,98336.07
2019-03-20T23:38:45.932Z,98342.55
2019-03-20T23:41:14.563Z,98338.19
2019-03-20T23:43:52.333Z,98341.59
2019-03-20T23:46:13.580Z,98342.05
2019-03-20T23:48:50.894Z,98349.00
2019-03-20T23:51:22.741Z,98354.64
2019-03-20T23:53:52.589Z,98360.62
2019-03-20T23:56:21.483Z,98371.39
2019-03-20T23:58:50.137Z,98369.63
