createdAt,value
2017-12-03T00:00:22.147Z,21.21
2017-12-03T00:00:53.789Z,21.20
2017-12-03T00:01:25.395Z,21.17
2017-12-03T00:01:57.017Z,21.17
2017-12-03T00:02:28.625Z,21.15
2017-12-03T00:03:00.249Z,21.16
2017-12-03T00:03:31.855Z,21.15
2017-12-03T00:04:04.876Z,21.14
2017-12-03T00:04:37.312Z,21.12
2017-12-03T00:05:08.944Z,21.13
2017-12-03T00:05:40.578Z,21.11
2017-12-03T00:06:12.210Z,21.11
2017-12-03T00:06:43.814Z,21.10
2017-12-03T00:07:15.669Z,21.11
2017-12-03T00:07:48.204Z,21.11
2017-12-03T00:08:20.378Z,21.08
2017-12-03T00:08:52.034Z,21.08
2017-12-03T00:09:23.719Z,21.07
2017-12-03T00:09:55.327Z,21.06
2017-12-03T00:10:27.030Z,21.06
2017-12-03T00:10:58.671Z,21.06
2017-12-03T00:11:30.274Z,21.04
2017-12-03T00:12:01.882Z,21.04
2017-12-03T00:12:33.510Z,21.03
2017-12-03T00:13:05.239Z,21.02
2017-12-03T00:13:36.852Z,21.06
2017-12-03T00:14:08.450Z,21.03
2017-12-03T00:14:40.098Z,21.03
2017-12-03T00:15:11.754Z,21.00
2017-12-03T00:15:43.376Z,21.00
2017-12-03T00:16:15.091Z,21.00
2017-12-03T00:16:46.759Z,20.99
2017-12-03T00:17:18.375Z,20.97
2017-12-03T00:17:49.980Z,20.95
2017-12-03T00:18:21.610Z,20.93
2017-12-03T00:18:53.301Z,20.93
2017-12-03T00:19:24.942Z,20.95
2017-12-03T00:19:56.585Z,20.95
2017-12-03T00:20:28.229Z,20.94
2017-12-03T00:20:59.825Z,20.91
2017-12-03T00:21:31.451Z,20.90
2017-12-03T00:22:03.073Z,20.89
2017-12-03T00:22:34.727Z,20.89
2017-12-03T00:23:06.351Z,20.87
2017-12-03T00:23:37.983Z,20.85
2017-12-03T00:24:09.721Z,20.84
2017-12-03T00:24:41.326Z,20.86
2017-12-03T00:25:13.310Z,20.84
2017-12-03T00:25:44.952Z,20.86
2017-12-03T00:26:16.581Z,20.87
2017-12-03T00:26:48.187Z,20.86
2017-12-03T00:27:19.810Z,20.85
2017-12-03T00:27:51.418Z,20.83
2017-12-03T00:28:23.162Z,20.84
2017-12-03T00:28:54.810Z,20.82
2017-12-03T00:29:26.449Z,20.82
2017-12-03T00:29:58.088Z,20.81
2017-12-03T00:30:29.730Z,20.81
2017-12-03T00:31:01.335Z,20.82
2017-12-03T00:31:32.942Z,20.82
2017-12-03T00:32:04.564Z,20.81
2017-12-03T00:32:36.167Z,20.81
2017-12-03T00:33:07.847Z,20.81
2017-12-03T00:33:39.581Z,20.81
2017-12-03T00:34:11.254Z,20.81
2017-12-03T00:34:42.858Z,20.77
2017-12-03T00:35:14.507Z,20.77
2017-12-03T00:35:46.150Z,20.80
2017-12-03T00:36:17.790Z,20.81
2017-12-03T00:36:49.432Z,20.80
2017-12-03T00:37:21.075Z,20.80
2017-12-03T00:37:52.717Z,20.80
2017-12-03T00:38:24.358Z,20.81
2017-12-03T00:38:56.001Z,20.79
2017-12-03T00:39:27.670Z,20.79
2017-12-03T00:39:59.304Z,20.81
2017-12-03T00:40:30.930Z,20.83
2017-12-03T00:41:02.567Z,20.85
2017-12-03T00:41:34.209Z,20.83
2017-12-03T00:42:05.850Z,20.84
2017-12-03T00:42:37.514Z,20.83
2017-12-03T00:43:09.186Z,20.84
2017-12-03T00:43:40.818Z,20.84
2017-12-03T00:44:12.446Z,20.85
2017-12-03T00:44:44.098Z,20.87
2017-12-03T00:45:15.703Z,20.86
2017-12-03T00:45:47.345Z,20.85
2017-12-03T00:46:22.369Z,20.86
2017-12-03T00:46:54.231Z,20.83
2017-12-03T00:47:26.270Z,20.86
2017-12-03T00:47:58.213Z,20.86
2017-12-03T00:48:29.822Z,20.86
2017-12-03T00:49:01.428Z,20.86
2017-12-03T00:49:33.046Z,20.85
2017-12-03T00:50:04.750Z,20.87
2017-12-03T00:50:36.430Z,20.87
2017-12-03T00:51:08.073Z,20.88
2017-12-03T00:51:40.102Z,20.85
2017-12-03T00:52:11.706Z,20.84
2017-12-03T00:52:43.302Z,20.87
2017-12-03T00:53:14.946Z,20.88
2017-12-03T00:53:46.581Z,20.86
2017-12-03T00:54:18.224Z,20.89
2017-12-03T00:54:49.871Z,20.87
2017-12-03T00:55:21.506Z,20.87
2017-12-03T00:55:53.149Z,20.86
2017-12-03T00:56:24.802Z,20.86
2017-12-03T00:56:56.741Z,20.86
2017-12-03T00:57:28.383Z,20.86
2017-12-03T00:58:00.011Z,20.85
2017-12-03T00:58:31.619Z,20.87
2017-12-03T00:59:03.227Z,20.87
2017-12-03T00:59:34.950Z,20.88
2017-12-03T01:00:06.550Z,20.86
2017-12-03T01:00:38.154Z,20.88
2017-12-03T01:01:09.786Z,20.88
2017-12-03T01:01:41.462Z,20.86
2017-12-03T01:02:13.067Z,20.85
2017-12-03T01:02:44.802Z,20.87
2017-12-03T01:03:16.407Z,20.88
2017-12-03T01:03:48.030Z,20.89
2017-12-03T01:04:19.665Z,20.88
2017-12-03T01:04:51.298Z,20.89
2017-12-03T01:05:22.921Z,20.87
2017-12-03T01:05:54.652Z,20.85
2017-12-03T01:06:26.293Z,20.84
2017-12-03T01:06:57.947Z,20.86
2017-12-03T01:07:29.820Z,20.85
2017-12-03T01:08:01.527Z,20.85
2017-12-03T01:08:33.169Z,20.84
2017-12-03T01:09:04.965Z,20.83
2017-12-03T01:09:36.574Z,20.85
2017-12-03T01:10:08.402Z,20.87
2017-12-03T01:10:40.044Z,20.88
2017-12-03T01:11:11.647Z,20.90
2017-12-03T01:11:43.274Z,20.94
2017-12-03T01:12:14.968Z,20.94
2017-12-03T01:12:46.608Z,20.96
2017-12-03T01:13:18.215Z,20.96
2017-12-03T01:13:49.895Z,20.97
2017-12-03T01:14:23.376Z,20.96
2017-12-03T01:14:55.506Z,20.95
2017-12-03T01:15:27.127Z,20.95
2017-12-03T01:15:58.722Z,20.96
2017-12-03T01:16:30.564Z,20.96
2017-12-03T01:17:02.695Z,20.97
2017-12-03T01:17:34.346Z,20.97
2017-12-03T01:18:05.969Z,20.99
2017-12-03T01:18:37.876Z,20.97
2017-12-03T01:19:09.539Z,20.96
2017-12-03T01:19:41.335Z,21.00
2017-12-03T01:20:13.166Z,21.00
2017-12-03T01:20:44.927Z,20.98
2017-12-03T01:21:17.009Z,21.00
2017-12-03T01:21:48.825Z,21.00
2017-12-03T01:22:20.554Z,20.99
2017-12-03T01:22:52.324Z,20.98
2017-12-03T01:23:24.057Z,21.01
2017-12-03T01:23:59.078Z,21.06
2017-12-03T01:24:31.295Z,21.07
2017-12-03T01:25:02.976Z,21.10
2017-12-03T01:25:34.626Z,21.12
2017-12-03T01:26:06.440Z,21.12
2017-12-03T01:26:38.210Z,21.14
2017-12-03T01:27:09.815Z,21.16
2017-12-03T01:27:41.446Z,21.20
2017-12-03T01:28:13.066Z,21.19
2017-12-03T01:28:44.678Z,21.19
2017-12-03T01:29:16.419Z,21.19
2017-12-03T01:29:48.061Z,21.19
2017-12-03T01:30:19.703Z,21.19
2017-12-03T01:30:51.311Z,21.21
2017-12-03T01:31:23.370Z,21.21
2017-12-03T01:31:56.776Z,21.22
2017-12-03T01:32:28.389Z,21.20
2017-12-03T01:33:00.010Z,21.20
2017-12-03T01:33:32.009Z,21.21
2017-12-03T01:34:03.962Z,21.20
2017-12-03T01:34:35.641Z,21.19
2017-12-03T01:35:08.218Z,21.18
2017-12-03T01:35:40.675Z,21.18
2017-12-03T01:36:12.297Z,21.17
2017-12-03T01:36:44.013Z,21.17
2017-12-03T01:37:16.112Z,21.16
2017-12-03T01:37:47.747Z,21.16
2017-12-03T01:38:19.370Z,21.13
2017-12-03T01:38:50.993Z,21.16
2017-12-03T01:39:22.626Z,21.15
2017-12-03T01:39:54.479Z,21.15
2017-12-03T01:40:26.121Z,21.16
2017-12-03T01:40:57.727Z,21.14
2017-12-03T01:41:29.354Z,21.13
2017-12-03T01:42:00.959Z,21.14
2017-12-03T01:42:32.689Z,21.11
2017-12-03T01:43:04.295Z,21.11
2017-12-03T01:43:35.903Z,21.11
2017-12-03T01:44:07.526Z,21.10
2017-12-03T01:44:39.159Z,21.10
2017-12-03T01:45:10.802Z,21.10
2017-12-03T01:45:42.541Z,21.10
2017-12-03T01:46:14.431Z,21.08
2017-12-03T01:46:46.062Z,21.06
2017-12-03T01:47:17.690Z,21.03
2017-12-03T01:47:49.318Z,21.04
2017-12-03T01:48:20.930Z,21.03
2017-12-03T01:48:52.566Z,21.04
2017-12-03T01:49:24.258Z,21.02
2017-12-03T01:49:55.887Z,21.04
2017-12-03T01:50:27.533Z,21.03
2017-12-03T01:50:59.266Z,21.02
2017-12-03T01:51:30.923Z,21.00
2017-12-03T01:52:02.550Z,20.98
2017-12-03T01:52:34.195Z,20.99
2017-12-03T01:53:05.834Z,20.97
2017-12-03T01:53:37.474Z,20.97
2017-12-03T01:54:09.118Z,21.00
2017-12-03T01:54:41.064Z,21.00
2017-12-03T01:55:12.706Z,21.00
2017-12-03T01:55:44.306Z,20.99
2017-12-03T01:56:15.910Z,21.01
2017-12-03T01:56:47.574Z,21.02
2017-12-03T01:57:19.199Z,21.02
2017-12-03T01:57:50.918Z,21.01
2017-12-03T01:58:22.560Z,21.03
2017-12-03T01:58:54.210Z,21.00
2017-12-03T01:59:25.843Z,21.00
2017-12-03T01:59:57.453Z,20.98
2017-12-03T02:00:29.082Z,20.98
2017-12-03T02:01:00.710Z,20.98
2017-12-03T02:01:32.316Z,20.97
2017-12-03T02:02:03.962Z,20.97
2017-12-03T02:02:35.696Z,20.95
2017-12-03T02:03:07.349Z,20.94
2017-12-03T02:03:38.980Z,20.93
2017-12-03T02:04:10.583Z,20.91
2017-12-03T02:04:42.187Z,20.89
2017-12-03T02:05:13.811Z,20.90
2017-12-03T02:05:45.548Z,20.91
2017-12-03T02:06:17.186Z,20.90
2017-12-03T02:06:48.850Z,20.91
2017-12-03T02:07:20.479Z,20.90
2017-12-03T02:07:52.116Z,20.91
2017-12-03T02:08:23.766Z,20.92
2017-12-03T02:08:55.397Z,20.90
2017-12-03T02:09:26.999Z,20.90
2017-12-03T02:09:58.602Z,20.88
2017-12-03T02:10:30.226Z,20.88
2017-12-03T02:11:01.897Z,20.85
2017-12-03T02:11:33.607Z,20.85
2017-12-03T02:12:05.210Z,20.87
2017-12-03T02:12:36.818Z,20.88
2017-12-03T02:13:08.438Z,20.88
2017-12-03T02:13:40.175Z,20.84
2017-12-03T02:14:11.826Z,20.85
2017-12-03T02:14:43.456Z,20.85
2017-12-03T02:15:15.409Z,20.85
2017-12-03T02:15:47.051Z,20.87
2017-12-03T02:16:18.710Z,20.86
2017-12-03T02:16:50.334Z,20.88
2017-12-03T02:17:21.975Z,20.86
2017-12-03T02:17:53.617Z,20.88
2017-12-03T02:18:25.259Z,20.88
2017-12-03T02:18:56.866Z,20.87
2017-12-03T02:19:28.495Z,20.88
2017-12-03T02:20:00.127Z,20.89
2017-12-03T02:20:31.726Z,20.89
2017-12-03T02:21:03.330Z,20.90
2017-12-03T02:21:34.974Z,20.90
2017-12-03T02:22:06.598Z,20.90
2017-12-03T02:22:38.234Z,20.91
2017-12-03T02:23:09.838Z,20.90
2017-12-03T02:23:41.447Z,20.90
2017-12-03T02:24:13.047Z,20.93
2017-12-03T02:24:44.672Z,20.93
2017-12-03T02:25:16.302Z,20.95
2017-12-03T02:25:48.247Z,20.92
2017-12-03T02:26:19.874Z,20.94
2017-12-03T02:26:51.834Z,20.92
2017-12-03T02:27:23.443Z,20.93
2017-12-03T02:27:55.066Z,20.93
2017-12-03T02:28:26.670Z,20.93
2017-12-03T02:28:58.406Z,20.93
2017-12-03T02:29:30.006Z,20.92
2017-12-03T02:30:01.627Z,20.92
2017-12-03T02:30:33.259Z,20.90
2017-12-03T02:31:04.890Z,20.94
2017-12-03T02:31:36.615Z,20.94
2017-12-03T02:32:08.262Z,20.96
2017-12-03T02:32:39.899Z,20.96
2017-12-03T02:33:11.541Z,20.93
2017-12-03T02:33:43.437Z,20.93
2017-12-03T02:34:15.441Z,20.96
2017-12-03T02:34:47.081Z,20.95
2017-12-03T02:35:18.686Z,20.95
2017-12-03T02:35:50.314Z,20.92
2017-12-03T02:36:21.923Z,20.95
2017-12-03T02:36:53.648Z,20.91
2017-12-03T02:37:25.289Z,20.93
2017-12-03T02:37:56.929Z,20.96
2017-12-03T02:38:28.577Z,20.97
2017-12-03T02:39:00.254Z,20.96
2017-12-03T02:39:31.863Z,20.96
2017-12-03T02:40:03.496Z,20.96
2017-12-03T02:40:35.141Z,20.96
2017-12-03T02:41:06.790Z,20.95
2017-12-03T02:41:38.422Z,20.97
2017-12-03T02:42:10.042Z,20.97
2017-12-03T02:42:41.655Z,20.95
2017-12-03T02:43:13.259Z,20.96
2017-12-03T02:43:44.993Z,20.98
2017-12-03T02:44:16.597Z,21.00
2017-12-03T02:44:48.227Z,20.98
2017-12-03T02:45:19.835Z,20.96
2017-12-03T02:45:51.560Z,20.95
2017-12-03T02:46:23.213Z,20.94
2017-12-03T02:46:54.841Z,20.93
2017-12-03T02:47:26.491Z,20.95
2017-12-03T02:47:58.128Z,20.96
2017-12-03T02:48:29.726Z,20.96
2017-12-03T02:49:01.353Z,20.98
2017-12-03T02:49:32.970Z,20.99
2017-12-03T02:50:04.695Z,20.99
2017-12-03T02:50:36.299Z,20.99
2017-12-03T02:51:07.922Z,20.98
2017-12-03T02:51:39.527Z,21.00
2017-12-03T02:52:11.187Z,21.00
2017-12-03T02:52:43.133Z,20.99
2017-12-03T02:53:14.758Z,20.98
2017-12-03T02:53:46.496Z,21.00
2017-12-03T02:54:18.137Z,20.97
2017-12-03T02:54:49.780Z,20.97
2017-12-03T02:55:21.410Z,20.98
2017-12-03T02:55:53.010Z,20.99
2017-12-03T02:56:24.612Z,20.99
2017-12-03T02:56:56.348Z,21.00
2017-12-03T02:57:28.006Z,20.97
2017-12-03T02:57:59.654Z,20.98
2017-12-03T02:58:31.283Z,21.01
2017-12-03T02:59:02.912Z,21.00
2017-12-03T02:59:34.515Z,21.02
2017-12-03T03:00:06.114Z,21.03
2017-12-03T03:00:37.737Z,21.04
2017-12-03T03:01:09.484Z,21.03
2017-12-03T03:01:41.091Z,21.03
2017-12-03T03:02:12.728Z,21.04
2017-12-03T03:02:44.406Z,21.03
2017-12-03T03:03:16.082Z,21.03
2017-12-03T03:03:47.999Z,21.03
2017-12-03T03:04:19.602Z,21.05
2017-12-03T03:04:51.231Z,21.05
2017-12-03T03:05:22.866Z,21.04
2017-12-03T03:05:54.470Z,21.03
2017-12-03T03:06:27.129Z,21.03
2017-12-03T03:06:58.769Z,21.02
2017-12-03T03:07:30.413Z,21.02
2017-12-03T03:08:02.053Z,21.04
2017-12-03T03:08:33.714Z,21.06
2017-12-03T03:09:05.339Z,21.05
2017-12-03T03:09:36.938Z,21.06
2017-12-03T03:10:08.565Z,21.06
2017-12-03T03:10:40.190Z,21.08
2017-12-03T03:11:11.908Z,21.07
2017-12-03T03:11:43.539Z,21.08
2017-12-03T03:12:15.191Z,21.08
2017-12-03T03:12:46.863Z,21.06
2017-12-03T03:13:18.782Z,21.06
2017-12-03T03:13:50.383Z,21.07
2017-12-03T03:14:22.006Z,21.09
2017-12-03T03:14:53.629Z,21.09
2017-12-03T03:15:25.258Z,21.09
2017-12-03T03:15:56.992Z,21.11
2017-12-03T03:16:28.598Z,21.11
2017-12-03T03:17:00.199Z,21.08
2017-12-03T03:17:31.822Z,21.08
2017-12-03T03:18:03.462Z,21.08
2017-12-03T03:18:35.201Z,21.08
2017-12-03T03:19:06.843Z,21.11
2017-12-03T03:19:38.482Z,21.09
2017-12-03T03:20:10.083Z,21.08
2017-12-03T03:20:41.707Z,21.06
2017-12-03T03:21:13.310Z,21.08
2017-12-03T03:21:45.053Z,21.09
2017-12-03T03:22:16.658Z,21.09
2017-12-03T03:22:48.338Z,21.10
2017-12-03T03:23:19.938Z,21.06
2017-12-03T03:23:51.587Z,21.07
2017-12-03T03:24:23.194Z,21.07
2017-12-03T03:24:54.830Z,21.06
2017-12-03T03:25:26.546Z,21.05
2017-12-03T03:25:58.189Z,21.04
2017-12-03T03:26:29.830Z,21.04
2017-12-03T03:27:01.471Z,21.04
2017-12-03T03:27:33.139Z,21.04
2017-12-03T03:28:04.771Z,21.06
2017-12-03T03:28:36.404Z,21.03
2017-12-03T03:29:08.062Z,21.04
2017-12-03T03:29:39.682Z,21.03
2017-12-03T03:30:11.325Z,21.00
2017-12-03T03:30:42.965Z,21.03
2017-12-03T03:31:14.605Z,21.01
2017-12-03T03:31:46.221Z,20.99
2017-12-03T03:32:17.851Z,20.98
2017-12-03T03:32:49.480Z,20.98
2017-12-03T03:33:21.095Z,20.98
2017-12-03T03:33:52.815Z,20.98
2017-12-03T03:34:24.466Z,20.99
2017-12-03T03:34:56.103Z,20.96
2017-12-03T03:35:27.706Z,20.94
2017-12-03T03:35:59.326Z,20.91
2017-12-03T03:36:30.955Z,20.89
2017-12-03T03:37:02.578Z,20.88
2017-12-03T03:37:34.309Z,20.89
2017-12-03T03:38:05.911Z,20.90
2017-12-03T03:38:37.508Z,20.91
2017-12-03T03:39:09.235Z,20.90
2017-12-03T03:39:40.925Z,20.88
2017-12-03T03:40:12.551Z,20.90
2017-12-03T03:40:44.392Z,20.92
2017-12-03T03:41:16.015Z,20.94
2017-12-03T03:41:47.752Z,20.95
2017-12-03T03:42:19.390Z,20.96
2017-12-03T03:42:51.036Z,20.96
2017-12-03T03:43:22.643Z,20.93
2017-12-03T03:43:54.238Z,20.94
2017-12-03T03:44:25.870Z,20.94
2017-12-03T03:44:57.531Z,20.94
2017-12-03T03:45:29.150Z,20.93
2017-12-03T03:46:00.887Z,20.95
2017-12-03T03:46:32.528Z,20.94
2017-12-03T03:47:04.172Z,20.93
2017-12-03T03:47:35.813Z,20.89
2017-12-03T03:48:07.454Z,20.92
2017-12-03T03:48:39.094Z,20.92
2017-12-03T03:49:10.694Z,20.90
2017-12-03T03:49:42.319Z,20.91
2017-12-03T03:50:14.022Z,20.88
2017-12-03T03:50:45.622Z,20.89
2017-12-03T03:51:17.227Z,20.92
2017-12-03T03:51:48.850Z,20.92
2017-12-03T03:52:20.597Z,20.91
2017-12-03T03:52:52.538Z,20.89
2017-12-03T03:53:24.143Z,20.88
2017-12-03T03:53:55.747Z,20.87
2017-12-03T03:54:27.466Z,20.87
2017-12-03T03:54:59.107Z,20.84
2017-12-03T03:55:30.750Z,20.85
2017-12-03T03:56:02.351Z,20.84
2017-12-03T03:56:33.973Z,20.86
2017-12-03T03:57:05.576Z,20.84
2017-12-03T03:57:37.179Z,20.83
2017-12-03T03:58:08.811Z,20.84
2017-12-03T03:58:40.410Z,20.82
2017-12-03T03:59:12.239Z,20.81
2017-12-03T03:59:43.883Z,20.81
2017-12-03T04:00:15.550Z,20.81
2017-12-03T04:00:47.167Z,20.82
2017-12-03T04:01:18.813Z,20.84
2017-12-03T04:01:50.451Z,20.86
2017-12-03T04:02:22.095Z,20.85
2017-12-03T04:02:53.735Z,20.83
2017-12-03T04:03:25.374Z,20.82
2017-12-03T04:03:57.013Z,20.81
2017-12-03T04:04:28.660Z,20.81
2017-12-03T04:05:00.303Z,20.82
2017-12-03T04:05:31.906Z,20.81
2017-12-03T04:06:03.514Z,20.82
2017-12-03T04:06:35.229Z,20.81
2017-12-03T04:07:06.911Z,20.80
2017-12-03T04:07:38.546Z,20.81
2017-12-03T04:08:10.166Z,20.79
2017-12-03T04:08:42.034Z,20.80
2017-12-03T04:09:13.745Z,20.81
2017-12-03T04:09:45.387Z,20.82
2017-12-03T04:10:17.029Z,20.81
2017-12-03T04:10:48.692Z,20.80
2017-12-03T04:11:20.298Z,20.82
2017-12-03T04:11:51.954Z,20.83
2017-12-03T04:12:23.598Z,20.80
2017-12-03T04:12:55.258Z,20.80
2017-12-03T04:13:26.886Z,20.82
2017-12-03T04:13:58.523Z,20.83
2017-12-03T04:14:30.161Z,20.83
2017-12-03T04:15:01.806Z,20.83
2017-12-03T04:15:33.447Z,20.83
2017-12-03T04:16:05.313Z,20.85
2017-12-03T04:16:36.938Z,20.86
2017-12-03T04:17:08.680Z,20.80
2017-12-03T04:17:40.322Z,20.87
2017-12-03T04:18:12.577Z,20.85
2017-12-03T04:18:44.183Z,20.84
2017-12-03T04:19:15.802Z,20.85
2017-12-03T04:19:47.408Z,20.87
2017-12-03T04:20:19.146Z,20.87
2017-12-03T04:20:50.791Z,20.90
2017-12-03T04:21:22.424Z,21.02
2017-12-03T04:21:54.072Z,21.10
2017-12-03T04:22:25.718Z,21.06
2017-12-03T04:22:57.356Z,21.02
2017-12-03T04:23:28.998Z,20.98
2017-12-03T04:24:00.640Z,20.94
2017-12-03T04:24:32.462Z,20.92
2017-12-03T04:25:04.072Z,20.88
2017-12-03T04:25:35.698Z,20.89
2017-12-03T04:26:07.346Z,20.88
2017-12-03T04:26:38.970Z,20.88
2017-12-03T04:27:10.595Z,20.87
2017-12-03T04:27:42.190Z,20.88
2017-12-03T04:28:13.795Z,20.87
2017-12-03T04:28:45.417Z,20.87
2017-12-03T04:29:17.059Z,20.88
2017-12-03T04:29:48.706Z,20.88
2017-12-03T04:30:20.340Z,20.90
2017-12-03T04:30:51.944Z,20.91
2017-12-03T04:31:23.934Z,20.91
2017-12-03T04:31:55.575Z,20.91
2017-12-03T04:32:27.214Z,20.91
2017-12-03T04:32:58.859Z,20.94
2017-12-03T04:33:30.467Z,20.90
2017-12-03T04:34:02.070Z,20.89
2017-12-03T04:34:33.682Z,20.90
2017-12-03T04:35:05.427Z,20.92
2017-12-03T04:35:37.067Z,20.95
2017-12-03T04:36:08.670Z,20.98
2017-12-03T04:36:40.326Z,20.96
2017-12-03T04:37:11.995Z,20.99
2017-12-03T04:37:43.636Z,21.02
2017-12-03T04:38:15.274Z,21.02
2017-12-03T04:38:46.920Z,21.05
2017-12-03T04:39:18.562Z,21.03
2017-12-03T04:39:50.204Z,21.03
2017-12-03T04:40:21.807Z,21.03
2017-12-03T04:40:53.430Z,21.03
2017-12-03T04:41:25.050Z,21.06
2017-12-03T04:41:56.725Z,21.08
2017-12-03T04:42:28.358Z,21.05
2017-12-03T04:43:00.058Z,21.03
2017-12-03T04:43:31.714Z,21.00
2017-12-03T04:44:03.339Z,21.00
2017-12-03T04:44:34.981Z,21.00
2017-12-03T04:45:06.622Z,21.02
2017-12-03T04:45:38.222Z,21.01
2017-12-03T04:46:09.831Z,21.01
2017-12-03T04:46:41.547Z,21.01
2017-12-03T04:47:13.188Z,21.03
2017-12-03T04:47:44.831Z,21.05
2017-12-03T04:48:16.435Z,21.06
2017-12-03T04:48:48.039Z,21.06
2017-12-03T04:49:19.706Z,21.04
2017-12-03T04:49:51.311Z,21.02
2017-12-03T04:50:23.042Z,21.01
2017-12-03T04:50:54.684Z,21.02
2017-12-03T04:51:26.326Z,21.02
2017-12-03T04:51:57.967Z,21.02
2017-12-03T04:52:29.568Z,21.01
2017-12-03T04:53:01.251Z,20.99
2017-12-03T04:53:32.890Z,20.98
2017-12-03T04:54:04.535Z,21.02
2017-12-03T04:54:36.178Z,21.02
2017-12-03T04:55:07.814Z,21.01
2017-12-03T04:55:39.419Z,21.03
2017-12-03T04:56:11.018Z,21.03
2017-12-03T04:56:42.745Z,21.00
2017-12-03T04:57:14.383Z,20.99
2017-12-03T04:57:46.336Z,20.98
2017-12-03T04:58:17.976Z,20.98
2017-12-03T04:58:49.620Z,20.97
2017-12-03T04:59:21.218Z,20.94
2017-12-03T04:59:52.824Z,20.94
2017-12-03T05:00:24.453Z,20.93
2017-12-03T05:00:56.102Z,20.91
2017-12-03T05:01:27.829Z,20.92
2017-12-03T05:01:59.471Z,20.92
2017-12-03T05:02:31.394Z,20.94
2017-12-03T05:03:02.998Z,20.94
2017-12-03T05:03:34.711Z,20.90
2017-12-03T05:04:06.311Z,20.90
2017-12-03T05:04:37.934Z,20.92
2017-12-03T05:05:09.566Z,20.89
2017-12-03T05:05:41.199Z,20.86
2017-12-03T05:06:12.842Z,20.87
2017-12-03T05:06:44.555Z,20.87
2017-12-03T05:07:16.194Z,20.87
2017-12-03T05:07:48.299Z,20.87
2017-12-03T05:08:20.096Z,20.83
2017-12-03T05:08:51.734Z,20.83
2017-12-03T05:09:23.659Z,20.83
2017-12-03T05:09:55.274Z,20.81
2017-12-03T05:10:26.887Z,20.83
2017-12-03T05:10:58.554Z,20.82
2017-12-03T05:11:30.178Z,20.80
2017-12-03T05:12:01.802Z,20.80
2017-12-03T05:12:33.537Z,20.79
2017-12-03T05:13:05.143Z,20.80
2017-12-03T05:13:36.770Z,20.79
2017-12-03T05:14:08.403Z,20.79
2017-12-03T05:14:40.035Z,20.76
2017-12-03T05:15:11.744Z,20.76
2017-12-03T05:15:43.347Z,20.75
2017-12-03T05:16:14.987Z,20.73
2017-12-03T05:16:46.606Z,20.72
2017-12-03T05:17:18.315Z,20.70
2017-12-03T05:17:49.915Z,20.74
2017-12-03T05:18:21.517Z,20.74
2017-12-03T05:18:53.241Z,20.76
2017-12-03T05:19:24.882Z,20.75
2017-12-03T05:19:56.486Z,20.73
2017-12-03T05:20:28.087Z,20.72
2017-12-03T05:20:59.808Z,20.70
2017-12-03T05:21:31.451Z,20.70
2017-12-03T05:22:03.088Z,20.71
2017-12-03T05:22:34.970Z,20.70
2017-12-03T05:23:06.683Z,20.71
2017-12-03T05:23:38.286Z,20.71
2017-12-03T05:24:09.910Z,20.71
2017-12-03T05:24:41.539Z,20.71
2017-12-03T05:25:13.162Z,20.72
2017-12-03T05:25:44.893Z,20.73
2017-12-03T05:26:16.498Z,20.75
2017-12-03T05:26:48.099Z,20.75
2017-12-03T05:27:19.725Z,20.74
2017-12-03T05:27:51.461Z,20.75
2017-12-03T05:28:23.102Z,20.74
2017-12-03T05:28:54.705Z,20.75
2017-12-03T05:29:26.331Z,20.74
2017-12-03T05:29:57.935Z,20.76
2017-12-03T05:30:29.553Z,20.76
2017-12-03T05:31:01.166Z,20.77
2017-12-03T05:31:32.770Z,20.77
2017-12-03T05:32:04.595Z,20.77
2017-12-03T05:32:36.198Z,20.77
2017-12-03T05:33:07.798Z,20.78
2017-12-03T05:33:39.521Z,20.79
2017-12-03T05:34:11.165Z,20.78
2017-12-03T05:34:42.795Z,20.80
2017-12-03T05:35:14.394Z,20.80
2017-12-03T05:35:45.994Z,20.80
2017-12-03T05:36:17.731Z,20.79
2017-12-03T05:36:49.370Z,20.79
2017-12-03T05:37:20.995Z,20.82
2017-12-03T05:37:52.667Z,20.81
2017-12-03T05:38:24.297Z,20.82
2017-12-03T05:38:55.899Z,20.82
2017-12-03T05:39:27.496Z,20.82
2017-12-03T05:39:59.223Z,20.82
2017-12-03T05:40:30.831Z,20.82
2017-12-03T05:41:02.430Z,20.81
2017-12-03T05:41:34.095Z,20.82
2017-12-03T05:42:05.722Z,20.81
2017-12-03T05:42:37.432Z,20.82
2017-12-03T05:43:09.035Z,20.81
2017-12-03T05:43:40.694Z,20.84
2017-12-03T05:44:12.298Z,20.83
2017-12-03T05:44:43.900Z,20.83
2017-12-03T05:45:15.503Z,20.84
2017-12-03T05:45:47.138Z,20.83
2017-12-03T05:46:18.738Z,20.85
2017-12-03T05:46:50.569Z,20.84
2017-12-03T05:47:22.443Z,20.85
2017-12-03T05:47:54.159Z,20.86
2017-12-03T05:48:25.802Z,20.88
2017-12-03T05:48:57.405Z,20.86
2017-12-03T05:49:29.007Z,20.85
2017-12-03T05:50:00.732Z,20.87
2017-12-03T05:50:32.370Z,20.88
2017-12-03T05:51:03.971Z,20.88
2017-12-03T05:51:35.595Z,20.90
2017-12-03T05:52:07.199Z,20.89
2017-12-03T05:52:38.937Z,20.89
2017-12-03T05:53:10.575Z,20.90
2017-12-03T05:53:42.174Z,20.90
2017-12-03T05:54:13.803Z,20.90
2017-12-03T05:54:45.802Z,20.90
2017-12-03T05:55:17.406Z,20.92
2017-12-03T05:55:49.052Z,20.89
2017-12-03T05:56:20.682Z,20.92
2017-12-03T05:56:52.318Z,20.92
2017-12-03T05:57:23.938Z,20.94
2017-12-03T05:57:55.663Z,20.93
2017-12-03T05:58:27.304Z,20.90
2017-12-03T05:58:58.947Z,20.92
2017-12-03T05:59:30.588Z,20.96
2017-12-03T06:00:02.201Z,20.97
2017-12-03T06:00:33.822Z,20.98
2017-12-03T06:01:05.454Z,20.97
2017-12-03T06:01:37.054Z,20.94
2017-12-03T06:02:09.108Z,20.95
2017-12-03T06:02:40.747Z,20.97
2017-12-03T06:03:12.414Z,20.98
2017-12-03T06:03:44.043Z,20.98
2017-12-03T06:04:15.893Z,20.96
2017-12-03T06:04:47.622Z,20.95
2017-12-03T06:05:19.261Z,20.95
2017-12-03T06:05:50.862Z,20.98
2017-12-03T06:06:22.462Z,20.96
2017-12-03T06:06:54.190Z,21.01
2017-12-03T06:07:25.829Z,21.05
2017-12-03T06:07:57.475Z,21.05
2017-12-03T06:08:29.127Z,21.08
2017-12-03T06:09:00.756Z,21.10
2017-12-03T06:09:32.399Z,21.12
2017-12-03T06:10:04.003Z,21.12
2017-12-03T06:10:35.621Z,21.15
2017-12-03T06:11:07.230Z,21.11
2017-12-03T06:11:38.967Z,21.12
2017-12-03T06:12:10.718Z,21.10
2017-12-03T06:12:42.560Z,21.10
2017-12-03T06:13:14.201Z,21.10
2017-12-03T06:13:45.838Z,21.10
2017-12-03T06:14:17.483Z,21.08
2017-12-03T06:14:49.125Z,21.07
2017-12-03T06:15:20.775Z,21.09
2017-12-03T06:15:52.409Z,21.08
2017-12-03T06:16:24.051Z,21.10
2017-12-03T06:16:55.693Z,21.07
2017-12-03T06:17:27.335Z,21.07
2017-12-03T06:17:58.934Z,21.07
2017-12-03T06:18:30.570Z,21.06
2017-12-03T06:19:02.205Z,21.05
2017-12-03T06:19:33.900Z,21.02
2017-12-03T06:20:05.822Z,21.03
2017-12-03T06:20:37.503Z,21.02
2017-12-03T06:21:09.139Z,21.01
2017-12-03T06:21:40.776Z,21.01
2017-12-03T06:22:12.416Z,21.01
2017-12-03T06:22:44.019Z,20.99
2017-12-03T06:23:15.643Z,20.95
2017-12-03T06:23:47.271Z,20.96
2017-12-03T06:24:18.895Z,20.97
2017-12-03T06:24:50.539Z,20.95
2017-12-03T06:25:22.271Z,20.95
2017-12-03T06:25:53.935Z,20.95
2017-12-03T06:26:25.551Z,20.93
2017-12-03T06:26:57.195Z,20.92
2017-12-03T06:27:28.838Z,20.94
2017-12-03T06:28:00.480Z,20.94
2017-12-03T06:28:32.149Z,20.92
2017-12-03T06:29:03.770Z,20.91
2017-12-03T06:29:35.406Z,20.94
2017-12-03T06:30:07.048Z,20.95
2017-12-03T06:30:38.689Z,20.93
2017-12-03T06:31:10.331Z,20.92
2017-12-03T06:31:41.971Z,20.91
2017-12-03T06:32:13.591Z,20.90
2017-12-03T06:32:45.190Z,20.87
2017-12-03T06:33:16.899Z,20.86
2017-12-03T06:33:48.570Z,20.86
2017-12-03T06:34:20.198Z,20.84
2017-12-03T06:34:51.825Z,20.83
2017-12-03T06:35:23.470Z,20.81
2017-12-03T06:35:55.076Z,20.80
2017-12-03T06:36:26.707Z,20.83
2017-12-03T06:36:58.338Z,20.80
2017-12-03T06:37:29.939Z,20.81
2017-12-03T06:38:01.677Z,20.80
2017-12-03T06:38:33.318Z,20.78
2017-12-03T06:39:04.982Z,20.79
2017-12-03T06:39:36.909Z,20.78
2017-12-03T06:40:09.046Z,20.77
2017-12-03T06:40:40.657Z,20.78
2017-12-03T06:41:12.303Z,20.77
2017-12-03T06:41:43.995Z,20.76
2017-12-03T06:42:15.734Z,20.74
2017-12-03T06:42:47.375Z,20.72
2017-12-03T06:43:19.014Z,20.72
2017-12-03T06:43:50.659Z,20.73
2017-12-03T06:44:22.298Z,20.72
2017-12-03T06:44:53.907Z,20.70
2017-12-03T06:45:25.512Z,20.67
2017-12-03T06:45:57.226Z,20.66
2017-12-03T06:46:28.868Z,20.66
2017-12-03T06:47:00.510Z,20.66
2017-12-03T06:47:32.340Z,20.65
2017-12-03T06:48:04.101Z,20.65