createdAt,value
2018-04-12T00:00:50.814Z,0
2018-04-12T00:01:50.532Z,0
2018-04-12T00:02:51.076Z,0
2018-04-12T00:03:50.508Z,0
2018-04-12T00:04:50.753Z,0
2018-04-12T00:05:50.731Z,0
2018-04-12T00:06:50.727Z,0
2018-04-12T00:07:51.020Z,0
2018-04-12T00:08:50.684Z,0
2018-04-12T00:09:50.682Z,0
2018-04-12T00:10:50.664Z,0
2018-04-12T00:11:50.371Z,0
2018-04-12T00:12:50.893Z,0
2018-04-12T00:13:50.621Z,0
2018-04-12T00:14:50.604Z,0
2018-04-12T00:15:50.325Z,0
2018-04-12T00:16:50.575Z,0
2018-04-12T00:17:50.021Z,0
2018-04-12T00:18:50.538Z,0
2018-04-12T00:19:49.992Z,0
2018-04-12T00:20:50.506Z,0
2018-04-12T00:21:50.495Z,0
2018-04-12T00:22:49.943Z,0
2018-04-12T00:23:50.719Z,0
2018-04-12T00:24:50.721Z,0
2018-04-12T00:25:50.357Z,0
2018-04-12T00:26:50.139Z,0
2018-04-12T00:27:50.395Z,0
2018-04-12T00:28:50.380Z,0
2018-04-12T00:29:50.109Z,0
2018-04-12T00:30:50.082Z,0
2018-04-12T00:31:50.333Z,0
2018-04-12T00:32:50.051Z,0
2018-04-12T00:33:50.037Z,0
2018-04-12T00:34:50.295Z,0
2018-04-12T00:35:50.539Z,0
2018-04-12T00:36:49.993Z,0
2018-04-12T00:37:49.972Z,0
2018-04-12T00:38:50.347Z,0
2018-04-12T00:39:50.201Z,0
2018-04-12T00:40:50.242Z,0
2018-04-12T00:41:50.173Z,0
2018-04-12T00:42:50.430Z,0
2018-04-12T00:43:49.876Z,0
2018-04-12T00:44:50.133Z,0
2018-04-12T00:45:50.121Z,0
2018-04-12T00:46:50.096Z,0
2018-04-12T00:47:50.352Z,0
2018-04-12T00:48:50.328Z,0
2018-04-12T00:49:49.785Z,0
2018-04-12T00:50:49.771Z,0
2018-04-12T00:51:49.757Z,0
2018-04-12T00:52:50.004Z,0
2018-04-12T00:53:49.725Z,0
2018-04-12T00:54:49.972Z,0
2018-04-12T00:55:49.962Z,0
2018-04-12T00:56:49.979Z,0
2018-04-12T00:57:50.202Z,0
2018-04-12T00:58:49.641Z,0
2018-04-12T00:59:50.172Z,0
2018-04-12T01:00:49.872Z,0
2018-04-12T01:01:49.872Z,0
2018-04-12T01:02:49.850Z,0
2018-04-12T01:03:50.092Z,0
2018-04-12T01:04:49.824Z,0
2018-04-12T01:05:50.062Z,0
2018-04-12T01:06:50.062Z,0
2018-04-12T01:07:49.505Z,0
2018-04-12T01:08:49.494Z,0
2018-04-12T01:09:50.004Z,0
2018-04-12T01:10:49.464Z,0
2018-04-12T01:11:49.705Z,0
2018-04-12T01:12:49.683Z,0
2018-04-12T01:13:49.962Z,0
2018-04-12T01:14:49.388Z,0
2018-04-12T01:15:49.643Z,0
2018-04-12T01:16:49.625Z,0
2018-04-12T01:17:49.348Z,0
2018-04-12T01:18:49.060Z,0
2018-04-12T01:19:49.849Z,0
2018-04-12T01:20:49.037Z,0
2018-04-12T01:21:49.296Z,0
2018-04-12T01:22:49.265Z,0
2018-04-12T01:23:49.509Z,0
2018-04-12T01:24:49.227Z,0
2018-04-12T01:25:49.488Z,0
2018-04-12T01:26:49.468Z,0
2018-04-12T01:27:49.458Z,0
2018-04-12T01:28:49.437Z,0
2018-04-12T01:29:49.421Z,0
2018-04-12T01:30:49.402Z,0
2018-04-12T01:31:49.393Z,0
2018-04-12T01:32:49.101Z,0
2018-04-12T01:33:49.616Z,0
2018-04-12T01:34:49.605Z,0
2018-04-12T01:35:49.320Z,0
2018-04-12T01:36:49.571Z,0
2018-04-12T01:37:49.285Z,0
2018-04-12T01:38:48.741Z,0
2018-04-12T01:39:49.007Z,0
2018-04-12T01:40:48.981Z,0
2018-04-12T01:41:49.228Z,0
2018-04-12T01:42:48.941Z,0
2018-04-12T01:43:49.207Z,0
2018-04-12T01:44:49.183Z,0
2018-04-12T01:45:49.173Z,0
2018-04-12T01:46:48.884Z,0
2018-04-12T01:47:49.452Z,0
2018-04-12T01:48:49.117Z,0
2018-04-12T01:49:48.834Z,0
2018-04-12T01:50:49.087Z,0
2018-04-12T01:51:49.344Z,0
2018-04-12T01:52:48.788Z,0
2018-04-12T01:53:49.028Z,0
2018-04-12T01:54:48.747Z,0
2018-04-12T01:55:48.742Z,0
2018-04-12T01:56:48.713Z,0
2018-04-12T01:57:49.241Z,0
2018-04-12T01:58:48.951Z,0
2018-04-12T01:59:48.934Z,0
2018-04-12T02:00:48.651Z,0
2018-04-12T02:01:48.637Z,0
2018-04-12T02:02:48.883Z,0
2018-04-12T02:03:48.340Z,0
2018-04-12T02:04:48.847Z,0
2018-04-12T02:05:48.300Z,0
2018-04-12T02:06:48.816Z,0
2018-04-12T02:07:48.533Z,0
2018-04-12T02:08:48.784Z,0
2018-04-12T02:09:49.034Z,0
2018-04-12T02:10:48.759Z,0
2018-04-12T02:11:49.000Z,0
2018-04-12T02:12:48.460Z,0
2018-04-12T02:13:48.712Z,0
2018-04-12T02:14:48.425Z,0
2018-04-12T02:15:48.678Z,0
2018-04-12T02:16:48.392Z,0
2018-04-12T02:17:48.652Z,0
2018-04-12T02:18:48.624Z,0
2018-04-12T02:19:48.604Z,0
2018-04-12T02:20:48.591Z,0
2018-04-12T02:21:48.314Z,0
2018-04-12T02:22:48.714Z,0
2018-04-12T02:23:48.281Z,0
2018-04-12T02:24:48.549Z,0
2018-04-12T02:25:48.658Z,0
2018-04-12T02:26:48.500Z,0
2018-04-12T02:27:48.740Z,0
2018-04-12T02:28:48.465Z,0
2018-04-12T02:29:48.180Z,0
2018-04-12T02:30:47.900Z,0
2018-04-12T02:31:47.879Z,0
2018-04-12T02:32:48.394Z,0
2018-04-12T02:33:48.388Z,0
2018-04-12T02:34:48.094Z,0
2018-04-12T02:35:48.078Z,0
2018-04-12T02:36:48.608Z,0
2018-04-12T02:37:48.309Z,0
2018-04-12T02:38:48.565Z,0
2018-04-12T02:39:48.015Z,0
2018-04-12T02:40:48.551Z,0
2018-04-12T02:41:47.981Z,0
2018-04-12T02:42:48.508Z,0
2018-04-12T02:43:47.944Z,0
2018-04-12T02:44:47.936Z,0
2018-04-12T02:45:47.927Z,0
2018-04-12T02:46:47.903Z,0
2018-04-12T02:47:47.881Z,0
2018-04-12T02:48:48.135Z,0
2018-04-12T02:49:47.854Z,0
2018-04-12T02:50:48.217Z,0
2018-04-12T02:51:47.826Z,0
2018-04-12T02:52:48.069Z,0
2018-04-12T02:53:48.047Z,0
2018-04-12T02:54:48.041Z,0
2018-04-12T02:55:48.020Z,0
2018-04-12T02:56:47.733Z,0
2018-04-12T02:57:47.979Z,0
2018-04-12T02:58:47.705Z,0
2018-04-12T02:59:47.960Z,0
2018-04-12T03:00:47.938Z,0
2018-04-12T03:01:47.655Z,0
2018-04-12T03:02:47.634Z,0
2018-04-12T03:03:47.620Z,0
2018-04-12T03:04:47.878Z,0
2018-04-12T03:05:47.859Z,0
2018-04-12T03:06:47.843Z,0
2018-04-12T03:07:48.093Z,0
2018-04-12T03:08:47.279Z,0
2018-04-12T03:09:47.791Z,0
2018-04-12T03:10:47.514Z,0
2018-04-12T03:11:48.050Z,0
2018-04-12T03:12:47.993Z,0
2018-04-12T03:13:47.186Z,0
2018-04-12T03:14:47.705Z,0
2018-04-12T03:15:47.686Z,0
2018-04-12T03:16:47.938Z,0
2018-04-12T03:17:47.710Z,0
2018-04-12T03:18:47.632Z,0
2018-04-12T03:19:47.882Z,0
2018-04-12T03:20:47.602Z,0
2018-04-12T03:21:47.850Z,0
2018-04-12T03:22:47.300Z,0
2018-04-12T03:23:47.283Z,0
2018-04-12T03:24:47.538Z,0
2018-04-12T03:25:47.512Z,0
2018-04-12T03:26:47.236Z,0
2018-04-12T03:27:47.213Z,0
2018-04-12T03:28:47.730Z,0
2018-04-12T03:29:47.227Z,0
2018-04-12T03:30:47.167Z,0
2018-04-12T03:31:47.709Z,0
2018-04-12T03:32:47.657Z,0
2018-04-12T03:33:47.379Z,0
2018-04-12T03:34:47.630Z,0
2018-04-12T03:35:47.612Z,0
2018-04-12T03:36:47.337Z,0
2018-04-12T03:37:47.574Z,0
2018-04-12T03:38:47.299Z,0
2018-04-12T03:39:47.279Z,0
2018-04-12T03:40:46.998Z,0
2018-04-12T03:41:46.714Z,0
2018-04-12T03:42:47.225Z,0
2018-04-12T03:43:47.205Z,0
2018-04-12T03:44:47.200Z,0
2018-04-12T03:45:47.447Z,0
2018-04-12T03:46:47.430Z,0
2018-04-12T03:47:46.878Z,0
2018-04-12T03:48:46.951Z,0
2018-04-12T03:49:47.740Z,0
2018-04-12T03:50:47.091Z,0
2018-04-12T03:51:47.075Z,0
2018-04-12T03:52:46.791Z,0
2018-04-12T03:53:47.299Z,0
2018-04-12T03:54:47.294Z,0
2018-04-12T03:55:46.739Z,0
2018-04-12T03:56:46.736Z,0
2018-04-12T03:57:47.233Z,0
2018-04-12T03:58:46.681Z,0
2018-04-12T03:59:46.939Z,0
2018-04-12T04:00:46.913Z,0
2018-04-12T04:01:46.661Z,0
2018-04-12T04:02:46.882Z,0
2018-04-12T04:03:46.339Z,0
2018-04-12T04:04:46.841Z,0
2018-04-12T04:05:46.300Z,0
2018-04-12T04:06:46.554Z,0
2018-04-12T04:07:46.797Z,0
2018-04-12T04:08:46.821Z,0
2018-04-12T04:09:46.757Z,0
2018-04-12T04:10:46.212Z,0
2018-04-12T04:11:46.991Z,4
2018-04-12T04:12:46.448Z,4
2018-04-12T04:13:46.693Z,4
2018-04-12T04:14:46.947Z,0
2018-04-12T04:15:46.920Z,4
2018-04-12T04:16:46.653Z,8
2018-04-12T04:17:46.634Z,4
2018-04-12T04:18:46.615Z,4
2018-04-12T04:19:46.582Z,8
2018-04-12T04:20:46.378Z,8
2018-04-12T04:21:46.826Z,12
2018-04-12T04:22:46.541Z,12
2018-04-12T04:23:45.997Z,12
2018-04-12T04:24:46.247Z,16
2018-04-12T04:25:46.543Z,16
2018-04-12T04:26:46.216Z,24
2018-04-12T04:27:46.452Z,24
2018-04-12T04:28:45.916Z,32
2018-04-12T04:29:45.898Z,36
2018-04-12T04:30:46.411Z,40
2018-04-12T04:31:46.672Z,48
2018-04-12T04:32:46.104Z,52
2018-04-12T04:33:46.079Z,60
2018-04-12T04:34:46.337Z,68
2018-04-12T04:35:46.055Z,76
2018-04-12T04:36:46.562Z,80
2018-04-12T04:37:46.285Z,88
2018-04-12T04:38:46.267Z,100
2018-04-12T04:39:45.992Z,108
2018-04-12T04:40:46.558Z,116
2018-04-12T04:41:46.481Z,124
2018-04-12T04:42:46.200Z,136
2018-04-12T04:43:46.183Z,140
2018-04-12T04:44:45.888Z,156
2018-04-12T04:45:46.151Z,160
2018-04-12T04:46:46.141Z,168
2018-04-12T04:47:46.117Z,168
2018-04-12T04:48:46.135Z,168
2018-04-12T04:49:45.545Z,172
2018-04-12T04:50:46.054Z,180
2018-04-12T04:51:45.525Z,188
2018-04-12T04:52:46.027Z,192
2018-04-12T04:53:46.272Z,204
2018-04-12T04:54:45.731Z,220
2018-04-12T04:55:45.980Z,232
2018-04-12T04:56:45.690Z,248
2018-04-12T04:57:45.957Z,260
2018-04-12T04:58:45.660Z,272
2018-04-12T04:59:45.908Z,288
2018-04-12T05:00:45.621Z,300
2018-04-12T05:01:45.875Z,316
2018-04-12T05:02:45.849Z,332
2018-04-12T05:03:45.829Z,348
2018-04-12T05:04:45.559Z,384
2018-04-12T05:05:45.540Z,404
2018-04-12T05:06:45.518Z,404
2018-04-12T05:07:46.052Z,392
2018-04-12T05:08:45.751Z,400
2018-04-12T05:09:45.475Z,424
2018-04-12T05:10:45.448Z,436
2018-04-12T05:11:45.970Z,448
2018-04-12T05:12:45.152Z,452
2018-04-12T05:13:45.674Z,480
2018-04-12T05:14:45.385Z,520
2018-04-12T05:15:45.825Z,544
2018-04-12T05:16:45.618Z,544
2018-04-12T05:17:45.592Z,568
2018-04-12T05:18:45.846Z,612
2018-04-12T05:19:45.567Z,648
2018-04-12T05:20:45.544Z,664
2018-04-12T05:21:45.272Z,672
2018-04-12T05:22:45.252Z,760
2018-04-12T05:23:45.491Z,832
2018-04-12T05:24:45.220Z,896
2018-04-12T05:25:45.459Z,900
2018-04-12T05:26:45.496Z,952
2018-04-12T05:27:45.476Z,984
2018-04-12T05:28:45.152Z,1056
2018-04-12T05:29:45.666Z,1112
2018-04-12T05:30:45.116Z,1156
2018-04-12T05:31:45.097Z,1208
2018-04-12T05:32:45.351Z,1260
2018-04-12T05:33:45.329Z,1268
2018-04-12T05:34:45.587Z,1320
2018-04-12T05:35:45.037Z,1520
2018-04-12T05:36:45.020Z,1704
2018-04-12T05:37:44.997Z,1860
2018-04-12T05:38:45.254Z,1976
2018-04-12T05:39:44.966Z,2052
2018-04-12T05:40:44.947Z,2068
2018-04-12T05:41:45.206Z,2172
2018-04-12T05:42:45.180Z,2272
2018-04-12T05:43:45.427Z,2360
2018-04-12T05:44:45.148Z,2408
2018-04-12T05:45:45.147Z,2396
2018-04-12T05:46:45.116Z,2392
2018-04-12T05:47:44.838Z,2388
2018-04-12T05:48:44.823Z,2340
2018-04-12T05:49:45.066Z,2504
2018-04-12T05:50:45.332Z,2472
2018-04-12T05:51:44.501Z,2440
2018-04-12T05:52:44.756Z,2496
2018-04-12T05:53:45.273Z,2472
2018-04-12T05:54:45.256Z,2492
2018-04-12T05:55:45.236Z,2508
2018-04-12T05:56:44.695Z,2404
2018-04-12T05:57:44.673Z,2468
2018-04-12T05:58:45.185Z,2584
2018-04-12T05:59:44.917Z,2544
2018-04-12T06:00:45.152Z,2560
2018-04-12T06:01:44.881Z,2648
2018-04-12T06:02:44.851Z,2396
2018-04-12T06:03:45.112Z,2276
2018-04-12T06:04:44.823Z,2180
2018-04-12T06:05:44.278Z,2284
2018-04-12T06:06:44.577Z,2392
2018-04-12T06:07:44.787Z,2404
2018-04-12T06:08:45.031Z,2504
2018-04-12T06:09:44.746Z,2488
2018-04-12T06:10:44.458Z,2644
2018-04-12T06:11:44.179Z,2936
2018-04-12T06:12:44.507Z,3100
2018-04-12T06:13:44.951Z,3144
2018-04-12T06:14:44.399Z,3312
2018-04-12T06:15:44.928Z,3476
2018-04-12T06:16:44.908Z,3268
2018-04-12T06:17:44.613Z,3380
2018-04-12T06:18:44.382Z,3244
2018-04-12T06:19:44.869Z,3276
2018-04-12T06:20:44.312Z,3404
2018-04-12T06:21:44.605Z,3404
2018-04-12T06:22:44.539Z,3280
2018-04-12T06:23:44.794Z,3328
2018-04-12T06:24:43.982Z,3560
2018-04-12T06:25:44.241Z,3644
2018-04-12T06:26:44.939Z,3732
2018-04-12T06:27:44.455Z,3740
2018-04-12T06:28:44.446Z,3796
2018-04-12T06:29:44.167Z,3844
2018-04-12T06:30:44.414Z,3436
2018-04-12T06:31:44.664Z,3344
2018-04-12T06:32:44.383Z,2836
2018-04-12T06:33:44.365Z,2864
2018-04-12T06:34:44.618Z,2720
2018-04-12T06:35:44.601Z,2564
2018-04-12T06:36:44.054Z,2700
2018-04-12T06:37:44.566Z,2464
2018-04-12T06:38:44.549Z,2604
2018-04-12T06:39:44.283Z,2604
2018-04-12T06:40:43.989Z,2608
2018-04-12T06:41:44.502Z,2632
2018-04-12T06:42:44.220Z,2776
2018-04-12T06:43:44.208Z,3260
2018-04-12T06:44:43.928Z,3168
2018-04-12T06:45:44.189Z,3632
2018-04-12T06:46:44.229Z,3812
2018-04-12T06:47:43.885Z,4084
2018-04-12T06:48:44.132Z,3868
2018-04-12T06:49:44.113Z,4108
2018-04-12T06:50:44.097Z,4484
2018-04-12T06:51:44.083Z,4564
2018-04-12T06:52:44.064Z,4944
2018-04-12T06:53:44.052Z,5004
2018-04-12T06:54:44.027Z,5144
2018-04-12T06:55:44.027Z,5112
2018-04-12T06:56:44.002Z,5364
2018-04-12T06:57:43.720Z,5768
2018-04-12T06:58:44.232Z,6148
2018-04-12T06:59:43.960Z,6180
2018-04-12T07:00:44.204Z,6528
2018-04-12T07:01:43.670Z,6744
2018-04-12T07:02:43.644Z,6716
2018-04-12T07:03:43.626Z,6712
2018-04-12T07:04:43.881Z,6652
2018-04-12T07:05:43.351Z,6824
2018-04-12T07:06:44.120Z,6828
2018-04-12T07:07:44.108Z,6584
2018-04-12T07:08:44.095Z,6656
2018-04-12T07:09:43.813Z,6604
2018-04-12T07:10:43.800Z,6084
2018-04-12T07:11:44.051Z,6324
2018-04-12T07:12:43.772Z,6544
2018-04-12T07:13:43.538Z,6016
2018-04-12T07:14:43.469Z,5404
2018-04-12T07:15:43.456Z,5940
2018-04-12T07:16:43.435Z,5852
2018-04-12T07:17:43.693Z,6024
2018-04-12T07:18:43.675Z,6256
2018-04-12T07:19:43.659Z,6704
2018-04-12T07:20:43.647Z,6316
2018-04-12T07:21:43.368Z,6472
2018-04-12T07:22:43.883Z,6740
2018-04-12T07:23:43.341Z,6576
2018-04-12T07:24:43.314Z,6236
2018-04-12T07:25:43.570Z,7320
2018-04-12T07:26:43.555Z,7372
2018-04-12T07:27:43.283Z,6008
2018-04-12T07:28:43.537Z,6632
2018-04-12T07:29:43.521Z,6940
2018-04-12T07:30:43.509Z,6964
2018-04-12T07:31:43.491Z,7080
2018-04-12T07:32:43.474Z,7564
2018-04-12T07:33:43.473Z,7500
2018-04-12T07:34:43.708Z,6368
2018-04-12T07:35:43.704Z,6012
2018-04-12T07:36:43.441Z,6364
2018-04-12T07:37:43.707Z,5868
2018-04-12T07:38:43.392Z,5360
2018-04-12T07:39:43.108Z,5056
2018-04-12T07:40:43.631Z,5752
2018-04-12T07:41:43.349Z,6564
2018-04-12T07:42:43.606Z,6944
2018-04-12T07:43:43.117Z,6268
2018-04-12T07:44:43.038Z,5784
2018-04-12T07:45:43.290Z,5432
2018-04-12T07:46:43.285Z,4832
2018-04-12T07:47:43.257Z,5676
2018-04-12T07:48:43.509Z,5792
2018-04-12T07:49:43.230Z,5156
2018-04-12T07:50:43.222Z,6128
2018-04-12T07:51:43.213Z,5592
2018-04-12T07:52:42.659Z,5420
2018-04-12T07:53:42.653Z,7324
2018-04-12T07:54:43.422Z,7140
2018-04-12T07:55:43.152Z,5432
2018-04-12T07:56:43.293Z,5964
2018-04-12T07:57:43.124Z,6460
2018-04-12T07:58:43.373Z,6452
2018-04-12T07:59:42.831Z,5708
2018-04-12T08:00:43.084Z,6348
2018-04-12T08:01:43.073Z,6804
2018-04-12T08:02:43.317Z,6252
2018-04-12T08:03:43.304Z,6076
2018-04-12T08:04:42.762Z,5952
2018-04-12T08:05:42.745Z,5600
2018-04-12T08:06:43.270Z,6036
2018-04-12T08:07:43.248Z,6304
2018-04-12T08:08:42.973Z,6480
2018-04-12T08:09:42.691Z,7420
2018-04-12T08:10:42.679Z,9692
2018-04-12T08:11:43.195Z,9484
2018-04-12T08:12:42.912Z,10828
2018-04-12T08:13:42.900Z,12748
2018-04-12T08:14:42.620Z,14544
2018-04-12T08:15:42.615Z,12692
2018-04-12T08:16:43.128Z,14804
2018-04-12T08:17:42.590Z,12704
2018-04-12T08:18:42.308Z,11624
2018-04-12T08:19:42.558Z,12504
2018-04-12T08:20:42.544Z,13400
2018-04-12T08:21:42.535Z,15624
2018-04-12T08:22:42.518Z,17376
2018-04-12T08:23:42.519Z,16416
2018-04-12T08:24:42.501Z,15440
2018-04-12T08:25:43.009Z,14272
2018-04-12T08:26:42.675Z,13400
2018-04-12T08:27:42.459Z,12112
2018-04-12T08:28:42.983Z,12040
2018-04-12T08:29:42.167Z,11884
2018-04-12T08:30:42.951Z,11564
2018-04-12T08:31:42.689Z,11256
2018-04-12T08:32:42.924Z,11028
2018-04-12T08:33:42.382Z,10640
2018-04-12T08:34:42.412Z,10284
2018-04-12T08:35:42.360Z,9964
2018-04-12T08:36:42.351Z,9532
2018-04-12T08:37:42.598Z,9240
2018-04-12T08:38:42.581Z,8932
2018-04-12T08:39:42.311Z,8780
2018-04-12T08:40:42.831Z,8792
2018-04-12T08:41:42.285Z,8576
2018-04-12T08:42:42.271Z,8416
2018-04-12T08:43:42.532Z,8400
2018-04-12T08:44:42.257Z,8420
2018-04-12T08:45:42.777Z,8356
2018-04-12T08:46:42.496Z,8308
2018-04-12T08:47:42.214Z,8368
2018-04-12T08:48:41.941Z,8336
2018-04-12T08:49:42.452Z,8064
2018-04-12T08:50:42.443Z,7628
2018-04-12T08:51:42.436Z,7048
2018-04-12T08:52:42.420Z,6752
2018-04-12T08:53:42.668Z,6260
2018-04-12T08:54:42.132Z,5736
2018-04-12T08:55:42.636Z,5176
2018-04-12T08:56:42.365Z,4812
2018-04-12T08:57:42.091Z,4608
2018-04-12T08:58:42.351Z,4568
2018-04-12T08:59:41.791Z,4652
2018-04-12T09:00:41.787Z,4740
2018-04-12T09:01:42.568Z,4712
2018-04-12T09:02:42.559Z,4676
2018-04-12T09:03:42.012Z,4704
2018-04-12T09:04:42.269Z,4776
2018-04-12T09:05:41.979Z,4832
2018-04-12T09:06:42.245Z,4908
2018-04-12T09:07:42.224Z,5032
2018-04-12T09:08:42.213Z,5136
2018-04-12T09:09:41.938Z,5192
2018-04-12T09:10:42.189Z,5232
2018-04-12T09:11:41.938Z,5276
2018-04-12T09:12:42.159Z,5332
2018-04-12T09:13:41.878Z,5348
2018-04-12T09:14:42.399Z,5324
2018-04-12T09:15:41.600Z,5304
2018-04-12T09:16:42.106Z,5256
2018-04-12T09:17:41.567Z,5164
2018-04-12T09:18:42.088Z,5032
2018-04-12T09:19:41.803Z,4932
2018-04-12T09:20:42.314Z,4828
2018-04-12T09:21:41.782Z,4720
2018-04-12T09:22:42.429Z,4636
2018-04-12T09:23:42.279Z,4580
2018-04-12T09:24:42.007Z,4496
2018-04-12T09:25:41.724Z,4420
2018-04-12T09:26:41.711Z,4396
2018-04-12T09:27:42.354Z,4380
2018-04-12T09:28:42.208Z,4392
2018-04-12T09:29:41.926Z,4432
2018-04-12T09:30:41.963Z,4496
2018-04-12T09:31:41.634Z,4592
2018-04-12T09:32:41.887Z,4816
2018-04-12T09:33:41.612Z,5104
2018-04-12T09:34:41.862Z,5208
2018-04-12T09:35:41.584Z,5184
2018-04-12T09:36:42.097Z,5372
2018-04-12T09:37:41.827Z,5808
2018-04-12T09:38:41.809Z,6292
2018-04-12T09:39:41.797Z,6644
2018-04-12T09:40:42.062Z,6916
2018-04-12T09:41:41.782Z,7212
2018-04-12T09:42:41.500Z,7696
2018-04-12T09:43:42.011Z,8232
2018-04-12T09:44:41.723Z,8848
2018-04-12T09:45:41.446Z,9476
2018-04-12T09:46:41.959Z,10004
2018-04-12T09:47:41.697Z,10600
2018-04-12T09:48:41.929Z,11296
2018-04-12T09:49:41.662Z,11036
2018-04-12T09:50:41.664Z,11076
2018-04-12T09:51:41.639Z,11256
2018-04-12T09:52:41.621Z,11424
2018-04-12T09:53:41.066Z,11804
2018-04-12T09:54:41.062Z,12216
2018-04-12T09:55:41.627Z,13088
2018-04-12T09:56:41.296Z,14980
2018-04-12T09:57:41.550Z,21696
2018-04-12T09:58:41.532Z,30592
2018-04-12T09:59:40.992Z,31072
2018-04-12T10:00:41.253Z,30912
2018-04-12T10:01:41.234Z,32320
2018-04-12T10:02:41.489Z,31680
2018-04-12T10:03:41.475Z,26944
2018-04-12T10:04:41.457Z,28832
2018-04-12T10:05:41.187Z,34176
2018-04-12T10:06:40.908Z,32256
2018-04-12T10:07:41.428Z,26400
2018-04-12T10:08:41.415Z,22656
2018-04-12T10:09:41.672Z,22048
2018-04-12T10:10:41.139Z,20160
2018-04-12T10:11:41.390Z,17728
2018-04-12T10:12:41.385Z,15916
2018-04-12T10:13:41.100Z,15600
2018-04-12T10:14:41.650Z,15528
2018-04-12T10:15:41.090Z,15836
2018-04-12T10:16:41.089Z,17408
2018-04-12T10:17:41.324Z,18720
2018-04-12T10:18:41.048Z,20832
2018-04-12T10:19:41.304Z,24736
2018-04-12T10:20:41.559Z,25600
2018-04-12T10:21:41.371Z,27296
2018-04-12T10:22:41.572Z,30656
2018-04-12T10:23:41.011Z,32320
2018-04-12T10:24:40.998Z,38688
2018-04-12T10:25:41.362Z,37984
2018-04-12T10:26:41.451Z,35488
2018-04-12T10:27:40.970Z,40512
2018-04-12T10:28:40.966Z,35104
2018-04-12T10:29:41.209Z,32128
2018-04-12T10:30:41.208Z,41792
2018-04-12T10:31:41.192Z,42528
2018-04-12T10:32:41.183Z,37376
2018-04-12T10:33:40.652Z,34176
2018-04-12T10:34:41.204Z,40288
2018-04-12T10:35:41.428Z,41312
2018-04-12T10:36:41.159Z,40672
2018-04-12T10:37:41.150Z,46368
2018-04-12T10:38:40.919Z,45632
2018-04-12T10:39:41.494Z,42656
2018-04-12T10:40:41.129Z,35328
2018-04-12T10:41:40.915Z,33728
2018-04-12T10:42:41.116Z,46624
2018-04-12T10:43:40.581Z,46944
2018-04-12T10:44:41.113Z,47776
2018-04-12T10:45:41.101Z,47488
2018-04-12T10:46:40.841Z,56832
2018-04-12T10:47:41.362Z,55552
2018-04-12T10:48:40.823Z,62784
2018-04-12T10:49:41.088Z,46976
2018-04-12T10:50:40.808Z,45216
2018-04-12T10:51:41.099Z,59808
2018-04-12T10:52:40.812Z,59520
2018-04-12T10:53:41.062Z,68288
2018-04-12T10:54:41.330Z,82272
2018-04-12T10:55:41.054Z,79168
2018-04-12T10:56:40.790Z,75424
2018-04-12T10:57:40.799Z,76416
2018-04-12T10:58:40.784Z,58464
2018-04-12T10:59:41.044Z,52416
2018-04-12T11:00:41.310Z,59936
2018-04-12T11:01:40.772Z,68320
2018-04-12T11:02:41.042Z,66400
2018-04-12T11:03:40.506Z,65632
2018-04-12T11:04:41.030Z,57760
2018-04-12T11:05:41.022Z,67392
2018-04-12T11:06:41.294Z,61088
2018-04-12T11:07:40.506Z,50464
2018-04-12T11:08:41.302Z,40096
2018-04-12T11:09:40.760Z,34720
2018-04-12T11:10:40.752Z,32256
2018-04-12T11:11:41.027Z,33568
2018-04-12T11:12:41.018Z,31200
2018-04-12T11:13:41.018Z,28192
2018-04-12T11:14:40.755Z,24384
2018-04-12T11:15:41.015Z,20416
2018-04-12T11:16:40.746Z,19520
2018-04-12T11:17:40.479Z,18464
2018-04-12T11:18:40.736Z,18752
2018-04-12T11:19:40.999Z,18752
2018-04-12T11:20:40.991Z,17856
2018-04-12T11:21:40.997Z,16864
2018-04-12T11:22:40.727Z,17216
2018-04-12T11:23:40.834Z,16352
2018-04-12T11:24:40.722Z,18464
2018-04-12T11:25:40.744Z,25632
2018-04-12T11:26:40.447Z,32928
2018-04-12T11:27:41.245Z,42112
2018-04-12T11:28:41.178Z,39840
2018-04-12T11:29:41.014Z,30656
2018-04-12T11:30:41.227Z,30880
2018-04-12T11:31:40.785Z,38720
2018-04-12T11:32:40.422Z,43328
2018-04-12T11:33:40.940Z,47488
2018-04-12T11:34:40.718Z,58112
2018-04-12T11:35:40.671Z,59072
2018-04-12T11:36:40.664Z,52288
2018-04-12T11:37:41.192Z,33408
2018-04-12T11:38:40.652Z,45024
2018-04-12T11:39:40.653Z,46240
2018-04-12T11:40:40.980Z,30912
2018-04-12T11:41:40.933Z,29088
2018-04-12T11:42:41.203Z,32896
2018-04-12T11:43:40.635Z,47968
2018-04-12T11:44:41.170Z,58848
2018-04-12T11:45:40.364Z,60000
2018-04-12T11:46:40.623Z,66592
2018-04-12T11:47:40.890Z,70240
2018-04-12T11:48:40.618Z,75456
2018-04-12T11:49:41.252Z,76736
2018-04-12T11:50:40.347Z,78592
2018-04-12T11:51:40.876Z,79488
2018-04-12T11:52:40.614Z,77888
2018-04-12T11:53:41.142Z,77184
2018-04-12T11:54:40.343Z,75840
2018-04-12T11:55:41.000Z,74080
2018-04-12T11:56:40.932Z,68960
2018-04-12T11:57:41.132Z,64832
2018-04-12T11:58:41.138Z,66144
2018-04-12T11:59:41.138Z,61568
2018-04-12T12:00:41.131Z,71904
2018-04-12T12:01:40.915Z,77216
2018-04-12T12:02:41.143Z,84800
2018-04-12T12:03:40.616Z,86784
2018-04-12T12:04:40.893Z,89472
2018-04-12T12:05:40.876Z,86304
2018-04-12T12:06:40.633Z,82560
2018-04-12T12:07:40.890Z,82336
2018-04-12T12:08:40.623Z,80128
2018-04-12T12:09:40.359Z,83488
2018-04-12T12:10:40.903Z,84160
2018-04-12T12:11:40.906Z,83776
2018-04-12T12:12:40.917Z,81920
2018-04-12T12:13:41.202Z,79616
2018-04-12T12:14:41.195Z,75296
2018-04-12T12:15:40.916Z,69984
2018-04-12T12:16:41.180Z,68544
2018-04-12T12:17:40.488Z,69504
2018-04-12T12:18:41.205Z,59808
2018-04-12T12:19:40.929Z,75264
2018-04-12T12:20:40.411Z,83200
2018-04-12T12:21:40.944Z,86336
2018-04-12T12:22:40.684Z,81472
2018-04-12T12:23:40.968Z,80032
2018-04-12T12:24:40.951Z,75744
2018-04-12T12:25:40.958Z,75488
2018-04-12T12:26:41.438Z,76384
2018-04-12T12:27:40.711Z,78048
2018-04-12T12:28:41.030Z,80800
2018-04-12T12:29:40.450Z,79680
2018-04-12T12:30:40.989Z,82208
2018-04-12T12:31:41.259Z,79392
2018-04-12T12:32:41.005Z,73280
2018-04-12T12:33:41.265Z,71360
2018-04-12T12:34:40.746Z,47136
2018-04-12T12:35:41.287Z,44608
2018-04-12T12:36:41.015Z,19712
2018-04-12T12:37:41.291Z,68832
2018-04-12T12:38:40.763Z,84032
2018-04-12T12:39:41.027Z,88224
2018-04-12T12:40:41.030Z,89088
2018-04-12T12:41:41.310Z,86784
2018-04-12T12:42:41.317Z,87616
2018-04-12T12:43:41.044Z,85696
2018-04-12T12:44:40.800Z,83872
2018-04-12T12:45:41.061Z,80544
2018-04-12T12:46:41.062Z,77216
2018-04-12T12:47:40.539Z,74848
2018-04-12T12:48:40.797Z,74720
2018-04-12T12:49:41.079Z,78624
2018-04-12T12:50:40.848Z,82336
2018-04-12T12:51:41.346Z,83072
2018-04-12T12:52:40.823Z,82880
2018-04-12T12:53:40.825Z,80512
2018-04-12T12:54:41.087Z,77184
2018-04-12T12:55:41.093Z,75840
2018-04-12T12:56:40.575Z,77440
2018-04-12T12:57:41.113Z,79168
2018-04-12T12:58:41.373Z,80544
2018-04-12T12:59:41.115Z,80352
2018-04-12T13:00:41.119Z,80288
2018-04-12T13:01:41.117Z,76576
2018-04-12T13:02:41.127Z,71168
2018-04-12T13:03:40.642Z,65376
2018-04-12T13:04:40.871Z,64448
2018-04-12T13:05:41.412Z,65472
2018-04-12T13:06:41.406Z,70144
2018-04-12T13:07:41.149Z,75136
2018-04-12T13:08:40.890Z,76864
2018-04-12T13:09:40.896Z,73792
2018-04-12T13:10:40.894Z,69792
2018-04-12T13:11:41.427Z,66944
2018-04-12T13:12:40.896Z,66592
2018-04-12T13:13:40.644Z,67104
2018-04-12T13:14:41.185Z,70336
2018-04-12T13:15:41.212Z,74720
2018-04-12T13:16:41.203Z,77824
2018-04-12T13:17:41.194Z,79296
2018-04-12T13:18:40.929Z,77536
2018-04-12T13:19:40.926Z,75040
2018-04-12T13:20:41.469Z,70080
2018-04-12T13:21:41.205Z,63424
2018-04-12T13:22:40.674Z,59392
2018-04-12T13:23:41.479Z,57248
2018-04-12T13:24:40.947Z,58112
2018-04-12T13:25:40.681Z,60928
2018-04-12T13:26:40.964Z,63808
2018-04-12T13:27:41.232Z,63680
2018-04-12T13:28:41.248Z,63616
2018-04-12T13:29:41.514Z,61568
2018-04-12T13:30:40.976Z,60576
2018-04-12T13:31:41.237Z,61088
2018-04-12T13:32:41.251Z,61472
2018-04-12T13:33:41.260Z,62016
2018-04-12T13:34:41.253Z,64608
2018-04-12T13:35:41.001Z,67328
2018-04-12T13:36:41.016Z,69248
2018-04-12T13:37:41.000Z,69856
2018-04-12T13:38:41.290Z,69504