createdAt,value
2022-10-18T00:00:56.062Z,38.93
2022-10-18T00:03:24.720Z,39.39
2022-10-18T00:05:53.031Z,39.30
2022-10-18T00:08:21.592Z,39.15
2022-10-18T00:10:50.273Z,39.18
2022-10-18T00:13:18.261Z,39.36
2022-10-18T00:15:50.566Z,39.06
2022-10-18T00:18:20.645Z,39.29
2022-10-18T00:20:58.613Z,38.94
2022-10-18T00:23:27.656Z,39.37
2022-10-18T00:26:04.206Z,39.38
2022-10-18T00:28:32.461Z,39.21
2022-10-18T00:31:10.860Z,39.36
2022-10-18T00:33:41.177Z,39.35
2022-10-18T00:36:09.846Z,39.24
2022-10-18T00:38:38.440Z,39.39
2022-10-18T00:41:08.262Z,39.20
2022-10-18T00:43:52.053Z,39.15
2022-10-18T00:46:20.134Z,39.50
2022-10-18T00:48:49.837Z,39.15
2022-10-18T00:51:20.282Z,39.35
2022-10-18T00:53:49.176Z,39.35
2022-10-18T00:56:17.143Z,39.32
2022-10-18T00:58:46.621Z,39.41
2022-10-18T01:01:14.626Z,39.34
2022-10-18T01:03:43.338Z,39.66
2022-10-18T01:06:12.612Z,39.13
2022-10-18T01:09:07.189Z,39.17
2022-10-18T01:11:48.555Z,39.14
2022-10-18T01:14:28.827Z,39.41
2022-10-18T01:17:01.136Z,39.19
2022-10-18T01:19:54.508Z,39.27
2022-10-18T01:22:28.690Z,39.15
2022-10-18T01:25:07.251Z,39.41
2022-10-18T01:27:45.203Z,39.07
2022-10-18T01:30:44.524Z,39.07
2022-10-18T01:33:20.163Z,39.12
2022-10-18T01:35:52.381Z,39.55
2022-10-18T01:38:21.896Z,39.52
2022-10-18T01:40:51.869Z,39.11
2022-10-18T01:43:22.710Z,39.56
2022-10-18T01:45:55.385Z,39.17
2022-10-18T01:48:23.906Z,39.52
2022-10-18T01:50:53.738Z,39.42
2022-10-18T01:53:27.739Z,39.47
2022-10-18T01:56:17.749Z,39.21
2022-10-18T01:58:55.377Z,39.41
2022-10-18T02:01:34.707Z,39.54
2022-10-18T02:04:11.378Z,39.37
2022-10-18T02:06:46.138Z,39.14
2022-10-18T02:09:21.120Z,39.11
2022-10-18T02:11:52.414Z,39.17
2022-10-18T02:14:21.477Z,39.19
2022-10-18T02:16:53.981Z,39.42
2022-10-18T02:19:26.848Z,39.41
2022-10-18T02:21:56.540Z,39.14
2022-10-18T02:24:28.205Z,39.14
2022-10-18T02:26:56.246Z,39.30
2022-10-18T02:29:24.334Z,39.47
2022-10-18T02:32:01.136Z,39.37
2022-10-18T02:34:33.489Z,39.58
2022-10-18T02:37:03.091Z,39.54
2022-10-18T02:39:35.706Z,39.25
2022-10-18T02:42:06.897Z,39.45
2022-10-18T02:44:34.971Z,39.18
2022-10-18T02:47:04.842Z,39.40
2022-10-18T02:49:32.834Z,39.55
2022-10-18T02:52:00.729Z,39.24
2022-10-18T02:54:28.606Z,39.27
2022-10-18T02:56:56.482Z,39.42
2022-10-18T02:59:24.379Z,39.23
2022-10-18T03:01:52.342Z,39.57
2022-10-18T03:04:22.016Z,39.11
2022-10-18T03:06:49.936Z,39.62
2022-10-18T03:09:17.924Z,39.45
2022-10-18T03:11:45.829Z,39.33
2022-10-18T03:14:13.789Z,39.08
2022-10-18T03:16:41.717Z,39.26
2022-10-18T03:19:09.620Z,39.26
2022-10-18T03:21:38.951Z,39.19
2022-10-18T03:24:07.959Z,39.63
2022-10-18T03:26:36.152Z,39.50
2022-10-18T03:29:04.312Z,39.43
2022-10-18T03:31:32.401Z,39.62
2022-10-18T03:34:00.334Z,39.44
2022-10-18T03:36:28.389Z,39.32
2022-10-18T03:38:57.732Z,39.59
2022-10-18T03:41:25.737Z,39.28
2022-10-18T03:43:53.831Z,39.27
2022-10-18T03:46:21.857Z,39.33
2022-10-18T03:48:49.708Z,39.67
2022-10-18T03:51:17.688Z,39.79
2022-10-18T03:53:45.565Z,39.58
2022-10-18T03:56:14.956Z,39.60
2022-10-18T03:58:42.897Z,39.62
2022-10-18T04:01:10.821Z,39.48
2022-10-18T04:03:38.885Z,39.56
2022-10-18T04:06:08.215Z,39.86
2022-10-18T04:08:36.130Z,39.73
2022-10-18T04:11:08.340Z,39.84
2022-10-18T04:13:37.940Z,39.67
2022-10-18T04:16:06.132Z,39.66
2022-10-18T04:18:34.043Z,39.50
2022-10-18T04:21:02.049Z,39.46
2022-10-18T04:23:31.787Z,39.64
2022-10-18T04:26:01.750Z,39.41
2022-10-18T04:28:29.684Z,39.40
2022-10-18T04:30:59.092Z,39.35
2022-10-18T04:33:27.021Z,39.73
2022-10-18T04:35:55.057Z,39.63
2022-10-18T04:38:22.993Z,39.56
2022-10-18T04:40:51.178Z,39.28
2022-10-18T04:43:19.278Z,39.41
2022-10-18T04:45:48.157Z,39.69
2022-10-18T04:48:17.543Z,39.31
2022-10-18T04:50:45.625Z,39.80
2022-10-18T04:53:15.826Z,39.55
2022-10-18T04:55:45.357Z,39.22
2022-10-18T04:58:13.252Z,39.57
2022-10-18T05:00:42.029Z,39.39
2022-10-18T05:03:10.677Z,39.57
2022-10-18T05:06:00.111Z,39.24
2022-10-18T05:08:28.176Z,39.70
2022-10-18T05:10:56.226Z,39.35
2022-10-18T05:13:24.253Z,39.22
2022-10-18T05:15:52.291Z,39.21
2022-10-18T05:18:20.234Z,39.42
2022-10-18T05:20:49.503Z,39.31
2022-10-18T05:23:17.515Z,39.07
2022-10-18T05:25:45.674Z,39.13
2022-10-18T05:28:34.957Z,39.50
2022-10-18T05:31:02.093Z,39.13
2022-10-18T05:33:30.464Z,39.09
2022-10-18T05:36:00.394Z,39.22
2022-10-18T05:38:31.038Z,39.05
2022-10-18T05:40:59.216Z,38.99
2022-10-18T05:43:28.789Z,39.20
2022-10-18T05:45:57.057Z,38.98
2022-10-18T05:48:25.022Z,39.13
2022-10-18T05:50:52.869Z,38.87
2022-10-18T05:53:36.344Z,39.23
2022-10-18T05:56:05.652Z,39.19
2022-10-18T05:58:33.742Z,39.08
2022-10-18T06:01:02.425Z,38.89
2022-10-18T06:03:31.210Z,38.78
2022-10-18T06:06:02.476Z,38.74
2022-10-18T06:08:32.318Z,38.68
2022-10-18T06:11:00.468Z,38.84
2022-10-18T06:13:31.112Z,38.87
2022-10-18T06:16:00.606Z,39.03
2022-10-18T06:18:29.897Z,38.82
2022-10-18T06:20:59.077Z,38.99
2022-10-18T06:23:27.185Z,39.09
2022-10-18T06:25:59.768Z,38.71
2022-10-18T06:28:28.394Z,38.73
2022-10-18T06:30:56.617Z,38.67
2022-10-18T06:33:25.090Z,38.89
2022-10-18T06:36:00.281Z,38.91
2022-10-18T06:38:28.704Z,39.01
2022-10-18T06:40:58.866Z,39.10
2022-10-18T06:43:27.613Z,38.70
2022-10-18T06:45:55.986Z,38.76
2022-10-18T06:48:24.667Z,39.00
2022-10-18T06:50:54.133Z,38.68
2022-10-18T06:53:22.078Z,38.62
2022-10-18T06:55:49.978Z,38.92
2022-10-18T06:58:19.341Z,38.87
2022-10-18T07:00:47.623Z,38.66
2022-10-18T07:03:15.502Z,39.06
2022-10-18T07:05:43.402Z,39.13
2022-10-18T07:08:11.319Z,38.61
2022-10-18T07:10:39.247Z,39.14
2022-10-18T07:13:31.027Z,39.07
2022-10-18T07:16:05.751Z,38.64
2022-10-18T07:18:35.564Z,38.69
2022-10-18T07:21:04.850Z,39.02
2022-10-18T07:23:34.797Z,38.20
2022-10-18T07:26:02.909Z,38.66
2022-10-18T07:28:31.415Z,39.31
2022-10-18T07:31:07.521Z,39.81
2022-10-18T07:33:35.633Z,39.92
2022-10-18T07:36:04.713Z,40.53
2022-10-18T07:38:32.933Z,42.18
2022-10-18T07:41:02.153Z,43.64
2022-10-18T07:43:30.445Z,43.90
2022-10-18T07:46:00.236Z,44.52
2022-10-18T07:48:29.602Z,44.99
2022-10-18T07:51:00.117Z,44.70
2022-10-18T07:53:28.693Z,44.56
2022-10-18T07:55:59.200Z,44.42
2022-10-18T07:58:27.437Z,43.96
2022-10-18T08:00:55.341Z,44.05
2022-10-18T08:03:23.229Z,44.30
2022-10-18T08:05:55.911Z,44.32
2022-10-18T08:08:24.762Z,45.22
2022-10-18T08:10:52.681Z,45.53
2022-10-18T08:13:20.763Z,45.99
2022-10-18T08:15:48.823Z,46.22
2022-10-18T08:18:16.721Z,46.68
2022-10-18T08:20:45.828Z,46.41
2022-10-18T08:23:15.102Z,46.56
2022-10-18T08:25:43.005Z,46.66
2022-10-18T08:28:10.861Z,46.87
2022-10-18T08:30:38.825Z,46.74
2022-10-18T08:33:06.920Z,46.00
2022-10-18T08:35:34.821Z,45.48
2022-10-18T08:38:03.020Z,45.03
2022-10-18T08:40:33.877Z,44.72
2022-10-18T08:43:09.240Z,44.22
2022-10-18T08:45:43.120Z,44.10
2022-10-18T08:48:22.848Z,43.55
2022-10-18T08:50:52.072Z,43.37
2022-10-18T08:53:25.475Z,43.15
2022-10-18T08:56:01.955Z,42.95
2022-10-18T08:58:33.443Z,42.49
2022-10-18T09:01:13.774Z,42.26
2022-10-18T09:04:02.404Z,42.19
2022-10-18T09:06:35.540Z,41.84
2022-10-18T09:09:16.565Z,41.72
2022-10-18T09:12:02.003Z,41.42
2022-10-18T09:15:01.299Z,41.53
2022-10-18T09:17:36.478Z,41.21
2022-10-18T09:20:19.589Z,41.05
2022-10-18T09:22:55.193Z,40.95
2022-10-18T09:25:25.821Z,40.79
2022-10-18T09:27:57.871Z,40.88
2022-10-18T09:30:41.005Z,40.70
2022-10-18T09:33:29.885Z,40.42
2022-10-18T09:36:00.291Z,40.61
2022-10-18T09:38:32.618Z,40.28
2022-10-18T09:41:05.678Z,40.32
2022-10-18T09:43:46.960Z,40.23
2022-10-18T09:46:15.864Z,40.27
2022-10-18T09:48:47.955Z,40.13
2022-10-18T09:51:22.120Z,39.74
2022-10-18T09:54:14.228Z,39.93
2022-10-18T09:56:48.518Z,39.40
2022-10-18T09:59:35.392Z,40.85
2022-10-18T10:02:03.534Z,41.16
2022-10-18T10:04:31.572Z,41.64
2022-10-18T10:07:02.499Z,41.35
2022-10-18T10:09:32.546Z,40.98
2022-10-18T10:12:00.859Z,40.95
2022-10-18T10:14:31.207Z,41.03
2022-10-18T10:17:03.384Z,40.75
2022-10-18T10:19:35.993Z,40.50
2022-10-18T10:22:07.374Z,40.15
2022-10-18T10:24:49.316Z,39.97
2022-10-18T10:27:21.204Z,39.92
2022-10-18T10:29:56.582Z,39.68
2022-10-18T10:35:00.800Z,40.16
2022-10-18T10:37:32.854Z,40.51
2022-10-18T10:40:21.872Z,41.01
2022-10-18T10:43:08.803Z,41.12
2022-10-18T10:46:02.018Z,41.40
2022-10-18T10:48:34.672Z,41.31
2022-10-18T10:51:06.694Z,41.44
2022-10-18T10:53:59.563Z,41.22
2022-10-18T10:56:29.941Z,40.93
2022-10-18T10:59:03.017Z,40.90
2022-10-18T11:01:34.031Z,40.91
2022-10-18T11:04:04.988Z,40.79
2022-10-18T11:06:50.230Z,41.02
2022-10-18T11:09:31.106Z,40.76
2022-10-18T11:12:09.338Z,40.70
2022-10-18T11:14:42.261Z,40.70
2022-10-18T11:17:22.922Z,40.61
2022-10-18T11:20:05.253Z,40.42
2022-10-18T11:22:39.849Z,40.27
2022-10-18T11:25:13.710Z,40.32
2022-10-18T11:27:44.859Z,40.31
2022-10-18T11:30:38.528Z,40.20
2022-10-18T11:33:29.511Z,39.88
2022-10-18T11:36:11.637Z,40.08
2022-10-18T11:38:46.531Z,39.87
2022-10-18T11:41:31.584Z,39.80
2022-10-18T11:44:03.293Z,40.03
2022-10-18T11:46:46.384Z,40.00
2022-10-18T11:49:43.810Z,39.80
2022-10-18T11:52:17.738Z,39.85
2022-10-18T11:55:11.025Z,39.77
2022-10-18T11:57:47.638Z,39.68
2022-10-18T12:00:39.563Z,39.78
2022-10-18T12:03:21.272Z,40.00
2022-10-18T12:05:52.468Z,40.02
2022-10-18T12:08:25.188Z,39.96
2022-10-18T12:11:05.052Z,39.86
2022-10-18T12:13:38.240Z,39.79
2022-10-18T12:16:09.252Z,39.82
2022-10-18T12:18:44.589Z,39.64
2022-10-18T12:21:14.389Z,39.59
2022-10-18T12:23:48.941Z,39.65
2022-10-18T12:26:18.376Z,39.56
2022-10-18T12:28:56.124Z,39.50
2022-10-18T12:31:27.566Z,39.26
2022-10-18T12:33:58.099Z,39.54
2022-10-18T12:36:44.758Z,39.53
2022-10-18T12:39:32.285Z,39.44
2022-10-18T12:42:19.893Z,39.39
2022-10-18T12:44:48.948Z,39.16
2022-10-18T12:47:24.793Z,39.09
2022-10-18T12:50:01.069Z,39.02
2022-10-18T12:52:33.901Z,38.90
2022-10-18T12:55:07.121Z,38.77
2022-10-18T12:58:05.465Z,38.89
2022-10-18T13:00:52.801Z,38.84
2022-10-18T13:03:52.971Z,38.76
2022-10-18T13:06:21.167Z,38.70
2022-10-18T13:09:11.540Z,38.80
2022-10-18T13:11:40.384Z,38.68
2022-10-18T13:14:48.191Z,38.59
2022-10-18T13:17:34.937Z,38.46
2022-10-18T13:20:26.158Z,38.47
2022-10-18T13:23:06.283Z,38.48
2022-10-18T13:25:46.313Z,38.52
2022-10-18T13:28:28.590Z,38.43
2022-10-18T13:31:02.324Z,38.33
2022-10-18T13:33:36.623Z,38.32
2022-10-18T13:36:22.919Z,38.13
2022-10-18T13:39:05.914Z,38.22
2022-10-18T13:42:12.857Z,38.02
2022-10-18T13:44:41.842Z,38.12
2022-10-18T13:47:15.088Z,37.98
2022-10-18T13:50:04.244Z,38.00
2022-10-18T13:52:48.906Z,37.89
2022-10-18T13:55:39.046Z,37.99
2022-10-18T13:58:18.114Z,38.17
2022-10-18T14:00:59.131Z,37.82
2022-10-18T14:03:58.705Z,37.80
2022-10-18T14:06:29.332Z,37.94
2022-10-18T14:09:09.624Z,38.13
2022-10-18T14:11:51.582Z,38.07
2022-10-18T14:14:26.560Z,38.24
2022-10-18T14:17:02.498Z,38.38
2022-10-18T14:19:35.166Z,38.59
2022-10-18T14:22:11.695Z,38.29
2022-10-18T14:24:41.756Z,38.64
2022-10-18T14:27:28.962Z,38.64
2022-10-18T14:30:16.709Z,38.64
2022-10-18T14:32:47.174Z,38.69
2022-10-18T14:35:32.069Z,38.47
2022-10-18T14:38:02.077Z,38.68
2022-10-18T14:40:37.822Z,38.33
2022-10-18T14:43:12.029Z,38.54
2022-10-18T14:45:42.130Z,38.67
2022-10-18T14:48:16.608Z,38.47
2022-10-18T14:50:47.134Z,38.74
2022-10-18T14:53:18.477Z,38.84
2022-10-18T14:55:55.528Z,38.70
2022-10-18T14:58:23.893Z,39.81
2022-10-18T15:00:54.199Z,40.78
2022-10-18T15:03:22.719Z,40.49
2022-10-18T15:05:55.368Z,40.39
2022-10-18T15:08:25.757Z,40.37
2022-10-18T15:10:54.824Z,39.91
2022-10-18T15:13:23.206Z,39.39
2022-10-18T15:15:51.216Z,39.40
2022-10-18T15:18:24.033Z,38.94
2022-10-18T15:21:22.097Z,38.66
2022-10-18T15:23:50.108Z,38.68
2022-10-18T15:26:23.792Z,38.28
2022-10-18T15:28:54.009Z,38.23
2022-10-18T15:31:26.542Z,38.17
2022-10-18T15:34:08.936Z,38.02
2022-10-18T15:36:37.463Z,38.19
2022-10-18T15:39:07.954Z,37.94
2022-10-18T15:41:41.490Z,37.77
2022-10-18T15:44:19.733Z,37.78
2022-10-18T15:46:48.656Z,37.66
2022-10-18T15:49:56.591Z,37.54
2022-10-18T15:52:43.062Z,37.48
2022-10-18T15:55:56.896Z,37.73
2022-10-18T15:58:27.264Z,37.56
2022-10-18T16:00:58.925Z,37.50
2022-10-18T16:03:27.573Z,37.30
2022-10-18T16:06:00.738Z,37.42
2022-10-18T16:08:32.323Z,37.42
2022-10-18T16:11:00.847Z,37.18
2022-10-18T16:13:29.236Z,37.39
2022-10-18T16:15:57.185Z,37.30
2022-10-18T16:18:25.982Z,37.19
2022-10-18T16:20:54.409Z,37.04
2022-10-18T16:23:25.054Z,37.07
2022-10-18T16:25:54.424Z,36.84
2022-10-18T16:28:24.579Z,36.97
2022-10-18T16:30:57.353Z,36.88
2022-10-18T16:33:26.430Z,37.14
2022-10-18T16:35:54.975Z,36.89
2022-10-18T16:38:32.676Z,36.82
2022-10-18T16:41:06.036Z,36.89
2022-10-18T16:43:34.765Z,36.71
2022-10-18T16:46:04.850Z,37.20
2022-10-18T16:48:33.127Z,36.89
2022-10-18T16:51:01.077Z,36.68
2022-10-18T16:53:29.153Z,36.62
2022-10-18T16:55:59.142Z,36.79
2022-10-18T16:58:30.725Z,36.67
2022-10-18T17:01:01.013Z,36.44
2022-10-18T17:03:30.881Z,36.84
2022-10-18T17:05:58.805Z,36.50
2022-10-18T17:08:28.853Z,36.72
2022-10-18T17:10:58.545Z,36.61
2022-10-18T17:13:28.423Z,36.52
2022-10-18T17:15:56.377Z,36.47
2022-10-18T17:18:27.653Z,37.99
2022-10-18T17:20:56.649Z,38.25
2022-10-18T17:23:24.653Z,38.73
2022-10-18T17:26:04.988Z,38.56
2022-10-18T17:28:38.211Z,38.61
2022-10-18T17:31:07.541Z,38.48
2022-10-18T17:33:35.998Z,38.13
2022-10-18T17:36:04.450Z,38.18
2022-10-18T17:38:32.350Z,38.38
2022-10-18T17:41:00.254Z,38.12
2022-10-18T17:43:28.895Z,37.84
2022-10-18T17:45:58.292Z,37.72
2022-10-18T17:48:28.287Z,37.72
2022-10-18T17:50:56.278Z,37.88
2022-10-18T17:53:28.730Z,37.57
2022-10-18T17:56:02.520Z,37.42
2022-10-18T17:58:31.143Z,37.45
2022-10-18T18:01:09.671Z,37.08
2022-10-18T18:03:37.646Z,37.43
2022-10-18T18:06:14.130Z,36.95
2022-10-18T18:08:42.144Z,37.16
2022-10-18T18:11:10.063Z,36.91
2022-10-18T18:13:38.137Z,36.91
2022-10-18T18:16:14.981Z,36.74
2022-10-18T18:18:43.393Z,36.91
2022-10-18T18:21:11.371Z,36.79
2022-10-18T18:23:39.509Z,36.94
2022-10-18T18:26:07.888Z,36.32
2022-10-18T18:28:36.850Z,36.52
2022-10-18T18:31:07.820Z,36.44
2022-10-18T18:33:38.392Z,36.49
2022-10-18T18:36:07.422Z,36.26
2022-10-18T18:38:37.501Z,36.40
2022-10-18T18:41:07.506Z,36.22
2022-10-18T18:43:35.638Z,36.41
2022-10-18T18:46:04.438Z,36.29
2022-10-18T18:48:33.579Z,36.18
2022-10-18T18:51:03.771Z,35.92
2022-10-18T18:53:33.048Z,35.92
2022-10-18T18:56:06.999Z,36.19
2022-10-18T18:58:36.231Z,35.78
2022-10-18T19:01:08.738Z,36.00
2022-10-18T19:03:38.562Z,35.84
2022-10-18T19:06:10.284Z,35.93
2022-10-18T19:08:40.291Z,35.77
2022-10-18T19:11:09.687Z,35.99
2022-10-18T19:13:40.935Z,36.03
2022-10-18T19:16:27.635Z,35.69
2022-10-18T19:18:58.623Z,35.68
2022-10-18T19:21:30.305Z,35.65
2022-10-18T19:23:59.285Z,35.79
2022-10-18T19:26:38.676Z,35.63
2022-10-18T19:29:10.054Z,35.39
2022-10-18T19:31:39.603Z,35.56
2022-10-18T19:34:09.768Z,35.63
2022-10-18T19:36:40.523Z,35.59
2022-10-18T19:39:18.372Z,35.42
2022-10-18T19:41:46.775Z,35.60
2022-10-18T19:44:14.738Z,35.40
2022-10-18T19:46:42.785Z,35.39
2022-10-18T19:49:11.694Z,35.40
2022-10-18T19:51:41.688Z,35.22
2022-10-18T19:54:10.823Z,35.35
2022-10-18T19:56:38.949Z,35.29
2022-10-18T19:59:06.834Z,35.56
2022-10-18T20:01:35.242Z,35.18
2022-10-18T20:04:04.574Z,35.49
2022-10-18T20:06:33.006Z,35.31
2022-10-18T20:09:02.358Z,34.96
2022-10-18T20:11:31.257Z,35.06
2022-10-18T20:13:59.678Z,35.32
2022-10-18T20:16:29.264Z,35.05
2022-10-18T20:18:58.605Z,35.00
2022-10-18T20:21:28.285Z,35.01
2022-10-18T20:23:56.687Z,34.94
2022-10-18T20:26:26.476Z,34.95
2022-10-18T20:28:57.795Z,34.88
2022-10-18T20:31:29.182Z,34.80
2022-10-18T20:33:59.595Z,34.83
2022-10-18T20:36:28.637Z,35.22
2022-10-18T20:38:56.631Z,35.02
2022-10-18T20:41:28.275Z,35.18
2022-10-18T20:43:58.166Z,35.47
2022-10-18T20:46:26.851Z,35.76
2022-10-18T20:48:55.633Z,35.78
2022-10-18T20:51:23.621Z,35.93
2022-10-18T20:53:53.352Z,35.88
2022-10-18T20:56:23.334Z,35.56
2022-10-18T20:58:55.569Z,35.54
2022-10-18T21:01:25.426Z,35.36
2022-10-18T21:03:55.143Z,35.16
2022-10-18T21:06:25.326Z,35.39
2022-10-18T21:08:55.046Z,35.23
2022-10-18T21:11:23.296Z,35.07
2022-10-18T21:13:53.380Z,34.97
2022-10-18T21:16:21.474Z,34.81
2022-10-18T21:18:49.917Z,34.88
2022-10-18T21:21:20.099Z,34.75
2022-10-18T21:23:48.596Z,34.55
2022-10-18T21:26:17.910Z,34.27
2022-10-18T21:28:46.342Z,34.10
2022-10-18T21:31:17.341Z,34.05
2022-10-18T21:33:46.961Z,34.02
2022-10-18T21:36:15.591Z,34.22
2022-10-18T21:38:46.580Z,33.97
2022-10-18T21:41:17.540Z,34.10
2022-10-18T21:43:47.581Z,33.40
2022-10-18T21:46:18.589Z,33.52
2022-10-18T21:48:47.869Z,33.25
2022-10-18T21:51:17.629Z,33.51
2022-10-18T21:53:46.639Z,33.38
2022-10-18T21:56:16.524Z,33.43
2022-10-18T21:58:44.967Z,33.41
2022-10-18T22:01:15.702Z,33.49
2022-10-18T22:03:46.757Z,33.42
2022-10-18T22:06:16.623Z,33.45
2022-10-18T22:08:46.316Z,33.14
2022-10-18T22:11:15.003Z,33.33
2022-10-18T22:13:43.568Z,33.33
2022-10-18T22:16:15.372Z,33.10
2022-10-18T22:18:46.047Z,32.97
2022-10-18T22:21:16.363Z,33.33
2022-10-18T22:23:46.533Z,32.79
2022-10-18T22:26:16.175Z,33.22
2022-10-18T22:28:45.781Z,33.14
2022-10-18T22:31:18.483Z,33.19
2022-10-18T22:33:48.711Z,32.75
2022-10-18T22:36:16.569Z,32.67
2022-10-18T22:38:44.449Z,32.87
2022-10-18T22:41:13.434Z,32.64
2022-10-18T22:43:41.613Z,32.60
2022-10-18T22:46:11.960Z,32.50
2022-10-18T22:48:40.503Z,32.33
2022-10-18T22:51:10.106Z,32.47
2022-10-18T22:53:39.167Z,32.53
2022-10-18T22:56:07.954Z,32.25
2022-10-18T22:58:36.065Z,32.09
2022-10-18T23:01:05.992Z,32.03
2022-10-18T23:03:33.994Z,32.32
2022-10-18T23:06:02.592Z,31.95
2022-10-18T23:08:32.051Z,31.98
2022-10-18T23:11:01.086Z,32.00
2022-10-18T23:13:29.561Z,31.66
2022-10-18T23:16:04.487Z,31.72
2022-10-18T23:18:33.683Z,31.99
2022-10-18T23:21:03.115Z,31.49
2022-10-18T23:23:34.858Z,31.77
2022-10-18T23:26:04.894Z,31.78
2022-10-18T23:28:35.052Z,31.69
2022-10-18T23:31:10.117Z,31.38
2022-10-18T23:33:38.317Z,31.59
2022-10-18T23:36:08.546Z,31.48
2022-10-18T23:38:38.786Z,31.30
2022-10-18T23:41:07.650Z,31.36
2022-10-18T23:43:36.576Z,31.41
2022-10-18T23:46:04.898Z,31.24
2022-10-18T23:48:34.220Z,31.44
2022-10-18T23:51:02.337Z,31.10
2022-10-18T23:53:30.541Z,30.98
2022-10-18T23:56:01.480Z,30.94
2022-10-18T23:58:31.222Z,31.26
