createdAt,value
2022-08-22T00:01:12.097Z,2.55
2022-08-22T00:03:08.632Z,3.13
2022-08-22T00:03:08.826Z,2.92
2022-08-22T00:06:26.502Z,2.35
2022-08-22T00:08:56.123Z,2.92
2022-08-22T00:11:28.454Z,2.95
2022-08-22T00:14:10.568Z,2.80
2022-08-22T00:16:51.758Z,3.20
2022-08-22T00:19:35.795Z,3.05
2022-08-22T00:22:14.814Z,2.80
2022-08-22T00:25:03.662Z,2.58
2022-08-22T00:27:45.383Z,2.60
2022-08-22T00:30:16.483Z,3.22
2022-08-22T00:32:50.861Z,2.63
2022-08-22T00:35:30.075Z,3.38
2022-08-22T00:38:13.190Z,3.45
2022-08-22T00:41:00.894Z,2.78
2022-08-22T00:43:54.386Z,2.72
2022-08-22T00:46:39.782Z,2.97
2022-08-22T00:49:32.540Z,3.20
2022-08-22T00:52:18.704Z,3.53
2022-08-22T00:55:22.914Z,3.00
2022-08-22T00:58:47.120Z,2.70
2022-08-22T01:01:19.107Z,3.15
2022-08-22T01:03:48.425Z,3.28
2022-08-22T01:06:24.296Z,2.83
2022-08-22T01:09:03.486Z,2.70
2022-08-22T01:11:46.536Z,3.25
2022-08-22T01:14:40.985Z,3.00
2022-08-22T01:17:45.410Z,2.92
2022-08-22T01:20:18.026Z,2.90
2022-08-22T01:23:09.454Z,2.95
2022-08-22T01:26:03.635Z,3.28
2022-08-22T01:29:10.453Z,2.88
2022-08-22T01:34:42.892Z,2.53
2022-08-22T01:38:02.245Z,3.15
2022-08-22T01:40:37.445Z,2.60
2022-08-22T01:44:00.344Z,3.15
2022-08-22T01:46:51.959Z,2.60
2022-08-22T01:49:33.935Z,3.10
2022-08-22T01:52:39.159Z,2.55
2022-08-22T01:55:19.775Z,2.63
2022-08-22T01:58:24.224Z,3.17
2022-08-22T02:01:12.014Z,2.83
2022-08-22T02:04:01.635Z,2.58
2022-08-22T02:06:49.718Z,2.83
2022-08-22T02:09:59.534Z,2.92
2022-08-22T02:12:38.023Z,2.80
2022-08-22T02:15:19.533Z,3.33
2022-08-22T02:18:09.121Z,2.92
2022-08-22T02:20:47.514Z,3.05
2022-08-22T02:23:42.031Z,2.78
2022-08-22T02:26:23.719Z,2.75
2022-08-22T02:28:59.577Z,3.00
2022-08-22T02:31:38.743Z,2.67
2022-08-22T02:34:17.485Z,2.65
2022-08-22T02:36:50.426Z,3.05
2022-08-22T02:39:25.929Z,2.60
2022-08-22T02:42:07.410Z,2.97
2022-08-22T02:44:42.790Z,2.67
2022-08-22T02:47:23.259Z,3.05
2022-08-22T02:50:17.919Z,2.88
2022-08-22T02:53:11.298Z,2.78
2022-08-22T02:56:03.277Z,2.50
2022-08-22T02:58:39.087Z,2.83
2022-08-22T03:01:30.462Z,3.10
2022-08-22T03:04:31.050Z,4.63
2022-08-22T03:07:08.098Z,3.45
2022-08-22T03:09:46.258Z,2.97
2022-08-22T03:12:26.824Z,3.15
2022-08-22T03:15:03.211Z,3.00
2022-08-22T03:17:38.858Z,2.97
2022-08-22T03:22:56.562Z,3.15
2022-08-22T03:25:44.935Z,3.22
2022-08-22T03:28:40.633Z,3.28
2022-08-22T03:31:27.782Z,3.38
2022-08-22T03:34:16.233Z,3.53
2022-08-22T03:37:15.833Z,3.40
2022-08-22T03:40:08.243Z,3.90
2022-08-22T03:42:53.592Z,3.97
2022-08-22T03:45:32.493Z,3.67
2022-08-22T03:48:31.693Z,3.78
2022-08-22T03:51:22.575Z,3.92
2022-08-22T03:54:12.931Z,3.78
2022-08-22T03:57:07.274Z,3.70
2022-08-22T03:59:52.972Z,3.58
2022-08-22T04:02:56.752Z,3.40
2022-08-22T04:05:33.736Z,3.75
2022-08-22T04:08:06.642Z,4.53
2022-08-22T04:10:36.721Z,3.38
2022-08-22T04:13:39.240Z,3.35
2022-08-22T04:16:42.046Z,3.42
2022-08-22T04:19:18.050Z,3.88
2022-08-22T04:22:03.221Z,3.30
2022-08-22T04:25:01.119Z,3.72
2022-08-22T04:27:49.855Z,3.45
2022-08-22T04:30:16.618Z,4.15
2022-08-22T04:33:01.856Z,3.08
2022-08-22T04:35:34.891Z,3.60
2022-08-22T04:38:13.830Z,3.47
2022-08-22T04:40:49.321Z,3.47
2022-08-22T04:43:30.975Z,3.40
2022-08-22T04:46:09.085Z,3.85
2022-08-22T04:48:43.500Z,3.67
2022-08-22T04:51:41.659Z,3.75
2022-08-22T04:54:23.915Z,3.10
2022-08-22T04:57:07.866Z,3.60
2022-08-22T04:59:35.897Z,3.53
2022-08-22T05:02:08.781Z,3.67
2022-08-22T05:04:43.131Z,3.50
2022-08-22T05:07:24.569Z,4.07
2022-08-22T05:10:11.838Z,3.72
2022-08-22T05:12:43.725Z,3.72
2022-08-22T05:15:27.340Z,3.83
2022-08-22T05:18:00.808Z,4.15
2022-08-22T05:20:29.097Z,3.47
2022-08-22T05:23:05.877Z,3.90
2022-08-22T05:25:38.145Z,3.28
2022-08-22T05:28:12.225Z,3.58
2022-08-22T05:30:40.068Z,4.07
2022-08-22T05:33:25.058Z,3.80
2022-08-22T05:36:01.599Z,3.70
2022-08-22T05:38:32.307Z,3.13
2022-08-22T05:41:18.427Z,3.10
2022-08-22T05:46:38.797Z,3.15
2022-08-22T05:49:15.708Z,3.80
2022-08-22T05:51:53.689Z,3.08
2022-08-22T05:54:33.761Z,3.08
2022-08-22T05:57:11.345Z,2.78
2022-08-22T05:59:42.790Z,2.97
2022-08-22T06:02:18.551Z,3.20
2022-08-22T06:04:54.899Z,3.67
2022-08-22T06:07:35.723Z,2.70
2022-08-22T06:10:08.125Z,2.88
2022-08-22T06:12:45.717Z,3.50
2022-08-22T06:15:12.711Z,3.78
2022-08-22T06:17:49.955Z,3.65
2022-08-22T06:20:32.362Z,3.85
2022-08-22T06:23:02.159Z,3.30
2022-08-22T06:25:41.624Z,3.10
2022-08-22T06:28:13.385Z,2.85
2022-08-22T06:30:40.820Z,4.10
2022-08-22T06:33:12.576Z,3.42
2022-08-22T06:36:07.225Z,3.00
2022-08-22T06:39:15.277Z,3.28
2022-08-22T06:41:52.166Z,3.03
2022-08-22T06:44:27.266Z,2.95
2022-08-22T06:46:58.482Z,2.75
2022-08-22T06:49:27.840Z,2.70
2022-08-22T06:52:01.871Z,2.78
2022-08-22T06:54:34.362Z,3.25
2022-08-22T06:57:03.491Z,3.97
2022-08-22T06:59:35.543Z,3.03
2022-08-22T07:02:21.168Z,3.55
2022-08-22T07:04:51.420Z,3.17
2022-08-22T07:07:20.419Z,3.20
2022-08-22T07:09:55.628Z,3.70
2022-08-22T07:12:28.479Z,3.50
2022-08-22T07:15:01.561Z,3.30
2022-08-22T07:17:32.826Z,3.13
2022-08-22T07:19:59.662Z,3.50
2022-08-22T07:22:33.323Z,3.92
2022-08-22T07:25:03.763Z,3.40
2022-08-22T07:27:58.019Z,3.42
2022-08-22T07:30:35.805Z,3.08
2022-08-22T07:33:26.693Z,2.88
2022-08-22T07:36:01.964Z,3.28
2022-08-22T07:38:43.161Z,3.63
2022-08-22T07:41:25.161Z,2.80
2022-08-22T07:44:15.233Z,3.42
2022-08-22T07:46:56.586Z,3.15
2022-08-22T07:49:29.480Z,3.20
2022-08-22T07:52:01.900Z,2.90
2022-08-22T07:55:00.276Z,3.10
2022-08-22T07:57:43.432Z,3.22
2022-08-22T08:00:17.192Z,3.20
2022-08-22T08:02:53.696Z,3.33
2022-08-22T08:05:22.990Z,4.07
2022-08-22T08:07:53.231Z,3.10
2022-08-22T08:10:25.791Z,2.97
2022-08-22T08:13:02.194Z,2.97
2022-08-22T08:15:32.753Z,3.33
2022-08-22T08:18:05.617Z,3.22
2022-08-22T08:20:35.701Z,2.78
2022-08-22T08:23:04.663Z,2.88
2022-08-22T08:25:36.443Z,2.63
2022-08-22T08:28:24.214Z,2.88
2022-08-22T08:30:59.043Z,3.20
2022-08-22T08:33:29.261Z,2.80
2022-08-22T08:36:15.894Z,3.15
2022-08-22T08:38:53.388Z,3.58
2022-08-22T08:41:46.555Z,3.03
2022-08-22T08:44:35.829Z,3.00
2022-08-22T08:47:32.049Z,3.03
2022-08-22T08:53:12.334Z,2.80
2022-08-22T08:55:51.292Z,3.20
2022-08-22T08:58:46.086Z,3.10
2022-08-22T09:01:34.567Z,2.97
2022-08-22T09:04:38.681Z,2.70
2022-08-22T09:07:32.443Z,2.90
2022-08-22T09:10:57.350Z,2.83
2022-08-22T09:13:48.628Z,2.67
2022-08-22T09:16:15.371Z,3.50
2022-08-22T09:19:10.467Z,2.63
2022-08-22T09:22:01.407Z,3.08
2022-08-22T09:24:43.351Z,2.70
2022-08-22T09:27:30.005Z,2.53
2022-08-22T09:30:15.527Z,2.38
2022-08-22T09:32:56.009Z,2.60
2022-08-22T09:35:38.728Z,3.10
2022-08-22T09:38:23.797Z,3.35
2022-08-22T09:41:00.154Z,3.10
2022-08-22T09:43:59.007Z,2.72
2022-08-22T09:46:41.446Z,2.95
2022-08-22T09:49:23.588Z,4.93
2022-08-22T09:52:15.711Z,2.92
2022-08-22T09:55:19.768Z,2.60
2022-08-22T09:58:27.910Z,2.80
2022-08-22T10:01:10.769Z,2.63
2022-08-22T10:04:29.251Z,3.17
2022-08-22T10:07:11.778Z,2.80
2022-08-22T10:09:55.120Z,2.55
2022-08-22T10:12:35.163Z,2.85
2022-08-22T10:15:31.758Z,2.92
2022-08-22T10:18:10.474Z,2.67
2022-08-22T10:20:54.147Z,2.63
2022-08-22T10:23:53.803Z,2.33
2022-08-22T10:26:50.946Z,2.65
2022-08-22T10:29:37.016Z,2.60
2022-08-22T10:32:19.109Z,2.55
2022-08-22T10:34:59.798Z,2.28
2022-08-22T10:37:36.776Z,2.77
2022-08-22T10:40:21.469Z,2.90
2022-08-22T10:43:12.777Z,2.50
2022-08-22T10:45:46.853Z,2.30
2022-08-22T10:48:35.599Z,2.53
2022-08-22T10:51:02.462Z,2.50
2022-08-22T10:53:38.309Z,2.50
2022-08-22T10:56:16.272Z,2.45
2022-08-22T10:58:56.226Z,2.10
2022-08-22T11:01:38.291Z,1.90
2022-08-22T11:04:27.995Z,1.70
2022-08-22T11:07:38.323Z,2.35
2022-08-22T11:10:30.037Z,2.17
2022-08-22T11:13:15.979Z,2.00
2022-08-22T11:16:17.776Z,1.83
2022-08-22T11:19:15.060Z,1.95
2022-08-22T11:22:00.444Z,1.90
2022-08-22T11:24:34.725Z,1.80
2022-08-22T11:27:25.414Z,1.73
2022-08-22T11:30:31.797Z,1.60
2022-08-22T11:33:13.736Z,1.98
2022-08-22T11:35:54.573Z,1.63
2022-08-22T11:38:36.125Z,1.10
2022-08-22T11:41:05.712Z,1.70
2022-08-22T11:43:53.473Z,1.42
2022-08-22T11:46:30.442Z,1.50
2022-08-22T11:49:09.363Z,1.45
2022-08-22T11:51:49.577Z,1.63
2022-08-22T11:54:53.219Z,1.40
2022-08-22T11:57:30.574Z,1.55
2022-08-22T12:00:13.014Z,1.77
2022-08-22T12:02:58.851Z,1.20
2022-08-22T12:05:39.825Z,1.38
2022-08-22T12:08:10.455Z,1.60
2022-08-22T12:10:48.404Z,1.20
2022-08-22T12:13:42.787Z,1.60
2022-08-22T12:16:12.309Z,1.40
2022-08-22T12:19:25.942Z,1.10
2022-08-22T12:22:14.473Z,1.30
2022-08-22T12:25:23.030Z,1.30
2022-08-22T12:27:58.379Z,1.20
2022-08-22T12:30:55.400Z,1.33
2022-08-22T12:33:38.045Z,1.17
2022-08-22T12:36:18.725Z,1.17
2022-08-22T12:39:05.530Z,1.13
2022-08-22T12:41:46.742Z,1.38
2022-08-22T12:44:45.099Z,1.13
2022-08-22T12:47:25.291Z,1.52
2022-08-22T12:50:17.260Z,1.13
2022-08-22T12:52:44.335Z,1.20
2022-08-22T12:55:17.127Z,1.25
2022-08-22T12:57:56.281Z,1.40
2022-08-22T13:00:32.119Z,1.60
2022-08-22T13:03:03.667Z,1.25
2022-08-22T13:05:34.294Z,1.27
2022-08-22T13:08:17.534Z,1.40
2022-08-22T13:11:02.203Z,1.45
2022-08-22T13:13:39.379Z,1.40
2022-08-22T13:16:11.631Z,1.30
2022-08-22T13:18:53.463Z,1.25
2022-08-22T13:21:31.584Z,1.45
2022-08-22T13:24:10.584Z,1.63
2022-08-22T13:26:49.134Z,1.35
2022-08-22T13:29:27.528Z,1.35
2022-08-22T13:32:07.612Z,1.55
2022-08-22T13:34:45.429Z,1.20
2022-08-22T13:37:17.052Z,1.67
2022-08-22T13:39:48.940Z,1.90
2022-08-22T13:42:29.647Z,1.85
2022-08-22T13:45:03.115Z,1.50
2022-08-22T13:47:39.422Z,1.90
2022-08-22T13:50:12.744Z,1.73
2022-08-22T13:53:00.142Z,1.60
2022-08-22T13:55:36.441Z,1.92
2022-08-22T13:58:32.933Z,1.60
2022-08-22T14:01:05.399Z,1.60
2022-08-22T14:03:40.555Z,1.80
2022-08-22T14:06:37.063Z,1.80
2022-08-22T14:09:17.312Z,1.77
2022-08-22T14:11:50.338Z,1.60
2022-08-22T14:14:30.934Z,1.42
2022-08-22T14:16:59.668Z,1.83
2022-08-22T14:19:34.958Z,1.55
2022-08-22T14:22:32.116Z,1.67
2022-08-22T14:25:07.343Z,1.50
2022-08-22T14:27:40.091Z,1.50
2022-08-22T14:30:19.037Z,1.33
2022-08-22T14:32:53.106Z,1.40
2022-08-22T14:35:26.432Z,1.60
2022-08-22T14:38:30.579Z,1.48
2022-08-22T14:41:14.589Z,1.50
2022-08-22T14:44:02.041Z,1.58
2022-08-22T14:46:47.834Z,1.58
2022-08-22T14:49:18.981Z,1.35
2022-08-22T14:51:52.275Z,1.65
2022-08-22T14:54:29.173Z,1.45
2022-08-22T14:56:57.353Z,1.70
2022-08-22T14:59:52.481Z,1.60
2022-08-22T15:02:31.022Z,1.50
2022-08-22T15:05:01.846Z,1.63
2022-08-22T15:07:35.080Z,1.80
2022-08-22T15:10:22.795Z,1.50
2022-08-22T15:12:58.745Z,1.70
2022-08-22T15:15:49.743Z,1.55
2022-08-22T15:18:27.905Z,1.70
2022-08-22T15:21:24.497Z,1.60
2022-08-22T15:23:55.629Z,1.70
2022-08-22T15:26:33.897Z,1.60
2022-08-22T15:29:22.955Z,1.65
2022-08-22T15:31:57.678Z,1.65
2022-08-22T15:34:41.942Z,1.55
2022-08-22T15:37:17.961Z,1.38
2022-08-22T15:40:29.054Z,2.00
2022-08-22T15:42:58.293Z,1.75
2022-08-22T15:45:33.707Z,1.50
2022-08-22T15:48:04.427Z,1.70
2022-08-22T15:50:55.381Z,1.45
2022-08-22T15:53:27.797Z,1.60
2022-08-22T15:56:11.955Z,1.70
2022-08-22T15:58:48.964Z,1.50
2022-08-22T16:01:22.238Z,1.60
2022-08-22T16:04:05.077Z,1.67
2022-08-22T16:06:54.999Z,1.80
2022-08-22T16:09:57.118Z,1.60
2022-08-22T16:12:40.721Z,1.40
2022-08-22T16:15:45.839Z,1.50
2022-08-22T16:18:34.551Z,1.20
2022-08-22T16:21:06.705Z,1.40
2022-08-22T16:23:53.694Z,1.30
2022-08-22T16:26:36.765Z,1.60
2022-08-22T16:29:06.789Z,1.80
2022-08-22T16:31:35.583Z,2.03
2022-08-22T16:34:38.709Z,1.50
2022-08-22T16:37:23.181Z,1.50
2022-08-22T16:40:01.051Z,1.55
2022-08-22T16:42:35.047Z,1.77
2022-08-22T16:45:34.921Z,1.45
2022-08-22T16:48:17.415Z,1.50
2022-08-22T16:50:44.352Z,1.60
2022-08-22T16:53:31.091Z,1.60
2022-08-22T16:56:09.004Z,1.60
2022-08-22T16:58:57.895Z,1.90
2022-08-22T17:01:42.418Z,1.90
2022-08-22T17:04:17.809Z,1.70
2022-08-22T17:07:05.313Z,1.70
2022-08-22T17:09:32.371Z,1.75
2022-08-22T17:12:10.893Z,1.73
2022-08-22T17:15:06.717Z,1.98
2022-08-22T17:17:52.093Z,1.90
2022-08-22T17:23:18.293Z,1.77
2022-08-22T17:26:00.076Z,2.10
2022-08-22T17:28:47.767Z,2.08
2022-08-22T17:31:25.427Z,1.55
2022-08-22T17:34:17.996Z,1.70
2022-08-22T17:37:21.798Z,1.90
2022-08-22T17:40:04.197Z,2.17
2022-08-22T17:42:46.054Z,1.80
2022-08-22T17:45:31.223Z,2.10
2022-08-22T17:48:11.001Z,1.92
2022-08-22T17:50:50.170Z,2.00
2022-08-22T17:53:33.100Z,2.00
2022-08-22T17:56:03.802Z,2.00
2022-08-22T17:58:44.243Z,2.10
2022-08-22T18:01:42.855Z,1.95
2022-08-22T18:04:19.280Z,1.70
2022-08-22T18:07:21.094Z,2.05
2022-08-22T18:10:19.710Z,2.47
2022-08-22T18:12:48.368Z,2.55
2022-08-22T18:15:43.781Z,2.35
2022-08-22T18:18:33.542Z,2.10
2022-08-22T18:21:32.206Z,1.60
2022-08-22T18:24:22.552Z,2.00
2022-08-22T18:27:00.086Z,1.77
2022-08-22T18:29:59.962Z,1.90
2022-08-22T18:32:43.217Z,2.00
2022-08-22T18:35:33.887Z,1.90
2022-08-22T18:38:20.257Z,1.85
2022-08-22T18:40:53.803Z,1.90
2022-08-22T18:43:37.822Z,1.95
2022-08-22T18:46:35.605Z,2.17
2022-08-22T18:49:22.028Z,2.13
2022-08-22T18:52:26.438Z,2.10
2022-08-22T18:55:11.315Z,2.05
2022-08-22T18:57:44.990Z,2.35
2022-08-22T19:00:20.864Z,2.10
2022-08-22T19:03:41.510Z,1.85
2022-08-22T19:06:37.526Z,2.25
2022-08-22T19:09:32.506Z,2.10
2022-08-22T19:12:23.172Z,2.28
2022-08-22T19:15:07.956Z,2.20
2022-08-22T19:17:59.192Z,2.28
2022-08-22T19:20:47.599Z,4.22
2022-08-22T19:23:35.975Z,10.20
2022-08-22T19:26:23.113Z,11.80
2022-08-22T19:28:52.083Z,12.07
2022-08-22T19:31:18.859Z,9.43
2022-08-22T19:33:50.406Z,7.38
2022-08-22T19:36:32.973Z,6.65
2022-08-22T19:39:08.834Z,3.83
2022-08-22T19:41:54.020Z,3.83
2022-08-22T19:44:23.016Z,2.80
2022-08-22T19:47:24.288Z,2.38
2022-08-22T19:49:50.889Z,2.60
2022-08-22T19:52:45.048Z,2.30
2022-08-22T19:55:22.930Z,2.50
2022-08-22T19:57:52.673Z,2.22
2022-08-22T20:00:41.353Z,2.13
2022-08-22T20:03:08.008Z,3.17
2022-08-22T20:05:45.389Z,2.13
2022-08-22T20:08:27.262Z,2.25
2022-08-22T20:11:32.683Z,2.25
2022-08-22T20:14:30.666Z,2.08
2022-08-22T20:17:02.821Z,2.25
2022-08-22T20:22:45.469Z,2.22
2022-08-22T20:25:42.677Z,2.20
2022-08-22T20:28:35.455Z,2.13
2022-08-22T20:31:07.678Z,2.72
2022-08-22T20:33:38.736Z,2.30
2022-08-22T20:36:28.168Z,2.30
2022-08-22T20:39:01.931Z,2.42
2022-08-22T20:41:35.825Z,2.72
2022-08-22T20:44:18.460Z,2.42
2022-08-22T20:47:10.017Z,2.05
2022-08-22T20:49:48.833Z,2.25
2022-08-22T20:52:28.001Z,2.42
2022-08-22T20:55:13.149Z,2.10
2022-08-22T20:58:01.284Z,2.35
2022-08-22T21:00:36.660Z,2.15
2022-08-22T21:03:22.465Z,2.10
2022-08-22T21:08:20.994Z,2.50
2022-08-22T21:11:19.117Z,2.55
2022-08-22T21:13:46.496Z,2.80
2022-08-22T21:16:20.444Z,2.28
2022-08-22T21:18:52.916Z,2.35
2022-08-22T21:21:32.074Z,2.22
2022-08-22T21:24:03.126Z,2.50
2022-08-22T21:26:38.185Z,2.72
2022-08-22T21:29:14.278Z,2.67
2022-08-22T21:31:57.836Z,2.30
2022-08-22T21:34:36.906Z,2.50
2022-08-22T21:37:14.674Z,2.90
2022-08-22T21:39:50.300Z,2.55
2022-08-22T21:42:27.012Z,2.67
2022-08-22T21:44:58.053Z,2.80
2022-08-22T21:47:30.474Z,2.70
2022-08-22T21:50:21.260Z,2.42
2022-08-22T21:52:54.135Z,2.60
2022-08-22T21:55:34.811Z,2.85
2022-08-22T21:58:06.259Z,3.08
2022-08-22T22:00:51.649Z,3.28
2022-08-22T22:03:24.856Z,2.42
2022-08-22T22:05:54.926Z,2.63
2022-08-22T22:08:21.813Z,3.28
2022-08-22T22:10:50.029Z,3.00
2022-08-22T22:13:19.227Z,3.17
2022-08-22T22:15:48.490Z,2.80
2022-08-22T22:18:18.465Z,2.63
2022-08-22T22:20:47.603Z,2.97
2022-08-22T22:23:14.920Z,3.40
2022-08-22T22:25:43.922Z,2.88
2022-08-22T22:28:17.285Z,3.28
2022-08-22T22:30:45.501Z,3.22
2022-08-22T22:33:12.394Z,3.05
2022-08-22T22:35:40.809Z,3.42
2022-08-22T22:38:08.191Z,2.65
2022-08-22T22:40:35.578Z,3.00
2022-08-22T22:43:03.182Z,2.80
2022-08-22T22:45:30.332Z,2.92
2022-08-22T22:47:57.186Z,3.03
2022-08-22T22:50:24.436Z,2.97
2022-08-22T22:52:51.255Z,2.88
2022-08-22T22:55:25.002Z,2.80
2022-08-22T22:57:59.136Z,2.88
2022-08-22T23:00:29.116Z,3.13
2022-08-22T23:03:00.337Z,2.80
2022-08-22T23:05:28.754Z,3.05
2022-08-22T23:07:55.506Z,2.90
2022-08-22T23:10:22.632Z,2.78
2022-08-22T23:12:49.665Z,3.00
2022-08-22T23:15:16.826Z,3.35
2022-08-22T23:17:43.877Z,2.80
2022-08-22T23:20:11.022Z,2.90
2022-08-22T23:22:37.698Z,3.28
2022-08-22T23:25:05.438Z,2.80
2022-08-22T23:27:32.267Z,2.83
2022-08-22T23:29:58.938Z,2.78
2022-08-22T23:32:26.690Z,2.80
2022-08-22T23:34:53.534Z,3.83
2022-08-22T23:37:21.936Z,3.00
2022-08-22T23:39:49.644Z,3.00
2022-08-22T23:42:18.284Z,2.88
2022-08-22T23:44:46.150Z,3.35
2022-08-22T23:47:15.056Z,3.67
2022-08-22T23:49:42.565Z,3.22
2022-08-22T23:52:11.196Z,3.75
2022-08-22T23:54:38.333Z,3.50
2022-08-22T23:57:12.175Z,3.70
2022-08-22T23:59:48.429Z,3.70
