createdAt,value
2023-03-18T00:01:22.649Z,5
2023-03-18T00:02:29.824Z,5
2023-03-18T00:03:36.574Z,4.9
2023-03-18T00:04:43.458Z,5
2023-03-18T00:05:50.734Z,4.9
2023-03-18T00:06:57.825Z,4.9
2023-03-18T00:08:04.878Z,4.9
2023-03-18T00:12:32.931Z,4.9
2023-03-18T00:13:39.750Z,5
2023-03-18T00:14:46.463Z,4.9
2023-03-18T00:15:53.523Z,5
2023-03-18T00:17:00.732Z,5
2023-03-18T00:18:07.653Z,5
2023-03-18T00:19:14.962Z,5
2023-03-18T00:20:21.624Z,5
2023-03-18T00:21:28.043Z,5
2023-03-18T00:21:28.515Z,5
2023-03-18T00:22:35.658Z,5
2023-03-18T00:23:42.762Z,5
2023-03-18T00:24:49.907Z,5
2023-03-18T00:25:56.396Z,5
2023-03-18T00:27:03.636Z,5
2023-03-18T00:28:10.689Z,5
2023-03-18T00:29:17.786Z,5
2023-03-18T00:30:24.875Z,5
2023-03-18T00:31:31.562Z,5
2023-03-18T00:32:38.672Z,5
2023-03-18T00:33:45.745Z,5
2023-03-18T00:34:53.204Z,5
2023-03-18T00:35:59.857Z,5
2023-03-18T00:37:07.408Z,5
2023-03-18T00:38:13.568Z,5
2023-03-18T00:39:20.585Z,5
2023-03-18T00:40:27.844Z,5
2023-03-18T00:41:34.889Z,5
2023-03-18T00:42:41.406Z,5
2023-03-18T00:43:48.478Z,5
2023-03-18T00:44:55.681Z,5
2023-03-18T00:46:02.740Z,5
2023-03-18T00:47:09.796Z,5
2023-03-18T00:48:17.087Z,5
2023-03-18T00:49:23.630Z,5.1
2023-03-18T00:50:30.969Z,5.1
2023-03-18T00:51:37.832Z,5.1
2023-03-18T00:52:44.910Z,5.1
2023-03-18T00:53:51.436Z,5.1
2023-03-18T00:54:58.504Z,5.1
2023-03-18T00:56:05.716Z,5.1
2023-03-18T00:57:12.814Z,5.1
2023-03-18T00:58:19.812Z,5.1
2023-03-18T00:59:26.454Z,5.1
2023-03-18T01:00:33.939Z,5.1
2023-03-18T01:01:40.818Z,5.1
2023-03-18T01:02:47.233Z,5.1
2023-03-18T01:03:54.447Z,5.1
2023-03-18T01:05:01.404Z,5.1
2023-03-18T01:06:08.532Z,5.1
2023-03-18T01:07:15.799Z,5.1
2023-03-18T01:08:22.849Z,5.1
2023-03-18T01:09:29.408Z,5.1
2023-03-18T01:10:36.625Z,5.1
2023-03-18T01:11:43.947Z,5.1
2023-03-18T01:12:50.782Z,5.1
2023-03-18T01:13:57.837Z,5.1
2023-03-18T01:15:04.430Z,5.1
2023-03-18T01:16:11.541Z,5.1
2023-03-18T01:17:18.663Z,5.1
2023-03-18T01:18:25.708Z,5.1
2023-03-18T01:19:32.840Z,5.1
2023-03-18T01:20:39.326Z,5.1
2023-03-18T01:21:46.454Z,5.1
2023-03-18T01:22:53.736Z,5.1
2023-03-18T01:24:00.809Z,5.1
2023-03-18T01:25:07.749Z,5.1
2023-03-18T01:26:14.427Z,5.1
2023-03-18T01:27:21.548Z,5.1
2023-03-18T01:29:35.751Z,5.2
2023-03-18T01:30:42.894Z,5.2
2023-03-18T01:31:49.445Z,5.2
2023-03-18T01:32:56.549Z,5.2
2023-03-18T01:34:03.658Z,5.2
2023-03-18T01:35:10.792Z,5.2
2023-03-18T01:36:17.859Z,5.2
2023-03-18T01:37:24.466Z,5.2
2023-03-18T01:38:31.694Z,5.2
2023-03-18T01:39:38.552Z,5.2
2023-03-18T01:40:45.881Z,5.2
2023-03-18T01:41:52.821Z,5.2
2023-03-18T01:42:59.485Z,5.2
2023-03-18T01:45:13.588Z,5.2
2023-03-18T01:46:20.802Z,5.2
2023-03-18T01:47:27.941Z,5.2
2023-03-18T01:48:34.491Z,5.3
2023-03-18T01:49:41.566Z,5.2
2023-03-18T01:50:48.644Z,5.2
2023-03-18T01:51:55.863Z,5.2
2023-03-18T01:53:02.972Z,5.2
2023-03-18T01:54:09.367Z,5.3
2023-03-18T01:55:16.507Z,5.2
2023-03-18T01:56:23.659Z,5.2
2023-03-18T01:57:30.747Z,5.3
2023-03-18T01:58:37.968Z,5.3
2023-03-18T01:59:44.493Z,5.3
2023-03-18T02:00:51.556Z,5.2
2023-03-18T02:01:58.677Z,5.3
2023-03-18T02:03:05.845Z,5.3
2023-03-18T02:04:12.936Z,5.3
2023-03-18T02:05:20.512Z,5.3
2023-03-18T02:06:26.706Z,5.3
2023-03-18T02:07:33.667Z,5.2
2023-03-18T02:08:40.829Z,5.3
2023-03-18T02:09:47.804Z,5.2
2023-03-18T02:10:54.626Z,5.3
2023-03-18T02:12:01.729Z,5.3
2023-03-18T02:13:08.663Z,5.2
2023-03-18T02:14:15.823Z,5.2
2023-03-18T02:15:22.844Z,5.2
2023-03-18T02:16:29.443Z,5.2
2023-03-18T02:17:36.640Z,5.2
2023-03-18T02:18:43.732Z,5.2
2023-03-18T02:19:50.933Z,5.2
2023-03-18T02:20:57.879Z,5.2
2023-03-18T02:22:04.532Z,5.2
2023-03-18T02:23:11.820Z,5.2
2023-03-18T02:24:18.726Z,5.2
2023-03-18T02:25:25.903Z,5.2
2023-03-18T02:26:33.025Z,5.2
2023-03-18T02:27:39.472Z,5.2
2023-03-18T02:28:46.621Z,5.2
2023-03-18T02:29:53.769Z,5.1
2023-03-18T02:31:02.144Z,5.1
2023-03-18T02:32:07.355Z,5.2
2023-03-18T02:33:14.707Z,5.2
2023-03-18T02:34:21.710Z,5.1
2023-03-18T02:35:28.677Z,5.1
2023-03-18T02:36:35.955Z,5.1
2023-03-18T02:37:42.471Z,5.1
2023-03-18T02:38:49.782Z,5.1
2023-03-18T02:39:56.644Z,5.1
2023-03-18T02:41:03.760Z,5.1
2023-03-18T02:42:10.851Z,5.1
2023-03-18T02:43:17.426Z,5.1
2023-03-18T02:44:24.534Z,5.1
2023-03-18T02:45:31.648Z,5.1
2023-03-18T02:46:38.751Z,5.1
2023-03-18T02:47:45.856Z,5.1
2023-03-18T02:48:52.453Z,5.1
2023-03-18T02:49:59.567Z,5.2
2023-03-18T02:51:06.593Z,5.2
2023-03-18T02:52:13.818Z,5.1
2023-03-18T02:53:20.910Z,5.1
2023-03-18T02:54:27.502Z,5.1
2023-03-18T02:55:35.150Z,5.1
2023-03-18T02:57:48.888Z,5.1
2023-03-18T02:58:55.891Z,5.1
2023-03-18T03:00:02.670Z,5.1
2023-03-18T03:01:09.633Z,5.1
2023-03-18T03:02:16.787Z,5.1
2023-03-18T03:03:24.266Z,5.1
2023-03-18T03:04:30.951Z,5.1
2023-03-18T03:05:37.468Z,5.1
2023-03-18T03:06:43.964Z,5.1
2023-03-18T03:06:44.508Z,5.1
2023-03-18T03:07:51.601Z,5.1
2023-03-18T03:08:58.831Z,5.1
2023-03-18T03:10:05.917Z,5.1
2023-03-18T03:11:12.507Z,5.1
2023-03-18T03:12:19.560Z,5.1
2023-03-18T03:13:26.794Z,5.1
2023-03-18T03:14:33.761Z,5.1
2023-03-18T03:15:40.952Z,5.1
2023-03-18T03:16:47.494Z,5.1
2023-03-18T03:17:54.625Z,5.1
2023-03-18T03:19:01.797Z,5.1
2023-03-18T03:20:08.696Z,5.1
2023-03-18T03:21:15.834Z,5.1
2023-03-18T03:22:22.423Z,5.1
2023-03-18T03:23:29.744Z,5.1
2023-03-18T03:24:36.624Z,5.1
2023-03-18T03:25:43.924Z,5.1
2023-03-18T03:26:50.933Z,5.1
2023-03-18T03:27:57.592Z,5.1
2023-03-18T03:29:04.716Z,5.1
2023-03-18T03:30:11.778Z,5.1
2023-03-18T03:31:18.882Z,5.1
2023-03-18T03:32:25.844Z,5.1
2023-03-18T03:33:33.161Z,5.1
2023-03-18T03:34:39.503Z,5.1
2023-03-18T03:35:46.756Z,5.1
2023-03-18T03:36:53.717Z,5.1
2023-03-18T03:38:00.817Z,5.1
2023-03-18T03:39:07.605Z,5.1
2023-03-18T03:40:14.634Z,5.1
2023-03-18T03:41:21.874Z,5.1
2023-03-18T03:42:28.813Z,5.1
2023-03-18T03:43:36.022Z,5.1
2023-03-18T03:44:42.502Z,5.1
2023-03-18T03:45:49.634Z,5.1
2023-03-18T03:46:56.740Z,5.1
2023-03-18T03:48:03.458Z,5.1
2023-03-18T03:49:10.915Z,5.1
2023-03-18T03:50:17.431Z,5.1
2023-03-18T03:51:24.789Z,5.1
2023-03-18T03:52:31.665Z,5.1
2023-03-18T03:53:38.847Z,5.1
2023-03-18T03:54:45.948Z,5.1
2023-03-18T03:55:52.534Z,5.1
2023-03-18T03:56:59.533Z,5.1
2023-03-18T03:58:06.661Z,5.1
2023-03-18T03:59:13.905Z,5.1
2023-03-18T04:00:20.483Z,5.1
2023-03-18T04:01:27.536Z,5.1
2023-03-18T04:02:34.611Z,5.1
2023-03-18T04:03:41.812Z,5.1
2023-03-18T04:04:48.901Z,5.1
2023-03-18T04:05:55.452Z,5.1
2023-03-18T04:07:02.570Z,5.1
2023-03-18T04:08:09.641Z,5.1
2023-03-18T04:09:16.784Z,5.1
2023-03-18T04:10:23.789Z,5.1
2023-03-18T04:11:30.354Z,5.1
2023-03-18T04:12:37.554Z,5.1
2023-03-18T04:13:44.606Z,5.1
2023-03-18T04:14:51.880Z,5.1
2023-03-18T04:15:58.888Z,5.1
2023-03-18T04:17:05.451Z,5.1
2023-03-18T04:18:12.536Z,5.1
2023-03-18T04:19:19.719Z,5.1
2023-03-18T04:20:26.772Z,5.1
2023-03-18T04:21:33.810Z,5.1
2023-03-18T04:22:40.468Z,5.1
2023-03-18T04:23:47.551Z,5.1
2023-03-18T04:26:01.815Z,5.1
2023-03-18T04:27:08.916Z,5.1
2023-03-18T04:28:15.675Z,5.1
2023-03-18T04:29:22.512Z,5.1
2023-03-18T04:30:29.763Z,5.1
2023-03-18T04:31:36.902Z,5.1
2023-03-18T04:32:43.880Z,5.1
2023-03-18T04:33:50.469Z,5.1
2023-03-18T04:34:57.616Z,5.1
2023-03-18T04:36:04.841Z,5.1
2023-03-18T04:37:11.718Z,5.1
2023-03-18T04:38:18.938Z,5.1
2023-03-18T04:39:25.417Z,5.1
2023-03-18T04:40:32.718Z,5.1
2023-03-18T04:41:39.698Z,5.1
2023-03-18T04:42:46.795Z,5.1
2023-03-18T04:43:54.082Z,5.1
2023-03-18T04:45:00.603Z,5.1
2023-03-18T04:46:07.614Z,5.1
2023-03-18T04:47:14.639Z,5.1
2023-03-18T04:48:21.990Z,5.1
2023-03-18T04:49:28.882Z,5.1
2023-03-18T04:50:35.473Z,5.1
2023-03-18T04:51:42.645Z,5.1
2023-03-18T04:52:49.604Z,5.1
2023-03-18T04:53:56.885Z,5.1
2023-03-18T04:55:03.913Z,5.1
2023-03-18T04:56:10.425Z,5.1
2023-03-18T04:57:17.522Z,5.1
2023-03-18T04:58:24.795Z,5.1
2023-03-18T04:59:31.858Z,5.1
2023-03-18T05:00:38.974Z,5.1
2023-03-18T05:01:46.027Z,5.2
2023-03-18T05:02:53.077Z,5.2
2023-03-18T05:03:59.766Z,5.2
2023-03-18T05:05:06.956Z,5.2
2023-03-18T05:06:13.968Z,5.2
2023-03-18T05:07:20.426Z,5.2
2023-03-18T05:08:27.609Z,5.2
2023-03-18T05:09:34.667Z,5.2
2023-03-18T05:10:41.863Z,5.2
2023-03-18T05:11:48.984Z,5.2
2023-03-18T05:12:55.644Z,5.2
2023-03-18T05:14:02.688Z,5.2
2023-03-18T05:15:11.906Z,5.2
2023-03-18T05:16:16.865Z,5.2
2023-03-18T05:17:23.427Z,5.2
2023-03-18T05:18:30.574Z,5.2
2023-03-18T05:19:37.650Z,5.2
2023-03-18T05:20:44.733Z,5.2
2023-03-18T05:21:52.014Z,5.2
2023-03-18T05:22:58.472Z,5.2
2023-03-18T05:24:05.589Z,5.2
2023-03-18T05:25:12.680Z,5.2
2023-03-18T05:26:20.172Z,5.2
2023-03-18T05:27:26.797Z,5.2
2023-03-18T05:28:33.434Z,5.2
2023-03-18T05:29:40.456Z,5.2
2023-03-18T05:30:47.567Z,5.2
2023-03-18T05:31:54.857Z,5.2
2023-03-18T05:33:01.972Z,5.3
2023-03-18T05:34:08.398Z,5.3
2023-03-18T05:35:15.928Z,5.2
2023-03-18T05:36:22.723Z,5.3
2023-03-18T05:37:29.671Z,5.2
2023-03-18T05:38:36.901Z,5.2
2023-03-18T05:39:44.966Z,5.2
2023-03-18T05:40:50.533Z,5.3
2023-03-18T05:41:57.679Z,5.2
2023-03-18T05:43:04.781Z,5.3
2023-03-18T05:44:11.853Z,5.2
2023-03-18T05:45:18.440Z,5.3
2023-03-18T05:46:25.667Z,5.3
2023-03-18T05:47:32.662Z,5.2
2023-03-18T05:48:39.742Z,5.2
2023-03-18T05:49:46.982Z,5.3
2023-03-18T05:50:53.396Z,5.2
2023-03-18T05:52:00.549Z,5.2
2023-03-18T05:54:14.964Z,5.3
2023-03-18T05:55:21.904Z,5.2
2023-03-18T05:56:28.520Z,5.3
2023-03-18T05:57:35.663Z,5.3
2023-03-18T05:58:42.761Z,5.2
2023-03-18T05:59:49.703Z,5.2
2023-03-18T06:00:56.955Z,5.3
2023-03-18T06:02:03.570Z,5.2
2023-03-18T06:03:10.649Z,5.2
2023-03-18T06:04:17.756Z,5.3
2023-03-18T06:05:24.738Z,5.3
2023-03-18T06:06:31.861Z,5.3
2023-03-18T06:07:38.921Z,5.3
2023-03-18T06:08:45.595Z,5.3
2023-03-18T06:09:52.647Z,5.3
2023-03-18T06:11:01.890Z,5.2
2023-03-18T06:12:06.854Z,5.3
2023-03-18T06:13:13.514Z,5.3
2023-03-18T06:14:20.636Z,5.2
2023-03-18T06:15:27.691Z,5.3
2023-03-18T06:16:34.851Z,5.2
2023-03-18T06:17:41.983Z,5.2
2023-03-18T06:18:48.454Z,5.3
2023-03-18T06:19:55.549Z,5.3
2023-03-18T06:21:02.749Z,5.2
2023-03-18T06:22:09.971Z,5.3
2023-03-18T06:23:17.198Z,5.3
2023-03-18T06:24:23.581Z,5.3
2023-03-18T06:25:30.991Z,5.3
2023-03-18T06:26:37.781Z,5.3
2023-03-18T06:27:44.772Z,5.4
2023-03-18T06:28:53.912Z,5.4
2023-03-18T06:29:59.046Z,5.4
2023-03-18T06:31:05.782Z,5.4
2023-03-18T06:32:12.721Z,5.4
2023-03-18T06:33:19.771Z,5.4
2023-03-18T06:33:19.835Z,5.4
2023-03-18T06:34:26.945Z,5.4
2023-03-18T06:35:33.906Z,5.4
2023-03-18T06:36:40.551Z,5.4
2023-03-18T06:37:47.705Z,5.4
2023-03-18T06:38:54.852Z,5.5
2023-03-18T06:40:01.895Z,5.5
2023-03-18T06:41:08.461Z,5.5
2023-03-18T06:42:15.751Z,5.5
2023-03-18T06:43:22.845Z,5.5
2023-03-18T06:44:29.807Z,5.5
2023-03-18T06:45:36.993Z,5.5
2023-03-18T06:46:44.083Z,5.5
2023-03-18T06:47:50.572Z,5.5
2023-03-18T06:48:57.839Z,5.5
2023-03-18T06:50:04.901Z,5.5
2023-03-18T06:51:12.000Z,5.5
2023-03-18T06:52:18.625Z,5.5
2023-03-18T06:53:25.680Z,5.5
2023-03-18T06:54:32.823Z,5.5
2023-03-18T06:55:39.920Z,5.5
2023-03-18T06:56:47.065Z,5.5
2023-03-18T06:57:53.511Z,5.5
2023-03-18T06:59:00.697Z,5.5
2023-03-18T07:00:07.677Z,5.5
2023-03-18T07:01:14.900Z,5.5
2023-03-18T07:02:21.912Z,5.5
2023-03-18T07:03:28.543Z,5.5
2023-03-18T07:04:35.800Z,5.5
2023-03-18T07:05:42.720Z,5.5
2023-03-18T07:06:49.961Z,5.5
2023-03-18T07:07:56.656Z,5.6
2023-03-18T07:09:03.742Z,5.6
2023-03-18T07:10:11.147Z,5.6
2023-03-18T07:11:17.816Z,5.6
2023-03-18T07:12:25.006Z,5.6
2023-03-18T07:13:32.881Z,5.6
2023-03-18T07:14:37.970Z,5.6
2023-03-18T07:14:38.487Z,5.6
2023-03-18T07:15:45.659Z,5.6
2023-03-18T07:16:52.707Z,5.6
2023-03-18T07:18:00.123Z,5.6
2023-03-18T07:19:07.627Z,5.6
2023-03-18T07:20:13.669Z,5.6
2023-03-18T07:22:27.869Z,5.6
2023-03-18T07:23:34.854Z,5.7
2023-03-18T07:24:41.677Z,5.7
2023-03-18T07:25:48.765Z,5.7
2023-03-18T07:26:55.733Z,5.7
2023-03-18T07:28:03.048Z,5.7
2023-03-18T07:29:10.541Z,5.7
2023-03-18T07:30:16.495Z,5.7
2023-03-18T07:31:23.742Z,5.7
2023-03-18T07:32:30.750Z,5.7
2023-03-18T07:33:37.724Z,5.7
2023-03-18T07:34:44.864Z,5.8
2023-03-18T07:35:51.650Z,5.8
2023-03-18T07:36:58.790Z,5.8
2023-03-18T07:38:05.719Z,5.8
2023-03-18T07:39:12.887Z,5.8
2023-03-18T07:40:20.050Z,5.8
2023-03-18T07:41:26.872Z,5.8
2023-03-18T07:42:33.571Z,5.8
2023-03-18T07:43:40.631Z,5.8
2023-03-18T07:44:47.862Z,5.8
2023-03-18T07:45:54.887Z,5.8
2023-03-18T07:47:01.636Z,5.8
2023-03-18T07:48:08.617Z,5.8
2023-03-18T07:49:15.750Z,5.8
2023-03-18T07:50:22.845Z,5.8
2023-03-18T07:51:29.856Z,5.8
2023-03-18T07:52:36.567Z,5.8
2023-03-18T07:53:43.619Z,5.8
2023-03-18T07:54:50.753Z,5.8
2023-03-18T07:55:57.822Z,5.8
2023-03-18T07:57:05.078Z,5.8
2023-03-18T07:58:12.245Z,5.8
2023-03-18T07:59:18.899Z,5.8
2023-03-18T08:00:25.715Z,5.8
2023-03-18T08:01:32.919Z,5.9
2023-03-18T08:02:40.381Z,5.9
2023-03-18T08:03:46.782Z,5.9
2023-03-18T08:04:53.632Z,5.9
2023-03-18T08:06:01.116Z,5.9
2023-03-18T08:07:07.771Z,5.9
2023-03-18T08:08:14.976Z,5.9
2023-03-18T08:09:21.527Z,6
2023-03-18T08:10:28.843Z,5.9
2023-03-18T08:11:35.865Z,6
2023-03-18T08:12:52.619Z,6
2023-03-18T08:13:49.463Z,6
2023-03-18T08:14:56.581Z,6
2023-03-18T08:16:03.668Z,6
2023-03-18T08:17:10.740Z,6
2023-03-18T08:18:17.937Z,6
2023-03-18T08:19:25.040Z,6
2023-03-18T08:20:31.508Z,6
2023-03-18T08:21:38.680Z,6
2023-03-18T08:22:45.716Z,6
2023-03-18T08:23:52.864Z,6
2023-03-18T08:24:59.899Z,6
2023-03-18T08:26:06.582Z,6
2023-03-18T08:27:13.690Z,6
2023-03-18T08:28:20.817Z,6
2023-03-18T08:29:27.857Z,6
2023-03-18T08:30:34.937Z,6
2023-03-18T08:31:41.634Z,6
2023-03-18T08:32:48.713Z,6.1
2023-03-18T08:33:55.913Z,6.1
2023-03-18T08:35:02.970Z,6.1
2023-03-18T08:36:09.960Z,6.1
2023-03-18T08:37:16.608Z,6.2
2023-03-18T08:38:23.709Z,6.2
2023-03-18T08:39:30.848Z,6.2
2023-03-18T08:40:37.831Z,6.2
2023-03-18T08:41:45.837Z,6.2
2023-03-18T08:42:51.603Z,6.2
2023-03-18T08:43:58.878Z,6.2
2023-03-18T08:45:05.742Z,6.3
2023-03-18T08:46:13.039Z,6.3
2023-03-18T08:47:19.932Z,6.3
2023-03-18T08:48:26.596Z,6.3
2023-03-18T08:50:40.843Z,6.3
2023-03-18T08:51:47.934Z,6.3
2023-03-18T08:52:55.071Z,6.3
2023-03-18T08:54:01.657Z,6.3
2023-03-18T08:55:08.820Z,6.3
2023-03-18T08:56:15.913Z,6.3
2023-03-18T08:57:22.862Z,6.3
2023-03-18T08:58:30.123Z,6.3
2023-03-18T08:59:36.613Z,6.3
2023-03-18T09:00:43.792Z,6.3
2023-03-18T09:01:50.853Z,6.3
2023-03-18T09:02:57.912Z,6.3
2023-03-18T09:04:04.455Z,6.3
2023-03-18T09:05:11.608Z,6.4
2023-03-18T09:06:18.715Z,6.4
2023-03-18T09:07:25.784Z,6.4
2023-03-18T09:08:32.931Z,6.4
2023-03-18T09:09:43.913Z,6.4
2023-03-18T09:10:46.663Z,6.4
2023-03-18T09:11:53.783Z,6.5
2023-03-18T09:13:00.860Z,6.4
2023-03-18T09:14:07.964Z,6.5
2023-03-18T09:15:14.593Z,6.5
2023-03-18T09:16:21.702Z,6.5
2023-03-18T09:17:45.334Z,6.5
2023-03-18T09:18:35.796Z,6.5
2023-03-18T09:19:42.916Z,6.5
2023-03-18T09:20:49.594Z,6.6
2023-03-18T09:21:56.587Z,6.6
2023-03-18T09:23:03.699Z,6.6
2023-03-18T09:24:10.932Z,6.6
2023-03-18T09:25:17.964Z,6.6
2023-03-18T09:26:25.107Z,6.6
2023-03-18T09:27:31.796Z,6.6
2023-03-18T09:28:38.793Z,6.6
2023-03-18T09:29:45.955Z,6.6
2023-03-18T09:30:53.118Z,6.6
2023-03-18T09:31:59.475Z,6.7
2023-03-18T09:33:06.848Z,6.7
2023-03-18T09:34:30.098Z,6.7
2023-03-18T09:35:20.925Z,6.7
2023-03-18T09:36:27.988Z,6.7
2023-03-18T09:37:34.517Z,6.7
2023-03-18T09:38:41.736Z,6.7
2023-03-18T09:39:48.761Z,6.7
2023-03-18T09:40:55.923Z,6.7
2023-03-18T09:42:03.107Z,6.7
2023-03-18T09:43:09.633Z,6.7
2023-03-18T09:44:16.755Z,6.7
2023-03-18T09:45:23.727Z,6.7
2023-03-18T09:46:31.014Z,6.8
2023-03-18T09:47:37.996Z,6.8
2023-03-18T09:48:44.743Z,6.8
2023-03-18T09:49:51.735Z,6.8
2023-03-18T09:51:01.769Z,6.8
2023-03-18T09:52:05.878Z,6.8
2023-03-18T09:53:13.042Z,6.8
2023-03-18T09:54:19.560Z,6.8
2023-03-18T09:55:26.711Z,6.8
2023-03-18T09:56:33.742Z,6.8
2023-03-18T09:57:42.554Z,6.8
2023-03-18T09:58:47.459Z,6.8
2023-03-18T09:59:54.548Z,6.8
2023-03-18T10:01:02.173Z,6.8
2023-03-18T10:02:08.816Z,6.8
2023-03-18T10:03:16.189Z,6.8
2023-03-18T10:04:23.045Z,6.7
2023-03-18T10:05:29.545Z,6.7
2023-03-18T10:06:36.754Z,6.7
2023-03-18T10:07:43.912Z,6.7
2023-03-18T10:08:50.884Z,6.7
2023-03-18T10:09:57.412Z,6.7
2023-03-18T10:11:04.718Z,6.6
2023-03-18T10:12:11.844Z,6.6
2023-03-18T10:13:18.836Z,6.6
2023-03-18T10:14:25.991Z,6.6
2023-03-18T10:15:32.957Z,6.6
2023-03-18T10:16:39.528Z,6.6
2023-03-18T10:18:53.899Z,6.6
2023-03-18T10:20:00.978Z,6.6
2023-03-18T10:21:08.111Z,6.6
2023-03-18T10:22:14.717Z,6.6
2023-03-18T10:23:21.913Z,6.6
2023-03-18T10:24:28.997Z,6.6
2023-03-18T10:25:36.361Z,6.7
2023-03-18T10:26:43.594Z,6.7
2023-03-18T10:27:49.545Z,6.7
2023-03-18T10:28:56.844Z,6.7
2023-03-18T10:30:04.151Z,6.7
2023-03-18T10:31:11.145Z,6.7
2023-03-18T10:32:17.534Z,6.7
2023-03-18T10:33:24.812Z,6.7
2023-03-18T10:34:31.822Z,6.7
2023-03-18T10:35:38.848Z,6.7
2023-03-18T10:36:46.119Z,6.7
2023-03-18T10:37:52.914Z,6.7
2023-03-18T10:38:59.860Z,6.7
2023-03-18T10:40:07.085Z,6.7
2023-03-18T10:41:13.934Z,6.7
2023-03-18T10:42:21.082Z,6.7
2023-03-18T10:43:27.684Z,6.7
2023-03-18T10:44:34.667Z,6.7
2023-03-18T10:45:41.909Z,6.7
2023-03-18T10:46:49.120Z,6.7
2023-03-18T10:47:56.060Z,6.8
2023-03-18T10:49:02.562Z,6.8
2023-03-18T10:50:09.949Z,6.8
2023-03-18T10:51:16.947Z,6.8
2023-03-18T10:52:23.821Z,6.8
2023-03-18T10:53:31.061Z,6.8
2023-03-18T10:54:38.649Z,6.8
2023-03-18T10:55:45.913Z,6.8
2023-03-18T10:56:51.721Z,6.8
2023-03-18T10:57:59.054Z,6.8
2023-03-18T10:59:06.191Z,6.8
2023-03-18T11:00:12.865Z,6.8
2023-03-18T11:01:21.802Z,6.8
2023-03-18T11:02:26.803Z,6.8
2023-03-18T11:03:34.036Z,6.8
2023-03-18T11:04:41.309Z,6.8
2023-03-18T11:05:47.778Z,6.8
2023-03-18T11:06:54.871Z,6.9
2023-03-18T11:08:01.994Z,6.9
2023-03-18T11:09:09.094Z,6.9
2023-03-18T11:10:16.015Z,6.9
2023-03-18T11:11:22.538Z,6.9
2023-03-18T11:12:29.772Z,6.9
2023-03-18T11:13:36.986Z,6.9
2023-03-18T11:14:44.026Z,6.9
2023-03-18T11:15:51.074Z,6.9
2023-03-18T11:16:57.621Z,6.9
2023-03-18T11:18:04.798Z,6.9
2023-03-18T11:19:11.910Z,6.8
2023-03-18T11:20:18.990Z,6.8
2023-03-18T11:21:26.104Z,6.8
2023-03-18T11:22:32.628Z,6.8
2023-03-18T11:23:39.822Z,6.8
2023-03-18T11:24:48.467Z,6.8
2023-03-18T11:25:53.992Z,6.9
2023-03-18T11:27:00.943Z,6.9
2023-03-18T11:28:07.765Z,6.9
2023-03-18T11:29:14.856Z,6.9
2023-03-18T11:30:33.510Z,7
2023-03-18T11:31:29.073Z,7
2023-03-18T11:32:35.843Z,7
2023-03-18T11:33:43.703Z,7
2023-03-18T11:34:49.793Z,7
2023-03-18T11:35:56.792Z,7.1
2023-03-18T11:37:04.083Z,7.1
2023-03-18T11:38:10.646Z,7.1
2023-03-18T11:39:17.543Z,7.1
2023-03-18T11:40:24.781Z,7.2
2023-03-18T11:41:31.871Z,7.2
2023-03-18T11:42:39.023Z,7.2
2023-03-18T11:43:45.529Z,7.2
2023-03-18T11:44:52.628Z,7.2
2023-03-18T11:47:07.206Z,7.2
2023-03-18T11:48:13.885Z,7.3
2023-03-18T11:49:20.474Z,7.3
2023-03-18T11:50:27.927Z,7.3
2023-03-18T11:51:34.687Z,7.3
2023-03-18T11:52:41.964Z,7.3
2023-03-18T11:53:49.914Z,7.3
2023-03-18T11:54:55.582Z,7.3
2023-03-18T11:56:02.598Z,7.3
2023-03-18T11:57:09.950Z,7.4
2023-03-18T11:58:16.993Z,7.3
2023-03-18T11:59:24.030Z,7.4
2023-03-18T12:00:30.529Z,7.4
2023-03-18T12:01:37.811Z,7.4
2023-03-18T12:02:45.584Z,7.4
2023-03-18T12:03:51.990Z,7.4
2023-03-18T12:04:59.074Z,7.4
2023-03-18T12:06:05.504Z,7.5
2023-03-18T12:07:12.613Z,7.5
2023-03-18T12:08:19.685Z,7.5
2023-03-18T12:10:34.376Z,7.5
2023-03-18T12:11:40.584Z,7.5
2023-03-18T12:12:47.586Z,7.6
2023-03-18T12:13:55.017Z,7.6
2023-03-18T12:15:01.826Z,7.6
2023-03-18T12:16:09.164Z,7.7
2023-03-18T12:17:15.637Z,7.7
2023-03-18T12:18:22.720Z,7.7
2023-03-18T12:19:29.839Z,7.8
2023-03-18T12:20:37.039Z,7.7
2023-03-18T12:21:43.654Z,7.7
2023-03-18T12:21:44.117Z,7.7
2023-03-18T12:22:51.337Z,7.7
2023-03-18T12:23:57.867Z,7.7
2023-03-18T12:25:04.943Z,7.7
2023-03-18T12:26:11.856Z,7.7
2023-03-18T12:27:19.124Z,7.7
2023-03-18T12:28:26.069Z,7.7
2023-03-18T12:29:32.744Z,7.8
2023-03-18T12:30:39.876Z,7.7
2023-03-18T12:31:47.091Z,7.8
2023-03-18T12:32:54.254Z,7.8
2023-03-18T12:34:00.565Z,7.7
2023-03-18T12:35:07.863Z,7.7
2023-03-18T12:36:14.914Z,7.7
2023-03-18T12:37:22.003Z,7.7
2023-03-18T12:38:29.123Z,7.8
2023-03-18T12:39:35.562Z,7.8
2023-03-18T12:40:42.662Z,7.8
2023-03-18T12:41:49.958Z,7.7
2023-03-18T12:42:56.982Z,7.8
2023-03-18T12:44:04.153Z,7.8
2023-03-18T12:45:10.786Z,7.8
2023-03-18T12:46:17.846Z,7.8
2023-03-18T12:47:24.850Z,7.8
2023-03-18T12:48:43.292Z,7.7
2023-03-18T12:49:39.139Z,7.8
2023-03-18T12:50:45.681Z,7.8
2023-03-18T12:51:52.863Z,7.8
2023-03-18T12:53:00.013Z,7.8
2023-03-18T12:54:07.085Z,7.8
2023-03-18T12:55:13.996Z,7.8
2023-03-18T12:56:20.539Z,7.8
2023-03-18T12:57:28.035Z,7.8
2023-03-18T12:58:34.897Z,7.8
2023-03-18T12:59:41.905Z,7.8
2023-03-18T13:00:48.746Z,7.8
2023-03-18T13:01:55.992Z,7.7
2023-03-18T13:03:02.260Z,7.7
2023-03-18T13:03:02.804Z,7.7
2023-03-18T13:04:10.125Z,7.7
2023-03-18T13:05:16.910Z,7.7
2023-03-18T13:06:23.500Z,7.6
2023-03-18T13:07:30.563Z,7.6
2023-03-18T13:08:37.775Z,7.6
2023-03-18T13:09:44.809Z,7.6
2023-03-18T13:10:51.893Z,7.6
2023-03-18T13:11:58.589Z,7.6
2023-03-18T13:13:05.632Z,7.6
2023-03-18T13:14:12.882Z,7.7
2023-03-18T13:15:19.967Z,7.7
2023-03-18T13:16:27.216Z,7.7
2023-03-18T13:17:33.812Z,7.7
2023-03-18T13:18:40.568Z,7.8
2023-03-18T13:19:47.809Z,7.8
2023-03-18T13:20:54.997Z,7.8
2023-03-18T13:22:02.093Z,7.8
2023-03-18T13:23:08.629Z,7.8
2023-03-18T13:24:15.680Z,7.8
2023-03-18T13:25:22.934Z,7.8
2023-03-18T13:26:30.065Z,7.9
2023-03-18T13:27:37.053Z,7.9
2023-03-18T13:28:43.704Z,7.9
2023-03-18T13:29:50.588Z,7.9
2023-03-18T13:30:57.751Z,7.9
2023-03-18T13:32:04.942Z,7.9
2023-03-18T13:33:11.977Z,7.9
2023-03-18T13:34:18.729Z,7.9
2023-03-18T13:35:25.956Z,7.9
2023-03-18T13:36:33.057Z,7.9
2023-03-18T13:37:39.798Z,7.9
2023-03-18T13:38:47.151Z,7.9
2023-03-18T13:39:53.662Z,7.9
2023-03-18T13:41:02.281Z,7.9
2023-03-18T13:42:07.865Z,7.9
2023-03-18T13:43:15.103Z,7.9
2023-03-18T13:44:23.458Z,7.9
2023-03-18T13:45:28.690Z,7.9
2023-03-18T13:46:35.892Z,7.9
2023-03-18T13:47:42.962Z,7.9
2023-03-18T13:48:49.970Z,7.9
2023-03-18T13:49:56.951Z,7.9
2023-03-18T13:51:04.230Z,7.9
2023-03-18T13:52:10.626Z,7.9
2023-03-18T13:53:17.954Z,7.9
2023-03-18T13:54:25.131Z,7.9
2023-03-18T13:55:32.676Z,7.9
2023-03-18T13:56:38.682Z,7.9
2023-03-18T13:57:45.931Z,8
2023-03-18T13:58:52.737Z,8
2023-03-18T13:59:59.961Z,8
2023-03-18T14:01:09.213Z,8.1
2023-03-18T14:02:13.564Z,8.1
2023-03-18T14:03:20.657Z,8.1
2023-03-18T14:04:27.793Z,8.1
2023-03-18T14:05:35.237Z,8.1
2023-03-18T14:06:41.945Z,8.1
2023-03-18T14:07:48.694Z,8.1
2023-03-18T14:08:56.161Z,8.1
2023-03-18T14:10:17.841Z,8.1
2023-03-18T14:11:10.024Z,8.1
2023-03-18T14:12:16.614Z,8.1
2023-03-18T14:13:23.784Z,8.1
2023-03-18T14:14:30.868Z,8.1
2023-03-18T14:15:38.118Z,8.1
2023-03-18T14:17:51.450Z,8.2
2023-03-18T14:18:58.678Z,8.2
2023-03-18T14:20:05.749Z,8.1
2023-03-18T14:21:12.899Z,8.2
2023-03-18T14:22:20.019Z,8.1
2023-03-18T14:23:26.472Z,8.1
2023-03-18T14:24:33.773Z,8.1
2023-03-18T14:25:40.851Z,8.1
2023-03-18T14:26:47.855Z,8.1
2023-03-18T14:27:55.040Z,8.1
2023-03-18T14:29:01.813Z,8.1
2023-03-18T14:30:08.930Z,8.1
2023-03-18T14:31:15.977Z,8.1
2023-03-18T14:32:22.890Z,8.1
2023-03-18T14:33:30.164Z,8.1
2023-03-18T14:34:36.704Z,8.1
2023-03-18T14:35:44.322Z,8.1
2023-03-18T14:36:50.858Z,8
2023-03-18T14:37:58.065Z,8
2023-03-18T14:39:05.225Z,8
2023-03-18T14:40:11.712Z,8
2023-03-18T14:41:18.745Z,8
2023-03-18T14:42:25.881Z,8
2023-03-18T14:43:32.859Z,7.9
2023-03-18T14:44:39.990Z,7.9
2023-03-18T14:45:46.677Z,7.9
2023-03-18T14:46:53.772Z,7.9
2023-03-18T14:48:00.903Z,7.9
2023-03-18T14:49:07.860Z,7.9
2023-03-18T14:50:14.932Z,7.9
2023-03-18T14:51:21.520Z,7.9
2023-03-18T14:52:28.832Z,7.9
2023-03-18T14:53:35.917Z,7.9
2023-03-18T14:54:42.900Z,7.9
2023-03-18T14:55:50.044Z,7.9
2023-03-18T14:56:56.569Z,7.9
2023-03-18T14:58:03.735Z,7.9
2023-03-18T14:59:11.047Z,7.9
2023-03-18T15:00:18.084Z,8
2023-03-18T15:01:25.178Z,8
2023-03-18T15:02:31.530Z,8
2023-03-18T15:03:38.942Z,8.1
2023-03-18T15:04:45.950Z,8.1
2023-03-18T15:05:52.816Z,8.2
2023-03-18T15:06:59.928Z,8.2
2023-03-18T15:08:06.538Z,8.3
2023-03-18T15:09:14.141Z,8.3
2023-03-18T15:10:20.980Z,8.4
2023-03-18T15:11:28.149Z,8.4
2023-03-18T15:12:35.174Z,8.5
2023-03-18T15:13:41.906Z,8.5
2023-03-18T15:14:48.797Z,8.5
2023-03-18T15:15:55.991Z,8.5
2023-03-18T15:17:03.014Z,8.6
2023-03-18T15:18:10.139Z,8.6
2023-03-18T15:19:17.517Z,8.6
2023-03-18T15:21:30.953Z,8.6
2023-03-18T15:22:37.960Z,8.6
2023-03-18T15:23:44.990Z,8.7
2023-03-18T15:24:51.733Z,8.7
2023-03-18T15:25:58.877Z,8.7
2023-03-18T15:27:05.877Z,8.7
2023-03-18T15:28:13.011Z,8.7
2023-03-18T15:29:20.081Z,8.8
2023-03-18T15:30:26.847Z,8.8
2023-03-18T15:31:33.930Z,8.8
2023-03-18T15:32:41.007Z,8.8
2023-03-18T15:33:47.971Z,8.8
2023-03-18T15:34:54.736Z,8.8
2023-03-18T15:36:01.621Z,8.8
2023-03-18T15:37:08.908Z,8.7
2023-03-18T15:38:15.802Z,8.7
2023-03-18T15:39:23.117Z,8.7