createdAt,value
2023-04-29T00:04:58.839Z,11.13
2023-04-29T00:11:02.471Z,12.18
2023-04-29T00:17:08.150Z,12.38
2023-04-29T00:23:12.024Z,12.52
2023-04-29T00:29:15.715Z,13.40
2023-04-29T00:35:20.563Z,13.55
2023-04-29T00:41:23.943Z,14.88
2023-04-29T00:47:27.611Z,13.38
2023-04-29T00:53:32.942Z,14.93
2023-04-29T00:59:36.929Z,15.07
2023-04-29T01:05:40.538Z,14.68
2023-04-29T01:11:50.026Z,15.32
2023-04-29T01:17:57.855Z,14.82
2023-04-29T01:24:02.787Z,15.05
2023-04-29T01:30:12.582Z,15.50
2023-04-29T01:36:22.276Z,16.20
2023-04-29T01:42:31.008Z,16.60
2023-04-29T01:48:34.789Z,15.80
2023-04-29T01:54:38.458Z,16.80
2023-04-29T02:00:43.284Z,15.00
2023-04-29T02:06:46.704Z,14.52
2023-04-29T02:12:50.086Z,14.40
2023-04-29T02:18:54.937Z,14.70
2023-04-29T02:24:58.362Z,14.98
2023-04-29T02:31:01.799Z,14.07
2023-04-29T02:37:06.691Z,13.18
2023-04-29T02:43:10.457Z,11.88
2023-04-29T02:49:15.180Z,11.48
2023-04-29T02:55:20.192Z,11.32
2023-04-29T03:01:24.348Z,11.38
2023-04-29T03:07:28.017Z,10.82
2023-04-29T03:13:32.784Z,10.27
2023-04-29T03:19:36.387Z,10.75
2023-04-29T03:25:40.773Z,10.95
2023-04-29T03:31:45.958Z,10.80
2023-04-29T03:37:49.509Z,10.60
2023-04-29T03:43:52.996Z,10.25
2023-04-29T03:49:57.741Z,9.95
2023-04-29T03:56:01.110Z,10.15
2023-04-29T04:02:04.532Z,10.25
2023-04-29T04:08:09.350Z,9.73
2023-04-29T04:14:13.074Z,9.98
2023-04-29T04:20:16.595Z,10.85
2023-04-29T04:26:21.636Z,10.75
2023-04-29T04:32:25.203Z,10.95
2023-04-29T04:38:28.574Z,10.77
2023-04-29T04:44:33.674Z,11.32
2023-04-29T04:50:37.136Z,11.23
2023-04-29T04:56:40.607Z,10.82
2023-04-29T05:02:45.523Z,10.40
2023-04-29T05:08:49.215Z,11.27
2023-04-29T05:14:54.714Z,11.40
2023-04-29T05:21:00.103Z,10.55
2023-04-29T05:27:04.678Z,10.65
2023-04-29T05:33:08.271Z,10.05
2023-04-29T05:39:13.074Z,9.77
2023-04-29T05:45:16.651Z,9.45
2023-04-29T05:51:20.835Z,10.68
2023-04-29T05:57:25.578Z,9.95
2023-04-29T06:03:29.464Z,10.68
2023-04-29T06:09:33.402Z,11.20
2023-04-29T06:15:38.211Z,9.98
2023-04-29T06:21:41.716Z,10.65
2023-04-29T06:27:45.103Z,10.70
2023-04-29T06:33:50.175Z,11.88
2023-04-29T06:39:54.099Z,11.90
2023-04-29T06:45:57.956Z,11.77
2023-04-29T06:52:03.021Z,12.48
2023-04-29T06:58:07.012Z,12.60
2023-04-29T07:04:10.545Z,12.65
2023-04-29T07:10:15.431Z,13.00
2023-04-29T07:16:20.955Z,13.20
2023-04-29T07:22:24.637Z,12.00
2023-04-29T07:28:29.555Z,12.95
2023-04-29T07:34:33.053Z,12.43
2023-04-29T07:40:36.570Z,12.45
2023-04-29T07:46:41.944Z,12.30
2023-04-29T07:52:45.695Z,11.98
2023-04-29T07:58:49.082Z,11.60
2023-04-29T08:04:54.852Z,12.48
2023-04-29T08:10:58.826Z,12.73
2023-04-29T08:17:02.326Z,12.27
2023-04-29T08:23:07.114Z,12.88
2023-04-29T08:29:10.722Z,12.13
2023-04-29T08:35:14.208Z,9.90
2023-04-29T08:41:18.994Z,9.73
2023-04-29T08:47:23.428Z,9.88
2023-04-29T08:53:27.309Z,9.20
2023-04-29T08:59:32.409Z,9.55
2023-04-29T09:05:36.571Z,9.20
2023-04-29T09:11:39.962Z,8.32
2023-04-29T09:17:46.143Z,8.43
2023-04-29T09:23:50.593Z,8.45
2023-04-29T09:30:02.484Z,9.18
2023-04-29T09:36:07.636Z,9.13
2023-04-29T09:42:11.289Z,8.32
2023-04-29T09:48:15.689Z,7.28
2023-04-29T09:54:24.026Z,7.63
2023-04-29T10:00:27.611Z,8.35
2023-04-29T10:06:31.228Z,7.90
2023-04-29T10:12:37.412Z,7.25
2023-04-29T10:18:43.434Z,7.80
2023-04-29T10:24:47.795Z,7.93
2023-04-29T10:30:53.227Z,7.90
2023-04-29T10:36:56.905Z,8.13
2023-04-29T10:43:00.634Z,8.40
2023-04-29T10:49:06.752Z,7.78
2023-04-29T10:55:10.669Z,8.35
2023-04-29T11:01:15.321Z,8.30
2023-04-29T11:07:31.266Z,8.85
2023-04-29T11:13:48.168Z,7.72
2023-04-29T11:19:52.602Z,7.60
2023-04-29T11:25:56.449Z,8.85
2023-04-29T11:32:04.856Z,8.18
2023-04-29T11:38:09.070Z,8.68
2023-04-29T11:44:14.543Z,8.88
2023-04-29T11:50:20.726Z,8.55
2023-04-29T11:56:25.556Z,8.20
2023-04-29T12:02:32.689Z,9.40
2023-04-29T12:08:37.589Z,9.63
2023-04-29T12:14:42.120Z,9.43
2023-04-29T12:20:45.552Z,9.40
2023-04-29T12:26:51.278Z,10.02
2023-04-29T12:32:54.743Z,9.90
2023-04-29T12:38:58.169Z,11.05
2023-04-29T12:45:03.078Z,11.13
2023-04-29T12:51:06.914Z,10.88
2023-04-29T12:57:11.308Z,10.15
2023-04-29T13:03:16.213Z,10.80
2023-04-29T13:09:19.961Z,11.77
2023-04-29T13:15:23.370Z,11.18
2023-04-29T13:21:28.919Z,11.25
2023-04-29T13:27:32.718Z,11.07
2023-04-29T13:33:38.261Z,11.55
2023-04-29T13:39:47.900Z,10.45
2023-04-29T13:45:53.107Z,12.45
2023-04-29T13:52:47.423Z,12.40
2023-04-29T14:04:28.260Z,12.30
2023-04-29T14:10:32.420Z,12.05
2023-04-29T14:16:37.443Z,10.98
2023-04-29T14:22:40.945Z,10.85
2023-04-29T14:28:44.544Z,14.52
2023-04-29T14:34:49.308Z,13.90
2023-04-29T14:40:52.818Z,12.77
2023-04-29T14:46:56.208Z,14.25
2023-04-29T14:53:01.577Z,13.60
2023-04-29T14:59:08.711Z,13.57
2023-04-29T15:05:12.403Z,13.18
2023-04-29T15:11:17.252Z,12.48
2023-04-29T15:17:20.902Z,12.95
2023-04-29T15:23:24.479Z,12.43
2023-04-29T15:29:29.465Z,12.98
2023-04-29T15:35:33.555Z,12.25
2023-04-29T15:41:36.919Z,12.90
2023-04-29T15:47:41.677Z,12.90
2023-04-29T15:53:45.089Z,13.07
2023-04-29T15:59:48.653Z,13.40
2023-04-29T16:05:53.943Z,13.55
2023-04-29T16:11:58.346Z,12.93
2023-04-29T16:18:02.109Z,11.50
2023-04-29T16:24:07.887Z,11.90
2023-04-29T16:30:11.640Z,10.73
2023-04-29T16:36:15.161Z,12.00
2023-04-29T16:42:20.158Z,12.75
2023-04-29T16:48:23.531Z,12.77
2023-04-29T16:54:27.721Z,11.85
2023-04-29T17:00:33.381Z,12.02
2023-04-29T17:06:37.229Z,10.93
2023-04-29T17:12:41.095Z,10.55
2023-04-29T17:18:46.569Z,12.38
2023-04-29T17:24:50.837Z,11.63
2023-04-29T17:30:56.004Z,11.32
2023-04-29T17:37:01.393Z,10.10
2023-04-29T17:43:04.922Z,10.32
2023-04-29T17:49:08.884Z,9.30
2023-04-29T17:55:14.221Z,9.57
2023-04-29T18:01:18.687Z,9.88
2023-04-29T18:07:22.387Z,8.52
2023-04-29T18:13:27.486Z,8.98
2023-04-29T18:19:31.149Z,8.80
2023-04-29T18:25:37.520Z,7.97
2023-04-29T18:31:42.661Z,9.07
2023-04-29T18:37:46.348Z,8.05
2023-04-29T18:43:49.728Z,8.30
2023-04-29T18:49:55.051Z,8.40
2023-04-29T18:55:58.740Z,8.45
2023-04-29T19:02:02.365Z,7.68
2023-04-29T19:08:08.004Z,8.32
2023-04-29T19:14:11.612Z,8.68
2023-04-29T19:20:15.834Z,7.45
2023-04-29T19:26:20.943Z,8.10
2023-04-29T19:32:24.423Z,8.55
2023-04-29T19:38:28.629Z,8.90
2023-04-29T19:44:33.469Z,8.65
2023-04-29T19:50:36.986Z,9.55
2023-04-29T19:56:40.483Z,8.63
2023-04-29T20:02:45.755Z,9.07
2023-04-29T20:08:49.267Z,8.98
2023-04-29T20:14:52.961Z,9.02
2023-04-29T20:20:57.898Z,9.50
2023-04-29T20:27:01.607Z,9.05
2023-04-29T20:33:06.988Z,9.82
2023-04-29T20:39:13.464Z,9.30
2023-04-29T20:45:16.925Z,9.18
2023-04-29T20:51:20.362Z,9.25
2023-04-29T20:57:25.741Z,7.95
2023-04-29T21:03:29.174Z,8.38
2023-04-29T21:09:32.598Z,8.38
2023-04-29T21:15:37.548Z,8.68
2023-04-29T21:21:41.029Z,8.48
2023-04-29T21:27:44.480Z,7.95
2023-04-29T21:33:49.250Z,8.88
2023-04-29T21:39:53.327Z,9.00
2023-04-29T21:45:57.030Z,9.52
2023-04-29T21:52:02.541Z,9.32
2023-04-29T21:58:05.983Z,9.43
2023-04-29T22:04:09.577Z,9.20
2023-04-29T22:10:14.401Z,9.25
2023-04-29T22:16:18.766Z,9.43
2023-04-29T22:22:22.466Z,9.57
2023-04-29T22:28:27.257Z,9.95
2023-04-29T22:34:30.834Z,9.50
2023-04-29T22:40:34.936Z,9.90
2023-04-29T22:46:40.956Z,9.23
2023-04-29T22:52:44.387Z,9.85
2023-04-29T22:58:47.846Z,9.10
2023-04-29T23:04:52.793Z,9.85
2023-04-29T23:10:56.357Z,10.65
2023-04-29T23:16:59.818Z,11.20
2023-04-29T23:23:04.926Z,9.90
2023-04-29T23:29:08.346Z,10.07
2023-04-29T23:35:12.443Z,10.20
2023-04-29T23:41:17.325Z,10.82
2023-04-29T23:47:21.336Z,10.82
2023-04-29T23:53:24.729Z,11.07
2023-04-29T23:59:29.524Z,10.73
