createdAt,value
2019-06-26T00:00:54.152Z,10.10
2019-06-26T00:01:54.095Z,10.20
2019-06-26T00:02:54.040Z,10.10
2019-06-26T00:03:53.991Z,10.00
2019-06-26T00:04:53.962Z,10.20
2019-06-26T00:05:53.875Z,9.90
2019-06-26T00:06:53.822Z,9.70
2019-06-26T00:07:53.772Z,10.10
2019-06-26T00:08:53.722Z,10.50
2019-06-26T00:09:53.691Z,10.80
2019-06-26T00:10:53.611Z,9.90
2019-06-26T00:11:53.562Z,10.20
2019-06-26T00:12:53.513Z,10.00
2019-06-26T00:13:53.473Z,10.20
2019-06-26T00:14:53.441Z,9.80
2019-06-26T00:15:53.352Z,10.40
2019-06-26T00:16:53.304Z,10.20
2019-06-26T00:17:53.254Z,9.50
2019-06-26T00:18:53.206Z,9.80
2019-06-26T00:19:53.176Z,10.20
2019-06-26T00:20:53.110Z,10.10
2019-06-26T00:21:53.035Z,9.60
2019-06-26T00:22:53.005Z,10.30
2019-06-26T00:23:52.928Z,10.30
2019-06-26T00:24:52.904Z,10.50
2019-06-26T00:25:52.825Z,10.30
2019-06-26T00:26:52.774Z,10.60
2019-06-26T00:27:52.715Z,10.60
2019-06-26T00:28:52.664Z,9.80
2019-06-26T00:29:52.646Z,10.40
2019-06-26T00:30:52.589Z,10.40
2019-06-26T00:31:52.516Z,10.10
2019-06-26T00:32:52.467Z,10.30
2019-06-26T00:33:52.425Z,9.80
2019-06-26T00:34:52.397Z,10.20
2019-06-26T00:35:52.326Z,10.50
2019-06-26T00:36:52.278Z,9.90
2019-06-26T00:37:52.234Z,10.70
2019-06-26T00:38:52.178Z,10.00
2019-06-26T00:39:52.158Z,11.20
2019-06-26T00:40:52.080Z,10.20
2019-06-26T00:41:52.036Z,10.70
2019-06-26T00:42:51.986Z,10.60
2019-06-26T00:43:51.979Z,10.40
2019-06-26T00:44:51.917Z,10.80
2019-06-26T00:45:51.847Z,10.00
2019-06-26T00:46:51.827Z,10.70
2019-06-26T00:47:51.752Z,10.50
2019-06-26T00:48:51.705Z,10.50
2019-06-26T00:49:51.686Z,10.20
2019-06-26T00:50:51.607Z,10.70
2019-06-26T00:51:51.557Z,10.80
2019-06-26T00:52:51.507Z,10.60
2019-06-26T00:53:51.468Z,10.20
2019-06-26T00:54:51.442Z,10.40
2019-06-26T00:55:51.362Z,10.20
2019-06-26T00:56:51.308Z,11.90
2019-06-26T00:57:51.260Z,11.50
2019-06-26T00:58:51.207Z,10.30
2019-06-26T00:59:51.189Z,9.90
2019-06-26T01:00:51.119Z,9.80
2019-06-26T01:01:51.057Z,10.50
2019-06-26T01:02:51.008Z,9.90
2019-06-26T01:03:50.960Z,11.30
2019-06-26T01:04:50.949Z,10.20
2019-06-26T01:05:50.851Z,10.20
2019-06-26T01:06:50.801Z,10.80
2019-06-26T01:07:50.759Z,10.10
2019-06-26T01:08:50.710Z,10.30
2019-06-26T01:09:50.738Z,10.20
2019-06-26T01:10:50.650Z,10.90
2019-06-26T01:11:50.570Z,10.40
2019-06-26T01:12:50.521Z,10.20
2019-06-26T01:13:57.999Z,10.60
2019-06-26T01:14:51.431Z,13.10
2019-06-26T01:15:50.420Z,10.70
2019-06-26T01:16:50.341Z,10.20
2019-06-26T01:17:50.300Z,9.90
2019-06-26T01:18:50.251Z,10.70
2019-06-26T01:19:50.209Z,10.40
2019-06-26T01:20:50.223Z,10.10
2019-06-26T01:21:50.122Z,10.00
2019-06-26T01:22:50.081Z,10.40
2019-06-26T01:23:50.035Z,10.60
2019-06-26T01:24:49.990Z,10.30
2019-06-26T01:25:49.972Z,10.50
2019-06-26T01:26:49.901Z,9.60
2019-06-26T01:27:49.863Z,10.10
2019-06-26T01:28:49.823Z,10.10
2019-06-26T01:29:49.782Z,11.10
2019-06-26T01:30:49.779Z,11.00
2019-06-26T01:31:49.703Z,10.10
2019-06-26T01:32:49.676Z,10.40
2019-06-26T01:33:49.622Z,12.00
2019-06-26T01:34:49.593Z,10.00
2019-06-26T01:35:49.582Z,10.70
2019-06-26T01:36:49.513Z,10.40
2019-06-26T01:37:49.485Z,11.70
2019-06-26T01:38:49.442Z,10.90
2019-06-26T01:39:49.394Z,11.20
2019-06-26T01:41:58.736Z,10.30
2019-06-26T01:42:58.666Z,10.00
2019-06-26T01:44:13.653Z,10.60
2019-06-26T01:44:59.604Z,11.20
2019-06-26T01:45:58.593Z,11.10
2019-06-26T01:46:58.545Z,10.60
2019-06-26T01:47:58.494Z,10.50
2019-06-26T01:48:58.455Z,10.80
2019-06-26T01:49:58.425Z,10.90
2019-06-26T01:50:58.414Z,11.00
2019-06-26T01:51:58.355Z,10.70
2019-06-26T01:52:58.357Z,11.60
2019-06-26T01:53:58.295Z,11.30
2019-06-26T01:54:58.254Z,12.30
2019-06-26T01:55:58.255Z,10.40
2019-06-26T01:56:58.229Z,11.00
2019-06-26T01:57:58.165Z,11.80
2019-06-26T01:58:58.149Z,11.00
2019-06-26T01:59:58.112Z,11.60
2019-06-26T02:00:58.106Z,10.90
2019-06-26T02:01:58.047Z,11.90
2019-06-26T02:02:58.019Z,11.90
2019-06-26T02:03:58.006Z,11.60
2019-06-26T02:04:57.958Z,11.60
2019-06-26T02:05:57.959Z,10.60
2019-06-26T02:06:58.077Z,10.50
2019-06-26T02:07:57.886Z,11.00
2019-06-26T19:38:58.423Z,13.70
2019-06-26T19:39:58.315Z,12.70
2019-06-26T19:40:58.303Z,14.70
2019-06-26T19:41:58.320Z,13.80
2019-06-26T19:42:58.281Z,15.30
2019-06-26T19:43:58.261Z,16.60
2019-06-26T19:44:58.251Z,13.10
2019-06-26T19:45:58.242Z,12.80
2019-06-26T19:46:58.260Z,13.30
2019-06-26T19:47:58.530Z,12.30
2019-06-26T19:48:58.201Z,12.30
2019-06-26T19:49:58.201Z,12.20
2019-06-26T19:50:58.190Z,12.50
2019-06-26T19:51:58.267Z,12.30
2019-06-26T19:52:58.212Z,12.70
2019-06-26T19:53:58.242Z,12.50
2019-06-26T19:54:58.262Z,12.60
2019-06-26T19:55:58.142Z,12.30
2019-06-26T19:56:58.155Z,12.70
2019-06-26T19:57:58.113Z,11.40
2019-06-26T19:59:12.612Z,11.30
2019-06-26T19:59:58.092Z,11.00
2019-06-26T20:00:58.193Z,11.40
2019-06-26T20:01:58.094Z,12.00
2019-06-26T20:02:58.070Z,11.70
2019-06-26T20:03:58.053Z,12.20
2019-06-26T20:04:58.042Z,12.10
2019-06-26T20:05:58.126Z,11.50
2019-06-26T20:06:58.044Z,11.50
2019-06-26T20:07:58.005Z,11.00
2019-06-26T20:08:57.994Z,11.70
2019-06-26T20:10:01.612Z,12.20
2019-06-26T20:10:57.982Z,11.70
2019-06-26T20:11:58.112Z,11.40
2019-06-26T20:12:57.961Z,11.00
2019-06-26T20:13:57.954Z,12.30
2019-06-26T20:14:58.106Z,10.40
2019-06-26T20:15:58.026Z,11.20
2019-06-26T20:16:58.735Z,10.50
2019-06-26T20:17:58.076Z,11.50
2019-06-26T20:18:58.055Z,11.20
2019-06-26T20:19:58.045Z,11.00
2019-06-26T20:20:58.026Z,11.50
2019-06-26T20:21:58.113Z,11.20
2019-06-26T20:22:58.049Z,10.60
2019-06-26T20:23:58.436Z,11.20
2019-06-26T20:24:57.997Z,15.30
2019-06-26T20:25:57.938Z,11.80
2019-06-26T20:26:58.028Z,11.30
2019-06-26T20:27:57.926Z,13.90
2019-06-26T20:28:57.867Z,11.30
2019-06-26T20:29:57.933Z,11.60
2019-06-26T20:30:57.903Z,12.30
2019-06-26T20:31:57.972Z,10.90
2019-06-26T20:32:57.736Z,13.10
2019-06-26T20:33:57.884Z,11.70
2019-06-26T20:34:57.788Z,10.30
2019-06-26T20:35:57.719Z,12.50
2019-06-26T20:36:57.723Z,11.50
2019-06-26T20:37:57.679Z,13.70
2019-06-26T20:38:57.669Z,12.20
2019-06-26T20:39:57.658Z,12.90
2019-06-26T20:40:57.649Z,14.30
2019-06-26T20:41:57.669Z,11.10
2019-06-26T20:42:57.671Z,11.30
2019-06-26T20:43:57.618Z,10.50
2019-06-26T20:44:57.620Z,11.30
2019-06-26T20:45:57.615Z,11.00
2019-06-26T20:46:58.192Z,12.20
2019-06-26T20:47:57.620Z,10.90
2019-06-26T20:48:57.708Z,11.30
2019-06-26T20:49:57.698Z,12.10
2019-06-26T20:50:57.548Z,11.10
2019-06-26T20:51:57.733Z,10.70
2019-06-26T20:52:57.661Z,10.80
2019-06-26T20:53:57.610Z,11.60
2019-06-26T20:55:02.137Z,12.10
2019-06-26T20:55:58.551Z,12.00
2019-06-26T20:56:57.690Z,10.70
2019-06-26T20:57:57.642Z,10.60
2019-06-26T20:58:58.199Z,11.10
2019-06-26T20:59:57.592Z,11.20
2019-06-26T21:00:57.608Z,11.00
2019-06-26T21:01:57.632Z,12.20
2019-06-26T21:02:57.613Z,11.80
2019-06-26T21:03:57.533Z,11.90
2019-06-26T21:04:57.782Z,13.00
2019-06-26T21:05:57.559Z,11.30
2019-06-26T21:06:57.582Z,10.30
2019-06-26T21:07:57.622Z,10.90
2019-06-26T21:08:57.492Z,10.50
2019-06-26T21:09:57.495Z,9.70
2019-06-26T21:10:57.445Z,10.30
2019-06-26T21:11:57.456Z,10.20
2019-06-26T21:12:57.533Z,11.00
2019-06-26T21:13:57.443Z,11.50
2019-06-26T21:14:57.480Z,10.10
2019-06-26T21:15:57.274Z,9.10
2019-06-26T21:16:57.274Z,9.90
2019-06-26T21:17:57.274Z,10.50
2019-06-26T21:18:57.824Z,10.30
2019-06-26T21:19:57.365Z,10.20
2019-06-26T21:20:57.345Z,11.00
2019-06-26T21:21:57.339Z,10.00
2019-06-26T21:22:57.454Z,9.60
2019-06-26T21:23:57.324Z,10.40
2019-06-26T21:24:57.306Z,10.20
2019-06-26T21:25:57.357Z,10.30
2019-06-26T21:26:57.325Z,10.50
2019-06-26T21:27:57.336Z,9.90
2019-06-26T21:29:00.672Z,9.80
2019-06-26T21:29:57.279Z,9.60
2019-06-26T21:30:57.104Z,10.30
2019-06-26T21:31:57.166Z,10.00
2019-06-26T21:32:57.106Z,10.00
2019-06-26T21:33:57.076Z,9.80
2019-06-26T21:34:57.167Z,10.30
2019-06-26T21:35:57.195Z,10.10
2019-06-26T21:36:57.137Z,9.70
2019-06-26T21:37:57.256Z,9.40
2019-06-26T21:38:57.146Z,9.00
2019-06-26T21:39:57.134Z,9.80
2019-06-26T21:40:57.160Z,11.80
2019-06-26T21:41:57.127Z,10.10
2019-06-26T21:42:57.203Z,9.70
2019-06-26T21:43:57.108Z,9.40
2019-06-26T21:44:57.092Z,11.70
2019-06-26T21:45:57.048Z,9.30
2019-06-26T21:46:57.056Z,9.30
2019-06-26T21:47:57.535Z,9.20
2019-06-26T21:48:57.057Z,9.50
2019-06-26T21:49:56.944Z,9.20
2019-06-26T21:50:57.040Z,9.50
2019-06-26T21:51:56.879Z,10.90
2019-06-26T21:52:57.167Z,10.10
2019-06-26T21:53:56.860Z,9.50
2019-06-26T21:54:56.850Z,12.50
2019-06-26T21:55:56.838Z,9.80
2019-06-26T21:56:56.828Z,9.40
2019-06-26T21:57:56.876Z,10.80
2019-06-26T21:58:56.806Z,11.30
2019-06-26T21:59:56.790Z,9.90
2019-06-26T22:00:56.803Z,9.00
2019-06-26T22:01:56.771Z,9.10
2019-06-26T22:02:57.859Z,9.30
2019-06-26T22:03:56.750Z,8.60
2019-06-26T22:04:56.739Z,10.80
2019-06-26T22:05:56.735Z,9.10
2019-06-26T22:06:56.719Z,8.70
2019-06-26T22:07:56.731Z,9.00
2019-06-26T22:08:56.702Z,9.50
2019-06-26T22:09:56.754Z,9.00
2019-06-26T22:10:56.688Z,9.40
2019-06-26T22:11:57.077Z,9.80
2019-06-26T22:12:56.691Z,10.30
2019-06-26T22:13:56.642Z,10.20
2019-06-26T22:14:56.638Z,10.10
2019-06-26T22:15:56.630Z,9.80
2019-06-26T22:16:56.669Z,8.90
2019-06-26T22:17:56.642Z,9.30
2019-06-26T22:18:56.592Z,10.60
2019-06-26T22:19:56.584Z,8.80
2019-06-26T22:20:56.572Z,9.20
2019-06-26T22:21:56.562Z,8.80
2019-06-26T22:22:56.581Z,8.90
2019-06-26T22:23:56.557Z,9.50
2019-06-26T22:24:56.524Z,9.60
2019-06-26T22:25:56.529Z,9.70
2019-06-26T22:26:56.511Z,11.00
2019-06-26T22:27:56.528Z,9.30
2019-06-26T22:28:56.484Z,9.30
2019-06-26T22:29:56.473Z,8.60
2019-06-26T22:30:56.463Z,9.50
2019-06-26T22:31:56.459Z,8.60
2019-06-26T22:32:56.473Z,8.60
2019-06-26T22:33:56.434Z,10.00
2019-06-26T22:34:56.424Z,9.10
2019-06-26T22:35:56.412Z,9.90
2019-06-26T22:36:56.404Z,10.50
2019-06-26T22:37:56.416Z,9.80
2019-06-26T22:38:56.376Z,9.60
2019-06-26T22:39:56.365Z,9.80
2019-06-26T22:40:56.357Z,11.00
2019-06-26T22:41:56.347Z,10.20
2019-06-26T22:42:56.362Z,9.40
2019-06-26T22:43:56.324Z,9.60
2019-06-26T22:44:56.315Z,9.50
2019-06-26T22:45:56.296Z,9.00
2019-06-26T22:46:56.295Z,8.40
2019-06-26T22:47:56.475Z,8.10
2019-06-26T22:52:42.775Z,8.40
2019-06-26T22:53:42.718Z,8.00
2019-06-26T22:54:42.680Z,9.50
2019-06-26T22:55:42.671Z,7.90
2019-06-26T22:56:42.650Z,8.00
2019-06-26T22:57:42.653Z,7.90
2019-06-26T22:58:42.669Z,7.60
2019-06-26T22:59:42.622Z,8.60
2019-06-26T23:00:42.634Z,7.60
2019-06-26T23:01:42.602Z,8.50
2019-06-26T23:02:42.592Z,7.30
2019-06-26T23:03:42.611Z,8.70
2019-06-26T23:04:42.571Z,8.30
2019-06-26T23:05:42.562Z,7.70
2019-06-26T23:06:42.550Z,7.30
2019-06-26T23:07:42.541Z,10.00
2019-06-26T23:08:42.552Z,7.80
2019-06-26T23:09:42.513Z,9.20
2019-06-26T23:10:42.512Z,7.40
2019-06-26T23:11:42.493Z,7.50
2019-06-26T23:12:42.492Z,6.80
2019-06-26T23:13:42.502Z,6.50
2019-06-26T23:14:42.465Z,7.00
2019-06-26T23:15:42.453Z,7.80
2019-06-26T23:16:42.443Z,7.70
2019-06-26T23:17:42.433Z,7.10
2019-06-26T23:18:42.457Z,7.60
2019-06-26T23:19:42.414Z,7.10
2019-06-26T23:20:42.405Z,6.70
2019-06-26T23:21:42.393Z,7.20
2019-06-26T23:22:42.383Z,8.20
2019-06-26T23:23:42.395Z,7.10
2019-06-26T23:24:42.355Z,9.80
2019-06-26T23:25:42.345Z,8.20
2019-06-26T23:26:42.336Z,6.70
2019-06-26T23:27:42.325Z,7.30
2019-06-26T23:28:42.346Z,7.00
2019-06-26T23:29:42.305Z,6.80
2019-06-26T23:30:42.294Z,6.40
2019-06-26T23:31:42.294Z,6.80
2019-06-26T23:32:42.275Z,7.70
2019-06-26T23:33:42.287Z,6.70
2019-06-26T23:34:42.253Z,7.80
2019-06-26T23:35:42.245Z,8.50
2019-06-26T23:36:42.236Z,7.30
2019-06-26T23:37:42.216Z,7.00
2019-06-26T23:38:42.237Z,10.10
2019-06-26T23:39:42.207Z,7.20
2019-06-26T23:40:42.186Z,8.40
2019-06-26T23:41:42.179Z,6.80
2019-06-26T23:42:42.165Z,7.50
2019-06-26T23:43:42.198Z,6.60
2019-06-26T23:44:42.154Z,7.40
2019-06-26T23:45:42.128Z,7.10
2019-06-26T23:46:42.127Z,6.30
2019-06-26T23:47:42.117Z,6.90
2019-06-26T23:48:45.549Z,6.90
2019-06-26T23:49:42.088Z,8.70
2019-06-26T23:50:42.078Z,6.10
2019-06-26T23:51:42.070Z,7.00
2019-06-26T23:52:42.057Z,6.50
2019-06-26T23:53:42.082Z,6.80
2019-06-26T23:54:42.040Z,6.80
2019-06-26T23:55:42.028Z,7.10
2019-06-26T23:56:42.019Z,6.50
2019-06-26T23:57:57.897Z,7.00
2019-06-26T23:58:43.018Z,7.00
2019-06-26T23:59:42.000Z,6.60
