createdAt,value
2022-11-28T00:00:49.425Z,1015.55
2022-11-28T00:01:49.495Z,1015.54
2022-11-28T00:02:49.460Z,1015.56
2022-11-28T00:03:49.418Z,1015.54
2022-11-28T00:04:49.407Z,1015.55
2022-11-28T00:05:49.385Z,1015.52
2022-11-28T00:06:49.386Z,1015.55
2022-11-28T00:07:49.439Z,1015.54
2022-11-28T00:08:49.327Z,1015.50
2022-11-28T00:09:49.359Z,1015.54
2022-11-28T00:10:49.313Z,1015.55
2022-11-28T00:11:49.330Z,1015.49
2022-11-28T00:12:49.294Z,1015.47
2022-11-28T00:13:49.297Z,1015.47
2022-11-28T00:14:49.271Z,1015.40
2022-11-28T00:15:55.375Z,1015.42
2022-11-28T00:16:49.326Z,1015.36
2022-11-28T00:17:49.259Z,1015.36
2022-11-28T00:18:49.225Z,1015.34
2022-11-28T00:19:49.205Z,1015.39
2022-11-28T00:20:49.189Z,1015.37
2022-11-28T00:21:49.194Z,1015.34
2022-11-28T00:22:49.165Z,1015.34
2022-11-28T00:23:49.148Z,1015.35
2022-11-28T00:24:49.133Z,1015.35
2022-11-28T00:25:49.115Z,1015.32
2022-11-28T00:26:49.113Z,1015.29
2022-11-28T00:27:49.101Z,1015.26
2022-11-28T00:28:49.087Z,1015.22
2022-11-28T00:29:49.098Z,1015.20
2022-11-28T00:30:49.076Z,1015.23
2022-11-28T00:31:49.120Z,1015.25
2022-11-28T00:32:49.015Z,1015.20
2022-11-28T00:33:49.034Z,1015.23
2022-11-28T00:34:49.004Z,1015.19
2022-11-28T00:35:48.994Z,1015.22
2022-11-28T00:36:48.965Z,1015.19
2022-11-28T00:37:48.985Z,1015.23
2022-11-28T00:38:48.962Z,1015.20
2022-11-28T00:39:48.934Z,1015.23
2022-11-28T00:40:48.949Z,1015.18
2022-11-28T00:41:48.933Z,1015.15
2022-11-28T00:42:48.906Z,1015.13
2022-11-28T00:43:48.901Z,1015.11
2022-11-28T00:44:48.885Z,1015.13
2022-11-28T00:45:48.953Z,1015.11
2022-11-28T00:46:48.848Z,1015.02
2022-11-28T00:47:48.836Z,1015.12
2022-11-28T00:48:48.818Z,1015.04
2022-11-28T00:49:48.814Z,1015.08
2022-11-28T00:50:48.843Z,1015.08
2022-11-28T00:51:48.796Z,1015.02
2022-11-28T00:52:48.780Z,1015.07
2022-11-28T00:53:48.827Z,1015.09
2022-11-28T00:54:48.773Z,1014.99
2022-11-28T00:55:48.746Z,1015.03
2022-11-28T00:56:48.739Z,1015.02
2022-11-28T00:57:48.752Z,1015.03
2022-11-28T00:58:48.696Z,1014.96
2022-11-28T00:59:48.692Z,1015.02
2022-11-28T01:00:48.680Z,1015.02
2022-11-28T01:01:48.724Z,1015.02
2022-11-28T01:02:48.688Z,1014.98
2022-11-28T01:03:48.656Z,1014.95
2022-11-28T01:04:48.645Z,1014.97
2022-11-28T01:05:48.604Z,1014.91
2022-11-28T01:06:48.570Z,1015.00
2022-11-28T01:07:48.711Z,1014.98
2022-11-28T01:08:48.552Z,1015.03
2022-11-28T01:09:48.554Z,1014.92
2022-11-28T01:10:48.541Z,1014.91
2022-11-28T01:11:48.519Z,1015.02
2022-11-28T01:12:48.526Z,1014.95
2022-11-28T01:13:48.507Z,1014.95
2022-11-28T01:14:48.495Z,1014.91
2022-11-28T01:15:48.550Z,1014.91
2022-11-28T01:16:48.673Z,1014.86
2022-11-28T01:17:48.451Z,1014.88
2022-11-28T01:18:48.435Z,1014.85
2022-11-28T01:19:48.436Z,1014.82
2022-11-28T01:20:48.395Z,1014.79
2022-11-28T01:21:48.383Z,1014.79
2022-11-28T01:22:48.363Z,1014.73
2022-11-28T01:23:48.381Z,1014.71
2022-11-28T01:24:48.401Z,1014.73
2022-11-28T01:25:48.332Z,1014.71
2022-11-28T01:26:48.309Z,1014.64
2022-11-28T01:27:48.305Z,1014.67
2022-11-28T01:28:48.276Z,1014.67
2022-11-28T01:29:48.328Z,1014.64
2022-11-28T01:30:48.284Z,1014.69
2022-11-28T01:31:55.433Z,1014.65
2022-11-28T01:32:48.239Z,1014.61
2022-11-28T01:33:48.229Z,1014.55
2022-11-28T01:34:48.234Z,1014.64
2022-11-28T01:35:48.216Z,1014.56
2022-11-28T01:36:48.178Z,1014.56
2022-11-28T01:37:48.986Z,1014.54
2022-11-28T01:38:48.205Z,1014.55
2022-11-28T01:39:48.165Z,1014.52
2022-11-28T01:40:48.148Z,1014.49
2022-11-28T01:41:48.164Z,1014.49
2022-11-28T01:42:48.106Z,1014.54
2022-11-28T01:43:48.095Z,1014.46
2022-11-28T01:44:48.074Z,1014.45
2022-11-28T01:45:48.082Z,1014.40
2022-11-28T01:46:48.143Z,1014.47
2022-11-28T01:47:48.064Z,1014.48
2022-11-28T01:48:48.023Z,1014.45
2022-11-28T01:49:48.016Z,1014.42
2022-11-28T01:50:47.995Z,1014.45
2022-11-28T01:51:48.016Z,1014.40
2022-11-28T01:52:47.976Z,1014.38
2022-11-28T01:53:47.986Z,1014.33
2022-11-28T01:54:47.955Z,1014.35
2022-11-28T01:55:48.746Z,1014.29
2022-11-28T01:56:47.937Z,1014.30
2022-11-28T01:57:47.944Z,1014.28
2022-11-28T01:58:47.926Z,1014.33
2022-11-28T01:59:47.883Z,1014.26
2022-11-28T02:00:47.913Z,1014.29
2022-11-28T02:01:47.927Z,1014.29
2022-11-28T02:02:47.845Z,1014.32
2022-11-28T02:03:47.854Z,1014.33
2022-11-28T02:04:47.814Z,1014.32
2022-11-28T02:05:47.805Z,1014.32
2022-11-28T02:06:48.622Z,1014.28
2022-11-28T02:07:47.846Z,1014.34
2022-11-28T02:08:47.774Z,1014.31
2022-11-28T02:09:47.785Z,1014.29
2022-11-28T02:10:47.746Z,1014.28
2022-11-28T02:11:47.741Z,1014.27
2022-11-28T02:12:47.719Z,1014.34
2022-11-28T02:13:47.726Z,1014.31
2022-11-28T02:14:47.689Z,1014.30
2022-11-28T02:15:47.725Z,1014.30
2022-11-28T02:16:47.688Z,1014.28
2022-11-28T02:17:47.662Z,1014.30
2022-11-28T02:18:50.611Z,1014.26
2022-11-28T02:19:47.644Z,1014.28
2022-11-28T02:20:47.606Z,1014.26
2022-11-28T02:21:47.612Z,1014.18
2022-11-28T02:22:47.583Z,1014.23
2022-11-28T02:23:47.583Z,1014.20
2022-11-28T02:24:47.557Z,1014.13
2022-11-28T02:25:47.565Z,1014.14
2022-11-28T02:26:47.572Z,1014.14
2022-11-28T02:27:47.526Z,1014.12
2022-11-28T02:28:47.506Z,1014.11
2022-11-28T02:29:47.507Z,1014.06
2022-11-28T02:30:47.504Z,1014.08
2022-11-28T02:31:47.556Z,1014.04
2022-11-28T02:32:48.263Z,1014.12
2022-11-28T02:33:47.464Z,1014.08
2022-11-28T02:34:47.506Z,1014.05
2022-11-28T02:35:47.435Z,1014.04
2022-11-28T02:36:47.417Z,1013.99
2022-11-28T02:37:47.405Z,1013.98
2022-11-28T02:38:47.375Z,1013.94
2022-11-28T02:39:47.363Z,1014.01
2022-11-28T02:40:47.344Z,1013.96
2022-11-28T02:41:47.355Z,1013.95
2022-11-28T02:42:47.325Z,1013.93
2022-11-28T02:43:47.313Z,1013.89
2022-11-28T02:44:47.303Z,1013.93
2022-11-28T02:45:47.293Z,1013.97
2022-11-28T02:46:47.324Z,1013.95
2022-11-28T02:47:47.283Z,1013.91
2022-11-28T02:48:47.245Z,1013.92
2022-11-28T02:49:47.244Z,1013.88
2022-11-28T02:50:47.225Z,1013.89
2022-11-28T02:51:47.214Z,1013.92
2022-11-28T02:52:47.265Z,1013.91
2022-11-28T02:53:47.198Z,1013.87
2022-11-28T02:54:47.175Z,1013.87
2022-11-28T02:55:47.163Z,1013.89
2022-11-28T02:56:47.133Z,1013.88
2022-11-28T02:57:47.151Z,1013.88
2022-11-28T02:58:47.117Z,1013.86
2022-11-28T02:59:47.103Z,1013.88
2022-11-28T03:00:47.166Z,1013.85
2022-11-28T03:01:47.100Z,1013.86
2022-11-28T03:02:47.063Z,1013.80
2022-11-28T03:03:47.082Z,1013.85
2022-11-28T03:04:47.045Z,1013.81
2022-11-28T03:05:47.036Z,1013.81
2022-11-28T03:06:47.015Z,1013.76
2022-11-28T03:07:47.048Z,1013.78
2022-11-28T03:08:47.006Z,1013.73
2022-11-28T03:09:47.793Z,1013.74
2022-11-28T03:10:46.964Z,1013.78
2022-11-28T03:11:46.964Z,1013.75
2022-11-28T03:12:46.935Z,1013.70
2022-11-28T03:13:46.935Z,1013.70
2022-11-28T03:14:46.935Z,1013.66
2022-11-28T03:15:47.030Z,1013.63
2022-11-28T03:16:46.913Z,1013.58
2022-11-28T03:17:46.880Z,1013.63
2022-11-28T03:18:46.851Z,1013.58
2022-11-28T03:19:46.854Z,1013.64
2022-11-28T03:20:46.864Z,1013.61
2022-11-28T03:21:46.824Z,1013.67
2022-11-28T03:22:46.814Z,1013.53
2022-11-28T03:23:46.808Z,1013.63
2022-11-28T03:24:46.794Z,1013.61
2022-11-28T03:25:46.785Z,1013.57
2022-11-28T03:26:46.773Z,1013.54
2022-11-28T03:27:46.752Z,1013.51
2022-11-28T03:28:46.732Z,1013.52
2022-11-28T03:29:46.725Z,1013.54
2022-11-28T03:30:46.751Z,1013.47
2022-11-28T03:31:46.777Z,1013.49
2022-11-28T03:32:46.695Z,1013.46
2022-11-28T03:33:46.683Z,1013.52
2022-11-28T03:34:46.660Z,1013.49
2022-11-28T03:35:46.653Z,1013.53
2022-11-28T03:36:46.635Z,1013.49
2022-11-28T03:37:46.644Z,1013.50
2022-11-28T03:38:46.622Z,1013.49
2022-11-28T03:39:46.604Z,1013.49
2022-11-28T03:40:46.604Z,1013.52
2022-11-28T03:41:46.576Z,1013.48
2022-11-28T03:42:46.584Z,1013.53
2022-11-28T03:43:46.544Z,1013.49
2022-11-28T03:44:46.535Z,1013.53
2022-11-28T03:45:46.522Z,1013.49
2022-11-28T03:46:46.607Z,1013.47
2022-11-28T03:47:46.491Z,1013.51
2022-11-28T03:48:46.506Z,1013.49
2022-11-28T03:49:46.461Z,1013.49
2022-11-28T03:50:46.464Z,1013.46
2022-11-28T03:51:46.452Z,1013.46
2022-11-28T03:52:46.443Z,1013.49
2022-11-28T03:53:46.485Z,1013.47
2022-11-28T03:54:46.423Z,1013.40
2022-11-28T03:55:46.434Z,1013.48
2022-11-28T03:56:46.402Z,1013.40
2022-11-28T03:57:46.372Z,1013.47
2022-11-28T03:58:46.382Z,1013.43
2022-11-28T03:59:46.401Z,1013.41
2022-11-28T04:00:46.395Z,1013.38
2022-11-28T04:01:46.312Z,1013.31
2022-11-28T04:02:46.397Z,1013.32
2022-11-28T04:03:46.322Z,1013.28
2022-11-28T04:04:46.312Z,1013.31
2022-11-28T04:05:46.264Z,1013.28
2022-11-28T04:06:46.262Z,1013.28
2022-11-28T04:07:46.458Z,1013.29
2022-11-28T04:08:46.253Z,1013.32
2022-11-28T04:09:46.231Z,1013.27
2022-11-28T04:10:46.253Z,1013.23
2022-11-28T04:11:46.204Z,1013.25
2022-11-28T04:12:46.216Z,1013.27
2022-11-28T04:13:46.172Z,1013.27
2022-11-28T04:14:46.161Z,1013.26
2022-11-28T04:15:46.140Z,1013.20
2022-11-28T04:16:50.568Z,1013.18
2022-11-28T04:17:47.132Z,1013.28
2022-11-28T04:18:46.121Z,1013.32
2022-11-28T04:19:46.095Z,1013.26
2022-11-28T04:20:46.090Z,1013.32
2022-11-28T04:21:46.080Z,1013.27
2022-11-28T04:22:46.092Z,1013.27
2022-11-28T04:23:46.056Z,1013.26
2022-11-28T04:24:46.083Z,1013.26
2022-11-28T04:25:46.021Z,1013.20
2022-11-28T04:26:46.032Z,1013.25
2022-11-28T04:27:46.014Z,1013.21
2022-11-28T04:28:45.991Z,1013.17
2022-11-28T04:29:46.000Z,1013.18
2022-11-28T04:30:46.006Z,1013.20
2022-11-28T04:31:46.054Z,1013.17
2022-11-28T04:32:45.968Z,1013.12
2022-11-28T04:33:45.910Z,1013.12
2022-11-28T04:34:45.982Z,1013.12
2022-11-28T04:35:45.890Z,1013.14
2022-11-28T04:36:45.899Z,1013.14
2022-11-28T04:37:45.891Z,1013.12
2022-11-28T04:38:45.871Z,1013.13
2022-11-28T04:39:45.851Z,1013.10
2022-11-28T04:40:45.842Z,1013.13
2022-11-28T04:41:45.821Z,1013.09
2022-11-28T04:42:49.988Z,1013.02
2022-11-28T04:43:46.809Z,1013.08
2022-11-28T04:44:45.790Z,1013.09
2022-11-28T04:45:45.809Z,1013.12
2022-11-28T04:46:45.760Z,1013.11
2022-11-28T04:47:45.741Z,1013.12
2022-11-28T04:48:45.762Z,1013.11
2022-11-28T04:49:45.722Z,1013.14
2022-11-28T04:50:45.722Z,1013.15
2022-11-28T04:51:45.691Z,1013.10
2022-11-28T04:52:45.742Z,1013.05
2022-11-28T04:53:45.682Z,1013.12
2022-11-28T04:54:45.684Z,1013.08
2022-11-28T04:55:45.641Z,1013.15
2022-11-28T04:56:45.640Z,1013.10
2022-11-28T04:57:45.664Z,1013.11
2022-11-28T04:58:45.627Z,1013.13
2022-11-28T04:59:45.615Z,1013.13
2022-11-28T05:00:45.655Z,1013.17
2022-11-28T05:01:45.586Z,1013.12
2022-11-28T05:02:45.630Z,1013.12
2022-11-28T05:03:45.542Z,1013.11
2022-11-28T05:04:45.601Z,1013.12
2022-11-28T05:05:45.539Z,1013.08
2022-11-28T05:06:45.521Z,1013.13
2022-11-28T05:07:45.709Z,1013.08
2022-11-28T05:08:45.512Z,1013.10
2022-11-28T05:09:45.481Z,1013.13
2022-11-28T05:10:45.478Z,1013.11
2022-11-28T05:11:45.438Z,1013.06
2022-11-28T05:12:45.607Z,1013.11
2022-11-28T05:13:45.419Z,1013.13
2022-11-28T05:14:45.426Z,1013.12
2022-11-28T05:15:45.459Z,1013.13
2022-11-28T05:16:45.497Z,1013.16
2022-11-28T05:17:45.466Z,1013.13
2022-11-28T05:18:45.395Z,1013.08
2022-11-28T05:19:45.350Z,1013.06
2022-11-28T05:20:45.389Z,1013.05
2022-11-28T05:21:45.326Z,1013.14
2022-11-28T05:22:45.413Z,1013.14
2022-11-28T05:23:45.294Z,1013.05
2022-11-28T05:24:45.585Z,1013.04
2022-11-28T05:25:45.270Z,1013.08
2022-11-28T05:26:45.290Z,1013.09
2022-11-28T05:27:45.240Z,1013.05
2022-11-28T05:28:45.248Z,1013.10
2022-11-28T05:29:51.792Z,1013.09
2022-11-28T05:30:46.228Z,1013.10
2022-11-28T05:31:45.258Z,1013.06
2022-11-28T05:32:45.325Z,1013.08
2022-11-28T05:33:45.168Z,1013.08
2022-11-28T05:34:45.169Z,1013.02
2022-11-28T05:35:45.161Z,1013.03
2022-11-28T05:36:45.139Z,1013.00
2022-11-28T05:37:45.136Z,1012.99
2022-11-28T05:38:45.112Z,1012.98
2022-11-28T05:39:45.422Z,1012.96
2022-11-28T05:40:45.088Z,1012.94
2022-11-28T05:41:45.070Z,1012.93
2022-11-28T05:42:45.069Z,1012.96
2022-11-28T05:43:45.050Z,1012.91
2022-11-28T05:44:45.031Z,1012.91
2022-11-28T05:45:45.053Z,1012.97
2022-11-28T05:46:45.011Z,1012.95
2022-11-28T05:47:44.989Z,1012.98
2022-11-28T05:48:45.001Z,1012.95
2022-11-28T05:49:45.272Z,1012.86
2022-11-28T05:50:44.960Z,1012.96
2022-11-28T05:51:44.939Z,1012.88
2022-11-28T05:52:44.927Z,1012.88
2022-11-28T05:53:44.919Z,1012.89
2022-11-28T05:54:44.907Z,1012.94
2022-11-28T05:55:44.878Z,1012.92
2022-11-28T05:56:44.876Z,1012.92
2022-11-28T05:57:44.858Z,1012.90
2022-11-28T05:58:44.897Z,1012.87
2022-11-28T05:59:45.289Z,1012.88
2022-11-28T06:00:44.829Z,1012.88
2022-11-28T06:01:44.852Z,1012.85
2022-11-28T06:02:44.801Z,1012.86
2022-11-28T06:03:44.782Z,1012.83
2022-11-28T06:04:44.852Z,1012.87
2022-11-28T06:05:44.860Z,1012.89
2022-11-28T06:06:44.762Z,1012.88
2022-11-28T06:07:44.794Z,1012.86
2022-11-28T06:08:44.728Z,1012.83
2022-11-28T06:09:45.093Z,1012.77
2022-11-28T06:10:44.728Z,1012.80
2022-11-28T06:11:44.677Z,1012.69
2022-11-28T06:12:44.676Z,1012.74
2022-11-28T06:13:44.647Z,1012.70
2022-11-28T06:14:44.649Z,1012.67
2022-11-28T06:15:44.652Z,1012.71
2022-11-28T06:16:44.718Z,1012.72
2022-11-28T06:17:44.599Z,1012.67
2022-11-28T06:18:44.590Z,1012.74
2022-11-28T06:19:45.013Z,1012.67
2022-11-28T06:20:44.582Z,1012.66
2022-11-28T06:21:44.559Z,1012.65
2022-11-28T06:22:44.682Z,1012.64
2022-11-28T06:23:44.517Z,1012.62
2022-11-28T06:24:44.556Z,1012.61
2022-11-28T06:25:44.489Z,1012.57
2022-11-28T06:26:44.507Z,1012.60
2022-11-28T06:27:44.465Z,1012.60
2022-11-28T06:28:44.457Z,1012.63
2022-11-28T06:29:44.742Z,1012.59
2022-11-28T06:30:44.437Z,1012.58
2022-11-28T06:31:44.476Z,1012.61
2022-11-28T06:32:44.468Z,1012.57
2022-11-28T06:33:44.392Z,1012.60
2022-11-28T06:34:44.466Z,1012.59
2022-11-28T06:35:44.372Z,1012.61
2022-11-28T06:36:44.428Z,1012.53
2022-11-28T06:37:44.643Z,1012.50
2022-11-28T06:38:44.689Z,1012.55
2022-11-28T06:39:44.567Z,1012.52
2022-11-28T06:40:44.317Z,1012.52
2022-11-28T06:41:44.276Z,1012.47
2022-11-28T06:42:44.288Z,1012.39
2022-11-28T06:43:44.257Z,1012.39
2022-11-28T06:44:44.267Z,1012.40
2022-11-28T06:45:44.250Z,1012.41
2022-11-28T06:46:44.236Z,1012.31
2022-11-28T06:47:44.236Z,1012.41
2022-11-28T06:48:44.220Z,1012.39
2022-11-28T06:49:44.472Z,1012.40
2022-11-28T06:50:44.187Z,1012.47
2022-11-28T06:51:44.156Z,1012.44
2022-11-28T06:52:44.166Z,1012.41
2022-11-28T06:53:44.154Z,1012.46
2022-11-28T06:54:44.128Z,1012.35
2022-11-28T06:55:44.109Z,1012.35
2022-11-28T06:56:44.114Z,1012.41
2022-11-28T06:57:44.149Z,1012.45
2022-11-28T06:58:44.142Z,1012.37
2022-11-28T06:59:44.211Z,1012.47
2022-11-28T07:00:44.088Z,1012.49
2022-11-28T07:01:44.117Z,1012.48
2022-11-28T07:02:44.080Z,1012.50
2022-11-28T07:03:44.047Z,1012.43
2022-11-28T07:04:44.006Z,1012.46
2022-11-28T07:05:43.975Z,1012.43
2022-11-28T07:06:43.985Z,1012.45
2022-11-28T07:07:53.905Z,1012.43
2022-11-28T07:08:44.966Z,1012.48
2022-11-28T07:09:44.344Z,1012.42
2022-11-28T07:10:43.937Z,1012.39
2022-11-28T07:11:43.915Z,1012.44
2022-11-28T07:12:43.904Z,1012.40
2022-11-28T07:13:43.887Z,1012.36
2022-11-28T07:14:43.895Z,1012.35
2022-11-28T07:15:43.869Z,1012.34
2022-11-28T07:16:43.886Z,1012.39
2022-11-28T07:17:43.835Z,1012.37
2022-11-28T07:18:43.837Z,1012.37
2022-11-28T07:19:44.141Z,1012.34
2022-11-28T07:20:43.805Z,1012.39
2022-11-28T07:21:43.776Z,1012.32
2022-11-28T07:22:43.769Z,1012.36
2022-11-28T07:23:43.776Z,1012.37
2022-11-28T07:24:43.746Z,1012.28
2022-11-28T07:25:43.734Z,1012.34
2022-11-28T07:26:43.716Z,1012.36
2022-11-28T07:27:43.718Z,1012.31
2022-11-28T07:28:43.706Z,1012.33
2022-11-28T07:29:43.948Z,1012.34
2022-11-28T07:30:43.688Z,1012.34
2022-11-28T07:31:50.775Z,1012.32
2022-11-28T07:32:43.653Z,1012.32
2022-11-28T07:33:43.620Z,1012.36
2022-11-28T07:34:47.711Z,1012.36
2022-11-28T07:35:44.628Z,1012.34
2022-11-28T07:36:43.601Z,1012.35
2022-11-28T07:37:43.590Z,1012.38
2022-11-28T07:38:43.560Z,1012.36
2022-11-28T07:39:43.765Z,1012.38
2022-11-28T07:40:43.561Z,1012.35
2022-11-28T07:41:43.531Z,1012.30
2022-11-28T07:42:43.554Z,1012.31
2022-11-28T07:43:43.502Z,1012.30
2022-11-28T07:44:43.511Z,1012.33
2022-11-28T07:46:00.135Z,1012.29
2022-11-28T07:46:44.530Z,1012.33
2022-11-28T07:47:43.484Z,1012.28
2022-11-28T07:48:43.505Z,1012.24
2022-11-28T07:49:43.770Z,1012.29
2022-11-28T07:50:43.431Z,1012.28
2022-11-28T07:51:43.416Z,1012.31
2022-11-28T07:52:43.431Z,1012.33
2022-11-28T07:53:43.400Z,1012.27
2022-11-28T07:54:43.385Z,1012.29
2022-11-28T07:55:43.388Z,1012.33
2022-11-28T07:57:44.350Z,1012.29
2022-11-28T07:58:43.329Z,1012.29
2022-11-28T07:59:43.580Z,1012.31
2022-11-28T08:00:43.278Z,1012.31
2022-11-28T08:01:43.335Z,1012.35
2022-11-28T08:02:43.270Z,1012.34
2022-11-28T08:03:43.252Z,1012.32
2022-11-28T08:04:49.401Z,1012.31
2022-11-28T08:05:44.301Z,1012.30
2022-11-28T08:06:43.203Z,1012.29
2022-11-28T08:07:43.224Z,1012.27
2022-11-28T08:08:43.199Z,1012.31
2022-11-28T08:09:43.385Z,1012.31
2022-11-28T08:10:43.153Z,1012.32
2022-11-28T08:11:43.172Z,1012.30
2022-11-28T08:12:43.140Z,1012.31
2022-11-28T08:13:43.158Z,1012.22
2022-11-28T08:14:43.231Z,1012.31
2022-11-28T08:15:43.118Z,1012.34
2022-11-28T08:16:43.129Z,1012.35
2022-11-28T08:17:43.143Z,1012.33
2022-11-28T08:18:43.080Z,1012.33
2022-11-28T08:19:43.059Z,1012.32
2022-11-28T08:20:43.009Z,1012.25
2022-11-28T08:21:43.023Z,1012.31
2022-11-28T08:22:43.028Z,1012.30
2022-11-28T08:23:42.988Z,1012.28
2022-11-28T08:24:43.139Z,1012.30
2022-11-28T08:25:42.970Z,1012.28
2022-11-28T08:26:42.961Z,1012.23
2022-11-28T08:27:42.938Z,1012.19
2022-11-28T08:28:42.961Z,1012.13
2022-11-28T08:29:43.181Z,1012.12
2022-11-28T08:30:42.937Z,1012.10
2022-11-28T08:31:42.898Z,1012.10
2022-11-28T08:32:43.231Z,1012.06
2022-11-28T08:33:42.913Z,1012.12
2022-11-28T08:34:42.849Z,1012.08
2022-11-28T08:35:42.832Z,1012.07
2022-11-28T08:36:42.819Z,1012.02
2022-11-28T08:37:42.830Z,1012.07
2022-11-28T08:38:47.009Z,1011.99
2022-11-28T08:39:44.227Z,1012.05
2022-11-28T08:40:42.770Z,1012.05
2022-11-28T08:41:42.790Z,1012.06
2022-11-28T08:42:42.741Z,1012.10
2022-11-28T08:43:42.753Z,1012.02
2022-11-28T08:44:42.787Z,1012.03
2022-11-28T08:45:42.806Z,1012.02
2022-11-28T08:46:42.691Z,1011.98
2022-11-28T08:47:42.670Z,1012.02
2022-11-28T08:48:42.680Z,1012.03
2022-11-28T08:49:42.913Z,1012.06
2022-11-28T08:50:46.757Z,1012.00
2022-11-28T08:51:43.635Z,1012.10
2022-11-28T08:52:42.620Z,1012.01
2022-11-28T08:53:46.073Z,1012.03
2022-11-28T08:54:43.848Z,1012.03
2022-11-28T08:55:42.602Z,1012.03
2022-11-28T08:56:42.561Z,1012.03
2022-11-28T08:57:42.581Z,1012.03
2022-11-28T08:58:42.569Z,1012.08
2022-11-28T08:59:42.937Z,1012.05
2022-11-28T09:00:42.527Z,1012.09
2022-11-28T09:01:42.608Z,1012.02
2022-11-28T09:02:42.500Z,1012.05
2022-11-28T09:03:42.540Z,1011.96
2022-11-28T09:04:42.460Z,1012.01
2022-11-28T09:05:42.490Z,1012.02
2022-11-28T09:06:42.451Z,1012.04
2022-11-28T09:07:42.471Z,1012.03
2022-11-28T09:08:42.409Z,1012.01
2022-11-28T09:09:42.411Z,1012.05
2022-11-28T09:10:42.391Z,1012.04
2022-11-28T09:11:42.406Z,1012.06
2022-11-28T09:12:42.368Z,1012.04
2022-11-28T09:13:42.359Z,1012.00
2022-11-28T09:14:42.327Z,1012.09
2022-11-28T09:15:42.355Z,1012.08
2022-11-28T09:16:42.390Z,1012.02
2022-11-28T09:17:42.335Z,1012.08
2022-11-28T09:18:42.292Z,1012.09
2022-11-28T09:19:43.436Z,1012.06
2022-11-28T09:20:42.255Z,1012.04
2022-11-28T09:21:42.251Z,1012.10
2022-11-28T09:22:42.261Z,1012.02
2022-11-28T09:23:42.221Z,1012.03
2022-11-28T09:24:42.224Z,1011.99
2022-11-28T09:25:42.199Z,1011.94
2022-11-28T09:26:42.187Z,1011.95
2022-11-28T09:27:42.189Z,1011.94
2022-11-28T09:28:42.152Z,1011.96
2022-11-28T09:29:42.478Z,1011.96
2022-11-28T09:30:42.162Z,1011.95
2022-11-28T09:31:47.160Z,1011.95
2022-11-28T09:32:43.107Z,1011.90
2022-11-28T09:33:42.121Z,1011.89
2022-11-28T09:34:42.081Z,1011.94
2022-11-28T09:35:42.081Z,1011.90
2022-11-28T09:36:42.062Z,1011.86
2022-11-28T09:37:42.091Z,1011.89
2022-11-28T09:38:42.070Z,1011.86
2022-11-28T09:39:57.380Z,1011.86
2022-11-28T09:40:43.000Z,1011.87
2022-11-28T09:41:42.010Z,1011.85
2022-11-28T09:42:41.972Z,1011.91
2022-11-28T09:43:41.968Z,1011.92
2022-11-28T09:44:41.962Z,1011.89
2022-11-28T09:45:41.964Z,1011.96
2022-11-28T09:46:41.930Z,1011.95
2022-11-28T09:47:41.920Z,1011.88
2022-11-28T09:48:41.902Z,1011.90
2022-11-28T09:49:41.980Z,1011.83
2022-11-28T09:50:41.890Z,1011.87
2022-11-28T09:51:41.873Z,1011.84
2022-11-28T09:52:41.905Z,1011.90
2022-11-28T09:53:41.851Z,1011.88
2022-11-28T09:54:41.820Z,1011.94
2022-11-28T09:55:41.830Z,1011.80
2022-11-28T09:56:41.810Z,1011.82
2022-11-28T09:57:41.799Z,1011.81
2022-11-28T09:58:41.790Z,1011.78
2022-11-28T09:59:42.175Z,1011.75
2022-11-28T10:00:41.782Z,1011.77
2022-11-28T10:01:41.779Z,1011.74
2022-11-28T10:02:41.722Z,1011.66
2022-11-28T10:03:41.755Z,1011.75
2022-11-28T10:04:41.734Z,1011.74
2022-11-28T10:05:41.720Z,1011.76
2022-11-28T10:06:41.658Z,1011.67
2022-11-28T10:07:41.721Z,1011.69
2022-11-28T10:08:41.637Z,1011.64
2022-11-28T10:09:42.009Z,1011.66
2022-11-28T10:10:41.619Z,1011.62
2022-11-28T10:11:41.622Z,1011.65
2022-11-28T10:12:41.592Z,1011.66
2022-11-28T10:14:06.713Z,1011.59
2022-11-28T10:14:42.568Z,1011.58
2022-11-28T10:15:41.589Z,1011.60
2022-11-28T10:16:41.663Z,1011.58
2022-11-28T10:17:41.663Z,1011.68
2022-11-28T10:18:41.533Z,1011.63
2022-11-28T10:19:56.982Z,1011.59
2022-11-28T10:20:42.533Z,1011.61
2022-11-28T10:21:41.491Z,1011.64
2022-11-28T10:22:41.471Z,1011.64
2022-11-28T10:23:41.451Z,1011.62
2022-11-28T10:24:41.429Z,1011.64
2022-11-28T10:25:41.430Z,1011.67
2022-11-28T10:26:41.478Z,1011.61
2022-11-28T10:27:41.527Z,1011.68
2022-11-28T10:28:41.420Z,1011.62
2022-11-28T10:29:41.846Z,1011.58
2022-11-28T10:30:41.425Z,1011.67
2022-11-28T10:31:41.372Z,1011.63
2022-11-28T10:32:41.351Z,1011.61
2022-11-28T10:33:41.353Z,1011.59
2022-11-28T10:34:41.323Z,1011.66
2022-11-28T10:35:41.329Z,1011.64
2022-11-28T10:36:41.301Z,1011.62
2022-11-28T10:37:41.276Z,1011.66
2022-11-28T10:38:41.251Z,1011.60
2022-11-28T10:39:41.650Z,1011.64
2022-11-28T10:40:41.228Z,1011.64
2022-11-28T10:41:41.259Z,1011.67
2022-11-28T10:42:41.255Z,1011.66
2022-11-28T10:43:41.217Z,1011.64
2022-11-28T10:44:41.190Z,1011.59
2022-11-28T10:45:41.235Z,1011.57
2022-11-28T10:46:41.232Z,1011.59
2022-11-28T10:47:41.164Z,1011.55
2022-11-28T10:48:41.474Z,1011.51
2022-11-28T10:49:41.519Z,1011.50
2022-11-28T10:50:41.101Z,1011.44
2022-11-28T10:51:41.118Z,1011.44
2022-11-28T10:52:41.131Z,1011.38
2022-11-28T10:53:41.090Z,1011.42
2022-11-28T10:54:41.058Z,1011.38
2022-11-28T10:55:41.056Z,1011.31
2022-11-28T10:56:41.015Z,1011.24
2022-11-28T10:57:41.028Z,1011.22
2022-11-28T10:58:40.994Z,1011.22
2022-11-28T10:59:41.359Z,1011.20
2022-11-28T11:00:40.980Z,1011.22
2022-11-28T11:01:42.105Z,1011.21
2022-11-28T11:02:40.960Z,1011.18
2022-11-28T11:03:40.959Z,1011.19
2022-11-28T11:04:40.963Z,1011.20
2022-11-28T11:05:40.934Z,1011.25
2022-11-28T11:06:47.648Z,1011.19
2022-11-28T11:07:42.063Z,1011.22
2022-11-28T11:08:40.861Z,1011.15
2022-11-28T11:09:41.147Z,1011.12
2022-11-28T11:10:40.862Z,1011.19
2022-11-28T11:11:40.879Z,1011.19
2022-11-28T11:12:40.824Z,1011.18
2022-11-28T11:13:40.842Z,1011.17
2022-11-28T11:14:40.792Z,1011.17
2022-11-28T11:15:40.851Z,1011.24
2022-11-28T11:16:40.830Z,1011.24
2022-11-28T11:17:40.763Z,1011.19
2022-11-28T11:18:40.762Z,1011.21
2022-11-28T11:19:41.083Z,1011.20
2022-11-28T11:20:40.722Z,1011.23
2022-11-28T11:21:40.713Z,1011.24
2022-11-28T11:22:40.687Z,1011.22
2022-11-28T11:23:40.680Z,1011.22
2022-11-28T11:24:40.660Z,1011.19
2022-11-28T11:25:40.682Z,1011.19
2022-11-28T11:26:40.640Z,1011.20
2022-11-28T11:27:40.662Z,1011.19
2022-11-28T11:28:40.612Z,1011.18
2022-11-28T11:29:41.224Z,1011.20
2022-11-28T11:30:40.657Z,1011.27
2022-11-28T11:31:40.645Z,1011.24
2022-11-28T11:32:40.676Z,1011.20
2022-11-28T11:33:40.560Z,1011.23
2022-11-28T11:34:40.562Z,1011.28
2022-11-28T11:35:40.529Z,1011.23
2022-11-28T11:36:40.601Z,1011.24
2022-11-28T11:37:40.538Z,1011.23
2022-11-28T11:38:40.511Z,1011.26
2022-11-28T11:39:40.767Z,1011.29
2022-11-28T11:40:40.500Z,1011.29
2022-11-28T11:41:40.490Z,1011.26
2022-11-28T11:42:40.463Z,1011.24
2022-11-28T11:43:40.440Z,1011.22
2022-11-28T11:44:40.412Z,1011.20
2022-11-28T11:45:40.462Z,1011.18
2022-11-28T11:46:40.521Z,1011.19
2022-11-28T11:47:40.409Z,1011.18
2022-11-28T11:48:40.393Z,1011.18
2022-11-28T11:49:40.533Z,1011.14
2022-11-28T11:50:40.331Z,1011.10
2022-11-28T11:51:40.331Z,1011.04
2022-11-28T11:52:40.315Z,1011.04
2022-11-28T11:53:40.305Z,1010.97
2022-11-28T11:54:40.319Z,1011.01
2022-11-28T11:55:40.280Z,1010.97
2022-11-28T11:56:40.329Z,1010.97
2022-11-28T11:57:40.329Z,1010.98
2022-11-28T11:58:40.237Z,1010.93
2022-11-28T11:59:40.652Z,1010.97
2022-11-28T12:00:40.212Z,1010.98
2022-11-28T12:01:40.229Z,1010.96
2022-11-28T12:02:40.385Z,1010.99
2022-11-28T12:03:40.266Z,1011.00
2022-11-28T12:04:52.489Z,1011.06
2022-11-28T12:05:59.344Z,1011.03
2022-11-28T12:06:41.121Z,1011.05