createdAt,value
2023-05-09T04:44:05.198Z,72.06
2023-05-09T04:46:33.089Z,71.46
2023-05-09T04:49:01.005Z,71.49
2023-05-09T04:51:29.304Z,71.78
2023-05-09T04:53:57.136Z,70.46
2023-05-09T04:56:24.958Z,70.33
2023-05-09T04:58:53.315Z,70.15
2023-05-09T05:01:22.577Z,70.37
2023-05-09T05:03:50.640Z,69.79
2023-05-09T05:06:18.444Z,70.75
2023-05-09T05:08:46.307Z,69.83
2023-05-09T05:11:14.602Z,70.09
2023-05-09T05:13:42.466Z,68.94
2023-05-09T05:16:10.373Z,69.52
2023-05-09T05:18:39.612Z,69.10
2023-05-09T05:21:07.600Z,67.78
2023-05-09T05:23:35.479Z,67.84
2023-05-09T05:26:03.808Z,67.75
2023-05-09T05:28:31.743Z,67.91
2023-05-09T05:30:59.807Z,66.79
2023-05-09T05:33:27.637Z,67.53
2023-05-09T05:35:57.162Z,66.78
2023-05-09T05:38:25.029Z,66.55
2023-05-09T05:40:52.916Z,65.98
2023-05-09T05:43:20.783Z,67.14
2023-05-09T05:45:48.667Z,66.77
2023-05-09T05:48:16.504Z,66.40
2023-05-09T05:50:44.359Z,66.75
2023-05-09T05:53:13.591Z,66.26
2023-05-09T05:55:41.462Z,65.38
2023-05-09T05:58:09.322Z,65.72
2023-05-09T06:00:37.162Z,67.05
2023-05-09T06:03:05.237Z,68.02
2023-05-09T06:05:33.235Z,67.31
2023-05-09T06:08:01.164Z,67.38
2023-05-09T06:10:30.423Z,67.19
2023-05-09T06:12:58.267Z,66.35
2023-05-09T06:15:26.166Z,65.13
2023-05-09T06:17:54.769Z,64.64
2023-05-09T06:20:22.649Z,64.16
2023-05-09T06:22:50.470Z,65.41
2023-05-09T06:25:18.427Z,64.32
2023-05-09T06:27:47.626Z,64.84
2023-05-09T06:30:25.565Z,64.91
2023-05-09T06:32:54.743Z,64.70
2023-05-09T06:35:22.769Z,63.56
2023-05-09T06:37:50.703Z,63.05
2023-05-09T06:40:18.488Z,62.88
2023-05-09T06:42:47.758Z,63.01
2023-05-09T06:45:16.066Z,61.09
2023-05-09T06:47:44.129Z,62.42
2023-05-09T06:50:12.302Z,62.22
2023-05-09T06:52:40.270Z,61.62
2023-05-09T06:55:09.715Z,63.34
2023-05-09T06:57:37.852Z,62.81
2023-05-09T07:00:10.111Z,63.83
2023-05-09T07:02:41.803Z,64.16
2023-05-09T07:05:10.670Z,63.83
2023-05-09T07:07:38.618Z,64.06
2023-05-09T07:10:12.070Z,62.75
2023-05-09T07:12:43.472Z,62.17
2023-05-09T07:15:20.527Z,61.41
2023-05-09T07:17:53.746Z,60.60
2023-05-09T07:20:21.764Z,58.90
2023-05-09T07:22:49.629Z,59.99
2023-05-09T07:25:17.764Z,60.08
2023-05-09T07:27:45.597Z,60.19
2023-05-09T07:30:15.792Z,60.21
2023-05-09T07:32:43.824Z,59.75
2023-05-09T07:35:11.672Z,58.55
2023-05-09T07:37:39.529Z,59.22
2023-05-09T07:40:09.021Z,59.28
2023-05-09T07:42:37.097Z,59.69
2023-05-09T07:45:06.203Z,59.58
2023-05-09T07:47:35.474Z,57.93
2023-05-09T07:50:03.500Z,56.21
2023-05-09T07:52:35.957Z,57.67
2023-05-09T07:55:04.098Z,54.96
2023-05-09T07:57:31.949Z,55.19
2023-05-09T07:59:59.737Z,56.01
2023-05-09T08:02:27.602Z,55.45
2023-05-09T08:04:56.943Z,53.09
2023-05-09T08:07:26.956Z,54.34
2023-05-09T08:09:54.714Z,53.81
2023-05-09T08:12:22.528Z,52.26
2023-05-09T08:14:50.391Z,53.80
2023-05-09T08:17:18.324Z,52.07
2023-05-09T08:19:46.214Z,51.03
2023-05-09T08:22:19.427Z,51.89
2023-05-09T08:24:47.441Z,50.38
2023-05-09T08:27:17.925Z,49.69
2023-05-09T08:29:45.751Z,49.66
2023-05-09T08:32:14.205Z,48.18
2023-05-09T08:34:42.012Z,48.08
2023-05-09T08:37:09.929Z,49.08
2023-05-09T08:39:39.124Z,49.11
2023-05-09T08:42:08.002Z,49.72
2023-05-09T08:44:36.084Z,48.66
2023-05-09T08:47:05.607Z,48.80
2023-05-09T08:49:36.181Z,48.24
2023-05-09T08:52:04.534Z,47.50
2023-05-09T08:54:33.083Z,45.69
2023-05-09T08:57:02.499Z,47.48
2023-05-09T08:59:33.205Z,48.13
2023-05-09T09:02:01.408Z,45.28
2023-05-09T09:04:29.384Z,45.85
2023-05-09T09:06:57.635Z,45.33
2023-05-09T09:09:26.289Z,46.48
2023-05-09T09:11:55.522Z,45.46
2023-05-09T09:14:28.363Z,45.66
2023-05-09T09:16:58.315Z,44.57
2023-05-09T09:19:32.238Z,44.43
2023-05-09T09:22:04.546Z,46.36
2023-05-09T09:24:32.444Z,43.46
2023-05-09T09:27:07.139Z,43.53
2023-05-09T09:29:39.022Z,44.38
2023-05-09T09:32:07.666Z,44.30
2023-05-09T09:34:44.401Z,44.05
2023-05-09T09:37:23.156Z,47.04
2023-05-09T09:39:58.140Z,43.29
2023-05-09T09:42:25.962Z,43.41
2023-05-09T09:45:03.460Z,46.19
2023-05-09T09:47:34.818Z,39.84
2023-05-09T09:50:11.965Z,43.57
2023-05-09T09:52:44.721Z,43.17
2023-05-09T09:55:19.854Z,44.35
2023-05-09T09:57:48.438Z,41.76
2023-05-09T10:00:27.557Z,42.59
2023-05-09T10:02:57.232Z,41.12
2023-05-09T10:05:26.600Z,42.96
2023-05-09T10:07:59.613Z,38.33
2023-05-09T10:10:29.499Z,39.34
2023-05-09T10:12:59.407Z,38.55
2023-05-09T10:15:41.241Z,39.82
2023-05-09T10:18:19.820Z,37.83
2023-05-09T10:20:48.308Z,39.90
2023-05-09T10:23:18.939Z,37.17
2023-05-09T10:25:52.674Z,38.72
2023-05-09T10:28:25.219Z,38.01
2023-05-09T10:31:07.139Z,39.50
2023-05-09T10:33:44.603Z,39.75
2023-05-09T10:36:20.590Z,42.12
2023-05-09T10:38:52.445Z,39.51
2023-05-09T10:41:22.777Z,38.24
2023-05-09T10:43:51.275Z,39.74
2023-05-09T10:46:21.662Z,35.74
2023-05-09T10:48:50.809Z,37.60
2023-05-09T10:51:19.117Z,36.76
2023-05-09T10:53:48.651Z,38.87
2023-05-09T10:56:27.997Z,39.97
2023-05-09T10:58:56.418Z,39.37
2023-05-09T11:01:35.012Z,39.05
2023-05-09T11:04:19.184Z,38.81
2023-05-09T11:06:51.225Z,36.53
2023-05-09T11:09:28.325Z,36.08
2023-05-09T11:11:58.180Z,33.73
2023-05-09T11:14:30.974Z,34.08
2023-05-09T11:17:01.918Z,35.76
2023-05-09T11:19:58.991Z,36.17
2023-05-09T11:22:28.737Z,33.91
2023-05-09T11:25:04.660Z,38.05
2023-05-09T11:27:40.788Z,38.64
2023-05-09T11:30:11.006Z,38.67
2023-05-09T11:32:48.716Z,39.31
2023-05-09T11:35:18.289Z,38.33
2023-05-09T11:37:48.940Z,36.44
2023-05-09T11:40:18.943Z,37.81
2023-05-09T11:42:49.855Z,37.52
2023-05-09T11:45:22.029Z,38.49
2023-05-09T11:47:52.752Z,36.00
2023-05-09T11:50:22.009Z,36.64
2023-05-09T11:52:51.029Z,36.26
2023-05-09T11:55:23.324Z,34.81
2023-05-09T11:57:56.125Z,38.26
2023-05-09T12:00:26.352Z,37.54
2023-05-09T12:02:55.831Z,36.41
2023-05-09T12:05:24.660Z,36.64
2023-05-09T12:07:56.766Z,38.39
2023-05-09T12:10:24.910Z,36.86
2023-05-09T12:12:55.582Z,38.43
2023-05-09T12:15:23.813Z,37.15
2023-05-09T12:18:05.064Z,35.33
2023-05-09T12:20:43.928Z,35.85
2023-05-09T12:23:12.728Z,36.75
2023-05-09T12:25:40.704Z,36.93
2023-05-09T12:28:09.018Z,37.51
2023-05-09T12:30:37.182Z,36.57
2023-05-09T12:33:07.281Z,37.11
2023-05-09T12:35:35.938Z,36.45
2023-05-09T12:38:03.799Z,36.32
2023-05-09T12:40:32.036Z,35.60
2023-05-09T12:43:02.563Z,40.03
2023-05-09T12:45:33.665Z,37.39
2023-05-09T12:48:02.518Z,37.49
2023-05-09T12:50:36.394Z,36.89
2023-05-09T12:53:05.242Z,38.34
2023-05-09T12:55:41.626Z,35.90
2023-05-09T12:58:09.551Z,37.82
2023-05-09T13:00:47.247Z,37.83
2023-05-09T13:03:25.090Z,37.67
2023-05-09T13:05:59.199Z,38.51
2023-05-09T13:08:28.500Z,35.30
2023-05-09T13:11:08.071Z,36.63
2023-05-09T13:13:43.219Z,37.34
2023-05-09T13:16:12.846Z,36.38
2023-05-09T13:18:42.837Z,37.05
2023-05-09T13:21:12.125Z,38.50
2023-05-09T13:23:41.918Z,36.64
2023-05-09T13:26:09.750Z,37.05
2023-05-09T13:28:37.563Z,37.25
2023-05-09T13:31:08.520Z,38.16
2023-05-09T13:33:36.463Z,40.12
2023-05-09T13:36:04.602Z,39.68
2023-05-09T13:38:38.905Z,38.01
2023-05-09T13:41:06.930Z,37.84
2023-05-09T13:43:35.002Z,39.18
2023-05-09T13:46:02.911Z,36.73
2023-05-09T13:48:30.855Z,38.87
2023-05-09T13:50:59.892Z,36.97
2023-05-09T13:53:27.930Z,38.24
2023-05-09T13:55:57.690Z,38.77
2023-05-09T13:58:25.724Z,38.25
2023-05-09T14:00:53.589Z,37.31
2023-05-09T14:03:21.551Z,40.10
2023-05-09T14:05:49.540Z,37.73
2023-05-09T14:08:17.718Z,38.81
2023-05-09T14:10:45.575Z,39.60
2023-05-09T14:13:15.576Z,39.74
2023-05-09T14:15:46.261Z,37.45
2023-05-09T14:18:17.136Z,40.44
2023-05-09T14:20:46.404Z,38.82
2023-05-09T14:23:14.295Z,37.89
2023-05-09T14:25:45.210Z,40.17
2023-05-09T14:28:14.708Z,39.66
2023-05-09T14:30:42.638Z,38.23
2023-05-09T14:33:10.527Z,39.44
2023-05-09T14:35:41.080Z,38.97
2023-05-09T14:38:09.353Z,39.64
2023-05-09T14:40:37.277Z,39.14
2023-05-09T14:43:05.873Z,38.56
2023-05-09T14:45:35.171Z,39.10
2023-05-09T14:48:05.929Z,39.56
2023-05-09T14:50:33.762Z,38.32
2023-05-09T14:53:02.071Z,39.37
2023-05-09T14:55:31.173Z,39.18
2023-05-09T14:57:59.135Z,38.91
2023-05-09T15:00:28.481Z,38.93
2023-05-09T15:02:58.309Z,40.11
2023-05-09T15:05:26.318Z,38.21
2023-05-09T15:07:54.132Z,40.26
2023-05-09T15:10:22.073Z,37.76
2023-05-09T15:12:49.981Z,36.46
2023-05-09T15:15:19.653Z,38.06
2023-05-09T15:17:47.755Z,36.94
2023-05-09T15:20:18.674Z,37.29
2023-05-09T15:22:48.097Z,38.19
2023-05-09T15:25:16.284Z,36.98
2023-05-09T18:33:22.093Z,46.97
2023-05-09T18:35:50.131Z,47.52
2023-05-09T18:38:18.447Z,48.26
2023-05-09T18:40:46.869Z,47.94
2023-05-09T18:43:16.633Z,48.70
2023-05-09T18:45:47.955Z,48.23
2023-05-09T18:48:17.123Z,47.73
2023-05-09T18:50:47.501Z,47.93
2023-05-09T18:53:15.614Z,48.07
2023-05-09T18:55:44.092Z,48.70
2023-05-09T18:58:12.503Z,47.92
2023-05-09T19:00:42.879Z,48.50
2023-05-09T19:03:11.206Z,49.13
2023-05-09T19:05:39.413Z,49.19
2023-05-09T19:08:11.706Z,49.46
2023-05-09T19:10:42.818Z,49.69
2023-05-09T19:13:11.017Z,49.71
2023-05-09T19:15:39.541Z,48.92
2023-05-09T19:18:07.599Z,49.76
2023-05-09T19:20:35.721Z,49.24
2023-05-09T19:23:03.692Z,50.15
2023-05-09T19:25:33.898Z,49.23
2023-05-09T19:28:02.006Z,50.04
2023-05-09T19:30:30.170Z,50.52
2023-05-09T19:32:58.351Z,50.57
2023-05-09T19:35:26.727Z,50.80
2023-05-09T19:37:55.331Z,50.71
2023-05-09T19:40:26.870Z,51.97
2023-05-09T19:43:09.799Z,52.33
2023-05-09T19:45:37.867Z,52.20
2023-05-09T19:48:06.373Z,52.55
2023-05-09T19:50:34.402Z,52.74
2023-05-09T19:53:02.518Z,53.12
2023-05-09T19:55:30.790Z,52.98
2023-05-09T19:58:00.302Z,53.43
2023-05-09T20:00:33.571Z,53.68
2023-05-09T20:03:05.396Z,52.72
2023-05-09T20:05:35.150Z,53.60
2023-05-09T20:08:06.528Z,54.44
2023-05-09T20:10:38.886Z,54.15
2023-05-09T20:13:08.648Z,54.50
2023-05-09T20:15:36.817Z,54.24
2023-05-09T20:18:07.228Z,54.62
2023-05-09T20:20:37.525Z,55.88
2023-05-09T20:23:29.660Z,59.22
2023-05-09T20:25:58.260Z,64.17
2023-05-09T20:28:28.376Z,68.14
2023-05-09T20:30:59.994Z,69.16
2023-05-09T20:33:32.478Z,71.19
2023-05-09T20:36:00.870Z,72.18
2023-05-09T20:38:30.487Z,76.75
2023-05-09T20:40:58.520Z,78.37
2023-05-09T20:43:27.894Z,79.76
2023-05-09T20:45:55.903Z,81.43
2023-05-09T20:48:30.159Z,83.03
2023-05-09T20:50:58.358Z,85.12
2023-05-09T20:53:27.758Z,85.31
2023-05-09T20:55:55.848Z,85.28
2023-05-09T20:58:23.913Z,86.30
2023-05-09T21:00:54.329Z,87.24
2023-05-09T21:03:26.615Z,86.49
2023-05-09T21:05:56.481Z,86.43
2023-05-09T21:08:27.083Z,86.42
2023-05-09T21:10:59.160Z,86.77
2023-05-09T21:13:27.260Z,87.40
2023-05-09T21:15:59.554Z,86.59
2023-05-09T21:18:27.593Z,87.65
2023-05-09T21:20:56.716Z,87.82
2023-05-09T21:23:24.801Z,88.76
2023-05-09T21:25:52.863Z,88.28
2023-05-09T21:28:20.915Z,87.36
2023-05-09T21:30:57.706Z,88.03
2023-05-09T21:33:27.121Z,86.83
2023-05-09T21:35:56.788Z,88.37
2023-05-09T21:38:26.143Z,88.73
2023-05-09T21:40:54.263Z,86.98
2023-05-09T21:43:22.263Z,88.71
2023-05-09T21:45:50.208Z,87.29
2023-05-09T21:48:19.990Z,88.42
2023-05-09T21:50:49.452Z,87.55
2023-05-09T21:53:17.422Z,87.82
2023-05-09T21:55:45.434Z,87.95
2023-05-09T21:58:13.475Z,87.07
2023-05-09T22:00:41.427Z,87.00
2023-05-09T22:03:09.385Z,86.38
2023-05-09T22:05:37.344Z,86.85
2023-05-09T22:08:06.921Z,87.45
2023-05-09T22:10:34.868Z,88.18
2023-05-09T22:13:02.900Z,87.23
2023-05-09T22:15:30.852Z,85.88
2023-05-09T22:17:58.884Z,88.29
2023-05-09T22:20:27.145Z,87.95
2023-05-09T22:22:55.134Z,87.81
2023-05-09T22:25:24.412Z,89.43
2023-05-09T22:27:52.642Z,88.93
2023-05-09T22:30:20.563Z,89.39
2023-05-09T22:32:48.663Z,88.16
2023-05-09T22:35:16.640Z,88.11
2023-05-09T22:37:44.643Z,87.77
2023-05-09T22:40:13.189Z,86.93
2023-05-09T22:42:42.695Z,87.74
2023-05-09T22:45:11.575Z,86.58
2023-05-09T22:47:39.603Z,86.29
2023-05-09T22:50:09.001Z,85.91
2023-05-09T22:52:36.970Z,86.90
2023-05-09T22:55:05.347Z,86.07
2023-05-09T22:57:33.285Z,87.05
2023-05-09T23:00:03.229Z,86.61
2023-05-09T23:02:31.329Z,87.48
2023-05-09T23:04:59.495Z,87.29
2023-05-09T23:07:27.423Z,87.67
2023-05-09T23:09:55.452Z,88.78
2023-05-09T23:12:23.546Z,89.35
2023-05-09T23:14:51.469Z,89.52
2023-05-09T23:17:21.300Z,90.38
2023-05-09T23:19:49.178Z,90.70
2023-05-09T23:22:17.282Z,90.79
2023-05-09T23:24:45.181Z,90.72
2023-05-09T23:27:13.142Z,91.20
2023-05-09T23:29:41.129Z,91.38
2023-05-09T23:32:09.064Z,91.46
2023-05-09T23:34:38.997Z,91.94
2023-05-09T23:37:07.056Z,91.84
2023-05-09T23:39:34.992Z,91.32
2023-05-09T23:42:04.117Z,91.43
2023-05-09T23:44:32.279Z,91.63
2023-05-09T23:47:01.793Z,91.41
2023-05-09T23:49:30.245Z,91.13
2023-05-09T23:51:59.774Z,91.64
2023-05-09T23:54:28.337Z,91.49
2023-05-09T23:57:01.311Z,91.21
2023-05-09T23:59:29.487Z,91.40
