createdAt,value
2018-12-26T00:00:15.339Z,10.53
2018-12-26T00:02:47.090Z,10.95
2018-12-26T00:05:15.513Z,11.48
2018-12-26T00:07:45.818Z,13.60
2018-12-26T00:10:14.401Z,12.65
2018-12-26T00:12:43.268Z,11.53
2018-12-26T00:15:12.340Z,16.32
2018-12-26T00:17:40.933Z,18.25
2018-12-26T00:20:09.440Z,16.20
2018-12-26T00:22:39.610Z,13.03
2018-12-26T00:25:08.301Z,14.83
2018-12-26T00:27:36.705Z,13.50
2018-12-26T00:30:05.581Z,13.70
2018-12-26T00:32:34.218Z,16.20
2018-12-26T00:35:02.629Z,12.98
2018-12-26T00:37:31.039Z,14.90
2018-12-26T00:39:59.446Z,14.25
2018-12-26T00:42:27.850Z,13.18
2018-12-26T00:44:56.496Z,17.42
2018-12-26T00:47:25.163Z,15.05
2018-12-26T00:49:53.607Z,17.35
2018-12-26T00:52:22.002Z,14.65
2018-12-26T00:54:50.471Z,15.20
2018-12-26T00:57:18.876Z,15.40
2018-12-26T00:59:47.282Z,12.82
2018-12-26T01:02:15.702Z,16.23
2018-12-26T01:04:44.102Z,14.23
2018-12-26T01:07:12.565Z,12.13
2018-12-26T01:09:40.969Z,14.65
2018-12-26T01:12:09.618Z,13.55
2018-12-26T01:14:38.027Z,14.35
2018-12-26T01:17:06.452Z,14.95
2018-12-26T01:19:34.861Z,14.45
2018-12-26T01:22:03.266Z,15.48
2018-12-26T01:24:31.665Z,17.27
2018-12-26T01:27:00.085Z,20.68
2018-12-26T01:29:28.485Z,16.52
2018-12-26T01:31:57.122Z,11.53
2018-12-26T01:34:25.770Z,14.50
2018-12-26T01:36:54.170Z,12.88
2018-12-26T01:39:22.566Z,15.85
2018-12-26T01:41:50.980Z,18.40
2018-12-26T01:44:19.387Z,18.70
2018-12-26T01:46:47.787Z,16.50
2018-12-26T01:49:16.418Z,14.98
2018-12-26T01:51:50.050Z,15.70
2018-12-26T01:54:18.522Z,14.73
2018-12-26T01:56:46.938Z,15.32
2018-12-26T01:59:15.341Z,15.90
2018-12-26T02:01:43.750Z,14.83
2018-12-26T02:04:12.378Z,16.90
2018-12-26T02:06:41.043Z,17.80
2018-12-26T02:09:10.589Z,12.47
2018-12-26T02:11:38.993Z,14.00
2018-12-26T02:14:07.389Z,13.40
2018-12-26T02:16:35.821Z,13.30
2018-12-26T02:19:04.299Z,12.00
2018-12-26T02:21:32.708Z,12.93
2018-12-26T02:24:01.121Z,11.78
2018-12-26T02:26:36.383Z,11.57
2018-12-26T02:28:59.633Z,10.50
2018-12-26T02:31:28.040Z,12.07
2018-12-26T02:33:56.528Z,11.57
2018-12-26T02:36:24.927Z,13.20
2018-12-26T02:38:53.472Z,12.10
2018-12-26T02:41:21.854Z,12.35
2018-12-26T02:43:50.274Z,10.55
2018-12-26T02:46:18.669Z,11.45
2018-12-26T02:48:47.082Z,12.75
2018-12-26T02:51:15.723Z,10.80
2018-12-26T02:53:44.133Z,11.95
2018-12-26T02:56:12.546Z,11.57
2018-12-26T02:58:41.185Z,12.63
2018-12-26T03:01:09.644Z,12.18
2018-12-26T03:03:38.101Z,11.90
2018-12-26T03:06:06.510Z,13.00
2018-12-26T03:08:34.914Z,11.22
2018-12-26T03:11:03.324Z,11.18
2018-12-26T03:13:31.734Z,11.08
2018-12-26T03:16:00.384Z,13.68
2018-12-26T03:18:28.822Z,11.93
2018-12-26T03:20:57.231Z,12.18
2018-12-26T03:23:25.653Z,12.10
2018-12-26T03:25:54.289Z,13.90
2018-12-26T03:28:22.733Z,11.63
2018-12-26T03:30:51.859Z,12.93
2018-12-26T03:33:20.286Z,10.78
2018-12-26T03:35:49.077Z,13.13
2018-12-26T03:38:17.731Z,13.05
2018-12-26T03:40:46.365Z,13.30
2018-12-26T03:43:14.766Z,15.15
2018-12-26T03:45:43.674Z,15.68
2018-12-26T03:48:12.085Z,9.80
2018-12-26T03:50:40.597Z,11.38
2018-12-26T03:53:09.169Z,12.75
2018-12-26T03:55:37.591Z,13.18
2018-12-26T03:58:06.398Z,10.93
2018-12-26T04:00:35.117Z,8.65
2018-12-26T04:03:03.746Z,11.45
2018-12-26T04:05:32.163Z,11.12
2018-12-26T04:08:00.633Z,13.00
2018-12-26T04:10:29.429Z,11.68
2018-12-26T04:12:57.931Z,13.65
2018-12-26T04:15:26.418Z,13.15
2018-12-26T04:17:54.986Z,12.63
2018-12-26T04:20:23.484Z,15.13
2018-12-26T04:22:52.118Z,10.85
2018-12-26T04:25:20.607Z,12.55
2018-12-26T04:27:49.009Z,12.23
2018-12-26T04:30:17.414Z,11.25
2018-12-26T04:32:46.070Z,11.03
2018-12-26T04:35:14.480Z,11.40
2018-12-26T04:37:42.909Z,11.83
2018-12-26T04:40:11.319Z,10.75
2018-12-26T04:42:39.717Z,9.20
2018-12-26T04:45:08.130Z,12.25
2018-12-26T04:47:36.532Z,9.45
2018-12-26T04:50:05.379Z,10.58
2018-12-26T04:52:33.806Z,10.35
2018-12-26T04:55:02.452Z,11.03
2018-12-26T04:57:30.852Z,10.10
2018-12-26T04:59:59.385Z,11.00
2018-12-26T05:02:27.754Z,12.60
2018-12-26T05:04:56.150Z,9.13
2018-12-26T05:07:24.554Z,11.12
2018-12-26T05:09:52.970Z,11.40
2018-12-26T05:12:21.477Z,11.60
2018-12-26T05:14:49.921Z,9.70
2018-12-26T05:17:18.323Z,10.18
2018-12-26T05:19:46.957Z,10.63
2018-12-26T05:22:15.442Z,11.85
2018-12-26T05:24:43.834Z,9.35
2018-12-26T05:27:12.238Z,8.83
2018-12-26T05:29:40.640Z,9.48
2018-12-26T05:32:09.046Z,10.93
2018-12-26T05:34:37.446Z,12.07
2018-12-26T05:37:06.130Z,10.38
2018-12-26T05:39:34.531Z,11.43
2018-12-26T05:42:02.994Z,10.72
2018-12-26T05:44:31.396Z,12.20
2018-12-26T05:46:59.803Z,10.85
2018-12-26T05:49:28.229Z,8.75
2018-12-26T05:51:56.662Z,10.05
2018-12-26T05:54:25.066Z,10.85
2018-12-26T05:56:53.693Z,9.40
2018-12-26T05:59:22.093Z,10.28
2018-12-26T06:01:50.505Z,8.80
2018-12-26T06:04:18.898Z,8.78
2018-12-26T06:06:47.321Z,8.58
2018-12-26T06:09:15.701Z,8.10
2018-12-26T06:11:44.163Z,9.55
2018-12-26T06:14:12.604Z,8.45
2018-12-26T06:16:41.287Z,7.42
2018-12-26T06:19:09.673Z,9.80
2018-12-26T06:21:38.090Z,9.33
2018-12-26T06:24:06.489Z,10.55
2018-12-26T06:26:34.917Z,9.43
2018-12-26T06:29:03.424Z,9.68
2018-12-26T06:31:32.029Z,9.00
2018-12-26T06:34:00.434Z,9.95
2018-12-26T06:36:29.077Z,9.55
2018-12-26T06:38:57.489Z,10.38
2018-12-26T06:41:26.125Z,10.65
2018-12-26T06:43:54.542Z,11.40
2018-12-26T06:46:22.939Z,9.90
2018-12-26T06:48:51.349Z,10.05
2018-12-26T06:51:19.990Z,9.55
2018-12-26T06:53:48.418Z,9.75
2018-12-26T06:56:16.881Z,10.38
2018-12-26T06:58:45.515Z,8.68
2018-12-26T07:01:13.923Z,9.30
2018-12-26T07:03:42.321Z,9.85
2018-12-26T07:06:10.726Z,9.45
2018-12-26T07:08:39.381Z,9.85
2018-12-26T07:11:07.807Z,10.08
2018-12-26T07:13:36.213Z,10.50
2018-12-26T07:16:04.618Z,8.93
2018-12-26T07:18:33.033Z,12.30
2018-12-26T07:21:01.434Z,10.35
2018-12-26T07:23:29.829Z,8.15
2018-12-26T07:25:58.230Z,10.23
2018-12-26T07:28:26.634Z,8.70
2018-12-26T07:30:55.291Z,10.90
2018-12-26T07:33:23.703Z,9.58
2018-12-26T07:35:52.104Z,9.98
2018-12-26T07:38:20.530Z,10.63
2018-12-26T07:40:48.947Z,8.03
2018-12-26T07:43:17.594Z,8.80
2018-12-26T07:45:46.238Z,8.73
2018-12-26T07:48:14.644Z,9.13
2018-12-26T07:50:43.041Z,8.28
2018-12-26T07:53:11.445Z,9.25
2018-12-26T07:55:40.079Z,8.35
2018-12-26T07:58:17.695Z,9.75
2018-12-26T08:00:46.419Z,8.75
2018-12-26T08:03:15.057Z,9.00
2018-12-26T08:05:43.474Z,8.50
2018-12-26T08:08:11.886Z,9.13
2018-12-26T08:10:40.282Z,8.60
2018-12-26T08:13:08.759Z,8.80
2018-12-26T08:15:37.170Z,9.30
2018-12-26T08:18:05.574Z,7.60
2018-12-26T08:20:33.978Z,8.43
2018-12-26T08:23:02.381Z,8.70
2018-12-26T08:25:30.783Z,8.08
2018-12-26T08:27:59.415Z,9.88
2018-12-26T08:30:33.865Z,8.90
2018-12-26T08:33:02.389Z,7.83
2018-12-26T08:35:30.774Z,8.53
2018-12-26T08:37:59.179Z,10.30
2018-12-26T08:40:27.839Z,9.45
2018-12-26T08:42:56.287Z,20.50
2018-12-26T08:45:24.682Z,11.18
2018-12-26T08:47:53.086Z,13.45
2018-12-26T08:50:21.514Z,25.40
2018-12-26T08:52:50.284Z,22.60
2018-12-26T08:55:19.032Z,23.18
2018-12-26T08:57:47.439Z,18.75
2018-12-26T09:00:15.930Z,15.38
2018-12-26T09:02:44.335Z,11.95
2018-12-26T09:05:12.806Z,10.70
2018-12-26T09:07:41.208Z,9.43
2018-12-26T09:10:10.750Z,9.63
2018-12-26T09:12:39.458Z,8.50
2018-12-26T09:15:07.873Z,7.95
2018-12-26T09:17:36.265Z,8.28
2018-12-26T09:20:06.001Z,8.48
2018-12-26T09:22:34.402Z,7.78
2018-12-26T09:25:02.820Z,7.80
2018-12-26T09:27:31.517Z,7.60
2018-12-26T09:29:59.912Z,7.55
2018-12-26T09:32:28.321Z,8.40
2018-12-26T09:34:56.712Z,7.92
2018-12-26T09:37:25.222Z,7.87
2018-12-26T09:39:53.819Z,8.95
2018-12-26T09:42:22.488Z,8.00
2018-12-26T09:44:54.592Z,7.40
2018-12-26T09:47:21.221Z,9.33
2018-12-26T09:49:49.614Z,8.53
2018-12-26T09:52:18.039Z,8.70
2018-12-26T09:54:46.446Z,8.10
2018-12-26T09:57:15.066Z,9.08
2018-12-26T09:59:43.698Z,9.93
2018-12-26T10:02:12.123Z,8.65
2018-12-26T10:04:40.527Z,8.40
2018-12-26T10:07:09.188Z,9.18
2018-12-26T10:09:37.577Z,9.25
2018-12-26T10:12:05.974Z,9.70
2018-12-26T10:14:34.618Z,10.60
2018-12-26T10:17:03.253Z,8.80
2018-12-26T10:19:31.920Z,12.37
2018-12-26T10:22:00.321Z,10.15
2018-12-26T10:24:28.729Z,10.10
2018-12-26T10:26:57.125Z,9.83
2018-12-26T10:29:25.523Z,9.00
2018-12-26T10:31:53.934Z,8.90
2018-12-26T10:34:22.334Z,10.37
2018-12-26T10:36:50.976Z,9.40
2018-12-26T10:39:19.602Z,11.13
2018-12-26T10:41:47.997Z,10.97
2018-12-26T10:44:16.401Z,12.40
2018-12-26T10:46:45.056Z,12.03
2018-12-26T10:49:13.751Z,12.43
2018-12-26T10:51:42.153Z,11.48
2018-12-26T10:54:10.570Z,11.35
2018-12-26T10:56:39.034Z,9.35
2018-12-26T10:59:10.278Z,11.40
2018-12-26T11:01:37.549Z,10.85
2018-12-26T11:04:05.975Z,11.73
2018-12-26T11:06:34.409Z,10.80
2018-12-26T11:09:02.969Z,11.53
2018-12-26T11:11:31.382Z,13.00
2018-12-26T11:13:59.778Z,11.05
2018-12-26T11:16:28.181Z,10.78
2018-12-26T11:18:56.569Z,11.20
2018-12-26T11:21:24.983Z,10.40
2018-12-26T11:23:53.609Z,11.15
2018-12-26T11:26:22.250Z,10.55
2018-12-26T11:28:50.697Z,11.48
2018-12-26T11:31:19.207Z,11.10
2018-12-26T11:33:47.596Z,10.78
2018-12-26T11:36:16.282Z,11.12
2018-12-26T11:38:44.680Z,11.20
2018-12-26T11:41:13.325Z,11.70
2018-12-26T11:43:41.962Z,11.80
2018-12-26T11:46:10.368Z,13.15
2018-12-26T11:48:38.770Z,13.98
2018-12-26T11:51:07.427Z,11.20
2018-12-26T11:53:36.058Z,13.13
2018-12-26T11:56:04.464Z,12.25
2018-12-26T11:58:32.853Z,10.98
2018-12-26T12:01:01.519Z,12.05
2018-12-26T12:03:29.905Z,11.15
2018-12-26T12:05:58.327Z,10.35
2018-12-26T12:08:26.789Z,11.68
2018-12-26T12:10:55.424Z,10.53
2018-12-26T12:13:23.840Z,10.88
2018-12-26T12:15:52.238Z,10.60
2018-12-26T12:18:20.637Z,10.82
2018-12-26T12:20:49.107Z,10.35
2018-12-26T12:23:17.734Z,10.95
2018-12-26T12:25:46.214Z,10.13
2018-12-26T12:28:14.846Z,11.05
2018-12-26T12:30:43.253Z,11.40
2018-12-26T12:33:11.662Z,10.15
2018-12-26T12:35:40.053Z,10.90
2018-12-26T12:38:08.463Z,11.18
2018-12-26T12:40:36.855Z,11.45
2018-12-26T12:43:05.245Z,10.00
2018-12-26T12:45:33.642Z,10.68
2018-12-26T12:48:02.111Z,10.95
2018-12-26T12:50:30.502Z,11.90
2018-12-26T12:52:59.158Z,11.97
2018-12-26T12:55:27.545Z,10.70
2018-12-26T12:57:55.962Z,10.40
2018-12-26T13:00:24.360Z,12.30
2018-12-26T13:03:00.071Z,12.82
2018-12-26T13:05:22.869Z,12.20
2018-12-26T13:07:51.270Z,12.47
2018-12-26T13:10:19.666Z,12.43
2018-12-26T13:12:48.065Z,12.53
2018-12-26T13:15:16.706Z,12.37
2018-12-26T13:17:45.093Z,12.65
2018-12-26T13:20:13.505Z,13.05
2018-12-26T13:22:41.888Z,13.30
2018-12-26T13:25:10.322Z,13.85
2018-12-26T13:27:38.735Z,13.83
2018-12-26T13:30:09.770Z,15.72
2018-12-26T13:32:38.400Z,19.50
2018-12-26T13:35:06.814Z,19.48
2018-12-26T13:37:40.163Z,13.68
2018-12-26T13:40:08.806Z,12.58
2018-12-26T13:42:37.221Z,12.30
2018-12-26T13:45:05.694Z,12.47
2018-12-26T13:47:34.100Z,11.97
2018-12-26T13:50:02.503Z,11.38
2018-12-26T13:52:30.919Z,12.98
2018-12-26T13:54:59.320Z,12.13
2018-12-26T13:57:27.730Z,11.80
2018-12-26T14:00:02.265Z,12.00
2018-12-26T14:02:26.249Z,11.08
2018-12-26T14:04:54.642Z,11.03
2018-12-26T14:07:23.045Z,12.37
2018-12-26T14:09:51.679Z,12.15
2018-12-26T14:12:20.147Z,11.08
2018-12-26T14:14:48.600Z,12.03
2018-12-26T14:17:17.011Z,12.10
2018-12-26T14:19:45.406Z,11.88
2018-12-26T14:22:13.798Z,13.40
2018-12-26T14:24:42.201Z,10.80
2018-12-26T14:27:10.858Z,11.65
2018-12-26T14:29:39.284Z,12.95
2018-12-26T14:32:07.684Z,10.75
2018-12-26T14:34:36.110Z,11.10
2018-12-26T14:37:04.523Z,11.65
2018-12-26T14:39:32.928Z,10.65
2018-12-26T14:42:01.584Z,11.70
2018-12-26T14:44:29.985Z,11.63
2018-12-26T14:46:58.628Z,12.15
2018-12-26T14:49:27.117Z,11.63
2018-12-26T14:51:58.869Z,10.30
2018-12-26T14:54:27.272Z,11.25
2018-12-26T14:56:55.974Z,11.22
2018-12-26T14:59:24.651Z,12.65
2018-12-26T15:01:53.045Z,11.85
2018-12-26T15:04:21.739Z,10.32
2018-12-26T15:06:50.228Z,10.63
2018-12-26T15:09:18.654Z,11.22
2018-12-26T15:11:47.079Z,10.75
2018-12-26T15:14:15.497Z,11.35
2018-12-26T15:16:44.123Z,11.00
2018-12-26T15:19:16.862Z,10.40
2018-12-26T15:21:45.284Z,10.32
2018-12-26T15:24:13.678Z,10.50
2018-12-26T15:26:42.118Z,9.15
2018-12-26T15:29:10.573Z,9.50
2018-12-26T15:31:39.219Z,10.75
2018-12-26T15:34:07.890Z,9.73
2018-12-26T15:36:47.329Z,11.93
2018-12-26T15:39:15.737Z,10.13
2018-12-26T15:41:44.133Z,9.73
2018-12-26T15:44:12.631Z,10.90
2018-12-26T15:46:41.017Z,10.13
2018-12-26T15:49:09.449Z,9.58
2018-12-26T15:51:38.307Z,10.03
2018-12-26T15:54:07.017Z,9.48
2018-12-26T15:56:35.498Z,8.18
2018-12-26T15:59:03.954Z,8.85
2018-12-26T16:01:32.395Z,9.70
2018-12-26T16:04:00.858Z,8.18
2018-12-26T16:06:29.352Z,7.97
2018-12-26T16:09:07.939Z,9.15
2018-12-26T16:11:36.367Z,8.80
2018-12-26T16:14:13.870Z,10.65
2018-12-26T16:16:42.563Z,9.75
2018-12-26T16:19:11.265Z,9.93
2018-12-26T16:21:39.911Z,9.25
2018-12-26T16:24:08.310Z,9.28
2018-12-26T16:26:36.710Z,9.45
2018-12-26T16:29:05.364Z,9.53
2018-12-26T16:31:33.764Z,8.13
2018-12-26T16:34:02.412Z,8.95
2018-12-26T16:36:31.065Z,9.20
2018-12-26T16:38:59.477Z,9.03
2018-12-26T16:41:27.881Z,11.33
2018-12-26T16:43:56.524Z,9.68
2018-12-26T16:46:25.078Z,10.00
2018-12-26T16:48:53.525Z,9.05
2018-12-26T16:51:21.930Z,8.83
2018-12-26T16:53:50.330Z,10.72
2018-12-26T16:56:18.741Z,9.65
2018-12-26T16:58:47.222Z,8.83
2018-12-26T17:01:17.856Z,9.75
2018-12-26T17:03:46.278Z,10.75
2018-12-26T17:06:14.730Z,10.60
2018-12-26T17:08:43.138Z,10.95
2018-12-26T17:11:11.558Z,10.98
2018-12-26T17:13:40.314Z,10.63
2018-12-26T17:16:09.000Z,11.45
2018-12-26T17:18:37.658Z,11.15
2018-12-26T17:21:06.311Z,11.60
2018-12-26T17:23:34.710Z,10.00
2018-12-26T17:26:03.138Z,9.63
2018-12-26T17:28:31.805Z,10.38
2018-12-26T17:31:04.261Z,9.98
2018-12-26T17:33:32.163Z,10.75
2018-12-26T17:36:00.653Z,11.33
2018-12-26T17:38:29.126Z,11.60
2018-12-26T17:41:02.572Z,10.00
2018-12-26T17:43:31.222Z,9.85
2018-12-26T17:45:59.871Z,9.90
2018-12-26T17:48:28.343Z,9.73
2018-12-26T17:50:56.757Z,10.23
2018-12-26T17:53:28.303Z,9.83
2018-12-26T17:55:59.801Z,10.88
2018-12-26T17:58:31.353Z,10.98
2018-12-26T18:01:02.866Z,10.68
2018-12-26T18:03:31.318Z,10.53
2018-12-26T18:05:59.758Z,10.25
2018-12-26T18:08:28.154Z,10.63
2018-12-26T18:10:56.564Z,10.53
2018-12-26T18:13:27.929Z,9.90
2018-12-26T18:16:07.424Z,10.00
2018-12-26T18:18:35.851Z,10.28
2018-12-26T18:21:04.550Z,9.80
2018-12-26T18:23:33.348Z,10.72
2018-12-26T18:26:01.928Z,11.53
2018-12-26T18:28:30.352Z,11.15
2018-12-26T18:30:59.120Z,12.40
2018-12-26T18:33:34.301Z,11.33
2018-12-26T18:36:02.889Z,9.83
2018-12-26T18:38:31.428Z,12.75
2018-12-26T18:41:00.159Z,11.25
2018-12-26T18:43:30.100Z,12.33
2018-12-26T18:45:58.594Z,10.25
2018-12-26T18:48:27.047Z,11.03
2018-12-26T18:50:58.624Z,11.33
2018-12-26T18:53:27.081Z,11.28
2018-12-26T18:55:58.234Z,11.63
2018-12-26T18:58:26.638Z,11.68
2018-12-26T19:00:55.203Z,9.35
2018-12-26T19:03:23.621Z,10.28
2018-12-26T19:05:52.328Z,11.57
2018-12-26T19:08:20.723Z,11.45
2018-12-26T19:10:50.418Z,11.15
2018-12-26T19:13:19.109Z,10.38
2018-12-26T19:15:47.568Z,9.93
2018-12-26T19:18:18.794Z,11.60
2018-12-26T19:20:47.458Z,11.12
2018-12-26T19:23:18.695Z,11.50
2018-12-26T19:25:47.245Z,10.68
2018-12-26T19:28:15.626Z,13.05
2018-12-26T19:30:44.036Z,11.60
2018-12-26T19:33:12.419Z,11.68
2018-12-26T19:35:41.194Z,12.85
2018-12-26T19:38:09.638Z,11.90
2018-12-26T19:40:38.053Z,10.70
2018-12-26T19:43:06.491Z,11.78
2018-12-26T19:45:34.927Z,11.93
2018-12-26T19:48:03.345Z,11.70
2018-12-26T19:50:32.011Z,11.08
2018-12-26T19:53:02.514Z,11.60
2018-12-26T19:55:30.911Z,13.13
2018-12-26T19:57:59.313Z,12.58
2018-12-26T20:00:32.783Z,12.78
2018-12-26T20:03:01.480Z,12.88
2018-12-26T20:05:29.959Z,12.23
2018-12-26T20:07:58.715Z,13.43
2018-12-26T20:10:27.134Z,12.58
2018-12-26T20:12:55.854Z,13.20
2018-12-26T20:15:24.337Z,14.03
2018-12-26T20:17:52.931Z,16.32
2018-12-26T20:20:21.416Z,17.32
2018-12-26T20:22:52.498Z,15.10
2018-12-26T20:25:20.925Z,15.00
2018-12-26T20:27:50.874Z,15.00
2018-12-26T20:30:19.605Z,13.95
2018-12-26T20:32:48.102Z,13.65
2018-12-26T20:35:16.515Z,15.48
2018-12-26T20:37:44.912Z,15.90
2018-12-26T20:40:13.570Z,14.68
2018-12-26T20:42:42.002Z,14.80
2018-12-26T20:45:10.493Z,12.78
2018-12-26T20:47:38.894Z,13.32
2018-12-26T20:50:07.975Z,12.63
2018-12-26T20:52:36.438Z,12.88
2018-12-26T20:55:05.590Z,13.48
2018-12-26T20:57:33.994Z,14.90
2018-12-26T21:00:02.569Z,13.48
2018-12-26T21:02:31.219Z,14.93
2018-12-26T21:05:00.535Z,13.95
2018-12-26T21:07:29.311Z,13.88
2018-12-26T21:09:57.979Z,13.60
2018-12-26T21:12:39.534Z,12.90
2018-12-26T21:15:08.182Z,14.65
2018-12-26T21:17:36.595Z,13.13
2018-12-26T21:20:07.034Z,13.43
2018-12-26T21:22:36.224Z,12.88
2018-12-26T21:25:06.010Z,12.55
2018-12-26T21:27:34.535Z,15.78
2018-12-26T21:30:04.305Z,16.87
2018-12-26T21:32:32.765Z,16.50
2018-12-26T21:35:02.032Z,13.25
2018-12-26T21:37:30.427Z,12.58
2018-12-26T21:39:59.121Z,15.15
2018-12-26T21:42:27.688Z,15.80
2018-12-26T21:44:56.118Z,14.63
2018-12-26T21:47:24.529Z,14.30
2018-12-26T21:49:53.331Z,15.38
2018-12-26T21:52:21.975Z,14.95
2018-12-26T21:54:50.745Z,14.60
2018-12-26T21:57:31.201Z,14.98
2018-12-26T21:59:59.605Z,14.78
2018-12-26T22:02:28.015Z,15.03
2018-12-26T22:04:56.653Z,13.78
2018-12-26T22:07:25.213Z,15.75
2018-12-26T22:09:53.958Z,14.60
2018-12-26T22:12:22.361Z,12.60
2018-12-26T22:14:58.654Z,12.40
2018-12-26T22:17:27.356Z,13.35
2018-12-26T22:19:55.774Z,12.63
2018-12-26T22:22:24.174Z,12.40
2018-12-26T22:24:52.590Z,15.03
2018-12-26T22:27:20.991Z,13.10
2018-12-26T22:29:49.389Z,13.38
2018-12-26T22:32:17.797Z,12.63
2018-12-26T22:34:46.193Z,14.85
2018-12-26T22:37:14.607Z,15.10
2018-12-26T22:39:43.002Z,14.15
2018-12-26T22:42:11.423Z,14.35
2018-12-26T22:44:39.830Z,15.65
2018-12-26T22:47:08.236Z,15.35
2018-12-26T22:49:36.633Z,14.73
2018-12-26T22:52:05.282Z,14.23
2018-12-26T22:54:33.725Z,15.05
2018-12-26T22:57:02.764Z,15.53
2018-12-26T22:59:31.194Z,16.32
2018-12-26T23:01:59.831Z,14.95
2018-12-26T23:04:28.226Z,14.35
2018-12-26T23:06:56.645Z,16.05
2018-12-26T23:09:25.033Z,16.02
2018-12-26T23:11:53.442Z,13.43
2018-12-26T23:14:21.862Z,14.25
2018-12-26T23:16:50.269Z,14.98
2018-12-26T23:19:18.671Z,14.33
2018-12-26T23:21:47.338Z,12.82
2018-12-26T23:24:15.743Z,14.58
2018-12-26T23:26:44.154Z,15.20
2018-12-26T23:29:12.797Z,14.68
2018-12-26T23:31:41.461Z,15.45
2018-12-26T23:34:10.106Z,15.58
2018-12-26T23:36:38.509Z,12.80
2018-12-26T23:39:07.187Z,13.60
2018-12-26T23:41:35.574Z,13.10
2018-12-26T23:44:05.185Z,13.72
2018-12-26T23:46:33.584Z,12.18
2018-12-26T23:49:01.997Z,14.15
2018-12-26T23:51:30.634Z,15.13
2018-12-26T23:53:59.349Z,13.90
2018-12-26T23:56:27.746Z,13.93
2018-12-26T23:58:56.154Z,15.13
