createdAt,value
2017-11-10T00:01:08.339Z,32.70
2017-11-10T00:03:35.377Z,27.93
2017-11-10T00:06:01.577Z,29.80
2017-11-10T00:08:27.760Z,30.60
2017-11-10T00:10:53.975Z,31.00
2017-11-10T00:13:20.162Z,24.43
2017-11-10T00:15:46.351Z,31.40
2017-11-10T00:18:12.588Z,31.40
2017-11-10T00:20:39.534Z,32.80
2017-11-10T00:23:05.726Z,29.07
2017-11-10T00:25:31.914Z,26.07
2017-11-10T00:27:58.122Z,30.60
2017-11-10T00:30:25.412Z,31.77
2017-11-10T00:32:51.604Z,24.50
2017-11-10T00:35:18.545Z,22.03
2017-11-10T00:37:44.757Z,27.00
2017-11-10T00:40:10.944Z,32.03
2017-11-10T00:42:37.126Z,30.10
2017-11-10T00:45:04.075Z,29.40
2017-11-10T00:47:31.022Z,30.30
2017-11-10T00:49:57.954Z,30.87
2017-11-10T00:52:24.166Z,29.73
2017-11-10T00:54:50.349Z,28.50
2017-11-10T00:57:16.886Z,29.07
2017-11-10T00:59:43.439Z,20.93
2017-11-10T01:02:09.649Z,25.47
2017-11-10T01:04:35.822Z,25.70
2017-11-10T01:07:02.029Z,27.30
2017-11-10T01:09:28.229Z,26.37
2017-11-10T01:11:54.398Z,26.83
2017-11-10T01:14:21.323Z,24.47
2017-11-10T01:16:47.535Z,25.10
2017-11-10T01:19:13.719Z,27.77
2017-11-10T01:21:40.691Z,25.43
2017-11-10T01:24:06.889Z,26.90
2017-11-10T01:26:33.816Z,26.87
2017-11-10T01:28:59.998Z,21.60
2017-11-10T01:31:26.226Z,25.87
2017-11-10T01:33:52.418Z,24.70
2017-11-10T01:36:19.361Z,27.07
2017-11-10T01:38:46.330Z,24.93
2017-11-10T01:41:12.553Z,26.40
2017-11-10T01:43:38.750Z,30.03
2017-11-10T01:46:05.344Z,25.80
2017-11-10T01:48:37.578Z,21.90
2017-11-10T01:51:04.534Z,28.80
2017-11-10T01:53:30.741Z,25.17
2017-11-10T01:55:57.679Z,28.30
2017-11-10T01:58:24.673Z,24.80
2017-11-10T02:00:51.914Z,22.40
2017-11-10T02:03:18.136Z,23.10
2017-11-10T02:05:44.680Z,21.73
2017-11-10T02:08:10.902Z,21.30
2017-11-10T02:10:37.101Z,23.20
2017-11-10T02:13:04.081Z,24.80
2017-11-10T02:15:30.295Z,22.40
2017-11-10T02:17:56.473Z,27.33
2017-11-10T02:20:22.726Z,22.60
2017-11-10T02:22:49.673Z,23.93
2017-11-10T02:25:16.636Z,11.73
2017-11-10T02:27:42.982Z,17.00
2017-11-10T02:30:09.195Z,16.53
2017-11-10T02:32:35.406Z,16.10
2017-11-10T02:35:02.386Z,14.33
2017-11-10T02:37:28.602Z,11.43
2017-11-10T02:39:54.836Z,16.87
2017-11-10T02:42:21.087Z,18.80
2017-11-10T02:44:47.294Z,20.70
2017-11-10T02:47:13.484Z,18.17
2017-11-10T02:49:40.554Z,21.90
2017-11-10T02:52:06.756Z,17.90
2017-11-10T02:54:32.975Z,13.80
2017-11-10T02:56:59.218Z,17.37
2017-11-10T02:59:26.169Z,17.93
2017-11-10T03:01:53.101Z,19.97
2017-11-10T03:04:19.329Z,18.23
2017-11-10T03:06:45.546Z,13.40
2017-11-10T03:09:11.748Z,19.67
2017-11-10T03:11:38.025Z,22.73
2017-11-10T03:14:04.958Z,21.90
2017-11-10T03:16:31.170Z,21.33
2017-11-10T03:18:57.399Z,21.40
2017-11-10T03:21:23.611Z,19.13
2017-11-10T03:23:49.857Z,14.63
2017-11-10T03:26:16.038Z,20.33
2017-11-10T03:28:42.245Z,17.80
2017-11-10T03:31:08.503Z,20.70
2017-11-10T03:33:34.720Z,20.90
2017-11-10T03:36:00.913Z,19.27
2017-11-10T03:38:27.891Z,17.20
2017-11-10T03:40:54.089Z,17.93
2017-11-10T03:43:21.041Z,18.87
2017-11-10T03:45:48.009Z,17.03
2017-11-10T03:48:14.238Z,20.33
2017-11-10T03:50:40.469Z,18.63
2017-11-10T03:53:07.004Z,18.37
2017-11-10T03:55:33.228Z,19.57
2017-11-10T03:57:59.441Z,22.93
2017-11-10T04:00:25.684Z,18.30
2017-11-10T04:02:51.900Z,20.80
2017-11-10T04:05:18.176Z,20.70
2017-11-10T04:07:44.418Z,20.40
2017-11-10T04:10:10.643Z,19.30
2017-11-10T04:12:36.857Z,22.17
2017-11-10T04:15:03.074Z,18.50
2017-11-10T04:17:29.286Z,16.97
2017-11-10T04:19:55.494Z,21.27
2017-11-10T04:22:21.722Z,22.73
2017-11-10T04:24:47.956Z,17.93
2017-11-10T04:27:14.153Z,23.57
2017-11-10T04:29:41.117Z,20.80
2017-11-10T04:32:07.320Z,23.07
2017-11-10T04:34:34.265Z,20.43
2017-11-10T04:37:00.496Z,19.80
2017-11-10T04:39:27.418Z,19.33
2017-11-10T04:41:53.822Z,24.73
2017-11-10T04:44:20.023Z,23.37
2017-11-10T04:46:46.273Z,22.27
2017-11-10T04:49:12.493Z,19.77
2017-11-10T04:51:38.730Z,18.60
2017-11-10T04:54:04.926Z,21.63
2017-11-10T04:56:31.883Z,19.37
2017-11-10T04:58:58.137Z,20.40
2017-11-10T05:01:24.353Z,23.17
2017-11-10T05:03:50.566Z,20.67
2017-11-10T05:06:16.793Z,19.87
2017-11-10T05:08:42.991Z,20.33
2017-11-10T05:11:09.949Z,26.53
2017-11-10T05:13:36.909Z,22.50
2017-11-10T05:16:03.125Z,20.40
2017-11-10T05:18:30.061Z,26.10
2017-11-10T05:20:57.067Z,18.93
2017-11-10T05:23:23.338Z,16.87
2017-11-10T05:25:50.326Z,18.80
2017-11-10T05:28:16.737Z,22.13
2017-11-10T05:30:42.962Z,17.10
2017-11-10T05:33:09.190Z,19.50
2017-11-10T05:35:35.417Z,25.40
2017-11-10T05:38:01.686Z,23.40
2017-11-10T05:40:27.910Z,24.90
2017-11-10T05:42:54.172Z,23.90
2017-11-10T05:45:20.406Z,14.30
2017-11-10T05:47:47.371Z,23.90
2017-11-10T05:50:13.634Z,17.30
2017-11-10T05:52:39.857Z,15.90
2017-11-10T05:55:06.066Z,22.30
2017-11-10T05:57:32.321Z,10.40
2017-11-10T05:59:58.580Z,19.17
2017-11-10T06:02:24.830Z,15.47
2017-11-10T06:04:52.045Z,13.63
2017-11-10T06:07:18.257Z,20.03
2017-11-10T06:09:44.497Z,15.90
2017-11-10T06:12:10.693Z,20.80
2017-11-10T06:14:36.890Z,17.10
2017-11-10T06:17:04.082Z,17.10
2017-11-10T06:19:30.297Z,13.97
2017-11-10T06:21:56.498Z,16.37
2017-11-10T06:24:22.753Z,18.17
2017-11-10T06:26:48.963Z,17.43
2017-11-10T06:29:15.170Z,13.37
2017-11-10T06:31:42.125Z,12.47
2017-11-10T06:34:09.066Z,18.90
2017-11-10T06:36:36.050Z,13.40
2017-11-10T06:39:02.296Z,18.83
2017-11-10T06:41:28.503Z,16.40
2017-11-10T06:43:54.714Z,18.07
2017-11-10T06:46:20.925Z,15.17
2017-11-10T06:48:47.926Z,13.77
2017-11-10T06:51:14.134Z,14.70
2017-11-10T06:53:40.330Z,18.30
2017-11-10T06:56:07.313Z,17.23
2017-11-10T06:58:33.523Z,18.10
2017-11-10T07:00:59.761Z,18.43
2017-11-10T07:03:26.287Z,14.20
2017-11-10T07:05:52.525Z,16.27
2017-11-10T07:08:18.701Z,13.40
2017-11-10T07:10:44.938Z,13.87
2017-11-10T07:13:11.910Z,22.00
2017-11-10T07:15:38.120Z,18.30
2017-11-10T07:18:05.107Z,18.70
2017-11-10T07:20:31.302Z,18.83
2017-11-10T07:22:57.495Z,11.70
2017-11-10T07:25:23.978Z,18.80
2017-11-10T07:27:50.151Z,19.10
2017-11-10T07:30:16.341Z,11.97
2017-11-10T07:32:42.553Z,13.57
2017-11-10T07:35:08.747Z,19.10
2017-11-10T07:37:35.119Z,17.70
2017-11-10T07:40:01.308Z,15.83
2017-11-10T07:42:28.239Z,21.27
2017-11-10T07:44:54.468Z,18.17
2017-11-10T07:47:20.662Z,11.27
2017-11-10T07:49:46.862Z,16.20
2017-11-10T07:52:13.075Z,15.30
2017-11-10T07:54:40.041Z,22.37
2017-11-10T07:57:06.245Z,21.43
2017-11-10T07:59:33.230Z,18.60
2017-11-10T08:01:59.440Z,14.93
2017-11-10T08:04:25.614Z,17.20
2017-11-10T08:06:51.849Z,26.40
2017-11-10T08:09:18.051Z,19.70
2017-11-10T08:11:44.222Z,23.80
2017-11-10T08:14:12.022Z,25.30
2017-11-10T08:16:39.738Z,20.23
2017-11-10T08:19:05.981Z,17.00
2017-11-10T08:21:32.943Z,16.37
2017-11-10T08:23:59.198Z,12.60
2017-11-10T08:26:25.462Z,24.60
2017-11-10T08:28:51.663Z,19.20
2017-11-10T08:31:17.849Z,20.40
2017-11-10T08:33:44.405Z,23.13
2017-11-10T08:36:10.643Z,27.40
2017-11-10T08:38:36.866Z,18.90
2017-11-10T08:41:03.434Z,18.67
2017-11-10T08:43:30.272Z,23.57
2017-11-10T08:45:57.408Z,22.53
2017-11-10T08:48:24.009Z,19.10
2017-11-10T08:50:50.699Z,21.00
2017-11-10T08:53:17.571Z,14.63
2017-11-10T08:55:44.659Z,21.07
2017-11-10T08:58:11.212Z,22.37
2017-11-10T09:00:37.998Z,15.53
2017-11-10T09:03:05.062Z,13.67
2017-11-10T09:05:31.316Z,12.47
2017-11-10T09:07:57.529Z,14.20
2017-11-10T09:10:23.942Z,14.53
2017-11-10T09:12:50.205Z,12.30
2017-11-10T09:15:17.207Z,7.53
2017-11-10T09:17:44.200Z,17.23
2017-11-10T09:20:10.425Z,10.20
2017-11-10T09:22:37.967Z,12.40
2017-11-10T09:25:04.396Z,20.40
2017-11-10T09:27:31.347Z,11.93
2017-11-10T09:33:05.797Z,12.77
2017-11-10T09:35:36.627Z,14.60
2017-11-10T09:38:02.862Z,15.87
2017-11-10T09:40:30.017Z,21.00
2017-11-10T09:45:59.942Z,18.20
2017-11-10T09:48:33.313Z,12.40
2017-11-10T09:51:05.789Z,15.40
2017-11-10T09:56:32.975Z,17.30
2017-11-10T10:02:04.291Z,16.17
2017-11-10T10:04:37.933Z,12.63
2017-11-10T10:07:10.267Z,13.43
2017-11-10T10:09:41.996Z,14.67
2017-11-10T10:15:20.399Z,13.27
2017-11-10T10:18:03.150Z,12.47
2017-11-10T10:20:30.292Z,8.07
2017-11-10T10:22:56.813Z,11.50
2017-11-10T10:25:23.861Z,12.70
2017-11-10T10:27:50.099Z,10.77
2017-11-10T10:30:17.291Z,11.47
2017-11-10T10:32:43.542Z,10.57
2017-11-10T10:35:09.753Z,9.37
2017-11-10T10:37:36.719Z,10.10
2017-11-10T10:40:03.133Z,8.70
2017-11-10T10:42:30.706Z,12.00
2017-11-10T10:44:56.898Z,13.30
2017-11-10T10:47:23.485Z,12.37
2017-11-10T10:49:49.707Z,12.90
2017-11-10T10:52:16.296Z,9.53
2017-11-10T10:54:43.503Z,12.10
2017-11-10T10:57:10.081Z,8.80
2017-11-10T10:59:37.038Z,14.10
2017-11-10T11:02:03.431Z,8.30
2017-11-10T11:04:29.692Z,9.30
2017-11-10T11:06:56.155Z,11.80
2017-11-10T11:09:23.221Z,9.97
2017-11-10T11:11:50.331Z,8.83
2017-11-10T11:14:16.774Z,8.67
2017-11-10T11:16:43.992Z,9.00
2017-11-10T11:19:10.250Z,12.50
2017-11-10T11:21:37.231Z,8.87
2017-11-10T11:24:03.465Z,9.77
2017-11-10T11:26:29.697Z,6.57
2017-11-10T11:28:56.065Z,9.70
2017-11-10T11:31:22.965Z,5.77
2017-11-10T11:33:50.117Z,10.07
2017-11-10T11:36:17.215Z,5.67
2017-11-10T11:38:44.717Z,8.67
2017-11-10T11:41:11.442Z,4.20
2017-11-10T11:43:38.316Z,6.63
2017-11-10T11:46:05.952Z,7.50
2017-11-10T11:48:32.950Z,4.73
2017-11-10T11:50:59.274Z,5.57
2017-11-10T11:53:25.514Z,8.53
2017-11-10T11:55:51.921Z,7.50
2017-11-10T11:58:18.186Z,5.87
2017-11-10T12:00:45.214Z,8.40
2017-11-10T12:03:11.418Z,15.90
2017-11-10T12:05:37.628Z,10.20
2017-11-10T12:08:03.858Z,10.13
2017-11-10T12:10:30.080Z,10.97
2017-11-10T12:12:56.343Z,11.10
2017-11-10T12:15:22.757Z,10.83
2017-11-10T12:17:48.999Z,11.53
2017-11-10T12:20:15.389Z,10.80
2017-11-10T12:22:41.690Z,12.70
2017-11-10T12:25:08.012Z,7.40
2017-11-10T12:27:35.110Z,12.27
2017-11-10T12:30:01.347Z,10.60
2017-11-10T12:32:28.216Z,14.27
2017-11-10T12:34:54.518Z,6.57
2017-11-10T12:37:20.716Z,6.37
2017-11-10T12:39:47.679Z,10.00
2017-11-10T12:42:13.911Z,11.80
2017-11-10T12:44:41.012Z,10.50
2017-11-10T12:47:07.877Z,10.60
2017-11-10T12:49:35.639Z,14.80
2017-11-10T12:52:03.330Z,19.17
2017-11-10T12:54:29.545Z,14.93
2017-11-10T12:56:57.095Z,16.67
2017-11-10T12:59:24.023Z,14.70
2017-11-10T13:01:51.533Z,15.50
2017-11-10T13:04:19.840Z,8.03
2017-11-10T13:06:46.634Z,3.40
2017-11-10T13:09:14.941Z,6.90
2017-11-10T13:11:42.405Z,2.73
2017-11-10T13:14:09.402Z,1.00
2017-11-10T13:16:35.643Z,2.70
2017-11-10T13:19:02.681Z,2.20
2017-11-10T13:21:29.554Z,1.60
2017-11-10T13:23:55.771Z,2.12
2017-11-10T13:26:22.764Z,1.52
2017-11-10T13:28:49.044Z,2.17
2017-11-10T13:31:15.246Z,8.60
2017-11-10T13:33:41.527Z,1.77
2017-11-10T13:36:08.058Z,2.10
2017-11-10T13:38:35.142Z,3.50
2017-11-10T13:41:02.538Z,4.15
2017-11-10T13:43:29.518Z,9.25
2017-11-10T13:45:56.070Z,1.20
2017-11-10T13:48:23.027Z,1.70
2017-11-10T13:50:50.136Z,1.62
2017-11-10T13:53:16.367Z,1.77
2017-11-10T13:55:43.394Z,1.40
2017-11-10T13:58:09.606Z,1.87
2017-11-10T14:00:36.837Z,3.95
2017-11-10T14:03:03.432Z,10.50
2017-11-10T14:05:30.307Z,13.43
2017-11-10T14:07:58.113Z,8.23
2017-11-10T14:10:25.332Z,7.00
2017-11-10T14:12:52.259Z,5.82
2017-11-10T14:15:19.469Z,11.05
2017-11-10T14:17:45.691Z,12.80
2017-11-10T14:20:11.912Z,4.80
2017-11-10T14:22:38.534Z,1.77
2017-11-10T14:25:05.308Z,29.20
2017-11-10T14:27:32.214Z,1.10
2017-11-10T14:29:59.105Z,6.00
2017-11-10T14:32:26.028Z,2.78
2017-11-10T14:34:52.959Z,6.95
2017-11-10T14:37:19.685Z,18.45
2017-11-10T14:39:46.631Z,2.80
2017-11-10T14:42:13.702Z,2.20
2017-11-10T14:44:40.590Z,7.65
2017-11-10T14:47:09.194Z,5.10
2017-11-10T14:49:35.446Z,4.68
2017-11-10T14:52:02.085Z,3.50
2017-11-10T14:54:28.874Z,3.90
2017-11-10T14:56:55.773Z,19.95
2017-11-10T14:59:22.830Z,10.30
2017-11-10T15:01:49.778Z,8.00
2017-11-10T15:04:16.637Z,6.17
2017-11-10T15:06:43.649Z,4.57
2017-11-10T15:09:09.895Z,2.40
2017-11-10T15:11:36.105Z,1.60
2017-11-10T15:14:02.340Z,2.10
2017-11-10T15:16:28.754Z,3.00
2017-11-10T15:18:55.483Z,2.58
2017-11-10T15:21:22.358Z,3.62
2017-11-10T15:23:48.946Z,3.67
2017-11-10T15:26:15.899Z,2.73
2017-11-10T15:28:42.844Z,2.85
2017-11-10T15:31:10.543Z,3.85
2017-11-10T15:33:36.818Z,4.65
2017-11-10T15:36:03.429Z,4.07
2017-11-10T15:38:30.489Z,5.10
2017-11-10T15:40:57.350Z,5.68
2017-11-10T15:43:24.057Z,5.80
2017-11-10T15:45:50.799Z,4.70
2017-11-10T15:48:17.433Z,5.28
2017-11-10T15:50:44.154Z,3.87
2017-11-10T15:53:11.001Z,4.80
2017-11-10T15:55:38.293Z,4.40
2017-11-10T15:58:04.554Z,5.05
2017-11-10T16:00:31.268Z,3.62
2017-11-10T16:02:58.190Z,4.78
2017-11-10T16:05:24.369Z,3.47
2017-11-10T16:07:50.885Z,4.43
2017-11-10T16:10:17.835Z,4.45
2017-11-10T16:12:44.035Z,1.48
2017-11-10T16:15:10.274Z,3.83
2017-11-10T16:17:36.469Z,2.33
2017-11-10T16:20:02.996Z,1.92
2017-11-10T16:22:29.204Z,1.90
2017-11-10T16:24:55.409Z,2.28
2017-11-10T16:27:22.415Z,1.53
2017-11-10T16:29:48.615Z,1.98
2017-11-10T16:32:14.823Z,2.70
2017-11-10T16:34:41.029Z,2.35
2017-11-10T16:37:07.955Z,2.62
2017-11-10T16:39:34.142Z,1.60
2017-11-10T16:42:00.368Z,3.65
2017-11-10T16:44:26.552Z,7.72
2017-11-10T16:46:53.493Z,1.27
2017-11-10T16:49:20.781Z,1.62
2017-11-10T16:51:46.962Z,3.60
2017-11-10T16:54:13.161Z,8.63
2017-11-10T16:56:39.354Z,9.43
2017-11-10T16:59:05.539Z,8.57
2017-11-10T17:01:31.742Z,2.15
2017-11-10T17:03:58.691Z,0.62
2017-11-10T17:06:24.889Z,0.77
2017-11-10T17:08:51.102Z,1.00
2017-11-10T17:11:17.488Z,1.00
2017-11-10T17:13:43.766Z,1.33
2017-11-10T17:16:10.312Z,1.30
2017-11-10T17:18:36.530Z,1.10
2017-11-10T17:21:02.751Z,1.17
2017-11-10T17:23:28.979Z,1.67
2017-11-10T17:25:55.252Z,1.90
2017-11-10T17:28:21.477Z,0.73
2017-11-10T17:30:47.683Z,1.87
2017-11-10T17:33:14.220Z,2.25
2017-11-10T17:35:40.428Z,3.53
2017-11-10T17:38:06.617Z,1.48
2017-11-10T17:40:32.857Z,1.85
2017-11-10T17:42:59.071Z,0.88
2017-11-10T17:45:25.311Z,1.40
2017-11-10T17:47:51.677Z,1.85
2017-11-10T17:50:17.926Z,1.35
2017-11-10T17:52:44.165Z,1.30
2017-11-10T17:55:10.422Z,1.65
2017-11-10T17:57:36.637Z,1.42
2017-11-10T18:00:02.895Z,2.12
2017-11-10T18:02:29.886Z,2.58
2017-11-10T18:04:56.105Z,4.55
2017-11-10T18:07:22.293Z,3.28
2017-11-10T18:09:49.262Z,2.90
2017-11-10T18:12:15.504Z,1.83
2017-11-10T18:14:41.728Z,1.70
2017-11-10T18:17:07.956Z,1.62
2017-11-10T18:19:34.154Z,1.23
2017-11-10T18:22:01.118Z,1.80
2017-11-10T18:24:27.340Z,1.90
2017-11-10T18:26:53.554Z,1.80
2017-11-10T18:29:20.553Z,2.30
2017-11-10T18:31:46.765Z,1.50
2017-11-10T18:34:12.998Z,1.60
2017-11-10T18:36:39.416Z,2.45
2017-11-10T18:39:05.639Z,2.30
2017-11-10T18:41:31.894Z,2.37
2017-11-10T18:43:58.369Z,1.25
2017-11-10T18:46:25.299Z,3.33
2017-11-10T18:48:56.374Z,2.33
2017-11-10T18:51:23.375Z,3.78
2017-11-10T18:53:49.588Z,2.65
2017-11-10T18:56:15.798Z,3.70
2017-11-10T18:58:42.040Z,2.55
2017-11-10T19:01:08.249Z,3.08
2017-11-10T19:03:34.440Z,3.50
2017-11-10T19:06:01.436Z,3.00
2017-11-10T19:08:27.657Z,2.50
2017-11-10T19:10:53.853Z,2.80
2017-11-10T19:13:20.855Z,1.40
2017-11-10T19:15:47.053Z,3.83
2017-11-10T19:18:13.245Z,2.08
2017-11-10T19:20:40.210Z,3.42
2017-11-10T19:23:06.402Z,2.37
2017-11-10T19:25:32.601Z,5.90
2017-11-10T19:27:58.920Z,3.28
2017-11-10T19:30:25.155Z,2.72
2017-11-10T19:32:51.366Z,2.80
2017-11-10T19:35:17.926Z,2.70
2017-11-10T19:37:44.106Z,4.00
2017-11-10T19:40:11.142Z,2.55
2017-11-10T19:42:38.134Z,4.12
2017-11-10T19:45:04.331Z,3.90
2017-11-10T19:47:30.550Z,3.95
2017-11-10T19:49:57.804Z,3.78
2017-11-10T19:52:24.729Z,2.85
2017-11-10T19:54:50.925Z,2.50
2017-11-10T19:57:17.173Z,2.03
2017-11-10T19:59:43.380Z,3.15
2017-11-10T20:02:09.569Z,2.37
2017-11-10T20:04:35.770Z,3.05
2017-11-10T20:07:02.710Z,1.35
2017-11-10T20:09:29.635Z,1.25
2017-11-10T20:11:55.846Z,2.97
2017-11-10T20:14:22.813Z,2.00
2017-11-10T20:16:49.046Z,1.80
2017-11-10T20:19:15.230Z,2.05
2017-11-10T20:21:41.445Z,1.80
2017-11-10T20:24:07.659Z,2.05
2017-11-10T20:26:34.586Z,2.92
2017-11-10T20:29:01.524Z,2.12
2017-11-10T20:31:27.756Z,1.90
2017-11-10T20:33:54.683Z,0.88
2017-11-10T20:36:20.860Z,2.10
2017-11-10T20:38:47.089Z,2.83
2017-11-10T20:41:13.302Z,1.52
2017-11-10T20:43:40.219Z,1.10
2017-11-10T20:46:06.698Z,1.15
2017-11-10T20:48:32.888Z,1.10
2017-11-10T20:50:59.819Z,1.80
2017-11-10T20:53:26.006Z,2.80
2017-11-10T20:55:52.186Z,1.60
2017-11-10T20:58:19.133Z,1.02
2017-11-10T21:00:46.061Z,1.10
2017-11-10T21:03:12.264Z,1.40
2017-11-10T21:05:38.493Z,1.58
2017-11-10T21:08:04.658Z,1.70
2017-11-10T21:10:31.586Z,1.77
2017-11-10T21:12:58.073Z,0.93
2017-11-10T21:15:24.276Z,1.73
2017-11-10T21:17:51.215Z,1.50
2017-11-10T21:20:18.198Z,1.37
2017-11-10T21:22:44.392Z,1.62
2017-11-10T21:25:11.310Z,0.85
2017-11-10T21:27:37.905Z,1.00
2017-11-10T21:30:04.150Z,1.77
2017-11-10T21:32:30.321Z,1.93
2017-11-10T21:34:57.285Z,0.65
2017-11-10T21:37:23.474Z,1.60
2017-11-10T21:39:49.650Z,1.77
2017-11-10T21:42:16.290Z,1.50
2017-11-10T21:44:42.485Z,0.95
2017-11-10T21:47:09.411Z,1.10
2017-11-10T21:49:35.719Z,1.67
2017-11-10T21:52:01.921Z,1.98
2017-11-10T21:54:28.142Z,1.08
2017-11-10T21:56:54.353Z,2.22
2017-11-10T21:59:21.289Z,1.33
2017-11-10T22:01:48.212Z,1.60
2017-11-10T22:04:15.178Z,1.77
2017-11-10T22:06:42.116Z,1.52
2017-11-10T22:09:09.053Z,0.80
2017-11-10T22:11:35.255Z,2.22
2017-11-10T22:14:01.483Z,0.95
2017-11-10T22:16:27.686Z,1.05
2017-11-10T22:18:53.864Z,2.25
2017-11-10T22:21:20.345Z,2.85
2017-11-10T22:23:46.533Z,2.25
2017-11-10T22:26:13.457Z,2.85
2017-11-10T22:28:39.839Z,3.08
2017-11-10T22:31:06.009Z,2.80
2017-11-10T22:33:32.211Z,1.90
2017-11-10T22:35:58.431Z,2.10
2017-11-10T22:38:24.617Z,3.80
2017-11-10T22:40:51.801Z,2.70
2017-11-10T22:43:17.991Z,3.00
2017-11-10T22:45:44.916Z,3.03
2017-11-10T22:48:11.148Z,2.62
2017-11-10T22:50:37.338Z,2.40
2017-11-10T22:53:03.534Z,4.15
2017-11-10T22:55:30.485Z,2.80
2017-11-10T22:57:56.681Z,3.40
2017-11-10T23:00:22.894Z,2.80
2017-11-10T23:02:49.104Z,3.37
2017-11-10T23:05:15.305Z,4.82
2017-11-10T23:07:41.481Z,2.20
2017-11-10T23:10:07.705Z,1.90
2017-11-10T23:12:33.895Z,2.28
2017-11-10T23:15:00.100Z,2.80
2017-11-10T23:17:26.650Z,2.42
2017-11-10T23:19:52.886Z,2.12
2017-11-10T23:22:19.125Z,2.08
2017-11-10T23:24:45.478Z,1.90
2017-11-10T23:27:11.665Z,1.25
2017-11-10T23:29:37.829Z,1.33
2017-11-10T23:32:04.326Z,1.48
2017-11-10T23:34:30.492Z,1.80
2017-11-10T23:36:56.692Z,1.58
2017-11-10T23:39:23.044Z,1.65
2017-11-10T23:41:49.238Z,2.17
2017-11-10T23:44:15.519Z,1.90
2017-11-10T23:46:42.615Z,2.10
2017-11-10T23:49:08.790Z,0.80
2017-11-10T23:51:34.964Z,1.42
2017-11-10T23:54:01.180Z,2.00
2017-11-10T23:56:27.358Z,1.20
2017-11-10T23:58:53.534Z,1.27
