createdAt,value
2018-06-30T00:01:08.461Z,22.50
2018-06-30T00:03:42.049Z,22.40
2018-06-30T00:06:10.402Z,22.40
2018-06-30T00:08:38.794Z,22.30
2018-06-30T00:11:07.401Z,22.20
2018-06-30T00:13:35.766Z,22.30
2018-06-30T00:16:04.130Z,22.20
2018-06-30T00:18:32.474Z,22.20
2018-06-30T00:21:00.832Z,22.10
2018-06-30T00:23:29.181Z,22.00
2018-06-30T00:25:57.494Z,22.00
2018-06-30T00:28:25.897Z,21.90
2018-06-30T00:30:54.298Z,21.90
2018-06-30T00:33:22.727Z,21.80
2018-06-30T00:35:51.286Z,21.80
2018-06-30T00:38:19.675Z,21.70
2018-06-30T00:40:47.985Z,21.70
2018-06-30T00:43:16.341Z,21.70
2018-06-30T00:48:12.741Z,21.60
2018-06-30T00:50:41.134Z,21.60
2018-06-30T00:53:09.461Z,21.60
2018-06-30T00:55:37.773Z,21.60
2018-06-30T00:58:07.072Z,21.60
2018-06-30T01:00:35.487Z,21.60
2018-06-30T01:03:03.879Z,21.60
2018-06-30T01:08:00.368Z,21.50
2018-06-30T01:10:28.674Z,21.50
2018-06-30T01:12:57.009Z,21.40
2018-06-30T01:15:25.368Z,21.30
2018-06-30T01:17:53.739Z,21.30
2018-06-30T01:20:22.194Z,21.30
2018-06-30T01:22:50.549Z,21.20
2018-06-30T01:25:18.864Z,21.20
2018-06-30T01:27:47.199Z,21.10
2018-06-30T01:30:15.596Z,21.10
2018-06-30T01:32:43.969Z,21.10
2018-06-30T01:35:12.274Z,21.20
2018-06-30T01:37:41.125Z,21.20
2018-06-30T01:40:09.564Z,21.20
2018-06-30T01:42:37.877Z,21.20
2018-06-30T01:45:06.813Z,21.10
2018-06-30T01:47:35.129Z,21.10
2018-06-30T01:50:03.594Z,21.00
2018-06-30T01:52:31.963Z,21.00
2018-06-30T01:55:00.359Z,20.90
2018-06-30T01:57:28.726Z,20.80
2018-06-30T01:59:57.100Z,20.80
2018-06-30T02:02:25.453Z,20.70
2018-06-30T02:04:53.882Z,20.70
2018-06-30T02:07:22.291Z,20.70
2018-06-30T02:09:50.658Z,20.70
2018-06-30T02:12:18.980Z,20.60
2018-06-30T02:14:47.330Z,20.60
2018-06-30T02:17:15.654Z,20.50
2018-06-30T02:19:44.043Z,20.50
2018-06-30T02:22:12.375Z,20.50
2018-06-30T02:24:40.753Z,20.50
2018-06-30T02:27:09.357Z,20.50
2018-06-30T02:29:37.704Z,20.50
2018-06-30T02:34:34.161Z,20.50
2018-06-30T02:37:02.502Z,20.40
2018-06-30T02:39:30.846Z,20.30
2018-06-30T02:41:59.175Z,20.30
2018-06-30T02:44:27.511Z,20.30
2018-06-30T02:46:55.830Z,20.20
2018-06-30T02:51:52.523Z,20.10
2018-06-30T02:54:20.914Z,20.10
2018-06-30T02:56:49.494Z,20.10
2018-06-30T02:59:17.831Z,20.00
2018-06-30T03:01:46.147Z,20.00
2018-06-30T03:04:14.510Z,19.90
2018-06-30T03:06:42.857Z,19.90
2018-06-30T03:09:11.663Z,19.90
2018-06-30T03:14:08.704Z,19.80
2018-06-30T03:16:37.010Z,19.80
2018-06-30T03:19:05.416Z,19.80
2018-06-30T03:21:33.795Z,19.80
2018-06-30T03:24:02.157Z,19.80
2018-06-30T03:26:30.553Z,19.80
2018-06-30T03:28:58.907Z,19.80
2018-06-30T03:31:27.316Z,19.80
2018-06-30T03:33:55.730Z,19.80
2018-06-30T03:36:24.124Z,19.80
2018-06-30T03:38:52.474Z,19.80
2018-06-30T03:41:20.854Z,19.80
2018-06-30T03:43:49.198Z,19.70
2018-06-30T03:46:17.622Z,19.70
2018-06-30T03:48:46.042Z,19.80
2018-06-30T03:51:14.441Z,19.80
2018-06-30T03:53:42.791Z,19.80
2018-06-30T03:56:11.197Z,19.80
2018-06-30T03:58:39.554Z,19.80
2018-06-30T04:01:07.964Z,19.90
2018-06-30T04:03:36.318Z,19.90
2018-06-30T04:06:05.039Z,19.90
2018-06-30T04:08:33.526Z,20.00
2018-06-30T04:11:01.910Z,20.00
2018-06-30T04:13:30.398Z,20.00
2018-06-30T04:15:59.149Z,20.10
2018-06-30T04:18:27.541Z,20.10
2018-06-30T04:20:55.926Z,20.10
2018-06-30T04:25:52.382Z,20.20
2018-06-30T04:28:20.773Z,20.10
2018-06-30T04:30:49.147Z,20.10
2018-06-30T04:33:17.503Z,20.10
2018-06-30T04:35:45.908Z,20.20
2018-06-30T04:38:14.283Z,20.20
2018-06-30T04:40:42.690Z,20.20
2018-06-30T04:43:11.036Z,20.20
2018-06-30T04:45:39.418Z,20.20
2018-06-30T04:48:08.337Z,20.30
2018-06-30T04:50:36.994Z,20.40
2018-06-30T04:53:05.351Z,20.40
2018-06-30T04:55:33.750Z,20.50
2018-06-30T04:58:02.148Z,20.50
2018-06-30T05:00:30.566Z,20.60
2018-06-30T05:02:58.934Z,20.70
2018-06-30T05:05:27.333Z,20.80
2018-06-30T05:07:55.729Z,20.90
2018-06-30T05:10:24.132Z,21.00
2018-06-30T05:12:52.548Z,21.00
2018-06-30T05:15:20.834Z,21.10
2018-06-30T05:17:49.267Z,21.20
2018-06-30T05:20:17.582Z,21.30
2018-06-30T05:22:45.923Z,21.40
2018-06-30T05:25:14.340Z,21.50
2018-06-30T05:27:42.674Z,21.50
2018-06-30T05:30:11.043Z,21.60
2018-06-30T05:32:39.401Z,21.60
2018-06-30T05:35:07.778Z,21.60
2018-06-30T05:37:36.157Z,21.70
2018-06-30T05:40:04.789Z,21.80
2018-06-30T05:42:33.198Z,21.80
2018-06-30T05:45:01.558Z,21.90
2018-06-30T05:47:29.939Z,22.00
2018-06-30T05:49:58.286Z,22.00
2018-06-30T05:52:26.692Z,22.10
2018-06-30T05:54:55.405Z,22.20
2018-06-30T05:57:23.769Z,22.30
2018-06-30T05:59:52.125Z,22.50
2018-06-30T06:02:20.486Z,22.60
2018-06-30T06:04:48.802Z,22.70
2018-06-30T06:07:17.242Z,22.80
2018-06-30T06:09:45.702Z,22.90
2018-06-30T06:12:14.037Z,23.10
2018-06-30T06:14:42.383Z,23.20
2018-06-30T06:17:10.775Z,23.30
2018-06-30T06:19:39.134Z,23.40
2018-06-30T06:22:07.526Z,23.50
2018-06-30T06:24:35.902Z,23.50
2018-06-30T06:27:04.402Z,23.60
2018-06-30T06:29:32.785Z,23.70
2018-06-30T06:32:01.224Z,23.80
2018-06-30T06:34:29.570Z,24.00
2018-06-30T06:36:57.977Z,24.10
2018-06-30T06:39:26.339Z,24.10
2018-06-30T06:41:54.890Z,24.30
2018-06-30T06:44:23.326Z,24.40
2018-06-30T06:46:51.770Z,24.50
2018-06-30T06:49:20.210Z,24.50
2018-06-30T06:51:48.589Z,24.60
2018-06-30T06:54:16.975Z,24.70
2018-06-30T06:56:45.358Z,24.70
2018-06-30T06:59:13.734Z,24.80
2018-06-30T07:01:42.139Z,24.80
2018-06-30T07:04:10.546Z,24.90
2018-06-30T07:06:38.917Z,25.00
2018-06-30T07:09:09.050Z,25.10
2018-06-30T07:11:37.691Z,25.20
2018-06-30T07:14:06.077Z,25.30
2018-06-30T07:16:34.424Z,25.30
2018-06-30T07:19:02.783Z,25.40
2018-06-30T07:21:31.122Z,25.50
2018-06-30T07:23:59.491Z,25.60
2018-06-30T07:26:27.839Z,25.70
2018-06-30T07:28:56.190Z,25.80
2018-06-30T07:31:24.505Z,25.90
2018-06-30T07:33:52.850Z,26.00
2018-06-30T07:36:21.479Z,26.10
2018-06-30T07:38:50.654Z,26.20
2018-06-30T07:41:18.837Z,26.20
2018-06-30T07:43:47.218Z,26.20
2018-06-30T07:46:15.619Z,26.30
2018-06-30T07:48:43.963Z,26.30
2018-06-30T07:51:12.394Z,26.40
2018-06-30T07:53:40.742Z,26.40
2018-06-30T07:56:09.170Z,26.50
2018-06-30T07:58:37.493Z,26.60
2018-06-30T08:01:05.858Z,26.80
2018-06-30T08:03:34.285Z,26.80
2018-06-30T08:06:02.634Z,26.90
2018-06-30T08:08:31.096Z,26.80
2018-06-30T08:10:59.462Z,26.90
2018-06-30T08:13:27.828Z,26.90
2018-06-30T08:15:56.179Z,26.90
2018-06-30T08:18:24.539Z,26.90
2018-06-30T08:20:52.875Z,26.90
2018-06-30T08:23:21.524Z,27.00
2018-06-30T08:28:18.013Z,27.40
2018-06-30T08:30:46.379Z,27.50
2018-06-30T08:33:14.711Z,27.60
2018-06-30T08:35:43.095Z,27.60
2018-06-30T08:38:11.471Z,27.70
2018-06-30T08:40:39.893Z,27.70
2018-06-30T08:43:08.227Z,27.70
2018-06-30T08:45:36.667Z,27.70
2018-06-30T08:48:05.391Z,27.70
2018-06-30T08:50:33.757Z,27.90
2018-06-30T08:53:02.127Z,27.90
2018-06-30T08:55:30.504Z,28.00
2018-06-30T08:57:58.872Z,28.10
2018-06-30T09:00:27.265Z,28.10
2018-06-30T09:02:55.590Z,28.30
2018-06-30T09:05:23.958Z,28.30
2018-06-30T09:07:52.318Z,28.40
2018-06-30T09:10:20.793Z,28.40
2018-06-30T09:12:49.194Z,28.50
2018-06-30T09:15:17.614Z,28.70
2018-06-30T09:17:45.971Z,28.70
2018-06-30T09:20:14.384Z,28.70
2018-06-30T09:22:42.850Z,28.80
2018-06-30T09:25:11.323Z,28.80
2018-06-30T09:27:39.673Z,28.90
2018-06-30T09:30:09.137Z,29.00
2018-06-30T09:32:37.564Z,29.10
2018-06-30T09:35:05.928Z,29.20
2018-06-30T09:37:34.306Z,29.30
2018-06-30T09:40:02.685Z,29.40
2018-06-30T09:42:31.113Z,29.40
2018-06-30T09:44:59.477Z,29.50
2018-06-30T09:47:27.922Z,29.60
2018-06-30T09:49:56.327Z,29.80
2018-06-30T09:52:24.704Z,29.90
2018-06-30T09:54:53.024Z,30.00
2018-06-30T09:57:21.346Z,30.10
2018-06-30T09:59:49.763Z,30.30
2018-06-30T10:02:18.098Z,30.40
2018-06-30T10:04:46.437Z,30.60
2018-06-30T10:07:14.818Z,30.80
2018-06-30T10:09:43.170Z,31.10
2018-06-30T10:12:11.545Z,31.30
2018-06-30T10:14:39.971Z,31.40
2018-06-30T10:17:08.330Z,31.60
2018-06-30T10:19:36.674Z,31.90
2018-06-30T10:22:05.721Z,31.90
2018-06-30T10:24:34.218Z,32.20
2018-06-30T10:27:02.795Z,32.30
2018-06-30T10:29:31.250Z,32.50
2018-06-30T10:31:59.759Z,32.60
2018-06-30T10:34:28.186Z,32.80
2018-06-30T10:36:56.702Z,33.00
2018-06-30T10:39:25.172Z,33.00
2018-06-30T10:41:53.596Z,33.10
2018-06-30T10:44:21.975Z,33.30
2018-06-30T10:46:50.353Z,33.60
2018-06-30T10:49:18.763Z,33.70
2018-06-30T10:51:47.127Z,33.70
2018-06-30T10:54:15.547Z,34.00
2018-06-30T10:56:43.932Z,34.40
2018-06-30T10:59:12.316Z,34.80
2018-06-30T11:01:40.813Z,34.90
2018-06-30T11:04:09.222Z,35.10
2018-06-30T11:09:08.886Z,35.40
2018-06-30T11:11:37.319Z,35.70
2018-06-30T11:14:05.732Z,35.80
2018-06-30T11:16:34.138Z,35.50
2018-06-30T11:19:02.502Z,35.50
2018-06-30T11:21:31.026Z,35.80
2018-06-30T11:23:59.529Z,36.10
2018-06-30T11:26:28.162Z,36.30
2018-06-30T11:28:56.555Z,36.50
2018-06-30T11:31:24.978Z,36.60
2018-06-30T11:33:53.370Z,36.80
2018-06-30T11:36:21.742Z,37.00
2018-06-30T11:38:50.166Z,37.10
2018-06-30T11:43:46.698Z,37.70
2018-06-30T11:46:15.445Z,37.90
2018-06-30T11:48:43.856Z,38.50
2018-06-30T11:51:12.264Z,38.70
2018-06-30T11:53:40.665Z,38.80
2018-06-30T11:56:09.083Z,38.90
2018-06-30T11:58:37.727Z,38.90
2018-06-30T12:01:06.165Z,38.80
2018-06-30T12:03:34.659Z,38.30
2018-06-30T12:06:03.100Z,37.20
2018-06-30T12:08:31.546Z,36.10
2018-06-30T12:11:00.045Z,35.40
2018-06-30T12:13:28.535Z,35.90
2018-06-30T12:15:56.958Z,36.80
2018-06-30T12:20:53.435Z,37.90
2018-06-30T12:23:21.854Z,38.90
2018-06-30T12:25:50.221Z,38.70
2018-06-30T12:30:46.698Z,38.90
2018-06-30T12:33:15.108Z,39.30
2018-06-30T12:35:43.557Z,39.80
2018-06-30T12:38:11.970Z,40.40
2018-06-30T12:40:40.379Z,40.80
2018-06-30T12:43:08.808Z,41.20
2018-06-30T12:45:37.210Z,41.40
2018-06-30T12:48:05.641Z,41.90
2018-06-30T12:50:34.053Z,41.50
2018-06-30T12:53:02.499Z,40.80
2018-06-30T12:55:30.905Z,40.90
2018-06-30T12:57:59.356Z,40.00
2018-06-30T13:00:27.769Z,39.30
2018-06-30T13:02:56.207Z,39.20
2018-06-30T13:05:24.646Z,39.70
2018-06-30T13:07:53.092Z,40.60
2018-06-30T13:10:21.462Z,41.50
2018-06-30T13:15:18.018Z,43.20
2018-06-30T13:17:46.453Z,43.80
2018-06-30T13:20:14.818Z,44.30
2018-06-30T13:22:43.192Z,44.70
2018-06-30T13:25:11.742Z,45.30
2018-06-30T13:27:40.089Z,44.90
2018-06-30T13:30:08.782Z,44.70
2018-06-30T13:32:37.211Z,44.70
2018-06-30T13:35:05.732Z,44.60
2018-06-30T13:37:34.146Z,44.50
2018-06-30T13:40:02.571Z,43.30
2018-06-30T13:42:30.922Z,43.60
2018-06-30T13:44:59.371Z,43.30
2018-06-30T13:47:27.737Z,43.30
2018-06-30T13:49:56.137Z,43.70
2018-06-30T13:52:24.485Z,44.10
2018-06-30T13:54:52.907Z,44.70
2018-06-30T13:57:21.274Z,44.60
2018-06-30T13:59:49.796Z,45.30
2018-06-30T14:04:46.278Z,45.90
2018-06-30T14:07:14.688Z,45.90
2018-06-30T14:09:43.063Z,46.30
2018-06-30T14:12:11.554Z,46.50
2018-06-30T14:14:40.294Z,45.50
2018-06-30T14:17:08.875Z,44.10
2018-06-30T14:19:37.746Z,43.60
2018-06-30T14:22:06.310Z,44.40
2018-06-30T14:24:34.824Z,45.40
2018-06-30T14:27:03.431Z,45.70
2018-06-30T14:29:32.061Z,45.00
2018-06-30T14:32:00.659Z,42.90
2018-06-30T14:34:29.239Z,41.10
2018-06-30T14:36:57.816Z,39.40
2018-06-30T14:39:26.652Z,38.20
2018-06-30T14:41:55.295Z,37.20
2018-06-30T14:44:29.818Z,36.40
2018-06-30T14:46:58.649Z,36.10
2018-06-30T14:49:27.430Z,36.90
2018-06-30T14:51:56.261Z,38.70
2018-06-30T14:54:24.737Z,40.40
2018-06-30T14:56:53.266Z,42.00
2018-06-30T14:59:21.830Z,43.40
2018-06-30T15:01:50.520Z,44.40
2018-06-30T15:04:19.148Z,45.30
2018-06-30T15:06:47.703Z,46.00
2018-06-30T15:09:16.663Z,46.40
2018-06-30T15:11:45.985Z,46.80
2018-06-30T15:14:15.162Z,47.30
2018-06-30T15:16:43.761Z,46.70
2018-06-30T15:19:12.265Z,45.50
2018-06-30T15:21:41.223Z,43.80
2018-06-30T15:24:10.296Z,43.30
2018-06-30T15:26:39.025Z,43.80
2018-06-30T15:29:07.996Z,44.40
2018-06-30T15:31:36.871Z,45.20
2018-06-30T15:34:05.790Z,45.90
2018-06-30T15:36:34.375Z,46.30
2018-06-30T15:41:31.253Z,46.60
2018-06-30T15:43:59.905Z,46.50
2018-06-30T15:46:28.446Z,45.20
2018-06-30T15:48:57.622Z,44.20
2018-06-30T15:51:26.179Z,43.50
2018-06-30T15:53:54.847Z,43.10
2018-06-30T15:56:23.443Z,42.70
2018-06-30T15:58:51.985Z,41.60
2018-06-30T16:01:20.546Z,40.70
2018-06-30T16:03:49.151Z,39.50
2018-06-30T16:08:46.321Z,38.30
2018-06-30T16:11:14.826Z,37.70
2018-06-30T16:13:43.354Z,36.90
2018-06-30T16:16:12.114Z,36.10
2018-06-30T16:18:40.748Z,35.50
2018-06-30T16:21:09.473Z,35.00
2018-06-30T16:23:38.949Z,34.50
2018-06-30T16:26:07.575Z,34.10
2018-06-30T16:28:36.115Z,33.80
2018-06-30T16:31:04.580Z,33.60
2018-06-30T16:33:33.114Z,33.40
2018-06-30T16:36:01.574Z,33.20
2018-06-30T16:38:30.032Z,33.10
2018-06-30T16:40:58.574Z,32.80
2018-06-30T16:43:26.944Z,32.80
2018-06-30T16:45:55.380Z,32.60
2018-06-30T16:48:23.734Z,32.60
2018-06-30T16:50:52.124Z,32.60
2018-06-30T16:53:20.618Z,32.60
2018-06-30T16:55:49.386Z,32.50
2018-06-30T16:58:17.792Z,32.80
2018-06-30T17:00:46.251Z,33.90
2018-06-30T17:03:14.724Z,34.70
2018-06-30T17:05:43.069Z,34.90
2018-06-30T17:08:11.583Z,34.50
2018-06-30T17:10:40.167Z,33.80
2018-06-30T17:13:08.593Z,33.20
2018-06-30T17:15:36.963Z,32.80
2018-06-30T17:18:05.439Z,32.50
2018-06-30T17:20:33.812Z,32.20
2018-06-30T17:23:02.287Z,32.50
2018-06-30T17:25:30.721Z,33.80
2018-06-30T17:27:59.135Z,35.00
2018-06-30T17:30:27.967Z,36.20
2018-06-30T17:32:56.374Z,36.90
2018-06-30T17:35:24.813Z,37.60
2018-06-30T17:37:53.284Z,38.10
2018-06-30T17:40:21.702Z,38.10
2018-06-30T17:42:50.255Z,38.20
2018-06-30T17:45:18.867Z,38.40
2018-06-30T17:47:47.378Z,38.60
2018-06-30T17:50:15.805Z,38.80
2018-06-30T17:52:44.255Z,38.80
2018-06-30T17:55:12.674Z,38.90
2018-06-30T17:57:41.116Z,39.00
2018-06-30T18:00:09.622Z,39.00
2018-06-30T18:02:38.038Z,38.90
2018-06-30T18:05:06.651Z,38.80
2018-06-30T18:07:35.149Z,38.70
2018-06-30T18:10:03.677Z,38.10
2018-06-30T18:12:32.075Z,37.00
2018-06-30T18:15:00.888Z,36.30
2018-06-30T18:17:29.347Z,35.90
2018-06-30T18:19:58.957Z,36.00
2018-06-30T18:22:27.562Z,36.00
2018-06-30T18:27:24.401Z,35.90
2018-06-30T18:29:52.914Z,35.90
2018-06-30T18:32:21.492Z,35.60
2018-06-30T18:34:50.078Z,35.30
2018-06-30T18:37:18.663Z,34.90
2018-06-30T18:39:47.270Z,34.50
2018-06-30T18:42:15.822Z,34.20
2018-06-30T18:44:44.552Z,33.90
2018-06-30T18:47:13.211Z,33.50
2018-06-30T18:49:41.624Z,33.20
2018-06-30T18:52:10.368Z,32.80
2018-06-30T18:54:38.872Z,32.40
2018-06-30T18:57:07.398Z,31.70
2018-06-30T18:59:35.853Z,30.90
2018-06-30T19:02:04.532Z,30.30
2018-06-30T19:04:33.327Z,29.80
2018-06-30T19:07:01.964Z,29.30
2018-06-30T19:09:30.523Z,28.90
2018-06-30T19:11:59.110Z,28.60
2018-06-30T19:14:27.713Z,28.40
2018-06-30T19:16:56.375Z,28.10
2018-06-30T19:19:24.963Z,27.80
2018-06-30T19:21:53.477Z,27.60
2018-06-30T19:24:21.928Z,27.30
2018-06-30T19:26:50.964Z,27.00
2018-06-30T19:29:19.493Z,26.80
2018-06-30T19:31:48.125Z,26.60
2018-06-30T19:34:16.549Z,26.40
2018-06-30T19:36:44.976Z,26.20
2018-06-30T19:39:13.543Z,26.10
2018-06-30T19:41:42.144Z,26.00
2018-06-30T19:44:11.231Z,25.90
2018-06-30T19:46:39.739Z,25.80
2018-06-30T19:49:09.696Z,25.60
2018-06-30T19:51:38.361Z,25.50
2018-06-30T19:54:08.036Z,25.40
2018-06-30T19:56:36.603Z,25.30
2018-06-30T19:59:05.308Z,25.20
2018-06-30T20:01:33.697Z,25.10
2018-06-30T20:04:02.160Z,25.00
2018-06-30T20:06:30.523Z,25.00
2018-06-30T20:09:01.167Z,24.80
2018-06-30T20:11:29.938Z,24.80
2018-06-30T20:13:59.305Z,24.70
2018-06-30T20:16:27.663Z,24.60
2018-06-30T20:18:56.087Z,24.50
2018-06-30T20:21:24.511Z,24.50
2018-06-30T20:23:52.917Z,24.40
2018-06-30T20:26:21.374Z,24.30
2018-06-30T20:28:50.101Z,24.20
2018-06-30T20:31:18.484Z,24.10
2018-06-30T20:33:46.958Z,24.00
2018-06-30T20:36:15.350Z,23.90
2018-06-30T20:38:44.537Z,23.80
2018-06-30T20:41:12.928Z,23.70
2018-06-30T20:43:41.302Z,23.60
2018-06-30T20:46:09.852Z,23.50
2018-06-30T20:48:38.291Z,23.50
2018-06-30T20:51:06.714Z,23.40
2018-06-30T20:53:35.070Z,23.30
2018-06-30T20:56:03.498Z,23.30
2018-06-30T20:58:31.845Z,23.20
2018-06-30T21:01:00.339Z,23.10
2018-06-30T21:03:28.706Z,23.10
2018-06-30T21:05:57.156Z,23.00
2018-06-30T21:08:25.622Z,22.90
2018-06-30T21:10:54.049Z,22.80
2018-06-30T21:13:22.398Z,22.80
2018-06-30T21:15:50.801Z,22.70
2018-06-30T21:18:19.158Z,22.70
2018-06-30T21:20:47.558Z,22.60
2018-06-30T21:23:15.888Z,22.60
2018-06-30T21:25:44.290Z,22.60
2018-06-30T21:28:12.656Z,22.50
2018-06-30T21:30:41.061Z,22.50
2018-06-30T21:33:09.377Z,22.40
2018-06-30T21:35:37.783Z,22.40
2018-06-30T21:38:06.211Z,22.30
2018-06-30T21:40:34.585Z,22.30
2018-06-30T21:43:02.921Z,22.20
2018-06-30T21:45:31.310Z,22.20
2018-06-30T21:47:59.677Z,22.20
2018-06-30T21:50:28.035Z,22.10
2018-06-30T21:52:56.402Z,22.00
2018-06-30T21:55:24.783Z,22.00
2018-06-30T21:57:53.136Z,22.00
2018-06-30T22:01:31.163Z,21.90
2018-06-30T22:03:59.522Z,21.80
2018-06-30T22:06:27.909Z,21.70
2018-06-30T22:08:56.295Z,21.60
2018-06-30T22:11:24.724Z,21.60
2018-06-30T22:13:52.986Z,21.50
2018-06-30T22:16:21.424Z,21.50
2018-06-30T22:18:49.807Z,21.40
2018-06-30T22:21:18.177Z,21.40
2018-06-30T22:23:46.622Z,21.40
2018-06-30T22:26:15.182Z,21.30
2018-06-30T22:28:43.574Z,21.30
2018-06-30T22:31:11.994Z,21.30
2018-06-30T22:33:40.375Z,21.10
2018-06-30T22:36:08.855Z,21.10
2018-06-30T22:38:37.204Z,21.00
2018-06-30T22:41:05.656Z,21.00
2018-06-30T22:43:34.001Z,20.90
2018-06-30T22:46:02.355Z,20.80
2018-06-30T22:48:30.749Z,20.70
2018-06-30T22:50:59.137Z,20.70
2018-06-30T22:53:27.594Z,20.60
2018-06-30T22:55:55.967Z,20.60
2018-06-30T22:58:24.379Z,20.60
2018-06-30T23:00:52.756Z,20.60
2018-06-30T23:03:21.094Z,20.60
2018-06-30T23:05:49.594Z,20.60
2018-06-30T23:08:18.149Z,20.50
2018-06-30T23:10:46.529Z,20.50
2018-06-30T23:13:14.922Z,20.50
2018-06-30T23:15:43.273Z,20.50
2018-06-30T23:18:11.650Z,20.40
2018-06-30T23:20:40.032Z,20.40
2018-06-30T23:23:09.500Z,20.30
2018-06-30T23:25:38.574Z,20.30
2018-06-30T23:28:07.486Z,20.20
2018-06-30T23:30:36.070Z,20.20
2018-06-30T23:33:04.520Z,20.10
2018-06-30T23:35:33.673Z,20.10
2018-06-30T23:38:02.703Z,20.00
2018-06-30T23:40:31.050Z,20.00
2018-06-30T23:42:59.565Z,20.00
2018-06-30T23:45:28.117Z,19.90
2018-06-30T23:47:56.526Z,19.90
2018-06-30T23:50:24.941Z,19.90
2018-06-30T23:52:53.381Z,19.80
2018-06-30T23:55:21.799Z,19.80
2018-06-30T23:57:50.246Z,19.70
