createdAt,value
2022-09-24T00:02:02.397Z,9.57
2022-09-24T00:04:31.366Z,10.60
2022-09-24T00:06:59.377Z,10.55
2022-09-24T00:09:27.277Z,10.57
2022-09-24T00:11:56.506Z,11.20
2022-09-24T00:14:24.456Z,10.85
2022-09-24T00:16:52.393Z,10.50
2022-09-24T00:19:20.376Z,10.10
2022-09-24T00:21:48.333Z,10.50
2022-09-24T00:24:32.095Z,10.93
2022-09-24T00:27:02.934Z,11.23
2022-09-24T00:29:31.247Z,10.68
2022-09-24T00:31:59.119Z,10.50
2022-09-24T00:34:27.238Z,9.80
2022-09-24T00:36:55.186Z,10.20
2022-09-24T00:39:23.080Z,10.60
2022-09-24T00:41:50.985Z,10.00
2022-09-24T00:44:55.330Z,10.20
2022-09-24T00:47:33.259Z,10.32
2022-09-24T00:50:09.062Z,11.25
2022-09-24T00:52:41.709Z,10.23
2022-09-24T00:55:11.210Z,9.73
2022-09-24T00:57:40.945Z,9.93
2022-09-24T01:00:11.933Z,9.27
2022-09-24T01:02:42.360Z,10.48
2022-09-24T01:05:11.258Z,11.18
2022-09-24T01:07:39.186Z,10.10
2022-09-24T01:10:07.838Z,11.00
2022-09-24T01:12:45.160Z,12.10
2022-09-24T01:15:22.805Z,11.35
2022-09-24T01:17:59.574Z,11.60
2022-09-24T01:20:57.996Z,11.60
2022-09-24T01:23:49.061Z,11.82
2022-09-24T01:26:35.948Z,11.52
2022-09-24T01:29:26.046Z,11.90
2022-09-24T01:32:05.760Z,12.57
2022-09-24T01:34:40.168Z,11.90
2022-09-24T01:37:08.453Z,12.10
2022-09-24T01:39:38.839Z,11.30
2022-09-24T01:42:07.958Z,11.85
2022-09-24T01:44:38.894Z,12.98
2022-09-24T01:47:09.128Z,12.57
2022-09-24T01:49:37.270Z,12.90
2022-09-24T01:52:08.639Z,13.00
2022-09-24T01:54:41.693Z,12.97
2022-09-24T01:57:14.460Z,14.48
2022-09-24T01:59:48.727Z,14.57
2022-09-24T02:02:22.967Z,13.65
2022-09-24T02:04:57.510Z,15.30
2022-09-24T02:07:33.786Z,16.07
2022-09-24T02:10:01.750Z,15.80
2022-09-24T02:12:35.506Z,15.80
2022-09-24T02:15:11.582Z,15.73
2022-09-24T02:17:45.061Z,16.52
2022-09-24T02:20:17.610Z,15.07
2022-09-24T02:22:46.839Z,16.20
2022-09-24T02:25:17.787Z,15.63
2022-09-24T02:27:45.781Z,15.63
2022-09-24T02:30:15.189Z,15.35
2022-09-24T02:32:45.539Z,15.80
2022-09-24T02:35:13.360Z,15.60
2022-09-24T02:37:42.945Z,16.30
2022-09-24T02:40:13.472Z,15.00
2022-09-24T02:42:43.434Z,15.10
2022-09-24T02:45:12.407Z,14.98
2022-09-24T02:47:41.656Z,15.57
2022-09-24T02:50:10.442Z,15.43
2022-09-24T02:52:38.374Z,14.95
2022-09-24T02:55:06.815Z,15.30
2022-09-24T02:57:34.827Z,15.25
2022-09-24T03:00:03.633Z,16.60
2022-09-24T03:02:31.681Z,16.40
2022-09-24T03:05:01.083Z,16.50
2022-09-24T03:07:29.038Z,17.45
2022-09-24T03:09:57.679Z,16.97
2022-09-24T03:12:25.586Z,17.85
2022-09-24T03:14:53.581Z,16.83
2022-09-24T03:17:21.527Z,16.73
2022-09-24T03:19:49.420Z,16.95
2022-09-24T03:22:18.722Z,17.92
2022-09-24T03:24:46.721Z,17.48
2022-09-24T03:27:14.691Z,17.77
2022-09-24T03:29:59.883Z,17.40
2022-09-24T03:32:27.939Z,18.98
2022-09-24T03:34:55.873Z,17.13
2022-09-24T03:37:25.169Z,18.10
2022-09-24T03:39:53.110Z,17.70
2022-09-24T03:42:21.013Z,17.02
2022-09-24T03:44:48.935Z,16.80
2022-09-24T03:47:16.865Z,18.95
2022-09-24T03:49:44.766Z,17.97
2022-09-24T03:52:12.917Z,20.77
2022-09-24T03:54:42.204Z,17.95
2022-09-24T03:57:10.178Z,17.65
2022-09-24T03:59:38.098Z,17.88
2022-09-24T04:02:06.082Z,16.75
2022-09-24T04:04:34.007Z,18.80
2022-09-24T04:07:01.975Z,17.63
2022-09-24T04:09:29.930Z,17.98
2022-09-24T04:11:59.400Z,18.83
2022-09-24T04:14:27.345Z,17.30
2022-09-24T04:16:55.295Z,16.70
2022-09-24T04:19:23.229Z,17.48
2022-09-24T04:21:51.145Z,17.93
2022-09-24T04:24:19.509Z,17.27
2022-09-24T04:26:47.394Z,17.60
2022-09-24T04:29:16.841Z,18.33
2022-09-24T04:31:46.062Z,17.83
2022-09-24T04:34:25.133Z,17.35
2022-09-24T04:36:53.045Z,18.60
2022-09-24T04:39:26.528Z,18.17
2022-09-24T04:41:54.573Z,17.90
2022-09-24T04:44:24.332Z,18.30
2022-09-24T04:46:52.346Z,18.58
2022-09-24T04:49:20.290Z,16.77
2022-09-24T04:51:48.202Z,18.50
2022-09-24T04:54:16.656Z,17.67
2022-09-24T04:56:44.554Z,17.87
2022-09-24T04:59:12.753Z,17.02
2022-09-24T05:01:42.112Z,18.75
2022-09-24T05:04:10.124Z,18.80
2022-09-24T05:06:38.090Z,17.52
2022-09-24T05:09:09.047Z,17.50
2022-09-24T05:11:40.323Z,18.17
2022-09-24T05:14:08.454Z,18.60
2022-09-24T05:16:36.436Z,18.10
2022-09-24T05:19:05.873Z,17.35
2022-09-24T05:21:33.851Z,16.70
2022-09-24T05:24:02.064Z,18.60
2022-09-24T05:26:47.357Z,17.10
2022-09-24T05:29:15.313Z,17.75
2022-09-24T05:31:43.357Z,18.45
2022-09-24T05:34:14.234Z,17.70
2022-09-24T05:36:43.314Z,18.85
2022-09-24T05:39:12.935Z,18.85
2022-09-24T05:41:41.194Z,18.77
2022-09-24T05:44:10.094Z,18.75
2022-09-24T05:46:38.186Z,17.87
2022-09-24T05:49:06.274Z,18.10
2022-09-24T05:51:35.603Z,20.42
2022-09-24T05:54:03.657Z,17.97
2022-09-24T05:56:31.630Z,19.08
2022-09-24T05:59:00.936Z,19.30
2022-09-24T06:01:30.650Z,17.30
2022-09-24T06:03:58.845Z,17.90
2022-09-24T06:06:27.609Z,18.52
2022-09-24T06:08:57.335Z,17.20
2022-09-24T06:11:25.587Z,15.68
2022-09-24T06:13:53.515Z,17.00
2022-09-24T06:16:21.583Z,17.48
2022-09-24T06:18:49.710Z,15.77
2022-09-24T06:21:18.762Z,17.33
2022-09-24T06:23:46.933Z,14.73
2022-09-24T06:26:16.413Z,15.07
2022-09-24T06:28:44.333Z,13.52
2022-09-24T06:31:12.686Z,12.80
2022-09-24T06:33:41.063Z,12.10
2022-09-24T06:36:09.473Z,11.35
2022-09-24T06:38:39.428Z,9.90
2022-09-24T06:41:08.097Z,9.20
2022-09-24T06:43:37.989Z,8.00
2022-09-24T06:46:06.212Z,7.43
2022-09-24T06:48:34.447Z,5.90
2022-09-24T06:51:05.048Z,4.80
2022-09-24T06:53:33.280Z,4.50
2022-09-24T06:56:03.487Z,3.88
2022-09-24T06:58:31.641Z,2.80
2022-09-24T07:01:02.963Z,3.10
2022-09-24T07:03:33.323Z,2.83
2022-09-24T07:06:03.511Z,2.30
2022-09-24T07:08:32.112Z,2.78
2022-09-24T07:11:00.740Z,2.03
2022-09-24T07:13:28.917Z,2.33
2022-09-24T07:15:57.122Z,1.90
2022-09-24T07:18:26.618Z,2.00
2022-09-24T07:20:55.564Z,2.45
2022-09-24T07:23:24.789Z,2.10
2022-09-24T07:25:57.280Z,1.80
2022-09-24T07:28:25.522Z,1.80
2022-09-24T07:30:59.048Z,2.30
2022-09-24T07:33:28.702Z,2.10
2022-09-24T07:35:56.826Z,2.20
2022-09-24T07:38:24.970Z,2.00
2022-09-24T07:40:54.333Z,1.70
2022-09-24T07:43:22.798Z,2.00
2022-09-24T07:45:50.979Z,2.00
2022-09-24T07:48:19.201Z,1.90
2022-09-24T07:50:48.848Z,1.80
2022-09-24T07:53:17.070Z,2.00
2022-09-24T07:55:45.545Z,2.10
2022-09-24T07:58:14.918Z,2.45
2022-09-24T08:00:43.753Z,2.30
2022-09-24T08:03:12.013Z,2.45
2022-09-24T08:05:45.350Z,2.00
2022-09-24T08:08:15.325Z,1.80
2022-09-24T08:10:43.735Z,1.98
2022-09-24T08:13:12.233Z,1.70
2022-09-24T08:15:40.564Z,1.77
2022-09-24T08:18:08.831Z,2.10
2022-09-24T08:20:38.909Z,1.90
2022-09-24T08:23:09.977Z,1.83
2022-09-24T08:25:39.589Z,2.00
2022-09-24T08:28:10.700Z,1.90
2022-09-24T08:30:39.794Z,1.88
2022-09-24T08:33:07.869Z,2.20
2022-09-24T08:35:36.805Z,1.92
2022-09-24T08:38:04.998Z,2.03
2022-09-24T08:40:39.023Z,1.88
2022-09-24T08:43:20.991Z,2.38
2022-09-24T08:46:11.748Z,2.03
2022-09-24T08:48:45.148Z,1.70
2022-09-24T08:51:18.092Z,2.80
2022-09-24T08:53:51.011Z,2.00
2022-09-24T08:56:25.694Z,2.20
2022-09-24T08:58:59.648Z,1.83
2022-09-24T09:01:37.791Z,2.00
2022-09-24T09:04:20.016Z,2.17
2022-09-24T09:07:10.489Z,2.15
2022-09-24T09:09:49.486Z,1.83
2022-09-24T09:12:22.377Z,2.10
2022-09-24T09:15:00.139Z,1.90
2022-09-24T09:17:35.364Z,2.00
2022-09-24T09:20:07.716Z,1.60
2022-09-24T09:22:42.574Z,1.70
2022-09-24T09:25:21.283Z,1.80
2022-09-24T09:27:52.838Z,1.60
2022-09-24T09:30:22.963Z,2.30
2022-09-24T09:33:06.080Z,1.83
2022-09-24T09:35:42.980Z,2.15
2022-09-24T09:38:20.974Z,1.77
2022-09-24T09:40:57.320Z,1.83
2022-09-24T09:43:26.834Z,2.00
2022-09-24T09:46:07.636Z,1.90
2022-09-24T09:48:44.403Z,1.70
2022-09-24T09:51:22.535Z,2.10
2022-09-24T09:53:58.751Z,1.63
2022-09-24T09:56:29.947Z,1.50
2022-09-24T09:59:08.315Z,1.50
2022-09-24T10:01:41.728Z,2.05
2022-09-24T10:04:29.792Z,1.90
2022-09-24T10:07:09.314Z,1.85
2022-09-24T10:09:38.057Z,1.53
2022-09-24T10:12:18.048Z,1.67
2022-09-24T10:14:57.111Z,1.80
2022-09-24T10:17:30.373Z,1.90
2022-09-24T10:19:59.309Z,1.90
2022-09-24T10:22:29.578Z,1.43
2022-09-24T10:25:01.782Z,2.00
2022-09-24T10:27:33.909Z,1.80
2022-09-24T10:30:20.837Z,2.07
2022-09-24T10:32:58.117Z,1.35
2022-09-24T10:35:29.311Z,2.10
2022-09-24T10:37:59.615Z,2.00
2022-09-24T10:40:31.107Z,1.50
2022-09-24T10:43:01.327Z,1.45
2022-09-24T10:45:53.530Z,1.60
2022-09-24T10:48:27.824Z,2.07
2022-09-24T10:51:04.076Z,1.80
2022-09-24T10:53:46.533Z,1.80
2022-09-24T10:56:24.683Z,1.50
2022-09-24T10:59:21.238Z,1.83
2022-09-24T11:01:58.609Z,2.03
2022-09-24T11:04:51.702Z,1.90
2022-09-24T11:07:44.082Z,1.80
2022-09-24T11:10:23.159Z,2.17
2022-09-24T11:13:01.826Z,1.80
2022-09-24T11:15:51.029Z,2.03
2022-09-24T11:18:36.525Z,2.40
2022-09-24T11:21:24.594Z,1.73
2022-09-24T11:24:08.414Z,1.30
2022-09-24T11:26:46.902Z,1.50
2022-09-24T11:29:46.213Z,1.70
2022-09-24T11:32:24.525Z,1.70
2022-09-24T11:35:15.730Z,1.83
2022-09-24T11:37:55.941Z,1.80
2022-09-24T11:40:53.006Z,1.70
2022-09-24T11:43:37.919Z,2.07
2022-09-24T11:46:21.413Z,1.75
2022-09-24T11:49:03.938Z,1.70
2022-09-24T11:51:47.239Z,1.70
2022-09-24T11:54:24.776Z,1.63
2022-09-24T11:56:58.741Z,1.60
2022-09-24T11:59:35.854Z,1.65
2022-09-24T12:02:09.674Z,1.58
2022-09-24T12:04:49.233Z,1.40
2022-09-24T12:07:23.569Z,1.10
2022-09-24T12:09:59.083Z,1.52
2022-09-24T12:12:30.964Z,2.00
2022-09-24T12:15:02.806Z,1.85
2022-09-24T12:17:40.727Z,1.60
2022-09-24T12:20:20.413Z,1.55
2022-09-24T12:22:50.491Z,1.63
2022-09-24T12:25:20.077Z,1.40
2022-09-24T12:27:49.387Z,1.60
2022-09-24T12:31:01.245Z,1.60
2022-09-24T12:33:35.645Z,1.77
2022-09-24T12:36:10.308Z,1.63
2022-09-24T12:38:42.869Z,1.90
2022-09-24T12:41:31.451Z,1.80
2022-09-24T12:44:07.961Z,1.42
2022-09-24T12:46:42.559Z,1.98
2022-09-24T12:49:25.255Z,1.80
2022-09-24T12:51:54.479Z,1.80
2022-09-24T12:54:28.446Z,1.30
2022-09-24T12:57:10.182Z,1.53
2022-09-24T12:59:52.340Z,1.80
2022-09-24T13:02:23.712Z,1.88
2022-09-24T13:05:08.601Z,1.98
2022-09-24T13:07:38.719Z,1.42
2022-09-24T13:10:24.343Z,1.40
2022-09-24T13:12:54.438Z,1.40
2022-09-24T13:15:31.578Z,1.20
2022-09-24T13:18:06.085Z,1.40
2022-09-24T13:20:36.279Z,1.80
2022-09-24T13:23:31.847Z,1.40
2022-09-24T13:26:03.802Z,1.20
2022-09-24T13:28:42.617Z,1.63
2022-09-24T13:31:23.649Z,1.50
2022-09-24T13:33:56.435Z,1.50
2022-09-24T13:36:31.313Z,1.60
2022-09-24T13:39:05.192Z,1.88
2022-09-24T13:41:43.635Z,1.40
2022-09-24T13:44:19.910Z,1.50
2022-09-24T13:46:52.484Z,1.60
2022-09-24T13:49:22.613Z,1.60
2022-09-24T13:51:58.982Z,1.40
2022-09-24T13:54:34.942Z,1.70
2022-09-24T13:57:12.117Z,1.60
2022-09-24T13:59:41.659Z,1.70
2022-09-24T14:02:25.817Z,1.50
2022-09-24T14:04:59.279Z,1.50
2022-09-24T14:07:28.978Z,1.60
2022-09-24T14:10:05.331Z,1.30
2022-09-24T14:12:34.086Z,1.50
2022-09-24T14:15:13.776Z,1.70
2022-09-24T14:17:42.002Z,1.60
2022-09-24T14:20:15.714Z,1.47
2022-09-24T14:22:46.994Z,1.20
2022-09-24T14:25:18.854Z,1.40
2022-09-24T14:27:49.608Z,1.50
2022-09-24T14:30:22.022Z,1.50
2022-09-24T14:32:54.807Z,1.50
2022-09-24T14:35:31.508Z,1.38
2022-09-24T14:38:06.419Z,1.90
2022-09-24T14:40:42.768Z,2.20
2022-09-24T14:43:19.183Z,1.80
2022-09-24T14:45:51.822Z,1.70
2022-09-24T14:48:28.479Z,1.60
2022-09-24T14:50:57.238Z,1.60
2022-09-24T14:53:28.571Z,1.50
2022-09-24T14:55:57.436Z,1.60
2022-09-24T14:58:33.044Z,1.20
2022-09-24T15:01:08.223Z,1.40
2022-09-24T15:03:41.615Z,1.10
2022-09-24T15:06:19.604Z,1.70
2022-09-24T15:08:55.482Z,1.30
2022-09-24T15:11:27.859Z,2.30
2022-09-24T15:14:00.558Z,1.40
2022-09-24T15:16:33.916Z,1.35
2022-09-24T15:19:20.688Z,1.58
2022-09-24T15:21:49.735Z,1.30
2022-09-24T15:24:18.107Z,1.33
2022-09-24T15:26:47.981Z,1.27
2022-09-24T15:29:24.426Z,1.83
2022-09-24T15:31:54.432Z,1.60
2022-09-24T15:34:22.550Z,1.50
2022-09-24T15:36:55.343Z,1.50
2022-09-24T15:39:23.734Z,1.40
2022-09-24T15:41:51.814Z,1.40
2022-09-24T15:44:23.814Z,1.50
2022-09-24T15:46:53.486Z,1.42
2022-09-24T15:49:22.919Z,1.48
2022-09-24T15:51:53.475Z,1.50
2022-09-24T15:54:22.493Z,1.50
2022-09-24T15:56:52.586Z,1.77
2022-09-24T15:59:21.103Z,1.30
2022-09-24T16:01:50.606Z,1.60
2022-09-24T16:04:20.278Z,1.40
2022-09-24T16:06:49.584Z,1.20
2022-09-24T16:09:17.730Z,1.38
2022-09-24T16:11:46.858Z,1.25
2022-09-24T16:14:14.978Z,1.70
2022-09-24T16:16:43.189Z,1.40
2022-09-24T16:19:12.508Z,1.55
2022-09-24T16:21:42.084Z,1.33
2022-09-24T16:24:10.192Z,1.30
2022-09-24T16:26:38.644Z,2.00
2022-09-24T16:29:09.910Z,1.30
2022-09-24T16:31:38.214Z,1.70
2022-09-24T16:34:06.359Z,1.40
2022-09-24T16:36:34.459Z,1.08
2022-09-24T16:39:03.952Z,1.10
2022-09-24T16:41:34.472Z,1.30
2022-09-24T16:44:02.895Z,1.00
2022-09-24T16:46:31.513Z,1.10
2022-09-24T16:48:59.631Z,1.08
2022-09-24T16:51:27.800Z,1.20
2022-09-24T16:53:56.666Z,1.10
2022-09-24T16:56:26.478Z,1.10
2022-09-24T16:58:54.613Z,1.40
2022-09-24T17:01:23.254Z,1.48
2022-09-24T17:03:55.416Z,1.40
2022-09-24T17:06:25.686Z,1.73
2022-09-24T17:09:11.597Z,1.48
2022-09-24T17:11:42.011Z,1.73
2022-09-24T17:14:12.287Z,1.63
2022-09-24T17:16:41.034Z,1.42
2022-09-24T17:19:09.882Z,1.50
2022-09-24T17:21:39.655Z,2.00
2022-09-24T17:24:08.014Z,1.50
2022-09-24T17:26:36.841Z,1.77
2022-09-24T17:29:06.633Z,1.30
2022-09-24T17:31:37.992Z,1.60
2022-09-24T17:34:08.442Z,1.50
2022-09-24T17:36:37.398Z,1.50
2022-09-24T17:39:07.134Z,1.08
2022-09-24T17:41:36.470Z,1.23
2022-09-24T17:44:06.754Z,1.30
2022-09-24T17:46:35.967Z,1.30
2022-09-24T17:49:04.191Z,1.30
2022-09-24T17:51:33.663Z,1.50
2022-09-24T17:54:03.232Z,1.40
2022-09-24T17:56:33.317Z,1.50
2022-09-24T17:59:01.780Z,1.40
2022-09-24T18:01:35.914Z,1.50
2022-09-24T18:04:06.872Z,1.50
2022-09-24T18:06:38.050Z,1.50
2022-09-24T18:09:06.282Z,1.85
2022-09-24T18:11:38.613Z,1.55
2022-09-24T18:14:06.726Z,1.77
2022-09-24T18:16:36.246Z,1.92
2022-09-24T18:19:05.597Z,1.70
2022-09-24T18:21:33.724Z,2.20
2022-09-24T18:24:02.847Z,2.05
2022-09-24T18:26:34.271Z,1.90
2022-09-24T18:29:05.822Z,2.17
2022-09-24T18:31:35.582Z,2.55
2022-09-24T18:34:07.100Z,2.00
2022-09-24T18:36:36.720Z,1.75
2022-09-24T18:39:06.720Z,1.77
2022-09-24T18:41:36.341Z,2.30
2022-09-24T18:44:05.314Z,1.93
2022-09-24T18:46:35.583Z,2.00
2022-09-24T18:49:06.177Z,1.88
2022-09-24T18:51:35.746Z,1.70
2022-09-24T18:54:05.177Z,2.60
2022-09-24T18:56:33.977Z,2.30
2022-09-24T18:59:08.550Z,2.20
2022-09-24T19:01:38.852Z,1.80
2022-09-24T19:04:09.909Z,2.63
2022-09-24T19:06:39.454Z,2.30
2022-09-24T19:09:08.363Z,2.35
2022-09-24T19:11:36.985Z,2.50
2022-09-24T19:14:05.158Z,2.40
2022-09-24T19:16:33.602Z,2.10
2022-09-24T19:19:03.378Z,2.47
2022-09-24T19:21:31.516Z,2.80
2022-09-24T19:24:00.318Z,2.70
2022-09-24T19:26:30.242Z,2.70
2022-09-24T19:28:58.709Z,2.38
2022-09-24T19:31:29.571Z,2.10
2022-09-24T19:33:58.410Z,1.90
2022-09-24T19:36:27.732Z,2.30
2022-09-24T19:38:56.102Z,2.10
2022-09-24T19:41:26.372Z,1.98
2022-09-24T19:43:57.050Z,2.20
2022-09-24T19:46:26.865Z,2.10
2022-09-24T19:48:56.717Z,2.00
2022-09-24T19:51:28.071Z,2.00
2022-09-24T19:53:57.787Z,1.85
2022-09-24T19:56:25.854Z,1.70
2022-09-24T19:58:55.227Z,2.30
2022-09-24T20:01:24.556Z,2.20
2022-09-24T20:03:52.732Z,2.08
2022-09-24T20:06:22.758Z,2.10
2022-09-24T20:08:52.084Z,2.10
2022-09-24T20:11:21.965Z,2.70
2022-09-24T20:13:50.990Z,2.40
2022-09-24T20:16:20.579Z,2.25
2022-09-24T20:18:48.741Z,2.05
2022-09-24T20:21:18.227Z,2.70
2022-09-24T20:23:47.206Z,2.40
2022-09-24T20:26:34.680Z,3.00
2022-09-24T20:29:03.071Z,3.20
2022-09-24T20:31:31.214Z,2.60
2022-09-24T20:33:59.131Z,2.77
2022-09-24T20:36:27.085Z,2.63
2022-09-24T20:38:54.995Z,3.10
2022-09-24T20:41:26.099Z,3.40
2022-09-24T20:43:56.195Z,3.00
2022-09-24T20:46:25.868Z,2.97
2022-09-24T20:48:54.245Z,2.60
2022-09-24T20:51:22.794Z,3.00
2022-09-24T20:53:51.192Z,2.75
2022-09-24T20:56:19.314Z,2.70
2022-09-24T20:58:50.622Z,2.83
2022-09-24T21:01:18.697Z,2.80
2022-09-24T21:03:49.840Z,2.58
2022-09-24T21:06:20.748Z,3.37
2022-09-24T21:08:48.684Z,2.80
2022-09-24T21:11:19.153Z,3.00
2022-09-24T21:13:50.796Z,2.70
2022-09-24T21:16:20.824Z,3.40
2022-09-24T21:18:50.279Z,2.85
2022-09-24T21:21:20.033Z,2.40
2022-09-24T21:23:49.819Z,2.50
2022-09-24T21:26:19.949Z,2.95
2022-09-24T21:28:50.720Z,2.50
2022-09-24T21:31:21.351Z,2.63
2022-09-24T21:33:52.500Z,2.63
2022-09-24T21:36:21.946Z,2.80
2022-09-24T21:38:55.264Z,2.80
2022-09-24T21:41:24.797Z,2.70
2022-09-24T21:43:55.518Z,2.45
2022-09-24T21:46:24.304Z,3.00
2022-09-24T21:48:52.595Z,3.10
2022-09-24T21:51:22.320Z,3.10
2022-09-24T21:53:50.985Z,2.80
2022-09-24T21:56:19.719Z,2.70
2022-09-24T21:58:47.838Z,2.30
2022-09-24T22:01:19.544Z,3.07
2022-09-24T22:03:47.773Z,2.40
2022-09-24T22:06:16.156Z,2.47
2022-09-24T22:08:46.393Z,2.70
2022-09-24T22:11:15.891Z,2.60
2022-09-24T22:13:45.000Z,3.03
2022-09-24T22:16:13.107Z,2.60
2022-09-24T22:18:42.364Z,2.33
2022-09-24T22:21:12.851Z,2.53
2022-09-24T22:23:41.069Z,2.90
2022-09-24T22:26:10.665Z,2.70
2022-09-24T22:28:38.877Z,2.10
2022-09-24T22:31:08.379Z,2.40
2022-09-24T22:33:54.230Z,2.60
2022-09-24T22:36:23.990Z,2.20
2022-09-24T22:38:53.711Z,2.60
2022-09-24T22:41:21.668Z,2.60
2022-09-24T22:43:49.564Z,2.55
2022-09-24T22:46:18.277Z,2.28
2022-09-24T22:48:47.424Z,2.30
2022-09-24T22:51:15.656Z,2.38
2022-09-24T22:53:44.983Z,2.20
2022-09-24T22:56:15.618Z,2.00
2022-09-24T22:58:45.284Z,2.50
2022-09-24T23:01:15.909Z,2.40
2022-09-24T23:03:44.646Z,2.70
2022-09-24T23:06:13.081Z,2.30
2022-09-24T23:08:42.362Z,1.90
2022-09-24T23:11:13.190Z,2.90
2022-09-24T23:13:42.989Z,2.10
2022-09-24T23:16:12.704Z,1.90
2022-09-24T23:18:42.209Z,2.40
2022-09-24T23:21:12.763Z,2.15
2022-09-24T23:23:41.154Z,2.30
2022-09-24T23:26:16.402Z,2.10
2022-09-24T23:28:46.058Z,2.08
2022-09-24T23:31:16.115Z,1.93
2022-09-24T23:33:44.314Z,2.63
2022-09-24T23:36:13.926Z,2.70
2022-09-24T23:38:43.022Z,2.05
2022-09-24T23:41:13.271Z,1.90
2022-09-24T23:43:42.056Z,2.58
2022-09-24T23:46:11.301Z,2.10
2022-09-24T23:48:39.739Z,2.75
2022-09-24T23:51:08.558Z,1.80
2022-09-24T23:53:36.717Z,1.90
2022-09-24T23:56:05.929Z,2.35
2022-09-24T23:58:35.829Z,2.05
