createdAt,value
2022-12-06T00:04:35.515Z,4.60
2022-12-06T00:09:40.267Z,4.70
2022-12-06T00:14:43.059Z,4.80
2022-12-06T00:19:45.576Z,4.80
2022-12-06T00:24:47.935Z,4.70
2022-12-06T00:29:50.615Z,4.60
2022-12-06T00:34:52.946Z,4.70
2022-12-06T00:39:55.360Z,4.80
2022-12-06T00:44:57.721Z,4.60
2022-12-06T00:50:00.465Z,4.60
2022-12-06T00:55:04.034Z,4.80
2022-12-06T01:00:07.433Z,4.70
2022-12-06T01:05:10.511Z,4.70
2022-12-06T01:10:12.880Z,4.70
2022-12-06T01:15:15.691Z,4.80
2022-12-06T01:20:20.236Z,4.80
2022-12-06T01:25:25.891Z,4.80
2022-12-06T01:30:29.581Z,4.80
2022-12-06T01:35:32.027Z,4.90
2022-12-06T01:40:43.755Z,4.90
2022-12-06T01:45:46.404Z,5.00
2022-12-06T01:50:49.759Z,5.10
2022-12-06T01:55:54.437Z,5.10
2022-12-06T02:00:56.817Z,5.20
2022-12-06T02:06:01.106Z,5.10
2022-12-06T02:11:04.817Z,5.10
2022-12-06T02:16:39.284Z,5.10
2022-12-06T02:21:51.279Z,5.20
2022-12-06T02:27:28.412Z,5.20
2022-12-06T02:32:42.313Z,5.20
2022-12-06T02:37:52.743Z,5.20
2022-12-06T02:43:01.575Z,5.20
2022-12-06T02:48:07.631Z,5.20
2022-12-06T02:53:14.012Z,5.30
2022-12-06T02:58:16.530Z,5.20
2022-12-06T03:03:46.472Z,5.20
2022-12-06T03:08:59.893Z,5.30
2022-12-06T03:14:14.757Z,5.20
2022-12-06T03:19:25.393Z,5.20
2022-12-06T03:24:30.212Z,5.20
2022-12-06T03:29:35.231Z,5.20
2022-12-06T03:34:44.069Z,5.20
2022-12-06T03:40:18.327Z,5.30
2022-12-06T03:45:24.687Z,5.30
2022-12-06T03:50:41.089Z,5.30
2022-12-06T03:55:43.503Z,5.30
2022-12-06T04:00:46.477Z,5.30
2022-12-06T04:05:48.891Z,5.30
2022-12-06T04:10:52.726Z,5.30
2022-12-06T04:15:59.235Z,5.20
2022-12-06T04:21:22.614Z,5.20
2022-12-06T04:26:26.598Z,5.30
2022-12-06T04:31:47.581Z,5.30
2022-12-06T04:37:08.685Z,5.20
2022-12-06T04:42:31.546Z,5.30
2022-12-06T04:47:33.898Z,5.30
2022-12-06T04:52:36.574Z,5.40
2022-12-06T04:57:38.947Z,5.30
2022-12-06T05:02:41.509Z,5.30
2022-12-06T05:07:43.926Z,5.30
2022-12-06T05:12:46.319Z,5.40
2022-12-06T05:17:49.234Z,5.40
2022-12-06T05:22:52.287Z,5.60
2022-12-06T05:27:54.715Z,5.60
2022-12-06T05:32:57.268Z,5.50
2022-12-06T05:37:59.653Z,5.50
2022-12-06T05:43:02.638Z,5.40
2022-12-06T05:48:06.629Z,5.40
2022-12-06T05:53:10.077Z,5.50
2022-12-06T05:58:13.993Z,5.50
2022-12-06T06:03:17.622Z,5.50
2022-12-06T06:08:20.221Z,5.50
2022-12-06T06:13:22.961Z,5.50
2022-12-06T06:18:26.051Z,5.60
2022-12-06T06:23:29.443Z,5.50
2022-12-06T06:28:31.834Z,5.60
2022-12-06T06:33:34.865Z,5.60
2022-12-06T06:38:37.802Z,5.60
2022-12-06T06:43:40.807Z,5.60
2022-12-06T06:48:43.497Z,5.60
2022-12-06T06:53:45.989Z,5.60
2022-12-06T06:58:48.599Z,5.70
2022-12-06T07:03:51.897Z,5.70
2022-12-06T07:08:54.393Z,5.70
2022-12-06T07:13:56.723Z,5.70
2022-12-06T07:18:59.074Z,5.80
2022-12-06T07:24:01.580Z,5.80
2022-12-06T07:29:05.132Z,5.70
2022-12-06T07:34:07.612Z,5.60
2022-12-06T07:39:14.969Z,5.50
2022-12-06T07:44:37.900Z,5.50
2022-12-06T07:49:40.316Z,5.50
2022-12-06T07:54:43.043Z,5.50
2022-12-06T07:59:47.483Z,5.50
2022-12-06T08:04:50.375Z,5.60
2022-12-06T08:09:53.502Z,5.60
2022-12-06T08:14:59.575Z,5.60
2022-12-06T08:20:02.894Z,5.60
2022-12-06T08:25:06.840Z,5.70
2022-12-06T08:30:09.488Z,5.70
2022-12-06T08:35:11.975Z,5.70
2022-12-06T08:40:15.457Z,5.70
2022-12-06T08:45:17.974Z,5.70
2022-12-06T08:50:20.346Z,5.80
2022-12-06T08:55:23.175Z,5.80
2022-12-06T09:00:28.799Z,5.80
2022-12-06T09:05:35.464Z,5.80
2022-12-06T09:10:38.768Z,5.80
2022-12-06T09:15:41.160Z,5.90
2022-12-06T09:20:45.740Z,5.90
2022-12-06T09:25:48.803Z,6.00
2022-12-06T09:30:51.186Z,6.00
2022-12-06T09:35:53.698Z,6.20
2022-12-06T09:41:24.902Z,6.20
2022-12-06T09:46:58.459Z,6.30
2022-12-06T09:52:27.585Z,6.30
2022-12-06T09:57:50.667Z,6.40
2022-12-06T10:03:27.044Z,6.40
2022-12-06T10:08:51.262Z,6.50
2022-12-06T10:14:25.056Z,6.50
2022-12-06T10:19:56.729Z,6.70
2022-12-06T10:25:12.385Z,6.70
2022-12-06T10:30:18.785Z,6.60
2022-12-06T10:35:32.532Z,6.60
2022-12-06T10:40:41.069Z,6.70
2022-12-06T10:46:14.314Z,6.70
2022-12-06T10:51:23.978Z,6.80
2022-12-06T10:56:43.797Z,6.90
2022-12-06T11:01:52.237Z,6.90
2022-12-06T11:07:08.663Z,6.80
2022-12-06T11:12:35.296Z,6.60
2022-12-06T11:17:43.258Z,6.80
2022-12-06T11:23:12.598Z,6.90
2022-12-06T11:28:40.344Z,6.90
2022-12-06T11:33:43.201Z,7.00
2022-12-06T11:38:46.596Z,6.90
2022-12-06T11:43:49.798Z,7.10
2022-12-06T11:48:53.141Z,7.10
2022-12-06T11:54:09.881Z,7.10
2022-12-06T11:59:31.024Z,7.30
2022-12-06T12:04:40.575Z,7.30
2022-12-06T12:09:56.539Z,7.20
2022-12-06T12:15:00.720Z,7.20
2022-12-06T12:20:08.546Z,7.30
2022-12-06T12:25:27.785Z,7.30
2022-12-06T12:30:39.281Z,7.30
2022-12-06T12:35:46.399Z,7.20
2022-12-06T12:40:59.838Z,7.00
2022-12-06T12:46:04.661Z,7.00
2022-12-06T12:51:26.353Z,7.00
2022-12-06T12:56:32.744Z,7.00
2022-12-06T13:02:11.083Z,7.10
2022-12-06T13:07:30.111Z,7.00
2022-12-06T13:12:41.151Z,7.00
2022-12-06T13:17:49.268Z,7.10
2022-12-06T13:22:56.040Z,7.10
2022-12-06T13:28:05.612Z,7.00
2022-12-06T13:33:22.252Z,7.20
2022-12-06T13:38:30.944Z,7.10
2022-12-06T13:43:39.280Z,7.30
2022-12-06T13:48:59.151Z,7.30
2022-12-06T13:54:04.927Z,7.40
2022-12-06T13:59:15.114Z,7.20
2022-12-06T14:09:44.781Z,7.20
2022-12-06T14:15:06.205Z,7.10
2022-12-06T14:25:41.508Z,7.40
2022-12-06T14:30:44.543Z,7.40
2022-12-06T14:35:54.524Z,7.40
2022-12-06T14:41:23.265Z,7.40
2022-12-06T14:46:26.906Z,7.50
2022-12-06T14:51:42.784Z,7.10
2022-12-06T14:56:45.667Z,7.10
2022-12-06T15:01:50.801Z,7.10
2022-12-06T15:06:56.577Z,7.40
2022-12-06T15:12:42.187Z,7.30
2022-12-06T15:17:50.345Z,7.30
2022-12-06T15:22:54.117Z,7.20
2022-12-06T15:27:56.833Z,7.10
2022-12-06T15:33:25.348Z,6.90
2022-12-06T15:38:28.116Z,7.00
2022-12-06T15:43:35.675Z,7.00
2022-12-06T15:48:38.262Z,6.90
2022-12-06T15:53:50.252Z,6.90
2022-12-06T15:58:57.068Z,7.00
2022-12-06T16:03:59.893Z,7.00
2022-12-06T16:09:02.885Z,7.10
2022-12-06T16:14:07.259Z,7.10
2022-12-06T16:19:09.855Z,7.20
2022-12-06T16:24:14.456Z,7.40
2022-12-06T16:29:21.073Z,7.40
2022-12-06T16:41:59.361Z,7.40
2022-12-06T16:47:02.292Z,7.40
2022-12-06T16:52:07.372Z,7.40
2022-12-06T16:57:14.051Z,7.50
2022-12-06T17:02:32.202Z,7.40
2022-12-06T17:07:40.961Z,7.40
2022-12-06T17:12:44.605Z,7.40
2022-12-06T17:17:48.116Z,7.40
2022-12-06T17:22:51.152Z,7.50
2022-12-06T17:31:01.739Z,7.50
2022-12-06T17:36:09.136Z,7.30
2022-12-06T17:41:45.844Z,7.10
2022-12-06T17:46:52.710Z,7.20
2022-12-06T17:51:55.453Z,7.30
2022-12-06T17:56:57.982Z,7.30
2022-12-06T18:02:17.994Z,7.20
2022-12-06T18:07:21.228Z,7.20
2022-12-06T18:12:23.869Z,7.30
2022-12-06T18:17:26.295Z,7.30
2022-12-06T18:22:29.299Z,7.20
2022-12-06T18:27:34.831Z,7.20
2022-12-06T18:32:37.282Z,7.20
2022-12-06T18:37:39.864Z,7.10
2022-12-06T18:42:42.261Z,7.10
2022-12-06T18:47:47.641Z,7.10
2022-12-06T18:52:50.111Z,7.10
2022-12-06T18:57:53.125Z,7.20
2022-12-06T19:02:55.645Z,7.20
2022-12-06T19:07:58.107Z,7.20
2022-12-06T19:13:04.130Z,7.20
2022-12-06T19:18:08.348Z,7.20
2022-12-06T19:23:10.774Z,7.30
2022-12-06T19:28:13.146Z,7.20
2022-12-06T19:33:16.620Z,7.10
2022-12-06T19:38:19.378Z,7.10
2022-12-06T19:43:45.516Z,7.00
2022-12-06T19:48:51.215Z,7.10
2022-12-06T19:53:56.011Z,6.90
2022-12-06T19:59:02.660Z,7.10
2022-12-06T20:04:06.522Z,7.10
2022-12-06T20:09:12.722Z,7.10
2022-12-06T20:14:18.218Z,7.00
2022-12-06T20:19:21.540Z,6.90
2022-12-06T20:24:25.571Z,6.80
2022-12-06T20:29:30.031Z,6.80
2022-12-06T20:34:34.750Z,6.90
2022-12-06T20:39:37.703Z,6.80
2022-12-06T20:44:40.814Z,6.80
2022-12-06T20:49:43.410Z,6.70
2022-12-06T20:54:49.047Z,6.60
2022-12-06T20:59:51.735Z,6.60
2022-12-06T21:04:55.078Z,6.60
2022-12-06T21:09:58.665Z,7.20
2022-12-06T21:15:02.504Z,6.80
2022-12-06T21:20:05.731Z,6.80
2022-12-06T21:25:09.152Z,6.90
2022-12-06T21:30:12.073Z,6.90
2022-12-06T21:35:15.380Z,6.90
2022-12-06T21:40:17.916Z,6.80
2022-12-06T21:45:20.828Z,6.80
2022-12-06T21:50:23.607Z,6.70
2022-12-06T21:55:26.685Z,6.70
2022-12-06T22:00:30.144Z,6.80
2022-12-06T22:05:32.541Z,6.80
2022-12-06T22:10:39.284Z,6.70
2022-12-06T22:15:41.791Z,6.80
2022-12-06T22:20:44.410Z,6.60
2022-12-06T22:25:47.742Z,6.60
2022-12-06T22:30:50.317Z,6.70
2022-12-06T22:35:52.748Z,6.70
2022-12-06T22:41:00.009Z,6.70
2022-12-06T22:46:08.266Z,6.70
2022-12-06T22:51:13.366Z,6.70
2022-12-06T22:56:16.243Z,6.70
2022-12-06T23:01:20.579Z,6.70
2022-12-06T23:06:25.544Z,6.60
2022-12-06T23:11:30.585Z,6.70
2022-12-06T23:16:36.301Z,6.60
2022-12-06T23:21:40.850Z,6.60
2022-12-06T23:26:53.133Z,6.60
2022-12-06T23:31:57.303Z,6.60
2022-12-06T23:36:59.782Z,6.50
2022-12-06T23:42:02.743Z,6.50
2022-12-06T23:47:05.650Z,6.60
2022-12-06T23:52:08.808Z,6.60
2022-12-06T23:57:14.831Z,6.50
