createdAt,value
2023-03-05T00:00:02.772Z,35.70
2023-03-05T00:02:30.864Z,34.50
2023-03-05T00:04:58.842Z,34.27
2023-03-05T00:07:26.752Z,36.60
2023-03-05T00:09:54.648Z,37.00
2023-03-05T00:12:22.506Z,35.78
2023-03-05T00:14:51.814Z,34.80
2023-03-05T00:17:20.004Z,36.85
2023-03-05T00:19:47.980Z,36.10
2023-03-05T00:22:16.159Z,34.90
2023-03-05T00:24:44.105Z,36.47
2023-03-05T00:27:11.960Z,35.00
2023-03-05T00:29:39.838Z,34.20
2023-03-05T00:32:09.253Z,36.92
2023-03-05T00:34:37.405Z,34.63
2023-03-05T00:37:05.643Z,35.90
2023-03-05T00:39:33.547Z,34.30
2023-03-05T00:42:01.455Z,34.53
2023-03-05T00:44:29.354Z,53.80
2023-03-05T00:46:57.249Z,33.70
2023-03-05T00:49:26.752Z,34.43
2023-03-05T00:51:54.754Z,34.20
2023-03-05T00:54:22.885Z,36.00
2023-03-05T00:56:50.786Z,33.87
2023-03-05T00:59:18.657Z,34.40
2023-03-05T01:01:46.617Z,35.45
2023-03-05T01:04:14.564Z,35.93
2023-03-05T01:06:46.076Z,34.83
2023-03-05T01:09:13.873Z,37.23
2023-03-05T01:11:41.780Z,34.00
2023-03-05T01:14:09.629Z,33.90
2023-03-05T01:16:37.472Z,33.60
2023-03-05T01:19:05.391Z,35.20
2023-03-05T01:21:33.305Z,34.33
2023-03-05T01:24:02.932Z,34.10
2023-03-05T01:26:31.522Z,34.70
2023-03-05T01:28:59.417Z,33.70
2023-03-05T01:31:27.502Z,33.57
2023-03-05T01:33:56.237Z,33.87
2023-03-05T01:36:25.160Z,33.30
2023-03-05T01:38:53.384Z,35.50
2023-03-05T01:41:22.684Z,33.50
2023-03-05T01:43:52.839Z,33.40
2023-03-05T01:46:38.049Z,34.10
2023-03-05T01:49:20.800Z,34.60
2023-03-05T01:52:08.925Z,33.10
2023-03-05T01:54:41.691Z,33.33
2023-03-05T01:57:15.035Z,35.13
2023-03-05T01:59:46.102Z,32.80
2023-03-05T02:02:14.713Z,34.77
2023-03-05T02:04:46.876Z,33.33
2023-03-05T02:07:16.829Z,34.20
2023-03-05T02:09:44.911Z,32.53
2023-03-05T02:12:15.735Z,33.40
2023-03-05T02:14:46.856Z,32.93
2023-03-05T02:17:14.970Z,33.47
2023-03-05T02:19:51.474Z,36.13
2023-03-05T02:22:23.571Z,33.97
2023-03-05T02:24:52.725Z,32.73
2023-03-05T02:27:23.753Z,33.20
2023-03-05T02:29:52.950Z,32.60
2023-03-05T02:32:20.907Z,33.70
2023-03-05T02:34:48.788Z,32.57
2023-03-05T02:37:16.686Z,32.90
2023-03-05T02:39:45.977Z,34.43
2023-03-05T02:42:13.907Z,34.07
2023-03-05T02:44:41.772Z,32.60
2023-03-05T02:47:09.637Z,32.77
2023-03-05T02:49:37.562Z,34.80
2023-03-05T02:52:05.952Z,33.93
2023-03-05T02:54:33.829Z,32.70
2023-03-05T02:57:03.120Z,34.53
2023-03-05T02:59:31.173Z,32.80
2023-03-05T03:01:59.089Z,32.93
2023-03-05T03:04:27.069Z,33.43
2023-03-05T03:06:55.063Z,35.00
2023-03-05T03:09:22.969Z,35.13
2023-03-05T03:11:51.054Z,32.90
2023-03-05T03:14:20.470Z,34.93
2023-03-05T03:16:48.897Z,32.77
2023-03-05T03:19:17.072Z,32.47
2023-03-05T03:21:45.121Z,32.80
2023-03-05T03:24:13.123Z,32.60
2023-03-05T03:26:41.032Z,32.93
2023-03-05T03:29:08.952Z,32.97
2023-03-05T03:31:41.006Z,33.60
2023-03-05T03:34:08.919Z,33.70
2023-03-05T03:36:36.823Z,34.20
2023-03-05T03:39:05.832Z,32.23
2023-03-05T03:41:34.237Z,34.57
2023-03-05T03:44:03.146Z,32.80
2023-03-05T03:46:31.132Z,33.70
2023-03-05T03:49:00.485Z,33.33
2023-03-05T03:51:28.621Z,32.00
2023-03-05T03:53:57.109Z,31.90
2023-03-05T03:56:25.042Z,33.10
2023-03-05T03:58:53.556Z,35.40
2023-03-05T04:01:22.539Z,34.57
2023-03-05T04:03:50.450Z,33.03
2023-03-05T04:06:19.878Z,34.60
2023-03-05T04:08:47.737Z,38.87
2023-03-05T04:11:15.878Z,36.07
2023-03-05T04:13:43.781Z,34.40
2023-03-05T04:16:11.726Z,32.47
2023-03-05T04:18:39.907Z,35.63
2023-03-05T04:21:07.844Z,32.77
2023-03-05T04:23:37.281Z,32.93
2023-03-05T04:26:06.048Z,33.07
2023-03-05T04:28:34.249Z,35.23
2023-03-05T04:31:03.634Z,33.20
2023-03-05T04:33:31.688Z,35.80
2023-03-05T04:35:59.797Z,32.50
2023-03-05T04:38:27.806Z,32.43
2023-03-05T04:40:57.090Z,32.23
2023-03-05T04:43:24.966Z,33.43
2023-03-05T04:45:52.920Z,32.47
2023-03-05T04:48:20.889Z,33.40
2023-03-05T04:50:48.868Z,34.40
2023-03-05T04:53:16.782Z,32.53
2023-03-05T04:55:44.928Z,35.60
2023-03-05T04:58:14.245Z,32.67
2023-03-05T05:00:42.130Z,32.90
2023-03-05T05:03:10.197Z,32.87
2023-03-05T05:05:38.179Z,32.30
2023-03-05T05:08:06.552Z,32.53
2023-03-05T05:10:34.390Z,32.40
2023-03-05T05:13:02.301Z,32.40
2023-03-05T05:15:32.167Z,33.23
2023-03-05T05:18:00.100Z,32.13
2023-03-05T05:20:28.006Z,34.07
2023-03-05T05:22:55.906Z,32.63
2023-03-05T05:25:23.780Z,32.70
2023-03-05T05:27:51.647Z,35.50
2023-03-05T05:30:20.407Z,33.40
2023-03-05T05:32:49.677Z,32.83
2023-03-05T05:35:17.731Z,32.47
2023-03-05T05:37:45.767Z,33.77
2023-03-05T05:40:14.254Z,32.87
2023-03-05T05:42:42.158Z,34.60
2023-03-05T05:45:11.374Z,32.93
2023-03-05T05:47:39.516Z,32.60
2023-03-05T05:50:09.853Z,33.40
2023-03-05T05:52:37.664Z,32.40
2023-03-05T05:55:06.373Z,34.60
2023-03-05T05:57:35.209Z,33.93
2023-03-05T06:00:03.310Z,32.27
2023-03-05T06:02:31.309Z,33.10
2023-03-05T06:04:59.102Z,32.20
2023-03-05T06:07:28.257Z,32.97
2023-03-05T06:09:56.107Z,32.43
2023-03-05T06:12:23.947Z,32.13
2023-03-05T06:14:51.760Z,32.07
2023-03-05T06:17:29.888Z,32.63
2023-03-05T06:19:58.354Z,31.60
2023-03-05T06:22:27.868Z,31.87
2023-03-05T06:24:55.680Z,31.80
2023-03-05T06:27:23.542Z,32.10
2023-03-05T06:29:54.074Z,33.30
2023-03-05T06:32:21.980Z,32.33
2023-03-05T06:34:49.893Z,31.67
2023-03-05T06:37:17.726Z,31.43
2023-03-05T06:39:46.921Z,33.80
2023-03-05T06:42:17.524Z,32.60
2023-03-05T06:44:47.185Z,31.80
2023-03-05T06:47:16.216Z,31.23
2023-03-05T06:49:44.024Z,31.67
2023-03-05T06:52:12.724Z,34.70
2023-03-05T06:54:40.559Z,31.90
2023-03-05T06:57:10.935Z,34.30
2023-03-05T06:59:39.072Z,31.33
2023-03-05T07:02:07.395Z,33.80
2023-03-05T07:04:35.220Z,35.30
2023-03-05T07:07:03.059Z,31.73
2023-03-05T07:09:31.626Z,31.83
2023-03-05T07:11:59.480Z,31.90
2023-03-05T07:14:28.768Z,35.40
2023-03-05T07:16:56.681Z,37.00
2023-03-05T07:19:24.528Z,32.83
2023-03-05T07:21:52.387Z,32.97
2023-03-05T07:24:20.228Z,32.13
2023-03-05T07:26:49.003Z,32.80
2023-03-05T07:29:16.891Z,32.70
2023-03-05T07:31:46.231Z,37.77
2023-03-05T07:34:14.433Z,32.07
2023-03-05T07:36:42.954Z,31.50
2023-03-05T07:39:12.371Z,35.50
2023-03-05T07:41:40.579Z,31.50
2023-03-05T07:44:10.645Z,37.10
2023-03-05T07:46:38.626Z,35.63
2023-03-05T07:49:08.034Z,35.50
2023-03-05T07:51:36.096Z,38.50
2023-03-05T07:54:04.170Z,31.67
2023-03-05T07:56:35.345Z,32.43
2023-03-05T07:59:06.044Z,35.40
2023-03-05T08:01:34.581Z,35.63
2023-03-05T08:04:03.070Z,39.90
2023-03-05T08:06:32.870Z,36.20
2023-03-05T08:09:01.503Z,36.47
2023-03-05T08:11:29.569Z,35.90
2023-03-05T08:13:59.267Z,31.67
2023-03-05T08:16:27.990Z,33.50
2023-03-05T08:18:57.310Z,35.77
2023-03-05T08:21:29.114Z,31.97
2023-03-05T08:23:59.104Z,32.20
2023-03-05T08:26:29.295Z,33.10
2023-03-05T08:28:57.359Z,33.13
2023-03-05T08:31:27.782Z,32.13
2023-03-05T08:33:57.496Z,33.00
2023-03-05T08:36:25.382Z,32.57
2023-03-05T08:38:53.330Z,38.00
2023-03-05T08:41:22.825Z,37.83
2023-03-05T08:43:50.629Z,34.50
2023-03-05T08:46:18.503Z,32.87
2023-03-05T08:48:46.396Z,38.53
2023-03-05T08:51:16.148Z,33.27
2023-03-05T08:53:45.303Z,33.70
2023-03-05T08:56:14.175Z,35.57
2023-03-05T08:58:43.836Z,36.07
2023-03-05T09:01:12.112Z,33.97
2023-03-05T09:03:40.294Z,34.37
2023-03-05T09:06:10.185Z,33.93
2023-03-05T09:08:38.158Z,38.70
2023-03-05T09:11:07.691Z,33.30
2023-03-05T09:13:36.495Z,34.00
2023-03-05T09:16:08.032Z,33.90
2023-03-05T09:18:37.298Z,34.20
2023-03-05T09:21:09.438Z,34.40
2023-03-05T09:23:37.704Z,35.43
2023-03-05T09:26:06.802Z,34.80
2023-03-05T09:28:34.837Z,36.90
2023-03-05T09:31:05.855Z,34.00
2023-03-05T09:33:33.855Z,34.10
2023-03-05T09:36:02.139Z,33.90
2023-03-05T09:38:30.535Z,35.15
2023-03-05T09:41:05.484Z,37.22
2023-03-05T09:43:45.444Z,37.20
2023-03-05T09:46:32.222Z,36.92
2023-03-05T09:49:08.029Z,38.00
2023-03-05T09:51:40.281Z,37.75
2023-03-05T09:54:14.028Z,37.90
2023-03-05T09:56:46.001Z,38.33
2023-03-05T09:59:22.889Z,39.50
2023-03-05T10:01:53.901Z,38.92
2023-03-05T10:04:27.225Z,38.22
2023-03-05T10:07:01.436Z,38.78
2023-03-05T10:09:43.739Z,39.20
2023-03-05T10:12:20.728Z,38.88
2023-03-05T10:14:50.085Z,38.70
2023-03-05T10:17:45.627Z,39.47
2023-03-05T10:20:55.244Z,39.30
2023-03-05T10:23:47.111Z,39.33
2023-03-05T10:27:02.988Z,39.25
2023-03-05T10:29:50.774Z,42.50
2023-03-05T10:32:33.040Z,39.90
2023-03-05T10:35:29.737Z,39.90
2023-03-05T10:38:22.841Z,39.40
2023-03-05T10:40:53.997Z,39.60
2023-03-05T10:43:30.713Z,39.90
2023-03-05T10:45:59.274Z,41.97
2023-03-05T10:48:37.934Z,40.70
2023-03-05T10:51:19.020Z,40.70
2023-03-05T10:53:55.722Z,39.90
2023-03-05T10:56:25.714Z,41.05
2023-03-05T10:58:53.855Z,41.50
2023-03-05T11:01:23.726Z,40.38
2023-03-05T11:03:54.743Z,40.90
2023-03-05T11:06:31.574Z,40.55
2023-03-05T11:09:17.936Z,42.95
2023-03-05T11:11:46.699Z,40.60
2023-03-05T11:14:30.795Z,41.67
2023-03-05T11:16:58.822Z,40.50
2023-03-05T11:19:31.525Z,41.80
2023-03-05T11:22:17.142Z,41.28
2023-03-05T11:24:46.545Z,40.83
2023-03-05T11:27:26.994Z,40.40
2023-03-05T11:29:54.912Z,40.80
2023-03-05T11:32:25.239Z,42.10
2023-03-05T11:34:54.432Z,41.70
2023-03-05T11:37:29.171Z,41.30
2023-03-05T11:40:20.380Z,41.20
2023-03-05T11:45:36.978Z,41.35
2023-03-05T11:48:12.917Z,41.45
2023-03-05T11:50:42.771Z,41.15
2023-03-05T11:53:18.769Z,40.70
2023-03-05T11:55:49.462Z,40.27
2023-03-05T11:58:30.521Z,40.90
2023-03-05T12:00:58.932Z,40.70
2023-03-05T12:03:31.700Z,41.30
2023-03-05T12:06:04.386Z,40.92
2023-03-05T12:08:36.229Z,41.20
2023-03-05T12:11:13.773Z,41.58
2023-03-05T12:13:45.433Z,41.28
2023-03-05T12:16:25.624Z,40.75
2023-03-05T12:19:02.722Z,41.40
2023-03-05T12:21:36.783Z,40.40
2023-03-05T12:24:36.578Z,40.20
2023-03-05T12:27:10.067Z,40.20
2023-03-05T12:29:44.389Z,41.80
2023-03-05T12:32:48.648Z,40.67
2023-03-05T12:35:24.912Z,40.80
2023-03-05T12:38:31.536Z,41.70
2023-03-05T12:41:44.477Z,42.17
2023-03-05T12:44:23.601Z,40.93
2023-03-05T12:47:23.510Z,41.00
2023-03-05T12:49:51.979Z,42.00
2023-03-05T12:52:25.854Z,41.92
2023-03-05T12:55:16.125Z,40.80
2023-03-05T12:57:45.874Z,41.28
2023-03-05T13:00:21.554Z,40.78
2023-03-05T13:02:56.310Z,40.90
2023-03-05T13:05:27.479Z,40.83
2023-03-05T13:08:14.093Z,40.70
2023-03-05T13:10:43.393Z,40.85
2023-03-05T13:13:15.717Z,41.70
2023-03-05T13:15:48.476Z,41.90
2023-03-05T13:18:21.288Z,40.90
2023-03-05T13:20:52.046Z,40.60
2023-03-05T13:23:23.461Z,41.00
2023-03-05T13:26:03.168Z,40.85
2023-03-05T13:28:32.406Z,40.95
2023-03-05T13:31:03.289Z,41.25
2023-03-05T13:33:32.901Z,41.45
2023-03-05T13:36:01.014Z,40.45
2023-03-05T13:38:34.810Z,40.87
2023-03-05T13:41:24.555Z,40.88
2023-03-05T13:43:54.688Z,42.88
2023-03-05T13:46:29.912Z,41.00
2023-03-05T13:48:58.686Z,41.72
2023-03-05T13:51:42.103Z,40.55
2023-03-05T13:54:13.206Z,41.60
2023-03-05T13:56:54.030Z,40.95
2023-03-05T13:59:23.821Z,43.00
2023-03-05T14:01:53.894Z,42.17
2023-03-05T14:04:24.458Z,41.30
2023-03-05T14:06:56.547Z,41.20
2023-03-05T14:09:26.322Z,41.70
2023-03-05T14:11:56.357Z,41.15
2023-03-05T14:14:25.689Z,40.75
2023-03-05T14:16:55.225Z,40.40
2023-03-05T14:19:35.784Z,41.00
2023-03-05T14:22:04.945Z,41.15
2023-03-05T14:24:33.971Z,40.60
2023-03-05T14:27:05.591Z,40.63
2023-03-05T14:29:34.477Z,41.50
2023-03-05T14:32:06.885Z,41.10
2023-03-05T14:34:37.788Z,40.63
2023-03-05T14:37:07.791Z,40.92
2023-03-05T14:39:46.519Z,41.95
2023-03-05T14:42:30.590Z,40.67
2023-03-05T14:45:00.455Z,40.80
2023-03-05T14:47:30.033Z,40.40
2023-03-05T14:49:57.946Z,40.80
2023-03-05T14:52:26.696Z,41.20
2023-03-05T14:54:55.759Z,40.00
2023-03-05T14:57:26.462Z,40.40
2023-03-05T14:59:55.549Z,39.97
2023-03-05T15:02:24.887Z,40.85
2023-03-05T15:04:54.319Z,40.30
2023-03-05T15:07:26.713Z,40.40
2023-03-05T15:09:54.822Z,40.00
2023-03-05T15:12:24.437Z,40.10
2023-03-05T15:14:53.084Z,40.60
2023-03-05T15:17:23.354Z,40.53
2023-03-05T15:19:51.359Z,40.20
2023-03-05T15:22:20.940Z,40.60
2023-03-05T15:24:48.728Z,40.00
2023-03-05T15:27:16.533Z,40.10
2023-03-05T15:29:44.435Z,40.13
2023-03-05T15:32:12.380Z,41.75
2023-03-05T15:34:40.260Z,40.88
2023-03-05T15:37:08.640Z,40.60
2023-03-05T15:39:37.838Z,40.50
2023-03-05T15:42:06.619Z,40.72
2023-03-05T15:44:34.527Z,40.40
2023-03-05T15:47:02.419Z,40.70
2023-03-05T15:49:30.242Z,42.58
2023-03-05T15:51:58.201Z,40.40
2023-03-05T15:54:26.242Z,39.80
2023-03-05T15:56:55.376Z,40.30
2023-03-05T15:59:23.280Z,40.40
2023-03-05T16:01:52.404Z,40.55
2023-03-05T16:04:20.317Z,39.95
2023-03-05T16:06:50.347Z,40.25
2023-03-05T16:09:21.654Z,40.85
2023-03-05T16:11:51.371Z,40.55
2023-03-05T16:14:23.585Z,40.07
2023-03-05T16:16:52.308Z,39.60
2023-03-05T16:19:21.058Z,39.90
2023-03-05T16:21:48.952Z,40.70
2023-03-05T16:24:16.817Z,39.90
2023-03-05T16:26:44.682Z,39.70
2023-03-05T16:29:12.627Z,41.67
2023-03-05T16:31:43.094Z,40.35
2023-03-05T16:34:13.884Z,39.50
2023-03-05T16:36:47.064Z,39.90
2023-03-05T16:39:14.948Z,40.13
2023-03-05T16:41:42.938Z,40.20
2023-03-05T16:44:10.878Z,40.00
2023-03-05T16:46:41.238Z,40.50
2023-03-05T16:49:11.113Z,42.27
2023-03-05T16:51:40.137Z,39.70
2023-03-05T16:54:10.054Z,39.88
2023-03-05T16:56:38.331Z,40.00
2023-03-05T16:59:06.443Z,41.90
2023-03-05T17:01:34.375Z,40.92
2023-03-05T17:04:02.425Z,39.93
2023-03-05T17:06:34.675Z,40.90
2023-03-05T17:09:02.845Z,41.20
2023-03-05T17:11:31.108Z,39.90
2023-03-05T17:13:58.907Z,40.38
2023-03-05T17:16:27.088Z,39.60
2023-03-05T17:18:54.927Z,40.10
2023-03-05T17:21:22.769Z,40.10
2023-03-05T17:23:51.927Z,39.20
2023-03-05T17:26:20.989Z,39.40
2023-03-05T17:28:48.884Z,40.70
2023-03-05T17:31:17.156Z,39.97
2023-03-05T17:33:45.120Z,40.60
2023-03-05T17:36:17.086Z,39.60
2023-03-05T17:38:46.198Z,41.60
2023-03-05T17:41:16.331Z,39.60
2023-03-05T17:43:44.585Z,41.80
2023-03-05T17:46:12.637Z,39.45
2023-03-05T17:48:41.463Z,40.70
2023-03-05T17:51:12.397Z,39.40
2023-03-05T17:53:40.841Z,39.30
2023-03-05T17:56:10.257Z,39.40
2023-03-05T17:58:40.049Z,39.90
2023-03-05T18:01:09.086Z,39.60
2023-03-05T18:03:37.507Z,39.60
2023-03-05T18:06:05.708Z,40.05
2023-03-05T18:08:33.606Z,39.95
2023-03-05T18:11:01.482Z,39.60
2023-03-05T18:13:29.389Z,39.20
2023-03-05T18:16:00.273Z,39.40
2023-03-05T18:18:28.259Z,39.40
2023-03-05T18:20:56.120Z,40.10
2023-03-05T18:23:23.944Z,39.40
2023-03-05T18:25:51.785Z,38.83
2023-03-05T18:28:19.629Z,38.90
2023-03-05T18:30:47.791Z,39.50
2023-03-05T18:33:20.508Z,39.40
2023-03-05T18:35:51.901Z,40.80
2023-03-05T18:38:20.290Z,39.47
2023-03-05T18:40:51.007Z,39.20
2023-03-05T18:43:20.674Z,41.92
2023-03-05T18:45:49.051Z,40.75
2023-03-05T18:48:18.607Z,39.92
2023-03-05T18:50:46.697Z,39.65
2023-03-05T18:53:15.075Z,39.70
2023-03-05T18:55:43.543Z,44.13
2023-03-05T18:58:14.004Z,39.90
2023-03-05T19:00:42.809Z,45.13
2023-03-05T19:03:12.520Z,39.90
2023-03-05T19:05:42.418Z,42.80
2023-03-05T19:08:10.378Z,39.80
2023-03-05T19:10:38.870Z,39.60
2023-03-05T19:13:41.000Z,40.00
2023-03-05T19:16:11.634Z,40.60
2023-03-05T19:19:03.865Z,40.00
2023-03-05T19:21:33.178Z,40.15
2023-03-05T19:24:01.048Z,39.20
2023-03-05T19:26:28.876Z,40.30
2023-03-05T19:28:56.763Z,41.00
2023-03-05T19:31:24.773Z,39.88
2023-03-05T19:33:52.604Z,39.10
2023-03-05T19:36:20.508Z,40.40
2023-03-05T19:38:49.806Z,40.40
2023-03-05T19:41:19.417Z,40.10
2023-03-05T19:43:49.092Z,39.80
2023-03-05T19:46:17.697Z,39.60
2023-03-05T19:48:46.329Z,41.53
2023-03-05T19:51:16.091Z,39.47
2023-03-05T19:53:44.478Z,39.50
2023-03-05T19:56:15.752Z,39.15
2023-03-05T19:58:45.357Z,39.67
2023-03-05T20:01:15.697Z,39.53
2023-03-05T20:03:44.866Z,39.00
2023-03-05T20:06:12.905Z,38.90
2023-03-05T20:08:41.453Z,40.47
2023-03-05T20:11:11.125Z,39.70
2023-03-05T20:13:41.268Z,39.10
2023-03-05T20:16:16.481Z,39.03
2023-03-05T20:18:44.938Z,41.20
2023-03-05T20:21:18.674Z,39.40
2023-03-05T20:23:46.505Z,38.70
2023-03-05T20:26:14.370Z,39.30
2023-03-05T20:28:43.934Z,39.95
2023-03-05T20:31:12.204Z,40.00
2023-03-05T20:33:40.561Z,39.20
2023-03-05T20:36:09.042Z,39.20
2023-03-05T20:38:37.077Z,39.20
2023-03-05T20:41:06.901Z,39.10
2023-03-05T20:43:37.340Z,39.20
2023-03-05T20:46:06.767Z,44.70
2023-03-05T20:48:35.357Z,40.75
2023-03-05T20:51:12.574Z,39.70
2023-03-05T20:53:40.545Z,39.20
2023-03-05T20:56:09.046Z,42.30
2023-03-05T20:58:37.461Z,41.53
2023-03-05T21:01:06.946Z,39.58
2023-03-05T21:03:37.059Z,39.70
2023-03-05T21:06:05.640Z,39.07
2023-03-05T21:08:33.541Z,42.47
2023-03-05T21:11:05.153Z,40.15
2023-03-05T21:13:33.138Z,39.40
2023-03-05T21:16:01.080Z,40.85
2023-03-05T21:18:31.063Z,39.40
2023-03-05T21:20:58.911Z,39.92
2023-03-05T21:23:26.812Z,39.10
2023-03-05T21:25:54.679Z,40.20
2023-03-05T21:28:22.592Z,39.10
2023-03-05T21:30:52.681Z,41.10
2023-03-05T21:33:23.195Z,38.65
2023-03-05T21:35:53.107Z,38.80
2023-03-05T21:38:22.927Z,38.50
2023-03-05T21:40:51.754Z,38.70
2023-03-05T21:43:22.072Z,39.20
2023-03-05T21:45:53.219Z,39.00
2023-03-05T21:48:21.437Z,39.30
2023-03-05T21:50:49.991Z,38.50
2023-03-05T21:53:20.302Z,39.72
2023-03-05T21:56:21.973Z,39.03
2023-03-05T21:58:50.194Z,38.88
2023-03-05T22:01:20.826Z,39.60
2023-03-05T22:03:49.567Z,40.40
2023-03-05T22:06:20.065Z,39.10
2023-03-05T22:08:49.859Z,40.00
2023-03-05T22:11:20.723Z,39.80
2023-03-05T22:13:48.583Z,39.85
2023-03-05T22:16:23.311Z,40.15
2023-03-05T22:18:51.152Z,40.20
2023-03-05T22:21:21.159Z,39.78
2023-03-05T22:23:50.707Z,39.97
2023-03-05T22:26:18.609Z,39.40
2023-03-05T22:28:46.905Z,41.67
2023-03-05T22:31:21.860Z,40.00
2023-03-05T22:33:50.173Z,39.45
2023-03-05T22:36:18.455Z,40.20
2023-03-05T22:38:46.968Z,41.30
2023-03-05T22:41:19.571Z,39.40
2023-03-05T22:43:48.464Z,40.10
2023-03-05T22:46:18.123Z,40.38
2023-03-05T22:48:46.705Z,41.90
2023-03-05T22:51:15.656Z,38.90
2023-03-05T22:53:43.912Z,40.20
2023-03-05T22:56:13.731Z,40.45
2023-03-05T22:58:43.044Z,40.50
2023-03-05T23:01:14.375Z,39.20
2023-03-05T23:03:47.197Z,39.60
2023-03-05T23:06:15.184Z,39.70
2023-03-05T23:08:43.064Z,40.95
2023-03-05T23:11:12.364Z,39.70
2023-03-05T23:13:40.278Z,39.67
2023-03-05T23:16:10.398Z,40.05
2023-03-05T23:18:38.523Z,40.30
2023-03-05T23:21:06.731Z,39.50
2023-03-05T23:23:34.608Z,40.00
2023-03-05T23:26:02.825Z,39.47
2023-03-05T23:28:30.770Z,39.50
2023-03-05T23:30:59.255Z,39.03
2023-03-05T23:33:28.518Z,39.70
2023-03-05T23:35:58.523Z,38.80
2023-03-05T23:38:27.950Z,39.30
2023-03-05T23:41:01.117Z,39.30
2023-03-05T23:43:29.469Z,39.80
2023-03-05T23:45:57.840Z,39.40
2023-03-05T23:48:29.411Z,40.53
2023-03-05T23:50:57.266Z,39.67
2023-03-05T23:53:27.125Z,39.70
2023-03-05T23:55:56.148Z,39.17
2023-03-05T23:58:24.420Z,39.42
