createdAt,value
2024-04-30T00:01:58.789Z,8.20
2024-04-30T00:04:26.736Z,7.90
2024-04-30T00:06:55.234Z,3.80
2024-04-30T00:09:23.165Z,5.20
2024-04-30T00:11:51.130Z,7.30
2024-04-30T00:14:19.059Z,5.40
2024-04-30T00:16:46.903Z,5.70
2024-04-30T00:19:14.965Z,4.90
2024-04-30T00:21:43.392Z,5.00
2024-04-30T00:24:12.428Z,5.40
2024-04-30T00:26:40.463Z,4.30
2024-04-30T00:29:08.393Z,3.80
2024-04-30T00:31:40.402Z,4.90
2024-04-30T00:34:08.299Z,3.60
2024-04-30T00:36:39.828Z,3.90
2024-04-30T00:39:09.378Z,5.70
2024-04-30T00:41:37.265Z,5.50
2024-04-30T00:44:05.518Z,6.50
2024-04-30T00:46:36.089Z,6.00
2024-04-30T00:49:04.471Z,4.80
2024-04-30T00:51:32.770Z,8.90
2024-04-30T00:54:00.667Z,4.20
2024-04-30T00:56:28.601Z,4.60
2024-04-30T00:58:56.609Z,5.20
2024-04-30T01:01:24.639Z,6.00
2024-04-30T01:03:52.554Z,5.70
2024-04-30T01:06:20.562Z,4.20
2024-04-30T01:08:48.480Z,6.50
2024-04-30T01:11:16.423Z,5.50
2024-04-30T01:13:44.357Z,5.10
2024-04-30T01:16:12.412Z,4.80
2024-04-30T01:18:40.278Z,9.20
2024-04-30T01:21:08.360Z,4.20
2024-04-30T01:23:36.264Z,7.60
2024-04-30T01:26:04.354Z,5.10
2024-04-30T01:28:32.501Z,4.10
2024-04-30T01:31:00.441Z,5.40
2024-04-30T01:33:28.582Z,3.90
2024-04-30T01:35:56.463Z,4.70
2024-04-30T01:38:24.376Z,4.50
2024-04-30T01:40:52.285Z,3.60
2024-04-30T01:43:20.357Z,5.10
2024-04-30T01:45:48.307Z,3.80
2024-04-30T01:48:16.381Z,3.80
2024-04-30T01:50:44.379Z,4.60
2024-04-30T01:53:12.303Z,3.50
2024-04-30T01:55:40.292Z,4.10
2024-04-30T01:58:08.836Z,4.90
2024-04-30T02:00:36.761Z,4.30
2024-04-30T02:03:06.735Z,3.40
2024-04-30T02:05:34.999Z,4.40
2024-04-30T02:08:03.009Z,7.50
2024-04-30T02:10:30.954Z,6.20
2024-04-30T02:12:58.968Z,5.00
2024-04-30T02:15:26.825Z,4.90
2024-04-30T02:17:54.904Z,8.90
2024-04-30T02:20:23.050Z,9.00
2024-04-30T02:22:51.022Z,7.20
2024-04-30T02:25:19.058Z,5.90
2024-04-30T02:27:46.913Z,6.00
2024-04-30T02:30:33.467Z,7.70
2024-04-30T02:33:19.717Z,6.30
2024-04-30T02:35:47.636Z,5.80
2024-04-30T02:38:15.453Z,7.60
2024-04-30T02:40:43.475Z,6.30
2024-04-30T02:43:11.389Z,8.50
2024-04-30T02:45:39.295Z,4.70
2024-04-30T02:48:07.377Z,8.70
2024-04-30T02:50:35.374Z,8.00
2024-04-30T02:53:03.315Z,5.90
2024-04-30T02:55:35.797Z,6.60
2024-04-30T02:58:04.091Z,6.70
2024-04-30T03:00:32.074Z,3.80
2024-04-30T03:02:59.960Z,6.60
2024-04-30T03:05:27.841Z,5.50
2024-04-30T03:07:55.734Z,6.10
2024-04-30T03:10:23.698Z,5.30
2024-04-30T03:12:51.784Z,5.70
2024-04-30T03:15:19.783Z,7.10
2024-04-30T03:17:48.022Z,3.90
2024-04-30T03:20:17.590Z,5.10
2024-04-30T03:22:49.019Z,7.80
2024-04-30T03:25:16.935Z,5.10
2024-04-30T03:27:44.869Z,11.00
2024-04-30T03:30:12.975Z,14.30
2024-04-30T03:32:42.284Z,6.10
2024-04-30T03:35:10.389Z,11.70
2024-04-30T03:37:38.550Z,17.00
2024-04-30T03:40:07.519Z,6.00
2024-04-30T03:42:37.431Z,11.00
2024-04-30T03:45:05.815Z,8.60
2024-04-30T03:47:34.001Z,10.70
2024-04-30T03:50:02.565Z,7.70
2024-04-30T03:52:30.929Z,10.90
2024-04-30T03:54:59.223Z,9.70
2024-04-30T03:57:27.297Z,13.50
2024-04-30T03:59:55.205Z,12.50
2024-04-30T04:02:23.260Z,13.10
2024-04-30T04:04:51.307Z,13.90
2024-04-30T04:07:19.396Z,17.90
2024-04-30T04:09:49.340Z,10.50
2024-04-30T04:12:35.817Z,11.00
2024-04-30T04:15:04.066Z,9.80
2024-04-30T04:17:31.982Z,14.60
2024-04-30T04:19:59.933Z,12.10
2024-04-30T04:22:27.858Z,14.50
2024-04-30T04:24:56.070Z,9.00
2024-04-30T04:27:24.418Z,10.70
2024-04-30T04:29:52.269Z,17.80
2024-04-30T04:32:20.173Z,10.90
2024-04-30T04:34:48.217Z,20.00
2024-04-30T04:37:16.173Z,13.20
2024-04-30T04:39:44.031Z,12.90
2024-04-30T04:42:11.944Z,14.70
2024-04-30T04:44:39.846Z,10.30
2024-04-30T04:47:07.705Z,13.10
2024-04-30T04:49:35.586Z,11.10
2024-04-30T04:52:03.773Z,14.10
2024-04-30T04:54:31.720Z,14.80
2024-04-30T04:56:59.792Z,14.00
2024-04-30T04:59:27.803Z,15.00
2024-04-30T05:01:55.721Z,11.10
2024-04-30T05:04:23.797Z,10.90
2024-04-30T05:06:53.357Z,10.90
2024-04-30T05:09:28.354Z,16.10
2024-04-30T05:11:56.456Z,17.70
2024-04-30T05:14:24.325Z,11.40
2024-04-30T05:16:52.471Z,10.60
2024-04-30T05:19:20.571Z,11.50
2024-04-30T05:21:48.580Z,11.70
2024-04-30T05:24:16.394Z,11.40
2024-04-30T05:26:44.219Z,15.80
2024-04-30T05:29:12.178Z,13.50
2024-04-30T05:31:40.073Z,14.30
2024-04-30T05:34:08.074Z,16.70
2024-04-30T05:36:35.937Z,14.40
2024-04-30T05:39:04.057Z,16.00
2024-04-30T05:41:32.003Z,9.10
2024-04-30T05:43:59.832Z,14.50
2024-04-30T05:46:27.898Z,9.60
2024-04-30T05:48:57.075Z,10.50
2024-04-30T05:51:24.957Z,13.00
2024-04-30T05:53:55.848Z,19.70
2024-04-30T05:56:24.222Z,23.10
2024-04-30T05:58:52.124Z,13.50
2024-04-30T06:01:20.145Z,18.90
2024-04-30T06:03:48.370Z,15.30
2024-04-30T06:06:16.717Z,13.80
2024-04-30T06:08:44.708Z,20.20
2024-04-30T06:11:12.656Z,15.40
2024-04-30T06:13:41.151Z,18.40
2024-04-30T06:16:09.244Z,9.30
2024-04-30T06:18:37.401Z,9.00
2024-04-30T06:21:05.581Z,15.90
2024-04-30T06:23:34.468Z,13.80
2024-04-30T06:26:04.286Z,11.00
2024-04-30T06:28:34.768Z,10.50
2024-04-30T06:31:03.145Z,8.40
2024-04-30T06:33:31.435Z,3.30
2024-04-30T06:35:59.509Z,15.10
2024-04-30T06:38:29.412Z,8.50
2024-04-30T06:40:57.409Z,6.00
2024-04-30T06:43:25.280Z,8.90
2024-04-30T06:45:53.302Z,8.40
2024-04-30T06:48:21.238Z,7.00
2024-04-30T06:50:49.335Z,4.20
2024-04-30T06:53:17.191Z,17.80
2024-04-30T06:55:45.093Z,10.20
2024-04-30T06:58:13.163Z,11.00
2024-04-30T07:00:42.109Z,7.80
2024-04-30T07:03:11.104Z,9.20
2024-04-30T07:05:39.422Z,9.30
2024-04-30T07:08:08.079Z,5.90
2024-04-30T07:10:36.006Z,4.30
2024-04-30T07:13:04.235Z,2.30
2024-04-30T07:15:32.208Z,2.10
2024-04-30T07:18:00.279Z,2.40
2024-04-30T07:20:28.273Z,5.30
2024-04-30T07:22:56.275Z,3.50
2024-04-30T07:25:24.216Z,4.60
2024-04-30T07:27:52.232Z,3.20
2024-04-30T07:30:20.378Z,4.30
2024-04-30T07:32:48.659Z,3.90
2024-04-30T07:35:16.734Z,3.90
2024-04-30T07:37:44.646Z,3.70
2024-04-30T07:40:13.148Z,1.70
2024-04-30T07:42:41.044Z,3.70
2024-04-30T07:45:09.069Z,2.60
2024-04-30T07:47:37.179Z,2.60
2024-04-30T07:50:05.089Z,2.50
2024-04-30T07:52:33.157Z,1.50
2024-04-30T07:55:01.186Z,2.10
2024-04-30T07:57:29.163Z,3.00
2024-04-30T07:59:57.302Z,1.70
2024-04-30T08:02:25.352Z,5.20
2024-04-30T08:04:53.361Z,2.50
2024-04-30T08:07:21.285Z,4.20
2024-04-30T08:09:50.374Z,1.90
2024-04-30T08:12:18.326Z,2.50
2024-04-30T08:14:46.275Z,2.90
2024-04-30T08:17:14.067Z,2.60
2024-04-30T08:19:42.141Z,3.10
2024-04-30T08:22:10.162Z,4.40
2024-04-30T08:24:38.169Z,3.90
2024-04-30T08:27:06.128Z,7.70
2024-04-30T08:29:33.923Z,3.30
2024-04-30T08:32:02.316Z,5.00
2024-04-30T08:34:30.304Z,5.40
2024-04-30T08:36:58.128Z,3.50
2024-04-30T08:39:26.064Z,3.00
2024-04-30T08:41:56.321Z,3.30
2024-04-30T08:44:24.910Z,4.60
2024-04-30T08:46:54.734Z,4.90
2024-04-30T08:49:33.678Z,3.30
2024-04-30T08:52:09.861Z,2.40
2024-04-30T08:54:41.402Z,3.80
2024-04-30T08:57:09.397Z,3.40
2024-04-30T08:59:38.682Z,6.70
2024-04-30T09:02:08.140Z,2.20
2024-04-30T09:04:39.978Z,3.20
2024-04-30T09:07:08.103Z,2.70
2024-04-30T09:09:36.110Z,3.30
2024-04-30T09:12:04.464Z,4.70
2024-04-30T09:14:43.070Z,2.40
2024-04-30T09:17:11.343Z,2.60
2024-04-30T09:19:39.468Z,3.30
2024-04-30T09:22:07.760Z,4.50
2024-04-30T09:24:46.785Z,3.20
2024-04-30T09:27:15.076Z,2.20
2024-04-30T09:29:44.749Z,2.00
2024-04-30T09:32:22.446Z,1.80
2024-04-30T09:34:51.163Z,2.20
2024-04-30T09:37:23.068Z,5.20
2024-04-30T09:39:53.881Z,4.30
2024-04-30T09:42:26.967Z,2.80
2024-04-30T09:44:55.741Z,2.10
2024-04-30T09:47:25.108Z,1.70
2024-04-30T09:49:55.395Z,4.50
2024-04-30T09:52:25.419Z,2.60
2024-04-30T09:54:56.044Z,1.60
2024-04-30T09:57:25.561Z,2.40
2024-04-30T09:59:53.514Z,1.90
2024-04-30T10:02:23.020Z,3.10
2024-04-30T10:04:53.445Z,2.70
2024-04-30T10:07:22.662Z,4.00
2024-04-30T10:09:54.486Z,5.20
2024-04-30T10:12:24.040Z,3.30
2024-04-30T10:14:52.990Z,2.50
2024-04-30T10:17:20.976Z,3.40
2024-04-30T10:19:49.062Z,3.20
2024-04-30T10:22:18.109Z,2.30
2024-04-30T10:24:46.146Z,3.40
2024-04-30T10:27:25.287Z,4.50
2024-04-30T10:29:53.203Z,4.40
2024-04-30T10:32:21.252Z,5.00
2024-04-30T10:34:58.732Z,2.60
2024-04-30T10:37:31.309Z,5.40
2024-04-30T10:42:46.890Z,5.30
2024-04-30T10:45:25.069Z,2.90
2024-04-30T10:47:53.295Z,4.10
2024-04-30T10:50:21.801Z,4.40
2024-04-30T10:52:49.927Z,4.00
2024-04-30T10:55:21.237Z,5.90
2024-04-30T10:57:49.259Z,2.10
2024-04-30T11:00:17.518Z,3.40
2024-04-30T11:02:50.356Z,4.50
2024-04-30T11:05:23.824Z,4.00
2024-04-30T11:07:59.429Z,3.50
2024-04-30T11:10:33.728Z,4.90
2024-04-30T11:13:08.200Z,2.80
2024-04-30T11:15:59.408Z,2.50
2024-04-30T11:18:32.242Z,2.00
2024-04-30T11:21:00.172Z,4.70
2024-04-30T11:23:28.031Z,3.80
2024-04-30T11:25:56.107Z,2.30
2024-04-30T11:28:23.924Z,4.60
2024-04-30T11:30:51.734Z,4.00
2024-04-30T11:33:19.874Z,2.80
2024-04-30T11:35:47.803Z,4.40
2024-04-30T11:38:15.661Z,3.00
2024-04-30T11:40:43.643Z,3.30
2024-04-30T11:43:11.515Z,2.00
2024-04-30T11:45:39.385Z,2.90
2024-04-30T11:48:07.773Z,4.90
2024-04-30T11:50:35.708Z,2.60
2024-04-30T11:53:03.935Z,4.40
2024-04-30T11:55:32.010Z,2.40
2024-04-30T11:58:02.727Z,3.70
2024-04-30T12:00:30.591Z,3.30
2024-04-30T12:02:58.571Z,5.50
2024-04-30T12:05:26.582Z,4.60
2024-04-30T12:07:54.605Z,2.80
2024-04-30T12:10:23.696Z,1.40
2024-04-30T12:12:52.046Z,2.80
2024-04-30T12:15:20.058Z,3.90
2024-04-30T12:17:48.251Z,3.10
2024-04-30T12:20:16.219Z,3.60
2024-04-30T12:22:44.711Z,1.60
2024-04-30T12:25:12.958Z,3.30
2024-04-30T12:27:40.914Z,3.20
2024-04-30T12:30:09.055Z,2.90
2024-04-30T12:32:36.866Z,1.30
2024-04-30T12:35:05.094Z,2.20
2024-04-30T12:37:33.010Z,1.80
2024-04-30T12:40:02.879Z,2.90
2024-04-30T12:42:32.143Z,3.40
2024-04-30T12:45:00.006Z,2.30
2024-04-30T12:47:28.281Z,2.30
2024-04-30T12:49:56.159Z,5.00
2024-04-30T12:52:24.163Z,4.50
2024-04-30T12:54:52.207Z,3.00
2024-04-30T12:57:20.124Z,3.70
2024-04-30T12:59:48.105Z,2.80
2024-04-30T13:02:16.037Z,2.00
2024-04-30T13:04:43.899Z,2.70
2024-04-30T13:07:11.930Z,3.00
2024-04-30T13:09:42.240Z,3.20
2024-04-30T13:12:10.502Z,8.10
2024-04-30T13:14:38.292Z,2.30
2024-04-30T13:17:06.106Z,4.40
2024-04-30T13:19:34.077Z,3.10
2024-04-30T13:22:02.190Z,1.40
2024-04-30T13:24:30.187Z,2.60
2024-04-30T13:26:58.077Z,3.40
2024-04-30T13:29:26.187Z,1.80
2024-04-30T13:31:55.750Z,4.30
2024-04-30T13:34:23.648Z,2.10
2024-04-30T13:36:51.552Z,6.10
2024-04-30T13:39:20.168Z,4.60
2024-04-30T13:41:49.075Z,2.20
2024-04-30T13:44:16.948Z,2.00
2024-04-30T13:46:45.010Z,2.30
2024-04-30T13:49:13.066Z,3.10
2024-04-30T13:51:40.957Z,2.10
2024-04-30T13:54:09.417Z,2.80
2024-04-30T13:56:37.324Z,1.20
2024-04-30T13:59:08.331Z,3.30
2024-04-30T14:01:37.221Z,3.60
2024-04-30T14:04:05.395Z,3.80
2024-04-30T14:06:33.362Z,6.80
2024-04-30T14:09:01.386Z,1.70
2024-04-30T14:11:29.367Z,3.80
2024-04-30T14:13:57.279Z,4.60
2024-04-30T14:16:25.212Z,4.50
2024-04-30T14:18:53.888Z,6.80
2024-04-30T14:21:21.716Z,6.30
2024-04-30T14:23:49.498Z,4.50
2024-04-30T14:26:18.344Z,5.40
2024-04-30T14:28:46.346Z,1.80
2024-04-30T14:31:17.350Z,5.70
2024-04-30T14:33:46.896Z,3.70
2024-04-30T14:36:37.036Z,5.20
2024-04-30T14:39:07.404Z,4.40
2024-04-30T14:41:36.267Z,2.90
2024-04-30T14:44:04.497Z,1.20
2024-04-30T14:46:33.462Z,2.60
2024-04-30T14:49:01.790Z,1.20
2024-04-30T14:51:38.011Z,3.20
2024-04-30T14:54:06.575Z,7.10
2024-04-30T14:56:34.871Z,3.90
2024-04-30T14:59:03.376Z,2.10
2024-04-30T15:01:31.334Z,1.80
2024-04-30T15:03:59.629Z,2.50
2024-04-30T15:06:29.351Z,2.50
2024-04-30T15:08:57.344Z,4.00
2024-04-30T15:11:25.899Z,2.10
2024-04-30T15:13:54.123Z,2.90
2024-04-30T15:16:21.946Z,3.10
2024-04-30T15:18:49.831Z,3.30
2024-04-30T15:21:17.757Z,4.70
2024-04-30T15:23:45.778Z,1.30
2024-04-30T15:26:15.333Z,2.90
2024-04-30T15:28:43.700Z,1.60
2024-04-30T15:31:18.663Z,2.80
2024-04-30T15:33:47.672Z,2.80
2024-04-30T15:36:15.923Z,1.70
2024-04-30T15:38:46.228Z,4.30
2024-04-30T15:41:23.640Z,1.90
2024-04-30T15:43:51.860Z,2.10
2024-04-30T15:46:20.137Z,2.20
2024-04-30T15:48:50.825Z,3.50
2024-04-30T15:51:19.401Z,2.50
2024-04-30T15:53:47.277Z,1.50
2024-04-30T15:56:17.830Z,3.20
2024-04-30T15:58:48.212Z,3.10
2024-04-30T16:01:16.604Z,3.20
2024-04-30T16:03:44.972Z,3.10
2024-04-30T16:06:14.416Z,1.80
2024-04-30T16:08:42.413Z,2.20
2024-04-30T16:11:11.730Z,3.60
2024-04-30T16:13:41.554Z,3.50
2024-04-30T16:16:16.413Z,2.40
2024-04-30T16:22:09.060Z,2.10
2024-04-30T16:24:42.742Z,2.70
2024-04-30T16:27:11.554Z,2.10
2024-04-30T16:29:39.518Z,3.70
2024-04-30T16:32:08.372Z,2.30
2024-04-30T16:34:36.243Z,2.60
2024-04-30T16:37:04.389Z,1.80
2024-04-30T16:39:32.588Z,3.80
2024-04-30T16:42:00.572Z,3.50
2024-04-30T16:44:36.937Z,2.40
2024-04-30T16:47:12.481Z,2.90
2024-04-30T16:49:40.494Z,4.70
2024-04-30T16:52:08.351Z,3.10
2024-04-30T16:54:36.190Z,6.30
2024-04-30T16:57:04.304Z,3.40
2024-04-30T16:59:32.504Z,2.50
2024-04-30T17:02:00.342Z,3.00
2024-04-30T17:04:28.282Z,5.00
2024-04-30T17:06:56.142Z,2.20
2024-04-30T17:09:24.072Z,3.20
2024-04-30T17:11:51.965Z,2.20
2024-04-30T17:14:19.820Z,3.90
2024-04-30T17:16:47.674Z,2.20
2024-04-30T17:19:15.463Z,3.90
2024-04-30T17:21:44.466Z,4.30
2024-04-30T17:24:13.530Z,3.00
2024-04-30T17:26:47.945Z,4.20
2024-04-30T17:29:16.735Z,2.30
2024-04-30T17:31:45.551Z,2.50
2024-04-30T17:34:13.569Z,3.40
2024-04-30T17:36:43.494Z,2.40
2024-04-30T17:39:14.501Z,2.60
2024-04-30T17:41:42.266Z,4.60
2024-04-30T17:44:11.882Z,2.80
2024-04-30T17:46:43.490Z,4.00
2024-04-30T17:49:12.829Z,3.50
2024-04-30T17:51:44.083Z,2.70
2024-04-30T17:54:14.476Z,3.90
2024-04-30T17:56:43.579Z,3.90
2024-04-30T17:59:11.486Z,4.90
2024-04-30T18:01:44.559Z,6.10
2024-04-30T18:04:13.532Z,5.70
2024-04-30T18:06:41.985Z,3.20
2024-04-30T18:09:09.925Z,3.70
2024-04-30T18:11:39.299Z,5.80
2024-04-30T18:14:07.178Z,3.90
2024-04-30T18:16:39.393Z,5.60
2024-04-30T18:19:08.595Z,4.50
2024-04-30T18:21:37.626Z,2.70
2024-04-30T18:24:07.042Z,4.10
2024-04-30T18:26:42.551Z,2.60
2024-04-30T18:29:10.915Z,2.50
2024-04-30T18:31:38.780Z,4.50
2024-04-30T18:34:06.720Z,4.70
2024-04-30T18:36:37.960Z,2.30
2024-04-30T18:39:06.057Z,2.60
2024-04-30T18:41:33.912Z,8.40
2024-04-30T18:44:01.810Z,3.40
2024-04-30T18:46:29.699Z,5.40
2024-04-30T18:48:57.702Z,4.10
2024-04-30T18:51:26.349Z,6.80
2024-04-30T18:53:55.033Z,4.30
2024-04-30T18:56:23.980Z,5.00
2024-04-30T18:58:51.783Z,4.60
2024-04-30T19:01:19.798Z,2.40
2024-04-30T19:03:50.825Z,3.00
2024-04-30T19:06:21.302Z,2.80
2024-04-30T19:08:49.365Z,2.70
2024-04-30T19:11:17.193Z,4.20
2024-04-30T19:13:45.409Z,2.10
2024-04-30T19:16:13.372Z,2.90
2024-04-30T19:18:41.403Z,1.90
2024-04-30T19:21:09.359Z,2.00
2024-04-30T19:23:37.268Z,1.40
2024-04-30T19:26:05.216Z,2.20
2024-04-30T19:28:35.338Z,1.90
2024-04-30T19:31:03.309Z,3.00
2024-04-30T19:33:31.724Z,2.60
2024-04-30T19:35:59.731Z,4.00
2024-04-30T19:38:27.489Z,1.60
2024-04-30T19:40:55.403Z,4.30
2024-04-30T19:43:23.240Z,5.20
2024-04-30T19:45:51.102Z,4.60
2024-04-30T19:48:23.083Z,2.90
2024-04-30T19:50:53.506Z,2.90
2024-04-30T19:53:21.333Z,2.40
2024-04-30T19:55:50.657Z,3.90
2024-04-30T19:58:18.559Z,2.10
2024-04-30T20:00:46.686Z,4.20
2024-04-30T20:03:14.771Z,3.20
2024-04-30T20:05:43.420Z,2.50
2024-04-30T20:08:13.222Z,2.20
2024-04-30T20:10:41.036Z,3.80
2024-04-30T20:13:08.907Z,1.60
2024-04-30T20:15:36.840Z,2.30
2024-04-30T20:18:04.872Z,4.00
2024-04-30T20:20:32.690Z,3.70
2024-04-30T20:23:01.273Z,4.30
2024-04-30T20:25:29.097Z,2.80
2024-04-30T20:27:57.061Z,4.30
2024-04-30T20:30:26.184Z,3.00
2024-04-30T20:36:15.272Z,3.30
2024-04-30T20:38:43.104Z,2.90
2024-04-30T20:41:11.759Z,2.80
2024-04-30T20:43:40.217Z,2.90
2024-04-30T20:46:08.070Z,3.20
2024-04-30T20:48:36.032Z,2.70
2024-04-30T20:51:04.684Z,4.90
2024-04-30T20:53:32.531Z,3.10
2024-04-30T20:56:00.424Z,2.50
2024-04-30T20:58:28.268Z,2.60
2024-04-30T21:00:56.109Z,4.70
2024-04-30T21:03:24.287Z,3.90
2024-04-30T21:05:52.108Z,3.30
2024-04-30T21:08:23.903Z,4.60
2024-04-30T21:10:52.374Z,3.00
2024-04-30T21:13:20.811Z,5.30
2024-04-30T21:15:48.751Z,4.00
2024-04-30T21:18:16.740Z,5.10
2024-04-30T21:20:44.684Z,4.40
2024-04-30T21:23:12.675Z,3.00
2024-04-30T21:25:40.501Z,3.60
2024-04-30T21:28:08.357Z,5.00
2024-04-30T21:30:36.194Z,4.10
2024-04-30T21:33:04.667Z,3.60
2024-04-30T21:35:33.042Z,3.70
2024-04-30T21:38:00.930Z,5.10
2024-04-30T21:40:28.800Z,3.60
2024-04-30T21:42:56.771Z,3.70
2024-04-30T21:45:24.687Z,3.80
2024-04-30T21:47:52.661Z,6.40
2024-04-30T21:50:20.547Z,3.50
2024-04-30T21:52:48.544Z,5.50
2024-04-30T21:55:16.328Z,2.50
2024-04-30T21:57:44.211Z,3.60
2024-04-30T22:00:15.240Z,3.40
2024-04-30T22:02:43.192Z,4.20
2024-04-30T22:05:11.198Z,3.80
2024-04-30T22:07:38.976Z,2.70
2024-04-30T22:10:07.285Z,3.90
2024-04-30T22:12:35.182Z,3.20
2024-04-30T22:15:03.202Z,4.00
2024-04-30T22:17:31.115Z,5.30
2024-04-30T22:19:59.117Z,6.10
2024-04-30T22:22:26.972Z,4.10
2024-04-30T22:24:54.893Z,3.70
2024-04-30T22:27:22.889Z,4.60
2024-04-30T22:29:54.967Z,9.10
2024-04-30T22:32:26.075Z,3.50
2024-04-30T22:34:53.996Z,2.80
2024-04-30T22:37:21.942Z,4.50
2024-04-30T22:39:49.782Z,3.40
2024-04-30T22:42:17.694Z,3.40
2024-04-30T22:44:45.480Z,5.40
2024-04-30T22:50:37.184Z,4.20
2024-04-30T22:53:05.162Z,3.30
2024-04-30T22:55:33.238Z,3.90
2024-04-30T22:58:01.231Z,4.50
2024-04-30T23:00:29.166Z,2.80
2024-04-30T23:02:58.225Z,3.00
2024-04-30T23:05:26.275Z,7.00
2024-04-30T23:07:54.063Z,6.40
2024-04-30T23:10:21.814Z,4.80
2024-04-30T23:12:49.790Z,5.60
2024-04-30T23:15:17.657Z,5.30
2024-04-30T23:17:45.570Z,4.60
2024-04-30T23:20:13.643Z,8.70
2024-04-30T23:22:41.586Z,6.90
2024-04-30T23:25:09.803Z,4.70
2024-04-30T23:27:37.621Z,3.30
2024-04-30T23:33:30.707Z,4.60
2024-04-30T23:35:58.530Z,4.20
2024-04-30T23:38:26.404Z,4.80
2024-04-30T23:40:54.276Z,4.80
2024-04-30T23:43:22.170Z,8.50
2024-04-30T23:45:50.040Z,3.30
2024-04-30T23:48:17.960Z,4.30
2024-04-30T23:50:46.047Z,5.30
2024-04-30T23:53:13.840Z,11.20
2024-04-30T23:55:41.688Z,3.60
2024-04-30T23:58:11.406Z,5.20
