createdAt,value
2022-09-25T00:01:30.199Z,157919.19
2022-09-25T00:03:58.717Z,157937.75
2022-09-25T00:06:28.443Z,157921.81
2022-09-25T00:08:57.904Z,157923.13
2022-09-25T00:11:32.896Z,157921.81
2022-09-25T00:14:02.457Z,157917.81
2022-09-25T00:16:32.948Z,157909.84
2022-09-25T00:19:20.295Z,157900.53
2022-09-25T00:21:53.156Z,157892.56
2022-09-25T00:24:21.378Z,157864.66
2022-09-25T00:26:50.082Z,157840.72
2022-09-25T00:29:20.843Z,157834.09
2022-09-25T00:31:49.562Z,157826.09
2022-09-25T00:34:17.975Z,157820.81
2022-09-25T00:36:46.300Z,157814.16
2022-09-25T00:39:14.331Z,157798.19
2022-09-25T00:41:42.953Z,157783.56
2022-09-25T00:44:48.971Z,157767.63
2022-09-25T00:47:21.794Z,157751.69
2022-09-25T00:49:50.790Z,157738.41
2022-09-25T00:52:19.868Z,157726.44
2022-09-25T00:55:00.389Z,157730.44
2022-09-25T00:57:32.549Z,157709.19
2022-09-25T01:00:07.645Z,157687.94
2022-09-25T01:02:40.177Z,157690.56
2022-09-25T01:05:15.970Z,157691.88
2022-09-25T01:07:46.610Z,157682.59
2022-09-25T01:10:15.961Z,157678.59
2022-09-25T01:12:46.515Z,157665.31
2022-09-25T01:15:19.285Z,157650.69
2022-09-25T01:18:09.474Z,157628.13
2022-09-25T01:21:02.801Z,157628.13
2022-09-25T01:24:01.822Z,157634.78
2022-09-25T01:27:07.157Z,157630.81
2022-09-25T01:29:38.262Z,157629.44
2022-09-25T01:32:33.828Z,157626.81
2022-09-25T01:35:52.844Z,157618.84
2022-09-25T01:38:38.767Z,157593.59
2022-09-25T01:41:13.524Z,157585.63
2022-09-25T01:43:48.249Z,157577.66
2022-09-25T01:46:24.751Z,157577.66
2022-09-25T01:48:56.329Z,157573.66
2022-09-25T01:51:31.093Z,157564.38
2022-09-25T01:54:03.522Z,157561.75
2022-09-25T01:56:37.214Z,157537.81
2022-09-25T01:59:17.787Z,157521.88
2022-09-25T02:01:47.227Z,157519.25
2022-09-25T02:04:32.655Z,157509.91
2022-09-25T02:07:05.522Z,157496.63
2022-09-25T02:09:44.409Z,157503.28
2022-09-25T02:12:15.703Z,157490.00
2022-09-25T02:14:59.790Z,157472.75
2022-09-25T02:17:57.714Z,157470.13
2022-09-25T02:20:32.368Z,157467.44
2022-09-25T02:23:23.755Z,157466.13
2022-09-25T02:25:57.074Z,157468.75
2022-09-25T02:28:25.194Z,157455.53
2022-09-25T02:30:56.119Z,157448.88
2022-09-25T02:33:25.425Z,157440.88
2022-09-25T02:35:54.087Z,157430.28
2022-09-25T02:38:22.416Z,157413.00
2022-09-25T02:41:18.031Z,157424.97
2022-09-25T02:44:24.046Z,157411.69
2022-09-25T02:47:14.286Z,157424.97
2022-09-25T02:49:52.552Z,157419.63
2022-09-25T02:52:53.870Z,157409.03
2022-09-25T02:55:34.258Z,157406.34
2022-09-25T02:58:17.969Z,157383.78
2022-09-25T03:00:49.509Z,157391.75
2022-09-25T03:03:19.892Z,157386.47
2022-09-25T03:05:49.493Z,157389.13
2022-09-25T03:08:36.830Z,157382.47
2022-09-25T03:11:07.528Z,157362.56
2022-09-25T03:13:36.385Z,157366.56
2022-09-25T03:16:07.749Z,157369.19
2022-09-25T03:18:36.547Z,157363.88
2022-09-25T03:21:06.036Z,157354.59
2022-09-25T03:23:34.847Z,157355.94
2022-09-25T03:26:04.639Z,157351.97
2022-09-25T03:28:33.004Z,157346.66
2022-09-25T03:31:06.914Z,157337.38
2022-09-25T03:33:40.484Z,157329.41
2022-09-25T03:36:14.780Z,157318.78
2022-09-25T03:38:43.651Z,157312.13
2022-09-25T03:41:13.194Z,157302.88
2022-09-25T03:43:43.744Z,157301.56
2022-09-25T03:46:14.056Z,157300.19
2022-09-25T03:48:42.932Z,157300.19
2022-09-25T03:51:11.442Z,157298.88
2022-09-25T03:53:40.260Z,157302.88
2022-09-25T03:56:11.855Z,157294.91
2022-09-25T03:58:41.405Z,157286.91
2022-09-25T04:01:11.142Z,157273.69
2022-09-25T04:03:40.108Z,157263.03
2022-09-25T04:06:09.144Z,157271.00
2022-09-25T04:08:37.704Z,157275.00
2022-09-25T04:11:05.969Z,157281.63
2022-09-25T04:13:42.030Z,157282.97
2022-09-25T04:16:11.655Z,157280.31
2022-09-25T04:18:42.460Z,157278.94
2022-09-25T04:21:12.745Z,157277.63
2022-09-25T04:23:41.599Z,157277.63
2022-09-25T04:26:10.676Z,157278.94
2022-09-25T04:28:39.154Z,157277.63
2022-09-25T04:31:07.530Z,157276.31
2022-09-25T04:33:47.736Z,157268.38
2022-09-25T04:36:19.265Z,157259.03
2022-09-25T04:38:48.486Z,157263.03
2022-09-25T04:41:20.221Z,157267.03
2022-09-25T04:43:48.682Z,157273.69
2022-09-25T04:46:21.811Z,157288.28
2022-09-25T04:48:50.961Z,157309.50
2022-09-25T04:51:18.874Z,157346.66
2022-09-25T04:53:47.034Z,157370.53
2022-09-25T04:56:16.751Z,157393.13
2022-09-25T04:58:46.653Z,157427.63
2022-09-25T05:01:15.202Z,157432.91
2022-09-25T05:03:43.710Z,157462.13
2022-09-25T05:06:12.081Z,157483.34
2022-09-25T05:08:39.765Z,157531.16
2022-09-25T05:11:08.491Z,157569.72
2022-09-25T05:13:37.119Z,157653.38
2022-09-25T05:16:05.481Z,157714.47
2022-09-25T05:18:34.180Z,157779.59
2022-09-25T05:21:05.486Z,157822.13
2022-09-25T05:23:33.226Z,157847.34
2022-09-25T05:26:02.921Z,157871.31
2022-09-25T05:28:32.558Z,157927.16
2022-09-25T05:31:04.376Z,157990.97
2022-09-25T05:33:34.457Z,158042.81
2022-09-25T05:36:06.271Z,158086.69
2022-09-25T05:38:36.739Z,158126.59
2022-09-25T05:41:07.115Z,158183.84
2022-09-25T05:43:40.751Z,158217.13
2022-09-25T05:46:10.601Z,158279.66
2022-09-25T05:48:39.127Z,158352.84
2022-09-25T05:51:07.577Z,158430.03
2022-09-25T05:53:35.291Z,158493.94
2022-09-25T05:56:05.822Z,158529.94
2022-09-25T05:58:35.589Z,158580.56
2022-09-25T06:01:07.097Z,158627.13
2022-09-25T06:03:36.595Z,158703.06
2022-09-25T06:06:06.193Z,158787.09
2022-09-25T06:08:38.040Z,158880.38
2022-09-25T06:11:06.783Z,158993.72
2022-09-25T06:13:37.338Z,159053.69
2022-09-25T06:16:12.433Z,159141.75
2022-09-25T06:18:40.668Z,159264.47
2022-09-25T06:21:09.551Z,159291.22
2022-09-25T06:23:37.674Z,159361.94
2022-09-25T06:26:10.498Z,159389.97
2022-09-25T06:28:40.293Z,159415.31
2022-09-25T06:31:09.258Z,159455.38
2022-09-25T06:33:37.386Z,159440.69
2022-09-25T06:36:06.469Z,159472.75
2022-09-25T06:38:35.328Z,159563.50
2022-09-25T06:41:04.045Z,159572.88
2022-09-25T06:43:32.531Z,159590.22
2022-09-25T06:46:05.149Z,159591.56
2022-09-25T06:48:33.716Z,159566.22
2022-09-25T06:51:02.312Z,159564.88
2022-09-25T06:53:31.074Z,159596.91
2022-09-25T06:56:00.533Z,159632.97
2022-09-25T06:58:30.689Z,159687.78
2022-09-25T07:00:59.752Z,159730.53
2022-09-25T07:03:47.337Z,159734.56
2022-09-25T07:06:22.656Z,159726.56
2022-09-25T07:08:52.336Z,159743.91
2022-09-25T07:11:24.730Z,159816.03
2022-09-25T07:13:55.596Z,159885.53
2022-09-25T07:16:27.754Z,159917.63
2022-09-25T07:18:57.815Z,159983.13
2022-09-25T07:21:28.393Z,159991.13
2022-09-25T07:23:59.003Z,160017.88
2022-09-25T07:26:29.650Z,160074.09
2022-09-25T07:29:00.784Z,160062.03
2022-09-25T07:31:32.021Z,160095.47
2022-09-25T07:34:03.201Z,160128.91
2022-09-25T07:36:32.029Z,160215.84
2022-09-25T07:39:00.481Z,160290.72
2022-09-25T07:41:29.330Z,160286.75
2022-09-25T07:44:18.158Z,160310.78
2022-09-25T07:46:47.758Z,160316.16
2022-09-25T07:49:16.266Z,160292.09
2022-09-25T07:51:44.490Z,160336.25
2022-09-25T07:54:13.550Z,160407.19
2022-09-25T07:56:42.183Z,160355.00
2022-09-25T07:59:09.964Z,160361.69
2022-09-25T08:01:43.652Z,160446.00
2022-09-25T08:04:14.626Z,160520.97
2022-09-25T08:06:43.381Z,160624.06
2022-09-25T08:09:12.360Z,160685.69
2022-09-25T08:11:40.678Z,160721.81
2022-09-25T08:14:08.581Z,160786.16
2022-09-25T08:16:37.004Z,160798.19
2022-09-25T08:19:05.583Z,160851.78
2022-09-25T08:21:34.525Z,160898.66
2022-09-25T08:24:02.928Z,160946.88
2022-09-25T08:26:32.291Z,160913.44
2022-09-25T08:29:01.152Z,160808.94
2022-09-25T08:31:29.805Z,160804.88
2022-09-25T08:34:09.926Z,160873.22
2022-09-25T08:36:50.286Z,160933.47
2022-09-25T08:39:19.033Z,160866.50
2022-09-25T08:41:47.897Z,160858.47
2022-09-25T08:44:19.302Z,160857.16
2022-09-25T08:47:28.518Z,160846.41
2022-09-25T08:50:14.736Z,160871.91
2022-09-25T08:52:46.372Z,160941.56
2022-09-25T08:55:24.654Z,161004.56
2022-09-25T08:57:55.930Z,161035.41
2022-09-25T09:00:24.547Z,161038.06
2022-09-25T09:02:55.740Z,161032.69
2022-09-25T09:05:35.562Z,160960.28
2022-09-25T09:08:08.431Z,160893.31
2022-09-25T09:10:41.881Z,160845.09
2022-09-25T09:13:21.410Z,160850.44
2022-09-25T09:15:50.231Z,160811.59
2022-09-25T09:18:26.601Z,160820.94
2022-09-25T09:20:58.419Z,160885.28
2022-09-25T09:23:36.791Z,160917.41
2022-09-25T09:26:11.314Z,160934.88
2022-09-25T09:29:00.479Z,160945.56
2022-09-25T09:31:53.741Z,160946.88
2022-09-25T09:35:01.095Z,160991.19
2022-09-25T09:37:58.823Z,160987.16
2022-09-25T09:40:36.669Z,160985.81
2022-09-25T09:43:29.591Z,160992.53
2022-09-25T09:46:06.491Z,160997.91
2022-09-25T09:48:41.844Z,161008.59
2022-09-25T09:51:14.341Z,161035.41
2022-09-25T09:53:54.953Z,161059.50
2022-09-25T09:56:26.308Z,161121.19
2022-09-25T09:59:14.554Z,161131.88
2022-09-25T10:01:43.402Z,161094.38
2022-09-25T10:04:15.168Z,161058.19
2022-09-25T10:07:07.001Z,160984.50
2022-09-25T10:09:36.889Z,160981.78
2022-09-25T10:12:27.811Z,161060.84
2022-09-25T10:14:56.706Z,161097.09
2022-09-25T10:17:25.012Z,161075.59
2022-09-25T10:19:59.089Z,161009.94
2022-09-25T10:22:39.222Z,161007.28
2022-09-25T10:25:07.522Z,161038.06
2022-09-25T10:27:38.755Z,161035.41
2022-09-25T10:30:12.488Z,161024.66
2022-09-25T10:32:44.018Z,161023.34
2022-09-25T10:35:19.629Z,161086.34
2022-09-25T10:37:59.163Z,161086.34
2022-09-25T10:40:35.868Z,161090.38
2022-09-25T10:43:05.419Z,161126.56
2022-09-25T10:45:36.006Z,161169.47
2022-09-25T10:48:47.856Z,161145.28
2022-09-25T10:51:21.506Z,161157.38
2022-09-25T10:53:53.195Z,161173.44
2022-09-25T10:56:24.586Z,161196.28
2022-09-25T10:59:02.059Z,161227.09
2022-09-25T11:01:36.941Z,161224.44
2022-09-25T11:04:12.321Z,161244.56
2022-09-25T11:06:46.615Z,161208.31
2022-09-25T11:09:15.901Z,161181.50
2022-09-25T11:11:46.638Z,161188.19
2022-09-25T11:14:22.142Z,161142.63
2022-09-25T11:16:54.582Z,161150.66
2022-09-25T11:19:37.123Z,161153.34
2022-09-25T11:22:26.215Z,161148.00
2022-09-25T11:25:01.663Z,161184.19
2022-09-25T11:28:24.847Z,161217.72
2022-09-25T11:31:18.889Z,161190.91
2022-09-25T11:34:04.041Z,161169.47
2022-09-25T11:36:44.178Z,161208.31
2022-09-25T11:40:02.453Z,161161.41
2022-09-25T11:42:36.959Z,161211.03
2022-09-25T11:45:15.452Z,161232.47
2022-09-25T11:47:54.914Z,161272.72
2022-09-25T11:50:38.433Z,161268.72
2022-09-25T11:53:24.697Z,161170.78
2022-09-25T11:56:13.147Z,161173.44
2022-09-25T11:58:46.753Z,161190.91
2022-09-25T12:01:36.746Z,161201.59
2022-09-25T12:04:27.995Z,161193.56
2022-09-25T12:07:14.728Z,161192.25
2022-09-25T12:10:04.596Z,161212.34
2022-09-25T12:13:05.724Z,161177.50
2022-09-25T12:15:53.192Z,161177.50
2022-09-25T12:18:44.343Z,161193.56
2022-09-25T12:21:21.580Z,161196.28
2022-09-25T12:24:18.425Z,161177.50
2022-09-25T12:27:24.391Z,161208.31
2022-09-25T12:30:16.474Z,161241.91
2022-09-25T12:32:44.779Z,161270.06
2022-09-25T12:35:43.950Z,161315.63
2022-09-25T12:38:41.075Z,161275.44
2022-09-25T12:41:19.074Z,161304.94
2022-09-25T12:44:05.022Z,161197.63
2022-09-25T12:46:41.530Z,161216.34
2022-09-25T12:49:18.143Z,161172.13
2022-09-25T12:51:51.129Z,161156.03
2022-09-25T12:54:45.945Z,161160.03
2022-09-25T12:57:34.952Z,161178.81
2022-09-25T13:00:10.722Z,161204.31
2022-09-25T13:02:44.381Z,161267.41
2022-09-25T13:05:31.550Z,161237.84
2022-09-25T13:08:07.910Z,161208.31
2022-09-25T13:10:41.790Z,161192.25
2022-09-25T13:13:20.618Z,161182.88
2022-09-25T13:15:58.444Z,161182.88
2022-09-25T13:18:29.776Z,161204.31
2022-09-25T13:21:25.240Z,161236.53
2022-09-25T13:23:54.576Z,161204.31
2022-09-25T13:26:25.347Z,161224.44
2022-09-25T13:28:57.735Z,161229.75
2022-09-25T13:31:31.270Z,161219.06
2022-09-25T13:34:02.415Z,161206.97
2022-09-25T13:36:46.845Z,161161.41
2022-09-25T13:39:36.340Z,161127.88
2022-09-25T13:42:29.916Z,161103.72
2022-09-25T13:45:18.620Z,161113.16
2022-09-25T13:47:57.491Z,161107.78
2022-09-25T13:50:47.766Z,161117.16
2022-09-25T13:53:21.768Z,161118.53
2022-09-25T13:55:56.071Z,161164.09
2022-09-25T13:58:26.194Z,161177.50
2022-09-25T14:00:58.141Z,161201.59
2022-09-25T14:03:30.846Z,161170.78
2022-09-25T14:06:00.550Z,161192.25
2022-09-25T14:08:32.153Z,161206.97
2022-09-25T14:11:04.838Z,161243.22
2022-09-25T14:13:34.293Z,161249.94
2022-09-25T14:16:04.965Z,161237.84
2022-09-25T14:18:39.794Z,161215.03
2022-09-25T14:21:10.140Z,161168.13
2022-09-25T14:23:53.694Z,161182.88
2022-09-25T14:26:28.796Z,161173.44
2022-09-25T14:28:58.474Z,161169.47
2022-09-25T14:31:33.039Z,161174.84
2022-09-25T14:34:38.854Z,161162.75
2022-09-25T14:37:25.520Z,161109.09
2022-09-25T14:40:11.834Z,161090.38
2022-09-25T14:43:06.104Z,161086.34
2022-09-25T14:45:40.381Z,161062.22
2022-09-25T14:48:16.428Z,161040.78
2022-09-25T14:50:48.701Z,161007.28
2022-09-25T14:53:28.013Z,160989.81
2022-09-25T14:55:57.157Z,160980.47
2022-09-25T14:58:29.427Z,160963.00
2022-09-25T15:01:10.999Z,160950.94
2022-09-25T15:03:44.082Z,160917.41
2022-09-25T15:06:16.168Z,160918.75
2022-09-25T15:08:44.658Z,160909.38
2022-09-25T15:11:18.145Z,160904.00
2022-09-25T15:13:46.583Z,160892.00
2022-09-25T15:16:43.812Z,160873.22
2022-09-25T15:19:33.673Z,160850.44
2022-09-25T15:22:02.294Z,160814.28
2022-09-25T15:24:32.480Z,160791.47
2022-09-25T15:27:07.029Z,160744.63
2022-09-25T15:29:42.194Z,160743.31
2022-09-25T15:32:39.910Z,160731.25
2022-09-25T15:35:21.612Z,160719.16
2022-09-25T15:37:50.315Z,160715.19
2022-09-25T15:40:29.148Z,160696.41
2022-09-25T15:42:57.569Z,160689.72
2022-09-25T15:45:34.940Z,160673.59
2022-09-25T15:48:09.626Z,160661.53
2022-09-25T15:50:38.395Z,160648.16
2022-09-25T15:53:06.599Z,160625.41
2022-09-25T15:55:34.887Z,160598.59
2022-09-25T15:58:11.150Z,160581.22
2022-09-25T16:00:58.163Z,160574.53
2022-09-25T16:03:48.728Z,160546.41
2022-09-25T16:06:17.367Z,160530.31
2022-09-25T16:08:45.884Z,160504.91
2022-09-25T16:11:22.248Z,160480.78
2022-09-25T16:14:12.687Z,160454.06
2022-09-25T16:16:47.314Z,160407.19
2022-09-25T16:19:28.663Z,160376.41
2022-09-25T16:22:00.195Z,160353.59
2022-09-25T16:24:29.941Z,160345.59
2022-09-25T16:27:03.052Z,160329.53
2022-09-25T16:29:37.700Z,160306.81
2022-09-25T16:32:15.949Z,160284.09
2022-09-25T16:34:56.399Z,160259.97
2022-09-25T16:37:32.005Z,160237.25
2022-09-25T16:40:19.234Z,160211.81
2022-09-25T16:42:47.719Z,160195.75
2022-09-25T16:45:16.335Z,160191.72
2022-09-25T16:47:49.296Z,160155.63
2022-09-25T16:50:20.785Z,160136.94
2022-09-25T16:52:49.987Z,160115.53
2022-09-25T16:55:29.433Z,160095.47
2022-09-25T16:57:59.549Z,160076.75
2022-09-25T17:00:30.183Z,160051.38
2022-09-25T17:02:59.571Z,160036.56
2022-09-25T17:05:30.488Z,160019.22
2022-09-25T17:08:01.016Z,159996.50
2022-09-25T17:10:32.110Z,159985.78
2022-09-25T17:13:02.163Z,159953.72
2022-09-25T17:15:35.709Z,159922.94
2022-09-25T17:18:11.216Z,159890.91
2022-09-25T17:20:39.172Z,159866.81
2022-09-25T17:23:07.744Z,159826.75
2022-09-25T17:26:00.252Z,159833.44
2022-09-25T17:28:29.861Z,159806.69
2022-09-25T17:30:58.233Z,159766.59
2022-09-25T17:33:27.787Z,159731.84
2022-09-25T17:36:04.023Z,159654.34
2022-09-25T17:38:34.229Z,159690.44
2022-09-25T17:41:06.040Z,159651.69
2022-09-25T17:43:35.064Z,159645.00
2022-09-25T17:46:03.600Z,159635.66
2022-09-25T17:48:32.260Z,159614.28
2022-09-25T17:51:02.306Z,159586.25
2022-09-25T17:53:32.911Z,159563.50
2022-09-25T17:56:02.148Z,159542.16
2022-09-25T17:58:31.898Z,159522.16
2022-09-25T18:01:01.569Z,159510.13
2022-09-25T18:03:31.109Z,159487.44
2022-09-25T18:05:59.550Z,159462.06
2022-09-25T18:08:27.816Z,159443.34
2022-09-25T18:11:01.586Z,159426.00
2022-09-25T18:13:30.079Z,159407.31
2022-09-25T18:15:59.759Z,159389.97
2022-09-25T18:18:50.587Z,159379.28
2022-09-25T18:21:37.804Z,159367.31
2022-09-25T18:24:05.918Z,159349.94
2022-09-25T18:26:34.833Z,159343.25
2022-09-25T18:29:02.773Z,159327.25
2022-09-25T18:31:31.004Z,159311.25
2022-09-25T18:33:59.515Z,159305.91
2022-09-25T18:36:29.247Z,159293.88
2022-09-25T18:38:57.082Z,159283.22
2022-09-25T18:41:25.419Z,159267.13
2022-09-25T18:43:54.318Z,159244.44
2022-09-25T18:46:22.259Z,159239.09
2022-09-25T18:48:50.616Z,159227.13
2022-09-25T18:51:18.937Z,159219.13
2022-09-25T18:53:51.781Z,159195.09
2022-09-25T18:56:21.755Z,159179.09
2022-09-25T18:58:50.010Z,159172.41
2022-09-25T19:01:18.797Z,159161.72
2022-09-25T19:03:52.287Z,159149.75
2022-09-25T19:06:20.760Z,159129.75
2022-09-25T19:08:57.506Z,159111.03
2022-09-25T19:11:27.104Z,159103.06
2022-09-25T19:13:56.656Z,159083.03
2022-09-25T19:16:25.378Z,159044.38
2022-09-25T19:18:54.716Z,159048.34
2022-09-25T19:21:23.329Z,159039.03
2022-09-25T19:23:51.230Z,159028.34
2022-09-25T19:26:28.615Z,159008.38
2022-09-25T19:28:57.272Z,158988.38
2022-09-25T19:31:26.425Z,158973.72
2022-09-25T19:33:55.773Z,158965.72
2022-09-25T19:36:32.341Z,158951.00
2022-09-25T19:39:02.246Z,158932.38
2022-09-25T19:41:34.473Z,158911.06
2022-09-25T19:44:12.294Z,158881.72
2022-09-25T19:46:46.438Z,158871.06
2022-09-25T19:49:16.963Z,158859.03
2022-09-25T19:51:45.632Z,158848.41
2022-09-25T19:54:15.471Z,158823.06
2022-09-25T19:56:43.765Z,158805.75
2022-09-25T19:59:16.358Z,158796.38
2022-09-25T20:01:45.134Z,158779.03
2022-09-25T20:04:18.642Z,158769.72
2022-09-25T20:06:47.744Z,158760.38
2022-09-25T20:09:16.951Z,158737.72
2022-09-25T20:11:46.454Z,158725.72
2022-09-25T20:14:15.052Z,158719.06
2022-09-25T20:16:42.928Z,158705.78
2022-09-25T20:19:10.817Z,158695.09
2022-09-25T20:21:42.003Z,158672.47
2022-09-25T20:24:10.050Z,158672.47
2022-09-25T20:26:39.405Z,158657.81
2022-09-25T20:29:12.220Z,158647.13
2022-09-25T20:31:42.943Z,158643.16
2022-09-25T20:34:16.369Z,158637.81
2022-09-25T20:36:45.825Z,158619.16
2022-09-25T20:39:20.601Z,158597.84
2022-09-25T20:41:50.247Z,158587.22
2022-09-25T20:44:19.059Z,158572.56
2022-09-25T20:46:47.443Z,158564.59
2022-09-25T20:49:20.107Z,158563.22
2022-09-25T20:51:48.739Z,158551.25
2022-09-25T20:54:17.024Z,158523.28
2022-09-25T20:56:45.733Z,158519.28
2022-09-25T20:59:16.782Z,158521.91
2022-09-25T21:01:45.261Z,158512.63
2022-09-25T21:04:14.747Z,158499.28
2022-09-25T21:06:42.736Z,158490.00
2022-09-25T21:09:21.250Z,158480.69
2022-09-25T21:11:49.793Z,158446.06
2022-09-25T21:14:23.264Z,158456.69
2022-09-25T21:16:56.376Z,158446.06
2022-09-25T21:19:24.817Z,158428.72
2022-09-25T21:21:53.530Z,158395.44
2022-09-25T21:24:22.182Z,158406.09
2022-09-25T21:26:51.444Z,158403.47
2022-09-25T21:29:20.311Z,158392.78
2022-09-25T21:31:50.558Z,158383.50
2022-09-25T21:34:20.299Z,158380.78
2022-09-25T21:36:49.393Z,158370.16
2022-09-25T21:39:19.104Z,158358.19
2022-09-25T21:41:49.452Z,158351.50
2022-09-25T21:44:20.817Z,158342.22
2022-09-25T21:46:49.392Z,158340.91
2022-09-25T21:49:20.379Z,158331.53
2022-09-25T21:51:49.869Z,158320.91
2022-09-25T21:54:18.889Z,158312.94
2022-09-25T21:56:49.461Z,158303.59
2022-09-25T21:59:17.800Z,158286.31
2022-09-25T22:01:46.883Z,158277.03
2022-09-25T22:04:16.080Z,158270.38
2022-09-25T22:06:47.486Z,158266.34
2022-09-25T22:09:22.042Z,158261.00
2022-09-25T22:11:51.765Z,158254.34
2022-09-25T22:14:21.390Z,158229.09
2022-09-25T22:16:51.840Z,158235.75
2022-09-25T22:19:24.381Z,158215.78
2022-09-25T22:21:54.031Z,158227.78
2022-09-25T22:24:22.815Z,158222.44
2022-09-25T22:26:54.259Z,158215.78
2022-09-25T22:29:23.704Z,158207.81
2022-09-25T22:31:52.338Z,158199.84
2022-09-25T22:34:27.978Z,158197.16
2022-09-25T22:36:59.850Z,158182.53
2022-09-25T22:39:29.766Z,158177.19
2022-09-25T22:41:58.974Z,158173.22
2022-09-25T22:44:27.439Z,158163.88
2022-09-25T22:46:56.475Z,158143.97
2022-09-25T22:49:25.298Z,158138.59
2022-09-25T22:51:53.470Z,158138.59
2022-09-25T22:54:21.602Z,158133.25
2022-09-25T22:56:49.959Z,158115.97
2022-09-25T22:59:18.577Z,158118.63
2022-09-25T23:01:53.097Z,158115.97
2022-09-25T23:04:23.785Z,158110.66
2022-09-25T23:06:52.318Z,158089.38
2022-09-25T23:09:23.114Z,158101.34
2022-09-25T23:11:51.550Z,158094.69
2022-09-25T23:14:23.135Z,158097.34
2022-09-25T23:16:53.643Z,158085.34
2022-09-25T23:19:22.922Z,158084.03
2022-09-25T23:21:55.137Z,158080.06
2022-09-25T23:24:23.601Z,158084.03
2022-09-25T23:26:52.224Z,158073.41
2022-09-25T23:29:21.906Z,158076.06
2022-09-25T23:31:50.786Z,158073.41
2022-09-25T23:34:20.145Z,158056.09
2022-09-25T23:36:48.620Z,158060.13
2022-09-25T23:39:19.385Z,158057.41
2022-09-25T23:41:48.256Z,158057.41
2022-09-25T23:44:16.459Z,158045.50
2022-09-25T23:46:45.265Z,158049.44
2022-09-25T23:49:15.090Z,158042.81
2022-09-25T23:51:43.759Z,158045.50
2022-09-25T23:54:13.057Z,158044.13
2022-09-25T23:56:41.903Z,158032.19
2022-09-25T23:59:12.354Z,158028.19
