createdAt,value
2023-04-05T00:01:07.983Z,-2.43
2023-04-05T00:03:35.354Z,-2.47
2023-04-05T00:06:03.122Z,-2.48
2023-04-05T00:08:29.644Z,-2.56
2023-04-05T00:10:56.196Z,-2.58
2023-04-05T00:13:23.199Z,-2.47
2023-04-05T00:15:50.010Z,-2.50
2023-04-05T00:18:22.284Z,-2.53
2023-04-05T00:20:49.971Z,-2.60
2023-04-05T00:23:17.791Z,-2.69
2023-04-05T00:25:45.238Z,-2.65
2023-04-05T00:28:12.679Z,-2.58
2023-04-05T00:30:39.909Z,-2.66
2023-04-05T00:33:06.686Z,-2.69
2023-04-05T00:35:33.378Z,-2.72
2023-04-05T00:37:59.868Z,-2.72
2023-04-05T00:40:26.648Z,-2.69
2023-04-05T00:42:53.162Z,-2.69
2023-04-05T00:45:19.800Z,-2.79
2023-04-05T00:47:46.429Z,-2.86
2023-04-05T00:50:13.708Z,-2.92
2023-04-05T00:52:44.168Z,-2.87
2023-04-05T00:55:10.991Z,-2.77
2023-04-05T00:57:41.210Z,-2.81
2023-04-05T01:00:11.881Z,-2.89
2023-04-05T01:02:47.183Z,-2.83
2023-04-05T01:05:21.508Z,-2.67
2023-04-05T01:07:56.902Z,-2.79
2023-04-05T01:10:31.909Z,-2.86
2023-04-05T01:12:58.507Z,-2.97
2023-04-05T01:15:25.128Z,-2.96
2023-04-05T01:17:54.282Z,-2.90
2023-04-05T01:20:22.838Z,-2.91
2023-04-05T01:23:01.340Z,-2.90
2023-04-05T01:25:28.508Z,-2.90
2023-04-05T01:27:57.943Z,-2.94
2023-04-05T01:30:27.993Z,-2.93
2023-04-05T01:33:12.907Z,-2.84
2023-04-05T01:35:48.991Z,-2.87
2023-04-05T01:38:18.762Z,-2.80
2023-04-05T01:40:45.562Z,-2.82
2023-04-05T01:43:16.613Z,-2.89
2023-04-05T01:45:44.386Z,-2.84
2023-04-05T01:48:11.856Z,-2.81
2023-04-05T01:50:38.491Z,-2.83
2023-04-05T01:53:06.906Z,-2.89
2023-04-05T01:55:33.435Z,-2.98
2023-04-05T01:57:59.961Z,-2.98
2023-04-05T02:00:27.884Z,-3.03
2023-04-05T02:02:54.519Z,-3.03
2023-04-05T02:05:21.081Z,-2.99
2023-04-05T02:07:47.567Z,-2.98
2023-04-05T02:10:14.878Z,-3.02
2023-04-05T02:12:41.330Z,-3.06
2023-04-05T02:15:08.473Z,-3.04
2023-04-05T02:17:39.124Z,-2.93
2023-04-05T02:20:10.430Z,-2.98
2023-04-05T02:22:37.924Z,-3.04
2023-04-05T02:25:04.678Z,-3.04
2023-04-05T02:27:32.451Z,-3.02
2023-04-05T02:29:58.922Z,-2.99
2023-04-05T02:32:25.681Z,-2.98
2023-04-05T02:34:52.537Z,-2.97
2023-04-05T02:37:20.379Z,-3.09
2023-04-05T02:39:46.995Z,-3.11
2023-04-05T02:42:13.663Z,-3.04
2023-04-05T02:44:40.600Z,-3.04
2023-04-05T02:47:07.036Z,-3.02
2023-04-05T02:49:33.710Z,-3.06
2023-04-05T02:52:00.656Z,-3.06
2023-04-05T02:54:27.104Z,-3.20
2023-04-05T02:56:54.737Z,-3.09
2023-04-05T02:59:21.343Z,-3.09
2023-04-05T03:01:48.266Z,-2.99
2023-04-05T03:04:17.320Z,-3.00
2023-04-05T03:06:46.329Z,-2.95
2023-04-05T03:09:14.369Z,-2.86
2023-04-05T03:11:40.939Z,-2.88
2023-04-05T03:14:07.458Z,-2.86
2023-04-05T03:16:34.500Z,-2.74
2023-04-05T03:19:03.098Z,-2.77
2023-04-05T03:21:30.036Z,-2.80
2023-04-05T03:23:56.647Z,-2.65
2023-04-05T03:26:23.231Z,-2.57
2023-04-05T03:28:49.680Z,-2.67
2023-04-05T03:31:18.351Z,-2.63
2023-04-05T03:33:46.606Z,-2.50
2023-04-05T03:36:16.490Z,-2.47
2023-04-05T03:38:45.519Z,-2.51
2023-04-05T03:41:12.183Z,-2.48
2023-04-05T03:43:38.663Z,-2.37
2023-04-05T03:46:05.162Z,-2.47
2023-04-05T03:48:31.726Z,-2.48
2023-04-05T03:50:58.812Z,-2.34
2023-04-05T03:53:26.412Z,-2.35
2023-04-05T03:55:54.356Z,-2.21
2023-04-05T03:58:21.189Z,-2.08
2023-04-05T04:00:47.820Z,-2.03
2023-04-05T04:03:15.377Z,-2.09
2023-04-05T04:05:42.395Z,-2.02
2023-04-05T04:08:09.908Z,-2.03
2023-04-05T04:10:36.843Z,-2.00
2023-04-05T04:13:04.354Z,-2.04
2023-04-05T04:15:31.706Z,-2.04
2023-04-05T04:17:58.272Z,-1.98
2023-04-05T04:20:24.800Z,-1.91
2023-04-05T04:22:53.825Z,-2.21
2023-04-05T04:25:20.565Z,-2.18
2023-04-05T04:27:48.039Z,-2.05
2023-04-05T04:30:15.803Z,-1.95
2023-04-05T04:32:55.760Z,-1.84
2023-04-05T04:35:28.024Z,-1.74
2023-04-05T04:37:59.585Z,-1.68
2023-04-05T04:40:40.729Z,-1.96
2023-04-05T04:43:17.154Z,-1.95
2023-04-05T04:45:48.266Z,-1.78
2023-04-05T04:48:16.538Z,-1.67
2023-04-05T04:50:46.708Z,-1.55
2023-04-05T04:53:13.786Z,-1.71
2023-04-05T04:55:42.486Z,-1.52
2023-04-05T04:58:10.960Z,-1.44
2023-04-05T05:00:44.785Z,-1.57
2023-04-05T05:03:12.481Z,-1.48
2023-04-05T05:05:48.887Z,-1.62
2023-04-05T05:08:17.309Z,-1.61
2023-04-05T05:10:45.164Z,-1.47
2023-04-05T05:13:11.897Z,-1.50
2023-04-05T05:15:41.351Z,-1.59
2023-04-05T05:18:08.492Z,-1.45
2023-04-05T05:20:35.401Z,-1.48
2023-04-05T05:23:05.090Z,-1.22
2023-04-05T05:25:31.755Z,-1.41
2023-04-05T05:27:58.252Z,-1.38
2023-04-05T05:30:24.875Z,-1.42
2023-04-05T05:32:52.872Z,-1.60
2023-04-05T05:35:19.494Z,-1.71
2023-04-05T05:37:46.163Z,-1.85
2023-04-05T05:40:13.268Z,-1.51
2023-04-05T05:42:39.957Z,-1.22
2023-04-05T05:45:07.103Z,-1.39
2023-04-05T05:47:33.748Z,-1.53
2023-04-05T05:50:00.373Z,-1.68
2023-04-05T05:52:26.953Z,-1.49
2023-04-05T05:54:53.455Z,-1.61
2023-04-05T05:57:20.316Z,-1.72
2023-04-05T05:59:46.841Z,-1.82
2023-04-05T06:02:13.563Z,-1.69
2023-04-05T06:04:40.537Z,-1.48
2023-04-05T06:07:07.412Z,-1.52
2023-04-05T06:09:35.402Z,-1.55
2023-04-05T06:12:02.306Z,-1.29
2023-04-05T06:14:32.444Z,-1.24
2023-04-05T06:16:59.077Z,-1.31
2023-04-05T06:19:25.590Z,-1.26
2023-04-05T06:21:52.156Z,-1.21
2023-04-05T06:24:18.729Z,-1.18
2023-04-05T06:26:45.422Z,-1.30
2023-04-05T06:29:12.191Z,-1.43
2023-04-05T06:31:38.876Z,-1.38
2023-04-05T06:34:05.626Z,-1.42
2023-04-05T06:36:34.339Z,-1.23
2023-04-05T06:39:01.449Z,-1.11
2023-04-05T06:41:28.144Z,-1.17
2023-04-05T06:43:55.646Z,-1.06
2023-04-05T06:46:22.755Z,-1.09
2023-04-05T06:48:50.440Z,-0.67
2023-04-05T06:51:17.200Z,-0.68
2023-04-05T06:53:43.918Z,-0.56
2023-04-05T06:56:10.913Z,-0.74
2023-04-05T06:58:37.571Z,-0.71
2023-04-05T07:01:05.138Z,-0.74
2023-04-05T07:03:32.627Z,-0.92
2023-04-05T07:05:59.932Z,-1.00
2023-04-05T07:08:27.890Z,-0.58
2023-04-05T07:10:54.680Z,-0.50
2023-04-05T07:13:22.527Z,-0.52
2023-04-05T07:15:49.109Z,-0.45
2023-04-05T07:18:15.913Z,-0.26
2023-04-05T07:20:42.682Z,-0.14
2023-04-05T07:23:09.443Z,-0.18
2023-04-05T07:25:36.226Z,-0.03
2023-04-05T07:28:03.260Z,-0.08
2023-04-05T07:30:31.765Z,-0.24
2023-04-05T07:32:58.637Z,-0.12
2023-04-05T07:35:25.443Z,0.21
2023-04-05T07:37:52.455Z,0.03
2023-04-05T07:40:19.030Z,0.09
2023-04-05T07:42:45.846Z,0.11
2023-04-05T07:45:14.336Z,-0.10
2023-04-05T07:47:41.024Z,0.20
2023-04-05T07:50:10.082Z,0.31
2023-04-05T07:52:36.818Z,0.61
2023-04-05T07:55:04.565Z,0.30
2023-04-05T07:57:31.351Z,0.52
2023-04-05T07:59:57.958Z,0.28
2023-04-05T08:02:24.606Z,0.58
2023-04-05T08:04:51.336Z,0.44
2023-04-05T08:07:17.887Z,0.61
2023-04-05T08:09:44.457Z,0.53
2023-04-05T08:12:11.671Z,0.56
2023-04-05T08:14:38.424Z,0.73
2023-04-05T08:17:05.027Z,0.38
2023-04-05T08:19:31.763Z,0.21
2023-04-05T08:21:58.551Z,0.55
2023-04-05T08:24:25.063Z,0.83
2023-04-05T08:26:51.835Z,0.67
2023-04-05T08:29:18.379Z,0.62
2023-04-05T08:31:44.940Z,0.68
2023-04-05T08:34:11.904Z,0.56
2023-04-05T08:36:38.501Z,0.60
2023-04-05T08:39:05.000Z,0.76
2023-04-05T08:41:36.981Z,0.65
2023-04-05T08:44:09.661Z,0.56
2023-04-05T08:46:36.272Z,0.51
2023-04-05T08:49:09.040Z,0.57
2023-04-05T08:51:39.129Z,0.67
2023-04-05T08:54:05.827Z,0.61
2023-04-05T08:56:34.184Z,1.10
2023-04-05T08:59:08.061Z,1.09
2023-04-05T09:01:38.774Z,0.72
2023-04-05T09:04:24.487Z,0.85
2023-04-05T09:06:52.634Z,0.90
2023-04-05T09:09:20.788Z,1.03
2023-04-05T09:11:48.216Z,1.15
2023-04-05T09:14:15.070Z,0.98
2023-04-05T09:16:42.424Z,0.86
2023-04-05T09:19:10.473Z,0.84
2023-04-05T09:22:05.804Z,0.86
2023-04-05T09:24:43.179Z,0.67
2023-04-05T09:27:12.220Z,0.88
2023-04-05T09:29:40.669Z,1.36
2023-04-05T09:32:08.821Z,1.62
2023-04-05T09:34:38.736Z,1.45
2023-04-05T09:37:16.206Z,1.20
2023-04-05T09:39:43.838Z,1.18
2023-04-05T09:42:15.904Z,0.99
2023-04-05T09:45:03.627Z,1.62
2023-04-05T09:47:32.878Z,1.97
2023-04-05T09:50:08.084Z,2.32
2023-04-05T09:52:36.584Z,2.57
2023-04-05T09:55:06.822Z,3.01
2023-04-05T09:57:41.002Z,3.13
2023-04-05T10:00:17.906Z,2.29
2023-04-05T10:02:47.596Z,2.37
2023-04-05T10:05:15.753Z,2.38
2023-04-05T10:07:43.604Z,2.57
2023-04-05T10:10:12.461Z,3.14
2023-04-05T10:12:41.468Z,3.42
2023-04-05T10:15:09.484Z,3.09
2023-04-05T10:18:07.593Z,2.78
2023-04-05T10:20:35.969Z,3.30
2023-04-05T10:23:10.528Z,3.52
2023-04-05T10:26:05.750Z,2.87
2023-04-05T10:28:35.632Z,3.08
2023-04-05T10:31:34.243Z,2.64
2023-04-05T10:34:37.661Z,2.86
2023-04-05T10:37:05.547Z,3.68
2023-04-05T10:39:41.737Z,3.96
2023-04-05T10:42:15.607Z,3.50
2023-04-05T10:44:43.984Z,3.62
2023-04-05T10:47:15.566Z,3.32
2023-04-05T10:49:48.376Z,3.01
2023-04-05T10:52:16.779Z,3.43
2023-04-05T10:54:43.767Z,3.57
2023-04-05T10:57:11.051Z,3.72
2023-04-05T10:59:43.215Z,3.90
2023-04-05T11:02:10.513Z,3.92
2023-04-05T11:04:40.176Z,3.61
2023-04-05T11:07:18.720Z,3.72
2023-04-05T11:10:01.536Z,3.40
2023-04-05T11:12:53.730Z,3.67
2023-04-05T11:15:27.841Z,3.40
2023-04-05T11:18:12.758Z,2.87
2023-04-05T11:20:48.059Z,3.44
2023-04-05T11:23:16.905Z,3.75
2023-04-05T11:25:54.010Z,3.19
2023-04-05T11:28:25.007Z,3.14
2023-04-05T11:30:54.478Z,2.82
2023-04-05T11:33:56.686Z,3.51
2023-04-05T11:36:36.441Z,3.57
2023-04-05T11:39:19.162Z,3.87
2023-04-05T11:41:56.664Z,4.23
2023-04-05T11:44:24.780Z,4.50
2023-04-05T11:46:52.709Z,4.65
2023-04-05T11:49:22.634Z,5.40
2023-04-05T11:51:51.026Z,4.68
2023-04-05T11:54:31.119Z,4.24
2023-04-05T11:56:57.932Z,4.20
2023-04-05T11:59:33.066Z,4.10
2023-04-05T12:02:07.577Z,4.05
2023-04-05T12:04:35.489Z,4.18
2023-04-05T12:07:18.296Z,4.07
2023-04-05T12:10:04.769Z,3.78
2023-04-05T12:12:36.338Z,3.44
2023-04-05T12:15:04.832Z,3.31
2023-04-05T12:17:50.975Z,3.51
2023-04-05T12:20:23.799Z,3.95
2023-04-05T12:22:52.641Z,3.47
2023-04-05T12:25:20.013Z,3.30
2023-04-05T12:27:47.491Z,3.29
2023-04-05T12:30:17.651Z,3.48
2023-04-05T12:32:48.664Z,3.90
2023-04-05T12:35:25.053Z,4.17
2023-04-05T12:37:52.377Z,4.58
2023-04-05T12:40:23.044Z,4.95
2023-04-05T12:42:50.586Z,5.13
2023-04-05T12:45:18.627Z,4.03
2023-04-05T12:48:05.175Z,4.20
2023-04-05T12:50:32.155Z,4.89
2023-04-05T12:53:06.249Z,4.87
2023-04-05T12:55:42.782Z,5.09
2023-04-05T12:58:09.548Z,5.01
2023-04-05T13:00:36.248Z,5.21
2023-04-05T13:03:03.810Z,4.99
2023-04-05T13:05:31.208Z,4.88
2023-04-05T13:07:58.663Z,5.05
2023-04-05T13:10:26.052Z,5.25
2023-04-05T13:12:52.765Z,4.24
2023-04-05T13:15:19.692Z,4.10
2023-04-05T13:17:49.726Z,4.02
2023-04-05T13:20:18.108Z,4.31
2023-04-05T13:22:46.028Z,4.50
2023-04-05T13:25:13.422Z,4.71
2023-04-05T13:27:40.074Z,4.49
2023-04-05T13:30:07.094Z,4.41
2023-04-05T13:32:34.072Z,4.00
2023-04-05T13:35:00.840Z,3.83
2023-04-05T13:37:27.396Z,4.37
2023-04-05T13:39:53.954Z,4.53
2023-04-05T13:42:20.799Z,4.61
2023-04-05T13:44:47.497Z,4.66
2023-04-05T13:47:14.967Z,4.20
2023-04-05T13:49:42.149Z,4.28
2023-04-05T13:52:09.098Z,4.47
2023-04-05T13:54:35.722Z,4.59
2023-04-05T13:57:03.358Z,4.43
2023-04-05T13:59:30.078Z,3.98
2023-04-05T14:01:56.916Z,3.94
2023-04-05T14:04:27.738Z,4.34
2023-04-05T14:06:54.516Z,4.14
2023-04-05T14:09:21.193Z,4.21
2023-04-05T14:11:48.052Z,4.20
2023-04-05T14:14:14.656Z,3.88
2023-04-05T14:16:41.279Z,3.98
2023-04-05T14:19:07.996Z,4.15
2023-04-05T14:21:34.606Z,4.26
2023-04-05T14:24:01.349Z,4.21
2023-04-05T14:26:28.365Z,3.96
2023-04-05T14:28:55.084Z,3.73
2023-04-05T14:31:23.346Z,3.77
2023-04-05T14:33:49.921Z,4.02
2023-04-05T14:36:16.520Z,4.39
2023-04-05T14:38:42.993Z,4.67
2023-04-05T14:41:10.424Z,4.66
2023-04-05T14:43:38.153Z,4.70
2023-04-05T14:46:04.878Z,4.18
2023-04-05T14:48:32.055Z,4.22
2023-04-05T14:51:01.450Z,4.22
2023-04-05T14:53:27.993Z,4.20
2023-04-05T14:55:54.607Z,4.13
2023-04-05T14:58:21.169Z,4.02
2023-04-05T15:00:49.623Z,3.95
2023-04-05T15:03:16.899Z,3.88
2023-04-05T15:05:43.527Z,3.68
2023-04-05T15:08:10.048Z,3.74
2023-04-05T15:10:36.752Z,3.48
2023-04-05T15:13:04.396Z,3.57
2023-04-05T15:15:31.502Z,3.51
2023-04-05T15:17:58.078Z,3.55
2023-04-05T15:20:24.595Z,3.56
2023-04-05T15:22:51.192Z,3.72
2023-04-05T15:25:17.867Z,3.72
2023-04-05T15:27:44.936Z,3.65
2023-04-05T15:30:11.976Z,3.63
2023-04-05T15:32:38.674Z,3.59
2023-04-05T15:35:05.749Z,3.33
2023-04-05T15:37:32.422Z,3.39
2023-04-05T15:40:01.711Z,3.59
2023-04-05T15:42:29.936Z,3.04
2023-04-05T15:44:56.518Z,3.21
2023-04-05T15:47:23.395Z,3.29
2023-04-05T15:49:51.304Z,3.47
2023-04-05T15:52:17.873Z,3.59
2023-04-05T15:54:44.748Z,3.41
2023-04-05T15:57:11.468Z,3.63
2023-04-05T15:59:38.122Z,3.33
2023-04-05T16:02:05.482Z,3.52
2023-04-05T16:04:32.205Z,3.53
2023-04-05T16:06:58.720Z,3.24
2023-04-05T16:09:25.279Z,3.36
2023-04-05T16:11:51.857Z,3.10
2023-04-05T16:14:18.424Z,3.12
2023-04-05T16:16:53.542Z,3.10
2023-04-05T16:19:22.450Z,2.97
2023-04-05T16:21:51.013Z,3.01
2023-04-05T16:24:17.514Z,2.71
2023-04-05T16:26:44.100Z,2.75
2023-04-05T16:29:10.586Z,2.62
2023-04-05T16:31:37.770Z,2.85
2023-04-05T16:34:04.561Z,2.68
2023-04-05T16:36:31.228Z,2.63
2023-04-05T16:38:58.114Z,2.80
2023-04-05T16:41:24.760Z,2.69
2023-04-05T16:43:51.856Z,2.54
2023-04-05T16:46:18.572Z,2.59
2023-04-05T16:48:45.577Z,2.50
2023-04-05T16:51:13.138Z,2.35
2023-04-05T16:53:39.779Z,2.36
2023-04-05T16:56:06.469Z,2.40
2023-04-05T16:58:33.127Z,2.39
2023-04-05T17:01:00.406Z,2.50
2023-04-05T17:03:27.494Z,2.43
2023-04-05T17:05:54.378Z,2.29
2023-04-05T17:08:20.904Z,2.24
2023-04-05T17:10:47.677Z,2.20
2023-04-05T17:13:15.045Z,2.29
2023-04-05T17:15:41.897Z,2.19
2023-04-05T17:18:08.795Z,2.27
2023-04-05T17:20:35.998Z,2.04
2023-04-05T17:23:03.277Z,2.05
2023-04-05T17:25:31.297Z,2.02
2023-04-05T17:27:57.884Z,2.02
2023-04-05T17:30:26.252Z,2.13
2023-04-05T17:32:53.101Z,2.13
2023-04-05T17:35:19.869Z,2.15
2023-04-05T17:37:47.611Z,2.14
2023-04-05T17:40:15.109Z,2.18
2023-04-05T17:42:41.906Z,2.19
2023-04-05T17:45:08.994Z,2.11
2023-04-05T17:47:36.076Z,2.01
2023-04-05T17:50:03.300Z,1.97
2023-04-05T17:52:29.859Z,2.04
2023-04-05T17:54:56.365Z,1.94
2023-04-05T17:57:22.993Z,2.04
2023-04-05T17:59:49.479Z,1.87
2023-04-05T18:02:16.068Z,1.85
2023-04-05T18:04:42.893Z,1.82
2023-04-05T18:07:09.368Z,1.82
2023-04-05T18:09:37.584Z,1.93
2023-04-05T18:12:05.795Z,1.87
2023-04-05T18:14:32.323Z,1.86
2023-04-05T18:17:00.273Z,1.88
2023-04-05T18:19:26.923Z,1.86
2023-04-05T18:21:53.493Z,1.93
2023-04-05T18:24:19.991Z,1.78
2023-04-05T18:26:47.220Z,1.98
2023-04-05T18:29:13.816Z,1.83
2023-04-05T18:31:40.392Z,1.91
2023-04-05T18:34:07.072Z,1.88
2023-04-05T18:36:33.619Z,1.92
2023-04-05T18:39:04.708Z,1.82
2023-04-05T18:41:31.984Z,1.71
2023-04-05T18:43:59.324Z,1.65
2023-04-05T18:46:26.238Z,1.84
2023-04-05T18:48:54.974Z,1.67
2023-04-05T18:51:22.867Z,1.65
2023-04-05T18:53:50.168Z,1.53
2023-04-05T18:56:17.227Z,1.60
2023-04-05T18:58:44.626Z,1.63
2023-04-05T19:01:14.780Z,1.50
2023-04-05T19:03:42.152Z,1.54
2023-04-05T19:06:08.763Z,1.56
2023-04-05T19:08:35.415Z,1.63
2023-04-05T19:11:05.286Z,1.54
2023-04-05T19:13:31.971Z,1.68
2023-04-05T19:15:58.676Z,1.66
2023-04-05T19:18:28.979Z,1.61
2023-04-05T19:21:00.601Z,1.52
2023-04-05T19:23:28.504Z,1.65
2023-04-05T19:25:55.638Z,1.50
2023-04-05T19:28:22.264Z,1.54
2023-04-05T19:30:49.228Z,1.52
2023-04-05T19:33:15.925Z,1.53
2023-04-05T19:35:42.692Z,1.63
2023-04-05T19:38:12.944Z,1.53
2023-04-05T19:40:39.963Z,1.50
2023-04-05T19:43:06.508Z,1.49
2023-04-05T19:45:33.003Z,1.57
2023-04-05T19:48:01.196Z,1.55
2023-04-05T19:50:55.734Z,1.50
2023-04-05T19:53:32.551Z,1.40
2023-04-05T19:55:59.183Z,1.46
2023-04-05T19:58:29.170Z,1.46
2023-04-05T20:00:55.830Z,1.60
2023-04-05T20:03:30.306Z,1.70
2023-04-05T20:06:11.337Z,1.62
2023-04-05T20:08:42.833Z,1.53
2023-04-05T20:11:17.536Z,1.60
2023-04-05T20:13:49.252Z,1.62
2023-04-05T20:16:17.625Z,1.70
2023-04-05T20:18:46.609Z,1.82
2023-04-05T20:21:13.739Z,1.56
2023-04-05T20:23:41.436Z,1.51
2023-04-05T20:26:08.181Z,1.74
2023-04-05T20:28:41.466Z,1.73
2023-04-05T20:31:18.142Z,1.61
2023-04-05T20:34:10.282Z,1.67
2023-04-05T20:36:50.902Z,1.48
2023-04-05T20:39:17.802Z,1.52
2023-04-05T20:41:45.518Z,1.58
2023-04-05T20:44:12.135Z,1.56
2023-04-05T20:46:38.632Z,1.50
2023-04-05T20:49:05.802Z,1.59
2023-04-05T20:51:32.396Z,1.65
2023-04-05T20:53:58.877Z,1.59
2023-04-05T20:56:25.712Z,1.50
2023-04-05T20:58:54.565Z,1.53
2023-04-05T21:01:21.734Z,1.53
2023-04-05T21:03:48.429Z,1.57
2023-04-05T21:06:15.046Z,1.57
2023-04-05T21:08:42.151Z,1.57
2023-04-05T21:11:10.747Z,1.47
2023-04-05T21:13:37.827Z,1.45
2023-04-05T21:16:04.815Z,1.57
2023-04-05T21:18:31.507Z,1.52
2023-04-05T21:20:58.108Z,1.53
2023-04-05T21:23:27.197Z,1.58
2023-04-05T21:25:57.941Z,1.45
2023-04-05T21:28:25.255Z,1.56
2023-04-05T21:30:52.216Z,1.62
2023-04-05T21:33:19.338Z,1.58
2023-04-05T21:35:46.001Z,1.56
2023-04-05T21:38:14.322Z,1.56
2023-04-05T21:40:42.467Z,1.66
2023-04-05T21:43:08.932Z,1.50
2023-04-05T21:45:35.836Z,1.51
2023-04-05T21:48:03.049Z,1.65
2023-04-05T21:50:29.558Z,1.56
2023-04-05T21:52:56.153Z,1.59
2023-04-05T21:55:22.637Z,1.67
2023-04-05T21:57:49.141Z,1.65
2023-04-05T22:00:15.748Z,1.48
2023-04-05T22:02:42.511Z,1.57
2023-04-05T22:05:09.966Z,1.53
2023-04-05T22:07:36.625Z,1.49
2023-04-05T22:10:04.382Z,1.48
2023-04-05T22:12:31.034Z,1.54
2023-04-05T22:14:57.603Z,1.41
2023-04-05T22:17:24.339Z,1.41
2023-04-05T22:19:50.918Z,1.41
2023-04-05T22:22:17.520Z,1.45
2023-04-05T22:24:44.572Z,1.69
2023-04-05T22:27:11.955Z,1.65
2023-04-05T22:29:38.901Z,1.51
2023-04-05T22:32:05.775Z,1.43
2023-04-05T22:34:32.330Z,1.42
2023-04-05T22:36:58.888Z,1.38
2023-04-05T22:39:25.476Z,1.45
2023-04-05T22:41:52.025Z,1.40
2023-04-05T22:44:18.591Z,1.42
2023-04-05T22:46:45.117Z,1.42
2023-04-05T22:49:11.990Z,1.42
2023-04-05T22:51:38.466Z,1.41
2023-04-05T22:54:05.010Z,1.49
2023-04-05T22:56:32.045Z,1.40
2023-04-05T22:58:58.649Z,1.43
2023-04-05T23:01:25.669Z,1.43
2023-04-05T23:03:52.205Z,1.41
2023-04-05T23:06:18.720Z,1.45
2023-04-05T23:08:45.371Z,1.47
2023-04-05T23:11:11.906Z,1.57
2023-04-05T23:13:38.426Z,1.51
2023-04-05T23:16:05.450Z,1.53
2023-04-05T23:18:32.079Z,1.48
2023-04-05T23:20:58.572Z,1.46
2023-04-05T23:23:25.718Z,1.34
2023-04-05T23:25:52.261Z,1.30
2023-04-05T23:28:18.753Z,1.40
2023-04-05T23:30:45.293Z,1.35
2023-04-05T23:33:12.892Z,1.47
2023-04-05T23:35:40.181Z,1.46
2023-04-05T23:38:07.235Z,1.31
2023-04-05T23:40:33.952Z,1.26
2023-04-05T23:43:00.692Z,1.40
2023-04-05T23:45:27.588Z,1.34
2023-04-05T23:47:55.482Z,1.30
2023-04-05T23:50:22.176Z,1.20
2023-04-05T23:52:48.791Z,1.21
2023-04-05T23:55:15.658Z,1.32
2023-04-05T23:57:42.170Z,1.34
