createdAt,value
2018-02-14T00:02:20.407Z,61.89
2018-02-14T00:04:48.690Z,62.52
2018-02-14T00:07:17.674Z,62.89
2018-02-14T00:09:45.976Z,62.95
2018-02-14T00:12:14.259Z,62.65
2018-02-14T00:14:42.531Z,62.70
2018-02-14T00:17:11.035Z,62.19
2018-02-14T00:19:39.289Z,61.94
2018-02-14T00:22:07.579Z,62.14
2018-02-14T00:24:35.872Z,62.23
2018-02-14T00:27:04.624Z,62.27
2018-02-14T00:29:32.915Z,61.91
2018-02-14T00:32:01.199Z,61.81
2018-02-14T00:34:29.488Z,61.74
2018-02-14T00:36:57.757Z,62.25
2018-02-14T00:39:26.062Z,62.15
2018-02-14T00:41:54.412Z,62.92
2018-02-14T00:44:22.689Z,64.11
2018-02-14T00:46:50.982Z,64.86
2018-02-14T00:49:19.239Z,65.05
2018-02-14T00:51:47.538Z,65.73
2018-02-14T00:54:16.639Z,66.09
2018-02-14T00:56:45.464Z,66.09
2018-02-14T00:59:13.733Z,65.42
2018-02-14T01:01:42.082Z,65.07
2018-02-14T01:04:10.348Z,65.61
2018-02-14T01:06:38.608Z,65.72
2018-02-14T01:09:06.915Z,65.90
2018-02-14T01:11:35.255Z,65.95
2018-02-14T01:14:03.547Z,65.86
2018-02-14T01:16:31.861Z,65.32
2018-02-14T01:19:05.822Z,65.02
2018-02-14T01:21:34.131Z,64.64
2018-02-14T01:24:02.397Z,64.40
2018-02-14T01:26:30.679Z,64.47
2018-02-14T01:28:58.936Z,64.45
2018-02-14T01:31:27.239Z,64.68
2018-02-14T01:33:55.502Z,65.01
2018-02-14T01:36:23.838Z,65.12
2018-02-14T01:38:52.105Z,64.75
2018-02-14T01:41:20.434Z,64.97
2018-02-14T01:43:48.702Z,65.06
2018-02-14T01:46:16.971Z,64.99
2018-02-14T01:48:45.266Z,64.64
2018-02-14T01:51:13.525Z,64.29
2018-02-14T01:53:41.817Z,64.29
2018-02-14T01:56:10.084Z,64.34
2018-02-14T01:58:38.380Z,64.43
2018-02-14T02:01:06.642Z,63.88
2018-02-14T02:03:35.368Z,64.22
2018-02-14T02:06:03.647Z,64.28
2018-02-14T02:08:31.938Z,64.73
2018-02-14T02:11:00.637Z,64.57
2018-02-14T02:13:28.908Z,64.67
2018-02-14T02:15:57.187Z,65.13
2018-02-14T02:18:25.469Z,65.29
2018-02-14T02:20:53.759Z,65.19
2018-02-14T02:23:22.107Z,65.25
2018-02-14T02:25:50.412Z,65.31
2018-02-14T02:28:18.677Z,64.90
2018-02-14T02:30:46.958Z,65.33
2018-02-14T02:33:15.265Z,65.77
2018-02-14T02:35:43.536Z,66.91
2018-02-14T02:38:11.839Z,66.88
2018-02-14T02:40:42.036Z,66.47
2018-02-14T02:43:10.364Z,66.19
2018-02-14T02:45:38.652Z,65.98
2018-02-14T02:48:06.937Z,65.57
2018-02-14T02:50:35.203Z,66.29
2018-02-14T02:53:03.495Z,65.99
2018-02-14T02:55:31.766Z,66.24
2018-02-14T02:58:00.052Z,66.15
2018-02-14T03:00:28.314Z,65.99
2018-02-14T03:02:56.657Z,66.00
2018-02-14T03:05:24.924Z,66.25
2018-02-14T03:07:53.266Z,65.97
2018-02-14T03:10:21.609Z,66.11
2018-02-14T03:12:49.883Z,66.97
2018-02-14T03:15:18.210Z,66.54
2018-02-14T03:17:46.516Z,65.97
2018-02-14T03:20:14.816Z,65.91
2018-02-14T03:22:43.086Z,66.08
2018-02-14T03:25:11.394Z,66.32
2018-02-14T03:27:39.687Z,66.22
2018-02-14T03:30:07.993Z,66.75
2018-02-14T03:32:36.261Z,67.82
2018-02-14T03:35:05.582Z,67.40
2018-02-14T03:37:33.907Z,67.47
2018-02-14T03:40:02.171Z,67.66
2018-02-14T03:42:30.443Z,68.12
2018-02-14T03:44:58.709Z,67.78
2018-02-14T03:47:27.046Z,67.82
2018-02-14T03:49:55.365Z,68.15
2018-02-14T03:52:23.647Z,68.58
2018-02-14T03:54:51.946Z,68.27
2018-02-14T03:57:20.249Z,67.86
2018-02-14T03:59:48.532Z,67.36
2018-02-14T04:02:16.812Z,67.78
2018-02-14T04:04:45.111Z,68.02
2018-02-14T04:07:13.377Z,69.05
2018-02-14T04:09:41.674Z,69.78
2018-02-14T04:12:09.950Z,69.65
2018-02-14T04:14:38.277Z,69.62
2018-02-14T04:17:06.544Z,69.37
2018-02-14T04:19:34.851Z,69.11
2018-02-14T04:22:03.182Z,68.35
2018-02-14T04:24:31.491Z,68.29
2018-02-14T04:26:59.819Z,67.54
2018-02-14T04:29:28.094Z,67.92
2018-02-14T04:31:56.389Z,67.81
2018-02-14T04:34:24.664Z,67.27
2018-02-14T04:36:53.018Z,67.33
2018-02-14T04:39:21.346Z,67.63
2018-02-14T04:41:49.660Z,68.36
2018-02-14T04:44:17.955Z,68.36
2018-02-14T04:46:46.231Z,67.73
2018-02-14T04:49:14.514Z,67.05
2018-02-14T04:51:42.804Z,66.64
2018-02-14T04:54:11.105Z,66.57
2018-02-14T04:56:39.375Z,66.06
2018-02-14T04:59:08.064Z,65.95
2018-02-14T05:01:36.366Z,65.31
2018-02-14T05:04:05.284Z,65.59
2018-02-14T05:06:33.642Z,65.70
2018-02-14T05:09:01.920Z,65.91
2018-02-14T05:11:30.269Z,65.74
2018-02-14T05:13:58.548Z,66.02
2018-02-14T05:16:26.874Z,65.20
2018-02-14T05:18:55.167Z,65.10
2018-02-14T05:21:23.501Z,65.78
2018-02-14T05:23:51.804Z,65.67
2018-02-14T05:26:20.084Z,65.53
2018-02-14T05:28:48.648Z,65.76
2018-02-14T05:31:16.944Z,66.13
2018-02-14T05:33:45.235Z,65.97
2018-02-14T05:36:13.544Z,65.90
2018-02-14T05:38:41.844Z,65.58
2018-02-14T05:41:10.141Z,65.61
2018-02-14T05:43:38.435Z,65.67
2018-02-14T05:46:06.708Z,65.97
2018-02-14T05:48:35.015Z,65.57
2018-02-14T05:51:03.279Z,65.24
2018-02-14T05:53:31.632Z,65.43
2018-02-14T05:55:59.923Z,65.50
2018-02-14T05:58:28.204Z,66.03
2018-02-14T06:00:56.555Z,65.95
2018-02-14T06:03:24.829Z,65.13
2018-02-14T06:05:53.166Z,65.29
2018-02-14T06:08:21.401Z,65.74
2018-02-14T06:10:50.396Z,65.82
2018-02-14T06:13:18.659Z,65.69
2018-02-14T06:15:46.954Z,65.65
2018-02-14T06:18:15.228Z,65.73
2018-02-14T06:20:43.556Z,65.76
2018-02-14T06:23:11.815Z,65.75
2018-02-14T06:25:40.091Z,65.23
2018-02-14T06:28:08.414Z,65.37
2018-02-14T06:30:36.678Z,65.60
2018-02-14T06:33:04.974Z,66.11
2018-02-14T06:35:33.310Z,66.00
2018-02-14T06:38:01.572Z,66.13
2018-02-14T06:40:29.903Z,66.20
2018-02-14T06:42:58.227Z,66.17
2018-02-14T06:45:26.997Z,65.83
2018-02-14T06:47:55.308Z,65.30
2018-02-14T06:50:23.588Z,65.51
2018-02-14T06:52:51.903Z,65.85
2018-02-14T06:55:20.249Z,66.08
2018-02-14T06:57:48.523Z,66.15
2018-02-14T07:00:16.842Z,66.77
2018-02-14T07:02:45.115Z,66.34
2018-02-14T07:05:13.404Z,66.06
2018-02-14T07:07:41.760Z,66.23
2018-02-14T07:10:10.057Z,66.42
2018-02-14T07:12:38.320Z,66.30
2018-02-14T07:15:06.690Z,66.23
2018-02-14T07:17:34.932Z,66.52
2018-02-14T07:20:03.279Z,66.22
2018-02-14T07:22:31.539Z,65.94
2018-02-14T07:25:00.732Z,66.09
2018-02-14T07:27:29.039Z,66.62
2018-02-14T07:29:57.322Z,66.75
2018-02-14T07:32:25.637Z,66.58
2018-02-14T07:34:53.905Z,66.19
2018-02-14T07:37:22.205Z,66.43
2018-02-14T07:39:50.495Z,66.31
2018-02-14T07:42:18.822Z,65.93
2018-02-14T07:44:47.111Z,65.48
2018-02-14T07:47:15.405Z,66.00
2018-02-14T07:49:43.722Z,65.71
2018-02-14T07:52:12.013Z,66.14
2018-02-14T07:54:40.336Z,66.16
2018-02-14T07:57:08.611Z,65.83
2018-02-14T07:59:36.961Z,65.33
2018-02-14T08:02:05.624Z,65.32
2018-02-14T08:04:33.949Z,65.23
2018-02-14T08:07:02.224Z,65.26
2018-02-14T08:09:30.622Z,65.09
2018-02-14T08:11:58.927Z,64.67
2018-02-14T08:14:27.710Z,64.24
2018-02-14T08:16:56.062Z,64.10
2018-02-14T08:19:24.340Z,63.63
2018-02-14T08:21:52.629Z,63.84
2018-02-14T08:24:20.896Z,63.42
2018-02-14T08:26:50.098Z,63.70
2018-02-14T08:29:18.383Z,63.34
2018-02-14T08:31:46.700Z,63.15
2018-02-14T08:34:15.004Z,63.33
2018-02-14T08:36:43.487Z,63.21
2018-02-14T08:39:12.590Z,63.49
2018-02-14T08:41:41.179Z,62.97
2018-02-14T08:44:09.560Z,62.50
2018-02-14T08:46:37.894Z,62.60
2018-02-14T08:49:06.193Z,62.24
2018-02-14T08:51:34.536Z,62.08
2018-02-14T08:54:02.849Z,61.49
2018-02-14T08:56:31.800Z,61.23
2018-02-14T08:59:00.095Z,60.69
2018-02-14T09:01:28.395Z,60.47
2018-02-14T09:03:56.728Z,60.02
2018-02-14T09:06:25.105Z,59.85
2018-02-14T09:08:53.384Z,60.23
2018-02-14T09:11:21.750Z,59.13
2018-02-14T09:13:49.991Z,59.05
2018-02-14T09:16:18.337Z,59.17
2018-02-14T09:18:47.484Z,59.43
2018-02-14T09:21:15.805Z,59.11
2018-02-14T09:23:44.080Z,58.78
2018-02-14T09:26:12.403Z,58.18
2018-02-14T09:28:40.684Z,58.15
2018-02-14T09:31:09.053Z,58.13
2018-02-14T09:33:37.339Z,57.94
2018-02-14T09:36:05.667Z,57.24
2018-02-14T09:38:33.984Z,57.56
2018-02-14T09:41:02.257Z,57.07
2018-02-14T09:43:30.542Z,56.82
2018-02-14T09:45:58.819Z,56.27
2018-02-14T09:48:27.191Z,55.61
2018-02-14T09:50:55.457Z,55.57
2018-02-14T09:53:23.762Z,55.99
2018-02-14T09:55:52.112Z,54.63
2018-02-14T09:58:20.472Z,54.74
2018-02-14T10:00:48.776Z,54.05
2018-02-14T10:03:17.099Z,54.62
2018-02-14T10:05:45.435Z,53.62
2018-02-14T10:08:13.732Z,53.50
2018-02-14T10:10:42.039Z,53.82
2018-02-14T10:13:10.394Z,52.41
2018-02-14T10:15:39.745Z,52.39
2018-02-14T10:18:08.052Z,52.42
2018-02-14T10:20:36.323Z,51.37
2018-02-14T10:23:05.624Z,51.80
2018-02-14T10:25:33.944Z,52.40
2018-02-14T10:28:02.871Z,50.95
2018-02-14T10:30:31.159Z,50.48
2018-02-14T10:32:59.470Z,50.72
2018-02-14T10:35:27.730Z,50.56
2018-02-14T10:37:56.389Z,50.79
2018-02-14T10:40:25.991Z,51.35
2018-02-14T10:42:55.598Z,49.34
2018-02-14T10:45:23.939Z,49.17
2018-02-14T10:47:52.227Z,49.12
2018-02-14T10:50:20.539Z,49.58
2018-02-14T10:52:48.836Z,48.46
2018-02-14T10:55:17.155Z,48.36
2018-02-14T10:57:45.491Z,48.76
2018-02-14T11:03:24.834Z,48.35
2018-02-14T11:05:58.863Z,47.00
2018-02-14T11:08:27.106Z,47.47
2018-02-14T11:10:55.426Z,46.51
2018-02-14T11:13:23.718Z,46.35
2018-02-14T11:15:52.018Z,46.41
2018-02-14T11:18:20.324Z,45.24
2018-02-14T11:20:49.402Z,45.69
2018-02-14T11:23:17.716Z,44.71
2018-02-14T11:25:46.054Z,44.57
2018-02-14T11:28:14.337Z,44.53
2018-02-14T11:30:42.620Z,44.39
2018-02-14T11:33:10.992Z,44.30
2018-02-14T11:35:39.276Z,43.64
2018-02-14T11:38:07.574Z,43.20
2018-02-14T11:40:35.856Z,43.31
2018-02-14T11:43:04.248Z,43.21
2018-02-14T11:45:32.585Z,42.56
2018-02-14T11:48:00.955Z,42.71
2018-02-14T11:50:36.071Z,42.36
2018-02-14T11:53:06.120Z,41.81
2018-02-14T11:55:34.493Z,41.36
2018-02-14T11:58:02.771Z,40.22
2018-02-14T12:00:31.045Z,40.69
2018-02-14T12:02:59.979Z,40.06
2018-02-14T12:05:28.419Z,39.03
2018-02-14T12:07:57.372Z,39.08
2018-02-14T12:10:25.688Z,37.94
2018-02-14T12:12:53.968Z,38.46
2018-02-14T12:15:22.340Z,40.00
2018-02-14T12:17:50.711Z,37.86
2018-02-14T12:20:19.084Z,38.44
2018-02-14T12:22:47.345Z,38.15
2018-02-14T12:25:15.650Z,37.40
2018-02-14T12:27:43.920Z,38.30
2018-02-14T12:30:12.921Z,38.30
2018-02-14T12:32:41.307Z,37.98
2018-02-14T12:35:10.223Z,37.30
2018-02-14T12:37:38.552Z,37.05
2018-02-14T12:40:06.806Z,36.50
2018-02-14T12:42:35.116Z,38.09
2018-02-14T12:45:04.515Z,36.52
2018-02-14T12:47:32.791Z,35.88
2018-02-14T12:50:01.225Z,36.13
2018-02-14T12:52:29.503Z,35.18
2018-02-14T12:54:57.846Z,34.39
2018-02-14T12:57:26.202Z,34.58
2018-02-14T12:59:54.918Z,34.03
2018-02-14T13:02:23.237Z,35.21
2018-02-14T13:04:51.509Z,34.60
2018-02-14T13:07:19.868Z,34.50
2018-02-14T13:09:48.191Z,34.83
2018-02-14T13:12:16.683Z,33.79
2018-02-14T13:14:44.984Z,33.97
2018-02-14T13:17:13.239Z,33.61
2018-02-14T13:19:41.571Z,33.60
2018-02-14T13:22:09.856Z,33.37
2018-02-14T13:24:38.284Z,33.70
2018-02-14T13:27:06.571Z,33.36
2018-02-14T13:29:34.821Z,33.58
2018-02-14T13:32:03.574Z,33.07
2018-02-14T13:34:31.868Z,33.31
2018-02-14T13:37:00.173Z,32.83
2018-02-14T13:39:28.542Z,31.99
2018-02-14T13:41:57.882Z,33.01
2018-02-14T13:44:26.192Z,30.70
2018-02-14T13:46:54.516Z,31.60
2018-02-14T13:49:22.738Z,30.74
2018-02-14T13:51:51.044Z,30.94
2018-02-14T13:54:19.362Z,30.79
2018-02-14T13:56:48.620Z,30.34
2018-02-14T13:59:16.907Z,31.43
2018-02-14T14:01:45.199Z,30.84
2018-02-14T14:04:13.668Z,30.97
2018-02-14T14:06:41.932Z,31.62
2018-02-14T14:09:10.231Z,32.43
2018-02-14T14:11:38.544Z,31.51
2018-02-14T14:14:06.866Z,31.70
2018-02-14T14:16:35.141Z,30.99
2018-02-14T14:19:03.494Z,30.50
2018-02-14T14:21:31.751Z,29.92
2018-02-14T14:24:00.080Z,30.51
2018-02-14T14:26:28.473Z,31.30
2018-02-14T14:28:56.753Z,30.90
2018-02-14T14:31:25.127Z,31.96
2018-02-14T14:33:53.376Z,32.25
2018-02-14T14:36:21.679Z,32.71
2018-02-14T14:38:49.944Z,33.60
2018-02-14T14:41:18.589Z,34.74
2018-02-14T14:43:47.103Z,35.19
2018-02-14T14:46:15.428Z,35.45
2018-02-14T14:48:43.683Z,35.89
2018-02-14T14:51:12.881Z,35.57
2018-02-14T14:53:41.184Z,35.65
2018-02-14T14:56:09.497Z,35.97
2018-02-14T14:58:37.789Z,36.56
2018-02-14T15:01:06.121Z,36.81
2018-02-14T15:03:34.429Z,38.04
2018-02-14T15:06:02.768Z,37.59
2018-02-14T15:08:31.021Z,37.99
2018-02-14T15:10:59.349Z,37.21
2018-02-14T15:13:27.677Z,37.23
2018-02-14T15:15:55.931Z,37.18
2018-02-14T15:18:24.206Z,37.30
2018-02-14T15:20:53.973Z,37.00
2018-02-14T15:23:22.306Z,37.29
2018-02-14T15:25:50.639Z,38.00
2018-02-14T15:28:18.893Z,37.93
2018-02-14T15:30:47.229Z,38.00
2018-02-14T15:33:15.582Z,38.87
2018-02-14T15:35:43.864Z,38.90
2018-02-14T15:38:12.547Z,38.86
2018-02-14T15:40:41.265Z,39.22
2018-02-14T15:43:09.625Z,39.72
2018-02-14T15:45:37.913Z,39.73
2018-02-14T15:48:06.268Z,39.48
2018-02-14T15:53:09.143Z,40.01
2018-02-14T15:55:37.472Z,40.07
2018-02-14T15:58:05.842Z,38.90
2018-02-14T16:00:34.156Z,39.41
2018-02-14T16:03:02.802Z,39.76
2018-02-14T16:05:31.217Z,40.31
2018-02-14T16:07:59.690Z,40.27
2018-02-14T16:10:30.030Z,40.07
2018-02-14T16:12:58.358Z,40.41
2018-02-14T16:15:26.778Z,39.83
2018-02-14T16:17:55.946Z,39.93
2018-02-14T16:20:24.301Z,40.17
2018-02-14T16:22:52.765Z,40.29
2018-02-14T16:25:21.123Z,40.83
2018-02-14T16:27:50.388Z,41.03
2018-02-14T16:30:18.734Z,41.76
2018-02-14T16:32:47.968Z,41.68
2018-02-14T16:35:16.285Z,41.90
2018-02-14T16:37:44.603Z,42.19
2018-02-14T16:40:12.916Z,42.17
2018-02-14T16:42:41.289Z,42.26
2018-02-14T16:45:10.168Z,42.86
2018-02-14T16:47:38.513Z,42.90
2018-02-14T16:50:06.792Z,43.30
2018-02-14T16:52:35.094Z,43.59
2018-02-14T16:55:03.810Z,43.18
2018-02-14T16:57:32.408Z,43.03
2018-02-14T17:00:00.762Z,43.56
2018-02-14T17:02:29.092Z,43.54
2018-02-14T17:04:57.490Z,43.88
2018-02-14T17:07:25.794Z,44.29
2018-02-14T17:09:54.947Z,44.63
2018-02-14T17:12:25.211Z,44.91
2018-02-14T17:14:53.572Z,45.48
2018-02-14T17:17:21.940Z,45.76
2018-02-14T17:19:50.264Z,45.90
2018-02-14T17:22:18.597Z,46.24
2018-02-14T17:24:46.981Z,46.35
2018-02-14T17:27:15.364Z,46.46
2018-02-14T17:29:43.669Z,46.62
2018-02-14T17:32:12.954Z,47.08
2018-02-14T17:34:42.282Z,47.32
2018-02-14T17:37:10.589Z,47.16
2018-02-14T17:39:38.933Z,47.17
2018-02-14T17:42:07.374Z,47.64
2018-02-14T17:44:36.260Z,48.29
2018-02-14T17:47:04.619Z,48.38
2018-02-14T17:49:33.975Z,48.56
2018-02-14T17:52:02.333Z,48.77
2018-02-14T17:54:31.503Z,49.09
2018-02-14T17:56:59.930Z,49.75
2018-02-14T17:59:28.262Z,50.05
2018-02-14T18:01:56.669Z,50.38
2018-02-14T18:04:25.048Z,50.30
2018-02-14T18:06:54.198Z,50.44
2018-02-14T18:09:23.109Z,50.58
2018-02-14T18:11:51.934Z,50.67
2018-02-14T18:14:21.810Z,50.94
2018-02-14T18:16:50.586Z,51.11
2018-02-14T18:19:22.566Z,51.28
2018-02-14T18:21:51.076Z,51.78
2018-02-14T18:24:21.050Z,52.07
2018-02-14T18:26:51.419Z,52.37
2018-02-14T18:29:20.898Z,52.26
2018-02-14T18:31:50.717Z,52.35
2018-02-14T18:34:19.156Z,52.92
2018-02-14T18:36:47.889Z,53.33
2018-02-14T18:39:17.166Z,53.58
2018-02-14T18:41:46.790Z,53.81
2018-02-14T18:44:16.575Z,53.94
2018-02-14T18:46:45.718Z,54.30
2018-02-14T18:49:14.778Z,53.97
2018-02-14T18:51:44.885Z,53.83
2018-02-14T18:54:18.199Z,53.89
2018-02-14T18:56:47.406Z,54.03
2018-02-14T18:59:16.186Z,54.30
2018-02-14T19:01:46.882Z,54.76
2018-02-14T19:04:15.985Z,54.70
2018-02-14T19:06:44.282Z,54.68
2018-02-14T19:09:12.646Z,54.50
2018-02-14T19:11:41.880Z,54.68
2018-02-14T19:14:10.872Z,55.05
2018-02-14T19:16:39.225Z,55.54
2018-02-14T19:19:09.144Z,55.97
2018-02-14T19:21:38.153Z,56.15
2018-02-14T19:24:06.555Z,56.03
2018-02-14T19:26:37.792Z,55.92
2018-02-14T19:29:07.478Z,55.73
2018-02-14T19:31:36.682Z,55.74
2018-02-14T19:34:08.040Z,55.87
2018-02-14T19:36:36.941Z,55.28
2018-02-14T19:39:06.846Z,55.37
2018-02-14T19:41:38.057Z,55.17
2018-02-14T19:44:07.258Z,54.91
2018-02-14T19:46:39.243Z,55.23
2018-02-14T19:49:08.519Z,54.85
2018-02-14T19:51:37.748Z,54.85
2018-02-14T19:54:08.025Z,54.69
2018-02-14T19:56:37.454Z,54.60
2018-02-14T19:59:06.722Z,54.84
2018-02-14T20:01:37.406Z,54.17
2018-02-14T20:04:07.605Z,54.05
2018-02-14T20:06:35.911Z,53.75
2018-02-14T20:09:04.735Z,54.24
2018-02-14T20:11:33.604Z,54.75
2018-02-14T20:14:01.879Z,54.84
2018-02-14T20:16:30.189Z,54.81
2018-02-14T20:18:58.497Z,54.52
2018-02-14T20:21:26.891Z,54.53
2018-02-14T20:23:55.139Z,54.36
2018-02-14T20:26:23.513Z,54.34
2018-02-14T20:28:51.765Z,54.15
2018-02-14T20:31:20.069Z,54.25
2018-02-14T20:33:48.339Z,54.23
2018-02-14T20:36:16.640Z,54.52
2018-02-14T20:38:44.912Z,54.53
2018-02-14T20:41:13.266Z,54.77
2018-02-14T20:43:41.531Z,54.70
2018-02-14T20:46:10.668Z,54.62
2018-02-14T20:48:38.959Z,54.43
2018-02-14T20:51:07.595Z,54.21
2018-02-14T20:53:36.812Z,54.14
2018-02-14T20:56:05.332Z,53.90
2018-02-14T20:58:33.668Z,53.96
2018-02-14T21:01:01.958Z,53.78
2018-02-14T21:03:30.254Z,53.68
2018-02-14T21:05:58.520Z,53.70
2018-02-14T21:08:26.836Z,53.83
2018-02-14T21:10:55.138Z,53.96
2018-02-14T21:13:23.472Z,54.24
2018-02-14T21:15:51.744Z,53.79
2018-02-14T21:18:19.999Z,53.83
2018-02-14T21:20:48.312Z,54.10
2018-02-14T21:23:16.572Z,53.84
2018-02-14T21:25:44.896Z,54.02
2018-02-14T21:28:13.163Z,54.18
2018-02-14T21:30:41.459Z,54.50
2018-02-14T21:33:09.753Z,54.36
2018-02-14T21:35:38.007Z,54.25
2018-02-14T21:38:06.399Z,54.37
2018-02-14T21:40:34.678Z,54.16
2018-02-14T21:43:02.991Z,54.69
2018-02-14T21:45:31.605Z,54.90
2018-02-14T21:47:59.908Z,55.31
2018-02-14T21:50:28.333Z,55.41
2018-02-14T21:52:56.592Z,55.09
2018-02-14T21:55:24.955Z,55.27
2018-02-14T21:57:53.217Z,55.19
2018-02-14T22:00:21.533Z,55.21
2018-02-14T22:02:49.846Z,55.33
2018-02-14T22:05:18.148Z,55.48
2018-02-14T22:07:46.525Z,55.62
2018-02-14T22:10:14.805Z,55.32
2018-02-14T22:12:43.430Z,54.96
2018-02-14T22:15:11.709Z,55.00
2018-02-14T22:17:40.004Z,55.67
2018-02-14T22:20:08.286Z,55.95
2018-02-14T22:22:36.595Z,56.15
2018-02-14T22:25:04.875Z,55.98
2018-02-14T22:27:34.479Z,56.20
2018-02-14T22:30:02.861Z,56.49
2018-02-14T22:32:31.573Z,56.57
2018-02-14T22:34:59.958Z,56.68
2018-02-14T22:37:28.225Z,56.59
2018-02-14T22:39:56.511Z,56.44
2018-02-14T22:42:24.833Z,56.23
2018-02-14T22:44:53.100Z,56.37
2018-02-14T22:47:21.372Z,56.19
2018-02-14T22:49:49.690Z,56.17
2018-02-14T22:52:17.974Z,55.79
2018-02-14T22:54:46.617Z,55.74
2018-02-14T22:57:14.901Z,55.83
2018-02-14T22:59:43.200Z,55.86
2018-02-14T23:02:11.492Z,56.04
2018-02-14T23:04:39.786Z,55.81
2018-02-14T23:07:08.133Z,55.75
2018-02-14T23:09:36.408Z,55.56
2018-02-14T23:12:05.080Z,55.47
2018-02-14T23:14:34.354Z,55.29
2018-02-14T23:17:02.684Z,55.36
2018-02-14T23:19:31.487Z,55.49
2018-02-14T23:21:59.789Z,55.76
2018-02-14T23:24:28.109Z,55.94
2018-02-14T23:26:56.389Z,56.07
2018-02-14T23:29:24.694Z,55.94
2018-02-14T23:31:52.996Z,55.82
2018-02-14T23:34:21.317Z,55.77
2018-02-14T23:36:49.678Z,55.89
2018-02-14T23:39:17.950Z,55.40
2018-02-14T23:41:46.283Z,55.34
2018-02-14T23:44:15.020Z,55.40
2018-02-14T23:46:43.318Z,55.49
2018-02-14T23:49:11.606Z,55.18
2018-02-14T23:51:39.897Z,55.17
2018-02-14T23:54:08.184Z,55.26
2018-02-14T23:56:36.537Z,55.04
2018-02-14T23:59:05.409Z,55.06
