createdAt,value
2023-01-29T00:00:18.966Z,-0.11
2023-01-29T00:00:53.848Z,-0.10
2023-01-29T00:01:26.083Z,-0.10
2023-01-29T00:01:58.349Z,-0.10
2023-01-29T00:02:33.342Z,-0.12
2023-01-29T00:03:05.724Z,-0.12
2023-01-29T00:03:37.885Z,-0.12
2023-01-29T00:04:12.642Z,-0.13
2023-01-29T00:04:44.843Z,-0.12
2023-01-29T00:05:27.559Z,-0.11
2023-01-29T00:06:03.758Z,-0.14
2023-01-29T00:06:36.138Z,-0.15
2023-01-29T00:07:11.412Z,-0.14
2023-01-29T00:07:43.845Z,-0.16
2023-01-29T00:08:16.014Z,-0.16
2023-01-29T00:08:50.902Z,-0.16
2023-01-29T00:09:23.039Z,-0.16
2023-01-29T00:09:57.763Z,-0.15
2023-01-29T00:10:32.450Z,-0.15
2023-01-29T00:11:06.716Z,-0.15
2023-01-29T00:11:38.956Z,-0.15
2023-01-29T00:12:13.984Z,-0.14
2023-01-29T00:12:46.076Z,-0.15
2023-01-29T00:13:18.306Z,-0.15
2023-01-29T00:13:53.006Z,-0.16
2023-01-29T00:14:26.486Z,-0.15
2023-01-29T00:15:01.288Z,-0.16
2023-01-29T00:15:33.443Z,-0.17
2023-01-29T00:16:06.353Z,-0.17
2023-01-29T00:16:41.086Z,-0.17
2023-01-29T00:17:13.410Z,-0.18
2023-01-29T00:17:45.647Z,-0.19
2023-01-29T00:18:20.320Z,-0.18
2023-01-29T00:18:52.451Z,-0.18
2023-01-29T00:19:24.537Z,-0.19
2023-01-29T00:19:59.212Z,-0.18
2023-01-29T00:20:31.660Z,-0.20
2023-01-29T00:21:03.772Z,-0.19
2023-01-29T00:21:38.474Z,-0.18
2023-01-29T00:22:10.804Z,-0.19
2023-01-29T00:22:43.273Z,-0.20
2023-01-29T00:23:15.718Z,-0.15
2023-01-29T00:23:50.952Z,-0.21
2023-01-29T00:24:23.339Z,-0.21
2023-01-29T00:24:58.378Z,-0.19
2023-01-29T00:25:34.280Z,-0.22
2023-01-29T00:26:06.429Z,-0.21
2023-01-29T00:26:39.375Z,-0.22
2023-01-29T00:27:14.121Z,-0.23
2023-01-29T00:27:47.352Z,-0.25
2023-01-29T00:28:19.556Z,-0.26
2023-01-29T00:28:54.250Z,-0.27
2023-01-29T00:29:26.566Z,-0.27
2023-01-29T00:30:09.373Z,-0.28
2023-01-29T00:30:44.353Z,-0.31
2023-01-29T00:31:18.634Z,-0.31
2023-01-29T00:31:50.896Z,-0.32
2023-01-29T00:32:25.722Z,-0.32
2023-01-29T00:32:58.166Z,-0.32
2023-01-29T00:33:31.566Z,-0.31
2023-01-29T00:34:06.377Z,-0.31
2023-01-29T00:34:38.476Z,-0.32
2023-01-29T00:35:11.168Z,-0.32
2023-01-29T00:35:45.830Z,-0.32
2023-01-29T00:36:20.837Z,-0.34
2023-01-29T00:37:05.060Z,-0.35
2023-01-29T00:37:37.379Z,-0.37
2023-01-29T00:38:09.552Z,-0.35
2023-01-29T00:38:44.353Z,-0.36
2023-01-29T00:39:16.455Z,-0.37
2023-01-29T00:39:48.567Z,-0.35
2023-01-29T00:40:26.665Z,-0.34
2023-01-29T00:41:13.852Z,-0.36
2023-01-29T00:42:00.984Z,-0.40
2023-01-29T00:42:48.204Z,-0.42
2023-01-29T00:43:37.845Z,-0.44
2023-01-29T00:44:25.119Z,-0.47
2023-01-29T00:45:00.153Z,-0.48
2023-01-29T00:45:36.784Z,-0.47
2023-01-29T00:46:09.067Z,-0.48
2023-01-29T00:46:41.371Z,-0.47
2023-01-29T00:47:28.356Z,-0.46
2023-01-29T00:48:03.401Z,-0.48
2023-01-29T00:48:35.983Z,-0.48
2023-01-29T00:49:09.252Z,-0.47
2023-01-29T00:49:43.912Z,-0.46
2023-01-29T00:50:17.078Z,-0.47
2023-01-29T00:50:49.475Z,-0.46
2023-01-29T00:51:24.157Z,-0.45
2023-01-29T00:52:11.153Z,-0.47
2023-01-29T00:52:46.039Z,-0.49
2023-01-29T00:53:18.154Z,-0.50
2023-01-29T00:53:50.320Z,-0.48
2023-01-29T00:54:25.079Z,-0.47
2023-01-29T00:54:59.256Z,-0.48
2023-01-29T00:55:36.645Z,-0.48
2023-01-29T00:56:09.960Z,-0.50
2023-01-29T00:56:42.082Z,-0.49
2023-01-29T00:57:16.773Z,-0.48
2023-01-29T00:57:49.416Z,-0.50
2023-01-29T00:58:34.272Z,-0.49
2023-01-29T00:59:06.511Z,-0.52
2023-01-29T00:59:38.691Z,-0.51
2023-01-29T01:00:16.486Z,-0.51
2023-01-29T01:00:49.305Z,-0.51
2023-01-29T01:01:38.647Z,-0.50
2023-01-29T01:02:25.911Z,-0.53
2023-01-29T01:03:06.706Z,-0.55
2023-01-29T01:03:42.210Z,-0.57
2023-01-29T01:04:14.759Z,-0.56
2023-01-29T01:04:47.115Z,-0.54
2023-01-29T01:05:22.270Z,-0.57
2023-01-29T01:06:03.911Z,-0.54
2023-01-29T04:10:30.338Z,-1.23
2023-01-29T04:11:05.189Z,-1.22
2023-01-29T04:11:43.125Z,-1.20
2023-01-29T04:12:21.734Z,-1.18
2023-01-29T04:12:58.964Z,-1.14
2023-01-29T04:13:33.847Z,-1.12
2023-01-29T04:14:10.185Z,-1.06
2023-01-29T04:14:42.508Z,-1.03
2023-01-29T04:15:17.255Z,-0.99
2023-01-29T04:15:58.871Z,-0.97
2023-01-29T04:16:56.021Z,-0.92
2023-01-29T04:17:42.847Z,-0.88
2023-01-29T04:18:20.643Z,-0.83
2023-01-29T04:19:13.282Z,-0.79
2023-01-29T04:19:50.749Z,-0.73
2023-01-29T04:20:23.913Z,-0.69
2023-01-29T04:20:56.657Z,-0.64
2023-01-29T04:21:32.996Z,-0.60
2023-01-29T04:22:10.076Z,-0.54
2023-01-29T04:22:48.882Z,-0.51
2023-01-29T04:23:23.764Z,-0.50
2023-01-29T04:23:56.122Z,-0.46
2023-01-29T04:24:31.587Z,-0.43
2023-01-29T04:25:08.679Z,-0.40
2023-01-29T04:25:48.126Z,-0.38
2023-01-29T04:26:48.115Z,-0.37
2023-01-29T04:27:30.201Z,-0.35
2023-01-29T04:28:10.764Z,-0.34
2023-01-29T04:28:58.858Z,-0.31
2023-01-29T04:29:45.947Z,-0.31
2023-01-29T04:30:33.585Z,-0.29
2023-01-29T04:31:11.842Z,-0.28
2023-01-29T04:31:54.158Z,-0.25
2023-01-29T04:32:34.822Z,-0.22
2023-01-29T04:33:19.101Z,-0.20
2023-01-29T04:33:59.773Z,-0.17
2023-01-29T04:34:39.864Z,-0.15
2023-01-29T04:35:25.716Z,-0.15
2023-01-29T04:36:17.760Z,-0.14
2023-01-29T04:37:02.717Z,-0.13
2023-01-29T04:37:40.344Z,-0.11
2023-01-29T04:38:25.991Z,-0.09
2023-01-29T04:39:07.970Z,-0.07
2023-01-29T04:39:49.339Z,-0.04
2023-01-29T04:40:27.754Z,-0.03
2023-01-29T04:41:08.991Z,-0.02
2023-01-29T04:41:50.273Z,0.02
2023-01-29T04:42:33.283Z,0.02
2023-01-29T04:43:10.101Z,0.03
2023-01-29T04:43:48.828Z,0.04
2023-01-29T04:44:28.667Z,0.05
2023-01-29T04:45:07.454Z,0.05
2023-01-29T04:45:52.175Z,0.05
2023-01-29T04:46:30.199Z,0.06
2023-01-29T04:47:12.083Z,0.06
2023-01-29T04:47:52.487Z,0.05
2023-01-29T04:48:27.679Z,-0.01
2023-01-29T04:49:13.648Z,-0.01
2023-01-29T04:49:49.493Z,0.00
2023-01-29T04:50:28.378Z,0.02
2023-01-29T04:51:11.753Z,0.05
2023-01-29T04:51:49.881Z,0.06
2023-01-29T04:52:29.522Z,0.06
2023-01-29T04:53:12.150Z,0.07
2023-01-29T04:53:50.478Z,0.07
2023-01-29T04:54:32.738Z,0.09
2023-01-29T04:55:12.244Z,0.09
2023-01-29T04:55:47.709Z,0.10
2023-01-29T04:56:30.330Z,0.09
2023-01-29T04:57:12.487Z,0.09
2023-01-29T04:57:53.525Z,0.09
2023-01-29T04:58:31.556Z,0.10
2023-01-29T04:59:10.473Z,0.10
2023-01-29T04:59:48.424Z,0.12
2023-01-29T05:00:28.849Z,0.14
2023-01-29T05:01:04.691Z,0.09
2023-01-29T05:01:39.097Z,0.08
2023-01-29T05:02:15.495Z,0.12
2023-01-29T05:02:49.101Z,0.13
2023-01-29T05:03:26.032Z,0.16
2023-01-29T05:04:03.656Z,0.15
2023-01-29T05:04:38.501Z,0.15
2023-01-29T05:05:13.917Z,0.15
2023-01-29T05:05:51.279Z,0.16
2023-01-29T05:06:25.607Z,0.15
2023-01-29T05:06:58.208Z,0.15
2023-01-29T05:07:34.063Z,0.13
2023-01-29T05:08:07.326Z,0.13
2023-01-29T05:08:41.385Z,0.11
2023-01-29T05:09:18.560Z,0.10
2023-01-29T05:09:51.771Z,0.07
2023-01-29T05:10:25.533Z,0.06
2023-01-29T05:11:01.931Z,0.06
2023-01-29T05:11:37.477Z,0.04
2023-01-29T05:12:11.849Z,0.02
2023-01-29T05:12:51.207Z,0.01
2023-01-29T05:13:25.839Z,-0.02
2023-01-29T05:13:59.028Z,0.00
2023-01-29T05:14:37.492Z,0.01
2023-01-29T05:15:14.497Z,0.00
2023-01-29T05:15:50.732Z,-0.03
2023-01-29T05:16:29.315Z,-0.05
2023-01-29T05:17:05.875Z,-0.07
2023-01-29T05:17:38.499Z,-0.08
2023-01-29T05:18:13.441Z,-0.09
2023-01-29T05:18:46.165Z,-0.08
2023-01-29T05:19:18.418Z,-0.09
2023-01-29T05:19:53.226Z,-0.08
2023-01-29T05:20:25.407Z,-0.08
2023-01-29T05:21:01.665Z,-0.11
2023-01-29T05:21:36.408Z,-0.10
2023-01-29T05:22:11.419Z,-0.13
2023-01-29T05:22:45.842Z,-0.15
2023-01-29T05:23:21.394Z,-0.18
2023-01-29T05:24:12.637Z,-0.31
2023-01-29T05:24:44.900Z,-0.40
2023-01-29T05:25:25.977Z,-0.46
2023-01-29T05:25:58.121Z,-0.50
2023-01-29T05:26:45.385Z,-0.50
2023-01-29T05:27:37.747Z,-0.54
2023-01-29T05:28:16.454Z,-0.55
2023-01-29T05:28:48.612Z,-0.57
2023-01-29T05:29:23.719Z,-0.57
2023-01-29T05:29:56.694Z,-0.59
2023-01-29T05:30:28.808Z,-0.60
2023-01-29T05:31:03.768Z,-0.62
2023-01-29T05:31:35.960Z,-0.66
2023-01-29T05:32:09.288Z,-0.66
2023-01-29T05:32:41.372Z,-0.66
2023-01-29T05:33:18.702Z,-0.65
2023-01-29T05:33:50.851Z,-0.64
2023-01-29T05:34:23.940Z,-0.64
2023-01-29T05:34:58.704Z,-0.61
2023-01-29T05:35:31.624Z,-0.59
2023-01-29T05:36:07.081Z,-0.58
2023-01-29T05:36:39.215Z,-0.56
2023-01-29T05:37:11.684Z,-0.54
2023-01-29T05:37:46.338Z,-0.53
2023-01-29T05:38:19.732Z,-0.52
2023-01-29T05:38:51.847Z,-0.53
2023-01-29T05:39:26.928Z,-0.49
2023-01-29T05:39:59.098Z,-0.47
2023-01-29T05:40:31.250Z,-0.48
2023-01-29T05:41:05.975Z,-0.46
2023-01-29T05:41:38.169Z,-0.47
2023-01-29T05:42:10.305Z,-0.47
2023-01-29T05:42:47.644Z,-0.47
2023-01-29T05:43:21.807Z,-0.48
2023-01-29T05:43:54.024Z,-0.48
2023-01-29T05:44:28.961Z,-0.48
2023-01-29T05:45:01.097Z,-0.49
2023-01-29T05:45:33.438Z,-0.49
2023-01-29T05:46:08.359Z,-0.49
2023-01-29T05:46:40.560Z,-0.50
2023-01-29T05:47:12.695Z,-0.49
2023-01-29T05:47:48.038Z,-0.48
2023-01-29T05:48:20.547Z,-0.48
2023-01-29T05:48:52.865Z,-0.48
2023-01-29T05:49:27.632Z,-0.47
2023-01-29T05:49:59.814Z,-0.45
2023-01-29T05:50:35.160Z,-0.42
2023-01-29T05:51:07.295Z,-0.42
2023-01-29T05:51:39.617Z,-0.38
2023-01-29T05:52:14.310Z,-0.36
2023-01-29T05:52:46.460Z,-0.36
2023-01-29T05:53:18.708Z,-0.33
2023-01-29T05:53:53.436Z,-0.29
2023-01-29T05:54:25.547Z,-0.27
2023-01-29T05:55:00.247Z,-0.25
2023-01-29T05:55:32.409Z,-0.23
2023-01-29T05:56:05.554Z,-0.22
2023-01-29T05:56:40.340Z,-0.21
2023-01-29T05:57:12.447Z,-0.21
2023-01-29T05:57:47.143Z,-0.20
2023-01-29T05:58:22.475Z,-0.20
2023-01-29T05:58:55.079Z,-0.21
2023-01-29T05:59:27.276Z,-0.20
2023-01-29T06:00:02.173Z,-0.20
2023-01-29T06:00:44.307Z,-0.20
2023-01-29T06:01:18.932Z,-0.18
2023-01-29T06:01:53.804Z,-0.18
2023-01-29T06:02:25.969Z,-0.17
2023-01-29T06:03:01.888Z,-0.15
2023-01-29T06:03:34.038Z,-0.17
2023-01-29T06:04:06.198Z,-0.15
2023-01-29T06:04:40.960Z,-0.15
2023-01-29T06:05:13.106Z,-0.14
2023-01-29T06:05:45.262Z,-0.11
2023-01-29T06:06:20.159Z,-0.11
2023-01-29T06:06:52.265Z,-0.10
2023-01-29T06:07:24.410Z,-0.11
2023-01-29T06:07:59.117Z,-0.09
2023-01-29T06:08:31.225Z,-0.10
2023-01-29T06:09:06.374Z,-0.10
2023-01-29T06:09:40.393Z,-0.11
2023-01-29T06:10:12.976Z,-0.11
2023-01-29T06:10:47.673Z,-0.11
2023-01-29T06:11:20.711Z,-0.12
2023-01-29T06:11:52.888Z,-0.13
2023-01-29T06:12:29.028Z,-0.13
2023-01-29T06:13:04.114Z,-0.13
2023-01-29T06:13:36.251Z,-0.14
2023-01-29T06:14:11.080Z,-0.13
2023-01-29T06:14:43.211Z,-0.14
2023-01-29T06:15:15.714Z,-0.12
2023-01-29T06:15:47.888Z,-0.12
2023-01-29T06:16:22.717Z,-0.15
2023-01-29T06:16:54.813Z,-0.18
2023-01-29T06:17:26.966Z,-0.22
2023-01-29T06:18:01.641Z,-0.23
2023-01-29T06:18:33.775Z,-0.24
2023-01-29T06:19:05.923Z,-0.23
2023-01-29T06:19:40.619Z,-0.23
2023-01-29T06:20:13.333Z,-0.22
2023-01-29T06:20:45.555Z,-0.21
2023-01-29T06:21:20.321Z,-0.20
2023-01-29T06:21:52.412Z,-0.20
2023-01-29T06:22:27.216Z,-0.20
2023-01-29T06:22:59.759Z,-0.21
2023-01-29T06:23:32.817Z,-0.20
2023-01-29T06:24:08.324Z,-0.21
2023-01-29T06:24:40.404Z,-0.22
2023-01-29T06:25:12.746Z,-0.26
2023-01-29T06:25:47.481Z,-0.28
2023-01-29T06:26:19.672Z,-0.30
2023-01-29T06:26:52.067Z,-0.32
2023-01-29T06:27:26.748Z,-0.35
2023-01-29T06:27:59.614Z,-0.38
2023-01-29T06:28:34.936Z,-0.41
2023-01-29T06:29:09.995Z,-0.47
2023-01-29T06:29:42.395Z,-0.49
2023-01-29T06:30:15.883Z,-0.49
2023-01-29T06:30:48.441Z,-0.51
2023-01-29T06:31:37.351Z,-0.50
2023-01-29T06:32:10.303Z,-0.53
2023-01-29T06:32:45.022Z,-0.49
2023-01-29T06:33:17.127Z,-0.48
2023-01-29T06:33:49.223Z,-0.48
2023-01-29T06:34:23.907Z,-0.47
2023-01-29T06:34:56.059Z,-0.49
2023-01-29T06:35:28.461Z,-0.49
2023-01-29T06:36:04.803Z,-0.51
2023-01-29T06:36:37.036Z,-0.52
2023-01-29T06:37:09.178Z,-0.51
2023-01-29T06:37:43.965Z,-0.49
2023-01-29T06:38:16.076Z,-0.48
2023-01-29T06:38:48.337Z,-0.45
2023-01-29T06:39:23.071Z,-0.41
2023-01-29T06:39:55.184Z,-0.38
2023-01-29T06:40:29.942Z,-0.34
2023-01-29T06:41:09.371Z,-0.30
2023-01-29T06:41:41.517Z,-0.29
2023-01-29T06:42:16.239Z,-0.27
2023-01-29T06:42:48.360Z,-0.26
2023-01-29T06:43:20.751Z,-0.24
2023-01-29T06:43:58.120Z,-0.23
2023-01-29T06:44:30.292Z,-0.23
2023-01-29T06:45:02.422Z,-0.21
2023-01-29T06:45:37.167Z,-0.20
2023-01-29T06:46:09.298Z,-0.19
2023-01-29T06:46:44.211Z,-0.19
2023-01-29T06:47:16.345Z,-0.18
2023-01-29T06:47:48.479Z,-0.18
2023-01-29T06:48:23.771Z,-0.18
2023-01-29T06:48:58.267Z,-0.17
2023-01-29T06:49:30.364Z,-0.16
2023-01-29T06:50:05.086Z,-0.15
2023-01-29T06:50:37.215Z,-0.14
2023-01-29T06:51:10.936Z,-0.13
2023-01-29T06:51:45.747Z,-0.12
2023-01-29T06:52:17.877Z,-0.13
2023-01-29T06:52:50.046Z,-0.09
2023-01-29T06:53:25.353Z,-0.09
2023-01-29T06:53:57.776Z,-0.08
2023-01-29T06:54:30.461Z,-0.08
2023-01-29T06:55:05.384Z,-0.06
2023-01-29T06:55:37.623Z,-0.07
2023-01-29T06:56:10.037Z,-0.04
2023-01-29T06:56:44.875Z,-0.02
2023-01-29T06:57:17.481Z,-0.02
2023-01-29T06:57:49.804Z,-0.03
2023-01-29T06:58:24.771Z,0.00
2023-01-29T06:58:59.877Z,0.02
2023-01-29T06:59:32.302Z,0.04
2023-01-29T07:00:09.987Z,0.07
2023-01-29T07:00:42.201Z,0.09
2023-01-29T07:01:34.286Z,0.12
2023-01-29T07:02:10.472Z,0.11
2023-01-29T07:02:42.874Z,0.14
2023-01-29T07:03:15.290Z,0.16
2023-01-29T07:03:52.415Z,0.19
2023-01-29T07:04:24.516Z,0.19
2023-01-29T07:04:56.723Z,0.20
2023-01-29T07:05:32.182Z,0.21
2023-01-29T07:06:05.394Z,0.21
2023-01-29T07:06:37.704Z,0.22
2023-01-29T07:07:15.460Z,0.23
2023-01-29T07:07:47.688Z,0.23
2023-01-29T07:08:22.876Z,0.24
2023-01-29T07:08:55.406Z,0.25
2023-01-29T07:09:27.755Z,0.25
2023-01-29T07:10:02.768Z,0.25
2023-01-29T07:10:34.923Z,0.23
2023-01-29T07:11:08.059Z,0.22
2023-01-29T07:11:45.621Z,0.20
2023-01-29T07:12:17.708Z,0.18
2023-01-29T07:12:50.011Z,0.16
2023-01-29T07:13:24.896Z,0.15
2023-01-29T07:13:59.667Z,0.13
2023-01-29T07:14:31.771Z,0.13
2023-01-29T07:15:07.457Z,0.13
2023-01-29T07:15:39.788Z,0.13
2023-01-29T07:16:14.555Z,0.17
2023-01-29T07:16:46.768Z,0.19
2023-01-29T07:17:18.837Z,0.22
2023-01-29T07:18:00.801Z,0.23
2023-01-29T07:18:33.225Z,0.22
2023-01-29T07:19:05.397Z,0.23
2023-01-29T07:19:40.208Z,0.23
2023-01-29T07:20:12.530Z,0.22
2023-01-29T07:20:44.706Z,0.19
2023-01-29T07:21:19.575Z,0.17
2023-01-29T07:21:51.821Z,0.16
2023-01-29T07:22:23.951Z,0.16
2023-01-29T07:23:00.031Z,0.13
2023-01-29T07:23:32.333Z,0.11
2023-01-29T07:24:07.940Z,0.09
2023-01-29T07:24:40.290Z,0.08
2023-01-29T07:25:12.544Z,0.08
2023-01-29T07:25:49.869Z,0.06
2023-01-29T07:26:22.205Z,0.05
2023-01-29T07:26:54.450Z,0.07
2023-01-29T07:27:30.346Z,0.07
2023-01-29T07:28:02.750Z,0.09
2023-01-29T07:28:38.157Z,0.11
2023-01-29T07:29:15.603Z,0.14
2023-01-29T07:29:47.811Z,0.15
2023-01-29T07:30:20.252Z,0.17
2023-01-29T07:30:59.102Z,0.22
2023-01-29T07:31:31.515Z,0.21
2023-01-29T07:32:03.925Z,0.23
2023-01-29T07:32:38.891Z,0.24
2023-01-29T07:33:11.481Z,0.26
2023-01-29T07:33:46.980Z,0.25
2023-01-29T07:34:19.267Z,0.27
2023-01-29T07:34:51.511Z,0.26
2023-01-29T07:35:26.342Z,0.23
2023-01-29T07:35:58.767Z,0.21
2023-01-29T07:36:31.245Z,0.18
2023-01-29T07:37:06.358Z,0.16
2023-01-29T07:37:38.459Z,0.15
2023-01-29T07:38:11.619Z,0.18
2023-01-29T07:38:46.575Z,0.18
2023-01-29T07:39:18.709Z,0.18
2023-01-29T07:39:50.894Z,0.16
2023-01-29T07:40:23.013Z,0.17
2023-01-29T07:40:57.926Z,0.20
2023-01-29T07:41:30.106Z,0.23
2023-01-29T07:42:05.302Z,0.27
2023-01-29T07:42:42.338Z,0.30
2023-01-29T07:43:14.985Z,0.31
2023-01-29T07:43:47.322Z,0.31
2023-01-29T07:44:24.619Z,0.32
2023-01-29T07:44:56.926Z,0.32
2023-01-29T07:45:29.617Z,0.32
2023-01-29T07:46:05.866Z,0.30
2023-01-29T07:46:38.302Z,0.21
2023-01-29T07:47:10.467Z,0.20
2023-01-29T07:47:45.211Z,0.08
2023-01-29T07:48:17.335Z,0.03
2023-01-29T07:48:49.515Z,-0.06
2023-01-29T07:49:24.257Z,-0.08
2023-01-29T07:49:56.356Z,-0.11
2023-01-29T07:50:28.615Z,-0.12
2023-01-29T07:51:03.510Z,-0.12
2023-01-29T07:51:35.671Z,-0.10
2023-01-29T07:52:07.832Z,-0.10
2023-01-29T07:52:42.518Z,-0.07
2023-01-29T07:53:15.619Z,-0.05
2023-01-29T07:53:47.947Z,-0.02
2023-01-29T07:54:22.835Z,0.00
2023-01-29T07:54:54.966Z,0.04
2023-01-29T07:55:27.607Z,0.07
2023-01-29T07:56:02.310Z,0.11
2023-01-29T07:56:34.475Z,0.12
2023-01-29T07:57:06.727Z,0.11
2023-01-29T07:57:41.423Z,0.08
2023-01-29T07:58:13.578Z,0.08
2023-01-29T07:58:45.691Z,0.08
2023-01-29T07:59:20.600Z,0.10
2023-01-29T07:59:55.357Z,0.12
2023-01-29T08:00:30.619Z,0.13
2023-01-29T08:01:06.656Z,0.18
2023-01-29T08:01:41.396Z,0.21
2023-01-29T08:02:13.846Z,0.23
2023-01-29T08:02:45.949Z,0.25
2023-01-29T08:03:22.835Z,0.28
2023-01-29T08:03:54.936Z,0.27
2023-01-29T08:04:27.130Z,0.29
2023-01-29T08:05:02.003Z,0.31
2023-01-29T08:05:34.584Z,0.33
2023-01-29T08:06:07.309Z,0.35
2023-01-29T08:06:42.294Z,0.36
2023-01-29T08:07:14.564Z,0.37
2023-01-29T08:07:51.525Z,0.35
2023-01-29T08:08:35.923Z,0.32
2023-01-29T08:09:08.965Z,0.32
2023-01-29T08:09:41.116Z,0.31
2023-01-29T08:10:16.126Z,0.29
2023-01-29T08:10:48.486Z,0.27
2023-01-29T08:11:20.614Z,0.29
2023-01-29T08:11:55.370Z,0.27
2023-01-29T08:12:27.571Z,0.25
2023-01-29T08:13:03.803Z,0.22
2023-01-29T08:13:36.350Z,0.16
2023-01-29T08:14:09.454Z,0.15
2023-01-29T08:14:45.870Z,0.12
2023-01-29T08:15:20.691Z,0.09
2023-01-29T08:15:52.824Z,0.08
2023-01-29T08:16:27.794Z,0.07
2023-01-29T08:17:00.052Z,0.07
2023-01-29T08:17:32.232Z,0.09
2023-01-29T08:18:07.597Z,0.11
2023-01-29T08:18:42.516Z,0.14
2023-01-29T08:19:14.858Z,0.16
2023-01-29T08:19:49.634Z,0.19
2023-01-29T08:20:22.613Z,0.21
2023-01-29T08:21:02.566Z,0.24
2023-01-29T08:21:34.691Z,0.25
2023-01-29T08:22:07.186Z,0.27
2023-01-29T08:22:39.290Z,0.30
2023-01-29T08:23:16.693Z,0.31
2023-01-29T08:23:48.841Z,0.31
2023-01-29T08:24:28.221Z,0.33
2023-01-29T08:25:09.278Z,0.36
2023-01-29T08:25:44.331Z,0.40
2023-01-29T08:26:16.549Z,0.43
2023-01-29T08:26:48.710Z,0.47
2023-01-29T08:27:23.553Z,0.49
2023-01-29T08:27:56.955Z,0.51
2023-01-29T08:28:29.197Z,0.52
2023-01-29T08:29:04.085Z,0.55
2023-01-29T08:29:36.326Z,0.54
2023-01-29T08:30:11.065Z,0.55
2023-01-29T08:30:48.498Z,0.52
2023-01-29T08:31:20.836Z,0.51
2023-01-29T08:31:53.163Z,0.51
2023-01-29T08:32:28.090Z,0.55
2023-01-29T08:33:00.921Z,0.58
2023-01-29T08:33:38.949Z,0.59
2023-01-29T08:34:14.072Z,0.63
2023-01-29T08:34:46.263Z,0.65
2023-01-29T08:35:21.269Z,0.69
2023-01-29T08:35:53.836Z,0.73
2023-01-29T08:36:28.617Z,0.77
2023-01-29T08:37:00.885Z,0.81
2023-01-29T08:37:33.146Z,0.85
2023-01-29T08:38:08.357Z,0.91
2023-01-29T08:38:40.693Z,0.93
2023-01-29T08:39:12.955Z,0.96
2023-01-29T08:39:47.743Z,0.97
2023-01-29T08:40:20.248Z,0.99
2023-01-29T08:40:55.085Z,1.00
2023-01-29T08:41:27.166Z,1.02
2023-01-29T08:41:59.455Z,1.05
2023-01-29T08:42:34.589Z,1.06
2023-01-29T08:43:09.526Z,1.10
2023-01-29T08:43:44.534Z,1.13
2023-01-29T08:44:16.723Z,1.16
2023-01-29T08:44:51.527Z,1.18
2023-01-29T08:45:23.615Z,1.19
2023-01-29T08:45:58.551Z,1.20
2023-01-29T08:46:33.652Z,1.17
2023-01-29T08:47:05.895Z,1.17
2023-01-29T08:47:40.806Z,1.19
2023-01-29T08:48:13.096Z,1.19
2023-01-29T08:48:45.260Z,1.22
2023-01-29T08:49:19.966Z,1.23
2023-01-29T08:49:52.213Z,1.25
2023-01-29T08:50:27.260Z,1.27
2023-01-29T08:51:00.511Z,1.27
2023-01-29T08:51:35.286Z,1.28
2023-01-29T08:52:07.408Z,1.27
2023-01-29T08:52:39.664Z,1.26
2023-01-29T08:53:14.543Z,1.24
2023-01-29T08:53:50.667Z,1.23
2023-01-29T08:54:26.169Z,1.21
2023-01-29T08:54:58.393Z,1.21
2023-01-29T08:55:30.780Z,1.22
2023-01-29T08:56:05.593Z,1.21
2023-01-29T08:56:38.278Z,1.20
2023-01-29T08:57:13.300Z,1.20
2023-01-29T08:57:45.507Z,1.19
2023-01-29T08:58:17.919Z,1.20
2023-01-29T08:58:52.879Z,1.18
2023-01-29T08:59:24.977Z,1.19
2023-01-29T08:59:57.120Z,1.20
2023-01-29T09:00:31.834Z,1.21
2023-01-29T09:01:11.206Z,1.20
2023-01-29T09:01:46.010Z,1.19
2023-01-29T09:02:18.183Z,1.15
2023-01-29T09:02:50.389Z,1.13
2023-01-29T09:03:25.653Z,1.10
2023-01-29T09:03:57.956Z,1.08
2023-01-29T09:04:30.232Z,1.09
2023-01-29T09:05:05.464Z,1.11
2023-01-29T09:05:39.278Z,1.12
2023-01-29T09:06:12.940Z,1.13
2023-01-29T09:06:47.635Z,1.14
2023-01-29T09:07:21.866Z,1.17
2023-01-29T09:07:54.669Z,1.19
2023-01-29T09:08:29.564Z,1.21
2023-01-29T09:09:01.906Z,1.23
2023-01-29T09:09:34.052Z,1.25
2023-01-29T09:10:10.166Z,1.27
2023-01-29T09:10:42.455Z,1.30
2023-01-29T09:11:17.136Z,1.32
2023-01-29T09:11:49.256Z,1.33
2023-01-29T09:12:21.354Z,1.34
2023-01-29T09:12:56.209Z,1.36
2023-01-29T09:13:28.335Z,1.35
2023-01-29T09:14:03.046Z,1.37
2023-01-29T09:14:35.647Z,1.34
2023-01-29T09:15:09.276Z,1.38
2023-01-29T09:15:44.142Z,1.38
2023-01-29T09:16:18.943Z,1.40
2023-01-29T09:16:53.746Z,1.44
2023-01-29T09:17:25.947Z,1.44
2023-01-29T09:17:58.200Z,1.48
2023-01-29T09:18:33.847Z,1.49
2023-01-29T09:19:05.970Z,1.51
2023-01-29T09:19:40.665Z,1.51
2023-01-29T09:20:13.014Z,1.50
2023-01-29T09:20:45.253Z,1.49
2023-01-29T09:21:20.011Z,1.50
2023-01-29T09:21:52.116Z,1.50
2023-01-29T09:22:24.215Z,1.51
2023-01-29T09:22:59.268Z,1.51
2023-01-29T09:23:31.551Z,1.54
2023-01-29T09:24:06.777Z,1.57
2023-01-29T09:24:38.936Z,1.60
2023-01-29T09:25:11.201Z,1.62
2023-01-29T09:25:46.880Z,1.62
2023-01-29T09:26:19.019Z,1.62
2023-01-29T09:26:53.873Z,1.62
2023-01-29T09:27:25.975Z,1.64
2023-01-29T09:27:58.086Z,1.65
2023-01-29T09:28:33.178Z,1.67
2023-01-29T09:29:05.703Z,1.69
2023-01-29T09:29:40.497Z,1.71
2023-01-29T09:30:13.423Z,1.74
2023-01-29T09:30:46.246Z,1.75
2023-01-29T09:31:23.767Z,1.77
2023-01-29T09:31:56.041Z,1.76
2023-01-29T09:32:52.768Z,1.78
2023-01-29T09:33:26.256Z,1.79
2023-01-29T09:33:58.403Z,1.83
2023-01-29T09:34:30.572Z,1.86
2023-01-29T09:35:05.413Z,1.88
2023-01-29T09:35:37.526Z,1.88
2023-01-29T09:36:12.663Z,1.90
2023-01-29T09:36:45.038Z,1.90
2023-01-29T09:37:23.445Z,1.92
2023-01-29T09:37:55.786Z,1.91
2023-01-29T09:38:30.709Z,1.92
2023-01-29T09:39:02.855Z,1.91
2023-01-29T09:39:37.912Z,1.91
2023-01-29T09:40:18.551Z,1.90
2023-01-29T09:41:02.582Z,1.92
2023-01-29T09:41:49.506Z,1.91
2023-01-29T09:42:30.320Z,1.93
2023-01-29T09:43:06.929Z,1.94
2023-01-29T09:43:48.712Z,1.96
2023-01-29T09:44:28.778Z,1.97
2023-01-29T09:45:06.212Z,1.98
2023-01-29T09:45:44.979Z,1.98
2023-01-29T09:46:28.912Z,1.97
2023-01-29T09:47:07.847Z,1.98
2023-01-29T09:47:39.942Z,1.99
2023-01-29T09:48:15.785Z,1.98
2023-01-29T09:48:50.218Z,2.02
2023-01-29T09:49:29.157Z,2.02
2023-01-29T09:50:05.892Z,2.03
2023-01-29T09:50:41.586Z,2.04
2023-01-29T09:51:24.408Z,2.06
2023-01-29T09:52:02.172Z,2.08
2023-01-29T09:52:40.673Z,2.11
2023-01-29T09:53:18.528Z,2.14
2023-01-29T09:54:01.178Z,2.15
2023-01-29T09:54:41.243Z,2.12
2023-01-29T09:55:25.262Z,2.10
2023-01-29T09:56:03.111Z,2.06
2023-01-29T09:56:38.357Z,2.07
2023-01-29T09:57:17.953Z,2.07
2023-01-29T09:57:57.631Z,2.06
2023-01-29T09:58:34.320Z,2.05
2023-01-29T09:59:09.177Z,2.04
2023-01-29T09:59:41.524Z,2.00
2023-01-29T13:08:10.325Z,1.73
2023-01-29T13:08:46.646Z,1.73
2023-01-29T13:09:24.503Z,1.74
2023-01-29T13:10:07.161Z,1.75
2023-01-29T13:10:43.723Z,1.77
2023-01-29T13:11:24.661Z,1.79
2023-01-29T13:12:03.446Z,1.83
2023-01-29T13:12:37.530Z,1.86
2023-01-29T13:13:18.984Z,1.89
2023-01-29T13:13:55.499Z,1.92
2023-01-29T13:14:40.118Z,1.95
2023-01-29T13:15:22.339Z,2.00
2023-01-29T13:16:00.692Z,2.02
2023-01-29T13:16:38.563Z,2.08
2023-01-29T13:17:15.771Z,2.11
2023-01-29T13:17:54.675Z,2.14
2023-01-29T13:18:40.617Z,2.17
2023-01-29T13:19:24.956Z,2.20
2023-01-29T13:20:00.920Z,2.23
2023-01-29T13:20:38.120Z,2.26
2023-01-29T13:21:16.133Z,2.30
2023-01-29T13:21:51.579Z,2.30
2023-01-29T13:22:26.242Z,2.31
2023-01-29T13:23:08.867Z,2.32
2023-01-29T13:23:44.951Z,2.34
2023-01-29T13:24:23.000Z,2.33
2023-01-29T13:25:04.608Z,2.30
2023-01-29T13:25:40.857Z,2.29
2023-01-29T13:26:14.141Z,2.30
2023-01-29T13:26:47.448Z,2.30
2023-01-29T13:27:27.904Z,2.32
2023-01-29T13:28:00.883Z,2.30
2023-01-29T13:28:35.720Z,2.33
2023-01-29T13:29:20.550Z,2.32
2023-01-29T13:29:56.076Z,2.33
2023-01-29T13:30:30.605Z,2.34
2023-01-29T13:31:21.295Z,2.35
2023-01-29T13:31:54.287Z,2.30
2023-01-29T13:32:30.747Z,2.33
2023-01-29T13:33:09.915Z,2.37
2023-01-29T13:33:54.315Z,2.37
2023-01-29T13:34:29.317Z,2.39
2023-01-29T13:35:07.651Z,2.41
2023-01-29T13:35:42.264Z,2.40
2023-01-29T13:36:19.711Z,2.44
2023-01-29T13:36:57.362Z,2.45
2023-01-29T13:37:32.664Z,2.48
2023-01-29T13:38:26.705Z,2.45
2023-01-29T13:39:03.915Z,2.47
2023-01-29T13:39:44.682Z,2.48
2023-01-29T13:40:24.372Z,2.49
2023-01-29T13:41:03.981Z,2.48
2023-01-29T13:41:39.557Z,2.46
2023-01-29T13:42:21.574Z,2.46
2023-01-29T13:42:55.204Z,2.43
2023-01-29T13:43:31.480Z,2.44
2023-01-29T13:44:09.471Z,2.41
2023-01-29T13:44:41.763Z,2.40
2023-01-29T13:45:24.021Z,2.41
2023-01-29T13:45:56.393Z,2.40
2023-01-29T13:46:30.051Z,2.41
2023-01-29T13:47:06.646Z,2.42
2023-01-29T13:47:40.255Z,2.43
2023-01-29T13:48:26.712Z,2.42
2023-01-29T13:49:01.456Z,2.39
2023-01-29T13:49:40.413Z,2.36
2023-01-29T13:50:19.993Z,2.32
2023-01-29T13:50:56.818Z,2.31
2023-01-29T13:51:35.033Z,2.30
2023-01-29T13:52:36.947Z,2.26
2023-01-29T13:53:22.902Z,2.21
2023-01-29T13:54:00.080Z,2.18
2023-01-29T13:54:32.650Z,2.17
2023-01-29T13:55:09.936Z,2.16
2023-01-29T13:55:42.787Z,2.13
2023-01-29T13:56:47.900Z,2.11