createdAt,value
2022-11-10T00:00:04.017Z,1010.2
2022-11-10T00:01:03.983Z,1010.2
2022-11-10T00:02:03.991Z,1010.2
2022-11-10T00:03:03.996Z,1010.2
2022-11-10T00:04:04.038Z,1010.2
2022-11-10T00:05:03.977Z,1010.2
2022-11-10T00:06:04.021Z,1010.2
2022-11-10T00:07:04.022Z,1010.2
2022-11-10T00:08:03.985Z,1010.2
2022-11-10T00:09:03.986Z,1010.2
2022-11-10T00:10:03.980Z,1010.2
2022-11-10T00:11:03.987Z,1010.2
2022-11-10T00:12:04.458Z,1010.2
2022-11-10T00:13:03.994Z,1010.2
2022-11-10T00:14:04.009Z,1010.2
2022-11-10T00:15:03.993Z,1010.3
2022-11-10T00:16:03.985Z,1010.3
2022-11-10T00:17:03.987Z,1010.3
2022-11-10T00:18:04.021Z,1010.3
2022-11-10T00:19:03.993Z,1010.3
2022-11-10T00:20:04.002Z,1010.3
2022-11-10T00:21:03.979Z,1010.3
2022-11-10T00:22:03.997Z,1010.3
2022-11-10T00:23:04.003Z,1010.3
2022-11-10T00:24:04.024Z,1010.3
2022-11-10T00:25:03.993Z,1010.3
2022-11-10T00:26:03.993Z,1010.3
2022-11-10T00:27:03.987Z,1010.4
2022-11-10T00:28:04.103Z,1010.4
2022-11-10T00:29:04.098Z,1010.4
2022-11-10T00:30:04.131Z,1010.4
2022-11-10T00:31:03.994Z,1010.3
2022-11-10T00:32:03.999Z,1010.4
2022-11-10T00:33:03.992Z,1010.4
2022-11-10T00:34:03.991Z,1010.4
2022-11-10T00:35:04.001Z,1010.5
2022-11-10T00:36:04.422Z,1010.5
2022-11-10T00:37:03.990Z,1010.5
2022-11-10T00:38:04.000Z,1010.5
2022-11-10T00:39:03.999Z,1010.5
2022-11-10T00:40:04.000Z,1010.5
2022-11-10T00:41:03.990Z,1010.5
2022-11-10T00:42:04.021Z,1010.6
2022-11-10T00:43:03.993Z,1010.7
2022-11-10T00:44:04.034Z,1010.7
2022-11-10T00:45:04.030Z,1010.7
2022-11-10T00:46:04.005Z,1010.7
2022-11-10T00:47:03.988Z,1010.7
2022-11-10T00:48:03.996Z,1010.7
2022-11-10T00:49:04.000Z,1010.8
2022-11-10T00:50:04.037Z,1010.8
2022-11-10T00:51:04.001Z,1010.8
2022-11-10T00:52:04.015Z,1010.8
2022-11-10T00:53:03.995Z,1010.8
2022-11-10T00:54:04.068Z,1010.8
2022-11-10T00:55:04.008Z,1010.8
2022-11-10T00:56:04.014Z,1010.9
2022-11-10T00:57:04.057Z,1010.9
2022-11-10T00:58:04.003Z,1010.9
2022-11-10T00:59:04.005Z,1010.9
2022-11-10T01:00:04.038Z,1011.0
2022-11-10T01:01:04.042Z,1010.9
2022-11-10T01:02:04.006Z,1011.0
2022-11-10T01:03:04.006Z,1011.0
2022-11-10T01:04:04.001Z,1011.1
2022-11-10T01:05:04.012Z,1011.1
2022-11-10T01:06:04.044Z,1011.1
2022-11-10T01:07:04.023Z,1011.2
2022-11-10T01:08:04.009Z,1011.2
2022-11-10T01:09:03.999Z,1011.2
2022-11-10T01:10:04.017Z,1011.2
2022-11-10T01:11:04.014Z,1011.2
2022-11-10T01:12:04.032Z,1011.2
2022-11-10T01:13:03.996Z,1011.3
2022-11-10T01:14:04.004Z,1011.3
2022-11-10T01:15:04.034Z,1011.3
2022-11-10T01:16:04.010Z,1011.3
2022-11-10T01:17:04.014Z,1011.3
2022-11-10T01:18:04.061Z,1011.3
2022-11-10T01:19:04.010Z,1011.3
2022-11-10T01:20:04.007Z,1011.3
2022-11-10T01:21:04.012Z,1011.4
2022-11-10T01:22:04.020Z,1011.4
2022-11-10T01:23:04.007Z,1011.4
2022-11-10T01:24:04.036Z,1011.4
2022-11-10T01:25:04.022Z,1011.4
2022-11-10T01:26:04.014Z,1011.4
2022-11-10T01:27:04.008Z,1011.5
2022-11-10T01:28:04.013Z,1011.4
2022-11-10T01:29:04.009Z,1011.5
2022-11-10T01:30:04.040Z,1011.5
2022-11-10T01:31:04.014Z,1011.5
2022-11-10T01:32:04.021Z,1011.5
2022-11-10T01:33:04.018Z,1011.5
2022-11-10T01:34:04.025Z,1011.5
2022-11-10T01:35:04.006Z,1011.5
2022-11-10T01:36:04.043Z,1011.4
2022-11-10T01:37:04.013Z,1011.5
2022-11-10T01:38:04.022Z,1011.5
2022-11-10T01:39:04.003Z,1011.5
2022-11-10T01:40:04.063Z,1011.5
2022-11-10T01:41:04.012Z,1011.5
2022-11-10T01:42:04.051Z,1011.5
2022-11-10T01:43:04.037Z,1011.5
2022-11-10T01:44:04.044Z,1011.5
2022-11-10T01:45:04.006Z,1011.5
2022-11-10T01:46:04.018Z,1011.5
2022-11-10T01:47:04.009Z,1011.6
2022-11-10T01:48:04.049Z,1011.6
2022-11-10T01:49:04.031Z,1011.6
2022-11-10T01:50:04.016Z,1011.6
2022-11-10T01:51:04.015Z,1011.6
2022-11-10T01:52:04.023Z,1011.6
2022-11-10T01:53:04.030Z,1011.6
2022-11-10T01:54:04.050Z,1011.6
2022-11-10T01:55:04.009Z,1011.6
2022-11-10T01:56:04.024Z,1011.6
2022-11-10T01:57:04.016Z,1011.6
2022-11-10T01:58:04.028Z,1011.6
2022-11-10T01:59:04.023Z,1011.6
2022-11-10T02:01:17.024Z,1011.6
2022-11-10T02:01:21.040Z,1011.6
2022-11-10T02:02:04.041Z,1011.6
2022-11-10T02:03:04.013Z,1011.6
2022-11-10T02:04:04.024Z,1011.6
2022-11-10T02:05:04.048Z,1011.7
2022-11-10T02:06:04.047Z,1011.7
2022-11-10T02:07:04.067Z,1011.7
2022-11-10T02:08:04.020Z,1011.7
2022-11-10T02:09:04.031Z,1011.7
2022-11-10T02:10:04.038Z,1011.7
2022-11-10T02:11:04.029Z,1011.7
2022-11-10T02:12:04.055Z,1011.7
2022-11-10T02:13:04.022Z,1011.7
2022-11-10T02:14:04.029Z,1011.7
2022-11-10T02:15:04.014Z,1011.7
2022-11-10T02:16:04.029Z,1011.7
2022-11-10T02:17:04.016Z,1011.7
2022-11-10T02:18:04.057Z,1011.7
2022-11-10T02:19:04.054Z,1011.7
2022-11-10T02:20:04.029Z,1011.7
2022-11-10T02:21:04.027Z,1011.7
2022-11-10T02:22:04.028Z,1011.8
2022-11-10T02:23:04.026Z,1011.8
2022-11-10T02:24:04.063Z,1011.8
2022-11-10T02:25:04.027Z,1011.7
2022-11-10T02:26:04.037Z,1011.7
2022-11-10T02:27:04.060Z,1011.8
2022-11-10T02:28:04.058Z,1011.8
2022-11-10T02:29:04.409Z,1011.8
2022-11-10T02:30:04.106Z,1011.8
2022-11-10T02:31:04.039Z,1011.9
2022-11-10T02:32:04.024Z,1011.9
2022-11-10T02:33:04.027Z,1011.9
2022-11-10T02:34:04.035Z,1011.9
2022-11-10T02:35:04.044Z,1011.9
2022-11-10T02:36:04.064Z,1011.9
2022-11-10T02:37:04.034Z,1011.9
2022-11-10T02:38:04.036Z,1012.0
2022-11-10T02:39:04.025Z,1012.0
2022-11-10T02:40:04.040Z,1011.9
2022-11-10T02:41:04.032Z,1011.9
2022-11-10T02:42:04.060Z,1011.9
2022-11-10T02:43:04.034Z,1012.0
2022-11-10T02:44:04.045Z,1011.9
2022-11-10T02:45:04.094Z,1012.0
2022-11-10T02:46:04.043Z,1012.0
2022-11-10T02:47:04.036Z,1012.0
2022-11-10T02:48:04.068Z,1012.0
2022-11-10T02:49:04.050Z,1012.0
2022-11-10T02:50:04.037Z,1012.0
2022-11-10T02:51:04.152Z,1012.0
2022-11-10T02:52:04.044Z,1012.0
2022-11-10T02:53:04.034Z,1012.0
2022-11-10T02:54:04.113Z,1012.0
2022-11-10T02:55:04.124Z,1012.0
2022-11-10T02:56:04.041Z,1011.9
2022-11-10T02:57:04.045Z,1011.9
2022-11-10T02:58:04.040Z,1011.9
2022-11-10T02:59:04.047Z,1011.9
2022-11-10T03:00:04.067Z,1011.9
2022-11-10T03:01:30.510Z,1011.9
2022-11-10T03:02:04.198Z,1011.9
2022-11-10T03:03:04.204Z,1012.0
2022-11-10T03:04:04.199Z,1012.0
2022-11-10T03:05:04.204Z,1012.0
2022-11-10T03:06:04.229Z,1012.0
2022-11-10T03:07:04.236Z,1012.0
2022-11-10T03:08:04.201Z,1012.0
2022-11-10T03:09:05.145Z,1012.0
2022-11-10T03:10:04.207Z,1012.0
2022-11-10T03:11:04.226Z,1012.0
2022-11-10T03:12:04.238Z,1012.0
2022-11-10T03:13:04.200Z,1012.0
2022-11-10T03:14:04.207Z,1012.1
2022-11-10T03:15:04.210Z,1012.1
2022-11-10T03:16:04.356Z,1012.1
2022-11-10T03:17:04.197Z,1012.1
2022-11-10T03:18:04.233Z,1012.1
2022-11-10T03:19:04.199Z,1012.2
2022-11-10T03:20:04.203Z,1012.2
2022-11-10T03:21:04.197Z,1012.2
2022-11-10T03:22:04.214Z,1012.2
2022-11-10T03:23:04.204Z,1012.2
2022-11-10T03:24:04.231Z,1012.2
2022-11-10T03:25:04.198Z,1012.3
2022-11-10T03:26:04.200Z,1012.3
2022-11-10T03:27:04.196Z,1012.3
2022-11-10T03:28:04.199Z,1012.3
2022-11-10T03:29:04.212Z,1012.3
2022-11-10T03:30:04.235Z,1012.3
2022-11-10T03:31:04.201Z,1012.3
2022-11-10T03:32:04.246Z,1012.3
2022-11-10T03:33:04.199Z,1012.4
2022-11-10T03:34:04.203Z,1012.4
2022-11-10T03:35:04.200Z,1012.4
2022-11-10T03:36:04.235Z,1012.4
2022-11-10T03:37:04.209Z,1012.4
2022-11-10T03:38:04.211Z,1012.4
2022-11-10T03:39:04.209Z,1012.3
2022-11-10T03:40:04.203Z,1012.4
2022-11-10T03:41:18.861Z,1012.4
2022-11-10T03:42:04.241Z,1012.5
2022-11-10T03:43:05.132Z,1012.5
2022-11-10T03:44:04.200Z,1012.5
2022-11-10T03:45:04.211Z,1012.5
2022-11-10T03:46:04.199Z,1012.5
2022-11-10T03:47:04.211Z,1012.5
2022-11-10T03:48:04.228Z,1012.6
2022-11-10T03:49:04.363Z,1012.6
2022-11-10T03:50:04.198Z,1012.6
2022-11-10T03:51:04.211Z,1012.7
2022-11-10T03:52:04.211Z,1012.7
2022-11-10T03:53:04.217Z,1012.7
2022-11-10T03:54:04.230Z,1012.7
2022-11-10T03:55:04.221Z,1012.7
2022-11-10T03:56:04.222Z,1012.7
2022-11-10T03:57:04.213Z,1012.7
2022-11-10T03:58:04.223Z,1012.7
2022-11-10T03:59:04.219Z,1012.7
2022-11-10T04:00:04.232Z,1012.7
2022-11-10T04:01:04.212Z,1012.8
2022-11-10T04:02:04.243Z,1012.7
2022-11-10T04:03:04.214Z,1012.8
2022-11-10T04:04:04.230Z,1012.8
2022-11-10T04:05:04.211Z,1012.8
2022-11-10T04:06:04.206Z,1012.8
2022-11-10T04:07:04.283Z,1012.9
2022-11-10T04:08:04.225Z,1012.9
2022-11-10T04:09:04.222Z,1012.9
2022-11-10T04:10:04.233Z,1013.0
2022-11-10T04:11:04.210Z,1012.9
2022-11-10T04:12:04.208Z,1012.9
2022-11-10T04:13:04.220Z,1012.9
2022-11-10T04:14:04.208Z,1013.0
2022-11-10T04:15:04.214Z,1013.0
2022-11-10T04:16:04.239Z,1013.0
2022-11-10T04:17:04.226Z,1013.0
2022-11-10T04:18:04.207Z,1013.0
2022-11-10T04:19:04.229Z,1013.0
2022-11-10T04:20:04.218Z,1013.0
2022-11-10T04:21:04.226Z,1013.0
2022-11-10T04:22:04.242Z,1013.1
2022-11-10T04:23:04.238Z,1013.1
2022-11-10T04:24:04.221Z,1013.1
2022-11-10T04:25:04.220Z,1013.2
2022-11-10T04:26:05.226Z,1013.2
2022-11-10T04:27:04.227Z,1013.3
2022-11-10T04:28:04.251Z,1013.3
2022-11-10T04:29:04.226Z,1013.3
2022-11-10T04:30:04.232Z,1013.3
2022-11-10T04:31:04.220Z,1013.3
2022-11-10T04:32:04.231Z,1013.3
2022-11-10T04:33:04.225Z,1013.3
2022-11-10T04:34:04.248Z,1013.3
2022-11-10T04:35:04.225Z,1013.3
2022-11-10T04:36:04.289Z,1013.3
2022-11-10T04:37:04.218Z,1013.3
2022-11-10T04:38:04.218Z,1013.3
2022-11-10T04:39:04.235Z,1013.4
2022-11-10T04:40:04.236Z,1013.4
2022-11-10T04:41:04.238Z,1013.4
2022-11-10T04:42:04.247Z,1013.4
2022-11-10T04:43:04.223Z,1013.4
2022-11-10T04:44:04.250Z,1013.4
2022-11-10T04:45:04.231Z,1013.4
2022-11-10T04:46:04.241Z,1013.4
2022-11-10T04:47:07.704Z,1013.4
2022-11-10T04:48:04.220Z,1013.4
2022-11-10T04:49:04.613Z,1013.4
2022-11-10T04:50:04.368Z,1013.5
2022-11-10T04:51:04.335Z,1013.5
2022-11-10T04:52:04.401Z,1013.5
2022-11-10T04:53:05.260Z,1013.5
2022-11-10T04:54:04.352Z,1013.5
2022-11-10T04:55:04.326Z,1013.5
2022-11-10T04:56:04.374Z,1013.5
2022-11-10T04:57:04.299Z,1013.4
2022-11-10T04:58:04.218Z,1013.4
2022-11-10T04:59:04.249Z,1013.4
2022-11-10T05:00:04.223Z,1013.4
2022-11-10T05:01:04.272Z,1013.4
2022-11-10T05:02:04.246Z,1013.4
2022-11-10T05:03:04.242Z,1013.3
2022-11-10T05:04:04.259Z,1013.3
2022-11-10T05:05:04.228Z,1013.4
2022-11-10T05:06:04.229Z,1013.4
2022-11-10T05:07:04.322Z,1013.4
2022-11-10T05:08:04.236Z,1013.5
2022-11-10T05:09:04.247Z,1013.5
2022-11-10T05:10:04.283Z,1013.5
2022-11-10T05:11:04.243Z,1013.5
2022-11-10T05:12:04.230Z,1013.5
2022-11-10T05:13:04.230Z,1013.5
2022-11-10T05:14:04.227Z,1013.5
2022-11-10T05:15:04.235Z,1013.5
2022-11-10T05:16:04.257Z,1013.5
2022-11-10T05:17:04.233Z,1013.5
2022-11-10T05:18:04.230Z,1013.5
2022-11-10T05:19:04.230Z,1013.5
2022-11-10T05:20:04.236Z,1013.5
2022-11-10T05:21:04.242Z,1013.6
2022-11-10T05:22:04.282Z,1013.7
2022-11-10T05:23:04.255Z,1013.7
2022-11-10T05:24:04.238Z,1013.8
2022-11-10T05:25:04.227Z,1013.8
2022-11-10T05:26:04.237Z,1013.7
2022-11-10T05:27:04.241Z,1013.7
2022-11-10T05:28:04.267Z,1013.8
2022-11-10T05:29:04.241Z,1013.8
2022-11-10T05:30:04.232Z,1013.8
2022-11-10T05:31:04.245Z,1013.9
2022-11-10T05:32:04.243Z,1013.9
2022-11-10T05:33:04.270Z,1013.9
2022-11-10T05:34:04.260Z,1013.9
2022-11-10T05:35:04.238Z,1013.9
2022-11-10T05:36:04.248Z,1013.9
2022-11-10T05:37:04.253Z,1014.0
2022-11-10T05:38:04.248Z,1014.0
2022-11-10T05:39:04.247Z,1014.1
2022-11-10T05:40:04.287Z,1014.1
2022-11-10T05:41:04.235Z,1014.1
2022-11-10T05:42:04.236Z,1014.2
2022-11-10T05:43:04.243Z,1014.2
2022-11-10T05:44:04.234Z,1014.2
2022-11-10T05:45:04.243Z,1014.2
2022-11-10T05:46:04.262Z,1014.2
2022-11-10T05:47:04.241Z,1014.3
2022-11-10T05:48:04.239Z,1014.3
2022-11-10T05:49:04.240Z,1014.4
2022-11-10T05:50:04.265Z,1014.3
2022-11-10T05:51:04.244Z,1014.4
2022-11-10T05:52:04.276Z,1014.4
2022-11-10T05:53:04.252Z,1014.4
2022-11-10T05:54:11.899Z,1014.4
2022-11-10T05:55:04.283Z,1014.4
2022-11-10T05:56:04.239Z,1014.4
2022-11-10T05:57:04.242Z,1014.4
2022-11-10T05:58:04.300Z,1014.4
2022-11-10T05:59:04.247Z,1014.4
2022-11-10T06:00:04.243Z,1014.5
2022-11-10T06:01:04.257Z,1014.5
2022-11-10T06:02:04.236Z,1014.5
2022-11-10T06:03:04.284Z,1014.6
2022-11-10T06:04:04.401Z,1014.7
2022-11-10T06:05:04.249Z,1014.6
2022-11-10T06:06:04.255Z,1014.6
2022-11-10T06:07:04.311Z,1014.7
2022-11-10T06:08:04.243Z,1014.7
2022-11-10T06:09:04.282Z,1014.7
2022-11-10T06:10:04.306Z,1014.7
2022-11-10T06:11:04.250Z,1014.7
2022-11-10T06:12:04.243Z,1014.6
2022-11-10T06:13:04.452Z,1014.6
2022-11-10T06:14:04.275Z,1014.6
2022-11-10T06:15:04.301Z,1014.7
2022-11-10T06:16:04.270Z,1014.7
2022-11-10T06:17:04.260Z,1014.7
2022-11-10T06:18:04.245Z,1014.7
2022-11-10T06:19:04.266Z,1014.7
2022-11-10T06:20:04.243Z,1014.8
2022-11-10T06:21:04.253Z,1014.9
2022-11-10T06:22:07.679Z,1014.8
2022-11-10T06:23:04.250Z,1014.9
2022-11-10T06:24:04.265Z,1014.9
2022-11-10T06:25:04.252Z,1015.0
2022-11-10T06:26:04.254Z,1015.0
2022-11-10T06:27:04.250Z,1015.0
2022-11-10T06:28:04.306Z,1015.1
2022-11-10T06:29:04.246Z,1015.1
2022-11-10T06:30:04.253Z,1015.1
2022-11-10T06:31:04.260Z,1015.1
2022-11-10T06:32:04.254Z,1015.1
2022-11-10T06:33:04.251Z,1015.1
2022-11-10T06:34:04.277Z,1015.2
2022-11-10T06:35:04.262Z,1015.2
2022-11-10T06:36:04.254Z,1015.2
2022-11-10T06:37:04.285Z,1015.3
2022-11-10T06:38:04.255Z,1015.3
2022-11-10T06:39:04.253Z,1015.4
2022-11-10T06:40:04.278Z,1015.4
2022-11-10T06:41:04.264Z,1015.4
2022-11-10T06:42:04.253Z,1015.5
2022-11-10T06:43:04.266Z,1015.4
2022-11-10T06:44:04.247Z,1015.5
2022-11-10T06:45:04.255Z,1015.5
2022-11-10T06:46:04.292Z,1015.5
2022-11-10T06:47:04.261Z,1015.5
2022-11-10T06:48:04.267Z,1015.5
2022-11-10T06:49:04.264Z,1015.5
2022-11-10T06:50:04.251Z,1015.5
2022-11-10T06:51:04.275Z,1015.6
2022-11-10T06:52:04.310Z,1015.6
2022-11-10T06:53:04.301Z,1015.6
2022-11-10T06:54:04.254Z,1015.6
2022-11-10T06:55:04.263Z,1015.6
2022-11-10T06:56:04.271Z,1015.7
2022-11-10T06:57:04.264Z,1015.7
2022-11-10T06:58:04.300Z,1015.8
2022-11-10T06:59:04.256Z,1015.8
2022-11-10T07:00:04.263Z,1015.9
2022-11-10T07:01:04.313Z,1015.8
2022-11-10T07:04:18.176Z,1016.0
2022-11-10T07:04:22.456Z,1016.0
2022-11-10T07:05:04.167Z,1016.0
2022-11-10T07:06:04.197Z,1016.0
2022-11-10T07:07:04.280Z,1016.1
2022-11-10T07:08:04.164Z,1016.1
2022-11-10T07:09:05.066Z,1016.1
2022-11-10T07:10:06.789Z,1016.1
2022-11-10T07:11:04.171Z,1016.1
2022-11-10T07:12:04.179Z,1016.2
2022-11-10T07:13:04.174Z,1016.1
2022-11-10T07:14:04.220Z,1016.2
2022-11-10T07:15:04.179Z,1016.2
2022-11-10T07:16:04.165Z,1016.1
2022-11-10T07:17:04.163Z,1016.2
2022-11-10T07:18:04.171Z,1016.1
2022-11-10T07:19:04.174Z,1016.1
2022-11-10T07:20:04.193Z,1016.1
2022-11-10T07:21:04.174Z,1016.1
2022-11-10T07:22:09.578Z,1016.1
2022-11-10T07:23:04.189Z,1016.1
2022-11-10T07:24:04.181Z,1016.1
2022-11-10T07:25:04.186Z,1016.2
2022-11-10T07:26:04.190Z,1016.2
2022-11-10T07:27:04.188Z,1016.1
2022-11-10T07:28:04.174Z,1016.2
2022-11-10T07:29:04.198Z,1016.2
2022-11-10T07:30:04.191Z,1016.2
2022-11-10T07:31:10.900Z,1016.2
2022-11-10T07:32:04.605Z,1016.2
2022-11-10T07:33:04.596Z,1016.2
2022-11-10T07:34:04.592Z,1016.3
2022-11-10T07:35:11.292Z,1016.2
2022-11-10T07:36:04.019Z,1016.3
2022-11-10T07:37:04.131Z,1016.3
2022-11-10T07:38:04.007Z,1016.3
2022-11-10T07:39:04.005Z,1016.4
2022-11-10T07:40:04.010Z,1016.4
2022-11-10T07:41:04.007Z,1016.4
2022-11-10T07:42:04.009Z,1016.4
2022-11-10T07:43:04.137Z,1016.4
2022-11-10T07:44:04.039Z,1016.4
2022-11-10T07:45:04.075Z,1016.5
2022-11-10T07:46:04.023Z,1016.5
2022-11-10T07:47:04.000Z,1016.5
2022-11-10T07:48:04.036Z,1016.5
2022-11-10T07:49:04.043Z,1016.5
2022-11-10T07:50:04.020Z,1016.6
2022-11-10T07:51:04.021Z,1016.6
2022-11-10T07:52:04.011Z,1016.6
2022-11-10T07:53:03.999Z,1016.6
2022-11-10T07:54:04.012Z,1016.7
2022-11-10T07:55:04.040Z,1016.6
2022-11-10T07:56:04.020Z,1016.7
2022-11-10T07:57:04.052Z,1016.7
2022-11-10T07:58:04.007Z,1016.7
2022-11-10T07:59:04.033Z,1016.7
2022-11-10T08:00:04.018Z,1016.8
2022-11-10T08:01:04.063Z,1016.8
2022-11-10T08:02:04.526Z,1016.8
2022-11-10T08:03:04.003Z,1016.7
2022-11-10T08:04:04.063Z,1016.7
2022-11-10T08:05:04.016Z,1016.7
2022-11-10T08:06:04.020Z,1016.8
2022-11-10T08:07:04.181Z,1016.8
2022-11-10T08:08:04.023Z,1016.8
2022-11-10T08:09:04.008Z,1016.8
2022-11-10T08:10:04.021Z,1016.8
2022-11-10T08:11:04.016Z,1016.8
2022-11-10T08:12:04.028Z,1016.8
2022-11-10T08:13:04.042Z,1016.9
2022-11-10T08:14:04.046Z,1016.9
2022-11-10T08:15:04.019Z,1016.9
2022-11-10T08:16:04.019Z,1016.9
2022-11-10T08:17:04.011Z,1016.8
2022-11-10T08:18:04.049Z,1016.9
2022-11-10T08:19:04.078Z,1016.9
2022-11-10T08:20:04.022Z,1016.9
2022-11-10T08:21:04.015Z,1016.9
2022-11-10T08:22:04.026Z,1016.9
2022-11-10T08:23:04.020Z,1017.0
2022-11-10T08:24:04.048Z,1017.0
2022-11-10T08:25:04.072Z,1017.0
2022-11-10T08:26:04.020Z,1017.0
2022-11-10T08:27:04.022Z,1017.0
2022-11-10T08:28:04.033Z,1017.0
2022-11-10T08:29:04.040Z,1017.0
2022-11-10T08:30:04.018Z,1017.1
2022-11-10T08:31:05.536Z,1017.1
2022-11-10T08:32:04.268Z,1017.1
2022-11-10T08:33:04.017Z,1017.1
2022-11-10T08:35:12.330Z,1017.2
2022-11-10T08:35:16.267Z,1017.1
2022-11-10T08:36:04.023Z,1017.2
2022-11-10T08:37:04.049Z,1017.2
2022-11-10T08:38:08.956Z,1017.2
2022-11-10T08:39:04.031Z,1017.2
2022-11-10T08:40:04.026Z,1017.2
2022-11-10T08:41:04.020Z,1017.2
2022-11-10T08:42:04.025Z,1017.1
2022-11-10T08:43:04.094Z,1017.2
2022-11-10T08:44:06.163Z,1017.2
2022-11-10T08:45:04.036Z,1017.2
2022-11-10T08:46:05.087Z,1017.2
2022-11-10T08:47:04.025Z,1017.2
2022-11-10T08:48:04.988Z,1017.2
2022-11-10T08:49:04.017Z,1017.2
2022-11-10T08:50:10.767Z,1017.2
2022-11-10T08:51:04.489Z,1017.3
2022-11-10T08:52:04.482Z,1017.3
2022-11-10T08:53:11.186Z,1017.3
2022-11-10T08:54:03.906Z,1017.3
2022-11-10T08:55:06.045Z,1017.3
2022-11-10T08:56:04.006Z,1017.3
2022-11-10T08:57:03.925Z,1017.3
2022-11-10T08:58:03.904Z,1017.3
2022-11-10T08:59:03.915Z,1017.4
2022-11-10T09:00:03.908Z,1017.3
2022-11-10T09:01:03.910Z,1017.3
2022-11-10T09:02:03.961Z,1017.3
2022-11-10T09:03:03.931Z,1017.4
2022-11-10T09:04:03.921Z,1017.4
2022-11-10T09:05:03.938Z,1017.4
2022-11-10T09:06:03.911Z,1017.4
2022-11-10T09:07:03.950Z,1017.4
2022-11-10T09:08:03.935Z,1017.5
2022-11-10T09:09:03.931Z,1017.4
2022-11-10T09:10:08.130Z,1017.4
2022-11-10T09:11:03.913Z,1017.5
2022-11-10T09:12:04.786Z,1017.5
2022-11-10T09:13:03.926Z,1017.5
2022-11-10T09:14:03.934Z,1017.5
2022-11-10T09:15:03.919Z,1017.5
2022-11-10T09:16:03.905Z,1017.5
2022-11-10T09:17:03.920Z,1017.6
2022-11-10T09:18:03.910Z,1017.6
2022-11-10T09:19:03.916Z,1017.6
2022-11-10T09:20:03.970Z,1017.6
2022-11-10T09:21:03.920Z,1017.6
2022-11-10T09:22:03.914Z,1017.7
2022-11-10T09:23:03.969Z,1017.7
2022-11-10T09:24:03.926Z,1017.7
2022-11-10T09:25:10.641Z,1017.7
2022-11-10T09:26:06.149Z,1017.7
2022-11-10T09:27:04.332Z,1017.7
2022-11-10T09:28:04.344Z,1017.7
2022-11-10T09:29:04.375Z,1017.7
2022-11-10T09:30:04.379Z,1017.7
2022-11-10T09:31:04.347Z,1017.6
2022-11-10T09:32:04.352Z,1017.7
2022-11-10T09:33:04.339Z,1017.7
2022-11-10T09:34:04.480Z,1017.7
2022-11-10T09:35:04.349Z,1017.7
2022-11-10T09:36:04.373Z,1017.7
2022-11-10T09:37:04.352Z,1017.8
2022-11-10T09:38:04.339Z,1017.8
2022-11-10T09:39:04.343Z,1017.8
2022-11-10T09:40:04.341Z,1017.8
2022-11-10T09:41:04.367Z,1017.7
2022-11-10T09:42:04.432Z,1017.7
2022-11-10T09:43:04.340Z,1017.7
2022-11-10T09:44:04.336Z,1017.7
2022-11-10T09:45:04.346Z,1017.7
2022-11-10T09:46:04.346Z,1017.8
2022-11-10T09:47:04.362Z,1017.8
2022-11-10T09:48:04.362Z,1017.8
2022-11-10T09:49:04.340Z,1017.8
2022-11-10T09:50:04.338Z,1017.8
2022-11-10T09:51:04.354Z,1017.9
2022-11-10T09:52:04.333Z,1017.9
2022-11-10T09:53:04.341Z,1017.9
2022-11-10T09:54:04.378Z,1017.9
2022-11-10T09:55:04.355Z,1017.9
2022-11-10T09:56:04.341Z,1017.9
2022-11-10T09:57:04.360Z,1017.9
2022-11-10T09:58:04.356Z,1017.9
2022-11-10T09:59:04.343Z,1017.9
2022-11-10T10:00:04.372Z,1017.8
2022-11-10T10:01:04.431Z,1017.9
2022-11-10T10:02:04.352Z,1017.9
2022-11-10T10:03:04.356Z,1017.9
2022-11-10T10:04:04.487Z,1017.9
2022-11-10T10:05:04.458Z,1017.9
2022-11-10T10:06:04.512Z,1017.9
2022-11-10T10:07:11.048Z,1018.0
2022-11-10T10:08:04.342Z,1018.0
2022-11-10T10:09:04.348Z,1018.0
2022-11-10T10:10:04.444Z,1018.0
2022-11-10T10:11:04.484Z,1018.0
2022-11-10T10:13:54.662Z,1018.0
2022-11-10T10:14:04.351Z,1018.0
2022-11-10T10:15:04.367Z,1018.0
2022-11-10T10:16:04.391Z,1018.1
2022-11-10T10:17:04.341Z,1018.0
2022-11-10T10:18:04.412Z,1018.0
2022-11-10T10:19:04.350Z,1018.0
2022-11-10T10:20:04.393Z,1018.0
2022-11-10T10:21:04.368Z,1018.1
2022-11-10T10:22:04.376Z,1018.1
2022-11-10T10:23:04.354Z,1018.1
2022-11-10T10:24:16.326Z,1018.1
2022-11-10T10:25:04.364Z,1018.1
2022-11-10T10:26:04.372Z,1018.1
2022-11-10T10:27:04.700Z,1018.1
2022-11-10T10:28:04.371Z,1018.1
2022-11-10T10:29:04.443Z,1018.1
2022-11-10T10:30:04.487Z,1018.1
2022-11-10T10:31:04.355Z,1018.1
2022-11-10T10:32:04.382Z,1018.1
2022-11-10T10:33:04.367Z,1018.1
2022-11-10T10:34:04.382Z,1018.0
2022-11-10T10:35:04.380Z,1018.0
2022-11-10T10:36:04.293Z,1018.0
2022-11-10T10:37:04.268Z,1018.0
2022-11-10T10:38:04.260Z,1018.1
2022-11-10T10:39:04.339Z,1018.1
2022-11-10T10:40:04.274Z,1018.1
2022-11-10T10:41:04.253Z,1018.1
2022-11-10T10:42:04.333Z,1018.1
2022-11-10T10:43:04.270Z,1018.1
2022-11-10T10:44:04.268Z,1018.1
2022-11-10T10:45:04.338Z,1018.1
2022-11-10T10:46:04.278Z,1018.0
2022-11-10T10:47:04.269Z,1018.0
2022-11-10T10:48:04.323Z,1018.0
2022-11-10T10:49:27.444Z,1018.1
2022-11-10T10:50:04.388Z,1018.1
2022-11-10T10:51:04.261Z,1018.1
2022-11-10T10:52:04.350Z,1018.1
2022-11-10T10:53:05.290Z,1018.1
2022-11-10T10:54:04.401Z,1018.1
2022-11-10T10:55:04.444Z,1018.1
2022-11-10T10:56:04.284Z,1018.1
2022-11-10T10:57:04.366Z,1018.1
2022-11-10T10:58:04.390Z,1018.0
2022-11-10T10:59:04.391Z,1018.1
2022-11-10T11:00:04.427Z,1018.0
2022-11-10T11:01:04.422Z,1018.1
2022-11-10T11:02:04.379Z,1018.1
2022-11-10T11:03:04.826Z,1018.1
2022-11-10T11:04:04.419Z,1018.0
2022-11-10T11:06:54.674Z,1018.0
2022-11-10T11:07:04.338Z,1018.0
2022-11-10T11:08:04.287Z,1018.0
2022-11-10T11:09:04.300Z,1018.0
2022-11-10T11:10:04.298Z,1018.0
2022-11-10T11:11:04.312Z,1018.0
2022-11-10T11:12:04.181Z,1018.0
2022-11-10T11:13:04.181Z,1018.0
2022-11-10T11:14:04.172Z,1018.0
2022-11-10T11:15:04.193Z,1018.0
2022-11-10T11:16:04.187Z,1018.0
2022-11-10T11:17:04.291Z,1018.0
2022-11-10T11:18:04.184Z,1018.0
2022-11-10T11:19:04.220Z,1018.0
2022-11-10T11:20:04.172Z,1018.0
2022-11-10T11:21:04.186Z,1018.0
2022-11-10T11:22:04.178Z,1018.1
2022-11-10T11:23:04.219Z,1018.1
2022-11-10T11:24:04.181Z,1018.1
2022-11-10T11:25:04.189Z,1018.0
2022-11-10T11:26:04.184Z,1018.0
2022-11-10T11:27:04.319Z,1018.1
2022-11-10T11:28:04.191Z,1018.0
2022-11-10T11:29:04.216Z,1018.0
2022-11-10T11:30:04.179Z,1018.1
2022-11-10T11:31:04.187Z,1018.0
2022-11-10T11:32:04.207Z,1018.0
2022-11-10T11:33:04.191Z,1018.1
2022-11-10T11:34:04.503Z,1018.0
2022-11-10T11:35:04.207Z,1018.0
2022-11-10T11:36:04.179Z,1018.0
2022-11-10T11:37:09.838Z,1018.0
2022-11-10T11:38:04.183Z,1018.1
2022-11-10T11:39:04.181Z,1018.1
2022-11-10T11:40:04.185Z,1018.1
2022-11-10T11:41:04.250Z,1018.1
2022-11-10T11:42:04.196Z,1018.1
2022-11-10T11:43:04.187Z,1018.2
2022-11-10T11:44:04.175Z,1018.2
2022-11-10T11:45:04.183Z,1018.1
2022-11-10T11:46:04.176Z,1018.2
2022-11-10T11:47:04.241Z,1018.2
2022-11-10T11:48:04.185Z,1018.2
2022-11-10T11:49:04.192Z,1018.2
2022-11-10T11:50:04.190Z,1018.2
2022-11-10T11:51:04.190Z,1018.2
2022-11-10T11:52:04.425Z,1018.2
2022-11-10T11:53:04.215Z,1018.2
2022-11-10T11:54:04.186Z,1018.2
2022-11-10T11:55:04.186Z,1018.2
2022-11-10T11:56:04.177Z,1018.2
2022-11-10T11:57:04.192Z,1018.2
2022-11-10T11:58:04.186Z,1018.2
2022-11-10T11:59:04.225Z,1018.2
2022-11-10T12:00:04.250Z,1018.3
2022-11-10T12:01:04.244Z,1018.3
2022-11-10T12:02:04.373Z,1018.3
2022-11-10T12:03:04.220Z,1018.3
2022-11-10T12:04:04.187Z,1018.2
2022-11-10T12:05:04.222Z,1018.2
2022-11-10T12:06:06.209Z,1018.2
2022-11-10T12:07:04.314Z,1018.2
2022-11-10T12:08:04.284Z,1018.2
2022-11-10T12:09:04.263Z,1018.2
2022-11-10T12:10:04.191Z,1018.2
2022-11-10T12:11:04.271Z,1018.2
2022-11-10T12:12:04.261Z,1018.2
2022-11-10T12:13:04.272Z,1018.2
2022-11-10T12:14:04.191Z,1018.2
2022-11-10T12:15:04.194Z,1018.2
2022-11-10T12:16:04.204Z,1018.2
2022-11-10T12:17:04.252Z,1018.2
2022-11-10T12:18:04.222Z,1018.2
2022-11-10T12:19:04.200Z,1018.2
2022-11-10T12:20:04.454Z,1018.2
2022-11-10T12:21:04.909Z,1018.2
2022-11-10T12:22:04.228Z,1018.2
2022-11-10T12:23:04.516Z,1018.2
2022-11-10T12:24:09.796Z,1018.2
2022-11-10T12:25:04.199Z,1018.2
2022-11-10T12:26:04.202Z,1018.2
2022-11-10T12:27:04.524Z,1018.2
2022-11-10T12:28:19.757Z,1018.2
2022-11-10T12:29:04.227Z,1018.2
2022-11-10T12:30:04.200Z,1018.1
2022-11-10T12:31:04.243Z,1018.2